createdAt,value
2023-04-05T00:01:07.723Z,4.80
2023-04-05T00:03:35.966Z,4.80
2023-04-05T00:06:05.297Z,4.80
2023-04-05T00:08:33.163Z,4.80
2023-04-05T00:11:02.532Z,4.70
2023-04-05T00:13:32.280Z,4.70
2023-04-05T00:16:01.322Z,4.70
2023-04-05T00:18:34.109Z,4.60
2023-04-05T00:21:02.286Z,4.60
2023-04-05T00:23:37.426Z,4.60
2023-04-05T00:26:06.794Z,4.60
2023-04-05T00:28:35.676Z,4.60
2023-04-05T00:31:04.269Z,4.50
2023-04-05T00:33:32.158Z,4.50
2023-04-05T00:36:08.867Z,4.50
2023-04-05T00:38:36.721Z,4.50
2023-04-05T00:41:06.076Z,4.50
2023-04-05T00:43:34.244Z,4.50
2023-04-05T00:46:02.909Z,4.40
2023-04-05T00:48:31.170Z,4.40
2023-04-05T00:50:59.628Z,4.40
2023-04-05T00:53:28.172Z,4.40
2023-04-05T00:55:56.535Z,4.40
2023-04-05T00:58:25.791Z,4.30
2023-04-05T01:01:02.565Z,4.30
2023-04-05T01:03:32.819Z,4.30
2023-04-05T01:06:17.458Z,4.30
2023-04-05T01:08:56.214Z,4.30
2023-04-05T01:11:26.236Z,4.30
2023-04-05T01:14:01.745Z,4.20
2023-04-05T01:16:29.962Z,4.30
2023-04-05T01:18:58.474Z,4.20
2023-04-05T01:21:52.790Z,4.20
2023-04-05T01:24:32.679Z,4.10
2023-04-05T01:27:07.927Z,4.10
2023-04-05T01:29:51.905Z,4.10
2023-04-05T01:32:28.484Z,4.10
2023-04-05T01:35:03.695Z,4.10
2023-04-05T01:37:33.682Z,4.00
2023-04-05T01:40:02.192Z,4.00
2023-04-05T01:42:30.032Z,4.00
2023-04-05T01:44:59.833Z,4.00
2023-04-05T01:47:27.723Z,3.90
2023-04-05T01:49:55.534Z,3.90
2023-04-05T01:52:23.515Z,3.90
2023-04-05T01:54:51.394Z,3.90
2023-04-05T01:57:19.252Z,3.80
2023-04-05T01:59:47.042Z,3.80
2023-04-05T02:02:16.218Z,3.80
2023-04-05T02:04:44.052Z,3.80
2023-04-05T02:07:11.837Z,3.80
2023-04-05T02:09:39.593Z,3.80
2023-04-05T02:12:07.392Z,3.70
2023-04-05T02:14:35.329Z,3.70
2023-04-05T02:17:09.055Z,3.70
2023-04-05T02:19:41.018Z,3.70
2023-04-05T02:22:09.428Z,3.70
2023-04-05T02:24:37.205Z,3.60
2023-04-05T02:27:05.236Z,3.60
2023-04-05T02:29:33.276Z,3.60
2023-04-05T02:32:01.673Z,3.60
2023-04-05T02:34:29.702Z,3.60
2023-04-05T02:36:58.828Z,3.50
2023-04-05T02:39:26.649Z,3.50
2023-04-05T02:41:54.452Z,3.50
2023-04-05T02:44:22.244Z,3.50
2023-04-05T02:46:50.083Z,3.40
2023-04-05T02:49:18.026Z,3.40
2023-04-05T02:51:45.830Z,3.40
2023-04-05T02:54:14.957Z,3.40
2023-04-05T02:56:42.874Z,3.40
2023-04-05T02:59:11.018Z,3.30
2023-04-05T03:01:42.599Z,3.30
2023-04-05T03:04:11.971Z,3.30
2023-04-05T03:06:40.019Z,3.30
2023-04-05T03:09:07.836Z,3.30
2023-04-05T03:11:36.996Z,3.30
2023-04-05T03:14:04.798Z,3.30
2023-04-05T03:16:32.669Z,3.20
2023-04-05T03:19:00.690Z,3.20
2023-04-05T03:21:29.928Z,3.20
2023-04-05T03:23:58.294Z,3.20
2023-04-05T03:26:26.195Z,3.10
2023-04-05T03:28:55.381Z,3.10
2023-04-05T03:31:23.177Z,3.10
2023-04-05T03:33:51.156Z,3.10
2023-04-05T03:36:19.768Z,3.10
2023-04-05T03:38:47.585Z,3.00
2023-04-05T03:41:16.248Z,3.00
2023-04-05T03:43:44.085Z,3.00
2023-04-05T03:46:13.300Z,3.00
2023-04-05T03:48:41.273Z,3.00
2023-04-05T03:51:09.451Z,2.90
2023-04-05T03:53:37.273Z,2.90
2023-04-05T03:56:06.308Z,2.90
2023-04-05T03:58:34.232Z,2.90
2023-04-05T04:01:02.325Z,2.90
2023-04-05T04:03:31.758Z,2.90
2023-04-05T04:05:59.973Z,2.90
2023-04-05T04:08:27.865Z,2.90
2023-04-05T04:10:55.821Z,2.90
2023-04-05T04:13:23.958Z,2.80
2023-04-05T04:15:51.848Z,2.90
2023-04-05T04:18:19.724Z,2.80
2023-04-05T04:20:48.843Z,2.80
2023-04-05T04:23:19.200Z,2.80
2023-04-05T04:25:47.034Z,2.80
2023-04-05T04:28:19.576Z,2.70
2023-04-05T04:30:47.656Z,2.70
2023-04-05T04:33:17.426Z,2.70
2023-04-05T04:35:47.184Z,2.70
2023-04-05T04:38:18.932Z,2.70
2023-04-05T04:40:50.839Z,2.60
2023-04-05T04:43:18.916Z,2.60
2023-04-05T04:45:48.290Z,2.60
2023-04-05T04:48:17.215Z,2.60
2023-04-05T04:50:45.535Z,2.50
2023-04-05T04:53:14.095Z,2.50
2023-04-05T04:55:43.365Z,2.50
2023-04-05T04:58:12.403Z,2.50
2023-04-05T05:00:40.810Z,2.40
2023-04-05T05:03:11.338Z,2.40
2023-04-05T05:05:43.605Z,2.40
2023-04-05T05:08:11.698Z,2.40
2023-04-05T05:10:40.292Z,2.40
2023-04-05T05:13:11.091Z,2.40
2023-04-05T05:15:40.946Z,2.40
2023-04-05T05:18:08.884Z,2.30
2023-04-05T05:20:37.245Z,2.30
2023-04-05T05:23:05.376Z,2.30
2023-04-05T05:25:33.189Z,2.30
2023-04-05T05:28:01.169Z,2.30
2023-04-05T05:30:33.544Z,2.20
2023-04-05T05:33:02.376Z,2.20
2023-04-05T05:35:30.331Z,2.20
2023-04-05T05:37:58.238Z,2.20
2023-04-05T05:40:27.001Z,2.20
2023-04-05T05:42:54.824Z,2.10
2023-04-05T05:45:22.653Z,2.10
2023-04-05T05:47:51.941Z,2.10
2023-04-05T05:50:20.615Z,2.10
2023-04-05T05:52:48.485Z,2.10
2023-04-05T05:55:16.436Z,2.10
2023-04-05T05:57:45.374Z,2.10
2023-04-05T06:00:14.708Z,2.10
2023-04-05T06:02:42.786Z,2.10
2023-04-05T06:05:12.037Z,2.00
2023-04-05T06:07:39.900Z,2.10
2023-04-05T06:10:09.245Z,2.00
2023-04-05T06:12:37.140Z,2.00
2023-04-05T06:15:06.815Z,2.00
2023-04-05T06:17:41.684Z,2.00
2023-04-05T06:20:12.182Z,2.00
2023-04-05T06:22:41.323Z,2.10
2023-04-05T06:25:12.218Z,2.10
2023-04-05T06:27:40.059Z,2.10
2023-04-05T06:30:09.145Z,2.10
2023-04-05T06:32:37.016Z,2.10
2023-04-05T06:35:05.821Z,2.10
2023-04-05T06:37:35.007Z,2.10
2023-04-05T06:40:02.979Z,2.10
2023-04-05T06:42:30.989Z,2.10
2023-04-05T06:44:58.845Z,2.10
2023-04-05T06:47:26.721Z,2.10
2023-04-05T06:49:54.572Z,2.10
2023-04-05T06:52:22.452Z,2.10
2023-04-05T06:54:51.748Z,2.10
2023-04-05T06:57:19.616Z,2.10
2023-04-05T06:59:47.426Z,2.20
2023-04-05T07:02:15.458Z,2.20
2023-04-05T07:04:43.641Z,2.20
2023-04-05T07:07:11.703Z,2.20
2023-04-05T07:09:40.232Z,2.20
2023-04-05T07:12:10.367Z,2.20
2023-04-05T07:14:38.995Z,2.20
2023-04-05T07:17:07.748Z,2.20
2023-04-05T07:19:35.972Z,2.20
2023-04-05T07:22:03.885Z,2.30
2023-04-05T07:24:31.795Z,2.30
2023-04-05T07:26:59.706Z,2.30
2023-04-05T07:29:28.887Z,2.30
2023-04-05T07:31:56.873Z,2.30
2023-04-05T07:34:24.734Z,2.30
2023-04-05T07:36:52.722Z,2.30
2023-04-05T07:39:21.274Z,2.40
2023-04-05T07:41:49.120Z,2.40
2023-04-05T07:44:17.048Z,2.40
2023-04-05T07:46:48.351Z,2.40
2023-04-05T07:49:17.132Z,2.40
2023-04-05T07:51:46.362Z,2.50
2023-04-05T07:54:14.185Z,2.50
2023-04-05T07:56:42.454Z,2.50
2023-04-05T07:59:10.785Z,2.50
2023-04-05T08:01:39.830Z,2.60
2023-04-05T08:04:09.090Z,2.60
2023-04-05T08:06:37.081Z,2.60
2023-04-05T08:09:05.724Z,2.60
2023-04-05T08:11:33.882Z,2.70
2023-04-05T08:14:07.970Z,2.70
2023-04-05T08:16:35.958Z,2.70
2023-04-05T08:19:03.862Z,2.80
2023-04-05T08:21:33.794Z,2.80
2023-04-05T08:24:02.799Z,2.90
2023-04-05T08:26:30.651Z,2.90
2023-04-05T08:28:58.498Z,3.00
2023-04-05T08:31:26.440Z,3.00
2023-04-05T08:33:54.244Z,3.00
2023-04-05T08:36:23.094Z,3.10
2023-04-05T08:38:52.490Z,3.10
2023-04-05T08:41:22.727Z,3.20
2023-04-05T08:43:58.896Z,3.20
2023-04-05T08:46:27.278Z,3.30
2023-04-05T08:48:56.267Z,3.30
2023-04-05T08:51:24.950Z,3.40
2023-04-05T08:53:55.082Z,3.40
2023-04-05T08:56:26.980Z,3.50
2023-04-05T08:59:01.848Z,3.50
2023-04-05T09:01:31.822Z,3.60
2023-04-05T09:04:02.939Z,3.60
2023-04-05T09:06:30.978Z,3.70
2023-04-05T09:09:00.700Z,3.80
2023-04-05T09:11:28.975Z,3.80
2023-04-05T09:13:56.830Z,3.90
2023-04-05T09:16:26.051Z,3.90
2023-04-05T09:18:53.955Z,4.00
2023-04-05T09:21:23.422Z,4.00
2023-04-05T09:23:53.890Z,4.00
2023-04-05T09:26:24.803Z,4.10
2023-04-05T09:28:53.002Z,4.10
2023-04-05T09:31:34.068Z,4.20
2023-04-05T09:34:04.851Z,4.20
2023-04-05T09:36:35.773Z,4.30
2023-04-05T09:39:08.744Z,4.40
2023-04-05T09:41:39.269Z,4.40
2023-04-05T09:44:07.223Z,4.40
2023-04-05T09:46:37.972Z,4.50
2023-04-05T09:49:09.348Z,4.50
2023-04-05T09:51:39.897Z,4.50
2023-04-05T09:54:09.251Z,4.60
2023-04-05T09:56:40.435Z,4.60
2023-04-05T09:59:10.552Z,4.70
2023-04-05T10:01:45.395Z,4.80
2023-04-05T10:04:13.281Z,4.80
2023-04-05T10:06:43.262Z,4.90
2023-04-05T10:09:14.985Z,5.00
2023-04-05T10:11:45.805Z,5.10
2023-04-05T10:14:13.651Z,5.10
2023-04-05T10:16:51.404Z,5.10
2023-04-05T10:19:27.654Z,5.20
2023-04-05T10:21:56.359Z,5.30
2023-04-05T10:24:36.952Z,5.30
2023-04-05T10:27:16.046Z,5.40
2023-04-05T10:29:52.324Z,5.50
2023-04-05T10:32:33.179Z,5.60
2023-04-05T10:35:10.133Z,5.60
2023-04-05T10:37:50.233Z,5.70
2023-04-05T10:40:22.132Z,5.60
2023-04-05T10:42:51.510Z,5.70
2023-04-05T10:45:22.341Z,5.70
2023-04-05T10:47:55.476Z,5.80
2023-04-05T10:50:24.397Z,5.80
2023-04-05T10:52:52.972Z,5.90
2023-04-05T10:55:22.111Z,5.80
2023-04-05T10:57:52.377Z,5.90
2023-04-05T11:00:20.830Z,5.90
2023-04-05T11:02:50.275Z,6.00
2023-04-05T11:05:32.641Z,6.10
2023-04-05T11:08:05.349Z,6.10
2023-04-05T11:10:36.391Z,6.20
2023-04-05T11:13:10.840Z,6.30
2023-04-05T11:15:39.693Z,6.40
2023-04-05T11:18:12.424Z,6.50
2023-04-05T11:20:45.522Z,6.60
2023-04-05T11:23:16.653Z,6.70
2023-04-05T11:25:49.421Z,6.70
2023-04-05T11:28:26.015Z,6.90
2023-04-05T11:30:56.931Z,7.10
2023-04-05T11:33:42.757Z,7.10
2023-04-05T11:36:10.992Z,7.10
2023-04-05T11:38:40.838Z,7.10
2023-04-05T11:41:17.372Z,7.10
2023-04-05T11:43:47.891Z,7.10
2023-04-05T11:46:16.375Z,7.10
2023-04-05T11:48:44.293Z,7.20
2023-04-05T11:51:12.352Z,7.30
2023-04-05T11:53:40.456Z,7.40
2023-04-05T11:56:10.278Z,7.50
2023-04-05T11:58:38.393Z,7.40
2023-04-05T12:01:08.515Z,7.40
2023-04-05T12:03:37.571Z,7.50
2023-04-05T12:06:07.723Z,7.50
2023-04-05T12:08:43.395Z,7.50
2023-04-05T12:11:13.286Z,7.60
2023-04-05T12:13:41.377Z,7.60
2023-04-05T12:16:11.176Z,7.60
2023-04-05T12:18:39.445Z,7.70
2023-04-05T12:21:10.393Z,7.70
2023-04-05T12:23:38.602Z,7.80
2023-04-05T12:26:08.971Z,7.90
2023-04-05T12:28:53.829Z,8.00
2023-04-05T12:31:41.720Z,8.10
2023-04-05T12:34:10.649Z,8.00
2023-04-05T12:36:39.783Z,8.00
2023-04-05T12:39:08.805Z,8.10
2023-04-05T12:41:38.001Z,8.10
2023-04-05T12:44:13.268Z,8.10
2023-04-05T12:46:43.543Z,8.20
2023-04-05T12:49:12.834Z,8.30
2023-04-05T12:51:43.893Z,8.30
2023-04-05T12:54:13.511Z,8.40
2023-04-05T12:56:41.697Z,8.50
2023-04-05T12:59:09.776Z,8.60
2023-04-05T13:01:38.667Z,8.60
2023-04-05T13:04:15.935Z,8.80
2023-04-05T13:06:44.759Z,8.90
2023-04-05T13:09:12.604Z,9.00
2023-04-05T13:11:40.514Z,9.00
2023-04-05T13:14:08.631Z,9.10
2023-04-05T13:16:36.583Z,9.20
2023-04-05T13:19:04.758Z,9.30
2023-04-05T13:21:34.338Z,9.30
2023-04-05T13:24:02.365Z,9.40
2023-04-05T13:26:30.241Z,9.50
2023-04-05T13:28:58.066Z,9.50
2023-04-05T13:31:28.427Z,9.50
2023-04-05T13:33:56.285Z,9.60
2023-04-05T13:36:24.258Z,9.70
2023-04-05T13:38:53.396Z,9.80
2023-04-05T13:41:21.263Z,9.90
2023-04-05T13:43:49.173Z,10.00
2023-04-05T13:46:17.125Z,9.90
2023-04-05T13:48:45.026Z,9.90
2023-04-05T13:51:12.952Z,10.10
2023-04-05T13:53:40.861Z,10.10
2023-04-05T13:56:11.253Z,10.20
2023-04-05T13:58:39.142Z,10.20
2023-04-05T14:01:07.133Z,10.40
2023-04-05T14:03:35.133Z,10.50
2023-04-05T14:06:03.164Z,10.50
2023-04-05T14:08:34.057Z,10.60
2023-04-05T14:11:08.235Z,10.70
2023-04-05T14:13:37.635Z,10.90
2023-04-05T14:16:06.065Z,11.00
2023-04-05T14:18:34.028Z,11.10
2023-04-05T14:21:02.447Z,11.20
2023-04-05T14:23:30.490Z,11.30
2023-04-05T14:25:58.494Z,11.20
2023-04-05T14:28:26.558Z,11.20
2023-04-05T14:30:55.847Z,11.40
2023-04-05T14:33:31.759Z,11.40
2023-04-05T14:35:59.955Z,11.60
2023-04-05T14:38:28.010Z,11.70
2023-04-05T14:40:56.342Z,11.60
2023-04-05T14:43:25.833Z,11.70
2023-04-05T14:45:55.314Z,11.80
2023-04-05T14:48:23.348Z,11.70
2023-04-05T14:50:51.772Z,11.70
2023-04-05T14:53:19.899Z,11.50
2023-04-05T14:55:47.929Z,11.50
2023-04-05T14:58:16.643Z,11.70
2023-04-05T15:00:44.913Z,11.90
2023-04-05T15:03:14.304Z,11.80
2023-04-05T15:05:42.475Z,11.60
2023-04-05T15:08:10.562Z,11.70
2023-04-05T15:10:39.864Z,11.90
2023-04-05T15:13:07.994Z,12.00
2023-04-05T15:15:36.688Z,12.10
2023-04-05T15:18:05.375Z,12.10
2023-04-05T15:20:34.998Z,12.20
2023-04-05T15:23:08.846Z,12.30
2023-04-05T15:25:36.814Z,12.40
2023-04-05T15:28:06.692Z,12.40
2023-04-05T15:30:35.210Z,12.20
2023-04-05T15:33:03.299Z,12.30
2023-04-05T15:35:31.820Z,12.40
2023-04-05T15:38:01.780Z,12.50
2023-04-05T15:40:30.293Z,12.60
2023-04-05T15:42:58.236Z,12.40
2023-04-05T15:45:26.527Z,12.30
2023-04-05T15:47:54.492Z,12.40
2023-04-05T15:50:22.494Z,12.50
2023-04-05T15:52:50.531Z,12.50
2023-04-05T15:55:19.979Z,12.50
2023-04-05T15:57:49.433Z,12.30
2023-04-05T16:00:17.908Z,12.20
2023-04-05T16:02:45.928Z,12.20
2023-04-05T16:05:14.162Z,12.00
2023-04-05T16:07:42.330Z,11.70
2023-04-05T16:10:11.395Z,11.70
2023-04-05T16:12:40.856Z,11.70
2023-04-05T16:15:09.502Z,11.70
2023-04-05T16:17:37.527Z,11.80
2023-04-05T16:20:06.451Z,11.90
2023-04-05T16:22:34.370Z,11.90
2023-04-05T16:25:02.468Z,12.00
2023-04-05T16:27:30.536Z,11.90
2023-04-05T16:29:59.842Z,11.90
2023-04-05T16:32:27.871Z,11.90
2023-04-05T16:34:55.918Z,11.90
2023-04-05T16:37:23.922Z,11.90
2023-04-05T16:39:51.836Z,11.90
2023-04-05T16:42:19.783Z,11.90
2023-04-05T16:44:47.779Z,11.90
2023-04-05T16:47:17.109Z,11.90
2023-04-05T16:49:45.030Z,11.80
2023-04-05T16:52:13.023Z,11.90
2023-04-05T16:54:40.957Z,11.80
2023-04-05T16:57:09.038Z,11.70
2023-04-05T16:59:36.969Z,11.60
2023-04-05T17:02:04.965Z,11.60
2023-04-05T17:04:34.908Z,11.60
2023-04-05T17:07:03.999Z,11.50
2023-04-05T17:09:33.038Z,11.50
2023-04-05T17:12:01.600Z,11.50
2023-04-05T17:14:29.516Z,11.40
2023-04-05T17:16:57.670Z,11.30
2023-04-05T17:19:25.915Z,11.20
2023-04-05T17:21:55.310Z,11.20
2023-04-05T17:24:23.274Z,11.20
2023-04-05T17:26:51.223Z,11.10
2023-04-05T17:29:19.207Z,11.10
2023-04-05T17:31:47.154Z,11.00
2023-04-05T17:34:16.609Z,11.00
2023-04-05T17:36:45.836Z,10.90
2023-04-05T17:39:16.040Z,10.90
2023-04-05T17:41:45.659Z,10.80
2023-04-05T17:44:13.758Z,10.80
2023-04-05T17:46:46.666Z,10.80
2023-04-05T17:49:22.184Z,10.80
2023-04-05T17:51:50.204Z,10.70
2023-04-05T17:54:19.593Z,10.70
2023-04-05T17:56:47.543Z,10.60
2023-04-05T17:59:15.727Z,10.60
2023-04-05T18:01:43.786Z,10.50
2023-04-05T18:04:12.660Z,10.50
2023-04-05T18:06:40.955Z,10.50
2023-04-05T18:09:09.872Z,10.40
2023-04-05T18:11:39.189Z,10.40
2023-04-05T18:14:07.207Z,10.30
2023-04-05T18:16:35.194Z,10.20
2023-04-05T18:19:03.320Z,10.20
2023-04-05T18:21:31.624Z,10.10
2023-04-05T18:23:59.852Z,10.00
2023-04-05T18:26:28.411Z,10.00
2023-04-05T18:29:00.346Z,9.90
2023-04-05T18:31:29.403Z,9.90
2023-04-05T18:33:57.334Z,9.80
2023-04-05T18:36:25.610Z,9.70
2023-04-05T18:38:55.564Z,9.70
2023-04-05T18:41:23.516Z,9.60
2023-04-05T18:43:54.073Z,9.50
2023-04-05T18:46:24.418Z,9.40
2023-04-05T18:48:54.404Z,9.40
2023-04-05T18:51:22.840Z,9.30
2023-04-05T18:53:50.927Z,9.30
2023-04-05T18:56:19.012Z,9.20
2023-04-05T18:58:47.144Z,9.20
2023-04-05T19:01:16.012Z,9.10
2023-04-05T19:03:46.172Z,9.00
2023-04-05T19:06:14.515Z,9.00
2023-04-05T19:08:42.593Z,9.00
2023-04-05T19:11:13.717Z,8.90
2023-04-05T19:13:42.090Z,8.80
2023-04-05T19:16:10.397Z,8.80
2023-04-05T19:18:38.382Z,8.70
2023-04-05T19:21:08.760Z,8.70
2023-04-05T19:23:36.868Z,8.60
2023-04-05T19:26:04.834Z,8.50
2023-04-05T19:28:33.027Z,8.50
2023-04-05T19:31:01.041Z,8.40
2023-04-05T19:33:31.452Z,8.40
2023-04-05T19:35:59.978Z,8.40
2023-04-05T19:38:29.384Z,8.30
2023-04-05T19:40:57.436Z,8.30
2023-04-05T19:43:26.279Z,8.30
2023-04-05T19:45:58.160Z,8.20
2023-04-05T19:48:37.485Z,8.20
2023-04-05T19:51:07.613Z,8.00
2023-04-05T19:53:45.580Z,8.00
2023-04-05T19:56:18.584Z,7.90
2023-04-05T19:58:48.040Z,7.90
2023-04-05T20:01:35.696Z,7.80
2023-04-05T20:04:11.713Z,7.80
2023-04-05T20:06:40.735Z,7.70
2023-04-05T20:09:11.408Z,7.70
2023-04-05T20:11:39.343Z,7.60
2023-04-05T20:14:09.592Z,7.60
2023-04-05T20:16:38.612Z,7.60
2023-04-05T20:19:08.807Z,7.50
2023-04-05T20:21:38.206Z,7.40
2023-04-05T20:24:10.438Z,7.40
2023-04-05T20:26:38.403Z,7.30
2023-04-05T20:29:08.959Z,7.20
2023-04-05T20:31:40.009Z,7.20
2023-04-05T20:34:10.218Z,7.10
2023-04-05T20:36:39.191Z,7.10
2023-04-05T20:39:10.204Z,7.00
2023-04-05T20:41:39.620Z,7.00
2023-04-05T20:44:07.666Z,6.90
2023-04-05T20:46:35.881Z,6.90
2023-04-05T20:49:03.929Z,6.90
2023-04-05T20:51:32.098Z,6.80
2023-04-05T20:54:00.585Z,6.80
2023-04-05T20:56:28.571Z,6.70
2023-04-05T20:58:57.914Z,6.70
2023-04-05T21:01:27.150Z,6.60
2023-04-05T21:03:55.305Z,6.60
2023-04-05T21:06:23.377Z,6.60
2023-04-05T21:08:51.366Z,6.50
2023-04-05T21:11:19.372Z,6.50
2023-04-05T21:13:47.304Z,6.40
2023-04-05T21:16:16.704Z,6.40
2023-04-05T21:18:44.636Z,6.30
2023-04-05T21:21:12.641Z,6.30
2023-04-05T21:23:40.626Z,6.20
2023-04-05T21:26:09.027Z,6.20
2023-04-05T21:28:37.053Z,6.10
2023-04-05T21:31:05.112Z,6.10
2023-04-05T21:33:34.464Z,6.00
2023-04-05T21:36:02.611Z,6.00
2023-04-05T21:38:30.789Z,6.00
2023-04-05T21:40:58.757Z,5.90
2023-04-05T21:43:26.777Z,5.90
2023-04-05T21:45:54.697Z,5.90
2023-04-05T21:48:24.580Z,5.80
2023-04-05T21:50:54.058Z,5.80
2023-04-05T21:53:24.006Z,5.80
2023-04-05T21:55:52.563Z,5.70
2023-04-05T21:58:20.518Z,5.70
2023-04-05T22:00:48.499Z,5.60
2023-04-05T22:03:16.623Z,5.60
2023-04-05T22:05:44.653Z,5.60
2023-04-05T22:08:14.001Z,5.50
2023-04-05T22:10:41.962Z,5.50
2023-04-05T22:13:09.931Z,5.50
2023-04-05T22:15:37.892Z,5.40
2023-04-05T22:18:06.605Z,5.40
2023-04-05T22:20:34.733Z,5.40
2023-04-05T22:23:02.719Z,5.30
2023-04-05T22:25:32.046Z,5.30
2023-04-05T22:28:00.808Z,5.20
2023-04-05T22:30:40.895Z,5.20
2023-04-05T22:33:12.732Z,5.20
2023-04-05T22:35:41.018Z,5.10
2023-04-05T22:38:09.215Z,5.10
2023-04-05T22:40:38.617Z,5.10
2023-04-05T22:43:06.963Z,5.10
2023-04-05T22:45:35.039Z,5.00
2023-04-05T22:48:03.213Z,5.00
2023-04-05T22:50:31.361Z,4.90
2023-04-05T22:52:59.860Z,4.90
2023-04-05T22:55:27.821Z,4.90
2023-04-05T22:57:57.175Z,4.90
2023-04-05T23:00:25.136Z,4.80
2023-04-05T23:02:53.137Z,4.80
2023-04-05T23:05:21.094Z,4.80
2023-04-05T23:07:49.122Z,4.80
2023-04-05T23:10:17.246Z,4.80
2023-04-05T23:12:46.397Z,4.70
2023-04-05T23:15:16.106Z,4.70
2023-04-05T23:17:44.118Z,4.70
2023-04-05T23:20:12.841Z,4.60
2023-04-05T23:22:40.875Z,4.60
2023-04-05T23:25:10.255Z,4.60
2023-04-05T23:27:38.223Z,4.60
2023-04-05T23:30:07.879Z,4.50
2023-04-05T23:32:37.269Z,4.50
2023-04-05T23:35:05.747Z,4.50
2023-04-05T23:37:33.876Z,4.40
2023-04-05T23:40:02.226Z,4.40
2023-04-05T23:42:30.707Z,4.40
2023-04-05T23:45:00.635Z,4.40
2023-04-05T23:47:28.562Z,4.40
2023-04-05T23:49:57.845Z,4.30
2023-04-05T23:52:25.772Z,4.30
2023-04-05T23:54:53.735Z,4.30
2023-04-05T23:57:21.686Z,4.30
2023-04-05T23:59:49.655Z,4.30
