createdAt,value
2022-11-29T00:00:31.457Z,4.50
2022-11-29T00:01:34.691Z,4.50
2022-11-29T00:02:37.036Z,4.50
2022-11-29T00:03:39.652Z,4.50
2022-11-29T00:04:42.455Z,4.60
2022-11-29T00:05:44.828Z,4.50
2022-11-29T00:06:47.110Z,4.50
2022-11-29T00:07:49.571Z,4.50
2022-11-29T00:08:51.874Z,4.50
2022-11-29T00:09:54.147Z,4.50
2022-11-29T00:10:56.391Z,4.50
2022-11-29T00:12:13.903Z,4.40
2022-11-29T00:13:17.761Z,4.50
2022-11-29T00:14:21.444Z,4.50
2022-11-29T00:15:23.705Z,4.50
2022-11-29T00:16:25.973Z,4.40
2022-11-29T00:17:28.251Z,4.50
2022-11-29T00:18:30.523Z,4.50
2022-11-29T00:19:34.613Z,4.40
2022-11-29T00:20:39.145Z,4.40
2022-11-29T00:21:41.396Z,4.40
2022-11-29T00:22:43.657Z,4.40
2022-11-29T00:23:45.935Z,4.40
2022-11-29T00:24:48.219Z,4.40
2022-11-29T00:25:50.540Z,4.40
2022-11-29T00:26:52.775Z,4.40
2022-11-29T00:27:55.039Z,4.40
2022-11-29T00:28:57.340Z,4.40
2022-11-29T00:29:59.573Z,4.50
2022-11-29T00:31:12.214Z,4.40
2022-11-29T00:32:14.461Z,4.40
2022-11-29T00:33:16.696Z,4.40
2022-11-29T00:34:18.958Z,4.50
2022-11-29T00:35:21.206Z,4.40
2022-11-29T00:36:23.875Z,4.50
2022-11-29T00:37:26.107Z,4.50
2022-11-29T00:38:30.825Z,4.40
2022-11-29T00:39:33.072Z,4.50
2022-11-29T00:40:35.339Z,4.50
2022-11-29T00:41:37.998Z,4.50
2022-11-29T00:42:40.304Z,4.50
2022-11-29T00:43:42.689Z,4.50
2022-11-29T00:44:45.182Z,4.50
2022-11-29T00:45:47.637Z,4.50
2022-11-29T00:46:49.985Z,4.40
2022-11-29T00:47:52.352Z,4.50
2022-11-29T00:48:54.575Z,4.50
2022-11-29T00:49:56.845Z,4.50
2022-11-29T00:50:59.139Z,4.40
2022-11-29T00:52:01.438Z,4.40
2022-11-29T00:53:03.644Z,4.40
2022-11-29T00:54:05.933Z,4.50
2022-11-29T00:55:08.611Z,4.40
2022-11-29T00:56:10.956Z,4.50
2022-11-29T00:57:13.196Z,4.50
2022-11-29T00:58:15.459Z,4.40
2022-11-29T00:59:17.700Z,4.50
2022-11-29T01:00:20.197Z,4.50
2022-11-29T01:01:22.638Z,4.50
2022-11-29T01:02:24.990Z,4.50
2022-11-29T01:03:27.492Z,4.50
2022-11-29T01:04:29.754Z,4.50
2022-11-29T01:05:32.692Z,4.60
2022-11-29T01:06:34.932Z,4.60
2022-11-29T01:07:37.225Z,4.60
2022-11-29T01:08:39.990Z,4.60
2022-11-29T01:09:42.300Z,4.60
2022-11-29T01:10:44.665Z,4.60
2022-11-29T01:11:48.942Z,4.60
2022-11-29T01:12:51.228Z,4.50
2022-11-29T01:13:56.841Z,4.50
2022-11-29T01:14:59.252Z,4.60
2022-11-29T01:16:01.667Z,4.60
2022-11-29T01:17:03.956Z,4.60
2022-11-29T01:18:06.383Z,4.60
2022-11-29T01:19:08.950Z,4.60
2022-11-29T01:20:12.522Z,4.50
2022-11-29T01:21:20.817Z,4.50
2022-11-29T01:22:23.264Z,4.60
2022-11-29T01:23:26.279Z,4.60
2022-11-29T01:24:29.850Z,4.60
2022-11-29T01:25:32.296Z,4.60
2022-11-29T01:26:34.627Z,4.60
2022-11-29T01:27:36.917Z,4.60
2022-11-29T01:28:40.184Z,4.60
2022-11-29T01:29:42.408Z,4.60
2022-11-29T01:30:46.624Z,4.60
2022-11-29T01:31:48.953Z,4.60
2022-11-29T01:32:51.311Z,4.60
2022-11-29T01:33:59.561Z,4.60
2022-11-29T01:35:02.034Z,4.60
2022-11-29T01:36:05.684Z,4.60
2022-11-29T01:37:08.012Z,4.70
2022-11-29T01:38:10.474Z,4.70
2022-11-29T01:39:12.829Z,4.60
2022-11-29T01:40:15.131Z,4.70
2022-11-29T01:41:20.834Z,4.60
2022-11-29T01:42:23.086Z,4.60
2022-11-29T01:43:25.395Z,4.60
2022-11-29T01:44:28.489Z,4.60
2022-11-29T01:45:38.147Z,4.60
2022-11-29T01:46:45.782Z,4.60
2022-11-29T01:47:52.352Z,4.70
2022-11-29T01:48:58.910Z,4.70
2022-11-29T01:50:03.281Z,4.70
2022-11-29T01:51:05.776Z,4.60
2022-11-29T01:52:13.239Z,4.70
2022-11-29T01:53:16.712Z,4.70
2022-11-29T01:54:20.252Z,4.70
2022-11-29T01:55:22.573Z,4.70
2022-11-29T01:56:25.973Z,4.70
2022-11-29T01:57:28.872Z,4.70
2022-11-29T01:58:32.005Z,4.70
2022-11-29T01:59:35.970Z,4.60
2022-11-29T02:00:38.530Z,4.60
2022-11-29T02:01:41.043Z,4.70
2022-11-29T02:02:57.517Z,4.60
2022-11-29T02:04:00.139Z,4.60
2022-11-29T02:05:03.800Z,4.60
2022-11-29T02:06:07.784Z,4.60
2022-11-29T02:07:10.310Z,4.60
2022-11-29T02:08:15.350Z,4.60
2022-11-29T02:09:22.676Z,4.60
2022-11-29T02:10:38.711Z,4.60
2022-11-29T02:11:43.936Z,4.60
2022-11-29T02:13:11.624Z,4.60
2022-11-29T02:14:25.791Z,4.60
2022-11-29T02:15:51.076Z,4.60
2022-11-29T02:16:58.171Z,4.60
2022-11-29T02:18:21.483Z,4.60
2022-11-29T02:20:00.731Z,4.60
2022-11-29T02:21:23.459Z,4.60
2022-11-29T02:22:34.555Z,4.50
2022-11-29T02:24:01.768Z,4.50
2022-11-29T02:25:40.334Z,4.60
2022-11-29T02:26:47.995Z,4.60
2022-11-29T02:28:21.115Z,4.50
2022-11-29T02:29:45.763Z,4.50
2022-11-29T02:31:25.155Z,4.50
2022-11-29T02:33:04.463Z,4.50
2022-11-29T02:34:06.748Z,4.50
2022-11-29T02:35:09.041Z,4.50
2022-11-29T02:36:36.512Z,4.50
2022-11-29T02:38:04.384Z,4.50
2022-11-29T02:39:09.331Z,4.50
2022-11-29T02:40:41.872Z,4.50
2022-11-29T02:42:12.683Z,4.40
2022-11-29T02:43:25.532Z,4.50
2022-11-29T02:44:48.812Z,4.40
2022-11-29T02:46:08.201Z,4.40
2022-11-29T02:47:55.183Z,4.40
2022-11-29T02:49:07.657Z,4.40
2022-11-29T02:50:38.695Z,4.40
2022-11-29T02:51:49.692Z,4.30
2022-11-29T02:53:14.469Z,4.30
2022-11-29T02:54:28.451Z,4.40
2022-11-29T02:56:07.946Z,4.30
2022-11-29T02:57:32.127Z,4.30
2022-11-29T02:58:45.480Z,4.30
2022-11-29T03:00:09.865Z,4.30
2022-11-29T03:01:31.263Z,4.30
2022-11-29T03:02:52.057Z,4.30
2022-11-29T03:03:54.312Z,4.30
2022-11-29T03:05:16.886Z,4.30
2022-11-29T03:06:21.652Z,4.30
2022-11-29T03:07:34.921Z,4.30
2022-11-29T03:08:49.237Z,4.30
2022-11-29T03:10:03.198Z,4.20
2022-11-29T03:11:23.075Z,4.20
2022-11-29T03:12:40.259Z,4.30
2022-11-29T03:14:14.563Z,4.30
2022-11-29T03:15:41.616Z,4.20
2022-11-29T03:17:07.819Z,4.20
2022-11-29T03:18:45.212Z,4.30
2022-11-29T03:20:14.058Z,4.20
2022-11-29T03:21:35.644Z,4.20
2022-11-29T03:22:48.274Z,4.20
2022-11-29T03:23:54.876Z,4.20
2022-11-29T03:25:09.629Z,4.20
2022-11-29T03:26:19.158Z,4.20
2022-11-29T03:27:30.842Z,4.20
2022-11-29T03:28:40.072Z,4.20
2022-11-29T03:29:58.287Z,4.20
2022-11-29T03:31:35.948Z,4.20
2022-11-29T03:32:52.536Z,4.20
2022-11-29T03:34:21.159Z,4.20
2022-11-29T03:35:35.294Z,4.20
2022-11-29T03:36:51.931Z,4.30
2022-11-29T03:38:36.707Z,4.20
2022-11-29T03:40:04.115Z,4.20
2022-11-29T03:41:33.624Z,4.20
2022-11-29T03:43:02.166Z,4.20
2022-11-29T03:44:15.880Z,4.30
2022-11-29T03:45:32.713Z,4.20
2022-11-29T03:47:06.573Z,4.20
2022-11-29T03:48:16.452Z,4.20
2022-11-29T03:49:37.744Z,4.20
2022-11-29T03:50:46.252Z,4.20
2022-11-29T03:51:51.350Z,4.20
2022-11-29T03:53:05.769Z,4.20
2022-11-29T03:54:11.961Z,4.30
2022-11-29T03:55:20.324Z,4.20
2022-11-29T03:56:34.530Z,4.30
2022-11-29T03:57:45.537Z,4.30
2022-11-29T03:59:08.915Z,4.30
2022-11-29T04:00:13.101Z,4.30
2022-11-29T04:01:52.477Z,4.30
2022-11-29T04:03:13.547Z,4.30
2022-11-29T04:04:34.277Z,4.30
2022-11-29T04:05:58.611Z,4.20
2022-11-29T04:07:34.764Z,4.30
2022-11-29T04:08:57.626Z,4.20
2022-11-29T04:10:37.368Z,4.30
2022-11-29T04:11:54.962Z,4.20
2022-11-29T04:12:57.674Z,4.20
2022-11-29T04:14:29.852Z,4.20
2022-11-29T04:16:03.111Z,4.20
2022-11-29T04:17:27.036Z,4.30
2022-11-29T04:19:01.089Z,4.30
2022-11-29T04:20:24.456Z,4.30
2022-11-29T04:21:46.759Z,4.30
2022-11-29T04:23:07.496Z,4.30
2022-11-29T04:24:15.755Z,4.20
2022-11-29T04:25:33.272Z,4.30
2022-11-29T04:27:00.024Z,4.30
2022-11-29T04:28:13.861Z,4.30
2022-11-29T04:29:57.369Z,4.30
2022-11-29T04:31:28.412Z,4.30
2022-11-29T04:32:49.488Z,4.30
2022-11-29T04:34:12.720Z,4.20
2022-11-29T04:36:02.315Z,4.20
2022-11-29T04:37:32.437Z,4.20
2022-11-29T04:39:11.953Z,4.20
2022-11-29T04:40:51.483Z,4.20
2022-11-29T04:42:02.653Z,4.20
2022-11-29T04:43:10.496Z,4.20
2022-11-29T04:44:38.659Z,4.20
2022-11-29T04:45:59.548Z,4.20
2022-11-29T04:47:07.811Z,4.20
2022-11-29T04:48:31.771Z,4.20
2022-11-29T04:49:50.918Z,4.20
2022-11-29T04:51:21.415Z,4.30
2022-11-29T04:52:58.739Z,4.30
2022-11-29T04:54:15.956Z,4.30
2022-11-29T04:55:47.062Z,4.30
2022-11-29T04:56:59.088Z,4.30
2022-11-29T04:58:19.406Z,4.30
2022-11-29T04:59:26.884Z,4.30
2022-11-29T05:00:34.430Z,4.30
2022-11-29T05:02:00.699Z,4.30
2022-11-29T05:03:30.579Z,4.30
2022-11-29T05:04:37.658Z,4.30
2022-11-29T05:05:45.948Z,4.30
2022-11-29T05:06:56.745Z,4.30
2022-11-29T05:08:01.769Z,4.30
2022-11-29T05:09:22.004Z,4.30
2022-11-29T05:10:33.337Z,4.30
2022-11-29T05:11:48.898Z,4.30
2022-11-29T05:13:16.241Z,4.30
2022-11-29T05:14:43.360Z,4.40
2022-11-29T05:16:00.641Z,4.40
2022-11-29T05:17:21.283Z,4.40
2022-11-29T05:18:44.876Z,4.30
2022-11-29T05:20:01.407Z,4.30
2022-11-29T05:21:16.736Z,4.30
2022-11-29T05:22:56.202Z,4.30
2022-11-29T05:24:17.025Z,4.30
2022-11-29T05:25:32.183Z,4.30
2022-11-29T05:26:47.869Z,4.30
2022-11-29T05:28:10.241Z,4.40
2022-11-29T05:29:38.835Z,4.40
2022-11-29T05:31:18.053Z,4.40
2022-11-29T05:32:33.790Z,4.40
2022-11-29T05:33:48.998Z,4.40
2022-11-29T05:35:08.823Z,4.40
2022-11-29T05:36:16.823Z,4.40
2022-11-29T05:37:29.076Z,4.40
2022-11-29T05:38:57.615Z,4.40
2022-11-29T05:40:33.413Z,4.40
2022-11-29T05:42:00.465Z,4.40
2022-11-29T05:43:21.225Z,4.40
2022-11-29T05:44:41.501Z,4.40
2022-11-29T05:45:47.682Z,4.40
2022-11-29T05:47:02.453Z,4.40
2022-11-29T05:48:14.840Z,4.40
2022-11-29T05:49:38.307Z,4.40
2022-11-29T05:50:47.479Z,4.40
2022-11-29T05:52:26.775Z,4.40
2022-11-29T05:53:38.780Z,4.40
2022-11-29T05:55:10.941Z,4.40
2022-11-29T05:56:43.307Z,4.40
2022-11-29T05:58:03.214Z,4.40
2022-11-29T05:59:13.171Z,4.40
2022-11-29T06:00:18.301Z,4.40
2022-11-29T06:01:27.318Z,4.40
2022-11-29T06:03:06.003Z,4.40
2022-11-29T06:04:21.189Z,4.40
2022-11-29T06:05:36.427Z,4.50
2022-11-29T06:06:55.324Z,4.50
2022-11-29T06:08:04.437Z,4.50
2022-11-29T06:09:28.007Z,4.50
2022-11-29T06:10:33.837Z,4.50
2022-11-29T06:11:57.989Z,4.50
2022-11-29T06:13:15.599Z,4.50
2022-11-29T06:14:48.499Z,4.50
2022-11-29T06:16:07.474Z,4.50
2022-11-29T06:17:39.290Z,4.50
2022-11-29T06:18:59.631Z,4.60
2022-11-29T06:20:10.284Z,4.60
2022-11-29T06:21:39.202Z,4.60
2022-11-29T06:22:54.502Z,4.60
2022-11-29T06:23:59.665Z,4.60
2022-11-29T06:25:31.677Z,4.60
2022-11-29T06:27:07.584Z,4.60
2022-11-29T06:28:38.569Z,4.60
2022-11-29T06:29:54.910Z,4.60
2022-11-29T06:31:05.085Z,4.60
2022-11-29T06:32:40.136Z,4.60
2022-11-29T06:33:56.445Z,4.60
2022-11-29T06:35:05.579Z,4.60
2022-11-29T06:36:17.769Z,4.60
2022-11-29T06:37:38.353Z,4.60
2022-11-29T06:38:41.615Z,4.50
2022-11-29T06:39:44.203Z,4.50
2022-11-29T06:40:46.912Z,4.50
2022-11-29T06:41:49.201Z,4.50
2022-11-29T06:42:51.623Z,4.50
2022-11-29T06:43:54.207Z,4.50
2022-11-29T06:44:59.580Z,4.50
2022-11-29T06:46:26.803Z,4.50
2022-11-29T06:48:04.812Z,4.50
2022-11-29T06:49:29.569Z,4.50
2022-11-29T06:50:50.059Z,4.50
2022-11-29T06:52:43.836Z,4.50
2022-11-29T06:53:58.757Z,4.50
2022-11-29T06:55:15.719Z,4.50
2022-11-29T06:56:33.007Z,4.50
2022-11-29T06:57:59.593Z,4.50
2022-11-29T06:59:10.648Z,4.50
2022-11-29T07:00:27.030Z,4.50
2022-11-29T07:01:51.431Z,4.50
2022-11-29T07:03:25.737Z,4.40
2022-11-29T07:04:53.223Z,4.40
2022-11-29T07:05:56.564Z,4.50
2022-11-29T07:06:59.136Z,4.40
2022-11-29T07:08:10.525Z,4.40
2022-11-29T07:09:18.658Z,4.40
2022-11-29T07:10:21.682Z,4.40
2022-11-29T07:11:24.053Z,4.50
2022-11-29T07:12:26.999Z,4.40
2022-11-29T07:13:29.651Z,4.40
2022-11-29T07:14:32.236Z,4.40
2022-11-29T07:15:36.808Z,4.40
2022-11-29T07:16:57.660Z,4.40
2022-11-29T07:18:34.129Z,4.40
2022-11-29T07:20:02.024Z,4.50
2022-11-29T07:21:21.312Z,4.40
2022-11-29T07:22:57.734Z,4.40
2022-11-29T07:24:30.508Z,4.50
2022-11-29T07:26:07.261Z,4.50
2022-11-29T07:27:15.660Z,4.40
2022-11-29T07:28:41.202Z,4.40
2022-11-29T07:29:55.706Z,4.40
2022-11-29T07:31:11.213Z,4.40
2022-11-29T07:32:20.470Z,4.50
2022-11-29T07:33:31.575Z,4.40
2022-11-29T07:34:50.071Z,4.50
2022-11-29T07:36:11.347Z,4.50
2022-11-29T07:37:22.749Z,4.50
2022-11-29T07:38:59.278Z,4.50
2022-11-29T07:40:19.258Z,4.40
2022-11-29T07:41:33.961Z,4.50
2022-11-29T07:43:18.663Z,4.50
2022-11-29T07:44:51.987Z,4.50
2022-11-29T07:45:56.154Z,4.50
2022-11-29T07:46:58.531Z,4.50
2022-11-29T07:48:00.880Z,4.50
2022-11-29T07:49:03.148Z,4.50
2022-11-29T07:50:06.301Z,4.50
2022-11-29T07:51:09.356Z,4.50
2022-11-29T07:52:16.294Z,4.60
2022-11-29T07:53:20.811Z,4.50
2022-11-29T07:54:24.389Z,4.60
2022-11-29T07:55:28.348Z,4.50
2022-11-29T07:56:30.614Z,4.50
2022-11-29T07:57:32.895Z,4.60
2022-11-29T07:58:36.229Z,4.60
2022-11-29T07:59:38.805Z,4.60
2022-11-29T08:00:42.301Z,4.60
2022-11-29T08:01:44.777Z,4.60
2022-11-29T08:02:47.911Z,4.60
2022-11-29T08:03:50.208Z,4.60
2022-11-29T08:04:52.501Z,4.70
2022-11-29T08:05:55.136Z,4.70
2022-11-29T08:07:00.615Z,4.70
2022-11-29T08:08:05.291Z,4.70
2022-11-29T08:09:07.719Z,4.80
2022-11-29T08:10:14.702Z,4.70
2022-11-29T08:11:17.045Z,4.80
2022-11-29T08:12:19.452Z,4.80
2022-11-29T08:13:22.341Z,4.80
2022-11-29T08:14:25.477Z,4.80
2022-11-29T08:15:27.801Z,4.80
2022-11-29T08:16:30.171Z,4.80
2022-11-29T08:17:32.469Z,4.80
2022-11-29T08:18:36.641Z,4.80
2022-11-29T08:19:38.932Z,4.80
2022-11-29T08:20:42.178Z,4.90
2022-11-29T08:21:47.052Z,4.90
2022-11-29T08:22:59.769Z,4.90
2022-11-29T08:24:02.027Z,4.90
2022-11-29T08:25:05.739Z,4.90
2022-11-29T08:26:08.005Z,4.90
2022-11-29T08:27:10.360Z,4.90
2022-11-29T08:28:12.707Z,5.00
2022-11-29T08:29:15.610Z,5.00
2022-11-29T08:30:18.923Z,5.00
2022-11-29T08:31:22.343Z,5.00
2022-11-29T08:32:26.632Z,5.00
2022-11-29T08:33:29.495Z,5.00
2022-11-29T08:34:31.809Z,5.10
2022-11-29T08:35:34.642Z,5.10
2022-11-29T08:36:37.325Z,5.10
2022-11-29T08:37:39.576Z,5.10
2022-11-29T08:38:41.943Z,5.10
2022-11-29T08:39:44.217Z,5.10
2022-11-29T08:40:46.444Z,5.10
2022-11-29T08:41:50.220Z,5.20
2022-11-29T08:42:56.904Z,5.20
2022-11-29T08:43:59.209Z,5.20
2022-11-29T08:45:01.448Z,5.20
2022-11-29T08:46:03.908Z,5.30
2022-11-29T08:47:25.040Z,5.30
2022-11-29T08:48:27.509Z,5.30
2022-11-29T08:49:29.738Z,5.30
2022-11-29T08:50:32.121Z,5.30
2022-11-29T08:51:35.321Z,5.30
2022-11-29T08:52:58.719Z,5.30
2022-11-29T08:54:01.487Z,5.30
2022-11-29T08:55:03.795Z,5.30
2022-11-29T08:56:31.844Z,5.30
2022-11-29T08:57:39.869Z,5.30
2022-11-29T08:58:42.983Z,5.40
2022-11-29T08:59:45.221Z,5.40
2022-11-29T09:00:47.559Z,5.40
2022-11-29T09:01:49.885Z,5.40
2022-11-29T09:02:52.356Z,5.40
2022-11-29T09:04:03.003Z,5.50
2022-11-29T09:05:06.440Z,5.50
2022-11-29T09:06:12.741Z,5.50
2022-11-29T09:07:16.199Z,5.60
2022-11-29T09:08:19.311Z,5.60
2022-11-29T09:09:22.211Z,5.60
2022-11-29T09:10:24.415Z,5.50
2022-11-29T09:11:29.619Z,5.60
2022-11-29T09:12:32.813Z,5.60
2022-11-29T09:13:35.101Z,5.60
2022-11-29T09:14:38.328Z,5.60
2022-11-29T09:15:42.273Z,5.60
2022-11-29T09:16:44.625Z,5.60
2022-11-29T09:17:48.320Z,5.60
2022-11-29T09:18:52.207Z,5.70
2022-11-29T09:19:54.565Z,5.60
2022-11-29T09:20:56.869Z,5.60
2022-11-29T09:21:59.076Z,5.70
2022-11-29T09:23:02.487Z,5.70
2022-11-29T09:24:06.498Z,5.70
2022-11-29T09:25:09.045Z,5.70
2022-11-29T09:26:16.400Z,5.70
2022-11-29T09:27:19.010Z,5.70
2022-11-29T09:28:21.321Z,5.70
2022-11-29T09:29:23.548Z,5.70
2022-11-29T09:30:26.572Z,5.70
2022-11-29T09:31:30.292Z,5.80
2022-11-29T09:32:34.855Z,5.80
2022-11-29T09:33:37.414Z,5.80
2022-11-29T09:34:40.181Z,5.80
2022-11-29T09:35:42.812Z,5.80
2022-11-29T09:36:45.238Z,5.80
2022-11-29T09:37:47.497Z,5.80
2022-11-29T09:38:49.747Z,5.80
2022-11-29T09:39:52.060Z,5.90
2022-11-29T09:40:57.193Z,5.90
2022-11-29T09:42:07.717Z,5.90
2022-11-29T09:43:34.019Z,5.90
2022-11-29T09:44:56.564Z,5.90
2022-11-29T09:46:21.860Z,5.90
2022-11-29T09:47:31.350Z,5.90
2022-11-29T09:48:42.085Z,5.90
2022-11-29T09:49:52.508Z,5.90
2022-11-29T09:51:08.568Z,5.90
2022-11-29T09:52:42.380Z,5.90
2022-11-29T09:53:59.211Z,5.90
2022-11-29T09:55:01.440Z,6.00
2022-11-29T09:56:19.959Z,5.90
2022-11-29T09:57:25.027Z,6.00
2022-11-29T09:58:37.087Z,5.90
2022-11-29T09:59:45.664Z,5.90
2022-11-29T10:00:50.994Z,5.90
2022-11-29T10:02:21.387Z,6.00
2022-11-29T10:03:31.458Z,5.90
2022-11-29T10:04:40.404Z,6.00
2022-11-29T10:05:50.031Z,6.00
2022-11-29T10:07:06.663Z,6.00
2022-11-29T10:08:15.348Z,6.00
2022-11-29T10:09:25.388Z,6.00
2022-11-29T10:10:37.770Z,6.00
2022-11-29T10:12:11.522Z,6.00
2022-11-29T10:13:21.569Z,6.00
2022-11-29T10:14:29.736Z,6.00
2022-11-29T10:15:38.254Z,6.00
2022-11-29T10:17:05.969Z,6.00
2022-11-29T10:18:27.093Z,6.10
2022-11-29T10:19:41.085Z,6.10
2022-11-29T10:20:49.307Z,6.10
2022-11-29T10:22:03.565Z,6.10
2022-11-29T10:23:28.478Z,6.10
2022-11-29T10:24:33.033Z,6.10
2022-11-29T10:25:45.199Z,6.10
2022-11-29T10:26:47.458Z,6.10
2022-11-29T10:27:49.982Z,6.20
2022-11-29T10:28:55.315Z,6.20
2022-11-29T10:30:00.953Z,6.10
2022-11-29T10:31:22.658Z,6.10
2022-11-29T10:32:25.900Z,6.10
2022-11-29T10:33:36.398Z,6.10
2022-11-29T10:34:39.919Z,6.10
2022-11-29T10:35:42.298Z,6.10
2022-11-29T10:36:47.003Z,6.10
2022-11-29T10:38:22.654Z,6.20
2022-11-29T10:39:39.811Z,6.10
2022-11-29T10:40:47.276Z,6.10
2022-11-29T10:41:55.338Z,6.20
2022-11-29T10:42:58.172Z,6.20
2022-11-29T10:44:00.644Z,6.10
2022-11-29T10:45:04.483Z,6.20
2022-11-29T10:46:14.734Z,6.20
2022-11-29T10:47:17.059Z,6.20
2022-11-29T10:48:23.006Z,6.20
2022-11-29T10:49:28.729Z,6.20
2022-11-29T10:50:33.951Z,6.20
2022-11-29T10:51:36.614Z,6.20
2022-11-29T10:52:39.436Z,6.20
2022-11-29T10:53:42.397Z,6.20
2022-11-29T10:54:47.613Z,6.20
2022-11-29T10:55:53.541Z,6.20
2022-11-29T10:56:59.025Z,6.20
2022-11-29T10:58:24.835Z,6.20
2022-11-29T11:00:00.728Z,6.20
2022-11-29T11:01:08.406Z,6.20
2022-11-29T11:02:21.181Z,6.20
2022-11-29T11:03:29.387Z,6.20
2022-11-29T11:04:36.747Z,6.20
2022-11-29T11:05:39.577Z,6.20
2022-11-29T11:06:44.368Z,6.20
2022-11-29T11:07:57.506Z,6.20
2022-11-29T11:09:33.390Z,6.30
2022-11-29T11:10:35.710Z,6.30
2022-11-29T11:11:39.027Z,6.30
2022-11-29T11:12:59.977Z,6.30
2022-11-29T11:14:19.484Z,6.30
2022-11-29T11:15:24.746Z,6.30
2022-11-29T11:16:27.262Z,6.30
2022-11-29T11:17:36.550Z,6.30
2022-11-29T11:18:39.407Z,6.30
2022-11-29T11:19:42.163Z,6.30
2022-11-29T11:21:04.839Z,6.30
2022-11-29T11:22:07.256Z,6.30
2022-11-29T11:23:36.495Z,6.30
2022-11-29T11:24:44.312Z,6.40
2022-11-29T11:25:50.102Z,6.40
2022-11-29T11:26:52.591Z,6.40
2022-11-29T11:27:56.617Z,6.40
2022-11-29T11:29:03.104Z,6.40
2022-11-29T11:30:07.649Z,6.40
2022-11-29T11:31:11.723Z,6.40
2022-11-29T11:32:20.407Z,6.40
2022-11-29T11:33:47.584Z,6.40
2022-11-29T11:35:00.723Z,6.40
2022-11-29T11:36:25.135Z,6.40
2022-11-29T11:37:29.940Z,6.40
2022-11-29T11:38:34.022Z,6.40
2022-11-29T11:39:36.264Z,6.40
2022-11-29T11:40:38.586Z,6.50
2022-11-29T11:42:03.819Z,6.50
2022-11-29T11:43:16.428Z,6.50
2022-11-29T11:44:48.384Z,6.50
2022-11-29T11:45:53.580Z,6.50
2022-11-29T11:46:56.580Z,6.50
2022-11-29T11:48:02.971Z,6.50
2022-11-29T11:49:26.422Z,6.60
2022-11-29T11:50:37.466Z,6.60
2022-11-29T11:51:44.050Z,6.60
2022-11-29T11:52:56.094Z,6.60
2022-11-29T11:53:58.435Z,6.60
2022-11-29T11:55:05.457Z,6.50
2022-11-29T11:56:13.948Z,6.50
2022-11-29T11:57:20.772Z,6.50
2022-11-29T11:58:25.844Z,6.50
2022-11-29T11:59:28.275Z,6.50
2022-11-29T12:01:03.596Z,6.50
2022-11-29T12:02:37.563Z,6.50
2022-11-29T12:03:39.920Z,6.50
2022-11-29T12:04:42.441Z,6.40
2022-11-29T12:05:49.452Z,6.50
2022-11-29T12:06:56.315Z,6.50
2022-11-29T12:08:09.813Z,6.50
2022-11-29T12:09:35.848Z,6.50
2022-11-29T12:10:41.449Z,6.50
2022-11-29T12:12:19.221Z,6.50
2022-11-29T12:13:29.441Z,6.40
2022-11-29T12:14:38.953Z,6.50
2022-11-29T12:15:45.042Z,6.50
2022-11-29T12:16:48.917Z,6.50
2022-11-29T12:18:10.139Z,6.50
2022-11-29T12:19:21.879Z,6.50
2022-11-29T12:20:29.746Z,6.50
2022-11-29T12:21:37.732Z,6.50
2022-11-29T12:22:50.801Z,6.50
2022-11-29T12:24:30.922Z,6.50
2022-11-29T12:25:47.604Z,6.60
2022-11-29T12:26:59.357Z,6.50
2022-11-29T12:28:01.943Z,6.50
2022-11-29T12:29:04.406Z,6.50
2022-11-29T12:30:13.174Z,6.50
2022-11-29T12:31:35.671Z,6.50
2022-11-29T12:32:52.464Z,6.50
2022-11-29T12:34:06.476Z,6.40
2022-11-29T12:35:55.165Z,6.50
2022-11-29T12:37:09.480Z,6.50
2022-11-29T12:39:03.748Z,6.40
2022-11-29T12:40:17.904Z,6.40
2022-11-29T12:41:39.290Z,6.50
2022-11-29T12:43:16.968Z,6.40
2022-11-29T12:44:46.167Z,6.40
2022-11-29T12:46:01.639Z,6.40
2022-11-29T12:48:57.562Z,6.40
2022-11-29T12:50:14.280Z,6.40
2022-11-29T12:51:43.948Z,6.40
2022-11-29T12:53:13.736Z,6.40
2022-11-29T12:54:45.811Z,6.30
2022-11-29T12:56:02.660Z,6.40
2022-11-29T12:57:27.477Z,6.30
2022-11-29T12:59:09.527Z,6.40
2022-11-29T13:00:14.513Z,6.30
2022-11-29T13:02:14.803Z,6.40
2022-11-29T13:03:38.943Z,6.30
2022-11-29T13:04:59.968Z,6.30
2022-11-29T13:06:23.602Z,6.30
2022-11-29T13:07:34.717Z,6.30
2022-11-29T13:09:01.726Z,6.30
2022-11-29T13:10:23.893Z,6.30
2022-11-29T13:11:29.107Z,6.20
2022-11-29T13:12:41.734Z,6.20
2022-11-29T13:14:08.073Z,6.20
2022-11-29T13:15:23.851Z,6.20
2022-11-29T13:16:43.328Z,6.20
2022-11-29T13:18:02.638Z,6.20
2022-11-29T13:19:33.301Z,6.10
2022-11-29T13:20:57.824Z,6.10
2022-11-29T13:22:08.975Z,6.10
2022-11-29T13:23:39.204Z,6.10
2022-11-29T13:24:51.807Z,6.10
2022-11-29T13:25:58.976Z,6.10
2022-11-29T13:27:04.790Z,6.10
2022-11-29T13:28:26.030Z,6.10
2022-11-29T13:29:28.970Z,6.10
2022-11-29T13:30:33.486Z,6.10
2022-11-29T13:31:38.670Z,6.10
2022-11-29T13:32:53.707Z,6.00
2022-11-29T13:34:05.429Z,6.00
2022-11-29T13:35:16.657Z,6.00
2022-11-29T13:36:34.598Z,6.00
2022-11-29T13:37:53.539Z,6.00
2022-11-29T13:39:04.711Z,6.00
2022-11-29T13:40:41.997Z,6.00
2022-11-29T13:42:08.614Z,6.00
2022-11-29T13:43:47.629Z,6.00
2022-11-29T13:45:21.496Z,6.00
2022-11-29T13:46:37.195Z,6.00
2022-11-29T13:47:51.488Z,6.00
2022-11-29T13:48:55.327Z,6.00
2022-11-29T13:50:03.673Z,6.00
2022-11-29T13:51:26.308Z,6.00
2022-11-29T13:52:37.253Z,6.00
2022-11-29T13:53:48.486Z,5.90
2022-11-29T13:55:06.824Z,5.90
2022-11-29T13:56:29.762Z,6.00
2022-11-29T13:58:14.471Z,5.90
2022-11-29T13:59:19.117Z,6.00
2022-11-29T14:00:43.938Z,6.00
2022-11-29T14:01:51.638Z,6.00
2022-11-29T14:02:56.320Z,5.90
2022-11-29T14:04:12.607Z,5.90
2022-11-29T14:05:28.978Z,5.90
2022-11-29T14:06:37.362Z,5.90
2022-11-29T14:08:23.789Z,5.90
2022-11-29T14:09:28.787Z,5.90
2022-11-29T14:10:32.830Z,5.90
2022-11-29T14:12:18.937Z,5.90
2022-11-29T14:13:25.203Z,5.90
2022-11-29T14:14:33.400Z,5.90
2022-11-29T14:15:35.840Z,5.90
2022-11-29T14:16:42.401Z,5.90
2022-11-29T14:18:09.532Z,5.90
2022-11-29T14:19:22.641Z,5.90
2022-11-29T14:20:33.799Z,5.90
2022-11-29T14:22:06.785Z,5.90
2022-11-29T14:23:29.713Z,5.80
2022-11-29T14:24:37.863Z,5.80
2022-11-29T14:26:03.295Z,5.80
2022-11-29T14:27:14.214Z,5.80
2022-11-29T14:28:16.408Z,5.80
2022-11-29T14:29:55.493Z,5.90
2022-11-29T14:31:01.595Z,5.90
2022-11-29T14:32:04.291Z,5.90
2022-11-29T14:33:37.462Z,5.90
2022-11-29T14:34:45.814Z,5.90
2022-11-29T14:36:06.196Z,5.80
2022-11-29T14:37:23.821Z,5.80
2022-11-29T14:38:39.148Z,5.80
2022-11-29T14:39:52.053Z,5.80
2022-11-29T14:41:14.857Z,5.80
2022-11-29T14:42:19.936Z,5.80
2022-11-29T14:43:34.087Z,5.80
2022-11-29T14:44:48.009Z,5.80
2022-11-29T14:46:11.627Z,5.80
2022-11-29T14:47:29.873Z,5.80
2022-11-29T14:48:33.801Z,5.80
2022-11-29T14:49:42.403Z,5.80
2022-11-29T14:50:44.737Z,5.90
2022-11-29T14:52:15.211Z,5.80
2022-11-29T14:53:35.807Z,5.80
2022-11-29T14:55:03.228Z,5.80
2022-11-29T14:56:39.164Z,5.90
2022-11-29T14:57:47.368Z,5.80
2022-11-29T14:59:28.056Z,5.80
2022-11-29T15:00:53.085Z,5.80
2022-11-29T15:01:56.176Z,5.80
2022-11-29T15:03:09.842Z,5.80
2022-11-29T15:04:13.285Z,5.90
2022-11-29T15:05:20.907Z,5.80
2022-11-29T15:06:27.875Z,5.80
2022-11-29T15:07:32.729Z,5.90
2022-11-29T15:08:51.978Z,5.90
2022-11-29T15:09:57.923Z,5.80
2022-11-29T15:11:05.572Z,5.80
2022-11-29T15:12:17.561Z,5.90
2022-11-29T15:13:31.785Z,5.90
2022-11-29T15:14:46.099Z,5.90
2022-11-29T15:15:48.587Z,5.80
2022-11-29T15:17:13.187Z,5.90
2022-11-29T15:18:34.215Z,5.90
2022-11-29T15:19:58.517Z,5.90
2022-11-29T15:21:03.261Z,5.80
2022-11-29T15:22:16.742Z,5.90
2022-11-29T15:23:19.341Z,5.80
2022-11-29T15:24:26.752Z,5.80
2022-11-29T15:25:32.395Z,5.90
2022-11-29T15:26:34.816Z,5.90
2022-11-29T15:27:40.168Z,5.80
2022-11-29T15:28:42.811Z,5.80
2022-11-29T15:29:49.263Z,5.80
2022-11-29T15:31:04.724Z,5.80
2022-11-29T15:32:07.082Z,5.80
2022-11-29T15:33:23.287Z,5.80
2022-11-29T15:34:41.565Z,5.80
2022-11-29T15:35:49.973Z,5.80
2022-11-29T15:36:52.434Z,5.80
2022-11-29T15:37:55.637Z,5.80
2022-11-29T15:38:59.299Z,5.80
2022-11-29T15:40:04.693Z,5.80
2022-11-29T15:41:28.236Z,5.80
2022-11-29T15:42:40.087Z,5.80
2022-11-29T15:43:42.611Z,5.90
2022-11-29T15:44:46.823Z,5.80
2022-11-29T15:45:51.425Z,5.80
2022-11-29T15:46:53.786Z,5.90
2022-11-29T15:48:10.362Z,5.90
2022-11-29T15:49:31.563Z,5.80
2022-11-29T15:50:34.595Z,5.90
2022-11-29T15:51:39.402Z,5.90
2022-11-29T15:52:41.920Z,5.90
2022-11-29T15:54:11.232Z,5.90
2022-11-29T15:55:15.088Z,5.90
2022-11-29T15:56:29.727Z,5.90
2022-11-29T15:57:48.607Z,5.90
2022-11-29T15:58:56.810Z,5.80
2022-11-29T16:00:02.305Z,5.80
2022-11-29T16:01:07.918Z,5.80
2022-11-29T16:02:29.138Z,5.80
2022-11-29T16:03:34.814Z,5.80
2022-11-29T16:04:46.329Z,5.90
2022-11-29T16:05:55.366Z,5.80
2022-11-29T16:06:58.159Z,5.80
2022-11-29T16:08:06.283Z,5.80
2022-11-29T16:09:16.581Z,5.80
2022-11-29T16:10:29.265Z,5.90
2022-11-29T16:11:37.662Z,5.80