createdAt,value
2019-02-04T00:00:56.381Z,34.7
2019-02-04T00:01:58.130Z,34.3
2019-02-04T00:02:58.880Z,33.5
2019-02-04T00:03:59.602Z,35.4
2019-02-04T00:05:00.391Z,37.1
2019-02-04T00:06:01.103Z,36.0
2019-02-04T00:07:01.806Z,36.6
2019-02-04T00:08:02.515Z,33.4
2019-02-04T00:09:03.208Z,34.9
2019-02-04T00:10:03.905Z,37.8
2019-02-04T00:11:04.610Z,35.1
2019-02-04T00:12:05.365Z,35.2
2019-02-04T00:13:06.071Z,37.6
2019-02-04T00:14:06.776Z,34.6
2019-02-04T00:15:07.479Z,35.8
2019-02-04T00:16:08.180Z,36.4
2019-02-04T00:17:08.939Z,36.3
2019-02-04T00:18:09.644Z,37.3
2019-02-04T00:19:10.354Z,37.2
2019-02-04T00:20:11.070Z,36.7
2019-02-04T00:21:11.778Z,36.3
2019-02-04T00:22:12.491Z,37.3
2019-02-04T00:23:13.194Z,39.0
2019-02-04T00:24:13.900Z,35.0
2019-02-04T00:25:14.607Z,35.2
2019-02-04T00:26:15.312Z,37.4
2019-02-04T00:27:16.844Z,35.6
2019-02-04T00:28:17.758Z,36.8
2019-02-04T00:29:18.459Z,37.0
2019-02-04T00:30:19.168Z,38.1
2019-02-04T00:31:19.885Z,39.6
2019-02-04T00:32:20.573Z,39.1
2019-02-04T00:33:21.292Z,39.3
2019-02-04T00:34:21.994Z,36.9
2019-02-04T00:35:22.698Z,38.3
2019-02-04T00:36:23.418Z,37.7
2019-02-04T00:37:24.174Z,38.2
2019-02-04T00:38:24.882Z,36.0
2019-02-04T00:39:25.583Z,37.5
2019-02-04T00:40:26.279Z,37.3
2019-02-04T00:41:26.989Z,38.9
2019-02-04T00:42:27.807Z,36.1
2019-02-04T00:43:28.516Z,39.8
2019-02-04T00:44:29.228Z,36.7
2019-02-04T00:45:30.202Z,37.1
2019-02-04T00:46:30.900Z,39.8
2019-02-04T00:47:31.653Z,48.7
2019-02-04T00:48:32.356Z,53.4
2019-02-04T00:49:33.061Z,44.3
2019-02-04T00:50:34.064Z,41.8
2019-02-04T00:51:34.759Z,38.3
2019-02-04T00:52:35.477Z,40.5
2019-02-04T00:53:36.280Z,43.5
2019-02-04T00:54:36.991Z,47.2
2019-02-04T00:55:38.332Z,42.9
2019-02-04T00:56:40.116Z,39.7
2019-02-04T00:57:40.821Z,41.3
2019-02-04T00:58:41.675Z,38.9
2019-02-04T00:59:42.443Z,41.5
2019-02-04T01:00:43.196Z,41.5
2019-02-04T01:01:43.914Z,40.8
2019-02-04T01:02:44.619Z,40.5
2019-02-04T01:03:45.331Z,40.8
2019-02-04T01:04:46.069Z,41.9
2019-02-04T01:05:46.780Z,42.3
2019-02-04T01:06:47.751Z,43.6
2019-02-04T01:07:48.465Z,46.7
2019-02-04T01:08:49.160Z,44.3
2019-02-04T01:09:49.875Z,45.3
2019-02-04T01:10:50.644Z,42.4
2019-02-04T01:11:51.349Z,43.9
2019-02-04T01:12:52.120Z,43.8
2019-02-04T01:13:52.788Z,44.2
2019-02-04T01:14:53.496Z,41.2
2019-02-04T01:15:54.240Z,43.7
2019-02-04T01:17:03.233Z,45.2
2019-02-04T01:17:55.675Z,45.1
2019-02-04T01:18:56.405Z,50.2
2019-02-04T01:19:57.370Z,44.5
2019-02-04T01:20:58.226Z,45.6
2019-02-04T01:21:58.929Z,45.0
2019-02-04T01:22:59.635Z,44.7
2019-02-04T01:24:00.349Z,44.9
2019-02-04T01:25:01.065Z,47.6
2019-02-04T01:26:01.864Z,50.0
2019-02-04T01:27:02.566Z,47.7
2019-02-04T01:28:03.269Z,48.0
2019-02-04T01:29:03.986Z,50.6
2019-02-04T01:30:04.950Z,45.8
2019-02-04T01:31:05.654Z,50.1
2019-02-04T01:32:06.373Z,47.3
2019-02-04T01:33:07.077Z,50.9
2019-02-04T01:34:07.784Z,44.9
2019-02-04T01:35:08.498Z,49.0
2019-02-04T01:36:09.208Z,44.4
2019-02-04T01:37:09.915Z,48.1
2019-02-04T01:38:10.725Z,46.6
2019-02-04T01:39:11.443Z,45.2
2019-02-04T01:40:12.149Z,49.2
2019-02-04T01:41:12.863Z,49.4
2019-02-04T01:42:13.569Z,51.6
2019-02-04T01:43:14.273Z,46.0
2019-02-04T01:44:14.988Z,48.2
2019-02-04T01:45:15.688Z,44.9
2019-02-04T01:46:16.442Z,48.6
2019-02-04T01:47:17.154Z,47.1
2019-02-04T01:48:17.870Z,45.3
2019-02-04T01:49:18.568Z,48.5
2019-02-04T01:50:19.286Z,49.7
2019-02-04T01:51:20.050Z,52.1
2019-02-04T01:52:20.751Z,50.3
2019-02-04T01:53:21.463Z,47.5
2019-02-04T01:54:22.161Z,49.3
2019-02-04T01:55:22.867Z,50.6
2019-02-04T01:56:23.582Z,50.6
2019-02-04T01:57:24.287Z,46.1
2019-02-04T01:58:24.986Z,47.7
2019-02-04T01:59:25.708Z,52.9
2019-02-04T02:00:26.424Z,51.7
2019-02-04T02:01:27.155Z,47.2
2019-02-04T02:02:28.390Z,49.1
2019-02-04T02:03:29.101Z,50.7
2019-02-04T02:04:29.832Z,50.1
2019-02-04T02:05:30.585Z,51.4
2019-02-04T02:07:32.249Z,48.4
2019-02-04T02:08:33.320Z,46.7
2019-02-04T02:09:34.388Z,47.1
2019-02-04T02:10:35.826Z,47.3
2019-02-04T02:11:36.527Z,49.5
2019-02-04T02:12:37.231Z,49.1
2019-02-04T02:13:37.944Z,48.0
2019-02-04T02:14:38.742Z,48.1
2019-02-04T02:15:39.414Z,48.7
2019-02-04T02:16:40.122Z,52.0
2019-02-04T02:17:41.084Z,47.3
2019-02-04T02:18:41.794Z,46.6
2019-02-04T02:19:42.541Z,52.1
2019-02-04T02:20:43.249Z,50.7
2019-02-04T02:21:43.960Z,47.8
2019-02-04T02:22:44.677Z,47.6
2019-02-04T02:23:45.381Z,50.0
2019-02-04T02:24:46.090Z,49.7
2019-02-04T02:25:46.798Z,48.2
2019-02-04T02:26:47.503Z,50.1
2019-02-04T02:27:48.212Z,49.1
2019-02-04T02:28:48.918Z,52.1
2019-02-04T02:29:49.629Z,54.3
2019-02-04T02:30:50.580Z,53.7
2019-02-04T02:31:51.418Z,52.6
2019-02-04T02:32:52.096Z,52.0
2019-02-04T02:33:52.811Z,53.3
2019-02-04T02:34:53.526Z,55.2
2019-02-04T02:35:54.241Z,53.9
2019-02-04T02:36:55.071Z,53.9
2019-02-04T02:37:55.762Z,56.9
2019-02-04T02:38:56.721Z,53.8
2019-02-04T02:39:57.433Z,57.3
2019-02-04T02:40:58.131Z,55.6
2019-02-04T02:41:58.885Z,59.5
2019-02-04T02:42:59.596Z,57.4
2019-02-04T02:44:00.307Z,57.7
2019-02-04T02:45:01.004Z,58.0
2019-02-04T02:46:01.719Z,57.2
2019-02-04T02:47:02.473Z,57.8
2019-02-04T02:48:03.190Z,57.4
2019-02-04T02:49:03.911Z,58.1
2019-02-04T02:50:04.626Z,58.6
2019-02-04T02:51:05.337Z,59.3
2019-02-04T02:52:06.035Z,61.6
2019-02-04T02:53:06.746Z,57.9
2019-02-04T02:54:07.449Z,57.5
2019-02-04T02:55:08.160Z,59.9
2019-02-04T02:56:08.869Z,59.2
2019-02-04T02:57:09.684Z,57.8
2019-02-04T02:58:10.407Z,57.8
2019-02-04T02:59:11.111Z,57.7
2019-02-04T03:00:11.819Z,58.6
2019-02-04T03:01:12.527Z,59.2
2019-02-04T03:02:13.273Z,58.8
2019-02-04T03:03:13.948Z,60.3
2019-02-04T03:04:14.660Z,58.1
2019-02-04T03:05:15.388Z,60.3
2019-02-04T03:06:16.078Z,63.2
2019-02-04T03:07:16.785Z,60.4
2019-02-04T03:08:17.482Z,59.3
2019-02-04T03:09:18.243Z,63.9
2019-02-04T03:10:18.953Z,63.3
2019-02-04T03:11:19.653Z,65.8
2019-02-04T03:12:20.370Z,63.7
2019-02-04T03:13:21.131Z,64.2
2019-02-04T03:14:21.981Z,61.8
2019-02-04T03:15:22.685Z,66.1
2019-02-04T03:16:23.390Z,67.3
2019-02-04T03:17:24.093Z,62.9
2019-02-04T03:18:24.802Z,66.2
2019-02-04T03:19:25.507Z,63.7
2019-02-04T03:20:26.204Z,66.6
2019-02-04T03:21:26.914Z,69.2
2019-02-04T03:22:27.630Z,69.5
2019-02-04T03:23:28.336Z,68.4
2019-02-04T03:24:29.053Z,69.2
2019-02-04T03:25:29.769Z,70.0
2019-02-04T03:26:30.475Z,71.1
2019-02-04T03:27:31.197Z,72.0
2019-02-04T03:28:31.900Z,69.5
2019-02-04T03:29:32.609Z,73.7
2019-02-04T03:30:33.344Z,72.5
2019-02-04T03:31:34.045Z,72.2
2019-02-04T03:32:34.756Z,74.3
2019-02-04T03:33:35.515Z,71.2
2019-02-04T03:34:36.173Z,74.5
2019-02-04T03:35:36.881Z,67.0
2019-02-04T03:36:37.596Z,72.4
2019-02-04T03:37:38.298Z,74.7
2019-02-04T03:38:39.002Z,78.4
2019-02-04T03:39:39.703Z,72.3
2019-02-04T03:40:40.411Z,75.9
2019-02-04T03:41:41.125Z,72.7
2019-02-04T03:42:41.830Z,73.6
2019-02-04T03:43:42.539Z,74.9
2019-02-04T03:44:43.259Z,75.2
2019-02-04T03:45:44.019Z,76.2
2019-02-04T03:46:44.710Z,77.2
2019-02-04T03:47:45.415Z,79.6
2019-02-04T03:48:46.131Z,77.6
2019-02-04T03:49:46.840Z,78.0
2019-02-04T03:50:47.564Z,80.0
2019-02-04T03:51:48.356Z,82.9
2019-02-04T03:52:48.977Z,82.0
2019-02-04T03:53:49.678Z,80.0
2019-02-04T03:54:50.395Z,81.7
2019-02-04T03:55:51.143Z,81.2
2019-02-04T03:56:51.860Z,80.0
2019-02-04T03:57:52.560Z,78.5
2019-02-04T03:58:53.285Z,82.9
2019-02-04T03:59:53.993Z,85.4
2019-02-04T04:00:54.693Z,84.7
2019-02-04T04:01:55.406Z,85.4
2019-02-04T04:02:56.123Z,82.1
2019-02-04T04:03:56.833Z,79.4
2019-02-04T04:04:57.540Z,81.0
2019-02-04T04:05:58.258Z,82.2
2019-02-04T04:06:58.963Z,81.8
2019-02-04T04:07:59.665Z,83.1
2019-02-04T04:09:00.417Z,79.0
2019-02-04T04:10:01.115Z,82.4
2019-02-04T04:11:01.872Z,80.8
2019-02-04T04:12:02.573Z,81.4
2019-02-04T04:13:03.286Z,83.2
2019-02-04T04:14:03.975Z,80.2
2019-02-04T04:15:04.696Z,80.4
2019-02-04T04:16:05.413Z,82.2
2019-02-04T04:17:06.113Z,80.0
2019-02-04T04:18:15.506Z,80.7
2019-02-04T04:19:07.602Z,83.3
2019-02-04T04:20:08.311Z,83.4
2019-02-04T04:21:09.020Z,83.0
2019-02-04T04:22:09.721Z,85.2
2019-02-04T04:23:10.439Z,86.9
2019-02-04T04:24:11.153Z,87.0
2019-02-04T04:25:11.861Z,87.2
2019-02-04T04:26:12.566Z,86.4
2019-02-04T04:27:13.269Z,87.6
2019-02-04T04:28:13.986Z,86.7
2019-02-04T04:29:14.696Z,86.9
2019-02-04T04:30:15.414Z,83.8
2019-02-04T04:31:16.112Z,83.8
2019-02-04T04:32:16.826Z,88.2
2019-02-04T04:33:17.529Z,85.3
2019-02-04T04:34:18.238Z,87.9
2019-02-04T04:35:19.827Z,87.8
2019-02-04T04:36:21.852Z,85.9
2019-02-04T04:37:22.683Z,86.9
2019-02-04T04:38:24.157Z,87.7
2019-02-04T04:39:25.350Z,83.3
2019-02-04T04:40:26.049Z,83.8
2019-02-04T04:41:26.764Z,85.7
2019-02-04T04:42:27.470Z,83.8
2019-02-04T04:43:28.232Z,83.4
2019-02-04T04:44:28.889Z,87.6
2019-02-04T04:45:29.856Z,84.5
2019-02-04T04:46:30.551Z,82.2
2019-02-04T04:47:31.253Z,85.0
2019-02-04T04:48:31.972Z,86.9
2019-02-04T04:49:32.687Z,87.4
2019-02-04T04:50:33.405Z,85.9
2019-02-04T04:51:34.113Z,86.7
2019-02-04T04:52:34.834Z,89.0
2019-02-04T04:53:35.538Z,85.8
2019-02-04T04:54:36.250Z,85.8
2019-02-04T04:55:36.957Z,87.7
2019-02-04T04:56:37.670Z,86.0
2019-02-04T04:57:38.391Z,86.9
2019-02-04T04:58:40.800Z,87.7
2019-02-04T04:59:39.811Z,86.6
2019-02-04T05:00:40.524Z,85.4
2019-02-04T05:01:41.263Z,85.2
2019-02-04T05:02:42.125Z,84.4
2019-02-04T05:03:42.839Z,85.5
2019-02-04T05:04:43.558Z,84.1
2019-02-04T05:05:44.270Z,84.1
2019-02-04T05:06:45.012Z,84.3
2019-02-04T05:07:45.722Z,82.6
2019-02-04T05:08:46.428Z,82.2
2019-02-04T05:09:47.149Z,82.6
2019-02-04T05:10:47.863Z,81.7
2019-02-04T05:11:48.571Z,80.1
2019-02-04T05:12:49.353Z,79.6
2019-02-04T05:13:50.058Z,81.7
2019-02-04T05:14:50.759Z,80.8
2019-02-04T05:15:51.716Z,78.7
2019-02-04T05:16:52.422Z,76.7
2019-02-04T05:17:53.180Z,78.5
2019-02-04T05:18:53.856Z,76.4
2019-02-04T05:19:54.567Z,78.0
2019-02-04T05:20:55.275Z,80.7
2019-02-04T05:21:55.985Z,77.0
2019-02-04T05:22:56.695Z,79.3
2019-02-04T05:23:57.411Z,77.8
2019-02-04T05:24:58.116Z,79.0
2019-02-04T05:25:58.830Z,80.1
2019-02-04T05:26:59.532Z,74.7
2019-02-04T05:28:00.241Z,76.5
2019-02-04T05:29:00.947Z,76.8
2019-02-04T05:30:01.659Z,76.4
2019-02-04T05:31:02.378Z,77.0
2019-02-04T05:32:03.084Z,75.3
2019-02-04T05:33:03.795Z,75.6
2019-02-04T05:34:04.496Z,75.7
2019-02-04T05:35:05.221Z,75.4
2019-02-04T05:36:05.933Z,73.9
2019-02-04T05:37:06.636Z,74.7
2019-02-04T05:38:07.339Z,71.3
2019-02-04T05:39:08.204Z,71.9
2019-02-04T05:40:08.801Z,70.5
2019-02-04T05:41:09.511Z,69.4
2019-02-04T05:42:10.218Z,69.5
2019-02-04T05:43:10.922Z,70.0
2019-02-04T05:44:11.635Z,65.0
2019-02-04T05:45:12.346Z,64.7
2019-02-04T05:46:13.057Z,66.0
2019-02-04T05:47:13.768Z,65.6
2019-02-04T05:48:14.486Z,64.6
2019-02-04T05:49:15.283Z,61.2
2019-02-04T05:50:17.392Z,60.8
2019-02-04T05:51:16.717Z,59.2
2019-02-04T05:52:17.438Z,58.9
2019-02-04T05:53:18.141Z,57.7
2019-02-04T05:54:18.855Z,61.4
2019-02-04T05:55:19.576Z,59.5
2019-02-04T05:56:20.274Z,58.7
2019-02-04T05:57:21.065Z,57.9
2019-02-04T05:58:21.693Z,55.1
2019-02-04T05:59:22.403Z,56.1
2019-02-04T06:00:23.115Z,55.2
2019-02-04T06:01:23.834Z,55.0
2019-02-04T06:02:24.537Z,54.0
2019-02-04T06:03:25.251Z,55.8
2019-02-04T06:04:25.958Z,55.5
2019-02-04T06:05:26.677Z,53.0
2019-02-04T06:06:27.384Z,54.7
2019-02-04T06:07:28.088Z,51.2
2019-02-04T06:08:28.805Z,52.7
2019-02-04T06:09:29.515Z,53.5
2019-02-04T06:10:30.225Z,51.1
2019-02-04T06:11:30.954Z,52.1
2019-02-04T06:12:31.650Z,50.1
2019-02-04T06:13:32.364Z,52.0
2019-02-04T06:14:33.119Z,49.9
2019-02-04T06:15:33.824Z,49.5
2019-02-04T06:16:34.553Z,49.7
2019-02-04T06:17:35.270Z,48.4
2019-02-04T06:18:35.994Z,49.5
2019-02-04T06:19:36.750Z,48.8
2019-02-04T06:20:37.466Z,46.5
2019-02-04T06:21:38.167Z,48.3
2019-02-04T06:22:38.887Z,47.3
2019-02-04T06:23:39.602Z,45.7
2019-02-04T06:24:40.575Z,48.2
2019-02-04T06:25:41.277Z,47.2
2019-02-04T06:26:41.988Z,46.3
2019-02-04T06:27:42.692Z,45.9
2019-02-04T06:28:43.401Z,44.3
2019-02-04T06:29:44.110Z,44.8
2019-02-04T06:30:45.295Z,45.8
2019-02-04T06:31:46.037Z,46.7
2019-02-04T06:32:46.826Z,45.2
2019-02-04T06:33:47.463Z,44.8
2019-02-04T06:34:48.180Z,44.0
2019-02-04T06:35:49.135Z,45.8
2019-02-04T06:36:49.905Z,43.7
2019-02-04T06:37:50.618Z,41.9
2019-02-04T06:38:51.323Z,46.1
2019-02-04T06:39:52.030Z,45.1
2019-02-04T06:40:53.665Z,44.6
2019-02-04T06:41:54.609Z,45.8
2019-02-04T06:42:55.438Z,44.5
2019-02-04T06:43:56.047Z,45.7
2019-02-04T06:44:56.760Z,47.9
2019-02-04T06:45:57.478Z,45.3
2019-02-04T06:46:58.342Z,44.0
2019-02-04T06:47:59.051Z,44.1
2019-02-04T06:48:59.763Z,43.3
2019-02-04T06:50:00.474Z,43.5
2019-02-04T06:51:01.187Z,42.6
2019-02-04T06:52:01.891Z,43.1
2019-02-04T06:53:02.614Z,43.2
2019-02-04T06:54:03.369Z,43.4
2019-02-04T06:55:04.093Z,43.2
2019-02-04T06:56:04.796Z,43.8
2019-02-04T06:57:05.503Z,43.4
2019-02-04T06:58:06.206Z,42.6
2019-02-04T06:59:06.968Z,42.4
2019-02-04T07:00:07.684Z,43.2
2019-02-04T07:01:08.415Z,41.6
2019-02-04T07:02:09.107Z,42.7
2019-02-04T07:03:09.836Z,45.0
2019-02-04T07:04:10.695Z,43.2
2019-02-04T07:05:11.409Z,43.4
2019-02-04T07:06:12.112Z,41.8
2019-02-04T07:07:15.044Z,42.3
2019-02-04T07:08:13.529Z,41.4
2019-02-04T07:09:14.245Z,43.2
2019-02-04T07:10:14.978Z,41.7
2019-02-04T07:11:15.681Z,42.6
2019-02-04T07:12:16.402Z,42.7
2019-02-04T07:13:17.115Z,42.9
2019-02-04T07:14:17.828Z,42.7
2019-02-04T07:15:18.543Z,42.5
2019-02-04T07:16:19.259Z,43.4
2019-02-04T07:17:19.977Z,42.9
2019-02-04T07:18:20.698Z,42.7
2019-02-04T07:19:24.446Z,42.0
2019-02-04T07:20:22.122Z,42.2
2019-02-04T07:21:22.936Z,42.2
2019-02-04T07:22:23.653Z,43.0
2019-02-04T07:23:24.375Z,43.3
2019-02-04T07:24:25.071Z,43.0
2019-02-04T07:25:25.795Z,41.7
2019-02-04T07:26:26.610Z,42.3
2019-02-04T07:27:27.329Z,40.2
2019-02-04T07:28:28.036Z,42.0
2019-02-04T07:29:28.741Z,41.2
2019-02-04T07:30:29.461Z,41.7
2019-02-04T07:31:30.211Z,39.5
2019-02-04T07:32:30.920Z,39.6
2019-02-04T07:33:31.641Z,39.8
2019-02-04T07:34:32.341Z,40.6
2019-02-04T07:35:33.068Z,41.4
2019-02-04T07:36:33.833Z,39.4
2019-02-04T07:37:34.531Z,39.1
2019-02-04T07:38:35.242Z,39.8
2019-02-04T07:39:35.965Z,38.7
2019-02-04T07:40:36.668Z,38.9
2019-02-04T07:41:37.380Z,39.6
2019-02-04T07:42:38.096Z,37.9
2019-02-04T07:43:39.066Z,38.2
2019-02-04T07:44:39.781Z,37.9
2019-02-04T07:45:40.489Z,35.5
2019-02-04T07:46:41.208Z,36.9
2019-02-04T07:47:41.932Z,37.1
2019-02-04T07:48:42.639Z,36.0
2019-02-04T07:49:43.357Z,35.9
2019-02-04T07:50:44.075Z,35.1
2019-02-04T07:51:44.786Z,34.1
2019-02-04T07:52:45.596Z,34.9
2019-02-04T07:53:46.313Z,34.4
2019-02-04T07:54:47.026Z,34.1
2019-02-04T07:55:47.736Z,31.5
2019-02-04T07:56:48.466Z,33.2
2019-02-04T07:57:49.222Z,31.7
2019-02-04T07:58:49.950Z,30.8
2019-02-04T07:59:50.661Z,30.1
2019-02-04T08:00:51.376Z,29.1
2019-02-04T08:01:52.092Z,28.6
2019-02-04T08:02:52.809Z,29.3
2019-02-04T08:03:53.523Z,28.2
2019-02-04T08:04:54.237Z,27.2
2019-02-04T08:05:54.948Z,27.3
2019-02-04T08:06:55.660Z,26.9
2019-02-04T08:07:56.379Z,26.9
2019-02-04T08:08:57.136Z,26.2
2019-02-04T08:09:57.860Z,26.1
2019-02-04T08:10:58.580Z,25.8
2019-02-04T08:11:59.286Z,24.9
2019-02-04T08:13:01.848Z,24.5
2019-02-04T08:14:00.709Z,24.1
2019-02-04T08:15:01.422Z,24.2
2019-02-04T08:16:02.125Z,23.5
2019-02-04T08:17:02.842Z,23.3
2019-02-04T08:18:03.553Z,23.3
2019-02-04T08:19:04.281Z,23.7
2019-02-04T08:20:04.987Z,22.8
2019-02-04T08:21:05.702Z,21.9
2019-02-04T08:22:06.415Z,22.9
2019-02-04T08:23:07.128Z,21.8
2019-02-04T08:24:07.851Z,21.8
2019-02-04T08:25:08.567Z,22.2
2019-02-04T08:26:09.276Z,21.5
2019-02-04T08:27:09.985Z,20.3
2019-02-04T08:28:10.940Z,21.3
2019-02-04T08:29:11.645Z,20.4
2019-02-04T08:30:12.420Z,21.2
2019-02-04T08:31:13.131Z,21.0
2019-02-04T08:32:13.853Z,20.4
2019-02-04T08:33:14.576Z,20.7
2019-02-04T08:34:15.288Z,20.5
2019-02-04T08:35:16.006Z,20.0
2019-02-04T08:36:16.714Z,19.5
2019-02-04T08:37:17.438Z,19.4
2019-02-04T08:38:18.162Z,17.0
2019-02-04T08:39:18.887Z,18.8
2019-02-04T08:40:19.599Z,18.2
2019-02-04T08:41:20.416Z,18.3
2019-02-04T08:42:21.126Z,17.2
2019-02-04T08:43:21.846Z,16.7
2019-02-04T08:44:22.560Z,17.4
2019-02-04T08:45:23.277Z,16.7
2019-02-04T08:46:24.001Z,16.3
2019-02-04T08:47:24.712Z,17.3
2019-02-04T08:48:25.425Z,17.5
2019-02-04T08:49:26.144Z,16.0
2019-02-04T08:50:26.864Z,16.6
2019-02-04T08:51:27.590Z,15.7
2019-02-04T08:52:28.304Z,14.5
2019-02-04T08:53:29.025Z,14.3
2019-02-04T08:54:29.748Z,14.7
2019-02-04T08:55:30.463Z,13.8
2019-02-04T08:56:31.177Z,14.2
2019-02-04T08:57:31.902Z,13.4
2019-02-04T08:58:32.659Z,13.8
2019-02-04T08:59:33.391Z,13.7
2019-02-04T09:00:34.110Z,14.4
2019-02-04T09:01:34.828Z,14.0
2019-02-04T09:02:35.533Z,13.3
2019-02-04T09:03:36.241Z,13.0
2019-02-04T09:04:37.192Z,12.9
2019-02-04T09:05:37.694Z,13.1
2019-02-04T09:06:38.441Z,12.3
2019-02-04T09:07:39.143Z,11.7
2019-02-04T09:08:39.965Z,12.4
2019-02-04T09:09:40.688Z,12.1
2019-02-04T09:10:41.403Z,12.2
2019-02-04T09:11:42.124Z,10.8
2019-02-04T09:12:42.846Z,11.5
2019-02-04T09:13:43.550Z,11.3
2019-02-04T09:14:44.269Z,12.2
2019-02-04T09:15:44.979Z,11.2
2019-02-04T09:16:45.706Z,11.3
2019-02-04T09:17:46.428Z,11.3
2019-02-04T09:18:47.150Z,10.7
2019-02-04T09:19:47.880Z,10.4
2019-02-04T09:20:48.691Z,12.4
2019-02-04T09:21:49.415Z,11.4
2019-02-04T09:22:50.120Z,10.9
2019-02-04T09:23:50.851Z,10.4
2019-02-04T09:24:51.566Z,10.6
2019-02-04T09:25:52.384Z,10.2
2019-02-04T09:26:53.115Z,10.6
2019-02-04T09:27:53.823Z,10.6
2019-02-04T09:28:54.539Z,11.0
2019-02-04T09:29:55.265Z,10.0
2019-02-04T09:30:55.976Z,9.0
2019-02-04T09:31:56.693Z,9.9
2019-02-04T09:32:57.507Z,9.1
2019-02-04T09:33:58.228Z,9.3
2019-02-04T09:34:58.953Z,9.5
2019-02-04T09:35:59.667Z,10.0
2019-02-04T09:37:00.385Z,8.9
2019-02-04T09:38:01.110Z,9.5
2019-02-04T09:39:01.828Z,9.4
2019-02-04T09:40:02.543Z,9.0
2019-02-04T09:41:03.289Z,8.7
2019-02-04T09:42:03.986Z,8.3
2019-02-04T09:43:04.699Z,8.6
2019-02-04T09:44:05.423Z,8.7
2019-02-04T09:45:06.129Z,8.4
2019-02-04T09:46:06.866Z,8.2
2019-02-04T09:47:07.589Z,8.5
2019-02-04T09:48:08.304Z,7.6
2019-02-04T09:49:09.062Z,9.0
2019-02-04T09:50:21.199Z,8.7
2019-02-04T09:51:10.487Z,8.9
2019-02-04T09:52:11.212Z,8.0
2019-02-04T09:53:11.929Z,7.9
2019-02-04T09:54:12.695Z,8.0
2019-02-04T09:55:13.417Z,8.2
2019-02-04T09:56:14.136Z,7.7
2019-02-04T09:57:14.844Z,7.8
2019-02-04T09:58:15.553Z,7.9
2019-02-04T09:59:16.273Z,7.5
2019-02-04T10:00:17.006Z,7.5
2019-02-04T10:01:17.727Z,6.7
2019-02-04T10:02:18.447Z,7.7
2019-02-04T10:03:19.420Z,7.4
2019-02-04T10:04:20.127Z,7.1
2019-02-04T10:05:20.851Z,6.3
2019-02-04T10:06:21.571Z,6.8
2019-02-04T10:07:22.301Z,6.6
2019-02-04T10:08:23.018Z,7.5
2019-02-04T10:09:23.740Z,7.5
2019-02-04T10:10:24.485Z,7.0
2019-02-04T10:11:25.194Z,6.8
2019-02-04T10:12:25.906Z,6.9
2019-02-04T10:13:26.622Z,6.9
2019-02-04T10:14:27.341Z,6.5
2019-02-04T10:15:28.057Z,5.6
2019-02-04T10:16:28.854Z,6.5
2019-02-04T10:17:29.541Z,6.9
2019-02-04T10:18:30.253Z,6.6
2019-02-04T10:19:30.994Z,6.5
2019-02-04T10:20:34.442Z,6.4
2019-02-04T10:21:33.359Z,6.7
2019-02-04T10:22:34.193Z,6.4
2019-02-04T10:23:34.822Z,6.0
2019-02-04T10:24:35.537Z,5.9
2019-02-04T10:25:36.254Z,6.2
2019-02-04T10:26:36.950Z,5.3
2019-02-04T10:27:37.721Z,5.8
2019-02-04T10:28:38.391Z,6.0
2019-02-04T10:29:39.131Z,5.8
2019-02-04T10:30:39.856Z,5.8
2019-02-04T10:31:40.536Z,5.8
2019-02-04T10:32:41.678Z,6.0
2019-02-04T10:33:41.954Z,5.9
2019-02-04T10:34:42.691Z,6.2
2019-02-04T10:35:43.428Z,6.5
2019-02-04T10:36:44.153Z,6.3
2019-02-04T10:37:44.948Z,6.6
2019-02-04T10:38:45.669Z,5.5
2019-02-04T10:39:46.367Z,6.3
2019-02-04T10:40:47.091Z,6.2
2019-02-04T10:41:47.828Z,6.3
2019-02-04T10:42:48.578Z,6.7
2019-02-04T10:43:49.302Z,6.1
2019-02-04T10:44:50.053Z,6.5
2019-02-04T10:45:50.754Z,6.6
2019-02-04T10:46:51.475Z,6.3
2019-02-04T10:47:52.268Z,6.2
2019-02-04T10:48:52.979Z,7.0
2019-02-04T10:49:53.740Z,6.6
2019-02-04T10:50:54.457Z,6.2
2019-02-04T10:51:55.170Z,6.1
2019-02-04T10:52:55.898Z,6.3
2019-02-04T10:53:56.615Z,6.9
2019-02-04T10:54:57.397Z,6.1
2019-02-04T10:55:58.052Z,6.0
2019-02-04T10:56:58.806Z,6.1
2019-02-04T10:57:59.524Z,6.0
2019-02-04T10:59:00.238Z,5.9
2019-02-04T11:00:00.909Z,5.7
2019-02-04T11:01:01.792Z,5.9
2019-02-04T11:02:02.431Z,5.7
2019-02-04T11:03:03.109Z,5.9
2019-02-04T11:04:03.798Z,6.2
2019-02-04T11:05:04.602Z,6.3
2019-02-04T11:06:05.288Z,6.3
2019-02-04T11:07:06.044Z,5.7
2019-02-04T11:08:06.732Z,6.2
2019-02-04T11:09:07.454Z,6.1
2019-02-04T11:10:08.284Z,6.1
2019-02-04T11:11:08.994Z,6.5
2019-02-04T11:12:09.710Z,5.7
2019-02-04T11:13:10.431Z,6.0
2019-02-04T11:14:11.170Z,5.7
2019-02-04T11:15:12.013Z,6.3
2019-02-04T11:16:12.634Z,5.7
2019-02-04T11:17:13.351Z,6.2
2019-02-04T11:18:14.089Z,5.8
2019-02-04T11:19:14.798Z,6.1
2019-02-04T11:20:15.682Z,5.6
2019-02-04T11:21:16.270Z,6.0
2019-02-04T11:22:16.981Z,6.2
2019-02-04T11:23:17.710Z,6.4
2019-02-04T11:24:18.463Z,5.7
2019-02-04T11:25:19.132Z,6.1
2019-02-04T11:26:19.882Z,5.6
2019-02-04T11:27:20.577Z,5.8
2019-02-04T11:28:21.314Z,5.5
2019-02-04T11:29:22.020Z,5.8
2019-02-04T11:30:22.738Z,6.2
2019-02-04T11:31:23.562Z,6.0
2019-02-04T11:32:24.204Z,5.8
2019-02-04T11:33:24.923Z,5.3
2019-02-04T11:34:25.617Z,5.6
2019-02-04T11:35:26.326Z,5.4
2019-02-04T11:36:27.065Z,6.3
2019-02-04T11:37:27.792Z,5.4
2019-02-04T11:38:28.625Z,5.2
2019-02-04T11:39:29.295Z,5.5
2019-02-04T11:40:30.007Z,6.4
2019-02-04T11:41:30.738Z,6.3
2019-02-04T11:42:31.447Z,5.2
2019-02-04T11:43:32.195Z,5.5
2019-02-04T11:44:32.919Z,6.0
2019-02-04T11:45:33.634Z,5.6
2019-02-04T11:46:34.326Z,5.9
2019-02-04T11:47:35.039Z,5.5
2019-02-04T11:48:35.758Z,6.4
2019-02-04T11:49:36.467Z,5.9
2019-02-04T11:50:37.191Z,6.0
2019-02-04T11:51:37.909Z,5.5
2019-02-04T11:52:38.617Z,5.7
2019-02-04T11:53:39.333Z,5.6
2019-02-04T11:54:40.065Z,5.4
2019-02-04T11:55:40.790Z,5.9
2019-02-04T11:56:41.501Z,5.2
2019-02-04T11:57:42.219Z,5.5
2019-02-04T11:58:42.987Z,5.6
2019-02-04T11:59:43.697Z,5.8
2019-02-04T12:00:44.412Z,5.1
2019-02-04T12:01:45.131Z,5.2
2019-02-04T12:02:45.852Z,5.4
2019-02-04T12:03:46.563Z,5.1
2019-02-04T12:04:47.281Z,5.0
2019-02-04T12:05:47.996Z,5.0
2019-02-04T12:06:48.973Z,5.7
2019-02-04T12:07:49.691Z,5.5
2019-02-04T12:08:50.417Z,5.6
2019-02-04T12:09:51.141Z,5.3
2019-02-04T12:10:52.118Z,5.8
2019-02-04T12:11:55.627Z,5.6
2019-02-04T12:12:53.640Z,5.2
2019-02-04T12:13:54.372Z,5.6
2019-02-04T12:14:55.083Z,5.6
2019-02-04T12:15:55.794Z,5.6
2019-02-04T12:16:59.097Z,5.7
2019-02-04T12:17:57.288Z,5.6
2019-02-04T12:18:58.012Z,6.3
2019-02-04T12:19:58.725Z,4.6
2019-02-04T12:20:59.521Z,5.5
2019-02-04T12:22:02.729Z,5.8
2019-02-04T12:23:00.995Z,5.3
2019-02-04T12:24:01.703Z,4.7
2019-02-04T12:25:02.416Z,5.2
2019-02-04T12:26:03.128Z,5.3
2019-02-04T12:27:03.845Z,4.8
2019-02-04T12:28:04.569Z,5.4
2019-02-04T12:29:05.289Z,5.3
2019-02-04T12:30:05.999Z,5.2
2019-02-04T12:31:06.717Z,5.4
2019-02-04T12:32:07.432Z,5.1
2019-02-04T12:33:08.150Z,5.1
2019-02-04T12:34:08.873Z,5.9
2019-02-04T12:35:09.586Z,5.1
2019-02-04T12:36:10.300Z,5.2
2019-02-04T12:37:11.020Z,5.4
2019-02-04T12:38:11.883Z,5.0
2019-02-04T12:39:12.599Z,5.2
2019-02-04T12:40:13.318Z,4.8
2019-02-04T12:41:14.037Z,4.8
2019-02-04T12:42:14.758Z,5.1
2019-02-04T12:43:15.523Z,5.8
2019-02-04T12:44:16.247Z,4.8
2019-02-04T12:45:16.968Z,5.2
2019-02-04T12:46:17.691Z,5.4
2019-02-04T12:47:18.419Z,5.0
2019-02-04T12:48:19.137Z,4.6
2019-02-04T12:49:20.138Z,5.2
2019-02-04T12:50:20.590Z,5.3
2019-02-04T12:51:32.893Z,5.4
2019-02-04T12:52:22.284Z,5.0
2019-02-04T12:53:23.005Z,5.5
2019-02-04T12:54:26.545Z,5.4
2019-02-04T12:55:24.443Z,5.2
2019-02-04T12:56:25.168Z,5.3
2019-02-04T12:57:25.902Z,5.1
2019-02-04T12:58:26.614Z,5.1
2019-02-04T12:59:27.446Z,5.2
2019-02-04T13:00:28.051Z,5.5
2019-02-04T13:01:28.760Z,4.7
2019-02-04T13:02:29.473Z,5.2
2019-02-04T13:03:30.190Z,5.4
2019-02-04T13:04:30.905Z,4.7
2019-02-04T13:05:31.634Z,5.0
2019-02-04T13:06:32.348Z,5.1
2019-02-04T13:07:33.067Z,5.1
2019-02-04T13:08:33.786Z,5.1
2019-02-04T13:09:34.504Z,5.1
2019-02-04T13:10:35.217Z,5.7
2019-02-04T13:11:35.937Z,4.7
2019-02-04T13:12:36.652Z,5.1
2019-02-04T13:13:37.370Z,5.2
2019-02-04T13:14:38.089Z,5.3
2019-02-04T13:15:38.812Z,5.4
2019-02-04T13:16:39.576Z,5.0
2019-02-04T13:17:40.293Z,4.8
2019-02-04T13:18:40.995Z,5.2
2019-02-04T13:19:41.712Z,5.0
2019-02-04T13:20:42.682Z,4.9
2019-02-04T13:21:45.526Z,5.3
2019-02-04T13:22:44.141Z,4.8
2019-02-04T13:23:44.859Z,5.0
2019-02-04T13:24:45.573Z,5.1
2019-02-04T13:25:46.354Z,4.9
2019-02-04T13:26:47.013Z,5.1
2019-02-04T13:27:47.828Z,4.8
2019-02-04T13:28:48.548Z,4.5
2019-02-04T13:29:49.265Z,4.8
2019-02-04T13:30:49.998Z,4.9
2019-02-04T13:31:50.708Z,5.0
2019-02-04T13:32:51.426Z,5.0
2019-02-04T13:33:52.147Z,4.9
2019-02-04T13:34:52.858Z,4.8
2019-02-04T13:35:53.565Z,5.3
2019-02-04T13:36:54.278Z,5.2
2019-02-04T13:37:54.992Z,4.9