createdAt,value
2019-04-20T00:00:41.708Z,61.84
2019-04-20T00:03:30.908Z,59.38
2019-04-20T00:05:53.111Z,59.38
2019-04-20T00:08:24.591Z,59.73
2019-04-20T00:10:59.165Z,59.85
2019-04-20T00:13:45.683Z,66.02
2019-04-20T00:16:04.132Z,66.02
2019-04-20T00:18:55.653Z,62.90
2019-04-20T00:21:47.290Z,62.90
2019-04-20T00:24:31.042Z,63.72
2019-04-20T00:27:38.814Z,62.66
2019-04-20T00:29:58.847Z,62.66
2019-04-20T00:32:19.927Z,64.34
2019-04-20T00:34:57.954Z,68.14
2019-04-20T00:37:23.794Z,68.14
2019-04-20T00:39:50.813Z,66.84
2019-04-20T00:42:45.269Z,67.11
2019-04-20T00:45:29.557Z,65.71
2019-04-20T00:48:23.730Z,65.56
2019-04-20T00:50:57.450Z,67.57
2019-04-20T00:53:17.086Z,67.57
2019-04-20T00:55:55.618Z,68.18
2019-04-20T00:58:28.826Z,68.18
2019-04-20T01:01:18.289Z,66.95
2019-04-20T01:03:52.073Z,65.32
2019-04-20T01:06:43.819Z,65.32
2019-04-20T01:09:12.412Z,67.21
2019-04-20T01:11:42.206Z,67.36
2019-04-20T01:14:10.878Z,68.64
2019-04-20T01:16:58.821Z,69.20
2019-04-20T01:19:21.376Z,69.20
2019-04-20T01:21:54.802Z,68.59
2019-04-20T01:24:22.182Z,68.61
2019-04-20T01:27:05.669Z,69.87
2019-04-20T01:29:49.378Z,75.94
2019-04-20T01:32:35.998Z,78.06
2019-04-20T01:35:04.490Z,78.06
2019-04-20T01:37:32.814Z,78.68
2019-04-20T01:39:53.379Z,75.50
2019-04-20T01:42:17.244Z,74.47
2019-04-20T01:44:48.579Z,73.75
2019-04-20T01:47:13.289Z,72.57
2019-04-20T01:50:04.716Z,77.23
2019-04-20T01:52:39.743Z,77.23
2019-04-20T01:55:50.729Z,81.85
2019-04-20T02:03:50.266Z,76.87
2019-04-20T02:06:39.965Z,74.76
2019-04-20T02:09:25.923Z,75.95
2019-04-20T02:11:52.061Z,75.95
2019-04-20T02:14:24.247Z,75.56
2019-04-20T02:16:50.920Z,76.47
2019-04-20T02:19:29.060Z,74.59
2019-04-20T02:21:55.471Z,78.79
2019-04-20T02:24:11.331Z,82.63
2019-04-20T02:26:37.098Z,80.42
2019-04-20T02:29:24.889Z,77.43
2019-04-20T02:35:36.096Z,76.33
2019-04-20T02:40:50.695Z,74.76
2019-04-20T02:45:42.293Z,78.01
2019-04-20T02:51:13.359Z,78.67
2019-04-20T02:54:02.143Z,81.16
2019-04-20T02:56:12.896Z,81.59
2019-04-20T02:59:25.120Z,80.97
2019-04-20T03:01:36.960Z,80.97
2019-04-20T03:04:37.047Z,79.46
2019-04-20T03:07:07.930Z,78.77
2019-04-20T03:09:45.737Z,78.52
2019-04-20T03:12:34.467Z,79.92
2019-04-20T03:14:52.813Z,79.92
2019-04-20T03:17:29.702Z,80.71
2019-04-20T03:19:51.493Z,80.41
2019-04-20T03:23:07.365Z,80.32
2019-04-20T03:25:55.903Z,80.33
2019-04-20T03:31:41.649Z,80.65
2019-04-20T03:34:15.559Z,83.09
2019-04-20T03:36:49.525Z,82.21
2019-04-20T03:39:10.264Z,82.21
2019-04-20T03:41:24.466Z,82.13
2019-04-20T03:44:08.991Z,81.87
2019-04-20T03:46:57.327Z,81.97
2019-04-20T03:49:43.893Z,81.97
2019-04-20T03:52:44.946Z,84.96
2019-04-20T03:55:30.235Z,84.96
2019-04-20T03:58:18.528Z,83.58
2019-04-20T04:01:03.899Z,82.84
2019-04-20T04:06:35.090Z,85.29
2019-04-20T04:09:02.816Z,84.99
2019-04-20T04:11:34.791Z,83.80
2019-04-20T04:13:48.124Z,87.07
2019-04-20T04:16:18.502Z,90.13
2019-04-20T04:18:47.597Z,90.05
2019-04-20T04:21:18.388Z,87.99
2019-04-20T04:23:56.113Z,86.00
2019-04-20T04:26:26.262Z,84.86
2019-04-20T04:28:48.342Z,84.65
2019-04-20T04:31:27.219Z,84.48
2019-04-20T04:33:55.914Z,84.77
2019-04-20T04:36:15.523Z,86.02
2019-04-20T04:38:48.706Z,84.77
2019-04-20T04:41:20.209Z,84.16
2019-04-20T04:43:41.344Z,85.80
2019-04-20T04:45:49.027Z,84.27
2019-04-20T04:48:23.923Z,85.12
2019-04-20T04:50:52.169Z,84.44
2019-04-20T04:53:24.736Z,84.58
2019-04-20T04:55:48.943Z,84.44
2019-04-20T04:58:06.447Z,84.60
2019-04-20T05:00:35.652Z,83.81
2019-04-20T05:06:14.854Z,83.91
2019-04-20T05:08:30.700Z,82.42
2019-04-20T05:10:51.952Z,81.22
2019-04-20T05:13:19.812Z,81.15
2019-04-20T05:16:00.385Z,80.08
2019-04-20T05:18:41.297Z,80.84
2019-04-20T05:26:42.410Z,80.02
2019-04-20T05:31:30.932Z,82.67
2019-04-20T05:34:17.087Z,78.06
2019-04-20T05:36:42.683Z,78.06
2019-04-20T05:42:18.798Z,77.64
2019-04-20T05:47:20.027Z,77.20
2019-04-20T05:49:40.161Z,75.68
2019-04-20T05:52:24.088Z,73.20
2019-04-20T05:55:02.767Z,72.90
2019-04-20T05:57:30.159Z,72.90
2019-04-20T06:00:20.176Z,74.17
2019-04-20T06:02:45.157Z,74.17
2019-04-20T06:05:27.522Z,71.84
2019-04-20T06:08:03.489Z,69.80
2019-04-20T06:10:45.249Z,69.51
2019-04-20T06:13:47.149Z,67.06
2019-04-20T06:19:19.901Z,65.77
2019-04-20T06:22:03.517Z,66.04
2019-04-20T06:27:14.627Z,64.41
2019-04-20T06:29:55.769Z,63.62
2019-04-20T06:32:40.485Z,61.85
2019-04-20T06:35:09.315Z,61.85
2019-04-20T06:37:39.165Z,59.24
2019-04-20T06:40:58.002Z,58.88
2019-04-20T06:43:43.347Z,56.76
2019-04-20T06:46:03.958Z,56.76
2019-04-20T06:48:37.096Z,57.64
2019-04-20T06:50:53.878Z,56.00
2019-04-20T06:53:45.551Z,55.55
2019-04-20T06:56:36.797Z,54.74
2019-04-20T06:59:04.201Z,53.98
2019-04-20T07:01:24.935Z,52.51
2019-04-20T07:06:34.121Z,50.67
2019-04-20T07:08:56.477Z,50.58
2019-04-20T07:11:18.824Z,49.83
2019-04-20T07:13:36.145Z,50.64
2019-04-20T07:19:11.617Z,49.56
2019-04-20T07:25:22.454Z,50.67
2019-04-20T07:27:29.735Z,48.95
2019-04-20T07:30:06.284Z,48.63
2019-04-20T07:32:23.963Z,47.67
2019-04-20T07:34:55.648Z,48.91
2019-04-20T07:40:05.878Z,47.60
2019-04-20T07:42:39.221Z,47.59
2019-04-20T07:45:01.299Z,47.55
2019-04-20T07:47:32.493Z,47.78
2019-04-20T07:49:49.773Z,45.85
2019-04-20T07:51:59.622Z,44.61
2019-04-20T07:55:07.857Z,44.56
2019-04-20T07:57:16.956Z,44.04
2019-04-20T07:59:30.550Z,41.68
2019-04-20T08:02:37.803Z,39.97
2019-04-20T08:05:11.953Z,41.05
2019-04-20T08:07:39.103Z,37.58
2019-04-20T08:10:00.381Z,36.18
2019-04-20T08:15:23.989Z,36.52
2019-04-20T08:20:09.178Z,34.86
2019-04-20T08:22:46.690Z,34.67
2019-04-20T08:25:02.131Z,35.06
2019-04-20T08:27:33.873Z,35.98
2019-04-20T08:30:36.349Z,36.14
2019-04-20T08:38:55.982Z,35.11
2019-04-20T08:40:46.270Z,35.16
2019-04-20T08:43:20.944Z,34.70
2019-04-20T08:48:31.404Z,36.23
2019-04-20T08:50:57.754Z,32.90
2019-04-20T08:53:33.551Z,32.53
2019-04-20T08:55:47.308Z,33.64
2019-04-20T08:57:58.042Z,33.06
2019-04-20T09:01:08.746Z,32.50
2019-04-20T09:03:46.391Z,32.44
2019-04-20T09:06:07.355Z,32.80
2019-04-20T09:08:42.244Z,31.59
2019-04-20T09:11:16.727Z,30.76
2019-04-20T09:13:35.349Z,30.92
2019-04-20T09:15:53.558Z,30.51
2019-04-20T09:21:47.173Z,29.99
2019-04-20T09:24:31.323Z,30.10
2019-04-20T09:26:48.965Z,29.46
2019-04-20T09:29:12.758Z,29.52
2019-04-20T09:32:08.146Z,29.21
2019-04-20T09:40:10.995Z,30.99
2019-04-20T09:45:02.871Z,29.49
2019-04-20T09:47:37.005Z,30.11
2019-04-20T09:50:12.742Z,28.48
2019-04-20T09:52:37.751Z,28.15
2019-04-20T09:55:06.947Z,28.47
2019-04-20T09:57:38.123Z,27.07
2019-04-20T10:00:01.843Z,29.05
2019-04-20T10:02:23.147Z,28.69
2019-04-20T10:04:43.900Z,28.59
2019-04-20T10:10:48.706Z,27.87
2019-04-20T10:13:15.313Z,30.23
2019-04-20T10:15:41.807Z,27.00
2019-04-20T10:18:07.980Z,27.27
2019-04-20T10:20:38.317Z,29.30
2019-04-20T10:23:04.571Z,27.44
2019-04-20T10:25:31.041Z,28.12
2019-04-20T10:27:57.799Z,27.72
2019-04-20T10:30:24.670Z,28.29
2019-04-20T10:32:53.857Z,28.01
2019-04-20T10:35:18.874Z,28.29
2019-04-20T10:40:45.026Z,27.39
2019-04-20T10:43:01.524Z,28.01
2019-04-20T10:45:28.785Z,25.72
2019-04-20T10:47:56.898Z,25.41
2019-04-20T10:50:24.986Z,25.22
2019-04-20T10:52:51.975Z,24.91
2019-04-20T10:55:20.654Z,24.21
2019-04-20T10:57:47.089Z,24.70
2019-04-20T11:00:55.736Z,24.90
2019-04-20T11:03:22.818Z,24.83
2019-04-20T11:05:50.953Z,23.83
2019-04-20T11:08:17.905Z,24.63
2019-04-20T11:10:55.718Z,24.21
2019-04-20T11:13:11.834Z,23.38
2019-04-20T11:16:20.191Z,23.57
2019-04-20T11:18:47.333Z,23.39
2019-04-20T11:21:15.434Z,23.71
2019-04-20T11:24:24.245Z,23.91
2019-04-20T11:26:50.185Z,24.17
2019-04-20T11:29:16.164Z,24.09
2019-04-20T11:31:47.313Z,24.60
2019-04-20T11:34:10.279Z,23.50
2019-04-20T11:39:32.776Z,22.47
2019-04-20T11:41:59.541Z,21.96
2019-04-20T11:44:29.726Z,22.29
2019-04-20T11:46:54.663Z,21.75
2019-04-20T11:49:21.589Z,21.25
2019-04-20T11:51:49.725Z,22.11
2019-04-20T11:54:16.593Z,21.70
2019-04-20T11:56:47.130Z,21.24
2019-04-20T11:59:12.638Z,20.62
2019-04-20T12:02:03.666Z,20.47
2019-04-20T12:05:03.892Z,20.34
2019-04-20T12:07:15.139Z,21.20
2019-04-20T12:09:41.849Z,20.34
2019-04-20T12:12:18.355Z,20.89
2019-04-20T12:14:36.842Z,22.32
2019-04-20T12:17:03.774Z,20.94
2019-04-20T12:19:31.203Z,21.34
2019-04-20T12:21:58.248Z,20.26
2019-04-20T12:24:24.619Z,20.03
2019-04-20T12:26:51.959Z,19.66
2019-04-20T12:29:17.897Z,19.65
2019-04-20T12:31:52.230Z,20.14
2019-04-20T12:34:12.687Z,19.57
2019-04-20T12:36:39.512Z,19.95
2019-04-20T12:39:47.033Z,19.78
2019-04-20T12:42:13.080Z,19.96
2019-04-20T12:44:41.815Z,19.98
2019-04-20T12:47:09.899Z,20.27
2019-04-20T12:49:36.172Z,19.93
2019-04-20T12:52:06.083Z,20.40
2019-04-20T12:54:29.794Z,19.56
2019-04-20T12:56:56.328Z,19.81
2019-04-20T12:59:23.590Z,19.04
2019-04-20T13:01:49.551Z,19.11
2019-04-20T13:04:16.486Z,19.01
2019-04-20T13:06:43.210Z,18.90
2019-04-20T13:09:50.868Z,18.96
2019-04-20T13:12:58.573Z,18.70
2019-04-20T13:16:06.124Z,19.57
2019-04-20T13:21:07.208Z,19.64
2019-04-20T13:23:35.121Z,19.93
2019-04-20T13:26:03.236Z,18.57
2019-04-20T13:28:30.746Z,18.94
2019-04-20T13:30:57.825Z,18.71
2019-04-20T13:33:25.238Z,18.54
2019-04-20T13:35:52.337Z,18.45
2019-04-20T13:38:20.250Z,18.28
2019-04-20T13:40:48.067Z,17.84
2019-04-20T13:43:14.435Z,18.43
2019-04-20T13:45:40.281Z,18.57
2019-04-20T13:48:06.669Z,18.57
2019-04-20T13:50:33.929Z,18.72
2019-04-20T13:53:01.174Z,18.04
2019-04-20T13:55:28.914Z,18.35
2019-04-20T13:58:16.038Z,18.46
2019-04-20T14:06:03.135Z,17.83
2019-04-20T14:09:11.840Z,17.14
2019-04-20T14:11:39.182Z,16.68
2019-04-20T14:14:08.252Z,16.51
2019-04-20T14:16:34.815Z,17.00
2019-04-20T14:19:02.978Z,17.36
2019-04-20T14:21:30.220Z,17.02
2019-04-20T14:23:57.589Z,17.10
2019-04-20T14:26:25.099Z,16.84
2019-04-20T14:28:51.376Z,16.00
2019-04-20T14:31:17.210Z,15.80
2019-04-20T14:33:43.058Z,15.35
2019-04-20T14:36:08.905Z,14.89
2019-04-20T14:38:36.067Z,15.50
2019-04-20T14:41:02.595Z,16.07
2019-04-20T14:43:30.207Z,15.48
2019-04-20T14:45:56.702Z,16.26
2019-04-20T14:48:24.931Z,16.10
2019-04-20T14:50:51.956Z,15.52
2019-04-20T14:53:19.873Z,15.72
2019-04-20T14:55:47.304Z,16.42
2019-04-20T14:58:33.420Z,16.01
2019-04-20T15:04:01.141Z,15.87
2019-04-20T15:06:23.249Z,16.47
2019-04-20T15:09:34.201Z,15.97
2019-04-20T15:11:59.214Z,15.88
2019-04-20T15:14:25.039Z,16.07
2019-04-20T15:16:51.018Z,15.97
2019-04-20T15:24:38.030Z,16.71
2019-04-20T15:27:04.789Z,17.49
2019-04-20T15:29:32.579Z,16.94
2019-04-20T15:31:59.918Z,17.60
2019-04-20T15:34:28.789Z,17.87
2019-04-20T15:36:55.956Z,18.16
2019-04-20T15:39:23.306Z,18.77
2019-04-20T15:41:51.518Z,18.14
2019-04-20T15:44:19.473Z,18.24
2019-04-20T15:46:46.094Z,17.32
2019-04-20T15:49:11.946Z,17.17
2019-04-20T15:51:37.798Z,17.26
2019-04-20T15:54:03.638Z,18.37
2019-04-20T15:56:29.762Z,17.68
2019-04-20T15:58:56.653Z,18.15
2019-04-20T16:04:27.580Z,17.06
2019-04-20T16:06:49.271Z,17.23
2019-04-20T16:09:15.788Z,17.20
2019-04-20T16:11:41.640Z,17.67
2019-04-20T16:14:08.939Z,17.40
2019-04-20T16:16:35.232Z,17.16
2019-04-20T16:19:06.145Z,17.89
2019-04-20T16:21:33.043Z,18.65
2019-04-20T16:29:21.828Z,19.12
2019-04-20T16:31:50.842Z,19.49
2019-04-20T16:34:16.996Z,19.56
2019-04-20T16:36:44.369Z,20.34
2019-04-20T16:39:11.049Z,21.04
2019-04-20T16:41:38.418Z,21.32
2019-04-20T16:44:05.085Z,21.14
2019-04-20T16:46:32.088Z,21.70
2019-04-20T16:48:58.965Z,21.92
2019-04-20T16:51:26.904Z,22.24
2019-04-20T16:53:53.924Z,21.63
2019-04-20T16:56:22.391Z,21.50
2019-04-20T16:58:57.299Z,21.57
2019-04-20T17:01:17.208Z,21.88
2019-04-20T17:03:56.980Z,22.46
2019-04-20T17:08:49.467Z,22.28
2019-04-20T17:11:16.010Z,22.10
2019-04-20T17:13:49.427Z,22.34
2019-04-20T17:16:10.910Z,22.17
2019-04-20T17:18:37.381Z,22.44
2019-04-20T17:21:14.043Z,22.54
2019-04-20T17:23:33.291Z,22.79
2019-04-20T17:28:55.446Z,22.88
2019-04-20T17:36:50.629Z,23.59
2019-04-20T17:42:20.982Z,23.61
2019-04-20T17:44:46.831Z,23.91
2019-04-20T17:47:18.824Z,24.80
2019-04-20T17:49:41.475Z,24.92
2019-04-20T17:52:17.583Z,25.54
2019-04-20T17:54:43.295Z,25.45
2019-04-20T18:05:40.562Z,26.74
2019-04-20T18:08:10.606Z,27.27
2019-04-20T18:10:34.293Z,27.53
2019-04-20T18:12:44.833Z,27.91
2019-04-20T18:15:29.393Z,28.33
2019-04-20T18:20:44.948Z,28.66
2019-04-20T18:23:12.929Z,28.83
2019-04-20T18:26:04.460Z,28.96
2019-04-20T18:28:18.546Z,29.28
2019-04-20T18:35:56.336Z,30.52
2019-04-20T18:38:22.303Z,32.10
2019-04-20T18:40:58.181Z,33.84
2019-04-20T18:43:21.777Z,33.42
2019-04-20T18:46:03.670Z,34.14
2019-04-20T18:48:32.112Z,33.10
2019-04-20T18:50:42.212Z,33.72
2019-04-20T18:53:14.699Z,34.15
2019-04-20T18:55:46.302Z,34.58
2019-04-20T19:00:51.906Z,35.31
2019-04-20T19:03:26.478Z,35.65
2019-04-20T19:05:47.586Z,36.00
2019-04-20T19:08:16.232Z,36.74
2019-04-20T19:10:43.802Z,37.16
2019-04-20T19:13:36.376Z,37.48
2019-04-20T19:16:29.740Z,38.58
2019-04-20T19:21:33.429Z,39.29
2019-04-20T19:24:06.587Z,39.50
2019-04-20T19:26:28.466Z,39.02
2019-04-20T19:28:58.356Z,39.54
2019-04-20T19:31:41.355Z,39.59
2019-04-20T19:34:11.792Z,40.98
2019-04-20T19:36:28.791Z,40.78
2019-04-20T19:39:21.323Z,41.73
2019-04-20T19:41:44.368Z,42.10
2019-04-20T19:44:15.226Z,42.90
2019-04-20T19:46:48.230Z,43.89
2019-04-20T19:49:08.150Z,44.17
2019-04-20T19:51:48.104Z,45.41
2019-04-20T19:54:39.026Z,46.26
2019-04-20T19:56:54.344Z,47.03
2019-04-20T19:59:20.866Z,46.99
2019-04-20T20:01:37.648Z,46.88
2019-04-20T20:04:07.654Z,47.12
2019-04-20T20:06:39.156Z,47.25
2019-04-20T20:09:04.161Z,47.91
2019-04-20T20:11:32.326Z,48.78
2019-04-20T20:13:57.198Z,48.51
2019-04-20T20:16:33.573Z,48.65
2019-04-20T20:19:02.779Z,49.09
2019-04-20T20:21:27.280Z,49.07
2019-04-20T20:23:47.871Z,50.14
2019-04-20T20:26:24.397Z,51.74
2019-04-20T20:28:51.713Z,50.86
2019-04-20T20:31:21.783Z,51.65
2019-04-20T20:33:55.952Z,51.51
2019-04-20T20:36:12.572Z,50.01
2019-04-20T20:38:39.748Z,49.86
2019-04-20T20:41:14.140Z,49.81
2019-04-20T20:43:47.422Z,49.69
2019-04-20T20:46:10.547Z,49.65
2019-04-20T20:49:06.197Z,49.55
2019-04-20T20:51:39.400Z,49.53
2019-04-20T20:53:51.001Z,49.44
2019-04-20T20:56:18.212Z,49.42
2019-04-20T20:58:51.086Z,49.57
2019-04-20T21:01:10.715Z,49.83
2019-04-20T21:03:38.435Z,50.00
2019-04-20T21:05:59.971Z,51.10
2019-04-20T21:08:27.539Z,52.27
2019-04-20T21:10:54.470Z,52.71
2019-04-20T21:13:21.432Z,52.62
2019-04-20T21:15:54.078Z,51.99
2019-04-20T21:18:41.072Z,52.41
2019-04-20T21:21:02.142Z,52.70
2019-04-20T21:23:28.348Z,52.30
2019-04-20T21:26:01.158Z,51.57
2019-04-20T21:28:28.815Z,50.90
2019-04-20T21:30:57.833Z,49.10
2019-04-20T21:33:25.489Z,48.62
2019-04-20T21:35:53.212Z,49.23
2019-04-20T21:38:20.226Z,50.29
2019-04-20T21:40:49.372Z,53.68
2019-04-20T21:43:14.929Z,55.58
2019-04-20T21:45:58.316Z,54.88
2019-04-20T21:48:38.935Z,54.36
2019-04-20T21:51:01.520Z,53.84
2019-04-20T21:53:22.560Z,52.91
2019-04-20T21:55:43.813Z,52.34
2019-04-20T21:58:11.957Z,52.62
2019-04-20T22:01:08.045Z,52.47
2019-04-20T22:03:26.819Z,54.05
2019-04-20T22:06:36.312Z,54.56
2019-04-20T22:09:46.708Z,54.05
2019-04-20T22:12:11.983Z,54.25
2019-04-20T22:14:39.832Z,54.37
2019-04-20T22:17:07.780Z,54.46
2019-04-20T22:19:44.069Z,54.08
2019-04-20T22:22:16.097Z,54.32
2019-04-20T22:24:45.488Z,53.93
2019-04-20T22:27:06.281Z,55.39
2019-04-20T22:29:26.104Z,56.44
2019-04-20T22:31:58.896Z,56.03
2019-04-20T22:34:23.738Z,55.66
2019-04-20T22:37:30.478Z,55.51
2019-04-20T22:39:58.326Z,57.33
2019-04-20T22:42:26.118Z,58.24
2019-04-20T22:44:57.543Z,57.94
2019-04-20T22:47:25.476Z,57.64
2019-04-20T22:50:07.941Z,58.36
2019-04-20T22:52:32.521Z,56.88
2019-04-20T22:55:01.238Z,57.17
2019-04-20T22:57:28.019Z,58.09
2019-04-20T22:59:52.324Z,57.75
2019-04-20T23:02:09.456Z,57.80
2019-04-20T23:04:35.232Z,58.33
2019-04-20T23:07:21.034Z,58.00
2019-04-20T23:09:52.726Z,58.10
2019-04-20T23:12:18.951Z,58.31
2019-04-20T23:14:42.494Z,58.67
2019-04-20T23:17:08.397Z,58.67
2019-04-20T23:19:43.890Z,58.49
2019-04-20T23:22:05.326Z,58.27
2019-04-20T23:24:30.967Z,58.50
2019-04-20T23:26:57.589Z,61.79
2019-04-20T23:29:27.880Z,61.91
2019-04-20T23:31:57.452Z,62.32
2019-04-20T23:34:34.573Z,66.82
2019-04-20T23:37:00.992Z,66.82
2019-04-20T23:39:34.947Z,67.00
2019-04-20T23:45:09.405Z,65.60
2019-04-20T23:48:16.207Z,63.96
2019-04-20T23:53:33.888Z,64.33
2019-04-20T23:56:02.063Z,64.50
2019-04-20T23:58:33.054Z,64.50
