createdAt,value
2017-12-03T00:00:23.956Z,75.60
2017-12-03T00:01:23.929Z,73.50
2017-12-03T00:02:23.902Z,82.50
2017-12-03T00:03:23.876Z,78.50
2017-12-03T00:04:23.844Z,74.40
2017-12-03T00:05:23.817Z,70.40
2017-12-03T00:06:23.796Z,70.50
2017-12-03T00:07:23.763Z,65.60
2017-12-03T00:08:23.733Z,75.20
2017-12-03T00:09:23.706Z,70.50
2017-12-03T00:10:23.681Z,72.70
2017-12-03T00:11:23.651Z,69.80
2017-12-03T00:12:23.620Z,69.80
2017-12-03T00:13:23.596Z,72.90
2017-12-03T00:14:23.566Z,71.10
2017-12-03T00:15:23.538Z,70.50
2017-12-03T00:16:23.510Z,77.90
2017-12-03T00:17:23.482Z,72.70
2017-12-03T00:18:23.455Z,72.60
2017-12-03T00:19:23.426Z,79.10
2017-12-03T00:20:23.398Z,61.70
2017-12-03T00:21:23.371Z,74.40
2017-12-03T00:22:23.343Z,70.20
2017-12-03T00:23:23.315Z,65.70
2017-12-03T00:24:23.285Z,72.90
2017-12-03T00:25:23.257Z,69.40
2017-12-03T00:26:23.230Z,83.20
2017-12-03T00:27:23.201Z,75.50
2017-12-03T00:28:23.172Z,64.20
2017-12-03T00:29:23.146Z,72.40
2017-12-03T00:30:23.118Z,71.80
2017-12-03T00:31:23.090Z,67.00
2017-12-03T00:32:23.061Z,75.10
2017-12-03T00:33:23.034Z,68.90
2017-12-03T00:34:23.007Z,69.00
2017-12-03T00:35:22.978Z,75.90
2017-12-03T00:36:22.951Z,76.10
2017-12-03T00:37:22.921Z,84.10
2017-12-03T00:38:22.893Z,77.00
2017-12-03T00:39:22.866Z,76.80
2017-12-03T00:40:22.837Z,67.50
2017-12-03T00:41:22.811Z,69.50
2017-12-03T00:42:22.782Z,71.80
2017-12-03T00:43:22.752Z,76.40
2017-12-03T00:44:22.726Z,84.60
2017-12-03T00:45:22.696Z,80.70
2017-12-03T00:46:22.670Z,75.50
2017-12-03T00:47:22.642Z,79.60
2017-12-03T00:48:22.612Z,81.90
2017-12-03T00:49:22.586Z,79.40
2017-12-03T00:50:22.558Z,76.40
2017-12-03T00:51:22.532Z,87.80
2017-12-03T00:52:22.499Z,83.30
2017-12-03T00:53:22.473Z,77.20
2017-12-03T00:54:22.445Z,82.20
2017-12-03T00:55:22.417Z,80.20
2017-12-03T00:56:22.389Z,78.20
2017-12-03T00:57:22.361Z,87.30
2017-12-03T00:58:22.334Z,81.70
2017-12-03T00:59:22.326Z,77.80
2017-12-03T01:00:22.277Z,77.30
2017-12-03T01:01:22.249Z,83.70
2017-12-03T01:02:22.231Z,77.40
2017-12-03T01:03:22.193Z,79.00
2017-12-03T01:04:22.168Z,95.80
2017-12-03T01:05:22.140Z,78.20
2017-12-03T01:06:22.109Z,79.20
2017-12-03T01:07:22.114Z,90.00
2017-12-03T01:08:22.049Z,80.70
2017-12-03T01:09:22.024Z,84.20
2017-12-03T01:10:21.995Z,69.20
2017-12-03T01:11:21.971Z,81.40
2017-12-03T01:12:21.939Z,89.00
2017-12-03T01:13:21.909Z,82.10
2017-12-03T01:14:21.886Z,74.10
2017-12-03T01:15:21.854Z,85.50
2017-12-03T01:16:21.825Z,84.60
2017-12-03T01:17:21.798Z,91.20
2017-12-03T01:18:21.770Z,84.50
2017-12-03T01:19:21.743Z,103.30
2017-12-03T01:20:21.712Z,85.30
2017-12-03T01:21:21.684Z,82.40
2017-12-03T01:22:21.655Z,78.00
2017-12-03T01:23:21.630Z,77.50
2017-12-03T01:24:21.601Z,80.00
2017-12-03T01:25:21.572Z,75.40
2017-12-03T01:26:21.543Z,70.50
2017-12-03T01:27:21.516Z,77.20
2017-12-03T01:28:21.486Z,82.40
2017-12-03T01:29:21.458Z,78.40
2017-12-03T01:30:21.430Z,69.50
2017-12-03T01:31:21.401Z,90.30
2017-12-03T01:32:21.373Z,89.30
2017-12-03T01:33:21.345Z,82.00
2017-12-03T01:34:21.317Z,82.00
2017-12-03T01:35:21.289Z,74.10
2017-12-03T01:36:21.260Z,82.50
2017-12-03T01:37:21.231Z,80.40
2017-12-03T01:38:21.204Z,75.00
2017-12-03T01:39:21.176Z,87.50
2017-12-03T01:40:21.147Z,85.50
2017-12-03T01:41:21.119Z,85.10
2017-12-03T01:42:21.090Z,82.00
2017-12-03T01:43:21.064Z,76.80
2017-12-03T01:44:21.035Z,75.60
2017-12-03T01:45:21.007Z,78.70
2017-12-03T01:46:20.976Z,77.10
2017-12-03T01:47:20.950Z,98.00
2017-12-03T01:48:20.921Z,94.20
2017-12-03T01:49:20.892Z,76.30
2017-12-03T01:50:20.868Z,81.80
2017-12-03T01:51:20.837Z,85.10
2017-12-03T01:52:20.806Z,68.50
2017-12-03T01:53:20.779Z,87.20
2017-12-03T01:54:20.751Z,89.10
2017-12-03T01:55:20.723Z,79.50
2017-12-03T01:56:20.693Z,86.00
2017-12-03T01:57:20.668Z,84.20
2017-12-03T01:58:20.637Z,79.00
2017-12-03T01:59:20.611Z,75.90
2017-12-03T02:00:20.588Z,79.70
2017-12-03T02:01:20.553Z,72.10
2017-12-03T02:02:20.526Z,77.60
2017-12-03T02:03:20.496Z,77.20
2017-12-03T02:04:20.467Z,62.30
2017-12-03T02:05:20.442Z,72.70
2017-12-03T02:06:20.410Z,74.10
2017-12-03T02:07:20.385Z,78.30
2017-12-03T02:08:20.355Z,79.90
2017-12-03T02:09:20.325Z,79.10
2017-12-03T02:10:20.299Z,75.00
2017-12-03T02:11:20.270Z,62.80
2017-12-03T02:12:20.243Z,64.10
2017-12-03T02:13:20.209Z,74.80
2017-12-03T02:14:20.184Z,68.30
2017-12-03T02:15:20.158Z,69.50
2017-12-03T02:16:20.134Z,80.80
2017-12-03T02:17:20.101Z,71.30
2017-12-03T02:18:20.074Z,68.50
2017-12-03T02:19:20.043Z,70.80
2017-12-03T02:20:20.016Z,69.70
2017-12-03T02:21:19.989Z,69.30
2017-12-03T02:22:19.961Z,71.10
2017-12-03T02:23:19.934Z,71.70
2017-12-03T02:24:19.903Z,70.60
2017-12-03T02:25:19.875Z,68.70
2017-12-03T02:26:19.847Z,73.60
2017-12-03T02:27:19.822Z,67.30
2017-12-03T02:28:19.791Z,65.30
2017-12-03T02:29:19.763Z,59.40
2017-12-03T02:30:19.734Z,65.80
2017-12-03T02:31:19.706Z,62.90
2017-12-03T02:32:19.678Z,70.60
2017-12-03T02:33:19.650Z,73.40
2017-12-03T02:34:19.622Z,65.10
2017-12-03T02:35:19.594Z,66.90
2017-12-03T02:36:19.565Z,67.10
2017-12-03T02:37:19.543Z,61.00
2017-12-03T02:38:19.509Z,59.80
2017-12-03T02:39:19.482Z,61.60
2017-12-03T02:40:19.452Z,70.50
2017-12-03T02:41:19.425Z,57.90
2017-12-03T02:42:19.397Z,65.30
2017-12-03T02:43:19.369Z,65.30
2017-12-03T02:44:19.341Z,62.90
2017-12-03T02:45:19.313Z,54.30
2017-12-03T02:46:19.284Z,63.00
2017-12-03T02:47:19.256Z,59.60
2017-12-03T02:48:19.226Z,61.30
2017-12-03T02:49:19.198Z,59.30
2017-12-03T02:50:19.172Z,60.90
2017-12-03T02:51:19.143Z,57.20
2017-12-03T02:52:19.115Z,65.60
2017-12-03T02:53:19.086Z,67.50
2017-12-03T02:54:19.057Z,60.60
2017-12-03T02:55:19.031Z,61.60
2017-12-03T02:56:19.002Z,60.90
2017-12-03T02:57:18.973Z,64.00
2017-12-03T02:58:18.945Z,58.20
2017-12-03T02:59:18.917Z,56.80
2017-12-03T03:00:18.889Z,56.10
2017-12-03T03:01:18.860Z,61.60
2017-12-03T03:02:18.829Z,68.30
2017-12-03T03:03:18.805Z,62.20
2017-12-03T03:04:18.778Z,66.30
2017-12-03T03:05:18.745Z,57.70
2017-12-03T03:06:18.720Z,57.40
2017-12-03T03:07:18.693Z,61.40
2017-12-03T03:08:18.663Z,55.60
2017-12-03T03:09:18.636Z,62.70
2017-12-03T03:10:18.608Z,65.90
2017-12-03T03:11:18.578Z,70.90
2017-12-03T03:12:18.551Z,63.10
2017-12-03T03:13:18.522Z,58.70
2017-12-03T03:14:18.493Z,61.20
2017-12-03T03:15:18.466Z,65.50
2017-12-03T03:16:18.437Z,60.70
2017-12-03T03:17:18.410Z,61.60
2017-12-03T03:18:18.382Z,67.90
2017-12-03T03:19:18.355Z,62.10
2017-12-03T03:20:18.324Z,60.20
2017-12-03T03:21:18.297Z,61.10
2017-12-03T03:22:18.270Z,62.20
2017-12-03T03:23:18.241Z,69.60
2017-12-03T03:24:18.212Z,58.00
2017-12-03T03:25:18.184Z,63.60
2017-12-03T03:26:18.156Z,60.00
2017-12-03T03:27:18.128Z,51.70
2017-12-03T03:28:18.100Z,53.50
2017-12-03T03:29:18.072Z,65.10
2017-12-03T03:30:18.041Z,55.90
2017-12-03T03:31:18.017Z,63.80
2017-12-03T03:32:17.987Z,53.90
2017-12-03T03:33:17.957Z,61.10
2017-12-03T03:34:17.930Z,63.80
2017-12-03T03:35:17.903Z,62.40
2017-12-03T03:36:17.872Z,67.10
2017-12-03T03:37:17.847Z,63.00
2017-12-03T03:38:17.817Z,59.30
2017-12-03T03:39:17.789Z,62.80
2017-12-03T03:40:17.760Z,62.00
2017-12-03T03:41:17.732Z,60.60
2017-12-03T03:42:17.704Z,64.50
2017-12-03T03:43:17.677Z,72.60
2017-12-03T03:44:17.649Z,73.30
2017-12-03T03:45:17.618Z,66.20
2017-12-03T03:46:17.592Z,68.30
2017-12-03T03:47:17.564Z,71.10
2017-12-03T03:48:17.535Z,66.60
2017-12-03T03:49:17.506Z,72.40
2017-12-03T03:50:17.479Z,73.50
2017-12-03T03:51:17.451Z,64.60
2017-12-03T03:52:17.422Z,71.40
2017-12-03T03:53:17.393Z,70.90
2017-12-03T03:54:17.366Z,79.30
2017-12-03T03:55:17.337Z,78.20
2017-12-03T03:56:17.308Z,70.80
2017-12-03T03:57:17.285Z,71.30
2017-12-03T03:58:17.254Z,66.90
2017-12-03T03:59:17.224Z,69.80
2017-12-03T04:00:17.197Z,75.70
2017-12-03T04:01:17.166Z,73.60
2017-12-03T04:02:17.140Z,74.00
2017-12-03T04:03:17.113Z,76.90
2017-12-03T04:04:17.081Z,67.70
2017-12-03T04:05:17.056Z,81.60
2017-12-03T04:06:17.028Z,64.80
2017-12-03T04:07:16.998Z,77.30
2017-12-03T04:08:16.970Z,77.90
2017-12-03T04:09:16.943Z,71.30
2017-12-03T04:10:16.914Z,72.20
2017-12-03T04:11:16.886Z,75.70
2017-12-03T04:12:16.857Z,66.60
2017-12-03T04:13:16.831Z,72.80
2017-12-03T04:14:16.801Z,73.50
2017-12-03T04:15:16.774Z,67.10
2017-12-03T04:16:16.743Z,68.90
2017-12-03T04:17:16.716Z,68.60
2017-12-03T04:18:16.687Z,78.20
2017-12-03T04:19:16.659Z,69.20
2017-12-03T04:20:16.626Z,82.60
2017-12-03T04:21:16.603Z,71.60
2017-12-03T04:22:16.574Z,78.30
2017-12-03T04:23:16.546Z,78.80
2017-12-03T04:24:16.520Z,73.60
2017-12-03T04:25:16.497Z,75.00
2017-12-03T04:26:16.463Z,76.20
2017-12-03T04:27:16.434Z,78.20
2017-12-03T04:28:16.405Z,81.10
2017-12-03T04:29:16.376Z,69.30
2017-12-03T04:30:16.349Z,71.50
2017-12-03T04:31:16.323Z,72.60
2017-12-03T04:32:16.290Z,66.70
2017-12-03T04:33:16.265Z,67.30
2017-12-03T04:34:16.236Z,77.90
2017-12-03T04:35:16.209Z,72.30
2017-12-03T04:36:16.181Z,78.10
2017-12-03T04:37:16.151Z,71.60
2017-12-03T04:38:16.124Z,69.10
2017-12-03T04:39:16.096Z,71.50
2017-12-03T04:40:16.067Z,66.70
2017-12-03T04:41:16.039Z,78.30
2017-12-03T04:42:16.012Z,69.20
2017-12-03T04:43:15.981Z,76.30
2017-12-03T04:44:15.955Z,78.90
2017-12-03T04:45:15.927Z,73.40
2017-12-03T04:46:15.899Z,76.70
2017-12-03T04:47:15.869Z,71.90
2017-12-03T04:48:15.844Z,70.90
2017-12-03T04:49:15.814Z,73.30
2017-12-03T04:50:15.789Z,74.50
2017-12-03T04:51:15.759Z,65.80
2017-12-03T04:52:15.728Z,75.50
2017-12-03T04:53:15.700Z,68.40
2017-12-03T04:54:15.674Z,66.40
2017-12-03T04:55:15.643Z,77.50
2017-12-03T04:56:15.616Z,74.90
2017-12-03T04:57:15.590Z,70.90
2017-12-03T04:58:15.560Z,63.00
2017-12-03T04:59:15.531Z,68.80
2017-12-03T05:00:15.506Z,74.20
2017-12-03T05:01:15.476Z,68.80
2017-12-03T05:02:15.447Z,63.70
2017-12-03T05:03:15.421Z,74.50
2017-12-03T05:04:15.392Z,74.00
2017-12-03T05:05:15.363Z,73.80
2017-12-03T05:06:15.337Z,68.50
2017-12-03T05:07:15.307Z,70.20
2017-12-03T05:08:15.278Z,76.40
2017-12-03T05:09:15.249Z,76.20
2017-12-03T05:10:15.222Z,77.00
2017-12-03T05:11:15.194Z,74.30
2017-12-03T05:12:15.171Z,68.90
2017-12-03T05:13:15.137Z,73.70
2017-12-03T05:14:15.110Z,70.00
2017-12-03T05:15:15.084Z,73.30
2017-12-03T05:16:15.055Z,78.80
2017-12-03T05:17:15.023Z,78.70
2017-12-03T05:18:14.998Z,77.10
2017-12-03T05:19:14.967Z,83.60
2017-12-03T05:20:14.940Z,78.30
2017-12-03T05:21:14.914Z,85.60
2017-12-03T05:22:14.887Z,82.10
2017-12-03T05:23:14.856Z,78.40
2017-12-03T05:24:14.830Z,73.60
2017-12-03T05:25:14.801Z,76.20
2017-12-03T05:26:14.773Z,74.00
2017-12-03T05:27:14.745Z,83.00
2017-12-03T05:28:14.717Z,80.50
2017-12-03T05:29:14.690Z,81.00
2017-12-03T05:30:14.663Z,82.80
2017-12-03T05:31:14.631Z,75.40
2017-12-03T05:32:14.602Z,81.60
2017-12-03T05:33:14.573Z,78.50
2017-12-03T05:34:14.558Z,74.60
2017-12-03T05:35:14.517Z,75.50
2017-12-03T05:36:14.488Z,84.50
2017-12-03T05:37:14.464Z,88.50
2017-12-03T05:38:14.439Z,94.90
2017-12-03T05:39:14.405Z,85.30
2017-12-03T05:40:14.376Z,83.50
2017-12-03T05:41:14.351Z,78.40
2017-12-03T05:42:14.323Z,92.80
2017-12-03T05:43:14.292Z,81.90
2017-12-03T05:44:14.266Z,86.50
2017-12-03T05:45:14.236Z,89.00
2017-12-03T05:46:14.209Z,93.00
2017-12-03T05:47:14.180Z,80.20
2017-12-03T05:48:14.152Z,79.20
2017-12-03T05:49:14.124Z,81.20
2017-12-03T05:50:14.090Z,82.00
2017-12-03T05:51:14.070Z,80.80
2017-12-03T05:52:14.036Z,83.20
2017-12-03T05:53:14.007Z,76.20
2017-12-03T05:54:13.986Z,91.90
2017-12-03T05:55:13.953Z,77.50
2017-12-03T05:56:13.921Z,84.80
2017-12-03T05:57:13.901Z,89.90
2017-12-03T05:58:13.886Z,90.90
2017-12-03T05:59:13.843Z,97.90
2017-12-03T06:00:13.816Z,92.30
2017-12-03T06:01:13.790Z,83.10
2017-12-03T06:02:13.759Z,89.70
2017-12-03T06:03:13.732Z,95.80
2017-12-03T06:04:13.702Z,89.20
2017-12-03T06:05:13.674Z,91.10
2017-12-03T06:06:13.648Z,76.80
2017-12-03T06:07:13.617Z,96.00
2017-12-03T06:08:13.588Z,93.00
2017-12-03T06:09:13.562Z,94.50
2017-12-03T06:10:13.534Z,85.00
2017-12-03T06:11:13.512Z,89.90
2017-12-03T06:12:13.480Z,92.40
2017-12-03T06:13:13.444Z,84.80
2017-12-03T06:14:13.423Z,94.90
2017-12-03T06:15:13.395Z,80.70
2017-12-03T06:16:13.364Z,80.80
2017-12-03T06:17:13.371Z,90.90
2017-12-03T06:18:13.338Z,93.50
2017-12-03T06:19:13.300Z,92.50
2017-12-03T06:20:13.304Z,87.80
2017-12-03T06:21:13.223Z,88.70
2017-12-03T06:22:13.197Z,91.50
2017-12-03T06:23:13.168Z,90.90
2017-12-03T06:24:13.143Z,94.30
2017-12-03T06:25:13.107Z,79.00
2017-12-03T06:26:13.080Z,85.00
2017-12-03T06:27:13.068Z,91.50
2017-12-03T06:28:13.027Z,96.90
2017-12-03T06:29:12.999Z,99.30
2017-12-03T06:30:12.973Z,90.90
2017-12-03T06:31:12.945Z,87.70
2017-12-03T06:32:12.919Z,97.20
2017-12-03T06:33:12.888Z,88.30
2017-12-03T06:34:12.859Z,89.20
2017-12-03T06:35:12.831Z,92.20
2017-12-03T06:36:12.799Z,96.30
2017-12-03T06:37:12.790Z,91.50
2017-12-03T06:38:12.746Z,84.00
2017-12-03T06:39:12.721Z,99.00
2017-12-03T06:40:12.689Z,91.00
2017-12-03T06:41:12.675Z,103.60
2017-12-03T06:42:12.633Z,110.40
2017-12-03T06:43:12.606Z,102.10
2017-12-03T06:44:12.577Z,97.70
2017-12-03T06:45:12.547Z,110.40
2017-12-03T06:46:12.522Z,100.90
2017-12-03T06:47:12.538Z,98.40
2017-12-03T06:48:12.467Z,103.30
2017-12-03T06:49:12.438Z,96.00
2017-12-03T06:50:12.409Z,103.20
2017-12-03T06:51:12.383Z,105.70
2017-12-03T06:52:12.354Z,106.70
2017-12-03T06:53:12.344Z,101.50
2017-12-03T06:54:12.298Z,106.50
2017-12-03T06:55:12.271Z,100.20
2017-12-03T06:56:12.242Z,95.50
2017-12-03T06:57:12.214Z,107.20
2017-12-03T06:58:12.182Z,102.40
2017-12-03T06:59:12.153Z,90.40
2017-12-03T07:00:12.129Z,108.80
2017-12-03T07:01:12.100Z,93.90
2017-12-03T07:02:12.073Z,98.10
2017-12-03T07:03:12.048Z,105.10
2017-12-03T07:04:12.018Z,93.60
2017-12-03T07:05:11.989Z,98.50
2017-12-03T07:06:11.962Z,100.90
2017-12-03T07:07:11.928Z,103.30
2017-12-03T07:08:11.906Z,100.10
2017-12-03T07:09:11.877Z,101.70
2017-12-03T07:10:11.851Z,111.90
2017-12-03T07:11:11.820Z,108.30
2017-12-03T07:12:11.796Z,110.60
2017-12-03T07:13:11.763Z,111.50
2017-12-03T07:14:11.738Z,108.30
2017-12-03T07:15:11.711Z,111.70
2017-12-03T07:16:11.799Z,113.20
2017-12-03T07:17:11.652Z,112.70
2017-12-03T07:18:11.625Z,100.30
2017-12-03T07:19:11.594Z,98.50
2017-12-03T07:20:11.568Z,100.20
2017-12-03T07:21:11.542Z,88.50
2017-12-03T07:22:11.519Z,107.30
2017-12-03T07:23:11.486Z,107.40
2017-12-03T07:24:11.456Z,103.90
2017-12-03T07:25:11.429Z,94.30
2017-12-03T07:26:11.399Z,104.90
2017-12-03T07:27:11.373Z,98.20
2017-12-03T07:28:11.338Z,103.60
2017-12-03T07:29:11.316Z,114.20
2017-12-03T07:30:11.288Z,117.70
2017-12-03T07:31:11.263Z,97.30
2017-12-03T07:32:11.232Z,97.90
2017-12-03T07:33:11.204Z,103.20
2017-12-03T07:34:11.174Z,112.10
2017-12-03T07:35:11.148Z,101.00
2017-12-03T07:36:11.116Z,102.90
2017-12-03T07:37:11.091Z,97.30
2017-12-03T07:38:11.065Z,98.70
2017-12-03T07:39:11.036Z,81.90
2017-12-03T07:40:11.007Z,114.60
2017-12-03T07:41:10.979Z,99.30
2017-12-03T07:42:10.953Z,100.50
2017-12-03T07:43:10.924Z,108.40
2017-12-03T07:44:10.895Z,105.10
2017-12-03T07:45:10.867Z,104.70
2017-12-03T07:46:10.840Z,93.40
2017-12-03T07:47:10.812Z,91.90
2017-12-03T07:48:10.787Z,93.30
2017-12-03T07:49:10.755Z,100.60
2017-12-03T07:50:10.727Z,99.40
2017-12-03T07:51:10.701Z,98.20
2017-12-03T07:52:10.669Z,94.50
2017-12-03T07:53:10.642Z,110.80
2017-12-03T07:54:10.614Z,102.50
2017-12-03T07:55:10.587Z,120.00
2017-12-03T07:56:10.559Z,103.00
2017-12-03T07:57:10.589Z,103.10
2017-12-03T07:58:10.503Z,111.10
2017-12-03T07:59:10.470Z,102.60
2017-12-03T08:00:10.447Z,109.90
2017-12-03T08:01:10.421Z,123.00
2017-12-03T08:02:10.394Z,121.90
2017-12-03T08:03:10.364Z,120.20
2017-12-03T08:04:10.331Z,117.90
2017-12-03T08:05:10.366Z,116.40
2017-12-03T08:06:10.279Z,123.80
2017-12-03T08:07:10.249Z,122.70
2017-12-03T08:08:10.223Z,121.80
2017-12-03T08:09:10.217Z,111.70
2017-12-03T08:10:10.165Z,115.70
2017-12-03T08:11:10.141Z,118.70
2017-12-03T08:12:10.183Z,116.70
2017-12-03T08:13:10.082Z,106.70
2017-12-03T08:14:10.094Z,118.00
2017-12-03T08:15:10.026Z,112.70
2017-12-03T08:16:09.998Z,117.00
2017-12-03T08:17:09.975Z,100.90
2017-12-03T08:18:09.942Z,115.60
2017-12-03T08:19:09.914Z,104.30
2017-12-03T08:20:09.882Z,99.80
2017-12-03T08:21:09.859Z,102.20
2017-12-03T08:22:09.831Z,111.20
2017-12-03T08:23:09.802Z,111.20
2017-12-03T08:24:09.769Z,104.30
2017-12-03T08:25:09.740Z,116.30
2017-12-03T08:26:09.714Z,109.80
2017-12-03T08:27:09.690Z,109.40
2017-12-03T08:28:09.661Z,125.10
2017-12-03T08:29:09.631Z,109.30
2017-12-03T08:30:09.604Z,131.80
2017-12-03T08:31:09.577Z,109.40
2017-12-03T08:32:09.546Z,112.80
2017-12-03T08:33:09.522Z,121.10
2017-12-03T08:34:09.488Z,113.80
2017-12-03T08:35:09.463Z,104.50
2017-12-03T08:36:09.435Z,117.70
2017-12-03T08:37:09.408Z,118.10
2017-12-03T08:38:09.382Z,115.10
2017-12-03T08:39:09.353Z,111.50
2017-12-03T08:40:09.362Z,114.50
2017-12-03T08:41:09.299Z,104.30
2017-12-03T08:42:09.267Z,105.20
2017-12-03T08:43:09.241Z,99.50
2017-12-03T08:44:09.253Z,117.40
2017-12-03T08:45:09.187Z,107.40
2017-12-03T08:46:09.156Z,100.70
2017-12-03T08:47:09.129Z,112.20
2017-12-03T08:48:09.102Z,118.50
2017-12-03T08:49:09.069Z,101.10
2017-12-03T08:50:09.046Z,102.90
2017-12-03T08:51:09.017Z,100.00
2017-12-03T08:52:09.026Z,96.10
2017-12-03T08:53:09.001Z,105.00
2017-12-03T08:54:08.934Z,103.80
2017-12-03T08:55:08.906Z,119.10
2017-12-03T08:56:08.879Z,106.80
2017-12-03T08:57:08.848Z,95.80
2017-12-03T08:58:08.820Z,94.90
2017-12-03T08:59:08.793Z,104.80
2017-12-03T09:00:08.807Z,89.20
2017-12-03T09:01:08.737Z,93.10
2017-12-03T09:02:08.716Z,93.30
2017-12-03T09:03:08.681Z,101.00
2017-12-03T09:04:08.677Z,95.70
2017-12-03T09:05:08.628Z,101.80
2017-12-03T09:06:08.597Z,103.10
2017-12-03T09:07:08.570Z,100.20
2017-12-03T09:08:08.543Z,98.80
2017-12-03T09:09:08.515Z,90.50
2017-12-03T09:10:08.486Z,94.10
2017-12-03T09:11:08.459Z,85.30
2017-12-03T09:12:08.431Z,89.90
2017-12-03T09:13:08.405Z,100.50
2017-12-03T09:14:08.377Z,101.60
2017-12-03T09:15:08.353Z,92.90
2017-12-03T09:16:08.319Z,103.90
2017-12-03T09:17:08.330Z,104.50
2017-12-03T09:18:08.262Z,106.90
2017-12-03T09:19:08.237Z,92.10
2017-12-03T09:20:08.207Z,107.00
2017-12-03T09:21:08.180Z,93.80
2017-12-03T09:22:08.153Z,101.90
2017-12-03T09:23:08.122Z,104.20
2017-12-03T09:24:08.096Z,108.60
2017-12-03T09:25:08.070Z,89.20
2017-12-03T09:26:08.042Z,92.90
2017-12-03T09:27:08.012Z,89.50
2017-12-03T09:28:08.026Z,86.60
2017-12-03T09:29:07.957Z,87.10
2017-12-03T09:30:07.933Z,101.00
2017-12-03T09:31:07.907Z,90.80
2017-12-03T09:32:07.874Z,98.30
2017-12-03T09:33:07.847Z,91.70
2017-12-03T09:34:07.819Z,107.10
2017-12-03T09:35:07.833Z,100.40
2017-12-03T09:36:07.764Z,90.80
2017-12-03T09:37:07.734Z,90.10
2017-12-03T09:38:07.704Z,77.70
2017-12-03T09:39:07.681Z,97.40
2017-12-03T09:40:07.692Z,89.60
2017-12-03T09:41:07.625Z,95.00
2017-12-03T09:42:07.596Z,91.50
2017-12-03T09:43:07.569Z,97.50
2017-12-03T09:44:07.540Z,99.30
2017-12-03T09:45:07.512Z,94.10
2017-12-03T09:46:07.492Z,93.70
2017-12-03T09:47:07.458Z,86.60
2017-12-03T09:48:07.471Z,95.30
2017-12-03T09:49:07.405Z,94.20
2017-12-03T09:50:07.373Z,94.80
2017-12-03T09:51:07.346Z,98.50
2017-12-03T09:52:07.322Z,100.30
2017-12-03T09:53:07.291Z,88.10
2017-12-03T09:54:07.266Z,87.70
2017-12-03T09:55:07.234Z,89.90
2017-12-03T09:56:07.230Z,99.60
2017-12-03T09:57:07.180Z,86.50
2017-12-03T09:58:07.152Z,89.20
2017-12-03T09:59:07.124Z,96.60
2017-12-03T10:00:07.096Z,98.80
2017-12-03T10:01:07.070Z,93.80
2017-12-03T10:02:07.042Z,101.60
2017-12-03T10:03:07.013Z,95.20
2017-12-03T10:04:06.988Z,99.60
2017-12-03T10:05:06.957Z,102.80
2017-12-03T10:06:06.931Z,87.90
2017-12-03T10:07:06.901Z,92.40
2017-12-03T10:08:06.874Z,94.40
2017-12-03T10:09:06.846Z,85.40
2017-12-03T10:10:06.818Z,92.80
2017-12-03T10:11:06.792Z,100.80
2017-12-03T10:12:06.763Z,106.90
2017-12-03T10:13:06.736Z,99.20
2017-12-03T10:14:06.709Z,91.60
2017-12-03T10:15:06.681Z,93.50
2017-12-03T10:16:06.653Z,81.10
2017-12-03T10:17:06.628Z,89.70
2017-12-03T10:18:06.599Z,78.60
2017-12-03T10:19:06.571Z,84.40
2017-12-03T10:20:06.542Z,85.20
2017-12-03T10:21:06.514Z,81.30
2017-12-03T10:22:06.486Z,85.20
2017-12-03T10:23:06.460Z,90.70
2017-12-03T10:24:06.433Z,81.10
2017-12-03T10:25:06.399Z,88.50
2017-12-03T10:26:06.377Z,81.90
2017-12-03T10:27:06.391Z,82.10
2017-12-03T10:28:06.421Z,83.60
2017-12-03T10:29:06.390Z,87.70
2017-12-03T10:30:06.378Z,83.00
2017-12-03T10:31:06.239Z,83.10
2017-12-03T10:32:06.213Z,80.80
2017-12-03T10:33:06.185Z,75.70
2017-12-03T10:34:06.161Z,82.90
2017-12-03T10:35:06.125Z,79.50
2017-12-03T10:36:06.100Z,84.30
2017-12-03T10:37:06.071Z,81.40
2017-12-03T10:38:06.046Z,68.70
2017-12-03T10:39:06.019Z,80.90
2017-12-03T10:40:05.989Z,73.60
2017-12-03T10:41:06.001Z,84.80
2017-12-03T10:42:05.933Z,76.80
2017-12-03T10:43:05.908Z,84.60
2017-12-03T10:44:05.881Z,77.20
2017-12-03T10:45:05.855Z,70.50
2017-12-03T10:46:05.829Z,71.10
2017-12-03T10:47:05.790Z,74.30
2017-12-03T10:48:05.784Z,70.90
2017-12-03T10:49:05.744Z,67.30
2017-12-03T10:50:05.716Z,83.60
2017-12-03T10:51:05.689Z,81.60
2017-12-03T10:52:05.661Z,72.10
2017-12-03T10:53:05.632Z,84.50
2017-12-03T10:54:05.604Z,70.00
2017-12-03T10:55:05.576Z,76.50
2017-12-03T10:56:05.548Z,86.40
2017-12-03T10:57:05.526Z,78.70
2017-12-03T10:58:05.503Z,78.10
2017-12-03T10:59:05.466Z,70.60
2017-12-03T11:00:05.439Z,71.00
2017-12-03T11:01:05.412Z,64.90
2017-12-03T11:02:05.386Z,78.30
2017-12-03T11:03:05.355Z,75.40
2017-12-03T11:04:05.328Z,77.80
2017-12-03T11:05:05.300Z,72.00
2017-12-03T11:06:05.274Z,79.50
2017-12-03T11:07:05.247Z,83.30
2017-12-03T11:08:05.217Z,77.50
2017-12-03T11:09:05.191Z,73.40
2017-12-03T11:10:05.162Z,69.80
2017-12-03T11:11:05.135Z,71.40
2017-12-03T11:12:05.109Z,73.60
2017-12-03T11:13:05.079Z,74.60
2017-12-03T11:14:05.052Z,80.00
2017-12-03T11:15:05.026Z,70.10
2017-12-03T11:16:04.996Z,69.70
2017-12-03T11:17:04.969Z,67.80
2017-12-03T11:18:04.941Z,73.70
2017-12-03T11:19:04.914Z,64.20
2017-12-03T11:20:04.887Z,77.30
2017-12-03T11:21:04.860Z,70.40
2017-12-03T11:22:04.839Z,66.00
2017-12-03T11:23:04.805Z,69.00
2017-12-03T11:24:04.777Z,70.60
2017-12-03T11:25:04.749Z,67.30
2017-12-03T11:26:04.722Z,68.20
2017-12-03T11:27:04.693Z,72.00
2017-12-03T11:28:04.667Z,79.10
2017-12-03T11:29:04.639Z,74.90
2017-12-03T11:30:04.609Z,89.70
2017-12-03T11:31:04.587Z,88.80
2017-12-03T11:32:04.565Z,81.70
2017-12-03T11:33:04.529Z,84.30
2017-12-03T11:34:04.503Z,64.50
2017-12-03T11:35:04.476Z,66.80
2017-12-03T11:36:04.448Z,75.70
2017-12-03T11:37:04.418Z,68.90
2017-12-03T11:38:04.446Z,70.30
2017-12-03T11:39:04.374Z,73.10
2017-12-03T11:40:04.335Z,78.60
2017-12-03T11:41:04.309Z,80.40
2017-12-03T11:42:04.282Z,83.40
2017-12-03T11:43:04.256Z,82.50
2017-12-03T11:44:04.303Z,73.70
2017-12-03T11:45:04.200Z,77.50
2017-12-03T11:46:04.172Z,77.50
2017-12-03T11:47:04.146Z,79.20
2017-12-03T11:48:04.117Z,65.90
2017-12-03T11:49:04.088Z,75.00
2017-12-03T11:50:04.060Z,69.50
2017-12-03T11:51:04.035Z,64.70
2017-12-03T11:52:04.009Z,77.70
2017-12-03T11:53:03.979Z,64.60
2017-12-03T11:54:03.951Z,81.40
2017-12-03T11:55:03.930Z,66.50
2017-12-03T11:56:03.898Z,69.80
2017-12-03T11:57:03.868Z,72.40
2017-12-03T11:58:03.842Z,77.40
2017-12-03T11:59:03.855Z,72.50
2017-12-03T12:00:03.788Z,68.90
2017-12-03T12:01:03.760Z,89.50
2017-12-03T12:02:03.730Z,86.00
2017-12-03T12:03:03.703Z,72.80
2017-12-03T12:04:03.676Z,69.30
2017-12-03T12:05:03.654Z,76.70
2017-12-03T12:06:03.622Z,68.50
2017-12-03T12:07:03.593Z,62.00
2017-12-03T12:08:03.566Z,62.30
2017-12-03T12:09:03.539Z,63.60
2017-12-03T12:10:03.512Z,67.60
2017-12-03T12:11:03.488Z,65.90
2017-12-03T12:12:03.454Z,65.10
2017-12-03T12:13:03.428Z,67.90
2017-12-03T12:14:03.399Z,75.30
2017-12-03T12:15:03.383Z,52.20
2017-12-03T12:16:03.343Z,64.70
2017-12-03T12:17:03.318Z,59.80
2017-12-03T12:18:03.290Z,73.50
2017-12-03T12:19:03.279Z,78.90
2017-12-03T12:20:03.235Z,66.70
2017-12-03T12:21:03.208Z,64.40
2017-12-03T12:22:03.180Z,72.30
2017-12-03T12:23:03.152Z,63.40
2017-12-03T12:24:03.125Z,76.20
2017-12-03T12:25:03.097Z,70.00
2017-12-03T12:26:03.070Z,65.60
2017-12-03T12:27:03.042Z,62.40
2017-12-03T12:28:03.018Z,59.20
2017-12-03T12:29:02.990Z,52.90
2017-12-03T12:30:02.961Z,58.80
2017-12-03T12:31:02.933Z,52.20
2017-12-03T12:32:02.904Z,58.40
2017-12-03T12:33:02.876Z,63.40
2017-12-03T12:34:02.850Z,65.10
2017-12-03T12:35:02.820Z,57.70
2017-12-03T12:36:02.798Z,55.50
2017-12-03T12:37:02.769Z,65.90
2017-12-03T12:38:02.740Z,61.20
2017-12-03T12:39:02.721Z,68.70
2017-12-03T12:40:02.684Z,58.40
2017-12-03T12:41:02.653Z,53.40
2017-12-03T12:42:02.638Z,69.50
2017-12-03T12:43:02.600Z,57.40
2017-12-03T12:44:02.575Z,70.00
2017-12-03T12:45:02.554Z,65.10
2017-12-03T12:46:02.523Z,57.10
2017-12-03T12:47:02.490Z,58.60
2017-12-03T12:48:02.465Z,63.70