createdAt,value
2023-04-25T00:00:17.801Z,8.76
2023-04-25T00:02:44.843Z,8.75
2023-04-25T00:05:13.252Z,8.73
2023-04-25T00:07:40.403Z,8.71
2023-04-25T00:10:08.634Z,8.71
2023-04-25T00:12:36.794Z,8.68
2023-04-25T00:15:04.350Z,8.68
2023-04-25T00:17:32.210Z,8.67
2023-04-25T00:19:59.330Z,8.65
2023-04-25T00:22:26.297Z,8.65
2023-04-25T00:24:54.406Z,8.62
2023-04-25T00:27:21.452Z,8.61
2023-04-25T00:29:48.528Z,8.60
2023-04-25T00:32:15.506Z,8.58
2023-04-25T00:34:42.521Z,8.56
2023-04-25T00:37:09.468Z,8.55
2023-04-25T00:39:36.430Z,8.51
2023-04-25T00:42:04.133Z,8.50
2023-04-25T00:44:33.072Z,8.48
2023-04-25T00:47:02.620Z,8.48
2023-04-25T00:49:29.571Z,8.45
2023-04-25T00:51:57.399Z,8.45
2023-04-25T00:54:24.720Z,8.45
2023-04-25T00:56:52.075Z,8.44
2023-04-25T00:59:21.369Z,8.43
2023-04-25T01:01:48.610Z,8.41
2023-04-25T01:04:15.900Z,8.41
2023-04-25T01:06:43.077Z,8.38
2023-04-25T01:09:11.049Z,8.37
2023-04-25T01:11:38.067Z,8.35
2023-04-25T01:14:05.427Z,8.33
2023-04-25T01:16:34.031Z,8.30
2023-04-25T01:19:01.259Z,8.28
2023-04-25T01:21:30.712Z,8.25
2023-04-25T01:23:58.519Z,8.23
2023-04-25T01:26:26.138Z,8.21
2023-04-25T01:28:53.357Z,8.21
2023-04-25T01:31:21.088Z,8.19
2023-04-25T01:33:49.509Z,8.19
2023-04-25T01:36:17.278Z,8.16
2023-04-25T01:38:45.012Z,8.15
2023-04-25T01:41:12.219Z,8.13
2023-04-25T01:43:39.488Z,8.13
2023-04-25T01:46:07.122Z,8.11
2023-04-25T01:48:34.159Z,8.10
2023-04-25T01:51:01.171Z,8.09
2023-04-25T01:53:29.474Z,8.09
2023-04-25T01:55:56.934Z,8.07
2023-04-25T01:58:27.236Z,8.07
2023-04-25T02:01:08.456Z,8.05
2023-04-25T02:03:42.885Z,8.05
2023-04-25T02:06:18.561Z,8.05
2023-04-25T02:08:47.798Z,8.04
2023-04-25T02:11:16.776Z,8.03
2023-04-25T02:13:54.559Z,8.03
2023-04-25T02:16:41.988Z,8.01
2023-04-25T02:19:09.014Z,7.98
2023-04-25T02:21:36.692Z,7.96
2023-04-25T02:24:05.537Z,7.95
2023-04-25T02:26:32.506Z,7.92
2023-04-25T02:28:59.629Z,7.91
2023-04-25T02:31:27.018Z,7.90
2023-04-25T02:33:54.088Z,7.87
2023-04-25T02:36:21.062Z,7.86
2023-04-25T02:38:49.409Z,7.84
2023-04-25T02:41:16.386Z,7.83
2023-04-25T02:43:43.296Z,7.81
2023-04-25T02:46:10.659Z,7.80
2023-04-25T02:48:37.660Z,7.79
2023-04-25T02:51:04.672Z,7.77
2023-04-25T02:53:31.783Z,7.75
2023-04-25T02:56:00.203Z,7.75
2023-04-25T02:58:27.308Z,7.75
2023-04-25T03:00:55.734Z,7.74
2023-04-25T03:03:23.256Z,7.72
2023-04-25T03:05:52.225Z,7.71
2023-04-25T03:08:23.923Z,7.71
2023-04-25T03:10:52.335Z,7.70
2023-04-25T03:13:19.558Z,7.69
2023-04-25T03:15:47.039Z,7.68
2023-04-25T03:18:14.107Z,7.66
2023-04-25T03:20:42.706Z,7.65
2023-04-25T03:23:09.959Z,7.63
2023-04-25T03:25:37.668Z,7.61
2023-04-25T03:28:05.268Z,7.59
2023-04-25T03:30:32.706Z,7.56
2023-04-25T03:33:00.347Z,7.55
2023-04-25T03:35:27.475Z,7.55
2023-04-25T03:37:55.270Z,7.54
2023-04-25T03:40:27.548Z,7.54
2023-04-25T03:43:13.152Z,7.54
2023-04-25T03:45:44.832Z,7.53
2023-04-25T03:48:13.119Z,7.54
2023-04-25T03:50:40.218Z,7.54
2023-04-25T03:53:07.467Z,7.56
2023-04-25T03:55:54.396Z,7.56
2023-04-25T03:58:21.387Z,7.56
2023-04-25T04:00:48.721Z,7.56
2023-04-25T04:03:15.894Z,7.57
2023-04-25T04:05:43.050Z,7.57
2023-04-25T04:08:10.041Z,7.57
2023-04-25T04:10:38.696Z,7.58
2023-04-25T04:13:05.796Z,7.58
2023-04-25T04:15:33.938Z,7.59
2023-04-25T04:18:03.715Z,7.58
2023-04-25T04:20:31.517Z,7.58
2023-04-25T04:22:58.590Z,7.58
2023-04-25T04:25:27.127Z,7.56
2023-04-25T04:28:05.941Z,7.54
2023-04-25T04:30:56.476Z,7.53
2023-04-25T04:33:24.468Z,7.54
2023-04-25T04:35:57.384Z,7.55
2023-04-25T04:38:24.874Z,7.56
2023-04-25T04:40:53.426Z,7.57
2023-04-25T04:43:26.031Z,7.58
2023-04-25T04:46:25.589Z,7.59
2023-04-25T04:49:14.595Z,7.59
2023-04-25T04:51:56.832Z,7.60
2023-04-25T04:54:38.170Z,7.59
2023-04-25T04:57:25.707Z,7.58
2023-04-25T05:00:19.140Z,7.58
2023-04-25T05:03:04.696Z,7.58
2023-04-25T05:06:01.080Z,7.57
2023-04-25T05:08:27.984Z,7.57
2023-04-25T05:11:09.188Z,7.57
2023-04-25T05:13:59.241Z,7.58
2023-04-25T05:16:46.513Z,7.59
2023-04-25T05:19:33.223Z,7.61
2023-04-25T05:22:16.368Z,7.63
2023-04-25T05:25:10.668Z,7.64
2023-04-25T05:27:56.083Z,7.67
2023-04-25T05:30:36.610Z,7.70
2023-04-25T05:33:08.145Z,7.73
2023-04-25T05:35:35.620Z,7.75
2023-04-25T05:38:02.631Z,7.78
2023-04-25T05:40:49.832Z,7.81
2023-04-25T05:43:36.044Z,7.85
2023-04-25T05:46:18.087Z,7.89
2023-04-25T05:49:15.986Z,7.94
2023-04-25T05:51:57.946Z,7.97
2023-04-25T05:54:38.499Z,8.00
2023-04-25T05:57:05.549Z,8.03
2023-04-25T05:59:32.998Z,8.06
2023-04-25T06:02:01.753Z,8.08
2023-04-25T06:04:29.712Z,8.09
2023-04-25T06:06:56.782Z,8.11
2023-04-25T06:09:24.295Z,8.13
2023-04-25T06:11:54.110Z,8.14
2023-04-25T06:14:27.696Z,8.16
2023-04-25T06:16:56.169Z,8.17
2023-04-25T06:19:23.148Z,8.18
2023-04-25T06:21:50.105Z,8.19
2023-04-25T06:24:17.318Z,8.20
2023-04-25T06:26:45.327Z,8.20
2023-04-25T06:29:12.606Z,8.20
2023-04-25T06:31:39.603Z,8.21
2023-04-25T06:34:06.709Z,8.23
2023-04-25T06:36:37.814Z,8.22
2023-04-25T06:39:11.742Z,8.23
2023-04-25T06:41:38.699Z,8.25
2023-04-25T06:44:08.204Z,8.28
2023-04-25T06:46:40.410Z,8.31
2023-04-25T06:49:07.591Z,8.35
2023-04-25T06:51:34.645Z,8.37
2023-04-25T06:54:01.753Z,8.41
2023-04-25T06:56:35.881Z,8.44
2023-04-25T06:59:08.560Z,8.50
2023-04-25T07:01:38.002Z,8.52
2023-04-25T07:04:10.366Z,8.54
2023-04-25T07:06:43.675Z,8.57
2023-04-25T07:09:11.722Z,8.58
2023-04-25T07:11:39.261Z,8.60
2023-04-25T07:14:06.201Z,8.63
2023-04-25T07:16:34.461Z,8.65
2023-04-25T07:19:02.828Z,8.68
2023-04-25T07:21:31.883Z,8.71
2023-04-25T07:24:01.757Z,8.74
2023-04-25T07:26:34.383Z,8.80
2023-04-25T07:29:31.289Z,8.84
2023-04-25T07:32:00.122Z,8.86
2023-04-25T07:34:27.139Z,8.87
2023-04-25T07:36:54.705Z,8.87
2023-04-25T07:39:24.057Z,8.86
2023-04-25T07:41:53.742Z,8.84
2023-04-25T07:44:25.505Z,8.81
2023-04-25T07:46:52.703Z,8.76
2023-04-25T07:49:19.923Z,8.72
2023-04-25T07:51:46.996Z,8.70
2023-04-25T07:54:18.244Z,8.70
2023-04-25T07:56:53.277Z,8.70
2023-04-25T07:59:23.931Z,8.68
2023-04-25T08:01:51.393Z,8.67
2023-04-25T08:04:20.278Z,8.66
2023-04-25T08:06:53.782Z,8.64
2023-04-25T08:09:25.106Z,8.64
2023-04-25T08:11:53.383Z,8.65
2023-04-25T08:14:26.199Z,8.66
2023-04-25T08:16:53.532Z,8.68
2023-04-25T08:19:21.304Z,8.70
2023-04-25T08:21:48.723Z,8.72
2023-04-25T08:24:21.051Z,8.75
2023-04-25T08:26:48.019Z,8.78
2023-04-25T08:29:20.896Z,8.81
2023-04-25T08:31:48.935Z,8.82
2023-04-25T08:34:16.237Z,8.84
2023-04-25T08:36:48.883Z,8.86
2023-04-25T08:39:23.928Z,8.89
2023-04-25T08:42:16.767Z,8.91
2023-04-25T08:44:48.340Z,8.95
2023-04-25T08:47:15.360Z,8.99
2023-04-25T08:49:50.475Z,9.06
2023-04-25T08:52:25.265Z,9.13
2023-04-25T08:54:55.233Z,9.19
2023-04-25T08:57:22.754Z,9.23
2023-04-25T08:59:50.818Z,9.28
2023-04-25T09:02:20.796Z,9.34
2023-04-25T09:04:51.251Z,9.39
2023-04-25T09:07:22.043Z,9.47
2023-04-25T09:09:49.063Z,9.57
2023-04-25T09:12:20.906Z,9.62
2023-04-25T09:15:08.522Z,9.68
2023-04-25T09:18:00.396Z,9.72
2023-04-25T09:20:56.362Z,9.75
2023-04-25T09:23:28.494Z,9.81
2023-04-25T09:25:55.600Z,9.87
2023-04-25T09:28:30.077Z,9.93
2023-04-25T09:30:59.226Z,9.95
2023-04-25T09:33:35.839Z,10.00
2023-04-25T09:36:14.579Z,10.07
2023-04-25T09:39:17.251Z,10.16
2023-04-25T09:41:55.658Z,10.27
2023-04-25T09:44:26.094Z,10.38
2023-04-25T09:46:54.671Z,10.51
2023-04-25T09:49:27.188Z,10.67
2023-04-25T09:52:26.028Z,10.80
2023-04-25T09:55:13.586Z,10.89
2023-04-25T09:57:41.790Z,10.98
2023-04-25T10:00:13.137Z,11.06
2023-04-25T10:02:47.709Z,11.14
2023-04-25T10:05:33.886Z,11.18
2023-04-25T10:08:05.400Z,11.23
2023-04-25T10:10:37.078Z,11.28
2023-04-25T10:13:06.538Z,11.33
2023-04-25T10:15:39.676Z,11.41
2023-04-25T10:18:08.203Z,11.46
2023-04-25T10:20:35.294Z,11.54
2023-04-25T10:23:16.279Z,11.63
2023-04-25T10:25:43.589Z,11.69
2023-04-25T10:28:10.761Z,11.76
2023-04-25T10:30:37.917Z,11.85
2023-04-25T10:33:19.498Z,11.96
2023-04-25T10:35:46.907Z,12.04
2023-04-25T10:38:15.810Z,12.10
2023-04-25T10:40:42.810Z,12.19
2023-04-25T10:43:41.289Z,12.30
2023-04-25T10:46:38.444Z,12.39
2023-04-25T10:49:05.477Z,12.40
2023-04-25T10:51:47.210Z,12.39
2023-04-25T10:54:22.825Z,12.41
2023-04-25T10:56:50.519Z,12.39
2023-04-25T10:59:19.723Z,12.34
2023-04-25T11:01:53.979Z,12.32
2023-04-25T11:04:34.851Z,12.25
2023-04-25T11:07:10.852Z,12.21
2023-04-25T11:09:41.787Z,12.18
2023-04-25T11:12:09.685Z,12.20
2023-04-25T11:14:37.438Z,12.17
2023-04-25T11:17:04.442Z,12.18
2023-04-25T11:19:31.650Z,12.19
2023-04-25T11:22:02.935Z,12.19
2023-04-25T11:24:32.022Z,12.18
2023-04-25T11:27:00.350Z,12.14
2023-04-25T11:29:32.153Z,12.09
2023-04-25T11:31:59.589Z,12.03
2023-04-25T11:34:27.199Z,11.98
2023-04-25T11:36:54.688Z,11.93
2023-04-25T11:39:22.209Z,11.91
2023-04-25T11:41:49.192Z,11.89
2023-04-25T11:44:20.625Z,11.91
2023-04-25T11:46:48.349Z,11.93
2023-04-25T11:49:16.479Z,11.94
2023-04-25T11:51:45.578Z,11.96
2023-04-25T11:54:13.808Z,11.99
2023-04-25T11:56:45.721Z,12.01
2023-04-25T11:59:14.069Z,12.02
2023-04-25T12:01:50.557Z,12.06
2023-04-25T12:04:22.899Z,12.11
2023-04-25T12:06:53.197Z,12.22
2023-04-25T12:09:31.106Z,12.37
2023-04-25T12:12:00.223Z,12.49
2023-04-25T12:14:29.954Z,12.54
2023-04-25T12:16:59.118Z,12.55
2023-04-25T12:19:26.943Z,12.56
2023-04-25T12:21:58.585Z,12.58
2023-04-25T12:24:28.752Z,12.63
2023-04-25T12:27:10.828Z,12.64
2023-04-25T12:29:49.236Z,12.64
2023-04-25T12:32:17.839Z,12.63
2023-04-25T12:34:45.922Z,12.59
2023-04-25T12:37:13.491Z,12.57
2023-04-25T12:39:40.517Z,12.55
2023-04-25T12:42:09.673Z,12.53
2023-04-25T12:44:37.252Z,12.50
2023-04-25T12:47:05.197Z,12.51
2023-04-25T12:49:32.980Z,12.53
2023-04-25T12:51:59.993Z,12.55
2023-04-25T12:54:27.158Z,12.55
2023-04-25T12:56:54.339Z,12.58
2023-04-25T12:59:22.133Z,12.56
2023-04-25T13:01:49.252Z,12.57
2023-04-25T13:04:16.953Z,12.57
2023-04-25T13:06:44.320Z,12.59
2023-04-25T13:09:13.101Z,12.63
2023-04-25T13:11:41.409Z,12.69
2023-04-25T13:14:08.776Z,12.78
2023-04-25T13:16:35.901Z,12.87
2023-04-25T13:19:03.045Z,12.98
2023-04-25T13:21:33.437Z,13.14
2023-04-25T13:24:00.557Z,13.31
2023-04-25T13:26:27.657Z,13.47
2023-04-25T13:28:54.631Z,13.56
2023-04-25T13:31:21.885Z,13.60
2023-04-25T13:33:49.019Z,13.63
2023-04-25T13:36:16.119Z,13.64
2023-04-25T13:38:44.872Z,13.58
2023-04-25T13:41:16.530Z,13.57
2023-04-25T13:43:43.511Z,13.55
2023-04-25T13:46:24.850Z,13.54
2023-04-25T13:49:06.201Z,13.54
2023-04-25T13:51:37.224Z,13.62
2023-04-25T13:54:04.360Z,13.81
2023-04-25T13:56:31.387Z,14.07
2023-04-25T13:58:58.325Z,14.27
2023-04-25T14:01:25.384Z,14.49
2023-04-25T14:03:52.627Z,14.67
2023-04-25T14:06:23.758Z,14.79
2023-04-25T14:08:53.463Z,14.86
2023-04-25T14:11:20.374Z,14.85
2023-04-25T14:13:48.621Z,14.83
2023-04-25T14:16:16.998Z,14.78
2023-04-25T14:18:43.977Z,14.66
2023-04-25T14:21:10.952Z,14.59
2023-04-25T14:23:37.900Z,14.51
2023-04-25T14:26:05.088Z,14.42
2023-04-25T14:28:32.467Z,14.31
2023-04-25T14:30:59.421Z,14.22
2023-04-25T14:33:26.487Z,14.22
2023-04-25T14:35:53.892Z,14.31
2023-04-25T14:38:24.079Z,14.44
2023-04-25T14:40:51.460Z,14.61
2023-04-25T14:43:18.653Z,14.76
2023-04-25T14:45:46.292Z,14.91
2023-04-25T14:48:13.604Z,14.97
2023-04-25T14:50:40.819Z,15.03
2023-04-25T14:53:07.809Z,15.03
2023-04-25T14:55:34.765Z,14.97
2023-04-25T14:58:01.987Z,14.88
2023-04-25T15:00:29.207Z,14.80
2023-04-25T15:02:57.177Z,14.71
2023-04-25T15:05:24.530Z,14.62
2023-04-25T15:07:51.518Z,14.55
2023-04-25T15:10:19.525Z,14.47
2023-04-25T15:12:47.818Z,14.37
2023-04-25T15:15:22.754Z,14.26
2023-04-25T15:17:53.079Z,14.17
2023-04-25T15:20:20.161Z,14.11
2023-04-25T15:22:49.565Z,13.98
2023-04-25T15:25:20.837Z,13.87
2023-04-25T15:27:49.379Z,13.78
2023-04-25T15:30:18.214Z,13.69
2023-04-25T15:32:46.795Z,13.60
2023-04-25T15:35:15.800Z,13.51
2023-04-25T15:37:43.057Z,13.42
2023-04-25T15:40:14.676Z,13.32
2023-04-25T15:42:48.176Z,13.24
2023-04-25T15:45:17.721Z,13.15
2023-04-25T15:47:45.520Z,13.08
2023-04-25T15:50:14.835Z,13.05
2023-04-25T15:52:42.058Z,13.05
2023-04-25T15:55:10.434Z,13.06
2023-04-25T15:57:37.448Z,13.06
2023-04-25T16:00:11.098Z,13.05
2023-04-25T16:02:40.983Z,13.03
2023-04-25T16:05:09.119Z,12.99
2023-04-25T16:07:36.739Z,12.91
2023-04-25T16:10:04.292Z,12.82
2023-04-25T16:12:31.797Z,12.74
2023-04-25T16:14:58.768Z,12.66
2023-04-25T16:17:27.975Z,12.58
2023-04-25T16:19:55.233Z,12.51
2023-04-25T16:22:22.406Z,12.45
2023-04-25T16:24:49.366Z,12.39
2023-04-25T16:27:16.405Z,12.33
2023-04-25T16:29:43.356Z,12.27
2023-04-25T16:32:10.891Z,12.22
2023-04-25T16:34:37.811Z,12.15
2023-04-25T16:37:04.750Z,12.10
2023-04-25T16:39:31.658Z,12.05
2023-04-25T16:41:58.554Z,12.00
2023-04-25T16:44:25.536Z,11.95
2023-04-25T16:46:52.488Z,11.89
2023-04-25T16:49:19.443Z,11.84
2023-04-25T16:51:46.994Z,11.78
2023-04-25T16:54:13.979Z,11.70
2023-04-25T16:56:41.655Z,11.64
2023-04-25T16:59:08.614Z,11.59
2023-04-25T17:01:36.233Z,11.54
2023-04-25T17:04:03.458Z,11.50
2023-04-25T17:06:30.560Z,11.44
2023-04-25T17:08:57.509Z,11.40
2023-04-25T17:11:24.520Z,11.36
2023-04-25T17:13:51.541Z,11.33
2023-04-25T17:16:24.630Z,11.30
2023-04-25T17:18:52.417Z,11.25
2023-04-25T17:21:20.379Z,11.24
2023-04-25T17:23:47.457Z,11.21
2023-04-25T17:26:15.390Z,11.20
2023-04-25T17:28:44.941Z,11.18
2023-04-25T17:31:12.221Z,11.16
2023-04-25T17:33:39.334Z,11.15
2023-04-25T17:36:07.078Z,11.12
2023-04-25T17:38:35.581Z,11.09
2023-04-25T17:41:02.818Z,11.09
2023-04-25T17:43:31.380Z,11.06
2023-04-25T17:45:58.682Z,11.03
2023-04-25T17:48:26.714Z,11.01
2023-04-25T17:50:53.662Z,10.99
2023-04-25T17:53:20.641Z,10.97
2023-04-25T17:55:50.251Z,10.95
2023-04-25T17:58:17.771Z,10.93
2023-04-25T18:00:44.897Z,10.92
2023-04-25T18:03:11.999Z,10.89
2023-04-25T18:05:39.127Z,10.87
2023-04-25T18:08:06.763Z,10.84
2023-04-25T18:10:34.421Z,10.81
2023-04-25T18:13:01.752Z,10.77
2023-04-25T18:15:28.838Z,10.76
2023-04-25T18:17:57.763Z,10.71
2023-04-25T18:20:24.874Z,10.66
2023-04-25T18:22:52.078Z,10.59
2023-04-25T18:25:19.123Z,10.55
2023-04-25T18:27:46.218Z,10.50
2023-04-25T18:30:13.877Z,10.46
2023-04-25T18:32:40.881Z,10.42
2023-04-25T18:35:10.109Z,10.38
2023-04-25T18:37:37.326Z,10.33
2023-04-25T18:40:07.015Z,10.29
2023-04-25T18:42:34.045Z,10.24
2023-04-25T18:45:01.133Z,10.19
2023-04-25T18:47:28.057Z,10.13
2023-04-25T18:49:55.006Z,10.08
2023-04-25T18:52:22.742Z,10.01
2023-04-25T18:54:49.852Z,9.95
2023-04-25T18:57:17.731Z,9.90
2023-04-25T18:59:46.131Z,9.84
2023-04-25T19:02:15.941Z,9.79
2023-04-25T19:04:43.568Z,9.75
2023-04-25T19:07:10.705Z,9.71
2023-04-25T19:09:37.661Z,9.64
2023-04-25T19:12:04.970Z,9.62
2023-04-25T19:14:33.421Z,9.57
2023-04-25T19:17:00.826Z,9.53
2023-04-25T19:19:28.074Z,9.51
2023-04-25T19:21:55.164Z,9.49
2023-04-25T19:24:22.151Z,9.44
2023-04-25T19:26:49.285Z,9.40
2023-04-25T19:29:16.763Z,9.39
2023-04-25T19:31:45.457Z,9.37
2023-04-25T19:34:13.098Z,9.34
2023-04-25T19:36:42.200Z,9.32
2023-04-25T19:39:09.734Z,9.27
2023-04-25T19:41:38.656Z,9.24
2023-04-25T19:44:08.384Z,9.21
2023-04-25T19:46:36.765Z,9.19
2023-04-25T19:49:08.367Z,9.16
2023-04-25T19:51:36.218Z,9.14
2023-04-25T19:54:03.402Z,9.13
2023-04-25T19:56:30.371Z,9.09
2023-04-25T19:59:00.176Z,9.07
2023-04-25T20:01:27.333Z,9.02
2023-04-25T20:03:54.655Z,9.00
2023-04-25T20:06:22.045Z,8.97
2023-04-25T20:08:53.397Z,8.93
2023-04-25T20:11:21.474Z,8.92
2023-04-25T20:13:48.531Z,8.90
2023-04-25T20:16:20.285Z,8.86
2023-04-25T20:18:48.445Z,8.84
2023-04-25T20:21:17.898Z,8.84
2023-04-25T20:23:45.466Z,8.81
2023-04-25T20:26:12.827Z,8.79
2023-04-25T20:28:39.911Z,8.76
2023-04-25T20:31:06.976Z,8.74
2023-04-25T20:33:37.561Z,8.73
2023-04-25T20:36:05.261Z,8.74
2023-04-25T20:38:32.552Z,8.73
2023-04-25T20:40:59.582Z,8.72
2023-04-25T20:43:26.823Z,8.72
2023-04-25T20:45:54.711Z,8.72
2023-04-25T20:48:22.062Z,8.69
2023-04-25T20:50:49.080Z,8.65
2023-04-25T20:53:16.674Z,8.60
2023-04-25T20:55:44.145Z,8.58
2023-04-25T20:58:11.179Z,8.55
2023-04-25T21:00:38.928Z,8.53
2023-04-25T21:03:07.135Z,8.50
2023-04-25T21:05:34.344Z,8.47
2023-04-25T21:08:01.305Z,8.42
2023-04-25T21:10:28.255Z,8.38
2023-04-25T21:12:56.626Z,8.34
2023-04-25T21:15:24.632Z,8.31
2023-04-25T21:17:52.327Z,8.26
2023-04-25T21:20:21.492Z,8.21
2023-04-25T21:22:53.002Z,8.18
2023-04-25T21:25:30.735Z,8.15
2023-04-25T21:27:59.356Z,8.13
2023-04-25T21:30:26.938Z,8.11
2023-04-25T21:32:54.087Z,8.10
2023-04-25T21:35:22.707Z,8.08
2023-04-25T21:37:51.220Z,8.07
2023-04-25T21:40:19.431Z,8.07
2023-04-25T21:42:51.360Z,8.05
2023-04-25T21:45:19.727Z,8.04
2023-04-25T21:47:47.704Z,8.01
2023-04-25T21:50:15.282Z,8.00
2023-04-25T21:52:42.402Z,7.97
2023-04-25T21:55:11.442Z,7.92
2023-04-25T21:57:38.420Z,7.89
2023-04-25T22:00:20.010Z,7.86
2023-04-25T22:02:48.303Z,7.82
2023-04-25T22:05:16.071Z,7.81
2023-04-25T22:07:43.117Z,7.79
2023-04-25T22:10:10.725Z,7.76
2023-04-25T22:12:37.666Z,7.73
2023-04-25T22:15:09.228Z,7.70
2023-04-25T22:17:36.244Z,7.68
2023-04-25T22:20:09.611Z,7.66
2023-04-25T22:22:36.603Z,7.64
2023-04-25T22:25:03.756Z,7.62
2023-04-25T22:27:30.710Z,7.61
2023-04-25T22:29:57.638Z,7.60
2023-04-25T22:32:25.586Z,7.58
2023-04-25T22:34:52.603Z,7.59
2023-04-25T22:37:19.616Z,7.57
2023-04-25T22:39:46.577Z,7.57
2023-04-25T22:42:13.509Z,7.54
2023-04-25T22:44:40.391Z,7.52
2023-04-25T22:47:08.052Z,7.49
2023-04-25T22:49:35.340Z,7.46
2023-04-25T22:52:04.109Z,7.44
2023-04-25T22:54:31.020Z,7.42
2023-04-25T22:56:57.957Z,7.38
2023-04-25T22:59:24.993Z,7.36
2023-04-25T23:01:52.364Z,7.31
2023-04-25T23:04:19.759Z,7.27
2023-04-25T23:06:46.998Z,7.23
2023-04-25T23:09:14.092Z,7.20
2023-04-25T23:11:43.874Z,7.16
2023-04-25T23:14:10.826Z,7.12
2023-04-25T23:16:37.884Z,7.07
2023-04-25T23:19:04.871Z,7.05
2023-04-25T23:21:31.989Z,7.02
2023-04-25T23:23:58.931Z,6.97
2023-04-25T23:26:26.239Z,6.95
2023-04-25T23:28:53.548Z,6.90
2023-04-25T23:31:20.900Z,6.88
2023-04-25T23:33:47.870Z,6.82
2023-04-25T23:36:21.890Z,6.79
2023-04-25T23:38:50.303Z,6.76
2023-04-25T23:41:18.045Z,6.72
2023-04-25T23:43:44.988Z,6.68
2023-04-25T23:46:12.445Z,6.65
2023-04-25T23:48:39.504Z,6.60
2023-04-25T23:51:06.716Z,6.55
2023-04-25T23:53:33.630Z,6.52
2023-04-25T23:56:00.711Z,6.49
2023-04-25T23:58:27.621Z,6.43
