createdAt,value
2019-03-20T00:02:16.886Z,0.20
2019-03-20T00:04:49.954Z,0.20
2019-03-20T00:07:20.853Z,0.10
2019-03-20T00:09:51.701Z,0.10
2019-03-20T00:12:22.478Z,0.10
2019-03-20T00:14:54.586Z,0.10
2019-03-20T00:17:25.393Z,0.10
2019-03-20T00:19:56.218Z,0.00
2019-03-20T00:22:28.217Z,0.00
2019-03-20T00:24:59.526Z,0.00
2019-03-20T00:27:30.389Z,0.00
2019-03-20T00:30:01.245Z,0.00
2019-03-20T00:32:32.224Z,-0.10
2019-03-20T00:35:03.056Z,-0.10
2019-03-20T00:37:34.191Z,-0.10
2019-03-20T00:40:06.026Z,-0.10
2019-03-20T00:42:37.546Z,-0.10
2019-03-20T00:45:10.147Z,-0.20
2019-03-20T00:47:41.283Z,-0.20
2019-03-20T00:50:14.124Z,-0.20
2019-03-20T00:52:46.092Z,-0.30
2019-03-20T00:55:17.365Z,-0.30
2019-03-20T00:57:48.260Z,-0.30
2019-03-20T01:00:19.586Z,-0.20
2019-03-20T01:02:50.619Z,-0.20
2019-03-20T01:05:22.010Z,-0.30
2019-03-20T01:07:52.871Z,-0.30
2019-03-20T01:10:23.946Z,-0.30
2019-03-20T01:12:55.101Z,-0.40
2019-03-20T01:15:25.903Z,-0.40
2019-03-20T01:17:56.611Z,-0.50
2019-03-20T01:20:27.709Z,-0.50
2019-03-20T01:22:59.095Z,-0.50
2019-03-20T01:25:30.158Z,-0.50
2019-03-20T01:28:00.820Z,-0.50
2019-03-20T01:30:33.298Z,-0.50
2019-03-20T01:33:10.994Z,-0.50
2019-03-20T01:35:42.185Z,-0.50
2019-03-20T01:38:13.046Z,-0.50
2019-03-20T01:40:44.756Z,-0.60
2019-03-20T01:43:15.560Z,-0.50
2019-03-20T01:45:46.815Z,-0.50
2019-03-20T01:48:17.499Z,-0.50
2019-03-20T01:50:48.164Z,-0.60
2019-03-20T01:53:18.849Z,-0.60
2019-03-20T01:55:50.376Z,-0.70
2019-03-20T01:58:21.046Z,-0.70
2019-03-20T03:01:12.234Z,-1.00
2019-03-20T03:03:42.892Z,-1.00
2019-03-20T03:06:13.588Z,-1.10
2019-03-20T03:08:44.290Z,-1.10
2019-03-20T03:11:15.029Z,-1.10
2019-03-20T03:13:45.785Z,-1.10
2019-03-20T03:16:16.451Z,-1.10
2019-03-20T03:18:47.147Z,-1.10
2019-03-20T03:21:17.813Z,-1.20
2019-03-20T03:23:48.486Z,-1.20
2019-03-20T03:26:19.497Z,-1.20
2019-03-20T03:28:50.199Z,-1.20
2019-03-20T03:31:21.785Z,-1.20
2019-03-20T03:33:52.801Z,-1.10
2019-03-20T03:36:23.835Z,-1.10
2019-03-20T03:38:55.459Z,-1.20
2019-03-20T03:41:26.499Z,-1.20
2019-03-20T03:43:57.234Z,-1.20
2019-03-20T03:46:27.925Z,-1.20
2019-03-20T03:49:00.166Z,-1.20
2019-03-20T03:51:31.402Z,-1.20
2019-03-20T03:54:02.346Z,-1.20
2019-03-20T03:56:33.098Z,-1.30
2019-03-20T03:59:04.638Z,-1.30
2019-03-20T04:01:35.323Z,-1.30
2019-03-20T04:04:06.002Z,-1.30
2019-03-20T04:06:36.692Z,-1.40
2019-03-20T04:09:08.408Z,-1.30
2019-03-20T04:11:39.353Z,-1.30
2019-03-20T04:14:11.853Z,-1.40
2019-03-20T04:16:42.878Z,-1.40
2019-03-20T04:19:13.553Z,-1.40
2019-03-20T04:21:44.233Z,-1.40
2019-03-20T04:24:15.055Z,-1.50
2019-03-20T04:26:46.693Z,-1.50
2019-03-20T04:29:17.390Z,-1.50
2019-03-20T04:31:48.331Z,-1.50
2019-03-20T04:34:19.045Z,-1.50
2019-03-20T04:36:49.753Z,-1.50
2019-03-20T04:39:21.296Z,-1.60
2019-03-20T04:41:52.033Z,-1.60
2019-03-20T04:44:22.826Z,-1.60
2019-03-20T04:46:54.160Z,-1.60
2019-03-20T04:49:25.813Z,-1.60
2019-03-20T04:51:56.548Z,-1.50
2019-03-20T04:54:27.320Z,-1.50
2019-03-20T04:56:57.993Z,-1.50
2019-03-20T04:59:28.654Z,-1.50
2019-03-20T05:01:59.613Z,-1.50
2019-03-20T05:04:30.284Z,-1.60
2019-03-20T05:07:00.962Z,-1.60
2019-03-20T05:09:31.993Z,-1.60
2019-03-20T05:12:02.652Z,-1.60
2019-03-20T05:14:33.326Z,-1.60
2019-03-20T05:17:03.990Z,-1.70
2019-03-20T05:19:36.370Z,-1.70
2019-03-20T05:22:07.036Z,-1.70
2019-03-20T05:24:38.001Z,-1.70
2019-03-20T05:27:09.655Z,-1.70
2019-03-20T05:29:40.961Z,-1.80
2019-03-20T05:32:11.698Z,-1.80
2019-03-20T05:34:42.388Z,-1.70
2019-03-20T05:37:13.065Z,-1.70
2019-03-20T05:39:44.074Z,-1.70
2019-03-20T05:42:14.833Z,-1.70
2019-03-20T05:44:45.781Z,-1.70
2019-03-20T05:47:17.065Z,-1.70
2019-03-20T05:49:47.749Z,-1.70
2019-03-20T05:52:18.756Z,-1.70
2019-03-20T05:54:49.441Z,-1.70
2019-03-20T05:57:20.153Z,-1.70
2019-03-20T05:59:51.105Z,-1.70
2019-03-20T06:02:21.782Z,-1.70
2019-03-20T06:04:52.445Z,-1.70
2019-03-20T06:07:23.212Z,-1.60
2019-03-20T06:09:54.153Z,-1.60
2019-03-20T06:12:24.829Z,-1.60
2019-03-20T06:14:55.509Z,-1.60
2019-03-20T06:17:26.585Z,-1.60
2019-03-20T06:19:57.258Z,-1.60
2019-03-20T06:22:27.920Z,-1.50
2019-03-20T06:25:00.418Z,-1.50
2019-03-20T06:27:31.809Z,-1.50
2019-03-20T06:30:02.498Z,-1.50
2019-03-20T06:32:33.172Z,-1.40
2019-03-20T06:35:04.717Z,-1.40
2019-03-20T06:37:36.467Z,-1.30
2019-03-20T06:40:08.097Z,-1.30
2019-03-20T06:42:40.056Z,-1.20
2019-03-20T06:45:12.477Z,-1.10
2019-03-20T06:47:43.198Z,-1.00
2019-03-20T06:50:14.855Z,-1.00
2019-03-20T06:52:45.613Z,-0.90
2019-03-20T06:55:16.775Z,-0.70
2019-03-20T06:57:48.326Z,-0.60
2019-03-20T07:00:50.464Z,-0.40
2019-03-20T07:03:42.749Z,-0.20
2019-03-20T07:06:27.213Z,0.00
2019-03-20T07:09:21.733Z,0.20
2019-03-20T07:11:52.388Z,0.40
2019-03-20T07:14:23.335Z,0.60
2019-03-20T07:16:54.005Z,0.70
2019-03-20T07:19:24.681Z,0.80
2019-03-20T07:21:55.705Z,0.90
2019-03-20T07:24:26.643Z,1.10
2019-03-20T07:26:57.304Z,1.30
2019-03-20T07:31:58.815Z,1.60
2019-03-20T07:34:30.844Z,1.80
2019-03-20T07:37:03.153Z,1.90
2019-03-20T07:39:33.829Z,2.10
2019-03-20T07:44:34.658Z,2.50
2019-03-20T07:47:05.945Z,2.70
2019-03-20T07:49:36.709Z,2.90
2019-03-20T07:52:07.828Z,3.00
2019-03-20T07:54:38.855Z,3.30
2019-03-20T07:57:10.384Z,3.50
2019-03-20T07:59:41.904Z,3.70
2019-03-20T08:02:12.577Z,3.90
2019-03-20T08:04:43.560Z,4.10
2019-03-20T08:07:14.884Z,4.20
2019-03-20T08:09:45.828Z,4.50
2019-03-20T08:12:17.245Z,4.70
2019-03-20T08:14:47.923Z,4.90
2019-03-20T08:19:49.188Z,5.20
2019-03-20T08:22:19.902Z,5.50
2019-03-20T08:24:51.241Z,5.70
2019-03-20T08:27:22.215Z,5.80
2019-03-20T08:29:53.459Z,5.90
2019-03-20T08:32:24.199Z,6.10
2019-03-20T08:34:55.155Z,6.20
2019-03-20T08:37:26.913Z,6.30
2019-03-20T08:39:57.864Z,6.50
2019-03-20T08:42:28.532Z,6.60
2019-03-20T08:44:59.286Z,6.90
2019-03-20T08:47:30.288Z,7.20
2019-03-20T08:50:00.969Z,7.50
2019-03-20T08:52:31.990Z,7.70
2019-03-20T08:55:04.756Z,8.00
2019-03-20T08:57:36.173Z,8.10
2019-03-20T09:00:09.861Z,8.30
2019-03-20T09:02:41.405Z,8.60
2019-03-20T09:05:13.444Z,8.80
2019-03-20T09:07:47.571Z,8.80
2019-03-20T09:10:18.754Z,8.80
2019-03-20T09:12:50.702Z,8.90
2019-03-20T09:15:21.831Z,9.10
2019-03-20T09:17:54.154Z,9.10
2019-03-20T09:20:25.247Z,9.20
2019-03-20T09:22:56.064Z,9.30
2019-03-20T09:25:26.911Z,9.40
2019-03-20T09:27:59.761Z,9.40
2019-03-20T09:33:00.570Z,9.50
2019-03-20T09:35:33.177Z,9.60
2019-03-20T09:38:04.015Z,9.70
2019-03-20T09:40:34.810Z,9.70
2019-03-20T09:43:05.557Z,9.80
2019-03-20T09:45:37.264Z,9.80
2019-03-20T09:48:08.142Z,9.80
2019-03-20T09:50:39.019Z,10.10
2019-03-20T09:53:10.286Z,10.40
2019-03-20T09:55:41.146Z,10.80
2019-03-20T09:58:12.895Z,11.00
2019-03-20T10:00:44.066Z,11.20
2019-03-20T10:03:15.230Z,11.50
2019-03-20T10:05:46.254Z,11.60
2019-03-20T10:08:17.906Z,11.70
2019-03-20T10:10:49.327Z,11.90
2019-03-20T10:13:20.517Z,12.10
2019-03-20T10:15:51.270Z,12.40
2019-03-20T10:18:22.087Z,12.70
2019-03-20T10:20:53.229Z,12.90
2019-03-20T10:23:24.094Z,13.20
2019-03-20T10:28:25.139Z,13.50
2019-03-20T10:30:56.000Z,13.70
2019-03-20T10:33:26.820Z,14.00
2019-03-20T10:35:58.600Z,14.20
2019-03-20T10:38:30.285Z,14.40
2019-03-20T10:41:01.046Z,14.50
2019-03-20T10:43:32.318Z,14.60
2019-03-20T10:46:03.109Z,14.50
2019-03-20T10:48:33.837Z,14.70
2019-03-20T10:51:04.713Z,14.50
2019-03-20T10:53:35.431Z,14.60
2019-03-20T10:56:06.504Z,14.50
2019-03-20T10:58:37.322Z,14.80
2019-03-20T11:01:08.938Z,14.90
2019-03-20T11:03:39.755Z,14.90
2019-03-20T11:06:10.880Z,14.60
2019-03-20T11:08:41.818Z,14.90
2019-03-20T11:11:12.963Z,14.90
2019-03-20T11:13:43.707Z,15.40
2019-03-20T11:16:14.502Z,15.70
2019-03-20T11:18:45.277Z,15.80
2019-03-20T11:21:16.077Z,15.90
2019-03-20T11:23:47.681Z,16.20
2019-03-20T11:26:18.825Z,16.20
2019-03-20T11:28:50.056Z,16.30
2019-03-20T11:31:21.157Z,16.40
2019-03-20T11:33:51.922Z,16.20
2019-03-20T11:36:24.779Z,16.30
2019-03-20T11:38:55.545Z,16.70
2019-03-20T11:41:26.982Z,16.70
2019-03-20T11:43:57.746Z,16.50
2019-03-20T11:46:28.596Z,16.80
2019-03-20T11:48:59.409Z,16.70
2019-03-20T11:51:30.502Z,16.40
2019-03-20T11:54:01.319Z,16.70
2019-03-20T11:56:32.162Z,16.80
2019-03-20T11:59:03.323Z,17.00
2019-03-20T12:01:34.098Z,17.30
2019-03-20T12:04:04.903Z,17.30
2019-03-20T12:06:37.368Z,17.40
2019-03-20T12:09:09.690Z,17.30
2019-03-20T12:11:45.709Z,17.50
2019-03-20T12:14:14.535Z,16.90
2019-03-20T12:16:45.574Z,17.10
2019-03-20T12:19:16.339Z,17.20
2019-03-20T12:21:47.066Z,17.40
2019-03-20T12:24:17.874Z,17.20
2019-03-20T12:26:50.514Z,17.50
2019-03-20T12:29:22.541Z,18.00
2019-03-20T12:31:54.346Z,18.30
2019-03-20T12:34:26.683Z,18.00
2019-03-20T12:36:58.831Z,18.00
2019-03-20T12:39:30.263Z,18.00
2019-03-20T12:42:01.736Z,17.70
2019-03-20T12:44:32.918Z,17.70
2019-03-20T12:47:04.875Z,17.90
2019-03-20T12:49:36.271Z,17.90
2019-03-20T12:52:08.744Z,17.80
2019-03-20T12:54:40.643Z,17.90
2019-03-20T12:57:13.483Z,18.40
2019-03-20T12:59:46.264Z,18.70
2019-03-20T13:02:17.098Z,18.80
2019-03-20T13:04:49.978Z,19.00
2019-03-20T13:07:26.026Z,18.90
2019-03-20T13:10:03.164Z,18.80
2019-03-20T13:12:31.410Z,18.80
2019-03-20T13:15:03.662Z,19.00
2019-03-20T13:17:36.206Z,19.20
2019-03-20T13:20:07.822Z,19.20
2019-03-20T13:22:40.203Z,19.30
2019-03-20T13:25:11.920Z,19.40
2019-03-20T13:27:44.382Z,19.30
2019-03-20T13:30:24.744Z,19.50
2019-03-20T13:32:58.245Z,19.20
2019-03-20T13:35:30.122Z,19.20
2019-03-20T13:38:01.460Z,19.00
2019-03-20T13:40:33.269Z,18.90
2019-03-20T13:43:04.925Z,19.20
2019-03-20T13:45:39.739Z,19.40
2019-03-20T13:48:10.513Z,19.60
2019-03-20T13:50:41.557Z,19.90
2019-03-20T13:53:14.980Z,20.10
2019-03-20T13:55:44.998Z,20.30
2019-03-20T13:58:17.221Z,20.30
2019-03-20T14:00:49.834Z,20.10
2019-03-20T14:03:21.577Z,19.50
2019-03-20T14:05:54.118Z,19.80
2019-03-20T14:08:24.849Z,19.80
2019-03-20T14:10:55.914Z,19.50
2019-03-20T14:13:27.398Z,19.40
2019-03-20T14:15:58.856Z,19.70
2019-03-20T14:18:30.625Z,19.10
2019-03-20T14:21:02.477Z,19.40
2019-03-20T14:23:34.809Z,19.30
2019-03-20T14:26:07.071Z,18.70
2019-03-20T14:28:39.495Z,18.60
2019-03-20T14:31:11.275Z,18.50
2019-03-20T14:33:43.594Z,18.70
2019-03-20T14:36:16.231Z,18.50
2019-03-20T14:38:48.514Z,18.50
2019-03-20T14:41:21.824Z,18.60
2019-03-20T14:43:54.977Z,18.60
2019-03-20T14:46:27.281Z,18.70
2019-03-20T14:49:00.227Z,18.70
2019-03-20T14:51:31.744Z,18.50
2019-03-20T14:54:02.571Z,18.30
2019-03-20T14:56:33.974Z,18.20
2019-03-20T14:59:04.807Z,17.90
2019-03-20T15:01:39.468Z,17.80
2019-03-20T15:04:11.346Z,17.60
2019-03-20T15:06:43.872Z,17.40
2019-03-20T15:09:18.143Z,17.50
2019-03-20T15:11:49.225Z,17.40
2019-03-20T15:14:21.572Z,17.40
2019-03-20T15:16:53.736Z,17.20
2019-03-20T15:19:26.057Z,17.20
2019-03-20T15:21:57.834Z,17.20
2019-03-20T15:24:28.790Z,17.20
2019-03-20T15:27:01.552Z,17.10
2019-03-20T15:29:32.549Z,17.10
2019-03-20T15:32:04.597Z,17.00
2019-03-20T15:34:35.285Z,17.00
2019-03-20T15:37:07.843Z,16.90
2019-03-20T15:39:40.065Z,16.80
2019-03-20T15:42:11.569Z,16.40
2019-03-20T15:44:42.625Z,16.70
2019-03-20T15:47:13.997Z,16.70
2019-03-20T15:49:45.414Z,16.70
2019-03-20T15:52:18.245Z,16.90
2019-03-20T15:54:50.310Z,16.90
2019-03-20T15:57:22.262Z,16.70
2019-03-20T15:59:54.789Z,16.50
2019-03-20T16:02:25.574Z,16.60
2019-03-20T16:04:57.154Z,16.60
2019-03-20T16:07:28.409Z,16.70
2019-03-20T16:09:59.880Z,16.70
2019-03-20T16:12:33.194Z,16.80
2019-03-20T16:15:04.092Z,16.80
2019-03-20T16:17:36.092Z,17.00
2019-03-20T16:20:09.250Z,16.80
2019-03-20T16:22:41.187Z,16.70
2019-03-20T16:25:13.325Z,16.70
2019-03-20T16:27:46.693Z,16.70
2019-03-20T16:30:21.158Z,16.70
2019-03-20T16:32:56.377Z,16.80
2019-03-20T16:35:28.114Z,16.90
2019-03-20T16:37:59.667Z,16.70
2019-03-20T16:40:30.359Z,16.80
2019-03-20T16:43:02.968Z,16.70
2019-03-20T16:45:34.657Z,16.50
2019-03-20T16:48:07.238Z,16.50
2019-03-20T16:50:39.541Z,16.50
2019-03-20T16:53:11.282Z,16.40
2019-03-20T16:55:43.552Z,16.30
2019-03-20T16:58:15.454Z,16.20
2019-03-20T17:00:47.877Z,15.80
2019-03-20T17:03:20.165Z,15.30
2019-03-20T17:05:52.753Z,14.80
2019-03-20T17:08:25.429Z,14.60
2019-03-20T17:10:56.485Z,14.40
2019-03-20T17:13:27.974Z,14.20
2019-03-20T17:15:59.570Z,14.10
2019-03-20T17:18:31.353Z,13.80
2019-03-20T17:21:03.149Z,13.70
2019-03-20T17:23:34.922Z,13.50
2019-03-20T17:26:06.202Z,13.20
2019-03-20T17:28:37.966Z,12.90
2019-03-20T17:31:11.049Z,12.80
2019-03-20T17:33:43.978Z,12.40
2019-03-20T17:36:15.481Z,12.00
2019-03-20T17:38:47.049Z,11.80
2019-03-20T17:41:19.633Z,11.60
2019-03-20T17:43:52.654Z,11.30
2019-03-20T17:46:24.318Z,11.20
2019-03-20T17:48:57.605Z,11.10
2019-03-20T17:51:29.973Z,10.80
2019-03-20T17:54:01.807Z,10.60
2019-03-20T17:56:33.458Z,10.40
2019-03-20T17:59:05.482Z,10.20
2019-03-20T18:01:38.985Z,10.20
2019-03-20T18:04:10.842Z,10.20
2019-03-20T18:06:42.670Z,10.10
2019-03-20T18:09:13.988Z,10.00
2019-03-20T18:11:47.607Z,9.90
2019-03-20T18:14:18.754Z,9.80
2019-03-20T18:16:51.238Z,9.70
2019-03-20T18:19:22.281Z,9.60
2019-03-20T18:21:54.926Z,9.40
2019-03-20T18:24:26.696Z,9.30
2019-03-20T18:26:58.610Z,9.20
2019-03-20T18:29:29.375Z,9.00
2019-03-20T18:32:01.611Z,8.70
2019-03-20T18:34:34.238Z,8.50
2019-03-20T18:37:05.233Z,8.40
2019-03-20T18:39:36.217Z,8.20
2019-03-20T18:42:09.595Z,8.10
2019-03-20T18:44:40.410Z,8.00
2019-03-20T18:47:12.242Z,8.00
2019-03-20T18:49:43.782Z,7.90
2019-03-20T18:52:15.739Z,7.80
2019-03-20T18:54:46.765Z,7.70
2019-03-20T18:57:17.801Z,7.60
2019-03-20T18:59:48.761Z,7.60
2019-03-20T19:02:21.635Z,7.50
2019-03-20T19:04:54.461Z,7.50
2019-03-20T19:07:27.342Z,7.40
2019-03-20T19:09:58.136Z,7.30
2019-03-20T19:12:30.549Z,7.30
2019-03-20T19:15:02.117Z,7.20
2019-03-20T19:17:35.108Z,7.10
2019-03-20T19:20:07.564Z,7.00
2019-03-20T19:22:40.360Z,6.90
2019-03-20T19:25:12.742Z,6.80
2019-03-20T19:27:45.113Z,6.70
2019-03-20T19:30:19.510Z,6.70
2019-03-20T19:32:51.367Z,6.60
2019-03-20T19:35:22.400Z,6.60
2019-03-20T19:37:53.741Z,6.60
2019-03-20T19:40:27.495Z,6.50
2019-03-20T19:43:00.028Z,6.40
2019-03-20T19:45:30.805Z,6.20
2019-03-20T19:48:03.385Z,6.10
2019-03-20T19:50:34.167Z,6.10
2019-03-20T19:53:11.744Z,6.20
2019-03-20T19:55:43.840Z,6.10
2019-03-20T19:58:16.454Z,6.00
2019-03-20T20:00:49.155Z,6.00
2019-03-20T20:03:19.865Z,5.90
2019-03-20T20:05:50.558Z,5.80
2019-03-20T20:08:22.667Z,5.80
2019-03-20T20:10:54.646Z,5.70
2019-03-20T20:13:25.701Z,5.70
2019-03-20T20:15:57.206Z,5.60
2019-03-20T20:18:28.841Z,5.60
2019-03-20T20:21:01.164Z,5.50
2019-03-20T20:23:33.894Z,5.40
2019-03-20T20:26:06.214Z,5.30
2019-03-20T20:28:38.034Z,5.30
2019-03-20T20:31:11.181Z,5.20
2019-03-20T20:33:44.106Z,5.20
2019-03-20T20:36:16.488Z,5.20
2019-03-20T20:38:50.901Z,5.10
2019-03-20T20:41:22.615Z,5.00
2019-03-20T20:43:54.657Z,5.00
2019-03-20T20:46:26.112Z,5.00
2019-03-20T20:48:57.109Z,4.90
2019-03-20T20:51:28.410Z,4.90
2019-03-20T20:53:59.763Z,4.90
2019-03-20T20:56:32.487Z,4.80
2019-03-20T20:59:03.730Z,4.80
2019-03-20T21:01:35.376Z,4.70
2019-03-20T21:04:07.994Z,4.70
2019-03-20T21:06:40.931Z,4.60
2019-03-20T21:09:12.709Z,4.60
2019-03-20T21:11:44.789Z,4.50
2019-03-20T21:14:15.877Z,4.40
2019-03-20T21:16:47.578Z,4.30
2019-03-20T21:19:32.594Z,4.10
2019-03-20T21:22:44.618Z,4.10
2019-03-20T21:25:20.525Z,4.10
2019-03-20T21:28:47.979Z,4.00
2019-03-20T21:31:35.970Z,4.00
2019-03-20T21:35:08.847Z,4.00
2019-03-20T21:38:03.787Z,4.00
2019-03-20T21:41:20.900Z,3.80
2019-03-20T21:44:41.661Z,3.80
2019-03-20T21:47:49.319Z,3.80
2019-03-20T21:51:02.413Z,3.70
2019-03-20T21:54:05.036Z,3.60
2019-03-20T21:56:39.698Z,3.60
2019-03-20T21:59:46.188Z,3.60
2019-03-20T22:02:41.258Z,3.60
2019-03-20T22:05:30.689Z,3.60
2019-03-20T22:08:04.101Z,3.50
2019-03-20T22:11:18.462Z,3.40
2019-03-20T22:14:00.277Z,3.40
2019-03-20T22:17:06.758Z,3.30
2019-03-20T22:20:27.461Z,3.20
2019-03-20T22:23:51.205Z,3.20
2019-03-20T22:26:48.952Z,3.20
2019-03-20T22:29:22.764Z,3.10
2019-03-20T22:32:22.627Z,3.10
2019-03-20T22:35:34.508Z,3.00
2019-03-20T22:38:11.143Z,2.90
2019-03-20T22:41:27.225Z,2.90
2019-03-20T22:44:06.791Z,2.90
2019-03-20T22:47:19.786Z,2.80
2019-03-20T22:50:13.252Z,2.90
2019-03-20T22:53:29.718Z,2.80
2019-03-20T22:56:20.263Z,2.80
2019-03-20T22:58:53.963Z,2.80
2019-03-20T23:02:04.913Z,2.70
2019-03-20T23:04:40.730Z,2.70
2019-03-20T23:07:15.111Z,2.70
2019-03-20T23:09:48.473Z,2.70
2019-03-20T23:12:21.048Z,2.70
2019-03-20T23:14:56.549Z,2.60
2019-03-20T23:17:29.237Z,2.60
2019-03-20T23:20:02.090Z,2.60
2019-03-20T23:22:38.642Z,2.60
2019-03-20T23:25:10.657Z,2.50
2019-03-20T23:27:43.590Z,2.40
2019-03-20T23:30:19.170Z,2.50
2019-03-20T23:32:52.871Z,2.50
2019-03-20T23:35:25.861Z,2.30
2019-03-20T23:37:57.707Z,2.30
2019-03-20T23:40:29.941Z,2.30
2019-03-20T23:43:03.014Z,2.30
2019-03-20T23:45:35.446Z,2.30
2019-03-20T23:48:27.195Z,2.30
2019-03-20T23:51:02.786Z,2.30
2019-03-20T23:53:35.319Z,2.30
2019-03-20T23:56:10.090Z,2.40
2019-03-20T23:58:42.714Z,2.40
