createdAt,value
2017-07-14T00:02:04.239Z,100654
2017-07-14T00:04:32.395Z,100656
2017-07-14T00:07:00.709Z,100657
2017-07-14T00:09:28.863Z,100660
2017-07-14T00:11:57.036Z,100655
2017-07-14T00:14:25.311Z,100656
2017-07-14T00:16:53.482Z,100654
2017-07-14T00:19:21.644Z,100647
2017-07-14T00:21:49.831Z,100653
2017-07-14T00:24:18.023Z,100647
2017-07-14T00:26:46.176Z,100652
2017-07-14T00:29:14.349Z,100655
2017-07-14T00:31:42.537Z,100652
2017-07-14T00:34:10.698Z,100651
2017-07-14T00:36:38.838Z,100655
2017-07-14T00:39:07.031Z,100648
2017-07-14T00:41:35.181Z,100645
2017-07-14T00:44:03.343Z,100650
2017-07-14T00:46:31.564Z,100640
2017-07-14T00:48:59.700Z,100629
2017-07-14T00:51:28.728Z,100632
2017-07-14T00:53:56.924Z,100634
2017-07-14T00:56:25.109Z,100632
2017-07-14T00:58:53.316Z,100628
2017-07-14T01:01:22.238Z,100632
2017-07-14T01:03:50.409Z,100629
2017-07-14T01:06:18.583Z,100629
2017-07-14T01:08:46.747Z,100629
2017-07-14T01:11:14.902Z,100621
2017-07-14T01:13:43.101Z,100631
2017-07-14T01:16:11.269Z,100620
2017-07-14T01:18:39.447Z,100626
2017-07-14T01:21:07.612Z,100616
2017-07-14T01:23:35.794Z,100625
2017-07-14T01:26:03.950Z,100617
2017-07-14T01:28:32.119Z,100617
2017-07-14T01:31:00.293Z,100610
2017-07-14T01:33:28.476Z,100613
2017-07-14T01:35:56.663Z,100612
2017-07-14T01:38:24.795Z,100604
2017-07-14T01:40:53.743Z,100604
2017-07-14T01:43:21.861Z,100601
2017-07-14T01:45:50.753Z,100600
2017-07-14T01:48:19.718Z,100589
2017-07-14T01:50:48.002Z,100586
2017-07-14T01:53:16.286Z,100571
2017-07-14T01:55:45.241Z,100566
2017-07-14T01:58:13.370Z,100571
2017-07-14T02:00:41.499Z,100573
2017-07-14T02:03:09.663Z,100588
2017-07-14T02:05:37.832Z,100574
2017-07-14T02:08:05.955Z,100579
2017-07-14T02:10:34.879Z,100592
2017-07-14T02:13:03.018Z,100593
2017-07-14T02:15:31.960Z,100590
2017-07-14T02:18:00.115Z,100590
2017-07-14T02:20:28.270Z,100587
2017-07-14T02:22:56.462Z,100582
2017-07-14T02:25:24.635Z,100579
2017-07-14T02:27:52.773Z,100577
2017-07-14T02:30:20.950Z,100578
2017-07-14T02:32:49.090Z,100580
2017-07-14T02:35:17.237Z,100576
2017-07-14T02:37:45.409Z,100577
2017-07-14T02:40:13.670Z,100574
2017-07-14T02:42:41.834Z,100588
2017-07-14T02:45:10.002Z,100575
2017-07-14T02:47:38.138Z,100572
2017-07-14T02:50:07.077Z,100575
2017-07-14T02:52:35.268Z,100579
2017-07-14T02:55:03.406Z,100577
2017-07-14T02:57:31.572Z,100571
2017-07-14T02:59:59.714Z,100570
2017-07-14T03:02:27.851Z,100580
2017-07-14T03:04:56.068Z,100576
2017-07-14T03:07:24.236Z,100581
2017-07-14T03:09:52.354Z,100581
2017-07-14T03:12:20.687Z,100583
2017-07-14T03:14:49.598Z,100589
2017-07-14T03:17:18.500Z,100578
2017-07-14T03:19:46.681Z,100573
2017-07-14T03:22:14.823Z,100572
2017-07-14T03:24:43.879Z,100572
2017-07-14T03:27:12.067Z,100566
2017-07-14T03:29:40.204Z,100567
2017-07-14T03:32:08.351Z,100569
2017-07-14T03:34:36.478Z,100563
2017-07-14T03:37:04.634Z,100548
2017-07-14T03:39:32.782Z,100551
2017-07-14T03:42:00.960Z,100560
2017-07-14T03:44:29.095Z,100564
2017-07-14T03:46:58.031Z,100562
2017-07-14T03:49:26.208Z,100569
2017-07-14T03:51:54.343Z,100567
2017-07-14T03:54:23.290Z,100575
2017-07-14T03:56:51.412Z,100570
2017-07-14T03:59:19.572Z,100578
2017-07-14T04:01:48.514Z,100594
2017-07-14T04:04:16.647Z,100587
2017-07-14T04:06:44.823Z,100591
2017-07-14T04:09:12.990Z,100589
2017-07-14T04:11:41.182Z,100591
2017-07-14T04:14:09.370Z,100581
2017-07-14T04:16:37.518Z,100581
2017-07-14T04:19:05.739Z,100580
2017-07-14T04:21:33.902Z,100579
2017-07-14T04:24:02.058Z,100583
2017-07-14T04:26:30.401Z,100579
2017-07-14T04:29:00.423Z,100573
2017-07-14T04:31:29.379Z,100568
2017-07-14T04:33:57.621Z,100571
2017-07-14T04:36:25.986Z,100580
2017-07-14T04:38:54.134Z,100570
2017-07-14T04:41:23.091Z,100577
2017-07-14T04:43:51.249Z,100572
2017-07-14T04:46:19.398Z,100567
2017-07-14T04:48:47.583Z,100575
2017-07-14T04:51:15.779Z,100567
2017-07-14T04:53:43.960Z,100567
2017-07-14T04:56:12.110Z,100565
2017-07-14T04:58:40.295Z,100564
2017-07-14T05:01:08.446Z,100561
2017-07-14T05:03:36.601Z,100560
2017-07-14T05:06:04.803Z,100560
2017-07-14T05:08:32.975Z,100558
2017-07-14T05:11:01.139Z,100561
2017-07-14T05:13:29.323Z,100565
2017-07-14T05:15:57.517Z,100557
2017-07-14T05:18:25.668Z,100563
2017-07-14T05:20:53.847Z,100560
2017-07-14T05:23:22.006Z,100561
2017-07-14T05:25:50.206Z,100563
2017-07-14T05:28:18.730Z,100551
2017-07-14T05:30:47.655Z,100559
2017-07-14T05:33:15.858Z,100561
2017-07-14T05:35:44.127Z,100557
2017-07-14T05:38:12.327Z,100560
2017-07-14T05:40:40.564Z,100562
2017-07-14T05:43:08.723Z,100566
2017-07-14T05:45:36.902Z,100562
2017-07-14T05:48:05.098Z,100562
2017-07-14T05:50:33.274Z,100560
2017-07-14T05:53:01.441Z,100560
2017-07-14T05:55:29.722Z,100566
2017-07-14T05:57:57.917Z,100559
2017-07-14T06:00:26.098Z,100555
2017-07-14T06:02:55.038Z,100560
2017-07-14T06:05:23.203Z,100579
2017-07-14T06:07:51.411Z,100600
2017-07-14T06:10:19.559Z,100604
2017-07-14T06:12:47.732Z,100611
2017-07-14T06:15:15.945Z,100616
2017-07-14T06:17:44.888Z,100622
2017-07-14T06:20:13.043Z,100615
2017-07-14T06:22:41.217Z,100613
2017-07-14T06:25:09.446Z,100614
2017-07-14T06:27:37.643Z,100603
2017-07-14T06:30:06.555Z,100607
2017-07-14T06:32:34.776Z,100600
2017-07-14T06:35:02.986Z,100604
2017-07-14T06:37:31.919Z,100596
2017-07-14T06:40:00.091Z,100587
2017-07-14T06:42:28.319Z,100587
2017-07-14T06:44:57.294Z,100581
2017-07-14T06:47:25.529Z,100571
2017-07-14T06:49:53.724Z,100561
2017-07-14T06:52:21.878Z,100554
2017-07-14T06:54:50.072Z,100549
2017-07-14T06:57:18.241Z,100542
2017-07-14T06:59:46.497Z,100549
2017-07-14T07:02:14.681Z,100544
2017-07-14T07:04:42.853Z,100558
2017-07-14T07:07:11.017Z,100543
2017-07-14T07:09:39.223Z,100541
2017-07-14T07:12:07.390Z,100539
2017-07-14T07:14:35.547Z,100549
2017-07-14T07:17:03.734Z,100540
2017-07-14T07:19:31.890Z,100537
2017-07-14T07:22:00.146Z,100553
2017-07-14T07:24:28.333Z,100554
2017-07-14T07:26:56.500Z,100539
2017-07-14T07:29:24.642Z,100547
2017-07-14T07:31:52.852Z,100535
2017-07-14T07:34:21.227Z,100528
2017-07-14T07:36:49.363Z,100525
2017-07-14T07:39:17.548Z,100524
2017-07-14T07:41:45.696Z,100525
2017-07-14T07:44:14.671Z,100521
2017-07-14T07:46:48.557Z,100528
2017-07-14T07:49:22.180Z,100527
2017-07-14T07:51:50.346Z,100530
2017-07-14T07:54:18.515Z,100535
2017-07-14T07:56:46.851Z,100541
2017-07-14T07:59:15.043Z,100536
2017-07-14T08:01:43.228Z,100543
2017-07-14T08:04:11.385Z,100534
2017-07-14T08:06:39.541Z,100539
2017-07-14T08:09:07.794Z,100534
2017-07-14T08:11:36.707Z,100528
2017-07-14T08:14:04.851Z,100534
2017-07-14T08:16:33.829Z,100536
2017-07-14T08:19:01.983Z,100543
2017-07-14T08:21:30.166Z,100540
2017-07-14T08:23:58.412Z,100542
2017-07-14T08:26:26.686Z,100542
2017-07-14T08:28:54.825Z,100542
2017-07-14T08:31:23.773Z,100540
2017-07-14T08:33:51.953Z,100552
2017-07-14T08:36:20.102Z,100550
2017-07-14T08:38:48.287Z,100546
2017-07-14T08:41:16.548Z,100545
2017-07-14T08:43:44.712Z,100551
2017-07-14T08:46:12.863Z,100546
2017-07-14T08:48:41.030Z,100555
2017-07-14T08:51:09.225Z,100562
2017-07-14T08:53:37.423Z,100564
2017-07-14T08:56:05.605Z,100554
2017-07-14T08:58:33.861Z,100560
2017-07-14T09:01:02.041Z,100557
2017-07-14T09:03:30.202Z,100554
2017-07-14T09:05:58.354Z,100554
2017-07-14T09:08:26.543Z,100547
2017-07-14T09:10:54.707Z,100551
2017-07-14T09:13:22.898Z,100550
2017-07-14T09:15:51.051Z,100548
2017-07-14T09:18:19.246Z,100552
2017-07-14T09:20:47.402Z,100562
2017-07-14T09:23:15.637Z,100557
2017-07-14T09:25:43.803Z,100561
2017-07-14T09:28:11.975Z,100565
2017-07-14T09:30:40.271Z,100553
2017-07-14T09:33:09.184Z,100561
2017-07-14T09:35:37.426Z,100562
2017-07-14T09:38:06.365Z,100562
2017-07-14T09:40:34.514Z,100561
2017-07-14T09:43:02.714Z,100570
2017-07-14T09:45:30.865Z,100561
2017-07-14T09:47:59.005Z,100560
2017-07-14T09:50:27.178Z,100558
2017-07-14T09:52:55.327Z,100545
2017-07-14T09:55:23.527Z,100555
2017-07-14T09:57:52.481Z,100546
2017-07-14T10:00:20.636Z,100546
2017-07-14T10:02:48.919Z,100554
2017-07-14T10:05:17.072Z,100541
2017-07-14T10:07:45.234Z,100547
2017-07-14T10:10:13.409Z,100543
2017-07-14T10:12:41.562Z,100545
2017-07-14T10:15:09.762Z,100540
2017-07-14T10:17:37.934Z,100538
2017-07-14T10:20:06.082Z,100534
2017-07-14T10:22:35.030Z,100533
2017-07-14T10:25:03.239Z,100528
2017-07-14T10:27:31.397Z,100527
2017-07-14T10:29:59.602Z,100530
2017-07-14T10:32:28.590Z,100526
2017-07-14T10:34:56.717Z,100525
2017-07-14T10:37:24.872Z,100532
2017-07-14T10:39:53.087Z,100539
2017-07-14T10:42:21.662Z,100526
2017-07-14T10:44:49.841Z,100533
2017-07-14T10:47:18.001Z,100529
2017-07-14T10:49:46.155Z,100530
2017-07-14T10:52:14.333Z,100533
2017-07-14T10:54:42.615Z,100536
2017-07-14T10:57:10.758Z,100529
2017-07-14T10:59:38.950Z,100532
2017-07-14T11:02:07.149Z,100528
2017-07-14T11:04:35.308Z,100526
2017-07-14T11:07:03.477Z,100520
2017-07-14T11:09:31.618Z,100523
2017-07-14T11:11:59.901Z,100526
2017-07-14T11:14:28.046Z,100525
2017-07-14T11:16:56.205Z,100522
2017-07-14T11:19:24.381Z,100522
2017-07-14T11:21:52.538Z,100521
2017-07-14T11:24:20.738Z,100513
2017-07-14T11:26:48.906Z,100516
2017-07-14T11:29:17.038Z,100509
2017-07-14T11:31:45.295Z,100496
2017-07-14T11:34:13.456Z,100493
2017-07-14T11:36:41.644Z,100501
2017-07-14T11:39:09.834Z,100490
2017-07-14T11:41:38.014Z,100489
2017-07-14T11:44:06.200Z,100487
2017-07-14T11:46:34.369Z,100486
2017-07-14T11:49:02.549Z,100482
2017-07-14T11:51:30.710Z,100475
2017-07-14T11:53:58.869Z,100467
2017-07-14T11:56:27.084Z,100461
2017-07-14T11:58:55.275Z,100461
2017-07-14T12:01:23.441Z,100454
2017-07-14T12:03:51.679Z,100464
2017-07-14T12:06:19.808Z,100452
2017-07-14T12:08:47.998Z,100461
2017-07-14T12:11:16.203Z,100460
2017-07-14T12:13:44.350Z,100459
2017-07-14T12:16:12.520Z,100479
2017-07-14T12:18:40.761Z,100481
2017-07-14T12:21:08.923Z,100467
2017-07-14T12:23:37.866Z,100474
2017-07-14T12:26:06.234Z,100464
2017-07-14T12:28:34.404Z,100475
2017-07-14T12:31:02.714Z,100464
2017-07-14T12:33:30.874Z,100459
2017-07-14T12:35:59.039Z,100461
2017-07-14T12:38:27.227Z,100453
2017-07-14T12:40:55.401Z,100454
2017-07-14T12:43:23.556Z,100455
2017-07-14T12:45:51.751Z,100457
2017-07-14T12:48:19.999Z,100456
2017-07-14T12:50:48.172Z,100453
2017-07-14T12:53:16.339Z,100444
2017-07-14T12:55:44.483Z,100451
2017-07-14T12:58:12.893Z,100453
2017-07-14T13:00:41.025Z,100450
2017-07-14T13:03:09.210Z,100453
2017-07-14T13:05:37.416Z,100452
2017-07-14T13:08:05.558Z,100449
2017-07-14T13:10:33.812Z,100453
2017-07-14T13:13:02.777Z,100445
2017-07-14T13:15:30.920Z,100455
2017-07-14T13:17:59.071Z,100457
2017-07-14T13:20:27.239Z,100455
2017-07-14T13:22:55.389Z,100447
2017-07-14T13:25:24.317Z,100445
2017-07-14T13:27:52.525Z,100455
2017-07-14T13:30:20.731Z,100453
2017-07-14T13:32:48.893Z,100437
2017-07-14T13:35:17.060Z,100452
2017-07-14T13:37:45.282Z,100456
2017-07-14T13:40:13.455Z,100449
2017-07-14T13:42:42.400Z,100440
2017-07-14T13:45:10.569Z,100437
2017-07-14T13:47:38.752Z,100439
2017-07-14T13:50:06.915Z,100451
2017-07-14T13:52:35.135Z,100442
2017-07-14T13:55:03.386Z,100457
2017-07-14T13:57:31.605Z,100452
2017-07-14T13:59:59.793Z,100452
2017-07-14T14:02:27.955Z,100443
2017-07-14T14:04:56.152Z,100443
2017-07-14T14:07:24.330Z,100460
2017-07-14T14:09:52.487Z,100453
2017-07-14T14:12:20.697Z,100446
2017-07-14T14:14:48.878Z,100451
2017-07-14T14:17:17.027Z,100453
2017-07-14T14:19:45.203Z,100450
2017-07-14T14:22:13.395Z,100455
2017-07-14T14:24:42.344Z,100449
2017-07-14T14:27:10.508Z,100459
2017-07-14T14:29:38.719Z,100449
2017-07-14T14:32:07.140Z,100460
2017-07-14T14:34:35.312Z,100455
2017-07-14T14:37:03.766Z,100452
2017-07-14T14:39:32.721Z,100454
2017-07-14T14:42:00.893Z,100462
2017-07-14T14:44:29.079Z,100453
2017-07-14T14:46:57.298Z,100457
2017-07-14T14:49:25.464Z,100464
2017-07-14T14:51:53.636Z,100453
2017-07-14T14:54:21.829Z,100452
2017-07-14T14:56:49.990Z,100448
2017-07-14T14:59:18.147Z,100455
2017-07-14T15:01:47.098Z,100448
2017-07-14T15:04:15.245Z,100448
2017-07-14T15:06:43.504Z,100448
2017-07-14T15:09:11.689Z,100457
2017-07-14T15:11:39.826Z,100446
2017-07-14T15:14:08.217Z,100447
2017-07-14T15:16:36.434Z,100451
2017-07-14T15:19:04.549Z,100457
2017-07-14T15:21:33.490Z,100451
2017-07-14T15:24:01.666Z,100445
2017-07-14T15:26:29.834Z,100457
2017-07-14T15:28:58.003Z,100462
2017-07-14T15:31:26.191Z,100456
2017-07-14T15:33:54.363Z,100459
2017-07-14T15:36:22.545Z,100448
2017-07-14T15:38:50.739Z,100446
2017-07-14T15:41:18.998Z,100448
2017-07-14T15:43:47.142Z,100450
2017-07-14T15:46:15.416Z,100441
2017-07-14T15:48:43.596Z,100449
2017-07-14T15:51:11.763Z,100451
2017-07-14T15:53:39.948Z,100441
2017-07-14T15:56:08.121Z,100444
2017-07-14T15:58:36.299Z,100456
2017-07-14T16:01:04.494Z,100453
2017-07-14T16:03:32.708Z,100456
2017-07-14T16:06:00.870Z,100454
2017-07-14T16:08:29.830Z,100452
2017-07-14T16:10:57.995Z,100454
2017-07-14T16:13:26.169Z,100447
2017-07-14T16:15:54.364Z,100456
2017-07-14T16:18:22.585Z,100452
2017-07-14T16:20:50.846Z,100442
2017-07-14T16:23:19.006Z,100443
2017-07-14T16:25:47.227Z,100452
2017-07-14T16:28:15.559Z,100451
2017-07-14T16:30:44.494Z,100445
2017-07-14T16:33:12.697Z,100451
2017-07-14T16:35:41.627Z,100449
2017-07-14T16:38:09.791Z,100454
2017-07-14T16:40:38.033Z,100447
2017-07-14T16:43:06.208Z,100440
2017-07-14T16:45:34.385Z,100441
2017-07-14T16:48:03.349Z,100454
2017-07-14T16:50:31.565Z,100452
2017-07-14T16:53:00.495Z,100453
2017-07-14T16:55:28.715Z,100449
2017-07-14T16:57:56.847Z,100448
2017-07-14T17:00:25.019Z,100452
2017-07-14T17:02:53.199Z,100455
2017-07-14T17:05:21.363Z,100453
2017-07-14T17:07:49.538Z,100460
2017-07-14T17:10:17.768Z,100463
2017-07-14T17:12:46.028Z,100466
2017-07-14T17:15:14.994Z,100468
2017-07-14T17:17:43.163Z,100459
2017-07-14T17:20:11.374Z,100464
2017-07-14T17:22:40.290Z,100466
2017-07-14T17:25:08.433Z,100476
2017-07-14T17:27:37.429Z,100525
2017-07-14T17:30:06.433Z,100559
2017-07-14T17:32:35.364Z,100574
2017-07-14T17:35:03.566Z,100586
2017-07-14T17:37:31.731Z,100608
2017-07-14T17:39:59.937Z,100612
2017-07-14T17:42:28.881Z,100629
2017-07-14T17:44:57.059Z,100637
2017-07-14T17:47:25.287Z,100632
2017-07-14T17:49:53.534Z,100623
2017-07-14T17:52:21.716Z,100617
2017-07-14T17:54:50.651Z,100607
2017-07-14T17:57:18.886Z,100602
2017-07-14T17:59:47.813Z,100615
2017-07-14T18:02:15.991Z,100632
2017-07-14T18:04:44.150Z,100627
2017-07-14T18:07:12.359Z,100623
2017-07-14T18:09:40.527Z,100617
2017-07-14T18:12:08.722Z,100616
2017-07-14T18:14:36.912Z,100601
2017-07-14T18:17:05.858Z,100600
2017-07-14T18:19:34.063Z,100601
2017-07-14T18:22:02.254Z,100608
2017-07-14T18:24:31.242Z,100608
2017-07-14T18:27:00.165Z,100618
2017-07-14T18:29:28.348Z,100611
2017-07-14T18:31:56.554Z,100624
2017-07-14T18:34:24.716Z,100626
2017-07-14T18:36:52.892Z,100626
2017-07-14T18:39:21.247Z,100634
2017-07-14T18:41:49.454Z,100632
2017-07-14T18:44:17.608Z,100629
2017-07-14T18:46:45.800Z,100634
2017-07-14T18:49:13.985Z,100645
2017-07-14T18:51:42.314Z,100647
2017-07-14T18:54:10.503Z,100636
2017-07-14T18:56:38.671Z,100639
2017-07-14T18:59:06.883Z,100638
2017-07-14T19:01:35.840Z,100643
2017-07-14T19:04:04.022Z,100645
2017-07-14T19:06:32.251Z,100643
2017-07-14T19:09:01.227Z,100651
2017-07-14T19:11:29.394Z,100655
2017-07-14T19:13:58.518Z,100662
2017-07-14T19:16:26.704Z,100667
2017-07-14T19:18:54.907Z,100665
2017-07-14T19:21:23.187Z,100674
2017-07-14T19:23:51.367Z,100675
2017-07-14T19:26:19.531Z,100683
2017-07-14T19:28:47.712Z,100679
2017-07-14T19:31:15.909Z,100670
2017-07-14T19:33:45.089Z,100694
2017-07-14T19:36:13.350Z,100685
2017-07-14T19:38:41.555Z,100685
2017-07-14T19:41:10.485Z,100695
2017-07-14T19:43:38.661Z,100704
2017-07-14T19:46:06.856Z,100694
2017-07-14T19:48:35.030Z,100696
2017-07-14T19:51:03.199Z,100695
2017-07-14T19:53:31.452Z,100698
2017-07-14T19:55:59.613Z,100704
2017-07-14T19:58:27.791Z,100703
2017-07-14T20:00:55.978Z,100704
2017-07-14T20:03:24.129Z,100704
2017-07-14T20:05:52.297Z,100720
2017-07-14T20:08:20.493Z,100722
2017-07-14T20:10:48.644Z,100727
2017-07-14T20:13:16.867Z,100725
2017-07-14T20:15:45.033Z,100721
2017-07-14T20:18:13.217Z,100726
2017-07-14T20:20:41.400Z,100723
2017-07-14T20:23:09.596Z,100727
2017-07-14T20:25:38.521Z,100729
2017-07-14T20:28:06.774Z,100732
2017-07-14T20:30:34.943Z,100743
2017-07-14T20:33:03.275Z,100737
2017-07-14T20:35:31.469Z,100743
2017-07-14T20:37:59.632Z,100748
2017-07-14T20:40:27.839Z,100749
2017-07-14T20:42:56.060Z,100740
2017-07-14T20:45:24.198Z,100749
2017-07-14T20:47:52.370Z,100753
2017-07-14T20:50:20.595Z,100756
2017-07-14T20:52:48.800Z,100754
2017-07-14T20:55:17.762Z,100762
2017-07-14T20:57:45.972Z,100767
2017-07-14T21:00:14.919Z,100761
2017-07-14T21:02:43.127Z,100764
2017-07-14T21:05:12.052Z,100762
2017-07-14T21:07:40.235Z,100755
2017-07-14T21:10:08.403Z,100767
2017-07-14T21:12:36.583Z,100760
2017-07-14T21:15:04.756Z,100772
2017-07-14T21:17:32.987Z,100771
2017-07-14T21:20:01.905Z,100780
2017-07-14T21:22:30.091Z,100784
2017-07-14T21:24:58.279Z,100785
2017-07-14T21:27:26.450Z,100787
2017-07-14T21:29:54.645Z,100787
2017-07-14T21:32:22.849Z,100787
2017-07-14T21:34:51.781Z,100793
2017-07-14T21:37:19.951Z,100795
2017-07-14T21:39:48.150Z,100798
2017-07-14T21:42:16.302Z,100795
2017-07-14T21:44:44.480Z,100798
2017-07-14T21:47:12.671Z,100802
2017-07-14T21:49:40.812Z,100807
2017-07-14T21:52:09.005Z,100809
2017-07-14T21:54:37.195Z,100805
2017-07-14T21:57:05.363Z,100804
2017-07-14T21:59:33.521Z,100802
2017-07-14T22:02:01.731Z,100812
2017-07-14T22:04:29.886Z,100812
2017-07-14T22:06:58.049Z,100815
2017-07-14T22:09:26.269Z,100820
2017-07-14T22:11:55.219Z,100827
2017-07-14T22:14:24.114Z,100826
2017-07-14T22:16:52.290Z,100832
2017-07-14T22:19:20.476Z,100829
2017-07-14T22:21:48.643Z,100834
2017-07-14T22:24:16.821Z,100846
2017-07-14T22:26:45.006Z,100848
2017-07-14T22:29:13.954Z,100843
2017-07-14T22:31:42.169Z,100857
2017-07-14T22:34:11.094Z,100850
2017-07-14T22:36:39.255Z,100847
2017-07-14T22:39:07.442Z,100845
2017-07-14T22:41:35.609Z,100846
2017-07-14T22:44:03.771Z,100851
2017-07-14T22:46:31.965Z,100854
2017-07-14T22:49:00.167Z,100859
2017-07-14T22:51:28.325Z,100864
2017-07-14T22:53:56.478Z,100857
2017-07-14T22:56:24.705Z,100854
2017-07-14T22:58:52.860Z,100854
2017-07-14T23:01:21.078Z,100861
2017-07-14T23:03:50.022Z,100857
2017-07-14T23:06:18.218Z,100865
2017-07-14T23:08:46.382Z,100855
2017-07-14T23:11:14.518Z,100863
2017-07-14T23:13:42.710Z,100856
2017-07-14T23:16:10.899Z,100853
2017-07-14T23:18:39.090Z,100848
2017-07-14T23:21:08.050Z,100855
2017-07-14T23:23:36.333Z,100855
2017-07-14T23:26:04.552Z,100864
2017-07-14T23:28:33.661Z,100859
2017-07-14T23:31:01.834Z,100868
2017-07-14T23:33:30.015Z,100864
2017-07-14T23:35:58.202Z,100859
2017-07-14T23:38:26.369Z,100851
2017-07-14T23:40:54.526Z,100856
2017-07-14T23:43:22.726Z,100862
2017-07-14T23:45:50.878Z,100853
2017-07-14T23:48:19.040Z,100860
2017-07-14T23:50:47.237Z,100858
2017-07-14T23:53:15.387Z,100860
2017-07-14T23:55:43.576Z,100867
2017-07-14T23:58:12.499Z,100861
