createdAt,value
2023-03-29T00:00:08.979Z,16.54
2023-03-29T00:02:39.806Z,16.49
2023-03-29T00:05:08.672Z,16.47
2023-03-29T00:07:37.932Z,16.46
2023-03-29T00:10:07.592Z,16.46
2023-03-29T00:12:35.564Z,16.46
2023-03-29T00:15:03.744Z,16.48
2023-03-29T00:17:31.926Z,16.49
2023-03-29T00:19:59.921Z,16.49
2023-03-29T00:22:27.885Z,16.49
2023-03-29T00:24:57.198Z,16.49
2023-03-29T00:27:25.377Z,16.48
2023-03-29T00:29:53.271Z,16.49
2023-03-29T00:32:21.354Z,16.47
2023-03-29T00:34:50.905Z,16.44
2023-03-29T00:37:18.926Z,16.42
2023-03-29T00:39:46.942Z,16.42
2023-03-29T00:42:17.650Z,16.36
2023-03-29T00:45:00.314Z,16.32
2023-03-29T00:47:30.134Z,16.20
2023-03-29T00:50:00.273Z,16.18
2023-03-29T00:52:30.244Z,16.16
2023-03-29T00:54:59.525Z,16.12
2023-03-29T00:57:29.167Z,16.06
2023-03-29T00:59:57.083Z,16.04
2023-03-29T01:02:26.163Z,15.93
2023-03-29T01:04:56.086Z,15.91
2023-03-29T01:07:25.530Z,15.89
2023-03-29T01:09:54.465Z,15.86
2023-03-29T01:12:24.858Z,15.85
2023-03-29T01:14:55.662Z,15.85
2023-03-29T01:17:25.469Z,15.89
2023-03-29T01:19:58.147Z,15.93
2023-03-29T01:22:31.124Z,15.95
2023-03-29T01:25:05.343Z,15.97
2023-03-29T01:27:43.717Z,16.01
2023-03-29T01:30:14.146Z,16.06
2023-03-29T01:32:46.442Z,16.09
2023-03-29T01:35:16.187Z,16.09
2023-03-29T01:37:48.095Z,16.13
2023-03-29T01:40:16.111Z,16.15
2023-03-29T01:42:46.777Z,16.15
2023-03-29T01:45:20.549Z,16.18
2023-03-29T01:47:50.441Z,16.16
2023-03-29T01:50:19.457Z,16.16
2023-03-29T01:52:50.723Z,16.17
2023-03-29T01:55:20.571Z,16.18
2023-03-29T01:57:49.883Z,16.18
2023-03-29T02:00:21.138Z,16.18
2023-03-29T02:02:49.184Z,16.20
2023-03-29T02:05:17.327Z,16.20
2023-03-29T02:07:46.046Z,16.20
2023-03-29T02:10:14.345Z,16.22
2023-03-29T02:12:42.913Z,16.25
2023-03-29T02:15:14.322Z,16.25
2023-03-29T02:17:44.088Z,16.25
2023-03-29T02:20:14.424Z,16.25
2023-03-29T02:22:48.887Z,16.27
2023-03-29T02:25:17.566Z,16.30
2023-03-29T02:27:45.812Z,16.32
2023-03-29T02:30:15.755Z,16.30
2023-03-29T02:32:50.216Z,16.24
2023-03-29T02:35:21.864Z,16.18
2023-03-29T02:37:51.419Z,16.17
2023-03-29T02:40:20.944Z,16.18
2023-03-29T02:42:49.168Z,16.17
2023-03-29T02:45:18.627Z,16.19
2023-03-29T02:47:47.646Z,16.21
2023-03-29T02:50:16.015Z,16.22
2023-03-29T02:52:47.143Z,16.23
2023-03-29T02:55:17.149Z,16.20
2023-03-29T02:57:45.560Z,16.21
2023-03-29T03:00:20.147Z,16.20
2023-03-29T03:02:50.863Z,16.18
2023-03-29T03:05:22.143Z,16.16
2023-03-29T03:07:50.133Z,16.15
2023-03-29T03:10:19.227Z,16.15
2023-03-29T03:12:48.606Z,16.15
2023-03-29T03:15:16.797Z,16.15
2023-03-29T03:17:46.585Z,16.18
2023-03-29T03:20:16.214Z,16.22
2023-03-29T03:22:45.694Z,16.18
2023-03-29T03:25:13.680Z,16.18
2023-03-29T03:27:42.365Z,16.19
2023-03-29T03:30:11.940Z,16.22
2023-03-29T03:33:09.075Z,16.29
2023-03-29T03:36:02.978Z,16.29
2023-03-29T03:38:31.633Z,16.32
2023-03-29T03:41:01.491Z,16.33
2023-03-29T03:43:33.658Z,16.34
2023-03-29T03:46:02.066Z,16.32
2023-03-29T03:48:31.667Z,16.32
2023-03-29T03:51:10.460Z,16.28
2023-03-29T03:53:38.480Z,16.32
2023-03-29T03:56:16.398Z,16.30
2023-03-29T03:59:03.001Z,16.22
2023-03-29T04:01:37.766Z,16.18
2023-03-29T04:04:14.776Z,16.18
2023-03-29T04:07:02.526Z,16.17
2023-03-29T04:09:41.269Z,16.19
2023-03-29T04:12:20.742Z,16.18
2023-03-29T04:14:48.693Z,16.18
2023-03-29T04:17:27.569Z,16.19
2023-03-29T04:19:58.787Z,16.22
2023-03-29T04:22:31.591Z,16.20
2023-03-29T04:24:59.792Z,16.20
2023-03-29T04:27:47.647Z,16.22
2023-03-29T04:30:38.348Z,16.23
2023-03-29T04:33:35.111Z,16.20
2023-03-29T04:36:03.050Z,16.22
2023-03-29T04:38:36.131Z,16.18
2023-03-29T04:41:04.988Z,16.18
2023-03-29T04:43:58.555Z,16.14
2023-03-29T04:46:27.806Z,16.14
2023-03-29T04:49:16.603Z,16.14
2023-03-29T04:51:48.811Z,16.13
2023-03-29T04:54:22.513Z,16.13
2023-03-29T04:57:03.274Z,16.13
2023-03-29T04:59:50.012Z,16.11
2023-03-29T05:02:38.725Z,16.10
2023-03-29T05:05:06.895Z,16.11
2023-03-29T05:07:35.607Z,16.11
2023-03-29T05:10:05.415Z,16.12
2023-03-29T05:12:33.806Z,16.11
2023-03-29T05:15:01.814Z,16.11
2023-03-29T05:17:31.755Z,16.13
2023-03-29T05:20:09.479Z,16.10
2023-03-29T05:22:38.312Z,16.10
2023-03-29T05:25:11.460Z,16.09
2023-03-29T05:27:42.624Z,16.12
2023-03-29T05:30:15.503Z,16.13
2023-03-29T05:32:55.566Z,16.15
2023-03-29T05:35:26.340Z,16.18
2023-03-29T05:37:56.379Z,16.21
2023-03-29T05:40:26.271Z,16.21
2023-03-29T05:43:27.024Z,16.20
2023-03-29T05:45:55.558Z,16.20
2023-03-29T05:48:24.221Z,16.19
2023-03-29T05:50:53.501Z,16.22
2023-03-29T05:53:22.406Z,16.21
2023-03-29T05:55:52.246Z,16.18
2023-03-29T05:58:26.786Z,16.16
2023-03-29T06:00:55.040Z,16.14
2023-03-29T06:03:47.754Z,16.15
2023-03-29T06:06:17.635Z,16.16
2023-03-29T06:08:46.149Z,16.17
2023-03-29T06:11:22.282Z,16.20
2023-03-29T06:14:08.588Z,16.20
2023-03-29T06:16:43.303Z,16.21
2023-03-29T06:19:14.920Z,16.19
2023-03-29T06:21:42.935Z,16.19
2023-03-29T06:24:15.659Z,16.19
2023-03-29T06:26:52.324Z,16.22
2023-03-29T06:29:22.163Z,16.22
2023-03-29T06:31:52.554Z,16.23
2023-03-29T06:34:41.015Z,16.23
2023-03-29T06:37:39.134Z,16.23
2023-03-29T06:40:16.786Z,16.22
2023-03-29T06:42:47.678Z,16.26
2023-03-29T06:45:35.390Z,16.28
2023-03-29T06:48:07.859Z,16.26
2023-03-29T06:50:36.672Z,16.25
2023-03-29T06:53:24.820Z,16.26
2023-03-29T06:55:59.680Z,16.28
2023-03-29T06:58:47.012Z,16.27
2023-03-29T07:01:47.562Z,16.29
2023-03-29T07:04:25.986Z,16.29
2023-03-29T07:07:19.741Z,16.33
2023-03-29T07:09:54.203Z,16.38
2023-03-29T07:12:44.659Z,16.48
2023-03-29T07:15:15.459Z,16.53
2023-03-29T07:18:21.947Z,16.58
2023-03-29T07:20:50.136Z,16.62
2023-03-29T07:23:18.277Z,16.64
2023-03-29T07:25:48.073Z,16.65
2023-03-29T07:28:16.014Z,16.69
2023-03-29T07:30:45.756Z,16.74
2023-03-29T07:33:17.327Z,16.78
2023-03-29T07:35:51.029Z,16.81
2023-03-29T07:38:19.217Z,16.82
2023-03-29T07:40:53.641Z,16.85
2023-03-29T07:43:43.072Z,16.87
2023-03-29T07:46:14.320Z,16.83
2023-03-29T07:48:45.064Z,16.87
2023-03-29T07:51:16.233Z,16.88
2023-03-29T07:53:55.025Z,16.87
2023-03-29T07:56:49.641Z,16.87
2023-03-29T07:59:50.072Z,16.86
2023-03-29T08:02:24.327Z,16.89
2023-03-29T08:04:56.899Z,16.90
2023-03-29T08:07:47.319Z,16.92
2023-03-29T08:10:16.434Z,16.95
2023-03-29T08:13:13.469Z,16.96
2023-03-29T08:16:08.890Z,16.95
2023-03-29T08:18:43.238Z,16.91
2023-03-29T08:21:11.333Z,16.85
2023-03-29T08:23:39.385Z,16.89
2023-03-29T08:26:13.662Z,16.89
2023-03-29T08:28:41.675Z,16.92
2023-03-29T08:31:11.219Z,16.96
2023-03-29T08:33:44.200Z,16.92
2023-03-29T08:36:38.662Z,16.92
2023-03-29T08:39:13.958Z,16.89
2023-03-29T08:41:52.503Z,16.88
2023-03-29T08:44:27.896Z,16.88
2023-03-29T08:47:02.752Z,16.89
2023-03-29T08:49:41.615Z,16.90
2023-03-29T08:52:18.131Z,16.92
2023-03-29T08:54:47.346Z,16.93
2023-03-29T08:57:19.909Z,17.04
2023-03-29T08:59:53.323Z,17.08
2023-03-29T09:02:24.284Z,17.11
2023-03-29T09:05:00.398Z,17.19
2023-03-29T09:07:34.876Z,17.18
2023-03-29T09:10:03.521Z,17.26
2023-03-29T09:12:45.694Z,17.21
2023-03-29T09:15:19.496Z,17.31
2023-03-29T09:18:07.195Z,17.32
2023-03-29T09:20:41.189Z,17.46
2023-03-29T09:23:40.223Z,17.53
2023-03-29T09:26:39.433Z,17.55
2023-03-29T09:29:27.961Z,17.58
2023-03-29T09:31:56.259Z,17.60
2023-03-29T09:34:25.544Z,17.55
2023-03-29T09:37:02.325Z,17.54
2023-03-29T09:39:30.493Z,17.55
2023-03-29T09:42:09.187Z,17.58
2023-03-29T09:44:41.464Z,17.52
2023-03-29T09:47:14.491Z,17.51
2023-03-29T09:49:44.439Z,17.53
2023-03-29T09:52:15.364Z,17.52
2023-03-29T09:54:48.925Z,17.48
2023-03-29T09:57:39.781Z,17.49
2023-03-29T10:00:10.742Z,17.52
2023-03-29T10:02:41.899Z,17.54
2023-03-29T10:05:16.878Z,17.58
2023-03-29T10:07:49.781Z,17.65
2023-03-29T10:10:22.814Z,17.70
2023-03-29T10:12:51.843Z,17.78
2023-03-29T10:15:28.757Z,17.83
2023-03-29T10:18:03.163Z,17.75
2023-03-29T10:20:31.650Z,17.84
2023-03-29T10:23:01.157Z,17.88
2023-03-29T10:25:30.558Z,17.92
2023-03-29T10:28:04.010Z,18.03
2023-03-29T10:30:32.050Z,18.04
2023-03-29T10:33:00.172Z,18.06
2023-03-29T10:35:30.885Z,18.06
2023-03-29T10:38:00.435Z,18.07
2023-03-29T10:40:29.752Z,18.06
2023-03-29T10:43:00.110Z,18.04
2023-03-29T10:45:29.894Z,18.05
2023-03-29T10:47:58.117Z,18.08
2023-03-29T10:50:26.694Z,18.11
2023-03-29T10:52:54.647Z,18.10
2023-03-29T10:55:25.017Z,17.99
2023-03-29T10:57:58.920Z,18.06
2023-03-29T11:00:29.520Z,18.00
2023-03-29T11:03:29.455Z,18.01
2023-03-29T11:05:59.277Z,17.93
2023-03-29T11:08:37.465Z,17.91
2023-03-29T11:11:14.117Z,17.95
2023-03-29T11:13:46.425Z,17.97
2023-03-29T11:16:21.080Z,17.97
2023-03-29T11:18:56.590Z,17.96
2023-03-29T11:21:28.390Z,18.00
2023-03-29T11:24:03.352Z,18.02
2023-03-29T11:26:35.638Z,18.02
2023-03-29T11:29:06.314Z,17.98
2023-03-29T11:31:39.062Z,17.91
2023-03-29T11:34:20.644Z,18.00
2023-03-29T11:36:51.717Z,18.03
2023-03-29T11:39:24.828Z,18.20
2023-03-29T11:41:56.145Z,18.30
2023-03-29T11:44:25.870Z,18.37
2023-03-29T11:46:56.098Z,18.40
2023-03-29T11:49:25.704Z,18.42
2023-03-29T11:51:55.832Z,18.41
2023-03-29T11:54:27.202Z,18.40
2023-03-29T11:57:00.436Z,18.39
2023-03-29T11:59:33.267Z,18.39
2023-03-29T12:02:05.704Z,18.36
2023-03-29T12:04:37.282Z,18.41
2023-03-29T12:07:10.997Z,18.58
2023-03-29T12:09:40.939Z,18.77
2023-03-29T12:12:13.877Z,18.82
2023-03-29T12:14:52.906Z,18.89
2023-03-29T12:17:26.123Z,18.85
2023-03-29T12:20:00.966Z,18.81
2023-03-29T12:22:29.872Z,18.83
2023-03-29T12:24:58.974Z,18.84
2023-03-29T12:27:29.781Z,18.87
2023-03-29T12:30:24.593Z,18.88
2023-03-29T12:33:03.140Z,19.00
2023-03-29T12:36:36.541Z,19.17
2023-03-29T12:39:04.601Z,19.24
2023-03-29T12:41:53.455Z,19.22
2023-03-29T12:44:42.027Z,19.25
2023-03-29T12:47:25.784Z,19.30
2023-03-29T12:49:54.957Z,19.29
2023-03-29T12:52:27.072Z,19.31
2023-03-29T12:54:55.882Z,19.26
2023-03-29T12:57:28.810Z,19.29
2023-03-29T12:59:58.344Z,19.45
2023-03-29T13:02:28.425Z,19.53
2023-03-29T13:04:57.376Z,19.72
2023-03-29T13:07:33.858Z,19.84
2023-03-29T13:10:03.356Z,19.93
2023-03-29T13:12:36.100Z,19.94
2023-03-29T13:15:07.037Z,20.02
2023-03-29T13:17:38.054Z,20.03
2023-03-29T13:20:21.640Z,20.17
2023-03-29T13:22:57.077Z,20.28
2023-03-29T13:25:38.613Z,20.44
2023-03-29T13:28:09.317Z,20.57
2023-03-29T13:30:47.508Z,20.53
2023-03-29T13:33:32.756Z,20.33
2023-03-29T13:36:03.966Z,20.18
2023-03-29T13:38:34.190Z,20.04
2023-03-29T13:41:04.701Z,19.95
2023-03-29T13:43:37.567Z,19.87
2023-03-29T13:46:20.225Z,19.86
2023-03-29T13:48:52.863Z,19.70
2023-03-29T13:51:28.213Z,19.68
2023-03-29T13:53:57.392Z,19.71
2023-03-29T13:56:27.524Z,19.67
2023-03-29T13:58:58.298Z,19.55
2023-03-29T14:01:31.403Z,19.53
2023-03-29T14:03:59.973Z,19.56
2023-03-29T14:06:29.375Z,19.55
2023-03-29T14:08:57.746Z,19.46
2023-03-29T14:11:26.877Z,19.46
2023-03-29T14:13:58.396Z,19.40
2023-03-29T14:16:30.571Z,19.34
2023-03-29T14:19:03.816Z,19.34
2023-03-29T14:21:32.705Z,19.32
2023-03-29T14:24:04.484Z,19.29
2023-03-29T14:26:33.969Z,19.23
2023-03-29T14:29:03.243Z,19.19
2023-03-29T14:31:34.089Z,19.15
2023-03-29T14:34:03.933Z,19.15
2023-03-29T14:36:33.285Z,19.13
2023-03-29T14:39:02.976Z,19.08
2023-03-29T14:41:31.251Z,19.08
2023-03-29T14:43:59.411Z,19.07
2023-03-29T14:46:27.490Z,19.07
2023-03-29T14:48:57.209Z,19.07
2023-03-29T14:51:28.632Z,19.04
2023-03-29T14:53:57.233Z,18.99
2023-03-29T14:56:26.372Z,18.96
2023-03-29T14:58:55.149Z,18.91
2023-03-29T15:01:24.659Z,18.87
2023-03-29T15:04:03.247Z,18.95
2023-03-29T15:06:32.787Z,18.92
2023-03-29T15:09:05.042Z,18.92
2023-03-29T15:11:35.934Z,18.87
2023-03-29T15:14:07.570Z,18.89
2023-03-29T15:16:38.694Z,18.84
2023-03-29T15:19:12.250Z,18.87
2023-03-29T15:21:40.682Z,18.93
2023-03-29T15:24:20.659Z,18.92
2023-03-29T15:26:59.171Z,18.92
2023-03-29T15:29:35.194Z,18.89
2023-03-29T15:32:03.811Z,18.88
2023-03-29T15:34:34.214Z,18.86
2023-03-29T15:37:02.571Z,18.84
2023-03-29T15:39:30.750Z,18.84
2023-03-29T15:41:58.895Z,18.81
2023-03-29T15:44:28.625Z,18.79
2023-03-29T15:46:58.368Z,18.84
2023-03-29T15:49:28.824Z,18.84
2023-03-29T15:52:00.578Z,18.83
2023-03-29T15:54:31.086Z,18.82
2023-03-29T15:57:01.940Z,18.77
2023-03-29T15:59:30.149Z,18.79
2023-03-29T16:01:58.245Z,18.75
2023-03-29T16:04:26.311Z,18.68
2023-03-29T16:06:55.330Z,18.59
2023-03-29T16:09:25.652Z,18.49
2023-03-29T16:11:53.638Z,18.39
2023-03-29T16:14:23.082Z,18.25
2023-03-29T16:16:51.398Z,18.15
2023-03-29T16:19:19.594Z,18.07
2023-03-29T16:21:48.100Z,17.97
2023-03-29T16:24:16.895Z,17.88
2023-03-29T16:26:46.388Z,17.77
2023-03-29T16:29:14.328Z,17.71
2023-03-29T16:31:42.260Z,17.67
2023-03-29T16:34:11.250Z,17.56
2023-03-29T16:36:39.232Z,17.48
2023-03-29T16:39:07.338Z,17.43
2023-03-29T16:41:35.211Z,17.36
2023-03-29T16:44:04.907Z,17.30
2023-03-29T16:46:32.933Z,17.25
2023-03-29T16:49:00.912Z,17.19
2023-03-29T16:51:28.824Z,17.13
2023-03-29T16:53:56.886Z,17.12
2023-03-29T16:56:24.882Z,17.11
2023-03-29T16:58:52.772Z,17.11
2023-03-29T17:01:22.761Z,17.12
2023-03-29T17:03:51.885Z,17.12
2023-03-29T17:06:19.774Z,17.11
2023-03-29T17:08:47.694Z,17.12
2023-03-29T17:11:16.055Z,17.12
2023-03-29T17:13:44.593Z,17.12
2023-03-29T17:16:12.507Z,17.14
2023-03-29T17:18:42.164Z,17.12
2023-03-29T17:21:10.085Z,17.08
2023-03-29T17:23:38.047Z,17.07
2023-03-29T17:26:07.030Z,17.07
2023-03-29T17:28:37.113Z,17.07
2023-03-29T17:31:07.074Z,17.07
2023-03-29T17:33:36.041Z,17.06
2023-03-29T17:36:07.372Z,17.11
2023-03-29T17:38:35.672Z,17.12
2023-03-29T17:41:04.523Z,17.13
2023-03-29T17:43:32.727Z,17.15
2023-03-29T17:46:00.848Z,17.16
2023-03-29T17:48:29.097Z,17.19
2023-03-29T17:50:57.814Z,17.12
2023-03-29T17:53:27.325Z,17.09
2023-03-29T17:55:55.542Z,17.13
2023-03-29T17:58:23.480Z,17.12
2023-03-29T18:00:51.574Z,17.10
2023-03-29T18:03:19.575Z,17.13
2023-03-29T18:05:47.690Z,17.14
2023-03-29T18:08:16.816Z,17.17
2023-03-29T18:10:48.450Z,17.18
2023-03-29T18:13:16.626Z,17.19
2023-03-29T18:15:45.188Z,17.24
2023-03-29T18:18:13.169Z,17.27
2023-03-29T18:20:41.390Z,17.28
2023-03-29T18:23:09.452Z,17.30
2023-03-29T18:25:38.641Z,17.29
2023-03-29T18:28:08.069Z,17.31
2023-03-29T18:30:36.264Z,17.33
2023-03-29T18:33:04.236Z,17.36
2023-03-29T18:35:32.261Z,17.36
2023-03-29T18:38:00.277Z,17.35
2023-03-29T18:40:28.353Z,17.32
2023-03-29T18:42:56.403Z,17.27
2023-03-29T18:45:26.319Z,17.26
2023-03-29T18:47:54.387Z,17.27
2023-03-29T18:50:23.171Z,17.24
2023-03-29T18:52:51.524Z,17.26
2023-03-29T18:55:19.433Z,17.22
2023-03-29T18:57:48.882Z,17.21
2023-03-29T19:00:17.626Z,17.17
2023-03-29T19:02:47.120Z,17.12
2023-03-29T19:05:15.162Z,17.11
2023-03-29T19:07:43.083Z,17.09
2023-03-29T19:10:12.199Z,17.09
2023-03-29T19:12:41.569Z,17.05
2023-03-29T19:15:11.845Z,17.07
2023-03-29T19:17:40.047Z,17.03
2023-03-29T19:20:11.134Z,17.04
2023-03-29T19:22:39.123Z,17.07
2023-03-29T19:25:08.156Z,17.07
2023-03-29T19:27:36.402Z,17.04
2023-03-29T19:30:05.237Z,17.04
2023-03-29T19:32:33.818Z,17.02
2023-03-29T19:35:01.926Z,17.05
2023-03-29T19:37:31.639Z,16.98
2023-03-29T19:39:59.870Z,17.04
2023-03-29T19:42:28.104Z,16.96
2023-03-29T19:44:56.488Z,17.04
2023-03-29T19:47:24.544Z,17.06
2023-03-29T19:49:52.460Z,17.07
2023-03-29T19:52:23.960Z,17.08
2023-03-29T19:54:53.299Z,17.08
2023-03-29T19:57:21.463Z,17.13
2023-03-29T19:59:49.537Z,17.03
2023-03-29T20:02:17.547Z,17.14
2023-03-29T20:04:45.654Z,17.24
2023-03-29T20:07:13.678Z,17.22
2023-03-29T20:09:44.548Z,17.29
2023-03-29T20:12:14.939Z,17.14
2023-03-29T20:14:43.357Z,17.26
2023-03-29T20:17:11.328Z,17.20
2023-03-29T20:19:44.194Z,17.23
2023-03-29T20:22:12.200Z,17.12
2023-03-29T20:24:40.123Z,17.03
2023-03-29T20:27:08.680Z,16.98
2023-03-29T20:29:37.978Z,16.90
2023-03-29T20:32:06.674Z,17.00
2023-03-29T20:34:34.792Z,16.97
2023-03-29T20:37:03.699Z,17.02
2023-03-29T20:39:31.760Z,16.93
2023-03-29T20:42:00.534Z,16.95
2023-03-29T20:44:28.986Z,16.98
2023-03-29T20:47:05.106Z,16.89
2023-03-29T20:49:38.482Z,16.83
2023-03-29T20:52:08.708Z,16.77
2023-03-29T20:54:37.046Z,16.83
2023-03-29T20:57:05.209Z,16.85
2023-03-29T20:59:34.401Z,16.89
2023-03-29T21:02:03.686Z,16.83
2023-03-29T21:04:32.558Z,16.83
2023-03-29T21:07:02.942Z,16.80
2023-03-29T21:09:34.381Z,16.81
2023-03-29T21:12:02.346Z,16.75
2023-03-29T21:14:33.091Z,16.81
2023-03-29T21:17:01.529Z,16.84
2023-03-29T21:19:31.063Z,16.83
2023-03-29T21:21:59.482Z,16.84
2023-03-29T21:24:27.701Z,16.83
2023-03-29T21:26:55.899Z,16.56
2023-03-29T21:29:24.074Z,16.38
2023-03-29T21:31:52.074Z,16.14
2023-03-29T21:34:20.374Z,16.23
2023-03-29T21:36:49.924Z,16.30
2023-03-29T21:39:17.962Z,16.26
2023-03-29T21:41:45.862Z,16.25
2023-03-29T21:44:15.423Z,16.29
2023-03-29T21:46:43.364Z,16.35
2023-03-29T21:49:11.967Z,16.35
2023-03-29T21:51:39.883Z,16.22
2023-03-29T21:54:10.546Z,16.27
2023-03-29T21:56:38.839Z,16.31
2023-03-29T21:59:06.920Z,16.19
2023-03-29T22:01:35.033Z,16.17
2023-03-29T22:04:03.990Z,16.10
2023-03-29T22:06:32.266Z,16.10
2023-03-29T22:09:00.772Z,16.01
2023-03-29T22:11:30.307Z,15.98
2023-03-29T22:13:58.366Z,16.00
2023-03-29T22:16:28.745Z,16.07
2023-03-29T22:18:59.952Z,15.98
2023-03-29T22:21:31.285Z,15.98
2023-03-29T22:24:01.998Z,16.10
2023-03-29T22:26:32.195Z,16.04
2023-03-29T22:29:00.918Z,16.06
2023-03-29T22:31:29.373Z,16.04
2023-03-29T22:33:58.477Z,16.07
2023-03-29T22:36:27.359Z,16.08
2023-03-29T22:38:55.389Z,16.02
2023-03-29T22:41:23.792Z,16.05
2023-03-29T22:43:55.740Z,15.98
2023-03-29T22:46:24.292Z,15.99
2023-03-29T22:48:55.736Z,15.85
2023-03-29T22:51:23.746Z,15.88
2023-03-29T22:53:51.816Z,15.83
2023-03-29T22:56:21.989Z,15.78
2023-03-29T22:58:50.265Z,15.76
2023-03-29T23:01:19.872Z,15.80
2023-03-29T23:03:47.899Z,15.73
2023-03-29T23:06:16.215Z,15.72
2023-03-29T23:08:47.143Z,15.69
2023-03-29T23:11:15.413Z,15.70
2023-03-29T23:13:43.416Z,15.72
2023-03-29T23:16:11.667Z,15.63
2023-03-29T23:18:40.984Z,15.74
2023-03-29T23:21:10.528Z,15.73
2023-03-29T23:23:40.597Z,15.70
2023-03-29T23:26:10.343Z,15.63
2023-03-29T23:28:38.277Z,15.68
2023-03-29T23:31:09.571Z,15.61
2023-03-29T23:33:40.279Z,15.67
2023-03-29T23:36:10.862Z,15.58
2023-03-29T23:38:39.719Z,15.66
2023-03-29T23:41:08.520Z,15.65
2023-03-29T23:43:40.503Z,15.63
2023-03-29T23:46:10.578Z,15.60
2023-03-29T23:48:39.141Z,15.64
2023-03-29T23:51:09.884Z,15.65
2023-03-29T23:53:38.264Z,15.71
2023-03-29T23:56:07.647Z,15.68
2023-03-29T23:58:39.362Z,15.69
