createdAt,value
2022-09-03T00:00:04.898Z,92.70
2022-09-03T00:02:43.922Z,92.15
2022-09-03T00:05:23.455Z,91.03
2022-09-03T00:08:05.129Z,75.05
2022-09-03T00:10:45.132Z,79.45
2022-09-03T00:13:21.360Z,104.10
2022-09-03T00:15:53.584Z,89.40
2022-09-03T00:18:27.098Z,88.15
2022-09-03T00:21:08.614Z,120.65
2022-09-03T00:23:43.397Z,88.88
2022-09-03T00:26:26.795Z,89.55
2022-09-03T00:29:04.875Z,91.47
2022-09-03T00:31:39.097Z,88.45
2022-09-03T00:34:16.629Z,99.45
2022-09-03T00:36:47.939Z,104.47
2022-09-03T00:39:20.329Z,95.00
2022-09-03T00:42:07.025Z,92.93
2022-09-03T00:45:10.566Z,97.10
2022-09-03T00:50:30.916Z,76.72
2022-09-03T00:53:13.495Z,83.90
2022-09-03T00:55:58.893Z,95.35
2022-09-03T00:58:46.426Z,85.47
2022-09-03T01:01:24.243Z,85.30
2022-09-03T01:04:06.635Z,80.85
2022-09-03T01:06:47.198Z,82.65
2022-09-03T01:09:36.468Z,83.75
2022-09-03T01:12:18.163Z,72.35
2022-09-03T01:15:04.447Z,67.85
2022-09-03T01:17:57.318Z,68.93
2022-09-03T01:20:44.216Z,77.35
2022-09-03T01:24:07.505Z,67.75
2022-09-03T01:26:56.600Z,76.47
2022-09-03T01:29:35.791Z,86.50
2022-09-03T01:32:15.822Z,66.10
2022-09-03T01:34:59.159Z,84.57
2022-09-03T01:37:43.806Z,80.03
2022-09-03T01:40:25.075Z,69.65
2022-09-03T01:43:19.006Z,77.93
2022-09-03T01:46:00.544Z,86.95
2022-09-03T01:48:42.202Z,74.60
2022-09-03T01:51:22.945Z,83.50
2022-09-03T01:54:28.503Z,90.13
2022-09-03T01:57:35.529Z,102.18
2022-09-03T02:00:12.673Z,91.35
2022-09-03T02:02:47.991Z,89.38
2022-09-03T02:05:24.301Z,97.55
2022-09-03T02:08:00.459Z,104.15
2022-09-03T02:10:35.193Z,107.03
2022-09-03T02:13:09.267Z,108.07
2022-09-03T02:15:44.766Z,112.03
2022-09-03T02:18:21.574Z,101.88
2022-09-03T02:20:51.975Z,122.90
2022-09-03T02:23:24.696Z,109.97
2022-09-03T02:26:00.112Z,113.88
2022-09-03T02:28:31.616Z,131.32
2022-09-03T02:31:01.541Z,130.67
2022-09-03T02:33:33.667Z,106.30
2022-09-03T02:36:05.263Z,116.50
2022-09-03T02:38:34.911Z,116.57
2022-09-03T02:41:04.345Z,101.07
2022-09-03T02:43:40.965Z,110.90
2022-09-03T02:46:16.762Z,130.18
2022-09-03T02:48:47.456Z,102.97
2022-09-03T02:51:16.880Z,111.65
2022-09-03T02:53:47.290Z,115.82
2022-09-03T02:56:16.510Z,106.43
2022-09-03T02:58:45.708Z,116.05
2022-09-03T03:01:23.625Z,115.15
2022-09-03T03:03:55.524Z,121.50
2022-09-03T03:06:25.000Z,107.78
2022-09-03T03:08:56.074Z,122.60
2022-09-03T03:11:26.471Z,114.70
2022-09-03T03:13:55.671Z,124.32
2022-09-03T03:16:24.987Z,118.35
2022-09-03T03:18:57.592Z,133.18
2022-09-03T03:23:56.015Z,78.40
2022-09-03T03:26:25.383Z,102.05
2022-09-03T03:28:59.792Z,110.47
2022-09-03T03:31:29.556Z,123.50
2022-09-03T03:34:02.938Z,123.03
2022-09-03T03:36:35.159Z,124.20
2022-09-03T03:39:05.112Z,111.20
2022-09-03T03:41:36.800Z,114.28
2022-09-03T03:44:08.248Z,123.95
2022-09-03T03:46:40.060Z,123.10
2022-09-03T03:49:11.245Z,134.95
2022-09-03T03:51:40.943Z,122.57
2022-09-03T03:54:10.049Z,120.28
2022-09-03T03:56:40.661Z,107.20
2022-09-03T03:59:10.050Z,122.95
2022-09-03T04:01:39.226Z,117.78
2022-09-03T04:04:09.869Z,115.85
2022-09-03T04:06:39.382Z,116.47
2022-09-03T04:09:08.737Z,99.75
2022-09-03T04:11:37.897Z,128.57
2022-09-03T04:14:07.145Z,110.78
2022-09-03T04:16:36.544Z,116.18
2022-09-03T04:19:05.739Z,106.78
2022-09-03T04:21:36.852Z,113.43
2022-09-03T04:24:07.278Z,116.45
2022-09-03T04:26:37.481Z,110.95
2022-09-03T04:29:10.049Z,120.47
2022-09-03T04:34:29.979Z,72.32
2022-09-03T04:37:00.603Z,93.32
2022-09-03T04:39:29.901Z,90.55
2022-09-03T04:42:00.154Z,99.47
2022-09-03T04:44:29.423Z,96.28
2022-09-03T04:46:58.787Z,106.78
2022-09-03T04:49:28.161Z,99.93
2022-09-03T04:51:57.381Z,96.10
2022-09-03T04:54:29.777Z,93.75
2022-09-03T04:59:28.177Z,70.75
2022-09-03T05:01:57.818Z,77.32
2022-09-03T05:04:27.235Z,99.68
2022-09-03T05:06:56.665Z,99.03
2022-09-03T05:09:27.303Z,105.47
2022-09-03T05:11:56.573Z,106.18
2022-09-03T05:14:25.766Z,87.95
2022-09-03T05:16:55.005Z,94.53
2022-09-03T05:19:24.194Z,109.57
2022-09-03T05:21:53.366Z,99.95
2022-09-03T05:24:22.577Z,104.63
2022-09-03T05:26:53.074Z,99.72
2022-09-03T05:29:22.276Z,105.45
2022-09-03T05:31:51.465Z,96.00
2022-09-03T05:34:20.677Z,98.20
2022-09-03T05:36:49.996Z,84.57
2022-09-03T05:39:19.255Z,99.68
2022-09-03T05:41:50.539Z,106.57
2022-09-03T05:44:23.447Z,99.32
2022-09-03T05:46:53.591Z,82.65
2022-09-03T05:49:23.196Z,86.45
2022-09-03T05:51:52.329Z,77.22
2022-09-03T05:54:21.637Z,93.18
2022-09-03T05:56:50.994Z,81.72
2022-09-03T05:59:21.548Z,88.32
2022-09-03T06:01:53.018Z,73.43
2022-09-03T06:04:26.016Z,76.15
2022-09-03T06:06:55.278Z,76.55
2022-09-03T06:09:24.396Z,72.10
2022-09-03T06:11:54.682Z,71.60
2022-09-03T06:14:28.047Z,72.63
2022-09-03T06:16:57.354Z,60.70
2022-09-03T06:19:26.510Z,79.05
2022-09-03T06:21:55.692Z,72.47
2022-09-03T06:24:28.416Z,79.40
2022-09-03T06:26:58.268Z,81.00
2022-09-03T06:29:31.239Z,90.88
2022-09-03T06:32:02.311Z,84.45
2022-09-03T06:34:32.395Z,83.25
2022-09-03T06:37:04.425Z,75.65
2022-09-03T06:39:36.417Z,72.13
2022-09-03T06:42:06.402Z,75.30
2022-09-03T06:44:40.484Z,65.75
2022-09-03T06:47:09.879Z,72.53
2022-09-03T06:49:42.347Z,67.65
2022-09-03T06:52:11.630Z,63.13
2022-09-03T06:54:45.211Z,64.15
2022-09-03T06:57:16.700Z,73.28
2022-09-03T06:59:47.812Z,81.00
2022-09-03T07:02:17.332Z,72.65
2022-09-03T07:04:46.678Z,71.63
2022-09-03T07:07:17.636Z,82.25
2022-09-03T07:09:48.445Z,80.63
2022-09-03T07:12:19.419Z,71.15
2022-09-03T07:14:51.095Z,63.00
2022-09-03T07:17:20.560Z,74.72
2022-09-03T07:23:16.515Z,55.83
2022-09-03T07:25:45.798Z,57.03
2022-09-03T07:28:15.238Z,76.63
2022-09-03T07:30:47.490Z,75.95
2022-09-03T07:33:16.698Z,69.72
2022-09-03T07:35:46.025Z,77.13
2022-09-03T07:38:19.945Z,83.53
2022-09-03T07:40:49.366Z,80.40
2022-09-03T07:43:18.737Z,66.97
2022-09-03T07:45:55.745Z,66.53
2022-09-03T07:48:25.612Z,66.40
2022-09-03T07:51:01.515Z,74.40
2022-09-03T07:53:31.361Z,70.90
2022-09-03T07:56:04.958Z,77.43
2022-09-03T07:58:35.994Z,68.88
2022-09-03T08:01:11.219Z,77.68
2022-09-03T08:03:45.588Z,59.70
2022-09-03T08:06:16.805Z,67.93
2022-09-03T08:08:46.458Z,75.45
2022-09-03T08:11:19.463Z,78.75
2022-09-03T08:13:54.942Z,71.65
2022-09-03T08:16:25.672Z,73.82
2022-09-03T08:18:56.580Z,80.53
2022-09-03T08:21:26.701Z,76.80
2022-09-03T08:24:02.647Z,79.80
2022-09-03T08:26:34.060Z,85.43
2022-09-03T08:29:03.739Z,82.38
2022-09-03T08:31:35.257Z,79.53
2022-09-03T08:34:07.802Z,84.60
2022-09-03T08:36:41.471Z,77.13
2022-09-03T08:39:12.759Z,83.00
2022-09-03T08:42:14.947Z,81.25
2022-09-03T08:44:48.773Z,61.53
2022-09-03T08:47:25.838Z,74.25
2022-09-03T08:49:59.682Z,65.38
2022-09-03T08:52:36.672Z,85.22
2022-09-03T08:55:29.911Z,80.07
2022-09-03T08:58:07.959Z,69.68
2022-09-03T09:00:50.767Z,76.35
2022-09-03T09:03:44.311Z,75.57
2022-09-03T09:06:28.104Z,78.05
2022-09-03T09:09:13.882Z,71.63
2022-09-03T09:12:03.420Z,79.65
2022-09-03T09:14:43.936Z,77.70
2022-09-03T09:17:38.063Z,71.45
2022-09-03T09:20:20.278Z,68.22
2022-09-03T09:22:53.564Z,69.28
2022-09-03T09:25:26.438Z,77.10
2022-09-03T09:28:03.321Z,79.88
2022-09-03T09:30:34.608Z,80.80
2022-09-03T09:33:03.870Z,72.18
2022-09-03T09:35:34.861Z,77.13
2022-09-03T09:38:04.215Z,79.88
2022-09-03T09:40:44.606Z,70.40
2022-09-03T09:43:17.419Z,73.13
2022-09-03T09:45:49.112Z,67.88
2022-09-03T09:48:26.519Z,84.03
2022-09-03T09:51:08.683Z,79.28
2022-09-03T09:53:40.487Z,75.40
2022-09-03T09:56:10.488Z,78.90
2022-09-03T09:58:40.142Z,67.28
2022-09-03T10:01:16.431Z,80.75
2022-09-03T10:03:55.450Z,76.82
2022-09-03T10:06:49.440Z,72.25
2022-09-03T10:09:30.891Z,54.72
2022-09-03T10:12:15.519Z,67.85
2022-09-03T10:14:54.547Z,65.30
2022-09-03T10:17:36.756Z,72.25
2022-09-03T10:20:33.984Z,64.10
2022-09-03T10:23:13.083Z,61.38
2022-09-03T10:25:56.174Z,59.65
2022-09-03T10:28:30.377Z,62.78
2022-09-03T10:31:26.618Z,74.47
2022-09-03T10:34:02.959Z,65.22
2022-09-03T10:36:41.124Z,68.65
2022-09-03T10:39:19.944Z,62.85
2022-09-03T10:42:06.848Z,66.35
2022-09-03T10:44:54.677Z,68.82
2022-09-03T10:47:51.736Z,53.58
2022-09-03T10:50:29.144Z,61.95
2022-09-03T10:53:13.325Z,57.15
2022-09-03T10:55:56.628Z,58.40
2022-09-03T10:59:04.157Z,51.20
2022-09-03T11:01:44.217Z,49.55
2022-09-03T11:04:27.315Z,62.10
2022-09-03T11:07:02.257Z,57.25
2022-09-03T11:09:38.368Z,75.07
2022-09-03T11:12:14.312Z,59.55
2022-09-03T11:14:48.187Z,59.20
2022-09-03T11:17:24.348Z,77.70
2022-09-03T11:20:06.749Z,62.25
2022-09-03T11:22:37.590Z,64.68
2022-09-03T11:25:11.344Z,64.22
2022-09-03T11:28:01.946Z,74.05
2022-09-03T11:30:41.537Z,72.43
2022-09-03T11:33:12.873Z,67.55
2022-09-03T11:35:43.998Z,70.07
2022-09-03T11:38:27.528Z,69.97
2022-09-03T11:41:04.752Z,65.13
2022-09-03T11:43:36.003Z,66.25
2022-09-03T11:46:13.158Z,71.53
2022-09-03T11:48:46.242Z,60.30
2022-09-03T11:51:35.802Z,68.75
2022-09-03T11:54:08.696Z,69.05
2022-09-03T11:56:39.315Z,74.03
2022-09-03T11:59:24.347Z,72.65
2022-09-03T12:02:00.570Z,59.58
2022-09-03T12:04:42.181Z,74.25
2022-09-03T12:07:35.975Z,67.00
2022-09-03T12:10:33.621Z,65.60
2022-09-03T12:13:47.755Z,61.10
2022-09-03T12:16:58.222Z,49.33
2022-09-03T12:19:37.586Z,56.67
2022-09-03T12:22:07.234Z,62.70
2022-09-03T12:24:38.452Z,69.95
2022-09-03T12:27:10.823Z,65.80
2022-09-03T12:29:41.239Z,73.30
2022-09-03T12:32:14.831Z,67.28
2022-09-03T12:34:44.048Z,76.13
2022-09-03T12:40:23.353Z,66.18
2022-09-03T12:42:52.711Z,73.60
2022-09-03T12:45:25.237Z,77.13
2022-09-03T12:47:55.925Z,71.57
2022-09-03T12:50:27.163Z,78.63
2022-09-03T12:53:00.961Z,70.35
2022-09-03T12:55:37.471Z,75.35
2022-09-03T12:58:14.026Z,81.13
2022-09-03T13:00:48.332Z,80.65
2022-09-03T13:03:26.141Z,80.35
2022-09-03T13:05:59.625Z,74.95
2022-09-03T13:08:33.287Z,72.07
2022-09-03T13:11:05.728Z,66.13
2022-09-03T13:13:39.487Z,66.45
2022-09-03T13:16:31.090Z,78.03
2022-09-03T13:19:10.439Z,81.90
2022-09-03T13:21:49.783Z,78.93
2022-09-03T13:24:57.365Z,68.43
2022-09-03T13:27:35.815Z,66.55
2022-09-03T13:30:12.308Z,69.05
2022-09-03T13:32:59.479Z,69.47
2022-09-03T13:35:37.842Z,63.90
2022-09-03T13:38:22.490Z,73.22
2022-09-03T13:40:57.634Z,66.93
2022-09-03T13:43:36.447Z,111.78
2022-09-03T13:46:12.271Z,65.53
2022-09-03T13:49:16.559Z,62.42
2022-09-03T13:51:53.847Z,50.40
2022-09-03T13:54:48.285Z,56.05
2022-09-03T13:57:31.670Z,46.05
2022-09-03T14:00:07.595Z,57.10
2022-09-03T14:02:52.609Z,48.25
2022-09-03T14:05:52.351Z,52.45
2022-09-03T14:08:34.550Z,44.30
2022-09-03T14:11:26.173Z,74.78
2022-09-03T14:14:25.394Z,61.85
2022-09-03T14:17:03.352Z,56.58
2022-09-03T14:19:44.720Z,60.80
2022-09-03T14:22:20.682Z,59.25
2022-09-03T14:24:57.095Z,52.17
2022-09-03T14:27:29.316Z,58.20
2022-09-03T14:30:03.202Z,65.07
2022-09-03T14:32:51.070Z,78.68
2022-09-03T14:35:40.929Z,86.30
2022-09-03T14:38:37.431Z,77.32
2022-09-03T14:41:24.046Z,64.47
2022-09-03T14:44:37.997Z,68.05
2022-09-03T14:47:22.340Z,65.43
2022-09-03T14:50:16.296Z,70.18
2022-09-03T14:53:33.146Z,62.28
2022-09-03T14:56:27.602Z,64.25
2022-09-03T14:59:40.465Z,64.28
2022-09-03T15:02:46.332Z,47.85
2022-09-03T15:05:29.440Z,53.65
2022-09-03T15:08:09.558Z,56.33
2022-09-03T15:10:46.593Z,65.15
2022-09-03T15:13:21.276Z,73.95
2022-09-03T15:16:09.492Z,78.38
2022-09-03T15:19:04.856Z,62.22
2022-09-03T15:22:01.512Z,99.68
2022-09-03T15:24:47.929Z,90.35
2022-09-03T15:27:42.177Z,75.75
2022-09-03T15:30:15.849Z,62.58
2022-09-03T15:32:59.023Z,74.57
2022-09-03T15:35:46.805Z,96.40
2022-09-03T15:38:31.477Z,84.43
2022-09-03T15:41:06.959Z,89.05
2022-09-03T15:43:37.203Z,74.40
2022-09-03T15:46:25.084Z,78.38
2022-09-03T15:49:03.020Z,76.80
2022-09-03T15:51:37.037Z,76.68
2022-09-03T15:54:18.749Z,95.50
2022-09-03T15:56:54.579Z,72.80
2022-09-03T15:59:41.325Z,75.75
2022-09-03T16:02:17.302Z,72.55
2022-09-03T16:05:06.234Z,76.60
2022-09-03T16:08:06.635Z,167.15
2022-09-03T16:10:51.122Z,86.28
2022-09-03T16:13:57.725Z,141.88
2022-09-03T16:16:33.161Z,132.48
2022-09-03T16:19:12.516Z,95.15
2022-09-03T16:21:51.277Z,109.57
2022-09-03T16:24:25.223Z,66.95
2022-09-03T16:27:01.649Z,56.35
2022-09-03T16:29:33.051Z,53.25
2022-09-03T16:32:19.511Z,97.65
2022-09-03T16:35:08.927Z,69.60
2022-09-03T16:37:58.724Z,56.05
2022-09-03T16:40:38.670Z,65.03
2022-09-03T16:43:39.489Z,75.93
2022-09-03T16:46:26.392Z,99.88
2022-09-03T16:49:22.240Z,61.95
2022-09-03T16:52:04.991Z,60.80
2022-09-03T16:54:57.265Z,69.85
2022-09-03T16:57:46.048Z,65.10
2022-09-03T17:00:17.714Z,59.33
2022-09-03T17:03:26.299Z,78.93
2022-09-03T17:06:46.817Z,66.70
2022-09-03T17:09:35.771Z,61.65
2022-09-03T17:12:16.343Z,64.85
2022-09-03T17:15:26.415Z,71.50
2022-09-03T17:18:32.724Z,182.80
2022-09-03T17:21:23.094Z,69.93
2022-09-03T17:24:24.746Z,84.53
2022-09-03T17:27:04.337Z,84.53
2022-09-03T17:29:55.402Z,82.38
2022-09-03T17:32:41.928Z,67.88
2022-09-03T17:35:17.229Z,79.97
2022-09-03T17:38:04.718Z,105.60
2022-09-03T17:40:49.064Z,87.63
2022-09-03T17:43:29.184Z,97.63
2022-09-03T17:46:13.874Z,74.35
2022-09-03T17:48:52.710Z,86.88
2022-09-03T17:51:46.513Z,85.18
2022-09-03T17:54:33.242Z,81.25
2022-09-03T17:57:16.483Z,81.90
2022-09-03T17:59:53.312Z,72.13
2022-09-03T18:02:36.953Z,88.97
2022-09-03T18:05:19.718Z,83.75
2022-09-03T18:08:00.193Z,74.80
2022-09-03T18:10:35.834Z,75.07
2022-09-03T18:13:23.663Z,84.43
2022-09-03T18:16:02.188Z,84.85
2022-09-03T18:18:33.782Z,80.45
2022-09-03T18:21:30.853Z,74.38
2022-09-03T18:24:28.032Z,64.00
2022-09-03T18:27:20.631Z,67.20
2022-09-03T18:30:17.822Z,64.00
2022-09-03T18:33:04.360Z,76.07
2022-09-03T18:35:54.802Z,71.25
2022-09-03T18:38:45.908Z,75.43
2022-09-03T18:41:59.806Z,77.55
2022-09-03T18:45:21.029Z,63.78
2022-09-03T18:48:28.326Z,77.70
2022-09-03T18:51:25.039Z,75.20
2022-09-03T18:54:27.769Z,82.00
2022-09-03T18:57:14.756Z,74.03
2022-09-03T19:00:29.099Z,72.03
2022-09-03T19:03:56.958Z,73.40
2022-09-03T19:06:56.599Z,66.43
2022-09-03T19:10:03.510Z,75.22
2022-09-03T19:13:10.786Z,67.78
2022-09-03T19:16:11.339Z,59.58
2022-09-03T19:19:31.019Z,81.53
2022-09-03T19:22:27.052Z,70.25
2022-09-03T19:25:27.210Z,68.60
2022-09-03T19:28:29.839Z,69.82
2022-09-03T19:31:47.433Z,64.30
2022-09-03T19:35:00.376Z,70.68
2022-09-03T19:37:53.766Z,83.30
2022-09-03T19:41:04.263Z,67.28
2022-09-03T19:44:07.567Z,58.47
2022-09-03T19:47:05.726Z,66.18
2022-09-03T19:50:08.740Z,63.05
2022-09-03T19:53:08.131Z,64.57
2022-09-03T19:55:58.040Z,56.78
2022-09-03T19:58:48.993Z,68.68
2022-09-03T20:01:37.819Z,82.22
2022-09-03T20:04:32.000Z,66.75
2022-09-03T20:07:26.929Z,71.22
2022-09-03T20:10:18.836Z,79.65
2022-09-03T20:12:57.680Z,66.80
2022-09-03T20:15:37.927Z,67.57
2022-09-03T20:18:17.240Z,65.32
2022-09-03T20:20:54.102Z,80.03
2022-09-03T20:23:36.679Z,72.90
2022-09-03T20:26:21.351Z,64.00
2022-09-03T20:29:22.380Z,62.70
2022-09-03T20:32:06.028Z,59.65
2022-09-03T20:34:46.813Z,63.95
2022-09-03T20:37:29.990Z,52.15
2022-09-03T20:40:16.776Z,53.70
2022-09-03T20:43:05.727Z,68.63
2022-09-03T20:45:53.709Z,63.13
2022-09-03T20:48:32.787Z,64.63
2022-09-03T20:51:10.245Z,47.20
2022-09-03T20:54:06.367Z,57.95
2022-09-03T20:57:08.392Z,57.10
2022-09-03T20:59:59.557Z,56.58
2022-09-03T21:02:51.042Z,54.92
2022-09-03T21:05:28.278Z,57.05
2022-09-03T21:08:14.725Z,60.40
2022-09-03T21:10:53.865Z,59.03
2022-09-03T21:13:40.405Z,55.97
2022-09-03T21:16:28.856Z,68.38
2022-09-03T21:19:09.892Z,61.20
2022-09-03T21:21:53.781Z,64.20
2022-09-03T21:24:32.753Z,63.72
2022-09-03T21:27:13.094Z,59.90
2022-09-03T21:29:51.341Z,69.28
2022-09-03T21:32:30.889Z,53.05
2022-09-03T21:35:09.814Z,60.42
2022-09-03T21:37:43.139Z,63.38
2022-09-03T21:40:14.448Z,58.92
2022-09-03T21:42:59.899Z,59.08
2022-09-03T21:45:37.227Z,62.58
2022-09-03T21:48:14.056Z,63.72
2022-09-03T21:50:51.223Z,60.92
2022-09-03T21:53:31.810Z,77.45
2022-09-03T21:56:26.553Z,68.68
2022-09-03T21:59:09.352Z,63.35
2022-09-03T22:01:59.372Z,50.03
2022-09-03T22:04:29.201Z,47.75
2022-09-03T22:07:09.844Z,69.07
2022-09-03T22:09:46.890Z,64.60
2022-09-03T22:12:25.444Z,65.47
2022-09-03T22:14:56.755Z,78.18
2022-09-03T22:17:37.699Z,69.57
2022-09-03T22:20:11.863Z,59.75
2022-09-03T22:22:56.692Z,63.22
2022-09-03T22:25:36.083Z,72.45
2022-09-03T22:28:15.393Z,78.22
2022-09-03T22:30:52.179Z,61.85
2022-09-03T22:33:33.785Z,77.03
2022-09-03T22:36:10.265Z,79.32
2022-09-03T22:39:13.817Z,58.33
2022-09-03T22:42:23.901Z,63.22
2022-09-03T22:45:19.491Z,62.60
2022-09-03T22:48:10.521Z,68.07
2022-09-03T22:50:52.993Z,60.50
2022-09-03T22:53:36.767Z,67.70
2022-09-03T22:56:10.285Z,60.90
2022-09-03T22:58:46.586Z,66.03
2022-09-03T23:01:23.861Z,76.60
2022-09-03T23:03:58.626Z,61.17
2022-09-03T23:06:35.378Z,68.53
2022-09-03T23:09:08.884Z,78.35
2022-09-03T23:11:43.931Z,63.80
2022-09-03T23:14:16.951Z,76.35
2022-09-03T23:16:52.751Z,89.57
2022-09-03T23:19:40.862Z,69.75
2022-09-03T23:22:20.926Z,64.30
2022-09-03T23:24:56.704Z,73.05
2022-09-03T23:27:32.695Z,77.90
2022-09-03T23:30:02.871Z,83.07
2022-09-03T23:32:33.736Z,90.30
2022-09-03T23:35:08.497Z,68.82
2022-09-03T23:37:59.340Z,86.28
2022-09-03T23:40:50.433Z,80.63
2022-09-03T23:43:52.371Z,78.57
2022-09-03T23:46:26.990Z,82.55
2022-09-03T23:49:33.954Z,86.43
2022-09-03T23:52:27.016Z,89.05
2022-09-03T23:55:12.090Z,80.00
2022-09-03T23:57:46.846Z,80.47
