createdAt,value
2018-09-01T00:01:58.697Z,2.17
2018-09-01T00:04:25.370Z,1.90
2018-09-01T00:06:52.347Z,1.73
2018-09-01T00:09:19.782Z,1.80
2018-09-01T00:11:46.568Z,1.67
2018-09-01T00:14:13.854Z,1.97
2018-09-01T00:16:41.213Z,2.20
2018-09-01T00:19:07.931Z,2.13
2018-09-01T00:21:34.639Z,2.10
2018-09-01T00:24:05.918Z,2.00
2018-09-01T00:26:32.612Z,1.93
2018-09-01T00:28:59.318Z,1.80
2018-09-01T00:31:26.913Z,2.17
2018-09-01T00:33:54.381Z,2.03
2018-09-01T00:36:21.346Z,1.97
2018-09-01T00:38:53.803Z,2.20
2018-09-01T00:41:20.527Z,2.07
2018-09-01T00:43:47.182Z,1.50
2018-09-01T00:46:13.865Z,2.07
2018-09-01T00:48:41.095Z,1.90
2018-09-01T00:51:08.638Z,2.50
2018-09-01T00:53:35.403Z,2.10
2018-09-01T00:56:02.165Z,2.00
2018-09-01T00:58:28.876Z,2.10
2018-09-01T01:00:55.499Z,1.87
2018-09-01T01:03:22.151Z,2.10
2018-09-01T01:05:49.619Z,2.20
2018-09-01T01:08:16.267Z,2.40
2018-09-01T01:10:42.921Z,2.00
2018-09-01T01:13:09.577Z,2.00
2018-09-01T01:15:36.412Z,2.43
2018-09-01T01:18:03.085Z,3.00
2018-09-01T01:20:29.757Z,1.93
2018-09-01T01:22:56.580Z,2.20
2018-09-01T01:25:23.452Z,2.10
2018-09-01T01:27:50.275Z,2.00
2018-09-01T01:30:17.589Z,2.13
2018-09-01T01:32:44.238Z,2.07
2018-09-01T01:35:10.907Z,2.03
2018-09-01T01:37:37.728Z,2.30
2018-09-01T01:40:05.323Z,2.30
2018-09-01T01:42:32.523Z,2.33
2018-09-01T01:44:59.233Z,2.63
2018-09-01T01:47:26.108Z,2.40
2018-09-01T01:49:52.811Z,2.20
2018-09-01T01:52:19.769Z,2.30
2018-09-01T01:54:47.164Z,2.10
2018-09-01T01:57:13.839Z,2.00
2018-09-01T01:59:41.076Z,2.30
2018-09-01T02:02:07.743Z,2.37
2018-09-01T02:04:35.036Z,2.30
2018-09-01T02:07:01.746Z,2.13
2018-09-01T02:09:28.424Z,2.17
2018-09-01T02:11:55.232Z,2.20
2018-09-01T02:14:22.028Z,2.00
2018-09-01T02:16:49.014Z,2.20
2018-09-01T02:19:15.768Z,2.20
2018-09-01T02:21:42.573Z,2.00
2018-09-01T02:24:09.348Z,2.10
2018-09-01T02:26:36.032Z,2.37
2018-09-01T02:29:02.798Z,2.13
2018-09-01T02:31:29.542Z,2.20
2018-09-01T02:33:56.260Z,2.10
2018-09-01T02:36:23.691Z,2.10
2018-09-01T02:38:50.956Z,2.50
2018-09-01T02:41:18.323Z,2.20
2018-09-01T02:43:44.996Z,2.07
2018-09-01T02:46:11.626Z,2.03
2018-09-01T02:48:38.413Z,1.90
2018-09-01T02:51:05.211Z,1.97
2018-09-01T02:53:31.882Z,2.23
2018-09-01T02:55:58.611Z,2.27
2018-09-01T02:58:25.315Z,2.70
2018-09-01T03:00:57.477Z,2.53
2018-09-01T03:03:24.285Z,2.20
2018-09-01T03:05:51.132Z,2.03
2018-09-01T03:08:17.927Z,1.90
2018-09-01T03:10:44.725Z,2.30
2018-09-01T03:13:11.439Z,2.00
2018-09-01T03:15:38.142Z,2.60
2018-09-01T03:18:04.815Z,2.33
2018-09-01T03:20:31.735Z,2.40
2018-09-01T03:22:58.429Z,2.40
2018-09-01T03:25:25.088Z,2.50
2018-09-01T03:27:51.788Z,2.13
2018-09-01T03:30:18.862Z,2.30
2018-09-01T03:32:45.670Z,2.17
2018-09-01T03:35:12.398Z,2.50
2018-09-01T03:37:39.186Z,2.27
2018-09-01T03:40:05.882Z,2.10
2018-09-01T03:42:32.619Z,2.30
2018-09-01T03:44:59.694Z,2.50
2018-09-01T03:47:27.382Z,2.40
2018-09-01T03:49:54.289Z,2.57
2018-09-01T03:52:21.168Z,2.37
2018-09-01T03:54:47.885Z,2.43
2018-09-01T03:57:14.696Z,2.43
2018-09-01T03:59:41.368Z,2.13
2018-09-01T04:02:08.043Z,2.60
2018-09-01T04:04:34.863Z,2.60
2018-09-01T04:07:01.538Z,2.50
2018-09-01T04:09:28.315Z,2.33
2018-09-01T04:11:55.032Z,2.43
2018-09-01T04:14:21.870Z,2.10
2018-09-01T04:16:48.517Z,2.40
2018-09-01T04:19:17.882Z,2.40
2018-09-01T04:21:45.202Z,2.43
2018-09-01T04:24:11.986Z,2.87
2018-09-01T04:26:39.034Z,2.33
2018-09-01T04:29:05.754Z,2.30
2018-09-01T04:31:32.440Z,2.43
2018-09-01T04:33:59.209Z,2.30
2018-09-01T04:36:26.032Z,2.90
2018-09-01T04:38:52.690Z,2.50
2018-09-01T04:41:19.614Z,2.50
2018-09-01T04:43:47.484Z,2.43
2018-09-01T04:46:14.250Z,2.50
2018-09-01T04:48:40.944Z,3.00
2018-09-01T04:51:07.790Z,2.80
2018-09-01T04:53:34.491Z,2.37
2018-09-01T04:56:01.352Z,2.63
2018-09-01T04:58:28.076Z,2.70
2018-09-01T05:00:54.903Z,2.70
2018-09-01T05:03:21.636Z,2.70
2018-09-01T05:05:48.376Z,2.40
2018-09-01T05:08:15.087Z,2.67
2018-09-01T05:10:43.418Z,2.23
2018-09-01T05:13:10.118Z,2.60
2018-09-01T05:15:36.957Z,2.67
2018-09-01T05:18:04.432Z,2.60
2018-09-01T05:20:31.390Z,2.50
2018-09-01T05:22:58.408Z,2.83
2018-09-01T05:25:25.328Z,3.00
2018-09-01T05:27:52.093Z,2.90
2018-09-01T05:30:19.834Z,2.90
2018-09-01T05:32:48.499Z,3.20
2018-09-01T05:35:15.305Z,3.00
2018-09-01T05:37:42.036Z,2.77
2018-09-01T05:40:09.438Z,3.00
2018-09-01T05:42:37.581Z,3.67
2018-09-01T05:45:05.273Z,3.17
2018-09-01T05:47:32.180Z,3.60
2018-09-01T05:49:58.997Z,3.20
2018-09-01T05:52:25.697Z,3.10
2018-09-01T05:54:52.440Z,3.47
2018-09-01T05:57:19.191Z,3.40
2018-09-01T05:59:45.944Z,3.70
2018-09-01T06:02:12.902Z,3.33
2018-09-01T06:04:39.599Z,3.73
2018-09-01T06:07:06.388Z,3.80
2018-09-01T06:09:33.124Z,3.60
2018-09-01T06:11:59.849Z,3.67
2018-09-01T06:14:26.585Z,3.43
2018-09-01T06:16:53.272Z,3.63
2018-09-01T06:19:20.092Z,3.93
2018-09-01T06:21:46.876Z,3.80
2018-09-01T06:24:13.585Z,3.60
2018-09-01T06:26:40.340Z,3.43
2018-09-01T06:29:13.584Z,3.60
2018-09-01T06:31:43.473Z,3.80
2018-09-01T06:34:10.358Z,3.97
2018-09-01T06:36:37.112Z,3.20
2018-09-01T06:39:04.181Z,3.60
2018-09-01T06:41:30.916Z,3.40
2018-09-01T06:43:57.706Z,3.17
2018-09-01T06:46:24.470Z,3.70
2018-09-01T06:48:51.421Z,3.70
2018-09-01T06:51:18.118Z,3.17
2018-09-01T06:53:44.800Z,3.53
2018-09-01T06:56:11.682Z,4.20
2018-09-01T06:58:38.468Z,3.73
2018-09-01T07:01:05.251Z,3.43
2018-09-01T07:03:31.912Z,3.73
2018-09-01T07:05:58.608Z,3.80
2018-09-01T07:08:25.353Z,4.00
2018-09-01T07:10:52.015Z,3.67
2018-09-01T07:13:18.748Z,3.07
2018-09-01T07:15:45.494Z,4.00
2018-09-01T07:18:12.260Z,3.57
2018-09-01T07:20:38.997Z,3.67
2018-09-01T07:23:05.777Z,3.57
2018-09-01T07:25:32.594Z,3.30
2018-09-01T07:27:59.301Z,3.70
2018-09-01T07:30:26.232Z,3.90
2018-09-01T07:32:52.909Z,4.13
2018-09-01T07:35:19.674Z,3.63
2018-09-01T07:37:46.554Z,3.63
2018-09-01T07:40:13.334Z,3.60
2018-09-01T07:42:40.110Z,3.67
2018-09-01T07:45:06.870Z,3.67
2018-09-01T07:47:33.695Z,3.70
2018-09-01T07:50:00.625Z,3.53
2018-09-01T07:52:27.420Z,3.17
2018-09-01T07:54:54.321Z,3.57
2018-09-01T07:57:21.009Z,3.53
2018-09-01T07:59:47.780Z,3.97
2018-09-01T08:02:14.541Z,3.97
2018-09-01T08:04:41.227Z,4.00
2018-09-01T08:07:07.895Z,3.80
2018-09-01T08:09:34.690Z,3.97
2018-09-01T08:12:01.423Z,3.67
2018-09-01T08:14:28.252Z,4.40
2018-09-01T08:16:55.053Z,3.80
2018-09-01T08:19:21.856Z,3.67
2018-09-01T08:21:48.559Z,4.80
2018-09-01T08:24:15.320Z,4.13
2018-09-01T08:26:42.167Z,4.10
2018-09-01T08:29:08.901Z,3.67
2018-09-01T08:31:35.603Z,3.87
2018-09-01T08:34:02.515Z,4.13
2018-09-01T08:36:29.302Z,3.80
2018-09-01T08:38:56.132Z,3.30
2018-09-01T08:41:22.920Z,3.20
2018-09-01T08:43:50.260Z,3.03
2018-09-01T08:46:17.001Z,3.60
2018-09-01T08:48:43.664Z,3.37
2018-09-01T08:51:10.358Z,3.43
2018-09-01T08:53:37.144Z,3.40
2018-09-01T08:56:03.973Z,3.37
2018-09-01T08:58:30.642Z,3.40
2018-09-01T09:00:57.352Z,3.40
2018-09-01T09:03:24.067Z,3.70
2018-09-01T09:05:50.827Z,3.17
2018-09-01T09:08:17.612Z,3.20
2018-09-01T09:10:44.370Z,2.90
2018-09-01T09:13:11.224Z,3.10
2018-09-01T09:15:37.942Z,2.47
2018-09-01T09:18:04.702Z,3.17
2018-09-01T09:20:31.414Z,3.07
2018-09-01T09:22:58.130Z,2.90
2018-09-01T09:25:24.848Z,3.13
2018-09-01T09:27:51.920Z,2.83
2018-09-01T09:30:18.581Z,2.83
2018-09-01T09:32:45.347Z,2.90
2018-09-01T09:35:12.150Z,2.67
2018-09-01T09:37:38.846Z,2.70
2018-09-01T09:40:05.571Z,2.50
2018-09-01T09:42:32.302Z,2.50
2018-09-01T09:44:59.122Z,2.50
2018-09-01T09:47:25.876Z,2.70
2018-09-01T09:49:52.608Z,2.27
2018-09-01T09:52:19.415Z,2.40
2018-09-01T09:54:46.237Z,3.00
2018-09-01T09:57:13.105Z,2.47
2018-09-01T09:59:39.786Z,2.87
2018-09-01T10:02:06.603Z,2.77
2018-09-01T10:04:33.323Z,2.70
2018-09-01T10:07:00.069Z,2.43
2018-09-01T10:09:26.796Z,2.70
2018-09-01T10:11:53.537Z,2.60
2018-09-01T10:14:20.220Z,3.43
2018-09-01T10:16:47.550Z,2.77
2018-09-01T10:19:14.493Z,2.80
2018-09-01T10:21:41.383Z,2.93
2018-09-01T10:24:08.329Z,2.70
2018-09-01T10:26:35.135Z,2.80
2018-09-01T10:29:01.915Z,3.80
2018-09-01T10:31:28.615Z,3.57
2018-09-01T10:33:56.549Z,3.70
2018-09-01T10:36:24.740Z,4.27
2018-09-01T10:38:51.453Z,3.60
2018-09-01T10:41:18.791Z,3.53
2018-09-01T10:43:45.618Z,3.97
2018-09-01T10:46:13.351Z,3.73
2018-09-01T10:48:40.509Z,3.80
2018-09-01T10:51:07.982Z,3.30
2018-09-01T10:53:34.899Z,3.60
2018-09-01T10:56:01.650Z,3.33
2018-09-01T10:58:29.177Z,3.93
2018-09-01T11:00:55.900Z,3.87
2018-09-01T11:03:22.652Z,3.40
2018-09-01T11:05:49.644Z,4.30
2018-09-01T11:08:16.458Z,4.03
2018-09-01T11:10:43.383Z,3.70
2018-09-01T11:13:10.098Z,4.07
2018-09-01T11:15:36.871Z,4.13
2018-09-01T11:18:03.578Z,4.53
2018-09-01T11:20:30.410Z,4.00
2018-09-01T11:22:57.188Z,4.27
2018-09-01T11:25:23.917Z,4.60
2018-09-01T11:27:50.675Z,4.87
2018-09-01T11:30:17.413Z,4.37
2018-09-01T11:32:44.198Z,4.97
2018-09-01T11:35:10.952Z,4.47
2018-09-01T11:37:37.712Z,4.50
2018-09-01T11:40:04.851Z,4.67
2018-09-01T11:42:31.733Z,4.40
2018-09-01T11:44:58.345Z,4.87
2018-09-01T11:47:25.901Z,4.63
2018-09-01T11:49:53.602Z,5.00
2018-09-01T11:52:20.639Z,5.07
2018-09-01T11:54:47.385Z,4.97
2018-09-01T11:57:14.049Z,5.00
2018-09-01T11:59:41.024Z,5.60
2018-09-01T12:02:07.870Z,4.93
2018-09-01T12:04:35.288Z,5.63
2018-09-01T12:07:01.965Z,5.20
2018-09-01T12:09:28.777Z,5.03
2018-09-01T12:11:55.633Z,6.27
2018-09-01T12:14:22.487Z,5.93
2018-09-01T12:16:49.311Z,4.63
2018-09-01T12:19:16.292Z,6.27
2018-09-01T12:21:43.353Z,6.03
2018-09-01T12:24:10.023Z,5.30
2018-09-01T12:26:36.880Z,6.63
2018-09-01T12:29:03.647Z,5.73
2018-09-01T12:31:30.371Z,7.00
2018-09-01T12:33:57.035Z,6.57
2018-09-01T12:36:23.894Z,7.20
2018-09-01T12:38:51.343Z,6.50
2018-09-01T12:41:18.663Z,6.23
2018-09-01T12:43:46.093Z,6.67
2018-09-01T12:46:12.821Z,5.20
2018-09-01T12:48:39.724Z,5.27
2018-09-01T12:51:06.890Z,4.80
2018-09-01T12:53:33.680Z,5.57
2018-09-01T12:56:00.493Z,6.00
2018-09-01T12:58:27.221Z,5.60
2018-09-01T13:00:53.907Z,5.00
2018-09-01T13:03:20.665Z,5.27
2018-09-01T13:05:47.434Z,4.87
2018-09-01T13:08:14.151Z,4.77
2018-09-01T13:10:41.255Z,6.43
2018-09-01T13:13:07.985Z,6.13
2018-09-01T13:15:34.780Z,6.40
2018-09-01T13:18:01.450Z,5.70
2018-09-01T13:20:28.196Z,5.77
2018-09-01T13:22:54.919Z,5.80
2018-09-01T13:25:21.736Z,5.80
2018-09-01T13:27:48.482Z,5.10
2018-09-01T13:30:15.238Z,5.07
2018-09-01T13:32:42.037Z,4.93
2018-09-01T13:35:08.817Z,5.13
2018-09-01T13:37:36.409Z,4.70
2018-09-01T13:40:03.171Z,5.00
2018-09-01T13:42:29.948Z,4.27
2018-09-01T13:44:56.693Z,4.40
2018-09-01T13:47:23.460Z,5.73
2018-09-01T13:49:50.151Z,5.87
2018-09-01T13:52:16.948Z,5.17
2018-09-01T13:54:43.739Z,5.03
2018-09-01T13:57:10.467Z,4.60
2018-09-01T13:59:37.183Z,4.50
2018-09-01T14:02:03.941Z,4.33
2018-09-01T14:04:30.612Z,4.57
2018-09-01T14:06:57.455Z,4.77
2018-09-01T14:09:24.100Z,4.57
2018-09-01T14:11:50.796Z,4.90
2018-09-01T14:14:17.632Z,4.40
2018-09-01T14:16:44.373Z,4.20
2018-09-01T14:19:11.177Z,4.40
2018-09-01T14:21:37.907Z,4.20
2018-09-01T14:24:04.615Z,3.90
2018-09-01T14:26:31.422Z,5.73
2018-09-01T14:28:58.162Z,4.97
2018-09-01T14:31:24.880Z,5.23
2018-09-01T14:33:51.706Z,5.20
2018-09-01T14:36:18.788Z,5.83
2018-09-01T14:38:45.771Z,5.27
2018-09-01T14:41:12.453Z,5.30
2018-09-01T14:43:39.264Z,5.30
2018-09-01T14:46:05.965Z,4.93
2018-09-01T14:48:32.693Z,5.10
2018-09-01T14:50:59.384Z,5.30
2018-09-01T14:53:26.148Z,5.00
2018-09-01T14:55:52.858Z,4.77
2018-09-01T14:58:19.510Z,4.70
2018-09-01T15:00:46.174Z,5.43
2018-09-01T15:03:12.894Z,4.33
2018-09-01T15:05:39.628Z,5.07
2018-09-01T15:08:06.521Z,4.90
2018-09-01T15:10:33.233Z,3.87
2018-09-01T15:12:59.912Z,4.53
2018-09-01T15:15:26.763Z,5.10
2018-09-01T15:17:53.613Z,5.13
2018-09-01T15:20:20.839Z,4.70
2018-09-01T15:22:47.580Z,4.47
2018-09-01T15:25:14.258Z,4.53
2018-09-01T15:27:40.982Z,4.67
2018-09-01T15:30:07.866Z,4.40
2018-09-01T15:32:34.573Z,4.83
2018-09-01T15:35:01.372Z,4.37
2018-09-01T15:37:28.074Z,5.40
2018-09-01T15:39:54.889Z,5.10
2018-09-01T15:42:21.620Z,4.87
2018-09-01T15:44:48.484Z,5.60
2018-09-01T15:47:15.251Z,4.87
2018-09-01T15:49:42.264Z,5.17
2018-09-01T15:52:08.946Z,5.50
2018-09-01T15:54:35.784Z,5.53
2018-09-01T15:57:02.717Z,6.50
2018-09-01T15:59:29.538Z,6.20
2018-09-01T16:01:56.327Z,6.00
2018-09-01T16:04:23.034Z,6.93
2018-09-01T16:06:49.771Z,5.63
2018-09-01T16:09:16.716Z,5.80
2018-09-01T16:11:43.440Z,6.10
2018-09-01T16:14:10.199Z,6.83
2018-09-01T16:16:37.009Z,5.90
2018-09-01T16:19:03.778Z,6.33
2018-09-01T16:21:30.531Z,6.57
2018-09-01T16:23:57.269Z,6.43
2018-09-01T16:26:24.189Z,5.40
2018-09-01T16:28:50.866Z,6.13
2018-09-01T16:31:17.745Z,7.27
2018-09-01T16:33:44.483Z,6.70
2018-09-01T16:36:11.243Z,6.00
2018-09-01T16:38:37.949Z,5.93
2018-09-01T16:41:04.782Z,5.53
2018-09-01T16:43:31.524Z,7.07
2018-09-01T16:45:58.310Z,6.60
2018-09-01T16:48:25.081Z,6.70
2018-09-01T16:50:51.827Z,5.70
2018-09-01T16:53:18.523Z,5.13
2018-09-01T16:55:45.211Z,6.40
2018-09-01T16:58:11.978Z,5.90
2018-09-01T17:00:38.758Z,6.03
2018-09-01T17:03:05.557Z,6.40
2018-09-01T17:05:32.263Z,6.60
2018-09-01T17:07:58.918Z,6.90
2018-09-01T17:10:25.677Z,6.10
2018-09-01T17:12:52.485Z,5.73
2018-09-01T17:15:19.559Z,6.10
2018-09-01T17:17:46.424Z,6.07
2018-09-01T17:20:13.138Z,6.13
2018-09-01T17:22:39.856Z,5.57
2018-09-01T17:25:06.650Z,5.80
2018-09-01T17:27:33.460Z,5.43
2018-09-01T17:30:00.231Z,6.27
2018-09-01T17:32:27.058Z,6.03
2018-09-01T17:34:53.788Z,5.87
2018-09-01T17:37:20.486Z,5.50
2018-09-01T17:39:47.157Z,5.20
2018-09-01T17:42:13.896Z,5.10
2018-09-01T17:44:40.670Z,5.20
2018-09-01T17:47:07.348Z,5.13
2018-09-01T17:49:34.207Z,5.20
2018-09-01T17:52:00.972Z,5.77
2018-09-01T17:54:27.898Z,5.70
2018-09-01T17:56:54.888Z,5.43
2018-09-01T17:59:21.678Z,6.17
2018-09-01T18:01:48.641Z,5.57
2018-09-01T18:04:15.480Z,5.40
2018-09-01T18:06:42.410Z,5.40
2018-09-01T18:09:09.163Z,5.03
2018-09-01T18:11:37.725Z,6.07
2018-09-01T18:14:04.761Z,5.53
2018-09-01T18:16:31.621Z,4.57
2018-09-01T18:18:59.029Z,5.17
2018-09-01T18:21:25.845Z,5.33
2018-09-01T18:23:52.590Z,5.40
2018-09-01T18:26:19.444Z,5.03
2018-09-01T18:28:46.251Z,5.43
2018-09-01T18:31:13.052Z,5.07
2018-09-01T18:33:39.936Z,4.57
2018-09-01T18:36:06.615Z,4.97
2018-09-01T18:38:33.341Z,4.97
2018-09-01T18:41:00.257Z,5.10
2018-09-01T18:43:27.297Z,4.77
2018-09-01T18:45:54.140Z,5.63
2018-09-01T18:48:21.755Z,4.50
2018-09-01T18:50:48.545Z,4.83
2018-09-01T18:53:15.471Z,5.00
2018-09-01T18:55:42.158Z,4.97
2018-09-01T18:58:09.533Z,5.70
2018-09-01T19:00:36.210Z,5.03
2018-09-01T19:03:03.144Z,4.63
2018-09-01T19:05:29.967Z,4.23
2018-09-01T19:07:56.676Z,5.00
2018-09-01T19:10:23.411Z,4.67
2018-09-01T19:12:50.086Z,5.30
2018-09-01T19:15:16.895Z,5.03
2018-09-01T19:17:43.671Z,4.83
2018-09-01T19:20:11.132Z,4.20
2018-09-01T19:22:38.725Z,4.07
2018-09-01T19:25:05.560Z,4.13
2018-09-01T19:27:32.317Z,4.43
2018-09-01T19:29:59.182Z,5.23
2018-09-01T19:32:26.450Z,4.77
2018-09-01T19:34:53.226Z,5.10
2018-09-01T19:37:20.105Z,5.00
2018-09-01T19:39:46.805Z,4.40
2018-09-01T19:42:13.482Z,4.27
2018-09-01T19:44:40.293Z,4.53
2018-09-01T19:47:07.095Z,3.53
2018-09-01T19:49:33.776Z,3.80
2018-09-01T19:52:00.560Z,4.57
2018-09-01T19:54:27.299Z,3.90
2018-09-01T19:56:54.937Z,3.67
2018-09-01T19:59:21.910Z,3.50
2018-09-01T20:01:49.616Z,3.87
2018-09-01T20:04:16.715Z,3.50
2018-09-01T20:06:43.443Z,3.90
2018-09-01T20:09:11.257Z,3.57
2018-09-01T20:11:38.118Z,3.27
2018-09-01T20:14:04.863Z,3.23
2018-09-01T20:16:31.649Z,3.40
2018-09-01T20:18:58.470Z,4.17
2018-09-01T20:21:25.434Z,3.70
2018-09-01T20:23:53.158Z,3.00
2018-09-01T20:26:19.995Z,3.17
2018-09-01T20:28:46.906Z,3.30
2018-09-01T20:31:13.674Z,3.50
2018-09-01T20:33:40.414Z,4.17
2018-09-01T20:36:11.723Z,4.20
2018-09-01T20:38:38.580Z,3.33
2018-09-01T20:41:05.379Z,3.00
2018-09-01T20:43:32.256Z,3.43
2018-09-01T20:45:58.975Z,3.43
2018-09-01T20:48:25.745Z,3.53
2018-09-01T20:50:52.421Z,3.23
2018-09-01T20:53:19.202Z,3.80
2018-09-01T20:55:46.126Z,4.20
2018-09-01T20:58:12.903Z,4.10
2018-09-01T21:00:39.877Z,4.03
2018-09-01T21:03:06.830Z,4.10
2018-09-01T21:05:33.717Z,4.50
2018-09-01T21:08:00.507Z,3.53
2018-09-01T21:10:27.366Z,3.87
2018-09-01T21:12:54.159Z,4.17
2018-09-01T21:15:20.869Z,3.37
2018-09-01T21:17:47.561Z,3.27
2018-09-01T21:20:14.308Z,4.20
2018-09-01T21:22:41.277Z,3.93
2018-09-01T21:25:08.047Z,4.10
2018-09-01T21:27:34.804Z,3.83
2018-09-01T21:30:01.574Z,4.33
2018-09-01T21:32:28.241Z,4.07
2018-09-01T21:34:54.945Z,3.90
2018-09-01T21:37:21.699Z,3.83
2018-09-01T21:39:48.493Z,4.17
2018-09-01T21:42:15.222Z,3.83
2018-09-01T21:44:41.938Z,3.70
2018-09-01T21:47:08.810Z,4.80
2018-09-01T21:49:35.503Z,4.90
2018-09-01T21:52:02.328Z,4.40
2018-09-01T21:54:29.084Z,4.40
2018-09-01T21:56:55.947Z,4.63
2018-09-01T21:59:22.858Z,4.60
2018-09-01T22:01:55.220Z,4.20
2018-09-01T22:04:21.949Z,4.60
2018-09-01T22:06:48.664Z,4.50
2018-09-01T22:09:15.391Z,4.27
2018-09-01T22:11:42.108Z,5.03
2018-09-01T22:14:08.822Z,4.73
2018-09-01T22:16:35.656Z,4.40
2018-09-01T22:19:02.617Z,4.63
2018-09-01T22:21:29.279Z,5.17
2018-09-01T22:23:56.084Z,4.17
2018-09-01T22:26:22.945Z,4.40
2018-09-01T22:28:49.657Z,4.13
2018-09-01T22:31:16.341Z,4.97
2018-09-01T22:33:43.033Z,5.13
2018-09-01T22:36:09.741Z,4.63
2018-09-01T22:38:36.579Z,4.77
2018-09-01T22:41:03.419Z,5.00
2018-09-01T22:43:30.103Z,5.00
2018-09-01T22:45:56.911Z,3.80
2018-09-01T22:48:23.651Z,3.80
2018-09-01T22:50:50.406Z,4.63
2018-09-01T22:53:17.261Z,3.63
2018-09-01T22:55:44.023Z,4.80
2018-09-01T22:58:10.693Z,4.50
2018-09-01T23:00:37.535Z,4.53
2018-09-01T23:03:04.352Z,4.67
2018-09-01T23:05:31.199Z,4.33
2018-09-01T23:07:58.033Z,5.23
2018-09-01T23:10:25.281Z,5.23
2018-09-01T23:12:52.019Z,4.53
2018-09-01T23:15:18.724Z,4.30
2018-09-01T23:17:45.593Z,4.10
2018-09-01T23:20:12.396Z,3.83
2018-09-01T23:22:39.135Z,4.47
2018-09-01T23:25:05.827Z,5.00
2018-09-01T23:27:32.592Z,4.67
2018-09-01T23:29:59.380Z,4.70
2018-09-01T23:32:26.263Z,4.97
2018-09-01T23:34:53.008Z,3.97
2018-09-01T23:37:19.686Z,4.83
2018-09-01T23:39:46.418Z,4.57
2018-09-01T23:42:13.218Z,4.63
2018-09-01T23:44:40.025Z,4.70
2018-09-01T23:47:06.714Z,4.73
2018-09-01T23:49:33.402Z,5.40
2018-09-01T23:52:00.154Z,5.10
2018-09-01T23:54:26.927Z,4.93
2018-09-01T23:56:53.687Z,4.73
2018-09-01T23:59:20.397Z,4.37
