createdAt,value
2018-03-27T00:01:00.454Z,7.58
2018-03-27T00:03:29.675Z,7.47
2018-03-27T00:08:34.004Z,7.53
2018-03-27T00:11:04.915Z,7.43
2018-03-27T00:13:35.035Z,7.46
2018-03-27T00:16:04.419Z,7.43
2018-03-27T00:18:33.739Z,7.31
2018-03-27T00:21:03.041Z,7.20
2018-03-27T00:23:32.357Z,7.21
2018-03-27T00:26:01.488Z,7.12
2018-03-27T00:28:44.594Z,7.12
2018-03-27T00:31:31.279Z,7.14
2018-03-27T00:34:18.952Z,7.12
2018-03-27T00:37:05.644Z,7.07
2018-03-27T00:45:45.736Z,6.64
2018-03-27T00:48:15.526Z,6.59
2018-03-27T00:50:44.323Z,6.47
2018-03-27T00:53:13.660Z,6.40
2018-03-27T00:55:42.810Z,6.34
2018-03-27T00:58:12.260Z,6.38
2018-03-27T01:00:41.503Z,6.42
2018-03-27T01:03:10.645Z,6.32
2018-03-27T01:05:39.993Z,6.19
2018-03-27T01:08:10.000Z,6.28
2018-03-27T01:10:39.371Z,6.29
2018-03-27T01:13:08.772Z,6.24
2018-03-27T01:15:38.410Z,6.17
2018-03-27T01:18:07.639Z,6.18
2018-03-27T01:20:37.910Z,6.14
2018-03-27T01:23:07.191Z,6.14
2018-03-27T01:25:36.385Z,6.17
2018-03-27T01:28:06.532Z,6.14
2018-03-27T01:30:36.574Z,6.07
2018-03-27T01:33:05.618Z,6.12
2018-03-27T01:35:34.919Z,6.13
2018-03-27T01:38:04.118Z,6.11
2018-03-27T01:40:33.215Z,6.03
2018-03-27T01:43:02.313Z,6.11
2018-03-27T01:45:31.773Z,6.13
2018-03-27T01:48:00.748Z,6.17
2018-03-27T01:50:29.689Z,6.18
2018-03-27T01:52:59.772Z,6.18
2018-03-27T01:55:28.956Z,6.15
2018-03-27T01:57:58.936Z,6.15
2018-03-27T02:00:28.138Z,6.17
2018-03-27T02:02:57.131Z,6.19
2018-03-27T02:05:26.565Z,6.24
2018-03-27T02:07:58.316Z,6.24
2018-03-27T02:10:28.412Z,6.26
2018-03-27T02:13:04.785Z,6.30
2018-03-27T02:15:39.095Z,6.29
2018-03-27T02:18:13.626Z,6.20
2018-03-27T02:20:48.447Z,6.19
2018-03-27T02:23:19.988Z,6.03
2018-03-27T02:25:49.044Z,6.00
2018-03-27T02:28:18.020Z,5.92
2018-03-27T02:30:48.812Z,5.93
2018-03-27T02:33:17.822Z,5.89
2018-03-27T02:35:47.021Z,5.88
2018-03-27T02:38:16.484Z,5.86
2018-03-27T02:40:45.572Z,5.87
2018-03-27T02:43:14.978Z,5.96
2018-03-27T02:45:49.250Z,5.94
2018-03-27T02:48:18.293Z,5.93
2018-03-27T02:50:47.585Z,5.97
2018-03-27T02:53:16.679Z,5.98
2018-03-27T02:55:45.983Z,5.98
2018-03-27T02:58:15.376Z,6.00
2018-03-27T03:00:45.416Z,5.99
2018-03-27T03:03:14.867Z,6.00
2018-03-27T03:05:44.063Z,6.02
2018-03-27T03:08:14.084Z,6.03
2018-03-27T03:10:43.637Z,6.01
2018-03-27T03:13:12.690Z,6.05
2018-03-27T03:15:42.578Z,6.07
2018-03-27T03:18:11.695Z,5.88
2018-03-27T03:20:40.896Z,5.91
2018-03-27T03:23:11.050Z,5.95
2018-03-27T03:25:40.152Z,5.92
2018-03-27T03:28:09.659Z,5.99
2018-03-27T03:33:14.152Z,6.04
2018-03-27T03:35:44.133Z,6.06
2018-03-27T03:38:15.353Z,5.99
2018-03-27T03:40:44.553Z,5.92
2018-03-27T03:43:13.638Z,6.03
2018-03-27T03:45:43.628Z,6.00
2018-03-27T03:48:13.236Z,6.01
2018-03-27T03:50:42.790Z,6.00
2018-03-27T03:53:11.770Z,6.04
2018-03-27T03:55:40.934Z,6.14
2018-03-27T03:58:10.984Z,6.13
2018-03-27T04:00:40.288Z,6.14
2018-03-27T04:03:09.395Z,6.17
2018-03-27T04:05:39.375Z,6.12
2018-03-27T04:08:08.675Z,6.12
2018-03-27T04:10:37.806Z,6.11
2018-03-27T04:13:08.606Z,6.12
2018-03-27T04:15:37.991Z,6.11
2018-03-27T04:18:07.308Z,6.09
2018-03-27T04:20:36.513Z,6.11
2018-03-27T04:23:05.765Z,6.02
2018-03-27T04:25:35.297Z,6.00
2018-03-27T04:28:04.609Z,6.00
2018-03-27T04:30:34.574Z,6.02
2018-03-27T04:33:03.761Z,6.04
2018-03-27T04:35:32.833Z,5.99
2018-03-27T04:38:02.022Z,5.99
2018-03-27T04:40:32.486Z,6.05
2018-03-27T04:43:01.453Z,6.06
2018-03-27T04:45:31.089Z,6.12
2018-03-27T04:48:00.371Z,6.10
2018-03-27T04:50:29.468Z,6.15
2018-03-27T04:55:35.477Z,6.20
2018-03-27T04:58:04.554Z,6.32
2018-03-27T05:00:33.967Z,6.42
2018-03-27T05:03:03.267Z,6.60
2018-03-27T05:05:32.577Z,6.75
2018-03-27T05:08:01.733Z,6.84
2018-03-27T05:10:30.721Z,6.86
2018-03-27T05:12:59.955Z,6.92
2018-03-27T05:15:31.854Z,7.11
2018-03-27T05:18:00.914Z,7.32
2018-03-27T05:20:30.089Z,7.29
2018-03-27T05:22:59.305Z,7.36
2018-03-27T05:25:28.591Z,7.31
2018-03-27T05:27:58.573Z,7.31
2018-03-27T05:30:29.625Z,7.36
2018-03-27T05:32:59.720Z,7.32
2018-03-27T05:35:28.850Z,7.44
2018-03-27T05:37:59.159Z,7.49
2018-03-27T05:40:28.628Z,7.62
2018-03-27T05:42:57.938Z,7.48
2018-03-27T05:45:28.544Z,7.46
2018-03-27T05:47:57.787Z,7.51
2018-03-27T05:50:26.946Z,7.77
2018-03-27T05:52:57.006Z,7.88
2018-03-27T05:55:26.304Z,7.47
2018-03-27T05:57:55.682Z,7.56
2018-03-27T06:00:25.086Z,7.54
2018-03-27T06:02:54.067Z,7.43
2018-03-27T06:05:24.257Z,7.66
2018-03-27T06:07:53.736Z,7.33
2018-03-27T06:10:22.838Z,7.14
2018-03-27T06:12:52.772Z,7.22
2018-03-27T06:15:22.239Z,7.36
2018-03-27T06:17:51.653Z,7.34
2018-03-27T06:20:21.229Z,7.87
2018-03-27T06:22:51.822Z,8.64
2018-03-27T06:25:21.586Z,8.85
2018-03-27T06:27:50.780Z,8.73
2018-03-27T06:30:21.209Z,8.63
2018-03-27T06:32:50.596Z,8.59
2018-03-27T06:35:19.797Z,8.83
2018-03-27T06:37:50.726Z,8.70
2018-03-27T06:40:20.135Z,8.41
2018-03-27T06:42:49.509Z,8.51
2018-03-27T06:47:54.255Z,8.40
2018-03-27T06:50:23.563Z,8.29
2018-03-27T06:52:52.935Z,8.56
2018-03-27T06:55:22.258Z,9.01
2018-03-27T06:57:51.304Z,9.30
2018-03-27T07:00:26.698Z,9.35
2018-03-27T07:02:55.929Z,9.58
2018-03-27T07:05:25.013Z,9.59
2018-03-27T07:07:54.871Z,9.82
2018-03-27T07:10:24.118Z,10.13
2018-03-27T07:12:53.512Z,10.23
2018-03-27T07:15:24.528Z,10.92
2018-03-27T07:17:53.555Z,10.06
2018-03-27T07:20:22.658Z,10.34
2018-03-27T07:22:51.944Z,10.56
2018-03-27T07:25:21.354Z,10.91
2018-03-27T07:27:50.443Z,10.59
2018-03-27T07:30:20.037Z,10.94
2018-03-27T07:32:49.352Z,11.11
2018-03-27T07:35:18.527Z,11.42
2018-03-27T07:37:49.786Z,11.15
2018-03-27T07:40:18.832Z,11.46
2018-03-27T07:42:48.302Z,11.84
2018-03-27T07:45:17.714Z,11.64
2018-03-27T07:47:46.921Z,11.88
2018-03-27T07:50:16.102Z,11.87
2018-03-27T07:52:46.283Z,11.95
2018-03-27T07:55:15.661Z,12.34
2018-03-27T07:57:44.625Z,12.43
2018-03-27T08:00:13.958Z,12.19
2018-03-27T08:02:43.219Z,12.02
2018-03-27T08:05:12.419Z,11.73
2018-03-27T08:07:42.465Z,11.63
2018-03-27T08:10:11.782Z,11.66
2018-03-27T08:12:40.739Z,11.73
2018-03-27T08:15:10.953Z,11.28
2018-03-27T08:17:40.279Z,11.27
2018-03-27T08:20:09.592Z,11.49
2018-03-27T08:22:40.239Z,11.76
2018-03-27T08:25:09.593Z,11.96
2018-03-27T08:27:38.709Z,12.10
2018-03-27T08:30:12.464Z,12.03
2018-03-27T08:32:41.801Z,12.18
2018-03-27T08:35:11.003Z,12.31
2018-03-27T08:37:41.728Z,12.05
2018-03-27T08:40:10.748Z,11.99
2018-03-27T08:42:39.618Z,11.98
2018-03-27T08:45:08.847Z,11.80
2018-03-27T08:47:37.975Z,12.09
2018-03-27T08:50:07.773Z,11.98
2018-03-27T08:52:36.999Z,11.61
2018-03-27T08:55:06.921Z,11.83
2018-03-27T08:57:36.176Z,11.74
2018-03-27T09:02:39.484Z,11.78
2018-03-27T09:05:09.946Z,11.61
2018-03-27T09:07:39.331Z,11.38
2018-03-27T09:10:08.536Z,12.08
2018-03-27T09:12:37.757Z,12.38
2018-03-27T09:15:07.138Z,12.40
2018-03-27T09:17:36.180Z,12.63
2018-03-27T09:20:05.417Z,12.37
2018-03-27T09:22:34.521Z,12.07
2018-03-27T09:25:03.494Z,12.26
2018-03-27T09:27:32.906Z,11.94
2018-03-27T09:32:36.864Z,11.43
2018-03-27T09:35:05.920Z,11.54
2018-03-27T09:37:38.006Z,12.00
2018-03-27T09:40:07.187Z,12.06
2018-03-27T09:42:36.391Z,12.44
2018-03-27T09:45:06.477Z,13.05
2018-03-27T09:47:35.605Z,12.94
2018-03-27T09:50:04.799Z,13.01
2018-03-27T09:52:34.275Z,13.21
2018-03-27T09:55:03.324Z,13.23
2018-03-27T09:57:34.758Z,13.29
2018-03-27T10:00:04.338Z,13.21
2018-03-27T10:02:33.694Z,13.49
2018-03-27T10:05:02.979Z,13.70
2018-03-27T10:07:32.814Z,13.81
2018-03-27T10:10:03.409Z,13.83
2018-03-27T10:12:32.862Z,13.81
2018-03-27T10:15:02.111Z,13.48
2018-03-27T10:17:31.353Z,13.62
2018-03-27T10:20:00.452Z,12.95
2018-03-27T10:22:29.653Z,12.35
2018-03-27T10:24:58.943Z,11.99
2018-03-27T10:27:28.458Z,11.89
2018-03-27T10:29:59.356Z,11.99
2018-03-27T10:32:28.591Z,12.12
2018-03-27T10:34:57.786Z,12.22
2018-03-27T10:37:27.088Z,12.07
2018-03-27T10:39:57.668Z,12.05
2018-03-27T10:42:26.825Z,12.09
2018-03-27T10:47:30.713Z,11.73
2018-03-27T10:49:59.826Z,11.71
2018-03-27T10:52:28.999Z,11.67
2018-03-27T10:54:58.212Z,12.07
2018-03-27T10:57:27.410Z,12.28
2018-03-27T10:59:57.362Z,12.43
2018-03-27T11:02:26.719Z,12.31
2018-03-27T11:04:56.123Z,12.65
2018-03-27T11:07:25.321Z,12.93
2018-03-27T11:09:54.643Z,12.66
2018-03-27T11:12:24.030Z,11.80
2018-03-27T11:14:54.739Z,11.42
2018-03-27T11:17:23.919Z,11.30
2018-03-27T11:19:53.302Z,11.40
2018-03-27T11:22:24.213Z,10.79
2018-03-27T11:24:53.334Z,10.86
2018-03-27T11:27:22.603Z,10.77
2018-03-27T11:29:54.256Z,10.45
2018-03-27T11:32:23.489Z,10.44
2018-03-27T11:34:53.337Z,10.14
2018-03-27T11:37:22.757Z,10.06
2018-03-27T11:39:52.053Z,9.90
2018-03-27T11:42:21.565Z,9.81
2018-03-27T11:44:50.755Z,9.62
2018-03-27T11:47:20.060Z,9.64
2018-03-27T11:49:49.474Z,9.62
2018-03-27T11:54:53.489Z,9.35
2018-03-27T11:57:22.836Z,9.30
2018-03-27T11:59:52.164Z,9.57
2018-03-27T12:02:21.406Z,9.30
2018-03-27T12:04:50.592Z,9.27
2018-03-27T12:07:21.468Z,8.87
2018-03-27T12:09:50.677Z,8.91
2018-03-27T12:12:19.867Z,8.86
2018-03-27T12:14:49.195Z,9.10
2018-03-27T12:17:18.229Z,9.24
2018-03-27T12:19:47.251Z,8.93
2018-03-27T12:22:17.237Z,8.69
2018-03-27T12:24:46.401Z,8.74
2018-03-27T12:27:15.443Z,8.73
2018-03-27T12:29:44.837Z,8.82
2018-03-27T12:32:14.011Z,8.95
2018-03-27T12:34:43.059Z,9.01
2018-03-27T12:37:12.940Z,8.61
2018-03-27T12:39:42.423Z,8.48
2018-03-27T12:42:11.657Z,8.74
2018-03-27T12:44:41.619Z,8.94
2018-03-27T12:47:10.780Z,8.55
2018-03-27T12:52:08.110Z,8.97
2018-03-27T12:54:38.767Z,8.96
2018-03-27T12:57:07.962Z,8.99
2018-03-27T12:59:37.167Z,8.82
2018-03-27T13:02:06.217Z,8.96
2018-03-27T13:04:36.364Z,8.82
2018-03-27T13:07:06.142Z,8.65
2018-03-27T13:09:35.219Z,8.63
2018-03-27T13:12:05.448Z,8.59
2018-03-27T13:14:35.511Z,8.80
2018-03-27T13:17:04.563Z,8.77
2018-03-27T13:19:33.726Z,8.81
2018-03-27T13:24:36.712Z,8.13
2018-03-27T13:27:05.938Z,7.88
2018-03-27T13:29:36.001Z,7.84
2018-03-27T13:32:05.178Z,7.76
2018-03-27T13:34:34.088Z,7.95
2018-03-27T13:37:05.797Z,8.09
2018-03-27T13:39:34.934Z,8.29
2018-03-27T13:42:04.024Z,8.41
2018-03-27T13:44:33.294Z,8.48
2018-03-27T13:47:02.332Z,8.50
2018-03-27T13:49:31.789Z,8.55
2018-03-27T13:52:00.985Z,8.66
2018-03-27T13:54:30.290Z,8.71
2018-03-27T13:56:59.592Z,8.79
2018-03-27T13:59:28.892Z,8.80
2018-03-27T14:01:57.975Z,8.82
2018-03-27T14:04:26.980Z,8.77
2018-03-27T14:06:56.077Z,8.84
2018-03-27T14:09:25.347Z,8.80
2018-03-27T14:11:54.369Z,8.50
2018-03-27T14:14:23.610Z,8.28
2018-03-27T14:16:52.593Z,8.15
2018-03-27T14:19:21.708Z,8.19
2018-03-27T14:21:51.578Z,8.18
2018-03-27T14:24:21.603Z,8.27
2018-03-27T14:26:50.696Z,8.18
2018-03-27T14:29:21.883Z,8.07
2018-03-27T14:31:51.364Z,7.90
2018-03-27T14:34:21.090Z,7.78
2018-03-27T14:36:51.170Z,7.98
2018-03-27T14:39:20.522Z,8.12
2018-03-27T14:41:50.022Z,8.11
2018-03-27T14:44:19.939Z,8.13
2018-03-27T14:46:50.036Z,8.01
2018-03-27T14:49:19.369Z,7.78
2018-03-27T14:51:49.635Z,7.57
2018-03-27T14:54:18.865Z,7.48
2018-03-27T14:56:48.172Z,7.43
2018-03-27T14:59:19.721Z,7.30
2018-03-27T15:01:48.934Z,7.45
2018-03-27T15:04:19.949Z,7.62
2018-03-27T15:06:50.891Z,7.78
2018-03-27T15:09:20.874Z,7.86
2018-03-27T15:11:50.335Z,7.93
2018-03-27T15:14:21.472Z,7.97
2018-03-27T15:16:51.704Z,7.87
2018-03-27T15:19:20.793Z,7.98
2018-03-27T15:21:50.840Z,8.05
2018-03-27T15:24:21.949Z,8.06
2018-03-27T15:26:51.061Z,7.90
2018-03-27T15:29:23.024Z,7.76
2018-03-27T15:31:52.993Z,7.72
2018-03-27T15:34:22.544Z,7.73
2018-03-27T15:36:53.652Z,7.86
2018-03-27T15:39:22.899Z,7.91
2018-03-27T15:41:52.324Z,7.98
2018-03-27T15:44:23.078Z,8.01
2018-03-27T15:46:52.321Z,8.12
2018-03-27T15:49:23.483Z,8.16
2018-03-27T15:51:52.741Z,7.95
2018-03-27T15:54:24.080Z,7.84
2018-03-27T15:56:53.822Z,7.68
2018-03-27T15:59:24.013Z,7.56
2018-03-27T16:01:56.833Z,7.54
2018-03-27T16:04:27.310Z,7.56
2018-03-27T16:06:58.336Z,7.62
2018-03-27T16:09:27.717Z,7.69
2018-03-27T16:11:57.069Z,7.57
2018-03-27T16:17:02.575Z,7.54
2018-03-27T16:19:31.936Z,7.51
2018-03-27T16:22:01.916Z,7.49
2018-03-27T16:24:32.806Z,7.33
2018-03-27T16:27:03.194Z,7.27
2018-03-27T16:29:32.581Z,7.25
2018-03-27T16:32:01.882Z,7.27
2018-03-27T16:34:31.479Z,7.24
2018-03-27T16:37:01.521Z,7.15
2018-03-27T16:39:31.725Z,7.15
2018-03-27T16:44:36.905Z,7.31
2018-03-27T16:47:06.160Z,7.40
2018-03-27T16:49:35.561Z,7.47
2018-03-27T16:52:04.743Z,7.54
2018-03-27T16:54:33.709Z,7.65
2018-03-27T16:57:04.068Z,7.59
2018-03-27T16:59:33.355Z,7.55
2018-03-27T17:02:03.328Z,7.38
2018-03-27T17:04:33.506Z,7.30
2018-03-27T17:07:02.916Z,6.99
2018-03-27T17:09:35.087Z,7.10
2018-03-27T17:12:04.395Z,7.10
2018-03-27T17:14:33.978Z,7.15
2018-03-27T17:19:38.651Z,7.09
2018-03-27T17:22:11.468Z,7.10
2018-03-27T17:24:41.771Z,7.02
2018-03-27T17:27:13.438Z,7.09
2018-03-27T17:29:42.717Z,7.24
2018-03-27T17:32:12.308Z,7.30
2018-03-27T17:34:42.314Z,7.31
2018-03-27T17:37:14.408Z,7.30
2018-03-27T17:39:43.555Z,7.23
2018-03-27T17:42:12.764Z,7.26
2018-03-27T17:44:42.310Z,7.33
2018-03-27T17:47:13.006Z,7.38
2018-03-27T17:49:43.271Z,7.46
2018-03-27T17:52:13.920Z,7.52
2018-03-27T17:54:44.609Z,7.58
2018-03-27T17:57:14.225Z,7.60
2018-03-27T17:59:44.275Z,7.51
2018-03-27T18:02:14.346Z,7.51
2018-03-27T18:04:43.679Z,7.43
2018-03-27T18:07:14.513Z,7.42
2018-03-27T18:09:44.565Z,7.43
2018-03-27T18:12:13.907Z,7.33
2018-03-27T18:14:46.062Z,7.33
2018-03-27T18:17:17.988Z,7.37
2018-03-27T18:19:49.113Z,7.35
2018-03-27T18:22:20.338Z,7.36
2018-03-27T18:24:50.560Z,7.39
2018-03-27T18:27:20.569Z,7.39
2018-03-27T18:29:50.539Z,7.38
2018-03-27T18:32:20.323Z,7.44
2018-03-27T18:34:50.359Z,7.48
2018-03-27T18:37:19.843Z,7.42
2018-03-27T18:39:54.971Z,7.25
2018-03-27T18:42:24.676Z,7.11
2018-03-27T18:44:53.861Z,6.98
2018-03-27T18:47:24.667Z,6.98
2018-03-27T18:49:54.840Z,7.00
2018-03-27T18:52:24.024Z,6.97
2018-03-27T18:54:54.213Z,7.00
2018-03-27T18:57:24.276Z,7.01
2018-03-27T18:59:53.306Z,6.97
2018-03-27T19:02:22.886Z,6.99
2018-03-27T19:04:52.358Z,6.97
2018-03-27T19:07:21.580Z,6.95
2018-03-27T19:09:52.227Z,6.89
2018-03-27T19:12:22.165Z,6.93
2018-03-27T19:14:51.262Z,7.02
2018-03-27T19:17:20.345Z,7.07
2018-03-27T19:19:49.764Z,7.13
2018-03-27T19:22:21.144Z,7.19
2018-03-27T19:24:50.275Z,7.18
2018-03-27T19:27:19.275Z,7.25
2018-03-27T19:29:48.232Z,7.31
2018-03-27T19:32:18.174Z,7.36
2018-03-27T19:34:48.035Z,7.43
2018-03-27T19:37:18.008Z,7.41
2018-03-27T19:39:47.108Z,7.43
2018-03-27T19:42:16.199Z,7.48
2018-03-27T19:47:21.872Z,7.45
2018-03-27T19:49:50.763Z,7.38
2018-03-27T19:52:21.491Z,7.35
2018-03-27T19:54:50.779Z,7.33
2018-03-27T19:57:19.786Z,7.29
2018-03-27T19:59:49.804Z,7.25
2018-03-27T20:02:19.149Z,7.12
2018-03-27T20:04:48.373Z,6.99
2018-03-27T20:09:52.510Z,6.97
2018-03-27T20:12:21.481Z,7.03
2018-03-27T20:17:26.548Z,7.04
2018-03-27T20:19:55.475Z,7.08
2018-03-27T20:22:26.146Z,7.10
2018-03-27T20:24:56.227Z,7.17
2018-03-27T20:27:26.150Z,7.20
2018-03-27T20:29:55.273Z,7.20
2018-03-27T20:32:24.475Z,7.23
2018-03-27T20:34:53.572Z,7.31
2018-03-27T20:37:22.539Z,7.35
2018-03-27T20:39:52.396Z,7.42
2018-03-27T20:42:21.685Z,7.43
2018-03-27T20:44:50.702Z,7.42
2018-03-27T20:47:20.528Z,7.40
2018-03-27T20:49:49.658Z,7.39
2018-03-27T20:52:19.155Z,7.38
2018-03-27T20:54:49.091Z,7.41
2018-03-27T20:57:18.308Z,7.35
2018-03-27T20:59:47.616Z,7.42
2018-03-27T21:02:16.823Z,7.48
2018-03-27T21:04:45.936Z,7.51
2018-03-27T21:07:15.305Z,7.58
2018-03-27T21:09:45.185Z,7.56
2018-03-27T21:12:15.280Z,7.57
2018-03-27T21:17:22.378Z,7.57
2018-03-27T21:19:51.503Z,7.59
2018-03-27T21:24:59.886Z,7.61
2018-03-27T21:27:29.683Z,7.59
2018-03-27T21:29:59.873Z,7.48
2018-03-27T21:32:29.512Z,7.54
2018-03-27T21:34:58.801Z,7.63
2018-03-27T21:37:29.589Z,7.66
2018-03-27T21:39:59.227Z,7.64
2018-03-27T21:42:28.256Z,7.65
2018-03-27T21:44:58.484Z,7.63
2018-03-27T21:47:27.867Z,7.62
2018-03-27T21:49:56.743Z,7.45
2018-03-27T21:52:29.154Z,7.35
2018-03-27T21:54:58.342Z,7.24
2018-03-27T21:57:27.311Z,7.17
2018-03-27T22:00:00.070Z,7.12
2018-03-27T22:02:29.128Z,7.06
2018-03-27T22:05:18.763Z,6.92
2018-03-27T22:07:47.760Z,6.98
2018-03-27T22:10:16.886Z,7.06
2018-03-27T22:12:46.731Z,7.04
2018-03-27T22:15:15.764Z,7.05
2018-03-27T22:17:46.338Z,7.00
2018-03-27T22:20:15.424Z,6.98
2018-03-27T22:22:44.494Z,6.98
2018-03-27T22:25:13.591Z,7.05
2018-03-27T22:27:43.749Z,7.07
2018-03-27T22:30:14.935Z,7.06
2018-03-27T22:32:44.043Z,7.18
2018-03-27T22:35:14.033Z,7.14
2018-03-27T22:37:43.263Z,7.16
2018-03-27T22:40:13.275Z,7.15
2018-03-27T22:42:42.272Z,7.12
2018-03-27T22:45:13.903Z,7.15
2018-03-27T22:47:44.659Z,7.12
2018-03-27T22:50:13.698Z,7.12
2018-03-27T22:52:43.577Z,7.15
2018-03-27T22:55:14.188Z,7.20
2018-03-27T22:57:43.158Z,7.27
2018-03-27T23:00:12.454Z,7.29
2018-03-27T23:02:42.206Z,7.33
2018-03-27T23:05:12.841Z,7.22
2018-03-27T23:07:41.836Z,7.10
2018-03-27T23:10:13.248Z,7.10
2018-03-27T23:12:42.771Z,7.12
2018-03-27T23:15:12.737Z,7.15
2018-03-27T23:17:41.867Z,7.16
2018-03-27T23:20:11.921Z,7.16
2018-03-27T23:22:40.960Z,7.14
2018-03-27T23:25:11.859Z,7.13
2018-03-27T23:27:41.104Z,7.08
2018-03-27T23:30:10.150Z,7.01
2018-03-27T23:32:40.172Z,6.92
2018-03-27T23:35:10.303Z,6.91
2018-03-27T23:37:39.385Z,6.92
2018-03-27T23:40:08.574Z,6.87
2018-03-27T23:42:37.579Z,6.91
2018-03-27T23:45:06.572Z,6.90
2018-03-27T23:47:36.494Z,6.81
2018-03-27T23:50:06.505Z,6.80
2018-03-27T23:52:36.504Z,6.83
2018-03-27T23:55:07.567Z,6.81
2018-03-27T23:57:36.866Z,6.76
