createdAt,value
2023-02-16T00:00:28.241Z,77.45
2023-02-16T00:01:34.955Z,81.57
2023-02-16T00:02:37.032Z,63.50
2023-02-16T00:03:41.779Z,80.18
2023-02-16T00:04:44.046Z,68.68
2023-02-16T00:05:49.664Z,74.63
2023-02-16T00:06:53.208Z,72.90
2023-02-16T00:07:58.768Z,73.00
2023-02-16T00:09:03.409Z,83.45
2023-02-16T00:10:10.208Z,65.28
2023-02-16T00:11:33.984Z,67.30
2023-02-16T00:12:51.132Z,65.40
2023-02-16T00:13:55.856Z,70.35
2023-02-16T00:15:01.302Z,66.60
2023-02-16T00:16:03.428Z,63.42
2023-02-16T00:17:08.895Z,62.35
2023-02-16T00:18:18.732Z,69.88
2023-02-16T00:19:25.428Z,67.13
2023-02-16T00:20:27.500Z,64.13
2023-02-16T00:21:32.343Z,71.15
2023-02-16T00:22:34.310Z,61.10
2023-02-16T00:23:38.923Z,56.33
2023-02-16T00:24:41.009Z,65.03
2023-02-16T00:25:48.340Z,62.58
2023-02-16T00:26:50.584Z,63.42
2023-02-16T00:27:55.653Z,74.15
2023-02-16T00:28:58.710Z,66.78
2023-02-16T00:30:05.648Z,66.53
2023-02-16T00:31:09.788Z,61.03
2023-02-16T00:32:15.863Z,70.85
2023-02-16T00:33:21.499Z,57.65
2023-02-16T00:34:33.518Z,60.55
2023-02-16T00:35:35.593Z,74.32
2023-02-16T00:36:40.332Z,57.55
2023-02-16T00:37:42.813Z,59.30
2023-02-16T00:38:47.507Z,62.22
2023-02-16T00:39:49.687Z,72.43
2023-02-16T00:40:56.854Z,68.57
2023-02-16T00:42:01.599Z,77.28
2023-02-16T00:43:06.973Z,68.50
2023-02-16T00:44:15.768Z,63.50
2023-02-16T00:45:22.867Z,72.57
2023-02-16T00:46:25.059Z,52.65
2023-02-16T00:47:35.300Z,45.40
2023-02-16T00:48:37.418Z,69.88
2023-02-16T00:49:42.071Z,51.15
2023-02-16T00:50:44.231Z,50.35
2023-02-16T00:51:49.306Z,47.65
2023-02-16T00:52:52.086Z,53.38
2023-02-16T00:53:56.763Z,58.90
2023-02-16T00:55:00.295Z,59.80
2023-02-16T00:56:08.225Z,63.70
2023-02-16T00:57:16.772Z,51.88
2023-02-16T00:58:27.374Z,60.03
2023-02-16T00:59:29.738Z,54.28
2023-02-16T01:00:38.538Z,55.30
2023-02-16T01:01:40.723Z,58.72
2023-02-16T01:02:46.050Z,49.95
2023-02-16T01:03:48.596Z,59.58
2023-02-16T01:04:53.479Z,55.95
2023-02-16T01:06:11.005Z,64.10
2023-02-16T01:07:29.823Z,67.60
2023-02-16T01:08:46.965Z,48.63
2023-02-16T01:10:04.123Z,57.33
2023-02-16T01:11:12.713Z,64.95
2023-02-16T01:12:18.498Z,53.92
2023-02-16T01:13:23.750Z,61.72
2023-02-16T01:14:26.432Z,52.92
2023-02-16T01:15:31.132Z,46.50
2023-02-16T01:16:36.836Z,56.63
2023-02-16T01:17:41.813Z,54.30
2023-02-16T01:18:44.113Z,73.05
2023-02-16T01:19:48.819Z,50.95
2023-02-16T01:20:51.025Z,76.38
2023-02-16T01:21:55.692Z,76.95
2023-02-16T01:22:57.816Z,87.47
2023-02-16T01:24:02.457Z,96.40
2023-02-16T01:25:05.178Z,83.78
2023-02-16T01:26:17.211Z,94.18
2023-02-16T01:27:19.550Z,95.60
2023-02-16T01:28:26.438Z,63.50
2023-02-16T01:29:28.567Z,67.90
2023-02-16T01:30:33.234Z,66.00
2023-02-16T01:31:35.344Z,51.83
2023-02-16T01:32:40.079Z,53.40
2023-02-16T01:33:43.234Z,56.03
2023-02-16T01:34:47.939Z,47.92
2023-02-16T01:35:50.946Z,63.38
2023-02-16T01:36:55.670Z,52.90
2023-02-16T01:37:57.704Z,58.88
2023-02-16T01:39:02.376Z,62.17
2023-02-16T01:40:05.605Z,49.30
2023-02-16T01:41:25.284Z,53.58
2023-02-16T01:42:39.777Z,53.10
2023-02-16T01:43:47.696Z,48.83
2023-02-16T01:44:55.633Z,54.22
2023-02-16T01:46:03.651Z,55.15
2023-02-16T01:47:20.433Z,48.08
2023-02-16T01:48:27.233Z,57.60
2023-02-16T01:49:31.992Z,53.42
2023-02-16T01:50:44.746Z,49.05
2023-02-16T01:51:55.718Z,45.30
2023-02-16T01:53:00.412Z,57.80
2023-02-16T01:54:15.339Z,57.33
2023-02-16T01:55:20.652Z,70.57
2023-02-16T01:56:36.055Z,52.10
2023-02-16T01:57:43.785Z,54.92
2023-02-16T01:58:53.486Z,51.80
2023-02-16T02:00:06.349Z,48.10
2023-02-16T02:01:46.587Z,45.28
2023-02-16T02:02:52.896Z,46.47
2023-02-16T02:04:10.019Z,53.38
2023-02-16T02:05:39.783Z,48.90
2023-02-16T02:06:42.251Z,41.67
2023-02-16T02:07:51.443Z,45.75
2023-02-16T02:08:59.408Z,41.92
2023-02-16T02:10:09.305Z,40.72
2023-02-16T02:11:19.675Z,48.50
2023-02-16T02:12:32.675Z,53.40
2023-02-16T02:13:44.698Z,45.00
2023-02-16T02:14:48.192Z,57.42
2023-02-16T02:15:53.060Z,50.88
2023-02-16T02:16:57.168Z,63.22
2023-02-16T02:18:01.874Z,68.10
2023-02-16T02:19:03.975Z,62.70
2023-02-16T02:20:15.266Z,60.58
2023-02-16T02:21:49.926Z,79.60
2023-02-16T02:23:34.134Z,99.97
2023-02-16T02:25:19.377Z,68.80
2023-02-16T02:26:51.292Z,108.38
2023-02-16T02:28:04.966Z,127.15
2023-02-16T02:29:27.461Z,189.18
2023-02-16T02:30:47.322Z,170.05
2023-02-16T02:31:57.767Z,145.02
2023-02-16T02:33:21.258Z,365.88
2023-02-16T02:34:33.021Z,201.38
2023-02-16T02:35:49.915Z,142.05
2023-02-16T02:37:05.377Z,155.50
2023-02-16T02:38:19.356Z,134.35
2023-02-16T02:39:33.100Z,205.38
2023-02-16T02:40:51.365Z,117.00
2023-02-16T02:42:04.241Z,190.70
2023-02-16T02:43:19.381Z,130.70
2023-02-16T02:44:24.159Z,94.03
2023-02-16T02:45:33.934Z,149.27
2023-02-16T02:46:38.053Z,134.45
2023-02-16T02:47:44.904Z,99.32
2023-02-16T02:48:46.998Z,146.25
2023-02-16T02:49:53.438Z,145.45
2023-02-16T02:51:13.648Z,151.65
2023-02-16T02:52:18.439Z,203.40
2023-02-16T02:53:21.456Z,179.73
2023-02-16T02:54:43.404Z,197.63
2023-02-16T02:57:23.939Z,140.73
2023-02-16T02:58:48.945Z,174.63
2023-02-16T03:00:13.380Z,200.23
2023-02-16T03:01:21.497Z,128.55
2023-02-16T03:02:26.153Z,147.40
2023-02-16T03:03:33.927Z,267.92
2023-02-16T03:04:36.353Z,93.38
2023-02-16T03:05:46.918Z,95.72
2023-02-16T03:06:53.042Z,186.05
2023-02-16T03:08:06.582Z,136.60
2023-02-16T03:09:11.678Z,164.93
2023-02-16T03:10:30.743Z,186.13
2023-02-16T03:11:48.565Z,167.70
2023-02-16T03:12:53.472Z,166.30
2023-02-16T03:14:04.552Z,149.38
2023-02-16T03:15:09.113Z,161.75
2023-02-16T03:16:18.970Z,238.98
2023-02-16T03:17:41.276Z,129.10
2023-02-16T03:19:00.889Z,124.85
2023-02-16T03:20:21.944Z,251.05
2023-02-16T03:21:41.820Z,165.27
2023-02-16T03:23:00.205Z,170.63
2023-02-16T03:24:21.080Z,152.13
2023-02-16T03:25:41.641Z,264.02
2023-02-16T03:26:59.300Z,157.52
2023-02-16T03:28:21.290Z,189.65
2023-02-16T03:29:29.855Z,159.07
2023-02-16T03:30:31.984Z,146.80
2023-02-16T03:31:39.347Z,123.30
2023-02-16T03:32:41.725Z,124.38
2023-02-16T03:33:46.772Z,106.68
2023-02-16T03:34:49.033Z,140.13
2023-02-16T03:35:55.629Z,170.70
2023-02-16T03:37:00.818Z,166.10
2023-02-16T03:38:05.594Z,159.02
2023-02-16T03:39:08.096Z,136.27
2023-02-16T03:40:28.569Z,149.73
2023-02-16T03:41:36.519Z,222.73
2023-02-16T03:42:38.621Z,177.27
2023-02-16T03:43:43.265Z,136.90
2023-02-16T03:44:47.988Z,137.32
2023-02-16T03:45:52.838Z,202.50
2023-02-16T03:46:54.806Z,180.65
2023-02-16T03:47:59.443Z,179.13
2023-02-16T03:49:01.451Z,225.65
2023-02-16T03:50:06.143Z,200.45
2023-02-16T03:51:08.134Z,198.90
2023-02-16T03:52:13.216Z,219.00
2023-02-16T03:53:17.930Z,390.27
2023-02-16T03:54:22.899Z,192.63
2023-02-16T03:55:24.919Z,255.82
2023-02-16T03:56:29.818Z,242.18
2023-02-16T03:57:31.860Z,209.75
2023-02-16T03:58:36.437Z,191.32
2023-02-16T03:59:38.472Z,415.23
2023-02-16T04:00:46.015Z,239.90
2023-02-16T04:01:48.070Z,254.30
2023-02-16T04:02:52.696Z,183.93
2023-02-16T04:03:54.680Z,269.40
2023-02-16T04:04:59.324Z,235.57
2023-02-16T04:06:01.489Z,219.48
2023-02-16T04:08:58.360Z,269.45
2023-02-16T04:10:00.377Z,201.40
2023-02-16T04:11:25.047Z,213.40
2023-02-16T04:12:39.005Z,192.63
2023-02-16T04:13:40.984Z,192.40
2023-02-16T04:14:45.623Z,157.55
2023-02-16T04:15:50.343Z,162.32
2023-02-16T04:16:57.992Z,225.60
2023-02-16T04:18:00.396Z,171.32
2023-02-16T04:19:06.286Z,147.68
2023-02-16T04:20:10.616Z,290.40
2023-02-16T04:21:15.226Z,112.78
2023-02-16T04:22:17.233Z,121.85
2023-02-16T04:23:21.874Z,115.32
2023-02-16T04:24:23.979Z,108.75
2023-02-16T04:25:28.981Z,106.40
2023-02-16T04:26:31.074Z,78.07
2023-02-16T04:27:35.762Z,69.78
2023-02-16T04:28:37.841Z,88.30
2023-02-16T04:29:42.454Z,66.18
2023-02-16T04:30:44.523Z,65.03
2023-02-16T04:31:52.093Z,77.32
2023-02-16T04:32:54.479Z,70.28
2023-02-16T04:33:59.057Z,66.93
2023-02-16T04:35:01.226Z,65.25
2023-02-16T04:36:05.804Z,54.17
2023-02-16T04:37:10.559Z,73.22
2023-02-16T04:38:12.589Z,49.80
2023-02-16T04:39:17.309Z,55.80
2023-02-16T04:40:19.602Z,70.88
2023-02-16T04:41:24.236Z,63.58
2023-02-16T04:42:26.374Z,69.45
2023-02-16T04:43:31.065Z,61.35
2023-02-16T04:44:33.124Z,54.38
2023-02-16T04:45:37.860Z,66.35
2023-02-16T04:46:39.896Z,57.60
2023-02-16T04:47:47.141Z,53.58
2023-02-16T04:48:49.312Z,64.35
2023-02-16T04:49:54.224Z,56.35
2023-02-16T04:50:56.180Z,52.63
2023-02-16T04:52:01.109Z,48.40
2023-02-16T04:53:03.049Z,59.22
2023-02-16T04:54:07.727Z,45.20
2023-02-16T04:55:11.239Z,47.58
2023-02-16T04:56:16.353Z,67.22
2023-02-16T04:57:19.470Z,58.40
2023-02-16T04:58:24.374Z,50.10
2023-02-16T04:59:26.752Z,51.67
2023-02-16T05:00:32.030Z,43.30
2023-02-16T05:01:34.030Z,45.83
2023-02-16T05:02:38.546Z,52.40
2023-02-16T05:03:43.212Z,48.03
2023-02-16T05:04:47.834Z,52.08
2023-02-16T05:05:50.010Z,48.08
2023-02-16T05:06:54.609Z,48.25
2023-02-16T05:07:56.632Z,54.33
2023-02-16T05:09:01.270Z,47.50
2023-02-16T05:10:03.430Z,48.60
2023-02-16T05:11:20.545Z,49.53
2023-02-16T05:12:37.650Z,53.72
2023-02-16T05:13:54.733Z,50.45
2023-02-16T05:14:59.300Z,45.42
2023-02-16T05:16:01.381Z,54.90
2023-02-16T05:17:06.206Z,49.00
2023-02-16T05:18:08.385Z,60.00
2023-02-16T05:19:15.748Z,49.13
2023-02-16T05:20:18.283Z,54.60
2023-02-16T05:21:35.885Z,60.22
2023-02-16T05:22:40.498Z,65.82
2023-02-16T05:23:42.551Z,62.95
2023-02-16T05:24:47.825Z,60.92
2023-02-16T05:25:49.829Z,56.95
2023-02-16T05:26:54.414Z,62.97
2023-02-16T05:27:56.377Z,63.75
2023-02-16T05:29:01.911Z,58.75
2023-02-16T05:30:04.639Z,64.50
2023-02-16T05:31:09.246Z,87.72
2023-02-16T05:32:11.678Z,54.75
2023-02-16T05:33:16.557Z,49.47
2023-02-16T05:34:21.281Z,54.50
2023-02-16T05:35:25.792Z,45.33
2023-02-16T05:36:27.811Z,51.00
2023-02-16T05:37:32.470Z,49.08
2023-02-16T05:38:34.432Z,51.20
2023-02-16T05:39:39.037Z,44.53
2023-02-16T05:40:41.016Z,49.50
2023-02-16T05:41:45.631Z,41.30
2023-02-16T05:42:47.697Z,43.97
2023-02-16T05:43:52.952Z,36.80
2023-02-16T05:44:54.941Z,34.17
2023-02-16T05:45:59.529Z,38.60
2023-02-16T05:47:01.589Z,39.53
2023-02-16T05:48:06.285Z,38.47
2023-02-16T05:49:09.326Z,33.90
2023-02-16T05:50:16.679Z,37.63
2023-02-16T05:51:19.584Z,45.80
2023-02-16T05:52:24.238Z,39.90
2023-02-16T05:53:26.318Z,43.10
2023-02-16T05:54:30.998Z,44.85
2023-02-16T05:55:32.944Z,42.75
2023-02-16T05:56:37.465Z,37.33
2023-02-16T05:57:39.495Z,39.38
2023-02-16T05:58:44.056Z,44.53
2023-02-16T05:59:48.683Z,37.88
2023-02-16T06:02:29.481Z,51.58
2023-02-16T06:03:31.898Z,46.33
2023-02-16T06:04:36.479Z,61.30
2023-02-16T06:05:41.068Z,55.85
2023-02-16T06:06:45.682Z,52.42
2023-02-16T06:07:47.710Z,61.63
2023-02-16T06:08:52.318Z,53.25
2023-02-16T06:09:54.398Z,55.90
2023-02-16T06:10:59.351Z,55.92
2023-02-16T06:12:01.444Z,69.38
2023-02-16T06:13:06.033Z,65.20
2023-02-16T06:14:11.115Z,62.58
2023-02-16T06:17:14.295Z,67.25
2023-02-16T06:18:16.271Z,60.88
2023-02-16T06:19:22.127Z,67.68
2023-02-16T06:20:24.095Z,63.20
2023-02-16T06:21:32.128Z,60.72
2023-02-16T06:22:36.682Z,63.45
2023-02-16T06:23:38.648Z,52.15
2023-02-16T06:24:43.255Z,54.38
2023-02-16T06:25:48.809Z,55.80
2023-02-16T06:26:53.325Z,50.75
2023-02-16T06:27:57.011Z,55.30
2023-02-16T06:29:01.794Z,54.00
2023-02-16T06:30:04.994Z,49.45
2023-02-16T06:31:09.876Z,53.28
2023-02-16T06:32:14.510Z,50.75
2023-02-16T06:33:16.547Z,49.03
2023-02-16T06:34:21.189Z,47.80
2023-02-16T06:35:23.295Z,52.25
2023-02-16T06:36:28.244Z,49.15
2023-02-16T06:37:32.866Z,46.97
2023-02-16T06:38:37.497Z,48.85
2023-02-16T06:39:42.177Z,47.15
2023-02-16T06:40:44.121Z,42.80
2023-02-16T06:41:48.730Z,49.17
2023-02-16T06:43:02.509Z,35.45
2023-02-16T06:44:06.633Z,44.55
2023-02-16T06:45:12.906Z,43.40
2023-02-16T06:46:14.899Z,44.72
2023-02-16T06:47:19.477Z,34.17
2023-02-16T06:48:21.461Z,43.63
2023-02-16T06:49:27.829Z,36.17
2023-02-16T06:50:30.097Z,35.75
2023-02-16T06:51:35.108Z,35.67
2023-02-16T06:52:39.824Z,39.05
2023-02-16T06:53:44.443Z,34.25
2023-02-16T06:54:46.428Z,38.30
2023-02-16T06:55:53.368Z,38.15
2023-02-16T06:56:55.378Z,38.92
2023-02-16T06:57:59.918Z,37.95
2023-02-16T06:59:02.376Z,36.08
2023-02-16T07:00:08.263Z,41.10
2023-02-16T07:01:10.439Z,42.10
2023-02-16T07:02:15.052Z,42.42
2023-02-16T07:03:17.071Z,43.28
2023-02-16T07:04:21.644Z,39.08
2023-02-16T07:05:23.655Z,37.13
2023-02-16T07:06:31.033Z,45.78
2023-02-16T07:07:32.998Z,40.03
2023-02-16T07:08:40.214Z,41.35
2023-02-16T07:09:42.193Z,45.15
2023-02-16T07:10:50.089Z,43.20
2023-02-16T07:11:52.614Z,39.08
2023-02-16T07:12:57.297Z,44.70
2023-02-16T07:14:01.819Z,39.88
2023-02-16T07:15:04.483Z,44.50
2023-02-16T07:16:10.160Z,48.67
2023-02-16T07:17:14.771Z,38.45
2023-02-16T07:18:19.376Z,50.30
2023-02-16T07:19:21.308Z,40.10
2023-02-16T07:20:26.639Z,43.35
2023-02-16T07:21:31.302Z,41.88
2023-02-16T07:22:33.353Z,42.72
2023-02-16T07:23:40.702Z,36.63
2023-02-16T07:24:42.668Z,40.47
2023-02-16T07:25:47.194Z,40.15
2023-02-16T07:26:51.953Z,42.40
2023-02-16T07:27:54.848Z,40.33
2023-02-16T07:28:59.386Z,34.78
2023-02-16T07:30:01.448Z,37.00
2023-02-16T07:31:10.777Z,32.63
2023-02-16T07:32:12.961Z,37.35
2023-02-16T07:33:18.341Z,35.88
2023-02-16T07:34:23.017Z,36.55
2023-02-16T07:35:24.966Z,45.83
2023-02-16T07:36:29.628Z,34.30
2023-02-16T07:37:31.632Z,36.35
2023-02-16T07:38:36.607Z,41.53
2023-02-16T07:39:41.195Z,39.67
2023-02-16T07:40:45.764Z,41.10
2023-02-16T07:41:50.339Z,47.60
2023-02-16T07:42:52.445Z,49.28
2023-02-16T07:43:57.055Z,44.60
2023-02-16T07:45:00.344Z,40.97
2023-02-16T07:46:05.535Z,42.15
2023-02-16T07:47:10.092Z,36.10
2023-02-16T07:48:14.716Z,37.92
2023-02-16T07:49:16.809Z,37.50
2023-02-16T07:50:21.558Z,35.33
2023-02-16T07:51:26.983Z,33.47
2023-02-16T07:52:31.700Z,33.15
2023-02-16T07:53:36.302Z,28.08
2023-02-16T07:54:40.932Z,32.63
2023-02-16T07:55:46.841Z,32.28
2023-02-16T07:56:51.436Z,28.30
2023-02-16T07:57:57.011Z,33.63
2023-02-16T07:59:03.700Z,30.88
2023-02-16T08:00:10.184Z,40.45
2023-02-16T08:01:15.428Z,32.25
2023-02-16T08:02:20.921Z,34.53
2023-02-16T08:03:23.396Z,31.98
2023-02-16T08:04:28.056Z,35.22
2023-02-16T08:05:30.291Z,35.63
2023-02-16T08:06:36.787Z,31.38
2023-02-16T08:07:40.037Z,35.55
2023-02-16T08:08:45.212Z,36.13
2023-02-16T08:09:52.458Z,34.40
2023-02-16T08:10:54.820Z,41.03
2023-02-16T08:11:59.523Z,47.58
2023-02-16T08:13:02.327Z,54.70
2023-02-16T08:14:07.005Z,48.33
2023-02-16T08:15:10.178Z,54.50
2023-02-16T08:16:16.500Z,54.00
2023-02-16T08:17:21.263Z,66.65
2023-02-16T08:18:23.412Z,48.28
2023-02-16T08:19:29.298Z,87.47
2023-02-16T08:20:48.216Z,62.65
2023-02-16T08:23:00.108Z,93.93
2023-02-16T08:24:03.845Z,60.35
2023-02-16T08:25:11.857Z,52.15
2023-02-16T08:26:17.249Z,87.25
2023-02-16T08:27:21.855Z,98.05
2023-02-16T08:28:28.883Z,83.60
2023-02-16T08:29:34.385Z,67.88
2023-02-16T08:30:36.478Z,56.08
2023-02-16T08:31:42.102Z,41.05
2023-02-16T08:32:50.936Z,66.05
2023-02-16T08:33:53.808Z,87.40
2023-02-16T08:34:58.706Z,81.35
2023-02-16T08:36:00.683Z,64.15
2023-02-16T08:37:05.266Z,114.53
2023-02-16T08:38:09.064Z,81.47
2023-02-16T08:39:19.051Z,92.93
2023-02-16T08:40:24.977Z,177.43
2023-02-16T08:41:34.344Z,97.30
2023-02-16T08:42:37.120Z,52.67
2023-02-16T08:43:41.821Z,63.15
2023-02-16T08:44:47.267Z,53.38
2023-02-16T08:45:49.616Z,68.60
2023-02-16T08:46:55.948Z,71.43
2023-02-16T08:47:57.901Z,51.13
2023-02-16T08:49:03.637Z,68.57
2023-02-16T08:50:07.840Z,55.63
2023-02-16T08:51:17.748Z,73.70
2023-02-16T08:52:19.985Z,69.00
2023-02-16T08:53:28.003Z,95.55
2023-02-16T08:54:33.814Z,70.43
2023-02-16T08:55:39.254Z,44.60
2023-02-16T08:56:46.252Z,51.63
2023-02-16T08:57:50.862Z,63.05
2023-02-16T08:58:53.084Z,52.97
2023-02-16T09:00:10.007Z,62.10
2023-02-16T09:01:15.640Z,75.30
2023-02-16T09:02:18.278Z,113.35
2023-02-16T09:03:22.941Z,100.28
2023-02-16T09:04:29.300Z,66.18
2023-02-16T09:05:31.558Z,114.70
2023-02-16T09:06:40.356Z,113.90
2023-02-16T09:07:42.981Z,77.47
2023-02-16T09:08:47.620Z,99.53
2023-02-16T09:09:53.070Z,78.13
2023-02-16T09:11:01.858Z,71.03
2023-02-16T09:12:06.974Z,81.85
2023-02-16T09:13:10.786Z,67.07
2023-02-16T09:14:15.634Z,62.22
2023-02-16T09:15:17.765Z,73.30
2023-02-16T09:16:24.651Z,87.47
2023-02-16T09:17:28.407Z,90.80
2023-02-16T09:18:33.450Z,98.95
2023-02-16T09:19:38.578Z,93.07
2023-02-16T09:20:42.972Z,53.30
2023-02-16T09:21:50.956Z,57.60
2023-02-16T09:22:53.169Z,100.72
2023-02-16T09:23:59.389Z,51.70
2023-02-16T09:25:03.997Z,59.65
2023-02-16T09:26:12.011Z,72.57
2023-02-16T09:27:16.816Z,76.72
2023-02-16T09:28:21.640Z,83.78
2023-02-16T09:29:26.267Z,144.18
2023-02-16T09:30:28.463Z,96.85
2023-02-16T09:31:35.857Z,102.63
2023-02-16T09:32:38.080Z,94.60
2023-02-16T09:33:43.647Z,81.45
2023-02-16T09:34:51.421Z,68.75
2023-02-16T09:35:54.745Z,131.10
2023-02-16T09:36:59.366Z,97.82
2023-02-16T09:38:02.596Z,96.82
2023-02-16T09:39:08.230Z,108.90
2023-02-16T09:40:16.500Z,92.03
2023-02-16T09:41:34.935Z,75.20
2023-02-16T09:42:51.482Z,90.25
2023-02-16T09:43:58.353Z,101.15
2023-02-16T09:45:09.837Z,72.43
2023-02-16T09:46:18.916Z,76.20
2023-02-16T09:47:29.524Z,123.28
2023-02-16T09:48:39.087Z,104.05
2023-02-16T09:49:44.376Z,131.15
2023-02-16T09:50:54.275Z,99.65
2023-02-16T09:52:05.690Z,64.95
2023-02-16T09:53:18.531Z,61.65
2023-02-16T09:54:34.849Z,60.10
2023-02-16T09:55:47.493Z,95.70
2023-02-16T09:57:01.592Z,66.10
2023-02-16T09:58:14.851Z,72.60
2023-02-16T09:59:35.998Z,87.85
2023-02-16T10:00:52.314Z,84.05
2023-02-16T10:02:05.831Z,54.22
2023-02-16T10:03:24.542Z,65.07
2023-02-16T10:04:44.217Z,117.70
2023-02-16T10:05:56.704Z,78.72
2023-02-16T10:07:12.708Z,64.93
2023-02-16T10:08:24.942Z,94.32
2023-02-16T10:09:29.716Z,133.30
2023-02-16T10:10:41.552Z,127.25
2023-02-16T10:11:54.535Z,80.95
2023-02-16T10:13:09.387Z,137.07
2023-02-16T10:14:21.232Z,75.32
2023-02-16T10:15:29.642Z,114.93
2023-02-16T10:16:40.029Z,179.20
2023-02-16T10:17:49.724Z,90.65
2023-02-16T10:18:56.000Z,78.38
2023-02-16T10:20:06.232Z,120.75
2023-02-16T10:21:17.970Z,110.78
2023-02-16T10:23:38.183Z,167.52
2023-02-16T10:24:52.072Z,111.88
2023-02-16T10:26:02.718Z,106.30
2023-02-16T10:27:14.449Z,175.75
2023-02-16T10:28:24.514Z,84.57
2023-02-16T10:29:29.593Z,138.27
2023-02-16T10:30:32.954Z,123.85
2023-02-16T10:31:43.818Z,103.80
2023-02-16T10:32:56.473Z,133.55
2023-02-16T10:34:12.126Z,108.47
2023-02-16T10:35:20.765Z,77.55
2023-02-16T10:36:32.009Z,92.78
2023-02-16T10:37:54.140Z,147.18
2023-02-16T10:39:02.929Z,117.97
2023-02-16T10:40:23.554Z,141.25
2023-02-16T10:41:35.658Z,120.18
2023-02-16T10:42:44.059Z,126.97
2023-02-16T10:43:57.292Z,147.00
2023-02-16T10:45:06.502Z,87.65
2023-02-16T10:46:13.782Z,95.45
2023-02-16T10:47:28.317Z,96.45
2023-02-16T10:48:33.039Z,211.07
2023-02-16T10:49:37.247Z,212.90
2023-02-16T10:50:45.167Z,150.13
2023-02-16T10:51:52.916Z,123.90
2023-02-16T10:53:02.328Z,142.85
2023-02-16T10:54:08.490Z,110.97
2023-02-16T10:55:14.641Z,83.88
2023-02-16T10:56:34.561Z,84.28
2023-02-16T10:57:39.099Z,134.95
2023-02-16T10:58:44.744Z,185.98
2023-02-16T10:59:52.615Z,90.22
2023-02-16T11:01:03.622Z,69.72
2023-02-16T11:02:19.093Z,121.25
2023-02-16T11:03:27.414Z,107.57
2023-02-16T11:04:35.790Z,133.50
2023-02-16T11:05:42.400Z,152.15
2023-02-16T11:07:06.075Z,126.53
2023-02-16T11:08:14.285Z,79.35
2023-02-16T11:09:16.497Z,70.93
2023-02-16T11:10:24.599Z,65.65
2023-02-16T11:11:30.507Z,117.70
2023-02-16T11:12:38.012Z,104.05
2023-02-16T11:13:43.125Z,172.75
2023-02-16T11:14:54.395Z,123.90
2023-02-16T11:16:01.762Z,111.78
2023-02-16T11:17:14.948Z,101.05
2023-02-16T11:18:33.227Z,59.22
2023-02-16T11:19:38.210Z,115.53
2023-02-16T11:20:55.571Z,126.63
2023-02-16T11:21:58.880Z,34.58
2023-02-16T11:23:17.482Z,60.70
2023-02-16T11:24:28.964Z,75.40
2023-02-16T11:25:34.100Z,90.15
2023-02-16T11:26:36.189Z,188.90
2023-02-16T11:27:53.107Z,98.97
2023-02-16T11:29:20.485Z,52.30
2023-02-16T11:30:35.952Z,65.82
2023-02-16T11:31:39.960Z,149.50
2023-02-16T11:32:44.753Z,142.80
2023-02-16T11:34:03.304Z,132.95
2023-02-16T11:35:09.984Z,182.30
2023-02-16T11:36:28.675Z,59.50
2023-02-16T11:37:36.691Z,149.10
2023-02-16T11:38:39.160Z,141.25
2023-02-16T11:39:52.074Z,100.68
2023-02-16T11:40:54.558Z,80.35
2023-02-16T11:42:02.955Z,112.95
2023-02-16T11:43:08.506Z,147.63
2023-02-16T11:44:28.993Z,159.93
2023-02-16T11:45:38.585Z,145.65
2023-02-16T11:46:41.076Z,282.45
2023-02-16T11:47:45.935Z,116.53
2023-02-16T11:48:48.533Z,69.22
2023-02-16T11:50:09.657Z,90.70
2023-02-16T11:51:16.207Z,60.13
2023-02-16T11:52:27.466Z,173.57
2023-02-16T11:53:34.611Z,132.55
2023-02-16T11:54:39.186Z,166.88
2023-02-16T11:55:45.945Z,197.68
2023-02-16T11:57:02.572Z,158.05
2023-02-16T11:58:19.817Z,186.93
2023-02-16T11:59:25.012Z,73.07
2023-02-16T12:00:30.758Z,101.40
2023-02-16T12:01:47.962Z,180.20
2023-02-16T12:03:09.204Z,164.57
2023-02-16T12:04:31.484Z,144.88
2023-02-16T12:05:50.855Z,146.80
2023-02-16T12:07:08.608Z,742.47
2023-02-16T12:08:34.046Z,130.20
2023-02-16T12:09:49.779Z,219.75
2023-02-16T12:11:10.455Z,135.60
2023-02-16T12:12:20.046Z,120.00
2023-02-16T12:13:36.337Z,128.20
2023-02-16T12:14:52.842Z,226.05
2023-02-16T12:15:59.718Z,145.00
2023-02-16T12:17:18.239Z,104.97
2023-02-16T12:18:56.902Z,140.75
2023-02-16T12:20:15.144Z,177.27
2023-02-16T12:21:23.923Z,162.98
2023-02-16T12:22:36.356Z,102.88
2023-02-16T12:23:42.782Z,157.40
2023-02-16T12:24:58.764Z,198.93
2023-02-16T12:26:17.239Z,132.43
2023-02-16T12:27:33.857Z,187.40
2023-02-16T12:28:45.321Z,142.23
2023-02-16T12:30:01.380Z,143.23
2023-02-16T12:31:12.652Z,168.80
2023-02-16T12:32:37.815Z,124.25
2023-02-16T12:33:50.129Z,927.22
2023-02-16T12:35:03.364Z,877.40
2023-02-16T12:36:33.479Z,828.05
2023-02-16T12:37:43.122Z,317.60
2023-02-16T12:38:58.392Z,501.08
2023-02-16T12:40:14.197Z,687.10
2023-02-16T12:41:29.311Z,671.70
2023-02-16T12:42:46.938Z,693.30
2023-02-16T12:43:55.591Z,662.63
2023-02-16T12:45:04.671Z,676.75
2023-02-16T12:46:23.982Z,690.40
2023-02-16T12:47:37.824Z,742.30
2023-02-16T12:48:45.941Z,726.30
2023-02-16T12:49:56.027Z,721.63
2023-02-16T12:51:02.858Z,738.85
2023-02-16T12:52:14.638Z,737.88
2023-02-16T12:54:30.182Z,767.08
2023-02-16T12:55:41.087Z,742.58
2023-02-16T12:56:47.897Z,773.88
2023-02-16T12:57:59.869Z,815.35
2023-02-16T12:59:10.653Z,681.10
2023-02-16T13:00:24.121Z,783.93
2023-02-16T13:01:29.776Z,451.48
2023-02-16T13:02:43.252Z,655.88
2023-02-16T13:03:55.401Z,682.72
2023-02-16T13:05:03.442Z,806.92
2023-02-16T13:06:19.375Z,758.25
2023-02-16T13:07:32.822Z,820.40
2023-02-16T13:08:41.694Z,326.13
2023-02-16T13:09:55.032Z,236.85
2023-02-16T13:11:03.593Z,114.57
2023-02-16T13:12:18.883Z,141.20
2023-02-16T13:13:25.285Z,98.38
2023-02-16T13:14:33.920Z,94.53
2023-02-16T13:15:41.904Z,193.57
2023-02-16T13:16:51.069Z,335.35
2023-02-16T13:18:01.853Z,156.45
2023-02-16T13:19:06.651Z,92.77
2023-02-16T13:20:15.104Z,116.20
2023-02-16T13:21:50.417Z,101.00
2023-02-16T13:23:26.374Z,104.03
2023-02-16T13:24:46.542Z,71.45
2023-02-16T13:26:18.134Z,190.13
2023-02-16T13:27:35.066Z,119.35
2023-02-16T13:29:05.309Z,129.23
2023-02-16T13:30:50.348Z,95.50
2023-02-16T13:32:09.083Z,117.25
2023-02-16T13:33:37.101Z,108.35
2023-02-16T13:35:07.192Z,254.88
2023-02-16T13:36:32.641Z,237.65
2023-02-16T13:37:55.698Z,118.88
2023-02-16T13:39:43.254Z,167.80
2023-02-16T13:41:14.374Z,130.85
2023-02-16T13:42:52.875Z,69.50
2023-02-16T13:44:00.850Z,100.10
2023-02-16T13:45:06.066Z,149.80
2023-02-16T13:46:18.988Z,110.75
2023-02-16T13:47:29.796Z,110.20
2023-02-16T13:48:42.133Z,72.53
2023-02-16T13:49:44.553Z,162.32
2023-02-16T13:50:49.167Z,234.13
2023-02-16T13:51:51.303Z,186.02
2023-02-16T13:52:57.619Z,90.32
2023-02-16T13:54:04.307Z,109.80
2023-02-16T13:55:24.821Z,76.70
2023-02-16T13:56:37.983Z,102.10
2023-02-16T13:57:57.309Z,199.40
2023-02-16T13:59:22.767Z,103.20
2023-02-16T14:00:37.275Z,109.65
2023-02-16T14:01:43.162Z,140.88
2023-02-16T14:02:59.374Z,134.20
2023-02-16T14:04:07.463Z,183.07
2023-02-16T14:05:12.866Z,134.57
2023-02-16T14:06:37.118Z,110.40
2023-02-16T14:07:39.458Z,130.25
2023-02-16T14:08:44.550Z,147.63
2023-02-16T14:09:48.580Z,119.60
2023-02-16T14:11:09.570Z,124.47
2023-02-16T14:12:25.194Z,59.17
2023-02-16T14:13:29.893Z,104.75
2023-02-16T14:14:39.173Z,94.75
2023-02-16T14:15:55.243Z,172.55
2023-02-16T14:17:18.718Z,88.90
2023-02-16T14:18:26.166Z,70.50
2023-02-16T14:19:38.501Z,104.50
2023-02-16T14:20:43.162Z,145.55
2023-02-16T14:21:47.342Z,126.78
2023-02-16T14:22:57.572Z,223.40
2023-02-16T14:24:23.027Z,281.52
2023-02-16T14:25:42.506Z,76.97
2023-02-16T14:26:59.659Z,206.77
2023-02-16T14:28:07.053Z,135.32
2023-02-16T14:29:17.368Z,145.90
2023-02-16T14:30:28.292Z,129.13
2023-02-16T14:31:44.321Z,100.32
2023-02-16T14:32:53.687Z,152.77
2023-02-16T14:34:06.675Z,89.22
2023-02-16T14:35:21.063Z,95.45
2023-02-16T14:36:27.260Z,87.10
2023-02-16T14:37:39.546Z,95.10
2023-02-16T14:38:49.635Z,158.50
2023-02-16T14:40:06.880Z,146.48
2023-02-16T14:41:16.908Z,99.30