createdAt,value
2022-12-22T00:01:15.299Z,21.21
2022-12-22T00:04:00.154Z,21.21
2022-12-22T00:06:45.849Z,21.20
2022-12-22T00:09:32.492Z,21.20
2022-12-22T00:12:17.627Z,21.18
2022-12-22T00:15:02.809Z,21.17
2022-12-22T00:17:47.618Z,21.18
2022-12-22T00:20:33.334Z,21.18
2022-12-22T00:23:18.225Z,21.16
2022-12-22T00:26:04.688Z,21.17
2022-12-22T00:28:49.695Z,21.17
2022-12-22T00:31:34.535Z,21.16
2022-12-22T00:34:19.405Z,21.15
2022-12-22T00:37:04.193Z,21.16
2022-12-22T00:39:49.008Z,21.17
2022-12-22T00:42:35.642Z,21.18
2022-12-22T00:45:20.497Z,21.18
2022-12-22T00:48:06.924Z,21.19
2022-12-22T00:50:52.525Z,21.20
2022-12-22T00:53:37.539Z,21.21
2022-12-22T00:56:22.788Z,21.21
2022-12-22T00:59:09.542Z,21.22
2022-12-22T01:01:54.608Z,21.22
2022-12-22T01:04:39.837Z,21.21
2022-12-22T01:07:25.229Z,21.21
2022-12-22T01:10:10.546Z,21.21
2022-12-22T01:12:56.020Z,21.21
2022-12-22T01:15:42.763Z,21.21
2022-12-22T01:18:27.687Z,21.21
2022-12-22T01:21:12.949Z,21.21
2022-12-22T01:23:57.809Z,21.20
2022-12-22T01:26:42.642Z,21.20
2022-12-22T01:29:27.749Z,21.20
2022-12-22T01:32:14.170Z,21.21
2022-12-22T01:34:59.557Z,21.20
2022-12-22T01:37:44.471Z,21.21
2022-12-22T01:40:31.774Z,21.20
2022-12-22T01:43:16.877Z,21.20
2022-12-22T01:46:01.795Z,21.20
2022-12-22T01:48:48.609Z,21.20
2022-12-22T01:51:33.897Z,21.21
2022-12-22T01:54:18.962Z,21.23
2022-12-22T01:57:04.370Z,21.22
2022-12-22T01:59:49.472Z,21.21
2022-12-22T02:02:34.881Z,21.22
2022-12-22T02:05:21.673Z,21.23
2022-12-22T02:08:10.623Z,21.24
2022-12-22T02:10:59.940Z,21.23
2022-12-22T02:13:48.000Z,21.23
2022-12-22T02:16:33.501Z,21.22
2022-12-22T02:19:19.787Z,21.22
2022-12-22T02:22:09.396Z,21.22
2022-12-22T02:24:56.691Z,21.21
2022-12-22T02:27:43.184Z,21.21
2022-12-22T02:30:28.578Z,21.20
2022-12-22T02:33:13.630Z,21.20
2022-12-22T02:36:02.811Z,21.20
2022-12-22T02:38:49.745Z,21.21
2022-12-22T02:41:36.073Z,21.20
2022-12-22T02:44:26.472Z,21.20
2022-12-22T02:47:13.056Z,21.20
2022-12-22T02:49:58.944Z,21.19
2022-12-22T02:52:46.099Z,21.19
2022-12-22T02:55:31.180Z,21.19
2022-12-22T02:58:17.511Z,21.20
2022-12-22T03:01:04.074Z,21.20
2022-12-22T03:03:49.466Z,21.22
2022-12-22T03:06:34.607Z,21.21
2022-12-22T03:09:19.901Z,21.21
2022-12-22T03:12:04.978Z,21.21
2022-12-22T03:14:50.044Z,21.22
2022-12-22T03:17:36.596Z,21.22
2022-12-22T03:20:21.900Z,21.21
2022-12-22T03:23:06.825Z,21.21
2022-12-22T03:25:54.012Z,21.20
2022-12-22T03:28:21.827Z,21.20
2022-12-22T03:30:54.114Z,21.20
2022-12-22T03:33:23.400Z,21.20
2022-12-22T03:35:51.085Z,21.18
2022-12-22T03:38:18.938Z,21.18
2022-12-22T03:40:46.690Z,21.18
2022-12-22T03:43:32.018Z,21.19
2022-12-22T03:46:17.165Z,21.17
2022-12-22T03:49:06.211Z,21.18
2022-12-22T03:51:35.274Z,21.18
2022-12-22T03:54:02.966Z,21.17
2022-12-22T03:56:30.569Z,21.17
2022-12-22T03:58:58.386Z,21.17
2022-12-22T04:01:27.470Z,21.17
2022-12-22T04:03:56.569Z,21.16
2022-12-22T04:06:24.204Z,21.17
2022-12-22T04:08:51.904Z,21.18
2022-12-22T04:11:36.780Z,21.18
2022-12-22T04:14:04.445Z,21.18
2022-12-22T04:16:32.214Z,21.18
2022-12-22T04:19:01.377Z,21.19
2022-12-22T04:21:29.035Z,21.18
2022-12-22T04:23:56.656Z,21.19
2022-12-22T04:26:24.710Z,21.18
2022-12-22T04:28:52.688Z,21.18
2022-12-22T04:31:20.582Z,21.18
2022-12-22T04:33:48.308Z,21.17
2022-12-22T04:36:17.651Z,21.16
2022-12-22T04:38:45.320Z,21.17
2022-12-22T04:41:13.052Z,21.16
2022-12-22T04:43:40.699Z,21.16
2022-12-22T04:46:08.456Z,21.15
2022-12-22T04:48:36.223Z,21.16
2022-12-22T04:51:03.874Z,21.15
2022-12-22T04:53:33.183Z,21.16
2022-12-22T04:56:01.348Z,21.14
2022-12-22T04:58:28.985Z,21.15
2022-12-22T05:00:58.012Z,21.15
2022-12-22T05:03:25.776Z,21.15
2022-12-22T05:05:53.418Z,21.14
2022-12-22T05:08:21.075Z,21.14
2022-12-22T05:10:50.200Z,21.14
2022-12-22T05:13:17.874Z,21.13
2022-12-22T05:15:45.588Z,21.14
2022-12-22T05:18:13.450Z,21.15
2022-12-22T05:20:41.220Z,21.16
2022-12-22T05:23:08.968Z,21.16
2022-12-22T05:25:36.620Z,21.16
2022-12-22T05:28:05.909Z,21.16
2022-12-22T05:30:33.554Z,21.17
2022-12-22T05:33:01.195Z,21.16
2022-12-22T05:35:28.878Z,21.17
2022-12-22T05:37:56.539Z,21.17
2022-12-22T05:40:24.150Z,21.16
2022-12-22T05:42:51.802Z,21.16
2022-12-22T05:45:22.536Z,21.17
2022-12-22T05:47:50.485Z,21.16
2022-12-22T05:50:18.851Z,21.15
2022-12-22T05:52:46.605Z,21.15
2022-12-22T05:55:14.531Z,21.14
2022-12-22T05:57:42.304Z,21.14
2022-12-22T06:00:11.726Z,21.15
2022-12-22T06:02:40.864Z,21.15
2022-12-22T06:05:08.948Z,21.16
2022-12-22T06:07:36.697Z,21.16
2022-12-22T06:10:09.718Z,21.16
2022-12-22T06:12:39.598Z,21.17
2022-12-22T06:15:07.968Z,21.17
2022-12-22T06:17:42.140Z,21.18
2022-12-22T06:20:13.675Z,21.18
2022-12-22T06:22:41.373Z,21.18
2022-12-22T06:25:13.733Z,21.19
2022-12-22T06:27:45.651Z,21.20
2022-12-22T06:30:13.527Z,21.21
2022-12-22T06:32:41.337Z,21.21
2022-12-22T06:35:09.813Z,21.22
2022-12-22T06:37:38.852Z,21.22
2022-12-22T06:40:07.356Z,21.23
2022-12-22T06:42:52.322Z,21.23
2022-12-22T06:45:21.070Z,21.24
2022-12-22T06:47:50.001Z,21.25
2022-12-22T06:50:17.780Z,21.26
2022-12-22T06:52:47.913Z,21.26
2022-12-22T06:55:15.725Z,21.26
2022-12-22T06:57:43.417Z,21.25
2022-12-22T07:00:11.551Z,21.25
2022-12-22T07:02:39.475Z,21.26
2022-12-22T07:05:07.969Z,21.27
2022-12-22T07:07:35.619Z,21.26
2022-12-22T07:10:05.712Z,21.27
2022-12-22T07:12:33.311Z,21.27
2022-12-22T07:15:00.973Z,21.29
2022-12-22T07:17:28.721Z,21.28
2022-12-22T07:19:56.374Z,21.28
2022-12-22T07:22:29.576Z,21.27
2022-12-22T07:24:58.248Z,21.28
2022-12-22T07:27:27.398Z,21.28
2022-12-22T07:29:56.373Z,21.28
2022-12-22T07:32:24.082Z,21.29
2022-12-22T07:34:51.813Z,21.28
2022-12-22T07:37:19.627Z,21.29
2022-12-22T07:39:47.397Z,21.29
2022-12-22T07:42:32.229Z,21.30
2022-12-22T07:45:01.371Z,21.30
2022-12-22T07:47:34.978Z,21.28
2022-12-22T07:50:20.515Z,21.30
2022-12-22T07:52:48.207Z,21.30
2022-12-22T07:55:15.837Z,21.30
2022-12-22T07:57:43.553Z,21.32
2022-12-22T08:00:13.419Z,21.30
2022-12-22T08:02:41.245Z,21.32
2022-12-22T08:05:09.485Z,21.30
2022-12-22T08:07:37.266Z,21.32
2022-12-22T08:10:05.172Z,21.31
2022-12-22T08:12:33.282Z,21.31
2022-12-22T08:15:01.182Z,21.31
2022-12-22T08:17:32.599Z,21.32
2022-12-22T08:20:00.244Z,21.30
2022-12-22T08:22:30.384Z,21.32
2022-12-22T08:24:58.206Z,21.32
2022-12-22T08:27:26.520Z,21.32
2022-12-22T08:29:55.120Z,21.30
2022-12-22T08:32:22.832Z,21.32
2022-12-22T08:34:51.946Z,21.31
2022-12-22T08:37:19.916Z,21.32
2022-12-22T08:39:47.857Z,21.32
2022-12-22T08:42:15.645Z,21.32
2022-12-22T08:44:44.282Z,21.31
2022-12-22T08:47:16.927Z,21.31
2022-12-22T08:49:45.004Z,21.32
2022-12-22T08:52:18.704Z,21.32
2022-12-22T08:54:47.257Z,21.32
2022-12-22T08:57:15.323Z,21.31
2022-12-22T08:59:42.963Z,21.32
2022-12-22T09:02:12.087Z,21.30
2022-12-22T09:04:39.860Z,21.29
2022-12-22T09:07:07.530Z,21.28
2022-12-22T09:09:36.663Z,21.29
2022-12-22T09:12:04.363Z,21.27
2022-12-22T09:14:32.888Z,21.27
2022-12-22T09:17:00.703Z,21.26
2022-12-22T09:19:28.559Z,21.26
2022-12-22T09:21:56.318Z,21.24
2022-12-22T09:24:23.944Z,21.24
2022-12-22T09:26:53.203Z,21.24
2022-12-22T09:29:20.835Z,21.22
2022-12-22T09:31:48.667Z,21.21
2022-12-22T09:34:18.397Z,21.22
2022-12-22T09:36:46.921Z,21.23
2022-12-22T09:39:14.975Z,21.24
2022-12-22T09:41:43.590Z,21.24
2022-12-22T09:44:14.975Z,21.25
2022-12-22T09:46:42.662Z,21.25
2022-12-22T09:49:11.968Z,21.25
2022-12-22T09:51:41.314Z,21.25
2022-12-22T09:54:10.024Z,21.25
2022-12-22T09:56:37.688Z,21.25
2022-12-22T09:59:06.620Z,21.26
2022-12-22T10:01:39.469Z,21.26
2022-12-22T10:04:09.204Z,21.26
2022-12-22T10:06:38.090Z,21.25
2022-12-22T10:09:43.985Z,21.24
2022-12-22T10:11:58.687Z,21.23
2022-12-22T10:14:26.778Z,21.22
2022-12-22T10:17:09.459Z,21.21
2022-12-22T10:19:40.047Z,21.22
2022-12-22T10:22:11.360Z,21.21
2022-12-22T10:24:39.047Z,21.21
2022-12-22T10:27:07.968Z,21.20
2022-12-22T10:29:35.725Z,21.20
2022-12-22T10:32:03.992Z,21.19
2022-12-22T10:34:31.776Z,21.18
2022-12-22T10:37:02.212Z,21.18
2022-12-22T10:39:30.632Z,21.18
2022-12-22T10:42:01.152Z,21.17
2022-12-22T10:44:29.587Z,21.17
2022-12-22T10:46:57.523Z,21.17
2022-12-22T10:49:25.542Z,21.19
2022-12-22T10:51:53.490Z,21.21
2022-12-22T10:54:29.702Z,21.21
2022-12-22T10:57:00.920Z,21.23
2022-12-22T10:59:28.586Z,21.24
2022-12-22T11:01:56.287Z,21.24
2022-12-22T11:04:25.759Z,21.24
2022-12-22T11:06:53.567Z,21.23
2022-12-22T11:09:33.742Z,21.20
2022-12-22T11:12:04.821Z,21.20
2022-12-22T11:14:34.529Z,21.18
2022-12-22T11:17:03.347Z,21.18
2022-12-22T11:19:35.211Z,21.18
2022-12-22T11:22:04.237Z,21.17
2022-12-22T11:24:34.224Z,21.17
2022-12-22T11:27:06.270Z,21.16
2022-12-22T11:29:39.029Z,21.16
2022-12-22T11:32:12.372Z,21.15
2022-12-22T11:34:44.399Z,21.15
2022-12-22T11:37:14.264Z,21.15
2022-12-22T11:39:43.171Z,21.15
2022-12-22T11:42:18.485Z,21.15
2022-12-22T11:44:47.107Z,21.13
2022-12-22T11:47:16.806Z,21.12
2022-12-22T11:49:49.759Z,21.12
2022-12-22T11:52:22.391Z,21.14
2022-12-22T11:54:55.042Z,21.11
2022-12-22T11:57:26.241Z,21.17
2022-12-22T11:59:55.763Z,21.16
2022-12-22T12:02:35.314Z,21.17
2022-12-22T12:05:19.388Z,21.17
2022-12-22T12:07:47.581Z,21.16
2022-12-22T12:10:16.343Z,21.17
2022-12-22T12:12:48.077Z,21.16
2022-12-22T12:15:18.303Z,21.14
2022-12-22T12:17:49.520Z,21.13
2022-12-22T12:20:29.585Z,21.12
2022-12-22T12:23:00.666Z,21.13
2022-12-22T12:25:29.576Z,21.13
2022-12-22T12:28:02.930Z,21.13
2022-12-22T12:30:39.059Z,21.12
2022-12-22T12:33:09.097Z,21.11
2022-12-22T12:35:39.847Z,21.12
2022-12-22T12:38:16.363Z,21.12
2022-12-22T12:40:57.028Z,21.11
2022-12-22T12:43:26.116Z,21.11
2022-12-22T12:45:55.374Z,21.11
2022-12-22T12:48:41.484Z,21.11
2022-12-22T12:51:29.228Z,21.10
2022-12-22T12:54:11.770Z,21.09
2022-12-22T12:57:00.397Z,21.10
2022-12-22T12:59:43.447Z,21.11
2022-12-22T13:05:14.125Z,21.13
2022-12-22T13:08:01.058Z,21.13
2022-12-22T13:10:32.599Z,21.14
2022-12-22T13:13:00.399Z,21.14
2022-12-22T13:15:30.536Z,21.12
2022-12-22T13:17:58.352Z,21.12
2022-12-22T13:20:28.831Z,21.13
2022-12-22T13:22:56.915Z,21.11
2022-12-22T13:25:25.156Z,21.11
2022-12-22T13:27:52.792Z,21.09
2022-12-22T13:30:21.343Z,21.10
2022-12-22T13:32:49.496Z,21.09
2022-12-22T13:35:37.392Z,21.07
2022-12-22T13:38:07.403Z,21.08
2022-12-22T13:40:40.909Z,21.07
2022-12-22T13:43:11.610Z,21.08
2022-12-22T13:45:39.816Z,21.07
2022-12-22T13:48:09.351Z,21.06
2022-12-22T13:50:37.771Z,21.05
2022-12-22T13:53:07.971Z,21.05
2022-12-22T13:55:36.441Z,21.05
2022-12-22T13:58:05.746Z,21.05
2022-12-22T14:00:33.611Z,21.05
2022-12-22T14:03:02.698Z,21.04
2022-12-22T14:05:33.240Z,21.05
2022-12-22T14:08:04.631Z,21.06
2022-12-22T14:10:37.337Z,21.07
2022-12-22T14:13:12.447Z,21.08
2022-12-22T14:15:40.090Z,21.07
2022-12-22T14:18:07.717Z,21.09
2022-12-22T14:20:37.125Z,21.07
2022-12-22T14:23:07.381Z,21.09
2022-12-22T14:25:37.928Z,21.08
2022-12-22T14:28:06.186Z,21.07
2022-12-22T14:30:38.295Z,21.06
2022-12-22T14:33:16.887Z,21.04
2022-12-22T14:35:47.482Z,21.04
2022-12-22T14:38:19.986Z,21.04
2022-12-22T14:40:56.518Z,21.03
2022-12-22T14:43:28.915Z,21.03
2022-12-22T14:46:03.012Z,21.03
2022-12-22T14:48:31.537Z,21.01
2022-12-22T14:50:59.411Z,21.01
2022-12-22T14:53:30.791Z,21.01
2022-12-22T14:55:59.849Z,21.00
2022-12-22T14:58:30.807Z,21.01
2022-12-22T15:01:13.519Z,21.01
2022-12-22T15:03:42.746Z,21.00
2022-12-22T15:06:23.329Z,21.00
2022-12-22T15:08:53.285Z,20.99
2022-12-22T15:11:23.054Z,20.99
2022-12-22T15:13:54.047Z,20.99
2022-12-22T15:16:22.999Z,20.99
2022-12-22T15:18:50.868Z,21.02
2022-12-22T15:21:19.456Z,21.02
2022-12-22T15:23:47.211Z,21.03
2022-12-22T15:26:15.786Z,21.04
2022-12-22T15:28:44.870Z,21.02
2022-12-22T15:31:13.118Z,21.04
2022-12-22T15:33:41.437Z,21.03
2022-12-22T15:36:10.669Z,21.02
2022-12-22T15:38:39.914Z,21.02
2022-12-22T15:41:07.612Z,21.01
2022-12-22T15:46:25.633Z,20.99
2022-12-22T15:48:53.287Z,20.99
2022-12-22T15:51:24.446Z,20.99
2022-12-22T15:53:52.085Z,20.98
2022-12-22T15:56:21.421Z,20.98
2022-12-22T15:58:49.827Z,20.98
2022-12-22T16:01:17.530Z,20.97
2022-12-22T16:03:48.078Z,20.97
2022-12-22T16:06:16.277Z,20.97
2022-12-22T16:08:44.675Z,20.96
2022-12-22T16:11:13.055Z,20.97
2022-12-22T16:13:40.688Z,20.97
2022-12-22T16:16:09.833Z,20.97
2022-12-22T16:18:37.518Z,20.96
2022-12-22T16:21:08.659Z,20.96
2022-12-22T16:23:36.740Z,20.95
2022-12-22T16:26:04.475Z,20.96
2022-12-22T16:28:33.685Z,20.98
2022-12-22T16:31:01.416Z,20.99
2022-12-22T16:33:30.943Z,21.00
2022-12-22T16:35:58.676Z,21.00
2022-12-22T16:38:27.737Z,21.00
2022-12-22T16:40:56.694Z,21.01
2022-12-22T16:46:14.541Z,21.01
2022-12-22T16:48:42.851Z,21.01
2022-12-22T16:51:12.022Z,20.99
2022-12-22T16:53:42.488Z,20.99
2022-12-22T16:56:11.792Z,20.98
2022-12-22T16:58:39.632Z,20.98
2022-12-22T17:01:07.299Z,20.98
2022-12-22T17:03:38.393Z,20.98
2022-12-22T17:06:06.240Z,20.97
2022-12-22T17:08:35.470Z,20.96
2022-12-22T17:11:10.579Z,20.97
2022-12-22T17:13:39.798Z,20.97
2022-12-22T17:16:07.738Z,20.97
2022-12-22T17:18:35.413Z,20.96
2022-12-22T17:21:06.546Z,20.96
2022-12-22T17:23:34.910Z,20.96
2022-12-22T17:26:05.568Z,20.96
2022-12-22T17:28:33.310Z,20.95
2022-12-22T17:31:01.777Z,20.95
2022-12-22T17:33:29.593Z,20.96
2022-12-22T17:35:58.039Z,20.95
2022-12-22T17:38:27.245Z,20.97
2022-12-22T17:40:58.196Z,20.99
2022-12-22T17:43:27.305Z,21.00
2022-12-22T17:45:56.892Z,21.00
2022-12-22T17:48:24.556Z,21.00
2022-12-22T17:50:52.344Z,21.00
2022-12-22T17:53:21.020Z,20.99
2022-12-22T17:58:38.481Z,20.97
2022-12-22T18:01:06.342Z,20.97
2022-12-22T18:03:36.853Z,20.97
2022-12-22T18:06:05.534Z,20.96
2022-12-22T18:08:33.266Z,20.96
2022-12-22T18:11:01.642Z,20.95
2022-12-22T18:13:29.284Z,20.96
2022-12-22T18:16:01.000Z,20.95
2022-12-22T18:18:28.724Z,20.96
2022-12-22T18:21:07.537Z,20.94
2022-12-22T18:23:38.389Z,20.94
2022-12-22T18:26:06.255Z,20.94
2022-12-22T18:28:35.361Z,20.94
2022-12-22T18:31:05.817Z,20.93
2022-12-22T18:33:33.497Z,20.93
2022-12-22T18:36:01.173Z,20.93
2022-12-22T18:38:29.609Z,20.93
2022-12-22T18:40:57.380Z,20.94
2022-12-22T18:43:27.495Z,20.95
2022-12-22T18:45:55.174Z,20.96
2022-12-22T18:48:24.260Z,20.96
2022-12-22T18:50:52.027Z,20.96
2022-12-22T18:53:22.021Z,20.97
2022-12-22T18:55:49.729Z,20.98
2022-12-22T18:58:17.480Z,20.97
2022-12-22T19:00:45.266Z,20.98
2022-12-22T19:03:22.382Z,20.98
2022-12-22T19:05:51.490Z,20.97
2022-12-22T19:08:19.667Z,20.97
2022-12-22T19:10:48.199Z,20.98
2022-12-22T19:13:23.640Z,20.97
2022-12-22T19:15:52.062Z,20.98
2022-12-22T19:18:26.269Z,20.98
2022-12-22T19:20:57.086Z,20.97
2022-12-22T19:23:25.130Z,20.98
2022-12-22T19:25:53.960Z,20.98
2022-12-22T19:28:28.492Z,20.99
2022-12-22T19:30:57.073Z,20.99
2022-12-22T19:33:26.255Z,20.99
2022-12-22T19:35:55.107Z,21.00
2022-12-22T19:38:25.555Z,21.00
2022-12-22T19:40:54.294Z,21.00
2022-12-22T19:43:21.926Z,21.01
2022-12-22T19:45:52.005Z,21.01
2022-12-22T19:48:20.225Z,21.00
2022-12-22T19:50:48.909Z,21.01
2022-12-22T19:53:16.632Z,21.02
2022-12-22T19:55:48.392Z,21.02
2022-12-22T19:58:16.963Z,21.03
2022-12-22T20:00:45.417Z,21.04
2022-12-22T20:03:21.388Z,21.05
2022-12-22T20:05:50.042Z,21.04
2022-12-22T20:08:17.691Z,21.05
2022-12-22T20:10:49.527Z,21.05
2022-12-22T20:13:21.691Z,21.05
2022-12-22T20:15:50.910Z,21.05
2022-12-22T20:18:19.119Z,21.05
2022-12-22T20:20:57.260Z,21.05
2022-12-22T20:23:25.176Z,21.04
2022-12-22T20:25:55.586Z,21.04
2022-12-22T20:28:23.747Z,21.05
2022-12-22T20:30:51.460Z,21.04
2022-12-22T20:33:20.345Z,21.05
2022-12-22T20:35:48.141Z,21.05
2022-12-22T20:38:18.078Z,21.05
2022-12-22T20:40:45.834Z,21.05
2022-12-22T20:43:16.493Z,21.04
2022-12-22T20:45:44.588Z,21.04
2022-12-22T20:48:17.844Z,21.06
2022-12-22T20:50:47.559Z,21.06
2022-12-22T20:53:17.187Z,21.05
2022-12-22T20:55:44.893Z,21.05
2022-12-22T20:58:16.932Z,21.06
2022-12-22T21:00:44.589Z,21.07
2022-12-22T21:03:13.264Z,21.09
2022-12-22T21:05:41.904Z,21.09
2022-12-22T21:08:20.315Z,21.10
2022-12-22T21:10:48.452Z,21.11
2022-12-22T21:13:18.399Z,21.10
2022-12-22T21:15:46.508Z,21.11
2022-12-22T21:18:16.046Z,21.11
2022-12-22T21:20:44.021Z,21.11
2022-12-22T21:23:12.995Z,21.10
2022-12-22T21:25:46.193Z,21.07
2022-12-22T21:28:17.209Z,21.08
2022-12-22T21:30:46.385Z,21.09
2022-12-22T21:33:14.102Z,21.10
2022-12-22T21:35:43.007Z,21.08
2022-12-22T21:38:11.516Z,21.09
2022-12-22T21:40:40.973Z,21.07
2022-12-22T21:43:09.214Z,21.08
2022-12-22T21:45:42.701Z,21.09
2022-12-22T21:48:13.406Z,21.09
2022-12-22T21:50:41.920Z,21.09
2022-12-22T21:53:09.641Z,21.08
2022-12-22T21:55:37.789Z,21.09
2022-12-22T21:58:06.378Z,21.09
2022-12-22T22:00:34.194Z,21.09
2022-12-22T22:03:02.776Z,21.10
2022-12-22T22:05:33.659Z,21.06
2022-12-22T22:08:01.539Z,21.07
2022-12-22T22:10:30.501Z,21.07
2022-12-22T22:12:58.206Z,21.07
2022-12-22T22:15:28.030Z,21.08
2022-12-22T22:17:58.631Z,21.10
2022-12-22T22:20:30.985Z,21.08
2022-12-22T22:23:00.169Z,21.08
2022-12-22T22:25:30.016Z,21.07
2022-12-22T22:27:58.842Z,21.07
2022-12-22T22:30:27.210Z,21.06
2022-12-22T22:32:54.875Z,21.05
2022-12-22T22:35:23.237Z,21.04
2022-12-22T22:37:51.784Z,21.03
2022-12-22T22:40:22.236Z,21.03
2022-12-22T22:42:49.969Z,21.02
2022-12-22T22:45:23.728Z,21.02
2022-12-22T22:47:52.256Z,21.01
2022-12-22T22:50:20.991Z,21.01
2022-12-22T22:52:48.735Z,21.00
2022-12-22T22:55:16.661Z,21.00
2022-12-22T22:57:49.230Z,20.99
2022-12-22T23:00:17.422Z,20.99
2022-12-22T23:02:46.115Z,20.98
2022-12-22T23:05:20.696Z,20.98
2022-12-22T23:07:50.991Z,20.98
2022-12-22T23:10:18.700Z,20.98
2022-12-22T23:12:47.948Z,20.98
2022-12-22T23:15:15.660Z,20.98
2022-12-22T23:17:43.255Z,20.99
2022-12-22T23:20:11.213Z,21.00
2022-12-22T23:25:07.036Z,21.01
2022-12-22T23:27:34.724Z,21.02
2022-12-22T23:30:03.895Z,21.01
2022-12-22T23:32:31.594Z,21.02
2022-12-22T23:34:59.308Z,21.00
2022-12-22T23:37:26.963Z,20.99
2022-12-22T23:39:56.095Z,20.99
2022-12-22T23:42:29.585Z,21.00
2022-12-22T23:44:57.722Z,20.98
2022-12-22T23:47:26.761Z,20.98
2022-12-22T23:49:54.909Z,20.97
2022-12-22T23:52:22.589Z,20.95
2022-12-22T23:54:50.303Z,20.97
2022-12-22T23:57:18.038Z,20.96
2022-12-22T23:59:45.698Z,20.96
