createdAt,value
2019-05-19T02:32:39.756Z,89.70
2019-05-19T02:37:55.304Z,90.47
2019-05-19T07:20:47.391Z,99.90
2019-05-19T07:25:51.858Z,101.67
2019-05-19T07:30:56.240Z,104.95
2019-05-19T07:36:00.694Z,91.55
2019-05-19T07:41:05.057Z,98.03
2019-05-19T07:46:09.449Z,85.50
2019-05-19T07:51:13.792Z,91.87
2019-05-19T07:56:19.829Z,93.92
2019-05-19T08:01:25.822Z,97.72
2019-05-19T08:06:30.261Z,88.62
2019-05-19T08:11:37.021Z,89.17
2019-05-19T08:16:43.095Z,81.47
2019-05-19T08:21:47.509Z,89.83
2019-05-19T08:26:52.006Z,91.20
2019-05-19T08:31:59.219Z,96.42
2019-05-19T08:37:05.012Z,92.90
2019-05-19T08:42:10.974Z,90.57
2019-05-19T08:53:19.342Z,89.50
2019-05-19T09:05:01.580Z,87.12
2019-05-19T09:26:42.894Z,86.90
2019-05-19T09:32:05.741Z,82.05
2019-05-19T09:43:13.378Z,83.97
2019-05-19T10:04:27.566Z,73.60
2019-05-19T10:21:34.276Z,82.80
2019-05-19T10:45:01.124Z,66.30
2019-05-19T11:02:03.238Z,55.33
2019-05-19T11:07:34.780Z,59.85
2019-05-19T11:23:55.478Z,54.70
2019-05-19T11:29:09.824Z,54.85
2019-05-19T11:34:14.325Z,52.90
2019-05-19T11:39:23.443Z,50.38
2019-05-19T12:02:15.258Z,52.03
2019-05-19T12:07:51.175Z,51.55
2019-05-19T12:13:13.014Z,55.12
2019-05-19T12:36:42.224Z,47.23
2019-05-19T12:41:33.905Z,45.10
2019-05-19T13:25:23.604Z,40.45
2019-05-19T13:30:57.686Z,43.75
2019-05-19T13:42:03.272Z,46.10
2019-05-19T13:53:59.601Z,48.80
2019-05-19T13:59:06.407Z,40.63
2019-05-19T14:10:58.803Z,43.55
2019-05-19T14:16:14.765Z,43.52
2019-05-19T14:21:19.312Z,42.30
2019-05-19T14:26:23.852Z,45.23
2019-05-19T14:48:00.284Z,46.50
2019-05-19T14:53:04.857Z,46.63
2019-05-19T14:58:09.323Z,47.35
2019-05-19T15:03:13.744Z,50.43
2019-05-19T15:08:18.180Z,51.28
2019-05-19T15:13:22.622Z,52.05
2019-05-19T15:18:34.033Z,53.58
2019-05-19T15:23:40.617Z,51.88
2019-05-19T15:28:45.340Z,60.45
2019-05-19T15:33:50.123Z,55.90
2019-05-19T15:38:54.569Z,65.12
2019-05-19T15:43:59.008Z,55.45
2019-05-19T15:49:03.558Z,62.95
2019-05-19T15:54:15.941Z,61.08
2019-05-19T15:59:20.405Z,64.72
2019-05-19T16:04:24.952Z,68.65
2019-05-19T16:09:31.156Z,63.25
2019-05-19T16:14:35.686Z,63.10
2019-05-19T16:20:00.889Z,60.05
2019-05-19T16:24:53.303Z,62.70
2019-05-19T16:30:02.931Z,64.03
2019-05-19T16:35:40.406Z,62.50
2019-05-19T16:40:43.839Z,60.78
2019-05-19T16:45:48.488Z,56.08
2019-05-19T16:50:55.239Z,68.60
2019-05-19T17:01:31.268Z,60.78
2019-05-19T17:06:37.088Z,64.30
2019-05-19T17:11:42.796Z,61.88
2019-05-19T17:16:55.323Z,60.98
2019-05-19T17:22:01.602Z,62.30
2019-05-19T17:27:09.766Z,56.35
2019-05-19T17:32:20.520Z,63.75
2019-05-19T17:37:33.989Z,53.30
2019-05-19T17:48:09.747Z,57.55
2019-05-19T17:53:34.617Z,57.97
2019-05-19T17:58:42.051Z,59.70
2019-05-19T18:03:52.202Z,59.15
2019-05-19T18:09:02.802Z,58.20
2019-05-19T18:26:26.782Z,58.92
2019-05-19T18:31:50.165Z,52.65
2019-05-19T18:37:17.082Z,62.03
2019-05-19T18:42:27.665Z,60.95
2019-05-19T18:47:41.446Z,60.25
2019-05-19T18:52:49.782Z,59.40
2019-05-19T18:57:54.349Z,58.35
2019-05-19T19:02:59.843Z,60.55
2019-05-19T19:08:06.932Z,60.05
2019-05-19T19:13:13.180Z,56.95
2019-05-19T19:18:21.275Z,55.83
2019-05-19T19:23:27.993Z,56.65
2019-05-19T19:28:32.461Z,63.90
2019-05-19T19:33:37.370Z,53.78
2019-05-19T19:38:41.913Z,65.03
2019-05-19T19:43:48.105Z,63.20
2019-05-19T19:48:55.702Z,64.05
2019-05-19T19:54:03.240Z,68.02
2019-05-19T19:59:09.866Z,73.20
2019-05-19T20:04:14.582Z,68.40
2019-05-19T20:09:22.148Z,71.57
2019-05-19T20:14:57.299Z,70.10
2019-05-19T20:25:37.550Z,72.90
2019-05-19T20:36:13.143Z,75.85
2019-05-19T20:48:12.496Z,72.00
2019-05-19T20:54:08.946Z,78.05
2019-05-19T21:05:22.660Z,83.00
2019-05-19T21:21:13.458Z,81.32
2019-05-19T21:26:28.312Z,78.47
2019-05-19T21:31:42.119Z,85.38
2019-05-19T21:36:56.568Z,70.40
2019-05-19T21:42:08.069Z,75.50
2019-05-19T21:47:14.376Z,74.67
2019-05-19T21:52:38.408Z,54.30
2019-05-19T21:57:43.067Z,56.05
2019-05-19T22:02:50.217Z,52.70
2019-05-19T22:07:59.248Z,69.75
2019-05-19T22:13:07.914Z,71.67
2019-05-19T22:18:12.831Z,65.35
2019-05-19T22:23:30.483Z,66.00
2019-05-19T22:28:35.039Z,60.00
2019-05-19T22:33:50.775Z,65.45
2019-05-19T22:39:17.184Z,64.17
2019-05-19T22:44:23.540Z,60.15
2019-05-19T22:49:34.126Z,62.48
2019-05-19T22:54:42.169Z,67.50
2019-05-19T22:59:48.302Z,74.82
2019-05-19T23:04:56.459Z,68.30
2019-05-19T23:10:11.258Z,61.05
2019-05-19T23:15:23.745Z,67.45
2019-05-19T23:20:32.332Z,64.58
2019-05-19T23:25:39.390Z,59.45
2019-05-19T23:30:50.424Z,60.20
2019-05-19T23:36:03.797Z,59.13
2019-05-19T23:41:13.707Z,56.73
2019-05-19T23:46:27.582Z,54.60
2019-05-19T23:51:32.305Z,67.60
2019-05-19T23:56:42.085Z,63.68
