createdAt,value
2018-09-04T00:29:28.673Z,101847.13
2018-09-04T00:31:56.845Z,101843.59
2018-09-04T00:34:25.028Z,101845.00
2018-09-04T00:36:52.653Z,101840.59
2018-09-04T00:39:20.280Z,101838.46
2018-09-04T00:41:47.914Z,101836.70
2018-09-04T00:44:15.537Z,101841.20
2018-09-04T00:46:59.450Z,101841.67
2018-09-04T00:49:27.624Z,101835.55
2018-09-04T00:51:55.235Z,101838.67
2018-09-04T00:54:22.901Z,101830.77
2018-09-04T00:56:51.026Z,101832.98
2018-09-04T00:59:19.288Z,101827.69
2018-09-04T01:01:47.227Z,101833.90
2018-09-04T01:04:15.369Z,101831.77
2018-09-04T01:06:43.803Z,101837.98
2018-09-04T01:09:18.331Z,101839.35
2018-09-04T01:11:46.366Z,101835.42
2018-09-04T01:14:14.809Z,101841.64
2018-09-04T01:16:42.846Z,101839.87
2018-09-04T01:19:10.477Z,101840.31
2018-09-04T01:21:38.673Z,101842.12
2018-09-04T01:24:06.269Z,101839.47
2018-09-04T01:26:34.677Z,101845.69
2018-09-04T01:29:02.977Z,101836.91
2018-09-04T01:31:37.529Z,101841.76
2018-09-04T01:34:05.357Z,101838.31
2018-09-04T01:36:34.925Z,101839.67
2018-09-04T01:39:02.956Z,101833.09
2018-09-04T01:43:42.247Z,101832.27
2018-09-04T01:46:25.261Z,101833.18
2018-09-04T01:48:59.415Z,101830.58
2018-09-04T01:54:17.492Z,101831.94
2018-09-04T01:56:45.617Z,101822.27
2018-09-04T01:59:13.252Z,101824.11
2018-09-04T02:01:41.291Z,101825.44
2018-09-04T02:04:09.106Z,101824.56
2018-09-04T02:06:36.993Z,101826.80
2018-09-04T02:09:05.849Z,101827.72
2018-09-04T02:11:33.516Z,101824.20
2018-09-04T02:14:01.199Z,101825.96
2018-09-04T02:16:28.960Z,101829.53
2018-09-04T02:18:56.954Z,101827.77
2018-09-04T02:21:24.974Z,101831.73
2018-09-04T02:23:52.981Z,101832.17
2018-09-04T02:26:20.639Z,101822.91
2018-09-04T02:28:48.637Z,101824.72
2018-09-04T02:31:32.965Z,101827.40
2018-09-04T02:36:52.211Z,101825.67
2018-09-04T02:39:20.207Z,101819.98
2018-09-04T02:41:48.141Z,101825.34
2018-09-04T02:44:15.828Z,101826.23
2018-09-04T02:46:43.778Z,101815.66
2018-09-04T02:49:11.458Z,101817.45
2018-09-04T02:51:39.366Z,101820.11
2018-09-04T02:54:07.407Z,101819.27
2018-09-04T02:56:35.479Z,101817.09
2018-09-04T02:59:03.182Z,101820.19
2018-09-04T03:01:30.887Z,101817.58
2018-09-04T03:03:59.431Z,101814.94
2018-09-04T03:06:27.067Z,101817.54
2018-09-04T03:08:55.692Z,101816.33
2018-09-04T03:11:23.657Z,101811.04
2018-09-04T03:13:51.342Z,101809.72
2018-09-04T03:16:19.032Z,101806.16
2018-09-04T03:18:46.996Z,101804.47
2018-09-04T03:21:15.304Z,101801.83
2018-09-04T03:23:42.947Z,101803.63
2018-09-04T03:26:11.186Z,101803.22
2018-09-04T03:28:38.828Z,101795.33
2018-09-04T03:31:06.659Z,101805.42
2018-09-04T03:33:34.541Z,101799.26
2018-09-04T03:36:02.248Z,101800.54
2018-09-04T03:38:30.254Z,101796.61
2018-09-04T03:40:58.207Z,101793.09
2018-09-04T03:43:26.419Z,101790.55
2018-09-04T03:45:54.487Z,101794.09
2018-09-04T03:48:22.531Z,101798.53
2018-09-04T03:50:50.638Z,101800.77
2018-09-04T03:53:18.336Z,101799.05
2018-09-04T03:55:46.029Z,101805.25
2018-09-04T03:58:13.727Z,101803.53
2018-09-04T04:00:41.382Z,101808.86
2018-09-04T04:03:09.059Z,101804.48
2018-09-04T04:05:37.097Z,101808.86
2018-09-04T04:08:04.753Z,101805.81
2018-09-04T04:10:32.766Z,101800.56
2018-09-04T04:13:01.195Z,101801.48
2018-09-04T04:15:28.831Z,101806.36
2018-09-04T04:17:56.536Z,101805.08
2018-09-04T04:20:24.515Z,101807.76
2018-09-04T04:22:52.608Z,101808.23
2018-09-04T04:25:20.307Z,101811.80
2018-09-04T04:27:48.314Z,101811.36
2018-09-04T04:30:16.441Z,101811.36
2018-09-04T04:32:44.523Z,101825.06
2018-09-04T04:35:12.260Z,101827.70
2018-09-04T04:37:40.318Z,101821.60
2018-09-04T04:40:08.110Z,101827.77
2018-09-04T04:42:35.723Z,101826.89
2018-09-04T04:45:03.488Z,101830.41
2018-09-04T04:47:36.671Z,101815.44
2018-09-04T04:50:04.704Z,101822.89
2018-09-04T04:52:32.441Z,101823.81
2018-09-04T04:55:00.661Z,101826.48
2018-09-04T04:57:28.355Z,101822.56
2018-09-04T04:59:56.640Z,101826.52
2018-09-04T05:02:24.992Z,101826.52
2018-09-04T05:04:52.730Z,101822.56
2018-09-04T05:07:20.508Z,101816.43
2018-09-04T05:09:48.557Z,101817.75
2018-09-04T05:12:16.547Z,101809.41
2018-09-04T05:14:44.506Z,101805.45
2018-09-04T05:17:13.267Z,101818.67
2018-09-04T05:19:40.921Z,101814.30
2018-09-04T05:22:09.068Z,101818.22
2018-09-04T05:24:36.722Z,101820.39
2018-09-04T05:27:04.662Z,101797.11
2018-09-04T05:29:32.860Z,101827.11
2018-09-04T05:32:05.012Z,101829.31
2018-09-04T05:34:32.759Z,101831.52
2018-09-04T05:37:00.864Z,101828.47
2018-09-04T05:39:28.510Z,101832.36
2018-09-04T05:42:00.684Z,101831.03
2018-09-04T05:44:28.796Z,101835.30
2018-09-04T05:46:56.583Z,101841.47
2018-09-04T05:49:30.416Z,101842.34
2018-09-04T05:51:58.101Z,101844.52
2018-09-04T05:54:26.105Z,101841.47
2018-09-04T05:56:54.276Z,101843.63
2018-09-04T05:59:22.325Z,101842.72
2018-09-04T06:04:56.254Z,101844.08
2018-09-04T06:07:24.146Z,101844.95
2018-09-04T06:09:52.041Z,101838.83
2018-09-04T06:12:19.756Z,101844.95
2018-09-04T06:14:47.766Z,101840.98
2018-09-04T06:17:15.545Z,101839.16
2018-09-04T06:19:43.328Z,101838.64
2018-09-04T06:22:11.002Z,101840.48
2018-09-04T06:24:38.704Z,101843.92
2018-09-04T06:27:06.514Z,101849.14
2018-09-04T06:29:34.355Z,101849.11
2018-09-04T06:32:01.977Z,101850.06
2018-09-04T06:34:29.780Z,101843.45
2018-09-04T06:36:57.515Z,101843.92
2018-09-04T06:39:25.637Z,101847.45
2018-09-04T06:41:53.427Z,101851.82
2018-09-04T06:44:21.123Z,101848.33
2018-09-04T06:46:48.798Z,101848.33
2018-09-04T06:49:16.806Z,101852.30
2018-09-04T06:51:44.510Z,101851.82
2018-09-04T06:54:12.290Z,101850.50
2018-09-04T06:56:40.574Z,101859.31
2018-09-04T06:59:08.382Z,101850.97
2018-09-04T07:01:36.366Z,101863.68
2018-09-04T07:04:04.035Z,101857.98
2018-09-04T07:06:32.196Z,101857.55
2018-09-04T07:08:59.983Z,101857.95
2018-09-04T07:11:40.309Z,101860.59
2018-09-04T07:14:07.915Z,101860.13
2018-09-04T07:16:35.906Z,101860.56
2018-09-04T07:19:03.892Z,101862.28
2018-09-04T07:30:03.512Z,101858.25
2018-09-04T07:32:31.451Z,101856.00
2018-09-04T07:34:59.548Z,101856.85
2018-09-04T07:37:27.732Z,101867.43
2018-09-04T07:39:55.358Z,101860.78
2018-09-04T07:42:23.281Z,101864.27
2018-09-04T07:44:50.984Z,101868.20
2018-09-04T07:47:18.623Z,101869.89
2018-09-04T07:49:46.268Z,101866.80
2018-09-04T07:52:14.469Z,101863.35
2018-09-04T07:54:42.124Z,101865.88
2018-09-04T07:57:10.097Z,101863.17
2018-09-04T07:59:38.008Z,101864.05
2018-09-04T08:02:06.278Z,101861.84
2018-09-04T08:04:34.849Z,101862.69
2018-09-04T08:07:02.522Z,101856.56
2018-09-04T08:09:30.150Z,101865.26
2018-09-04T08:11:57.833Z,101864.34
2018-09-04T08:14:26.735Z,101859.05
2018-09-04T08:16:54.338Z,101856.36
2018-09-04T08:19:22.085Z,101858.89
2018-09-04T08:21:50.083Z,101860.63
2018-09-04T08:24:17.851Z,101861.06
2018-09-04T08:26:45.725Z,101860.98
2018-09-04T08:29:13.584Z,101860.06
2018-09-04T08:31:41.283Z,101856.91
2018-09-04T08:34:09.444Z,101855.94
2018-09-04T08:36:37.335Z,101858.03
2018-09-04T08:39:07.102Z,101844.00
2018-09-04T08:41:35.324Z,101848.50
2018-09-04T08:44:03.288Z,101846.25
2018-09-04T08:46:31.152Z,101849.70
2018-09-04T08:48:59.407Z,101847.02
2018-09-04T08:51:27.421Z,101850.90
2018-09-04T08:53:55.314Z,101846.93
2018-09-04T08:56:22.969Z,101848.41
2018-09-04T08:58:50.643Z,101848.45
2018-09-04T09:01:19.065Z,101849.78
2018-09-04T09:03:46.851Z,101846.69
2018-09-04T09:06:14.849Z,101849.73
2018-09-04T09:08:42.990Z,101844.45
2018-09-04T09:11:10.861Z,101846.61
2018-09-04T09:13:38.764Z,101849.25
2018-09-04T09:16:06.693Z,101847.45
2018-09-04T09:18:34.478Z,101838.59
2018-09-04T09:21:02.324Z,101843.81
2018-09-04T09:23:30.164Z,101836.75
2018-09-04T09:25:58.075Z,101840.67
2018-09-04T09:28:25.714Z,101842.03
2018-09-04T09:30:53.869Z,101835.42
2018-09-04T09:33:21.621Z,101843.28
2018-09-04T09:35:49.554Z,101837.87
2018-09-04T09:38:17.195Z,101840.84
2018-09-04T09:40:44.841Z,101841.59
2018-09-04T09:43:12.713Z,101838.02
2018-09-04T09:45:40.445Z,101840.14
2018-09-04T09:48:08.199Z,101835.73
2018-09-04T09:50:35.883Z,101836.58
2018-09-04T09:53:04.005Z,101838.30
2018-09-04T09:55:31.623Z,101833.01
2018-09-04T09:57:59.526Z,101827.23
2018-09-04T10:00:37.967Z,101824.13
2018-09-04T10:03:11.256Z,101830.67
2018-09-04T10:05:39.677Z,101828.47
2018-09-04T10:08:07.810Z,101820.92
2018-09-04T10:10:35.691Z,101823.52
2018-09-04T10:13:03.327Z,101818.98
2018-09-04T10:15:31.519Z,101823.77
2018-09-04T10:17:59.239Z,101821.46
2018-09-04T10:20:27.085Z,101812.11
2018-09-04T10:22:55.346Z,101818.23
2018-09-04T10:25:23.206Z,101817.63
2018-09-04T10:27:51.791Z,101814.36
2018-09-04T10:30:19.856Z,101818.23
2018-09-04T10:32:51.099Z,101815.47
2018-09-04T10:35:19.689Z,101816.75
2018-09-04T10:37:47.477Z,101821.59
2018-09-04T10:40:20.605Z,101818.83
2018-09-04T10:42:48.539Z,101818.38
2018-09-04T10:45:21.860Z,101811.80
2018-09-04T10:47:49.706Z,101811.70
2018-09-04T10:50:17.413Z,101814.27
2018-09-04T10:52:45.271Z,101815.98
2018-09-04T10:55:13.392Z,101810.13
2018-09-04T10:57:41.103Z,101812.20
2018-09-04T11:00:08.704Z,101811.61
2018-09-04T11:02:36.421Z,101810.06
2018-09-04T11:05:04.527Z,101809.53
2018-09-04T11:07:32.142Z,101803.30
2018-09-04T11:09:59.909Z,101804.44
2018-09-04T11:12:27.463Z,101801.69
2018-09-04T11:14:55.119Z,101799.39
2018-09-04T11:17:23.074Z,101798.84
2018-09-04T11:19:51.115Z,101803.13
2018-09-04T11:22:19.242Z,101798.65
2018-09-04T11:24:46.854Z,101801.12
2018-09-04T11:27:14.848Z,101803.67
2018-09-04T11:29:42.518Z,101799.11
2018-09-04T11:32:10.198Z,101798.13
2018-09-04T11:34:38.907Z,101798.48
2018-09-04T11:37:06.822Z,101792.14
2018-09-04T11:39:34.461Z,101800.05
2018-09-04T11:42:02.473Z,101792.44
2018-09-04T11:44:30.097Z,101787.53
2018-09-04T11:46:57.823Z,101788.75
2018-09-04T11:49:25.538Z,101790.82
2018-09-04T11:51:53.230Z,101792.92
2018-09-04T11:54:20.862Z,101792.78
2018-09-04T11:56:48.851Z,101789.53
2018-09-04T11:59:16.509Z,101790.22
2018-09-04T12:01:47.825Z,101791.88
2018-09-04T12:04:15.792Z,101789.58
2018-09-04T12:06:43.829Z,101787.27
2018-09-04T12:09:11.505Z,101782.30
2018-09-04T12:11:39.120Z,101787.34
2018-09-04T12:14:07.302Z,101789.34
2018-09-04T12:16:35.163Z,101791.89
2018-09-04T12:19:02.833Z,101796.21
2018-09-04T12:21:30.579Z,101796.50
2018-09-04T12:23:58.279Z,101796.33
2018-09-04T12:26:25.925Z,101797.95
2018-09-04T12:28:54.149Z,101798.40
2018-09-04T12:31:22.224Z,101796.02
2018-09-04T12:33:49.899Z,101785.23
2018-09-04T12:36:17.611Z,101794.33
2018-09-04T12:38:45.555Z,101789.75
2018-09-04T12:41:14.731Z,101779.47
2018-09-04T12:43:42.818Z,101783.73
2018-09-04T12:46:10.501Z,101777.80
2018-09-04T12:48:38.913Z,101778.97
2018-09-04T12:51:07.258Z,101775.30
2018-09-04T12:53:34.985Z,101775.24
2018-09-04T12:56:02.987Z,101774.79
2018-09-04T12:58:30.608Z,101775.19
2018-09-04T13:00:58.773Z,101778.63
2018-09-04T13:03:28.100Z,101773.64
2018-09-04T13:05:55.704Z,101779.72
2018-09-04T13:08:26.766Z,101776.91
2018-09-04T13:10:54.414Z,101777.73
2018-09-04T13:13:22.066Z,101781.05
2018-09-04T13:15:51.899Z,101777.89
2018-09-04T13:18:19.758Z,101781.72
2018-09-04T13:20:47.420Z,101779.00
2018-09-04T13:23:15.405Z,101778.40
2018-09-04T13:25:43.131Z,101775.23
2018-09-04T13:28:11.053Z,101774.69
2018-09-04T13:30:39.152Z,101775.77
2018-09-04T13:33:07.245Z,101775.62
2018-09-04T13:35:35.358Z,101769.23
2018-09-04T13:38:03.580Z,101770.05
2018-09-04T13:40:31.554Z,101772.59
2018-09-04T13:42:59.255Z,101770.33
2018-09-04T13:45:27.542Z,101770.16
2018-09-04T13:47:55.694Z,101770.92
2018-09-04T13:50:23.320Z,101767.30
2018-09-04T13:52:51.297Z,101769.95
2018-09-04T13:55:19.497Z,101764.09
2018-09-04T13:57:47.162Z,101773.27
2018-09-04T14:00:15.717Z,101775.31
2018-09-04T14:02:43.336Z,101778.72
2018-09-04T14:05:11.171Z,101778.56
2018-09-04T14:07:38.802Z,101780.48
2018-09-04T14:10:06.513Z,101783.28
2018-09-04T14:12:34.162Z,101781.53
2018-09-04T14:15:02.727Z,101772.94
2018-09-04T14:17:30.423Z,101778.14
2018-09-04T14:19:58.243Z,101786.30
2018-09-04T14:22:26.705Z,101777.73
2018-09-04T14:24:54.716Z,101769.59
2018-09-04T14:27:22.765Z,101779.45
2018-09-04T14:29:53.964Z,101782.49
2018-09-04T14:32:18.190Z,101775.73
2018-09-04T14:34:46.127Z,101774.58
2018-09-04T14:37:14.351Z,101778.83
2018-09-04T14:39:42.242Z,101782.80
2018-09-04T14:42:10.540Z,101775.66
2018-09-04T14:44:38.546Z,101787.73
2018-09-04T14:47:06.213Z,101787.48
2018-09-04T14:49:34.370Z,101779.96
2018-09-04T14:52:01.956Z,101782.67
2018-09-04T14:54:29.907Z,101792.62
2018-09-04T14:56:57.973Z,101790.94
2018-09-04T14:59:26.231Z,101788.84
2018-09-04T15:01:54.417Z,101789.97
2018-09-04T15:04:22.396Z,101797.66
2018-09-04T15:06:50.402Z,101794.97
2018-09-04T15:09:18.001Z,101792.36
2018-09-04T15:11:45.632Z,101789.12
2018-09-04T15:14:13.250Z,101782.91
2018-09-04T15:16:41.131Z,101790.00
2018-09-04T15:19:08.787Z,101787.98
2018-09-04T15:21:36.773Z,101785.22
2018-09-04T15:24:05.037Z,101793.91
2018-09-04T15:26:32.695Z,101796.91
2018-09-04T15:29:00.380Z,101797.74
2018-09-04T15:31:28.108Z,101792.98
2018-09-04T15:33:56.126Z,101790.48
2018-09-04T15:36:23.762Z,101786.95
2018-09-04T15:38:51.908Z,101788.74
2018-09-04T15:41:19.611Z,101784.36
2018-09-04T15:43:47.592Z,101786.30
2018-09-04T15:46:15.511Z,101788.48
2018-09-04T15:48:43.224Z,101793.34
2018-09-04T15:51:10.855Z,101792.42
2018-09-04T15:53:38.492Z,101791.64
2018-09-04T15:56:06.121Z,101790.09
2018-09-04T15:58:34.640Z,101794.17
2018-09-04T16:01:02.412Z,101797.49
2018-09-04T16:03:30.091Z,101796.85
2018-09-04T16:05:58.310Z,101791.58
2018-09-04T16:08:26.081Z,101799.58
2018-09-04T16:10:53.890Z,101798.54
2018-09-04T16:13:21.529Z,101796.96
2018-09-04T16:15:49.424Z,101802.47
2018-09-04T16:18:17.407Z,101797.11
2018-09-04T16:20:45.017Z,101798.44
2018-09-04T16:23:12.615Z,101803.03
2018-09-04T16:25:40.667Z,101797.06
2018-09-04T16:28:08.778Z,101799.06
2018-09-04T16:30:36.786Z,101800.22
2018-09-04T16:33:04.731Z,101802.63
2018-09-04T16:35:32.468Z,101798.88
2018-09-04T16:38:00.098Z,101801.35
2018-09-04T16:40:28.086Z,101802.56
2018-09-04T16:42:55.729Z,101807.11
2018-09-04T16:45:23.481Z,101810.40
2018-09-04T16:47:51.333Z,101804.75
2018-09-04T16:50:18.922Z,101805.33
2018-09-04T16:52:47.468Z,101807.69
2018-09-04T16:55:15.597Z,101806.39
2018-09-04T16:57:43.282Z,101801.14
2018-09-04T17:00:11.375Z,101803.45
2018-09-04T17:02:39.493Z,101810.75
2018-09-04T17:05:07.371Z,101802.69
2018-09-04T17:07:35.285Z,101805.94
2018-09-04T17:10:03.016Z,101814.05
2018-09-04T17:12:31.438Z,101812.36
2018-09-04T17:14:59.156Z,101813.83
2018-09-04T17:17:27.022Z,101810.91
2018-09-04T17:20:10.070Z,101815.97
2018-09-04T17:22:37.990Z,101809.31
2018-09-04T17:25:05.651Z,101815.64
2018-09-04T17:27:33.404Z,101817.36
2018-09-04T17:30:01.309Z,101816.30
2018-09-04T17:32:29.358Z,101818.05
2018-09-04T17:34:57.320Z,101820.83
2018-09-04T17:37:25.604Z,101817.06
2018-09-04T17:39:53.359Z,101819.40
2018-09-04T17:42:21.228Z,101828.05
2018-09-04T17:44:48.877Z,101823.47
2018-09-04T17:47:16.659Z,101826.31
2018-09-04T17:49:44.660Z,101832.37
2018-09-04T17:52:12.513Z,101823.79
2018-09-04T17:54:40.242Z,101830.26
2018-09-04T17:57:08.227Z,101833.73
2018-09-04T17:59:36.761Z,101835.30
2018-09-04T18:02:04.679Z,101838.74
2018-09-04T18:04:32.409Z,101840.34
2018-09-04T18:07:00.053Z,101844.50
2018-09-04T18:09:27.701Z,101843.89
2018-09-04T18:11:55.459Z,101847.60
2018-09-04T18:14:23.100Z,101845.59
2018-09-04T18:16:50.751Z,101849.79
2018-09-04T18:19:19.050Z,101847.78
2018-09-04T18:21:46.905Z,101844.36
2018-09-04T18:24:14.600Z,101848.86
2018-09-04T18:26:42.600Z,101843.71
2018-09-04T18:29:10.358Z,101849.13
2018-09-04T18:31:37.985Z,101848.40
2018-09-04T18:34:05.769Z,101853.82
2018-09-04T18:36:33.777Z,101857.95
2018-09-04T18:39:01.500Z,101862.48
2018-09-04T18:41:29.536Z,101866.56
2018-09-04T18:43:57.520Z,101864.47
2018-09-04T18:46:25.242Z,101870.37
2018-09-04T18:48:54.981Z,101879.71
2018-09-04T18:51:23.516Z,101875.38
2018-09-04T18:53:51.478Z,101878.58
2018-09-04T18:56:19.214Z,101876.48
2018-09-04T18:58:47.309Z,101885.82
2018-09-04T19:01:14.951Z,101886.36
2018-09-04T19:03:42.616Z,101885.13
2018-09-04T19:06:10.447Z,101897.61
2018-09-04T19:08:38.249Z,101900.77
2018-09-04T19:11:05.944Z,101897.32
2018-09-04T19:13:33.815Z,101912.90
2018-09-04T19:16:01.415Z,101914.38
2018-09-04T19:18:29.152Z,101915.89
2018-09-04T19:20:57.041Z,101922.54
2018-09-04T19:23:25.051Z,101919.94
2018-09-04T19:25:53.007Z,101916.00
2018-09-04T19:28:20.797Z,101917.86
2018-09-04T19:30:49.173Z,101917.03
2018-09-04T19:33:16.906Z,101924.59
2018-09-04T19:35:44.648Z,101919.83
2018-09-04T19:38:12.410Z,101925.23
2018-09-04T19:40:40.163Z,101920.90
2018-09-04T19:43:08.057Z,101927.13
2018-09-04T19:45:35.910Z,101927.23
2018-09-04T19:48:03.868Z,101934.36
2018-09-04T19:50:31.909Z,101941.07
2018-09-04T19:53:00.513Z,101945.15
2018-09-04T19:55:28.824Z,101941.27
2018-09-04T19:57:56.797Z,101943.52
2018-09-04T20:00:24.627Z,101946.22
2018-09-04T20:02:52.290Z,101945.42
2018-09-04T20:05:20.038Z,101948.07
2018-09-04T20:07:47.790Z,101949.01
2018-09-04T20:10:15.592Z,101947.69
2018-09-04T20:12:43.420Z,101943.84
2018-09-04T20:15:11.203Z,101946.09
2018-09-04T20:17:39.546Z,101941.33
2018-09-04T20:20:07.309Z,101942.25
2018-09-04T20:22:35.182Z,101947.60
2018-09-04T20:25:02.934Z,101949.85
2018-09-04T20:27:30.798Z,101954.33
2018-09-04T20:29:58.534Z,101954.41
2018-09-04T20:32:26.307Z,101946.94
2018-09-04T20:34:54.558Z,101955.37
2018-09-04T20:37:22.425Z,101955.47
2018-09-04T20:39:50.315Z,101959.89
2018-09-04T20:42:18.425Z,101958.25
2018-09-04T20:44:46.761Z,101958.83
2018-09-04T20:47:14.506Z,101952.69
2018-09-04T20:49:42.249Z,101951.81
2018-09-04T20:52:09.869Z,101953.58
2018-09-04T20:54:38.195Z,101956.75
2018-09-04T20:57:29.168Z,101954.59
2018-09-04T21:00:09.306Z,101961.22
2018-09-04T21:02:48.069Z,101955.52
2018-09-04T21:05:27.569Z,101960.86
2018-09-04T21:08:12.321Z,101954.77
2018-09-04T21:10:40.792Z,101956.58
2018-09-04T21:13:08.897Z,101964.57
2018-09-04T21:15:36.561Z,101968.55
2018-09-04T21:18:04.373Z,101968.55
2018-09-04T21:20:32.224Z,101973.45
2018-09-04T21:23:00.331Z,101970.44
2018-09-04T21:25:28.096Z,101977.59
2018-09-04T21:27:56.179Z,101977.15
2018-09-04T21:30:23.887Z,101972.33
2018-09-04T21:32:51.732Z,101971.49
2018-09-04T21:35:19.680Z,101971.57
2018-09-04T21:37:47.503Z,101971.18
2018-09-04T21:40:15.497Z,101969.00
2018-09-04T21:42:43.928Z,101969.49
2018-09-04T21:45:11.818Z,101964.67
2018-09-04T21:47:40.073Z,101964.72
2018-09-04T21:50:08.157Z,101964.77
2018-09-04T21:52:35.993Z,101963.48
2018-09-04T21:55:04.583Z,101966.65
2018-09-04T21:57:32.410Z,101973.67
2018-09-04T22:00:00.334Z,101973.27
2018-09-04T22:02:28.013Z,101972.39
2018-09-04T22:04:55.739Z,101981.27
2018-09-04T22:07:23.596Z,101974.23
2018-09-04T22:09:51.245Z,101981.34
2018-09-04T22:12:19.449Z,101979.22
2018-09-04T22:14:47.143Z,101977.89
2018-09-04T22:17:14.764Z,101979.66
2018-09-04T22:19:42.648Z,101982.31
2018-09-04T22:22:10.669Z,101982.31
2018-09-04T22:24:38.948Z,101979.86
2018-09-04T22:27:08.564Z,101976.29
2018-09-04T22:29:38.281Z,101982.15
2018-09-04T22:32:06.024Z,101978.26
2018-09-04T22:34:33.919Z,101977.53
2018-09-04T22:37:02.495Z,101980.27
2018-09-04T22:39:30.402Z,101983.88
2018-09-04T22:41:58.333Z,101975.94
2018-09-04T22:44:26.249Z,101982.59
2018-09-04T22:46:54.277Z,101987.44
2018-09-04T22:49:22.356Z,101992.22
2018-09-04T22:51:50.106Z,102001.45
2018-09-04T22:54:17.765Z,102000.53
2018-09-04T22:56:45.865Z,102006.26
2018-09-04T22:59:13.666Z,102000.97
2018-09-04T23:01:41.526Z,101998.77
2018-09-04T23:04:09.398Z,102000.53
2018-09-04T23:06:37.370Z,101998.24
2018-09-04T23:09:06.474Z,102000.08
2018-09-04T23:11:34.226Z,102005.83
2018-09-04T23:14:01.906Z,102001.00
2018-09-04T23:16:29.686Z,102000.56
2018-09-04T23:18:57.446Z,102000.13
2018-09-04T23:21:25.292Z,101995.75
2018-09-04T23:23:54.014Z,101997.52
2018-09-04T23:26:21.662Z,101999.77
2018-09-04T23:28:49.899Z,102004.17
2018-09-04T23:31:17.794Z,102005.06
2018-09-04T23:33:46.146Z,102012.59
2018-09-04T23:36:15.059Z,102012.60
2018-09-04T23:38:42.940Z,102013.92
2018-09-04T23:41:10.685Z,102008.67
2018-09-04T23:43:38.425Z,102015.29
2018-09-04T23:46:06.314Z,102017.05
2018-09-04T23:48:34.020Z,102014.00
2018-09-04T23:51:02.511Z,102011.88
2018-09-04T23:53:30.770Z,102016.33
2018-09-04T23:55:58.719Z,102014.27
2018-09-04T23:58:26.956Z,102016.11
