createdAt,value
2023-09-23T00:13:05.079Z,22.41
2023-09-23T00:28:08.401Z,22.38
2023-09-23T00:43:10.141Z,22.36
2023-09-23T00:58:11.864Z,22.34
2023-09-23T01:13:14.434Z,22.32
2023-09-23T01:28:17.001Z,22.30
2023-09-23T01:43:20.381Z,22.28
2023-09-23T01:58:22.140Z,22.25
2023-09-23T02:13:23.833Z,22.24
2023-09-23T02:28:26.465Z,22.23
2023-09-23T02:43:28.984Z,22.21
2023-09-23T02:58:32.189Z,22.19
2023-09-23T03:13:34.923Z,22.17
2023-09-23T03:28:37.982Z,22.16
2023-09-23T03:43:39.752Z,22.12
2023-09-23T03:58:42.508Z,22.11
2023-09-23T04:13:44.731Z,22.10
2023-09-23T04:28:46.626Z,22.06
2023-09-23T04:43:49.471Z,22.06
2023-09-23T04:58:52.054Z,22.06
2023-09-23T05:13:54.919Z,22.05
2023-09-23T05:28:56.673Z,22.05
2023-09-23T05:43:58.435Z,22.02
2023-09-23T05:59:01.035Z,21.29
2023-09-23T06:14:07.245Z,21.96
2023-09-23T06:29:09.803Z,21.98
2023-09-23T06:44:12.546Z,21.97
2023-09-23T06:59:16.030Z,21.98
2023-09-23T07:14:18.597Z,21.99
2023-09-23T07:29:20.337Z,21.99
2023-09-23T07:44:22.104Z,22.02
2023-09-23T07:59:24.728Z,22.05
2023-09-23T08:14:28.512Z,22.08
2023-09-23T08:29:31.285Z,22.13
2023-09-23T08:44:33.817Z,22.17
2023-09-23T08:59:35.722Z,22.21
2023-09-23T09:14:38.255Z,22.21
2023-09-23T09:29:47.317Z,22.25
2023-09-23T09:44:53.506Z,22.29
2023-09-23T10:00:00.846Z,22.33
2023-09-23T10:15:02.585Z,22.35
2023-09-23T10:30:05.886Z,22.39
2023-09-23T10:45:09.537Z,22.43
2023-09-23T11:00:12.712Z,22.45
2023-09-23T11:15:15.319Z,22.48
2023-09-23T11:30:17.945Z,22.49
2023-09-23T11:45:20.629Z,22.49
2023-09-23T12:00:22.379Z,22.51
2023-09-23T12:15:24.946Z,22.54
2023-09-23T12:30:27.759Z,22.55
2023-09-23T12:45:31.202Z,22.58
2023-09-23T13:00:33.759Z,22.57
2023-09-23T13:15:35.503Z,22.56
2023-09-23T13:30:38.143Z,22.60
2023-09-23T13:45:41.771Z,22.60
2023-09-23T14:00:43.857Z,22.58
2023-09-23T14:15:46.386Z,22.58
2023-09-23T14:30:49.009Z,22.58
2023-09-23T14:45:51.587Z,22.60
2023-09-23T15:00:54.136Z,22.58
2023-09-23T15:16:01.002Z,22.56
2023-09-23T15:31:03.568Z,22.54
2023-09-23T15:46:06.168Z,22.49
2023-09-23T16:01:09.290Z,22.50
2023-09-23T16:16:12.542Z,22.49
2023-09-23T16:31:15.041Z,22.48
2023-09-23T16:46:17.907Z,22.46
2023-09-23T17:01:21.506Z,22.45
2023-09-23T17:16:24.705Z,22.43
2023-09-23T17:31:28.548Z,22.41
2023-09-23T17:46:31.418Z,22.39
2023-09-23T18:01:34.019Z,22.37
2023-09-23T18:16:35.941Z,22.36
2023-09-23T18:31:38.622Z,22.34
2023-09-23T18:46:41.452Z,22.31
2023-09-23T19:01:44.046Z,22.30
2023-09-23T19:16:47.025Z,22.28
2023-09-23T19:31:49.948Z,22.27
2023-09-23T19:46:54.444Z,22.25
2023-09-23T20:01:57.293Z,22.25
2023-09-23T20:17:00.273Z,22.22
2023-09-23T20:32:03.053Z,22.20
2023-09-23T20:47:05.757Z,22.18
2023-09-23T21:02:08.802Z,22.15
2023-09-23T21:17:11.341Z,22.13
2023-09-23T21:32:13.025Z,22.10
2023-09-23T21:47:15.684Z,22.08
2023-09-23T22:02:18.378Z,22.05
2023-09-23T22:17:21.822Z,22.03
2023-09-23T22:32:24.409Z,22.03
2023-09-23T22:47:27.035Z,21.99
2023-09-23T23:02:29.625Z,21.97
2023-09-23T23:17:32.210Z,21.95
2023-09-23T23:32:34.814Z,21.93
2023-09-23T23:47:37.418Z,21.92
