createdAt,value
2022-10-26T00:20:00.568Z,3.15
2022-10-26T00:50:08.425Z,4.75
2022-10-26T01:20:32.141Z,6.47
2022-10-26T02:51:54.880Z,4.43
2022-10-26T03:21:58.986Z,5.15
2022-10-26T03:52:03.217Z,7.45
2022-10-26T04:22:07.319Z,9.93
2022-10-26T04:52:11.452Z,8.32
2022-10-26T05:22:15.546Z,8.82
2022-10-26T05:52:19.645Z,12.15
2022-10-26T06:22:33.214Z,8.93
2022-10-26T06:52:42.625Z,9.15
2022-10-26T07:22:46.751Z,7.20
2022-10-26T07:52:51.425Z,9.18
2022-10-26T08:22:57.207Z,13.15
2022-10-26T08:53:05.096Z,9.70
2022-10-26T09:23:20.739Z,10.38
2022-10-26T09:53:25.444Z,5.68
2022-10-26T10:23:32.163Z,6.88
2022-10-26T10:53:39.494Z,4.35
2022-10-26T11:23:48.937Z,5.63
2022-10-26T11:53:53.364Z,8.10
2022-10-26T12:23:59.216Z,4.80
2022-10-26T12:54:17.522Z,4.25
2022-10-26T13:24:23.921Z,4.28
2022-10-26T13:54:31.041Z,5.15
2022-10-26T14:24:47.205Z,6.43
2022-10-26T14:55:00.284Z,3.28
2022-10-26T15:25:06.100Z,6.70
2022-10-26T15:55:11.043Z,4.60
2022-10-26T16:25:16.114Z,5.88
2022-10-26T16:55:24.431Z,4.70
2022-10-26T17:25:28.562Z,3.92
2022-10-26T17:55:32.758Z,5.53
2022-10-26T18:25:37.620Z,6.25
2022-10-26T18:55:42.187Z,2.40
2022-10-26T19:25:46.443Z,3.03
2022-10-26T19:55:50.856Z,3.75
2022-10-26T20:25:58.300Z,5.95
2022-10-26T20:56:04.882Z,6.10
2022-10-26T21:26:09.623Z,3.22
2022-10-26T21:56:15.604Z,4.00
2022-10-26T22:26:21.010Z,2.88
2022-10-26T23:26:31.863Z,3.50
2022-10-26T23:56:35.963Z,5.85
