createdAt,value
2019-05-18T00:01:47.427Z,14.75
2019-05-18T00:04:16.335Z,8.63
2019-05-18T00:06:45.235Z,12.07
2019-05-18T00:09:14.255Z,8.45
2019-05-18T00:11:43.173Z,4.83
2019-05-18T00:14:12.110Z,9.03
2019-05-18T00:16:41.115Z,6.10
2019-05-18T00:19:10.028Z,6.70
2019-05-18T00:21:38.912Z,5.78
2019-05-18T00:24:07.887Z,9.83
2019-05-18T00:26:36.812Z,8.70
2019-05-18T00:29:05.778Z,6.17
2019-05-18T00:31:34.699Z,8.35
2019-05-18T00:34:03.638Z,10.48
2019-05-18T00:36:32.756Z,4.80
2019-05-18T00:39:01.843Z,6.92
2019-05-18T00:41:30.829Z,8.53
2019-05-18T00:43:59.796Z,6.58
2019-05-18T00:46:28.697Z,6.20
2019-05-18T00:48:57.646Z,7.60
2019-05-18T00:51:26.692Z,9.05
2019-05-18T00:53:55.668Z,4.47
2019-05-18T00:56:24.584Z,7.03
2019-05-18T00:58:53.535Z,10.40
2019-05-18T01:01:24.163Z,5.75
2019-05-18T01:03:53.074Z,11.60
2019-05-18T01:06:22.016Z,5.12
2019-05-18T01:08:50.947Z,5.70
2019-05-18T01:11:19.979Z,7.37
2019-05-18T01:13:48.953Z,6.95
2019-05-18T01:16:17.919Z,8.15
2019-05-18T01:18:46.827Z,14.55
2019-05-18T01:21:15.770Z,4.80
2019-05-18T01:23:44.688Z,5.72
2019-05-18T01:26:13.645Z,8.98
2019-05-18T01:28:42.718Z,12.25
2019-05-18T01:31:11.666Z,12.23
2019-05-18T01:33:40.688Z,10.82
2019-05-18T01:36:09.665Z,8.40
2019-05-18T01:38:38.568Z,7.08
2019-05-18T01:41:07.536Z,7.20
2019-05-18T01:43:36.451Z,6.72
2019-05-18T01:46:05.396Z,9.18
2019-05-18T01:48:34.373Z,11.22
2019-05-18T01:51:03.286Z,6.47
2019-05-18T01:53:33.027Z,5.15
2019-05-18T01:56:01.991Z,5.65
2019-05-18T01:58:30.909Z,5.62
2019-05-18T02:00:59.823Z,5.78
2019-05-18T02:03:28.802Z,5.12
2019-05-18T02:05:57.765Z,5.40
2019-05-18T02:08:26.693Z,6.33
2019-05-18T02:10:55.644Z,2.22
2019-05-18T02:13:24.557Z,3.70
2019-05-18T02:15:53.462Z,4.80
2019-05-18T02:18:29.159Z,4.37
2019-05-18T02:20:53.052Z,4.72
2019-05-18T02:23:22.051Z,4.60
2019-05-18T02:25:50.929Z,8.40
2019-05-18T02:28:19.848Z,6.97
2019-05-18T02:30:48.820Z,3.67
2019-05-18T02:33:17.739Z,3.15
2019-05-18T02:35:46.638Z,9.55
2019-05-18T02:38:16.140Z,6.05
2019-05-18T02:40:46.203Z,3.98
2019-05-18T02:43:15.945Z,4.70
2019-05-18T02:45:44.910Z,4.35
2019-05-18T02:48:13.826Z,7.47
2019-05-18T02:50:42.741Z,3.95
2019-05-18T02:53:11.689Z,3.98
2019-05-18T02:55:40.621Z,8.23
2019-05-18T02:58:09.555Z,3.95
2019-05-18T03:00:38.611Z,4.55
2019-05-18T03:03:07.567Z,4.72
2019-05-18T03:05:36.469Z,2.10
2019-05-18T03:08:05.530Z,4.85
2019-05-18T03:10:34.650Z,6.72
2019-05-18T03:13:03.603Z,5.58
2019-05-18T03:15:32.626Z,4.78
2019-05-18T03:18:01.831Z,4.42
2019-05-18T03:20:31.797Z,5.12
2019-05-18T03:23:00.726Z,3.55
2019-05-18T03:25:29.634Z,3.60
2019-05-18T03:27:58.601Z,9.55
2019-05-18T03:30:27.494Z,4.03
2019-05-18T03:32:56.418Z,5.58
2019-05-18T03:35:25.372Z,4.90
2019-05-18T03:37:54.310Z,3.65
2019-05-18T03:40:23.319Z,3.42
2019-05-18T03:42:52.304Z,4.58
2019-05-18T03:45:21.218Z,4.90
2019-05-18T03:47:50.123Z,4.22
2019-05-18T03:50:19.083Z,4.83
2019-05-18T03:52:47.976Z,5.83
2019-05-18T03:55:16.934Z,6.55
2019-05-18T03:57:45.886Z,4.55
2019-05-18T04:00:14.934Z,5.55
2019-05-18T04:02:43.839Z,9.38
2019-05-18T04:05:12.893Z,2.50
2019-05-18T04:07:41.785Z,3.90
2019-05-18T04:10:10.924Z,8.00
2019-05-18T04:12:39.859Z,3.20
2019-05-18T04:15:10.391Z,4.83
2019-05-18T04:17:39.399Z,5.20
2019-05-18T04:20:08.998Z,6.87
2019-05-18T04:22:39.857Z,8.83
2019-05-18T04:25:14.543Z,6.15
2019-05-18T04:27:43.480Z,7.62
2019-05-18T04:30:13.081Z,8.75
2019-05-18T04:32:42.048Z,10.85
2019-05-18T04:35:11.427Z,7.62
2019-05-18T04:37:40.419Z,4.92
2019-05-18T04:40:09.781Z,6.53
2019-05-18T04:42:38.682Z,7.47
2019-05-18T04:45:07.991Z,4.95
2019-05-18T04:47:36.925Z,10.30
2019-05-18T04:50:09.657Z,7.05
2019-05-18T04:52:38.677Z,7.17
2019-05-18T04:55:07.717Z,8.03
2019-05-18T04:57:36.775Z,9.03
2019-05-18T05:00:07.895Z,5.15
2019-05-18T05:02:36.867Z,7.85
2019-05-18T05:05:06.825Z,6.90
2019-05-18T05:07:39.180Z,6.60
2019-05-18T05:10:09.198Z,5.08
2019-05-18T05:12:38.145Z,7.00
2019-05-18T05:15:07.781Z,7.12
2019-05-18T05:17:36.774Z,10.25
2019-05-18T05:20:19.407Z,13.83
2019-05-18T05:22:38.340Z,9.00
2019-05-18T05:25:07.576Z,8.25
2019-05-18T05:27:36.488Z,7.37
2019-05-18T05:30:11.060Z,7.33
2019-05-18T05:32:40.012Z,8.60
2019-05-18T05:35:09.227Z,8.43
2019-05-18T05:37:38.175Z,10.35
2019-05-18T05:40:10.390Z,14.40
2019-05-18T05:42:39.339Z,9.43
2019-05-18T05:45:08.744Z,7.78
2019-05-18T05:47:37.768Z,9.63
2019-05-18T05:50:08.519Z,7.55
2019-05-18T05:52:37.535Z,8.80
2019-05-18T05:55:08.068Z,8.60
2019-05-18T05:57:37.026Z,15.35
2019-05-18T06:00:07.502Z,9.58
2019-05-18T06:02:36.443Z,9.20
2019-05-18T06:05:06.827Z,9.63
2019-05-18T06:07:35.930Z,8.35
2019-05-18T06:10:06.300Z,10.40
2019-05-18T06:12:35.349Z,18.20
2019-05-18T06:15:09.167Z,17.65
2019-05-18T06:17:38.138Z,17.77
2019-05-18T06:20:08.158Z,12.65
2019-05-18T06:22:37.169Z,17.32
2019-05-18T06:25:07.672Z,12.05
2019-05-18T06:27:36.811Z,11.38
2019-05-18T06:30:07.166Z,18.55
2019-05-18T06:32:36.177Z,14.38
2019-05-18T06:35:06.136Z,17.52
2019-05-18T06:37:35.144Z,19.73
2019-05-18T06:40:05.299Z,17.25
2019-05-18T06:42:34.247Z,24.85
2019-05-18T06:45:05.633Z,14.30
2019-05-18T06:47:35.927Z,25.20
2019-05-18T06:50:07.037Z,18.55
2019-05-18T06:52:35.937Z,16.40
2019-05-18T06:55:06.244Z,17.27
2019-05-18T06:57:35.804Z,21.77
2019-05-18T07:00:07.208Z,23.80
2019-05-18T07:02:36.174Z,14.28
2019-05-18T07:05:06.496Z,17.12
2019-05-18T07:07:35.414Z,19.67
2019-05-18T07:10:08.096Z,10.85
2019-05-18T07:12:37.007Z,9.53
2019-05-18T07:15:07.481Z,15.90
2019-05-18T07:17:36.604Z,13.43
2019-05-18T07:20:06.444Z,17.95
2019-05-18T07:22:35.454Z,12.28
2019-05-18T07:25:05.933Z,16.25
2019-05-18T07:27:34.848Z,22.10
2019-05-18T07:30:07.775Z,16.23
2019-05-18T07:32:36.930Z,20.70
2019-05-18T07:35:06.540Z,19.62
2019-05-18T07:37:36.019Z,18.80
2019-05-18T07:40:07.987Z,19.42
2019-05-18T07:42:36.936Z,18.30
2019-05-18T07:45:09.151Z,21.35
2019-05-18T07:47:38.061Z,12.25
2019-05-18T07:50:07.503Z,14.85
2019-05-18T07:52:36.482Z,13.35
2019-05-18T07:55:06.489Z,26.45
2019-05-18T07:57:35.444Z,23.95
2019-05-18T08:00:05.663Z,13.72
2019-05-18T08:02:34.591Z,23.25
2019-05-18T08:05:04.414Z,19.92
2019-05-18T08:07:33.428Z,16.62
2019-05-18T08:10:02.369Z,16.62
2019-05-18T08:12:31.289Z,18.35
2019-05-18T08:15:00.318Z,21.42
2019-05-18T08:17:29.365Z,19.25
2019-05-18T08:19:58.269Z,13.65
2019-05-18T08:22:27.989Z,23.83
2019-05-18T08:24:56.894Z,16.52
2019-05-18T08:27:25.824Z,12.90
2019-05-18T08:29:54.777Z,11.50
2019-05-18T08:32:23.723Z,15.63
2019-05-18T08:34:52.646Z,17.35
2019-05-18T08:37:21.608Z,13.60
2019-05-18T08:39:50.572Z,21.45
2019-05-18T08:42:19.483Z,20.27
2019-05-18T08:44:48.452Z,11.80
2019-05-18T08:47:17.412Z,13.60
2019-05-18T08:49:46.398Z,22.95
2019-05-18T08:52:15.370Z,20.68
2019-05-18T08:54:44.273Z,12.10
2019-05-18T08:57:13.219Z,14.05
2019-05-18T08:59:42.189Z,13.22
2019-05-18T09:02:11.137Z,21.42
2019-05-18T09:04:40.041Z,22.27
2019-05-18T09:07:09.030Z,17.75
2019-05-18T09:09:38.018Z,16.25
2019-05-18T09:12:07.859Z,20.32
2019-05-18T09:14:36.812Z,19.25
2019-05-18T09:17:05.774Z,14.60
2019-05-18T09:19:34.739Z,11.97
2019-05-18T09:22:03.660Z,12.15
2019-05-18T09:24:32.621Z,9.53
2019-05-18T09:27:01.563Z,15.75
2019-05-18T09:29:30.531Z,12.73
2019-05-18T09:31:59.439Z,9.33
2019-05-18T09:34:28.400Z,19.65
2019-05-18T09:36:57.434Z,20.02
2019-05-18T09:39:26.428Z,17.75
2019-05-18T09:41:55.348Z,10.93
2019-05-18T09:44:24.316Z,17.70
2019-05-18T09:46:53.225Z,25.50
2019-05-18T09:49:22.178Z,14.03
2019-05-18T09:51:51.124Z,12.68
2019-05-18T09:54:20.058Z,14.75
2019-05-18T09:56:48.956Z,12.37
2019-05-18T09:59:17.923Z,8.93
2019-05-18T10:01:46.865Z,14.10
2019-05-18T10:04:15.786Z,12.33
2019-05-18T10:06:44.808Z,14.55
2019-05-18T10:09:14.554Z,15.25
2019-05-18T10:11:43.466Z,17.20
2019-05-18T10:14:12.642Z,11.88
2019-05-18T10:16:42.494Z,9.65
2019-05-18T10:19:11.389Z,11.38
2019-05-18T10:21:41.296Z,10.70
2019-05-18T10:24:10.224Z,11.75
2019-05-18T10:26:39.176Z,8.68
2019-05-18T10:29:08.150Z,13.62
2019-05-18T10:31:37.160Z,6.97
2019-05-18T10:34:06.136Z,8.13
2019-05-18T10:36:35.108Z,10.08
2019-05-18T10:39:05.491Z,10.00
2019-05-18T10:41:34.605Z,15.78
2019-05-18T10:44:03.662Z,7.62
2019-05-18T10:46:32.594Z,12.68
2019-05-18T10:49:01.512Z,11.05
2019-05-18T10:51:30.453Z,9.58
2019-05-18T10:53:59.360Z,10.25
2019-05-18T10:56:31.130Z,6.28
2019-05-18T10:58:58.878Z,10.05
2019-05-18T11:01:27.792Z,11.22
2019-05-18T11:03:56.692Z,6.50
2019-05-18T11:06:25.655Z,10.93
2019-05-18T11:08:54.567Z,10.38
2019-05-18T11:11:23.556Z,13.83
2019-05-18T11:13:52.528Z,9.30
2019-05-18T11:16:21.462Z,7.85
2019-05-18T11:18:50.466Z,8.63
2019-05-18T11:21:19.398Z,12.95
2019-05-18T11:23:48.326Z,6.75
2019-05-18T11:26:17.275Z,5.20
2019-05-18T11:28:46.201Z,5.15
2019-05-18T11:31:15.110Z,5.25
2019-05-18T11:33:44.067Z,5.65
2019-05-18T11:36:12.979Z,6.83
2019-05-18T11:38:41.899Z,6.20
2019-05-18T11:41:10.839Z,3.75
2019-05-18T11:43:39.760Z,10.78
2019-05-18T11:46:08.689Z,7.40
2019-05-18T11:48:37.676Z,7.37
2019-05-18T11:51:06.657Z,6.72
2019-05-18T11:53:35.573Z,2.37
2019-05-18T11:56:04.556Z,5.22
2019-05-18T11:58:33.486Z,3.92
2019-05-18T12:01:02.397Z,8.05
2019-05-18T12:03:31.336Z,4.55
2019-05-18T12:06:00.273Z,3.72
2019-05-18T12:08:29.194Z,5.67
2019-05-18T12:10:58.180Z,2.92
2019-05-18T12:13:27.096Z,4.45
2019-05-18T12:15:56.052Z,2.72
2019-05-18T12:18:25.039Z,4.40
2019-05-18T12:20:53.958Z,2.60
2019-05-18T12:23:22.929Z,4.22
2019-05-18T12:25:51.865Z,1.25
2019-05-18T12:28:20.822Z,5.50
2019-05-18T12:30:49.727Z,4.83
2019-05-18T12:33:18.735Z,4.30
2019-05-18T12:35:47.674Z,2.35
2019-05-18T12:38:16.694Z,1.85
2019-05-18T12:40:45.832Z,4.10
2019-05-18T12:43:14.755Z,5.67
2019-05-18T12:45:43.699Z,2.65
2019-05-18T12:48:12.705Z,3.72
2019-05-18T12:50:41.621Z,1.42
2019-05-18T12:53:11.578Z,3.40
2019-05-18T12:55:40.527Z,4.55
2019-05-18T12:58:09.847Z,5.17
2019-05-18T13:00:38.762Z,5.70
2019-05-18T13:03:07.735Z,5.37
2019-05-18T13:05:36.651Z,3.77
2019-05-18T13:08:05.596Z,5.42
2019-05-18T13:10:34.566Z,2.87
2019-05-18T13:13:03.502Z,7.33
2019-05-18T13:15:32.503Z,5.58
2019-05-18T13:18:01.467Z,7.28
2019-05-18T13:20:30.355Z,4.30
2019-05-18T13:22:59.355Z,6.55
2019-05-18T13:25:28.384Z,5.08
2019-05-18T13:27:57.294Z,9.90
2019-05-18T13:30:26.434Z,6.25
2019-05-18T13:32:55.410Z,11.15
2019-05-18T13:35:24.613Z,7.92
2019-05-18T13:37:53.540Z,8.23
2019-05-18T13:40:22.717Z,11.48
2019-05-18T13:42:51.628Z,16.52
2019-05-18T13:45:20.839Z,12.80
2019-05-18T13:47:49.895Z,7.00
2019-05-18T13:50:19.221Z,12.18
2019-05-18T13:52:48.120Z,12.88
2019-05-18T13:55:19.114Z,13.38
2019-05-18T13:57:48.051Z,11.95
2019-05-18T14:00:17.565Z,15.43
2019-05-18T14:02:47.147Z,9.55
2019-05-18T14:05:17.143Z,15.38
2019-05-18T14:07:46.060Z,7.70
2019-05-18T14:10:16.019Z,16.07
2019-05-18T14:12:44.965Z,17.57
2019-05-18T14:15:14.102Z,18.62
2019-05-18T14:17:46.265Z,41.28
2019-05-18T14:20:16.026Z,12.20
2019-05-18T14:22:45.033Z,28.30
2019-05-18T14:25:19.391Z,11.10
2019-05-18T14:27:44.549Z,13.83
2019-05-18T14:30:13.795Z,28.73
2019-05-18T14:32:42.742Z,29.65
2019-05-18T14:35:11.858Z,34.50
2019-05-18T14:37:40.904Z,27.75
2019-05-18T14:40:10.177Z,15.35
2019-05-18T14:42:39.132Z,5.35
2019-05-18T14:45:08.555Z,35.88
2019-05-18T14:47:37.647Z,21.50
2019-05-18T14:50:06.951Z,10.98
2019-05-18T14:52:36.142Z,18.10
2019-05-18T14:55:06.394Z,16.85
2019-05-18T14:57:35.351Z,8.65
2019-05-18T15:00:05.772Z,13.00
2019-05-18T15:02:34.906Z,13.88
2019-05-18T15:05:04.943Z,10.68
2019-05-18T15:07:34.078Z,19.17
2019-05-18T15:10:03.042Z,19.90
2019-05-18T15:12:31.969Z,22.25
2019-05-18T15:15:00.888Z,21.62
2019-05-18T15:17:29.869Z,8.45
2019-05-18T15:19:58.813Z,21.45
2019-05-18T15:22:27.729Z,23.00
2019-05-18T15:24:56.686Z,11.38
2019-05-18T15:27:25.612Z,27.02
2019-05-18T15:29:54.517Z,25.95
2019-05-18T15:32:23.516Z,15.58
2019-05-18T15:34:52.413Z,25.72
2019-05-18T15:37:21.415Z,18.82
2019-05-18T15:39:50.437Z,20.23
2019-05-18T15:42:23.073Z,14.98
2019-05-18T15:44:52.000Z,14.07
2019-05-18T15:47:21.020Z,13.32
2019-05-18T15:49:49.971Z,13.80
2019-05-18T15:52:18.916Z,17.12
2019-05-18T15:54:47.803Z,10.93
2019-05-18T15:57:16.757Z,12.30
2019-05-18T15:59:45.672Z,14.30
2019-05-18T16:02:14.640Z,14.07
2019-05-18T16:04:43.655Z,17.42
2019-05-18T16:07:12.565Z,16.27
2019-05-18T16:09:41.564Z,19.57
2019-05-18T16:12:10.574Z,17.60
2019-05-18T16:14:39.476Z,18.25
2019-05-18T16:17:08.423Z,10.88
2019-05-18T16:19:37.413Z,13.90
2019-05-18T16:22:06.322Z,17.67
2019-05-18T16:24:35.225Z,17.27
2019-05-18T16:27:04.156Z,13.78
2019-05-18T16:29:33.073Z,13.83
2019-05-18T16:32:02.044Z,11.53
2019-05-18T16:34:31.108Z,9.88
2019-05-18T16:37:00.860Z,13.95
2019-05-18T16:39:29.904Z,14.55
2019-05-18T16:41:58.977Z,11.50
2019-05-18T16:44:27.906Z,12.40
2019-05-18T16:46:56.828Z,16.67
2019-05-18T16:49:25.814Z,16.60
2019-05-18T16:51:54.728Z,15.23
2019-05-18T16:54:23.652Z,12.15
2019-05-18T16:56:52.593Z,13.88
2019-05-18T16:59:21.515Z,12.35
2019-05-18T17:01:50.459Z,16.30
2019-05-18T17:04:19.538Z,14.63
2019-05-18T17:06:48.478Z,13.28
2019-05-18T17:09:17.380Z,16.20
2019-05-18T17:11:48.179Z,19.00
2019-05-18T17:14:17.252Z,16.15
2019-05-18T17:16:46.248Z,15.70
2019-05-18T17:19:15.205Z,14.13
2019-05-18T17:21:44.115Z,21.85
2019-05-18T17:24:13.194Z,16.55
2019-05-18T17:26:52.416Z,18.15
2019-05-18T17:29:12.705Z,19.05
2019-05-18T17:31:41.638Z,15.90
2019-05-18T17:34:10.581Z,18.55
2019-05-18T17:36:39.499Z,17.10
2019-05-18T17:39:08.532Z,20.32
2019-05-18T17:41:37.483Z,18.95
2019-05-18T17:44:06.389Z,15.88
2019-05-18T17:46:35.341Z,16.23
2019-05-18T17:49:04.281Z,12.53
2019-05-18T17:51:33.228Z,11.28
2019-05-18T17:54:02.129Z,16.02
2019-05-18T17:56:31.115Z,18.85
2019-05-18T17:59:00.031Z,15.72
2019-05-18T18:01:28.991Z,11.85
2019-05-18T18:03:57.960Z,13.15
2019-05-18T18:06:26.892Z,12.93
2019-05-18T18:08:55.796Z,19.05
2019-05-18T18:11:25.095Z,14.73
2019-05-18T18:13:54.068Z,20.48
2019-05-18T18:16:23.094Z,22.42
2019-05-18T18:18:52.195Z,21.60
2019-05-18T18:21:21.113Z,14.58
2019-05-18T18:23:54.890Z,19.82
2019-05-18T18:26:20.721Z,17.23
2019-05-18T18:28:49.670Z,18.90
2019-05-18T18:31:18.593Z,19.02
2019-05-18T18:33:47.577Z,24.32
2019-05-18T18:36:16.519Z,18.80
2019-05-18T18:38:45.432Z,29.02
2019-05-18T18:41:14.382Z,20.68
2019-05-18T18:43:43.297Z,22.35
2019-05-18T18:46:12.219Z,14.13
2019-05-18T18:48:41.216Z,21.17
2019-05-18T18:51:10.163Z,17.50
2019-05-18T18:53:39.149Z,20.68
2019-05-18T18:56:08.190Z,16.48
2019-05-18T18:58:37.084Z,17.23
2019-05-18T19:01:07.021Z,16.73
2019-05-18T19:03:36.010Z,16.25
2019-05-18T19:06:05.069Z,19.05
2019-05-18T19:08:33.968Z,13.08
2019-05-18T19:11:03.414Z,13.35
2019-05-18T19:13:32.339Z,14.25
2019-05-18T19:16:01.255Z,14.85
2019-05-18T19:18:30.505Z,16.85
2019-05-18T19:20:59.783Z,15.75
2019-05-18T19:23:28.697Z,18.05
2019-05-18T19:25:57.633Z,14.25
2019-05-18T19:28:26.541Z,12.03
2019-05-18T19:30:55.503Z,14.40
2019-05-18T19:33:24.514Z,15.00
2019-05-18T19:35:53.528Z,16.55
2019-05-18T19:38:22.442Z,20.27
2019-05-18T19:40:51.715Z,13.18
2019-05-18T19:43:20.841Z,12.05
2019-05-18T19:45:49.738Z,14.73
2019-05-18T19:48:18.655Z,11.80
2019-05-18T19:50:47.648Z,9.75
2019-05-18T19:53:16.582Z,11.90
2019-05-18T19:55:45.574Z,14.70
2019-05-18T19:58:14.591Z,11.78
2019-05-18T20:00:43.621Z,13.35
2019-05-18T20:03:12.543Z,14.18
2019-05-18T20:05:41.687Z,13.13
2019-05-18T20:08:10.619Z,17.27
2019-05-18T20:10:39.543Z,15.10
2019-05-18T20:13:08.539Z,14.87
2019-05-18T20:15:37.429Z,12.15
2019-05-18T20:18:06.375Z,11.10
2019-05-18T20:20:35.311Z,16.93
2019-05-18T20:23:07.855Z,13.60
2019-05-18T20:25:34.878Z,17.42
2019-05-18T20:28:03.891Z,13.85
2019-05-18T20:30:33.463Z,21.00
2019-05-18T20:33:02.434Z,19.82
2019-05-18T20:35:32.549Z,19.02
2019-05-18T20:38:01.608Z,15.28
2019-05-18T20:40:30.701Z,14.43
2019-05-18T20:42:59.602Z,16.42
2019-05-18T20:45:28.565Z,20.32
2019-05-18T20:47:57.497Z,17.20
2019-05-18T20:50:28.650Z,21.73
2019-05-18T20:52:57.630Z,26.80
2019-05-18T20:55:26.626Z,31.97
2019-05-18T20:57:55.582Z,21.70
2019-05-18T21:00:24.525Z,23.73
2019-05-18T21:02:53.516Z,31.10
2019-05-18T21:05:22.463Z,33.58
2019-05-18T21:07:51.400Z,51.98
2019-05-18T21:10:20.731Z,46.95
2019-05-18T21:12:49.722Z,37.67
2019-05-18T21:15:20.672Z,44.42
2019-05-18T21:17:49.620Z,45.28
2019-05-18T21:20:18.981Z,40.17
2019-05-18T21:22:47.926Z,38.83
2019-05-18T21:25:17.883Z,39.60
2019-05-18T21:27:46.815Z,40.08
2019-05-18T21:30:16.347Z,47.58
2019-05-18T21:32:46.392Z,45.80
2019-05-18T21:35:18.307Z,49.90
2019-05-18T21:37:47.232Z,51.58
2019-05-18T21:40:16.604Z,67.47
2019-05-18T21:42:45.589Z,62.38
2019-05-18T21:45:15.218Z,98.72
2019-05-18T21:47:44.134Z,65.42
2019-05-18T21:50:13.507Z,87.75
2019-05-18T21:52:42.428Z,125.53
2019-05-18T21:55:11.512Z,55.78
2019-05-18T21:57:40.617Z,70.85
2019-05-18T22:00:10.383Z,64.50
2019-05-18T22:02:39.321Z,118.28
2019-05-18T22:05:09.097Z,164.93
2019-05-18T22:07:38.188Z,52.17
2019-05-18T22:10:24.510Z,67.97
2019-05-18T22:12:40.071Z,71.25
2019-05-18T22:15:09.774Z,85.10
2019-05-18T22:17:57.322Z,51.73
2019-05-18T22:20:26.327Z,46.53
2019-05-18T22:22:55.267Z,38.42
2019-05-18T22:25:26.247Z,41.42
2019-05-18T22:27:55.214Z,85.17
2019-05-18T22:30:24.247Z,51.92
2019-05-18T22:32:54.222Z,32.70
2019-05-18T22:35:23.214Z,44.35
2019-05-18T22:37:53.231Z,68.72
2019-05-18T22:40:22.306Z,52.78
2019-05-18T22:42:51.294Z,53.60
2019-05-18T22:45:20.211Z,59.38
2019-05-18T22:47:49.199Z,29.48
2019-05-18T22:50:18.522Z,48.10
2019-05-18T22:52:47.544Z,49.65
2019-05-18T22:55:16.790Z,51.68
2019-05-18T22:57:45.768Z,30.97
2019-05-18T23:00:14.879Z,38.65
2019-05-18T23:02:44.864Z,45.70
2019-05-18T23:05:15.019Z,61.85
2019-05-18T23:07:43.971Z,34.75
2019-05-18T23:10:13.093Z,49.70
2019-05-18T23:12:42.454Z,51.10
2019-05-18T23:15:11.664Z,52.23
2019-05-18T23:17:40.669Z,34.03
2019-05-18T23:20:10.132Z,33.83
2019-05-18T23:22:39.197Z,34.85
2019-05-18T23:25:08.854Z,30.45
2019-05-18T23:27:37.850Z,37.23
2019-05-18T23:30:08.614Z,47.08
2019-05-18T23:32:37.859Z,21.07
2019-05-18T23:35:07.078Z,31.42
2019-05-18T23:37:36.016Z,14.63
2019-05-18T23:40:06.499Z,25.60
2019-05-18T23:42:35.504Z,34.88
2019-05-18T23:45:06.613Z,40.30
2019-05-18T23:47:35.519Z,48.08
2019-05-18T23:50:05.673Z,46.75
2019-05-18T23:52:34.616Z,38.33
2019-05-18T23:55:06.099Z,40.88
2019-05-18T23:57:35.029Z,43.45
