createdAt,value
2019-05-10T00:00:51.283Z,99634.80
2019-05-10T00:03:38.316Z,99634.50
2019-05-10T00:06:25.212Z,99635.53
2019-05-10T00:08:53.898Z,99634.83
2019-05-10T00:11:59.068Z,99641.34
2019-05-10T00:14:59.482Z,99639.64
2019-05-10T00:17:29.126Z,99640.37
2019-05-10T00:19:58.731Z,99636.97
2019-05-10T00:22:28.272Z,99631.53
2019-05-10T00:25:04.443Z,99629.07
2019-05-10T00:27:29.057Z,99634.02
2019-05-10T00:29:58.444Z,99626.40
2019-05-10T00:32:28.003Z,99627.39
2019-05-10T00:34:57.585Z,99626.09
2019-05-10T00:37:27.074Z,99621.71
2019-05-10T00:39:57.088Z,99622.55
2019-05-10T00:42:26.490Z,99621.13
2019-05-10T00:44:56.091Z,99629.28
2019-05-10T00:47:25.542Z,99632.38
2019-05-10T00:49:55.577Z,99632.58
2019-05-10T00:52:25.011Z,99620.47
2019-05-10T00:54:54.672Z,99625.34
2019-05-10T00:57:24.190Z,99629.45
2019-05-10T00:59:53.693Z,99625.56
2019-05-10T01:02:23.128Z,99626.08
2019-05-10T01:04:52.526Z,99618.28
2019-05-10T01:07:21.927Z,99620.44
2019-05-10T01:09:51.484Z,99622.52
2019-05-10T01:12:26.264Z,99616.12
2019-05-10T01:14:55.821Z,99621.56
2019-05-10T01:17:27.457Z,99611.70
2019-05-10T01:19:57.985Z,99613.44
2019-05-10T01:22:27.584Z,99602.16
2019-05-10T01:24:57.029Z,99606.37
2019-05-10T01:27:27.572Z,99612.83
2019-05-10T01:29:57.760Z,99606.67
2019-05-10T01:32:27.109Z,99606.67
2019-05-10T01:34:56.773Z,99607.28
2019-05-10T01:37:26.344Z,99615.39
2019-05-10T01:39:59.272Z,99614.88
2019-05-10T01:42:28.758Z,99608.20
2019-05-10T01:45:00.062Z,99607.08
2019-05-10T01:47:31.377Z,99609.23
2019-05-10T01:50:02.821Z,99608.20
2019-05-10T01:52:32.219Z,99610.35
2019-05-10T01:55:02.151Z,99604.80
2019-05-10T01:57:31.837Z,99610.66
2019-05-10T02:00:01.491Z,99604.80
2019-05-10T02:02:30.994Z,99604.87
2019-05-10T02:05:01.306Z,99602.81
2019-05-10T02:07:30.769Z,99599.93
2019-05-10T02:10:00.490Z,99601.88
2019-05-10T02:12:30.293Z,99597.14
2019-05-10T02:15:02.385Z,99597.05
2019-05-10T02:17:31.865Z,99601.88
2019-05-10T02:20:12.691Z,99599.30
2019-05-10T02:22:42.043Z,99601.55
2019-05-10T02:25:11.659Z,99597.03
2019-05-10T02:27:41.805Z,99599.19
2019-05-10T02:30:11.693Z,99604.95
2019-05-10T02:32:41.063Z,99595.81
2019-05-10T02:35:10.535Z,99591.30
2019-05-10T02:37:39.926Z,99598.78
2019-05-10T02:40:12.501Z,99597.66
2019-05-10T02:42:42.104Z,99598.58
2019-05-10T02:45:11.676Z,99594.88
2019-05-10T02:47:41.436Z,99598.88
2019-05-10T02:50:11.958Z,99604.02
2019-05-10T02:52:41.312Z,99604.22
2019-05-10T02:55:10.657Z,99601.66
2019-05-10T02:57:40.087Z,99593.77
2019-05-10T03:00:09.899Z,99593.10
2019-05-10T03:02:40.199Z,99603.47
2019-05-10T03:05:10.204Z,99604.30
2019-05-10T03:07:39.792Z,99596.49
2019-05-10T03:10:12.644Z,99603.59
2019-05-10T03:12:42.519Z,99597.13
2019-05-10T03:15:12.967Z,99598.15
2019-05-10T03:17:42.730Z,99606.46
2019-05-10T03:20:12.994Z,99603.48
2019-05-10T03:22:43.863Z,99597.84
2019-05-10T03:25:14.287Z,99602.88
2019-05-10T03:27:44.019Z,99606.46
2019-05-10T03:30:13.505Z,99595.78
2019-05-10T03:32:42.889Z,99600.09
2019-05-10T03:35:12.496Z,99602.34
2019-05-10T03:37:42.001Z,99602.77
2019-05-10T03:40:11.608Z,99600.61
2019-05-10T03:42:41.098Z,99595.48
2019-05-10T03:45:11.287Z,99599.48
2019-05-10T03:47:40.757Z,99600.82
2019-05-10T03:50:10.494Z,99604.83
2019-05-10T03:52:41.112Z,99607.17
2019-05-10T03:55:10.659Z,99603.47
2019-05-10T03:57:40.060Z,99605.17
2019-05-10T04:00:09.820Z,99599.52
2019-05-10T04:02:39.203Z,99606.59
2019-05-10T04:05:11.594Z,99602.38
2019-05-10T04:07:41.010Z,99603.25
2019-05-10T04:10:10.684Z,99605.50
2019-05-10T04:12:40.070Z,99601.50
2019-05-10T04:15:09.943Z,99607.14
2019-05-10T04:17:39.384Z,99606.93
2019-05-10T04:20:09.109Z,99605.11
2019-05-10T04:22:38.527Z,99599.46
2019-05-10T04:25:08.499Z,99601.86
2019-05-10T04:27:37.918Z,99594.88
2019-05-10T04:30:07.717Z,99605.11
2019-05-10T04:32:37.133Z,99604.89
2019-05-10T04:35:06.629Z,99609.51
2019-05-10T04:37:36.096Z,99603.86
2019-05-10T04:40:05.520Z,99601.41
2019-05-10T04:42:34.940Z,99602.73
2019-05-10T04:45:04.420Z,99600.47
2019-05-10T04:47:34.016Z,99607.33
2019-05-10T04:50:04.287Z,99605.94
2019-05-10T04:52:33.716Z,99610.43
2019-05-10T04:55:03.069Z,99609.70
2019-05-10T04:57:49.184Z,99612.73
2019-05-10T05:00:04.008Z,99609.86
2019-05-10T05:02:33.363Z,99606.16
2019-05-10T05:05:03.050Z,99601.72
2019-05-10T05:07:32.388Z,99599.50
2019-05-10T05:10:04.039Z,99596.61
2019-05-10T05:12:33.507Z,99592.52
2019-05-10T05:15:02.855Z,99594.40
2019-05-10T05:17:32.245Z,99590.67
2019-05-10T05:20:02.051Z,99590.33
2019-05-10T05:22:31.402Z,99599.16
2019-05-10T05:25:01.927Z,99600.72
2019-05-10T05:27:32.287Z,99593.61
2019-05-10T05:30:03.214Z,99593.62
2019-05-10T05:32:32.569Z,99591.95
2019-05-10T05:35:02.078Z,99596.30
2019-05-10T05:37:31.824Z,99592.47
2019-05-10T05:40:01.267Z,99589.59
2019-05-10T05:42:30.895Z,99582.52
2019-05-10T05:45:00.323Z,99581.66
2019-05-10T05:47:37.474Z,99585.02
2019-05-10T05:50:06.024Z,99590.71
2019-05-10T05:52:35.425Z,99585.06
2019-05-10T05:55:05.096Z,99585.96
2019-05-10T05:57:59.278Z,99586.27
2019-05-10T06:00:28.771Z,99583.97
2019-05-10T06:02:58.166Z,99584.41
2019-05-10T06:05:34.161Z,99569.93
2019-05-10T06:07:58.745Z,99576.70
2019-05-10T06:10:28.205Z,99575.14
2019-05-10T06:12:57.657Z,99584.25
2019-05-10T06:15:29.282Z,99580.32
2019-05-10T06:18:03.532Z,99587.25
2019-05-10T06:20:29.530Z,99584.48
2019-05-10T06:23:06.334Z,99587.23
2019-05-10T06:25:39.213Z,99587.09
2019-05-10T06:28:03.038Z,99585.73
2019-05-10T06:30:32.417Z,99585.41
2019-05-10T06:33:11.887Z,99585.19
2019-05-10T06:35:33.477Z,99592.08
2019-05-10T06:38:02.869Z,99597.39
2019-05-10T06:40:39.298Z,99594.86
2019-05-10T06:43:07.094Z,99597.09
2019-05-10T06:45:34.807Z,99595.98
2019-05-10T06:48:04.191Z,99592.41
2019-05-10T06:50:33.784Z,99592.41
2019-05-10T06:53:07.722Z,99590.41
2019-05-10T06:55:35.915Z,99598.22
2019-05-10T06:58:06.806Z,99596.50
2019-05-10T07:00:37.935Z,99592.78
2019-05-10T07:03:07.362Z,99599.25
2019-05-10T07:05:36.810Z,99602.38
2019-05-10T07:08:14.217Z,99599.70
2019-05-10T07:10:37.674Z,99607.52
2019-05-10T07:13:07.139Z,99615.33
2019-05-10T07:15:42.062Z,99617.27
2019-05-10T07:18:07.903Z,99622.73
2019-05-10T07:20:42.793Z,99626.15
2019-05-10T07:23:10.346Z,99629.57
2019-05-10T07:25:43.635Z,99622.38
2019-05-10T07:28:15.632Z,99629.59
2019-05-10T07:30:42.656Z,99623.12
2019-05-10T07:33:12.186Z,99624.02
2019-05-10T07:35:41.658Z,99624.09
2019-05-10T07:38:11.022Z,99617.91
2019-05-10T07:40:40.444Z,99616.65
2019-05-10T07:43:10.002Z,99625.88
2019-05-10T07:45:39.425Z,99622.50
2019-05-10T07:48:10.405Z,99618.71
2019-05-10T07:50:42.382Z,99618.31
2019-05-10T07:53:16.241Z,99619.87
2019-05-10T07:55:42.934Z,99622.07
2019-05-10T07:58:12.391Z,99613.50
2019-05-10T08:00:47.928Z,99624.80
2019-05-10T08:03:23.529Z,99622.49
2019-05-10T08:05:55.049Z,99623.04
2019-05-10T08:08:19.864Z,99619.86
2019-05-10T08:10:49.270Z,99623.23
2019-05-10T08:13:21.149Z,99620.98
2019-05-10T08:15:59.444Z,99616.83
2019-05-10T08:18:29.345Z,99613.70
2019-05-10T08:21:17.460Z,99613.30
2019-05-10T08:23:33.362Z,99615.97
2019-05-10T08:26:04.428Z,99613.84
2019-05-10T08:28:37.902Z,99613.59
2019-05-10T08:31:13.248Z,99604.69
2019-05-10T08:33:44.207Z,99604.45
2019-05-10T08:36:13.988Z,99610.46
2019-05-10T08:38:46.730Z,99617.03
2019-05-10T08:41:18.151Z,99614.61
2019-05-10T08:43:46.059Z,99621.67
2019-05-10T08:46:19.417Z,99615.77
2019-05-10T08:48:50.544Z,99624.30
2019-05-10T08:51:18.055Z,99628.30
2019-05-10T08:53:55.193Z,99632.89
2019-05-10T08:56:21.719Z,99632.73
2019-05-10T08:58:50.237Z,99627.25
2019-05-10T09:01:27.608Z,99621.79
2019-05-10T09:03:59.404Z,99625.17
2019-05-10T09:06:23.805Z,99629.43
2019-05-10T09:09:01.587Z,99635.62
2019-05-10T09:11:24.326Z,99629.72
2019-05-10T09:13:57.494Z,99634.56
2019-05-10T09:16:29.105Z,99632.82
2019-05-10T09:18:58.345Z,99634.61
2019-05-10T09:21:27.906Z,99637.20
2019-05-10T09:24:01.366Z,99635.10
2019-05-10T09:26:32.262Z,99636.21
2019-05-10T09:29:02.765Z,99635.05
2019-05-10T09:31:32.736Z,99636.61
2019-05-10T09:34:05.565Z,99632.95
2019-05-10T09:36:36.309Z,99636.07
2019-05-10T09:39:09.258Z,99626.88
2019-05-10T09:41:38.582Z,99634.89
2019-05-10T09:44:08.222Z,99629.51
2019-05-10T09:46:37.696Z,99633.25
2019-05-10T09:49:15.820Z,99632.12
2019-05-10T09:51:42.243Z,99632.07
2019-05-10T09:54:12.817Z,99624.18
2019-05-10T09:56:44.974Z,99628.27
2019-05-10T09:59:13.321Z,99623.09
2019-05-10T10:01:42.724Z,99616.77
2019-05-10T10:04:12.675Z,99621.98
2019-05-10T10:06:47.163Z,99617.21
2019-05-10T10:09:13.436Z,99617.04
2019-05-10T10:11:48.539Z,99613.89
2019-05-10T10:14:14.095Z,99628.03
2019-05-10T10:16:48.897Z,99624.90
2019-05-10T10:19:17.288Z,99625.02
2019-05-10T10:21:47.605Z,99633.13
2019-05-10T10:24:20.064Z,99627.25
2019-05-10T10:26:48.333Z,99619.85
2019-05-10T10:29:17.734Z,99619.19
2019-05-10T10:31:55.245Z,99616.45
2019-05-10T10:34:18.287Z,99621.16
2019-05-10T10:36:47.698Z,99620.98
2019-05-10T10:39:17.309Z,99620.63
2019-05-10T10:41:51.712Z,99621.55
2019-05-10T10:44:19.486Z,99612.95
2019-05-10T10:46:49.030Z,99619.09
2019-05-10T10:49:23.157Z,99616.27
2019-05-10T10:51:50.404Z,99624.15
2019-05-10T10:54:22.485Z,99622.77
2019-05-10T10:56:51.276Z,99622.64
2019-05-10T10:59:20.625Z,99621.16
2019-05-10T11:02:04.695Z,99624.86
2019-05-10T11:04:21.217Z,99627.98
2019-05-10T11:06:50.601Z,99630.29
2019-05-10T11:09:20.704Z,99623.91
2019-05-10T11:11:51.585Z,99617.71
2019-05-10T11:14:21.122Z,99611.65
2019-05-10T11:16:55.434Z,99613.36
2019-05-10T11:19:22.038Z,99608.05
2019-05-10T11:22:09.656Z,99605.67
2019-05-10T11:24:35.071Z,99609.75
2019-05-10T11:27:07.196Z,99607.86
2019-05-10T11:29:35.604Z,99607.28
2019-05-10T11:32:14.639Z,99608.90
2019-05-10T11:34:37.992Z,99604.05
2019-05-10T11:37:07.219Z,99615.89
2019-05-10T11:39:42.042Z,99610.52
2019-05-10T11:42:07.907Z,99618.41
2019-05-10T11:44:41.511Z,99620.30
2019-05-10T11:47:22.481Z,99621.92
2019-05-10T11:49:40.684Z,99618.11
2019-05-10T11:52:13.109Z,99605.89
2019-05-10T11:54:42.802Z,99607.75
2019-05-10T11:59:03.771Z,99605.84
2019-05-10T11:59:43.376Z,99597.48
2019-05-10T12:02:33.841Z,99593.19
2019-05-10T12:04:44.422Z,99606.73
2019-05-10T12:07:13.909Z,99614.37
2019-05-10T12:09:43.477Z,99604.89
2019-05-10T12:12:12.941Z,99601.61
2019-05-10T12:14:46.187Z,99600.53
2019-05-10T12:17:14.468Z,99598.92
2019-05-10T12:19:48.795Z,99600.55
2019-05-10T12:22:16.070Z,99590.53
2019-05-10T12:25:00.352Z,99589.44
2019-05-10T12:27:25.971Z,99595.94
2019-05-10T12:29:55.566Z,99598.38
2019-05-10T12:32:21.391Z,99601.35
2019-05-10T12:34:56.315Z,99599.45
2019-05-10T12:37:22.015Z,99599.47
2019-05-10T12:39:53.183Z,99597.85
2019-05-10T12:42:22.831Z,99601.09
2019-05-10T12:44:55.850Z,99601.35
2019-05-10T12:47:23.985Z,99603.80
2019-05-10T12:50:01.815Z,99604.35
2019-05-10T12:52:28.521Z,99599.75
2019-05-10T12:54:58.450Z,99600.28
2019-05-10T12:57:27.838Z,99600.55
2019-05-10T12:59:57.417Z,99599.73
2019-05-10T13:02:27.237Z,99594.30
2019-05-10T13:04:58.820Z,99588.63
2019-05-10T13:07:30.769Z,99593.22
2019-05-10T13:10:03.930Z,99602.89
2019-05-10T13:12:31.367Z,99598.26
2019-05-10T13:15:00.869Z,99597.49
2019-05-10T13:17:30.392Z,99592.88
2019-05-10T13:20:00.721Z,99593.48
2019-05-10T13:22:37.174Z,99597.82
2019-05-10T13:25:04.641Z,99587.27
2019-05-10T13:27:36.437Z,99590.53
2019-05-10T13:30:08.818Z,99590.22
2019-05-10T13:32:38.495Z,99598.90
2019-05-10T13:35:08.476Z,99602.42
2019-05-10T13:37:38.265Z,99603.50
2019-05-10T13:40:08.550Z,99595.58
2019-05-10T13:42:52.636Z,99598.58
2019-05-10T13:45:24.089Z,99601.59
2019-05-10T13:47:53.304Z,99595.67
2019-05-10T13:50:23.374Z,99597.83
2019-05-10T13:52:53.549Z,99592.14
2019-05-10T13:55:24.351Z,99595.11
2019-05-10T13:57:56.992Z,99591.06
2019-05-10T14:00:33.464Z,99597.56
2019-05-10T14:02:58.192Z,99600.80
2019-05-10T14:05:30.112Z,99598.88
2019-05-10T14:08:00.741Z,99599.84
2019-05-10T14:10:30.285Z,99598.16
2019-05-10T14:13:02.356Z,99601.06
2019-05-10T14:15:33.721Z,99602.09
2019-05-10T14:18:03.136Z,99601.31
2019-05-10T14:20:32.603Z,99600.73
2019-05-10T14:23:02.126Z,99597.22
2019-05-10T14:25:36.230Z,99594.17
2019-05-10T14:28:02.788Z,99606.30
2019-05-10T14:30:32.464Z,99605.22
2019-05-10T14:33:02.020Z,99604.99
2019-05-10T14:35:31.423Z,99599.80
2019-05-10T14:38:08.447Z,99598.52
2019-05-10T14:40:32.456Z,99601.83
2019-05-10T14:43:04.447Z,99602.17
2019-05-10T14:45:33.821Z,99606.29
2019-05-10T14:48:03.175Z,99605.58
2019-05-10T14:50:32.595Z,99612.16
2019-05-10T14:53:02.272Z,99609.45
2019-05-10T14:55:34.784Z,99614.87
2019-05-10T14:58:03.464Z,99610.80
2019-05-10T15:00:35.874Z,99614.87
2019-05-10T15:03:05.359Z,99607.58
2019-05-10T15:05:36.529Z,99612.44
2019-05-10T15:08:06.096Z,99612.19
2019-05-10T15:10:39.549Z,99614.08
2019-05-10T15:13:06.667Z,99619.48
2019-05-10T15:15:37.331Z,99616.52
2019-05-10T15:18:07.003Z,99614.34
2019-05-10T15:20:36.459Z,99616.24
2019-05-10T15:23:05.845Z,99616.53
2019-05-10T15:25:35.247Z,99611.64
2019-05-10T15:28:04.693Z,99606.52
2019-05-10T15:30:39.237Z,99608.91
2019-05-10T15:33:08.196Z,99609.86
2019-05-10T15:35:37.880Z,99606.91
2019-05-10T15:38:07.277Z,99601.22
2019-05-10T15:40:38.813Z,99602.27
2019-05-10T15:43:10.429Z,99597.13
2019-05-10T15:45:39.222Z,99599.17
2019-05-10T15:48:08.677Z,99599.77
2019-05-10T15:50:40.714Z,99606.20
2019-05-10T15:53:09.279Z,99600.48
2019-05-10T15:55:38.938Z,99600.45
2019-05-10T15:58:08.671Z,99606.17
2019-05-10T16:00:41.222Z,99607.43
2019-05-10T16:03:09.242Z,99599.55
2019-05-10T16:05:43.634Z,99603.55
2019-05-10T16:08:13.602Z,99609.44
2019-05-10T16:10:42.928Z,99602.26
2019-05-10T16:13:14.553Z,99612.39
2019-05-10T16:15:43.583Z,99611.14
2019-05-10T16:18:13.083Z,99605.27
2019-05-10T16:20:42.500Z,99605.77
2019-05-10T16:23:11.862Z,99605.63
2019-05-10T16:25:47.659Z,99611.69
2019-05-10T16:28:18.850Z,99623.79
2019-05-10T16:30:46.919Z,99624.38
2019-05-10T16:33:15.778Z,99626.73
2019-05-10T16:35:49.507Z,99636.23
2019-05-10T16:38:16.697Z,99629.46
2019-05-10T16:40:57.486Z,99626.39
2019-05-10T16:43:23.954Z,99617.44
2019-05-10T16:45:48.361Z,99620.83
2019-05-10T16:48:38.858Z,99626.98
2019-05-10T16:51:09.964Z,99625.28
2019-05-10T16:53:43.637Z,99621.70
2019-05-10T16:56:13.409Z,99624.64
2019-05-10T16:58:41.949Z,99635.83
2019-05-10T17:01:11.793Z,99630.99
2019-05-10T17:03:41.243Z,99634.81
2019-05-10T17:06:10.646Z,99632.80
2019-05-10T17:08:40.059Z,99635.95
2019-05-10T17:11:11.767Z,99643.35
2019-05-10T17:13:41.609Z,99648.48
2019-05-10T17:16:16.972Z,99646.28
2019-05-10T17:18:43.197Z,99645.37
2019-05-10T17:21:12.589Z,99641.23
2019-05-10T17:23:46.968Z,99646.59
2019-05-10T17:26:13.237Z,99644.56
2019-05-10T17:28:42.661Z,99643.31
2019-05-10T17:31:12.004Z,99643.94
2019-05-10T17:33:42.643Z,99649.72
2019-05-10T17:36:14.559Z,99643.68
2019-05-10T17:38:47.173Z,99656.80
2019-05-10T17:41:19.120Z,99699.38
2019-05-10T17:43:45.910Z,99689.67
2019-05-10T17:46:18.767Z,99701.81
2019-05-10T17:48:47.471Z,99712.22
2019-05-10T17:51:17.703Z,99716.09
2019-05-10T17:53:47.076Z,99724.97
2019-05-10T17:56:16.837Z,99733.63
2019-05-10T17:58:46.459Z,99743.50
2019-05-10T18:01:15.851Z,99742.84
2019-05-10T18:03:46.265Z,99754.98
2019-05-10T18:06:23.600Z,99758.83
2019-05-10T18:08:46.757Z,99760.30
2019-05-10T18:11:16.177Z,99761.51
2019-05-10T18:13:45.536Z,99757.08
2019-05-10T18:16:14.976Z,99761.86
2019-05-10T18:18:47.064Z,99762.31
2019-05-10T18:21:21.032Z,99754.33
2019-05-10T18:23:46.660Z,99760.22
2019-05-10T18:26:16.070Z,99775.52
2019-05-10T18:28:45.437Z,99777.73
2019-05-10T18:31:14.841Z,99768.45
2019-05-10T18:33:53.435Z,99765.30
2019-05-10T18:36:16.480Z,99763.44
2019-05-10T18:38:45.987Z,99768.81
2019-05-10T18:41:15.376Z,99776.64
2019-05-10T18:43:44.871Z,99773.59
2019-05-10T18:46:14.252Z,99775.39
2019-05-10T18:48:43.664Z,99768.38
2019-05-10T18:51:18.099Z,99767.03
2019-05-10T18:53:44.137Z,99761.14
2019-05-10T18:56:13.587Z,99770.31
2019-05-10T18:58:43.295Z,99767.63
2019-05-10T19:01:12.663Z,99769.69
2019-05-10T19:03:42.072Z,99773.05
2019-05-10T19:06:13.270Z,99770.76
2019-05-10T19:08:44.159Z,99772.33
2019-05-10T19:11:14.127Z,99764.83
2019-05-10T19:13:47.825Z,99761.78
2019-05-10T19:16:14.867Z,99760.83
2019-05-10T19:18:44.625Z,99772.30
2019-05-10T19:21:14.091Z,99776.85
2019-05-10T19:23:43.465Z,99777.90
2019-05-10T19:26:12.867Z,99778.72
2019-05-10T19:28:42.234Z,99789.23
2019-05-10T19:31:11.588Z,99783.34
2019-05-10T19:33:40.976Z,99789.23
2019-05-10T19:36:13.060Z,99789.23
2019-05-10T19:38:41.501Z,99795.89
2019-05-10T19:41:11.110Z,99797.91
2019-05-10T19:43:40.571Z,99802.69
2019-05-10T19:46:10.054Z,99804.70
2019-05-10T19:48:39.487Z,99807.05
2019-05-10T19:51:10.030Z,99811.81
2019-05-10T19:53:42.230Z,99815.84
2019-05-10T19:56:11.935Z,99824.41
2019-05-10T19:58:41.506Z,99824.11
2019-05-10T20:01:11.031Z,99828.13
2019-05-10T20:03:40.715Z,99825.75
2019-05-10T20:06:10.170Z,99823.89
2019-05-10T20:08:39.578Z,99825.30
2019-05-10T20:11:09.384Z,99822.66
2019-05-10T20:13:38.757Z,99824.59
2019-05-10T20:16:08.138Z,99826.02
2019-05-10T20:18:37.542Z,99824.16
2019-05-10T20:21:06.888Z,99830.11
2019-05-10T20:23:36.304Z,99836.89
2019-05-10T20:26:05.715Z,99840.69
2019-05-10T20:28:35.091Z,99840.69
2019-05-10T20:31:04.466Z,99843.60
2019-05-10T20:33:34.274Z,99836.81
2019-05-10T20:36:03.652Z,99836.52
2019-05-10T20:38:33.145Z,99833.84
2019-05-10T20:41:02.525Z,99834.95
2019-05-10T20:43:32.302Z,99844.05
2019-05-10T20:46:01.738Z,99846.51
2019-05-10T20:48:31.333Z,99848.89
2019-05-10T20:51:02.724Z,99844.34
2019-05-10T20:53:32.195Z,99838.16
2019-05-10T20:56:02.016Z,99843.16
2019-05-10T20:58:34.572Z,99838.53
2019-05-10T21:01:04.330Z,99841.22
2019-05-10T21:03:34.353Z,99839.28
2019-05-10T21:06:03.716Z,99845.69
2019-05-10T21:08:33.231Z,99847.59
2019-05-10T21:11:04.013Z,99838.98
2019-05-10T21:13:50.290Z,99848.63
2019-05-10T21:16:19.765Z,99851.53
2019-05-10T21:18:49.285Z,99850.56
2019-05-10T21:21:18.657Z,99846.69
2019-05-10T21:23:48.604Z,99843.96
2019-05-10T21:26:17.960Z,99846.34
2019-05-10T21:28:47.309Z,99853.79
2019-05-10T21:31:16.772Z,99854.53
2019-05-10T21:33:46.540Z,99856.54
2019-05-10T21:36:15.922Z,99866.10
2019-05-10T21:38:50.508Z,99866.16
2019-05-10T21:41:20.891Z,99866.61
2019-05-10T21:43:50.486Z,99867.52
2019-05-10T21:46:19.873Z,99869.44
2019-05-10T21:48:49.286Z,99862.53
2019-05-10T21:51:18.655Z,99852.35
2019-05-10T21:53:48.567Z,99864.80
2019-05-10T21:56:17.919Z,99864.28
2019-05-10T21:58:47.602Z,99863.67
2019-05-10T22:01:17.730Z,99872.23
2019-05-10T22:03:47.512Z,99864.71
2019-05-10T22:06:17.063Z,99867.53
2019-05-10T22:08:49.403Z,99866.57
2019-05-10T22:11:18.075Z,99862.91
2019-05-10T22:13:47.877Z,99876.16
2019-05-10T22:16:17.252Z,99875.25
2019-05-10T22:18:48.282Z,99873.00
2019-05-10T22:21:17.683Z,99884.16
2019-05-10T22:23:47.578Z,99879.02
2019-05-10T22:26:16.942Z,99882.73
2019-05-10T22:28:46.391Z,99882.21
2019-05-10T22:31:15.805Z,99886.23
2019-05-10T22:33:45.212Z,99885.19
2019-05-10T22:36:14.573Z,99891.16
2019-05-10T22:38:44.039Z,99882.30
2019-05-10T22:41:13.440Z,99893.31
2019-05-10T22:43:42.856Z,99897.84
2019-05-10T22:46:12.399Z,99887.73
2019-05-10T22:48:41.783Z,99892.80
2019-05-10T22:51:11.162Z,99888.99
2019-05-10T22:53:40.565Z,99888.78
2019-05-10T22:56:09.960Z,99892.58
2019-05-10T22:58:39.310Z,99889.90
2019-05-10T23:01:08.805Z,99887.44
2019-05-10T23:03:39.597Z,99894.44
2019-05-10T23:06:08.996Z,99894.44
2019-05-10T23:08:38.371Z,99895.98
2019-05-10T23:11:08.067Z,99890.55
2019-05-10T23:13:37.428Z,99893.53
2019-05-10T23:16:06.836Z,99904.55
2019-05-10T23:18:36.262Z,99901.44
2019-05-10T23:21:05.644Z,99898.84
2019-05-10T23:23:35.041Z,99903.25
2019-05-10T23:26:04.448Z,99905.62
2019-05-10T23:28:33.828Z,99912.68
2019-05-10T23:31:03.339Z,99914.23
2019-05-10T23:33:32.780Z,99918.86
2019-05-10T23:36:02.311Z,99918.04
2019-05-10T23:38:31.690Z,99914.32
2019-05-10T23:41:01.183Z,99919.55
2019-05-10T23:43:30.552Z,99918.59
2019-05-10T23:46:00.060Z,99920.02
2019-05-10T23:48:29.419Z,99920.59
2019-05-10T23:50:59.041Z,99917.19
2019-05-10T23:53:31.124Z,99913.16
2019-05-10T23:56:00.535Z,99918.83
2019-05-10T23:58:33.186Z,99918.00
