createdAt,value
2019-03-31T00:01:13.207Z,7.13
2019-03-31T00:03:41.672Z,7.20
2019-03-31T00:06:10.235Z,7.00
2019-03-31T00:08:38.703Z,8.90
2019-03-31T00:11:07.224Z,8.00
2019-03-31T00:13:35.722Z,7.07
2019-03-31T00:16:04.613Z,6.20
2019-03-31T00:18:33.321Z,5.50
2019-03-31T00:21:01.819Z,5.17
2019-03-31T00:23:30.749Z,3.10
2019-03-31T00:25:59.212Z,5.73
2019-03-31T00:28:27.983Z,4.97
2019-03-31T00:30:56.815Z,4.17
2019-03-31T00:33:25.274Z,2.60
2019-03-31T00:35:54.268Z,2.93
2019-03-31T00:38:22.712Z,2.07
2019-03-31T00:40:51.230Z,6.33
2019-03-31T00:43:19.726Z,4.20
2019-03-31T00:45:48.260Z,2.43
2019-03-31T00:48:17.141Z,5.53
2019-03-31T00:50:45.647Z,3.70
2019-03-31T00:53:14.128Z,1.47
2019-03-31T00:55:42.718Z,4.80
2019-03-31T00:58:11.409Z,2.80
2019-03-31T01:00:44.553Z,4.87
2019-03-31T01:03:13.316Z,3.27
2019-03-31T01:05:42.836Z,3.00
2019-03-31T01:08:12.375Z,3.73
2019-03-31T01:10:41.975Z,5.70
2019-03-31T01:13:10.860Z,3.80
2019-03-31T01:15:39.628Z,6.33
2019-03-31T01:18:08.559Z,3.47
2019-03-31T01:20:37.293Z,5.60
2019-03-31T01:23:06.179Z,4.67
2019-03-31T01:25:35.016Z,7.33
2019-03-31T01:28:03.736Z,1.97
2019-03-31T01:30:51.528Z,4.97
2019-03-31T01:33:20.758Z,5.23
2019-03-31T01:35:49.379Z,8.20
2019-03-31T01:38:19.049Z,5.87
2019-03-31T01:40:48.219Z,4.77
2019-03-31T01:43:16.821Z,7.90
2019-03-31T01:45:45.370Z,5.23
2019-03-31T01:48:14.087Z,7.07
2019-03-31T01:50:42.708Z,6.03
2019-03-31T01:53:11.231Z,4.33
2019-03-31T01:55:39.735Z,5.07
2019-03-31T01:58:08.261Z,4.50
2019-03-31T02:00:57.776Z,4.30
2019-03-31T02:03:26.323Z,6.53
2019-03-31T02:05:54.772Z,3.97
2019-03-31T02:08:23.284Z,4.63
2019-03-31T02:10:51.824Z,9.30
2019-03-31T02:13:20.428Z,9.37
2019-03-31T02:15:48.949Z,3.97
2019-03-31T02:18:18.957Z,4.00
2019-03-31T02:20:47.441Z,8.93
2019-03-31T02:23:16.204Z,4.80
2019-03-31T02:25:44.721Z,4.03
2019-03-31T02:28:13.237Z,8.50
2019-03-31T02:30:41.859Z,6.23
2019-03-31T02:33:10.469Z,8.43
2019-03-31T02:35:39.836Z,11.77
2019-03-31T02:38:08.348Z,5.83
2019-03-31T02:40:36.805Z,8.07
2019-03-31T02:43:05.344Z,7.63
2019-03-31T02:45:33.987Z,7.53
2019-03-31T02:48:02.590Z,6.00
2019-03-31T02:50:48.838Z,4.53
2019-03-31T02:53:18.416Z,5.87
2019-03-31T02:55:47.390Z,7.53
2019-03-31T02:58:17.505Z,8.60
2019-03-31T03:00:46.205Z,7.93
2019-03-31T03:03:17.218Z,9.50
2019-03-31T03:05:46.771Z,9.33
2019-03-31T03:08:17.026Z,10.73
2019-03-31T03:10:47.186Z,7.43
2019-03-31T03:13:15.913Z,10.60
2019-03-31T03:15:56.697Z,10.37
2019-03-31T03:18:25.361Z,11.17
2019-03-31T03:20:53.902Z,15.67
2019-03-31T03:23:22.486Z,12.67
2019-03-31T03:25:56.440Z,16.03
2019-03-31T03:28:21.627Z,7.83
2019-03-31T03:30:50.257Z,10.13
2019-03-31T03:33:19.063Z,6.40
2019-03-31T03:35:48.017Z,11.47
2019-03-31T03:38:16.490Z,8.67
2019-03-31T03:40:45.041Z,8.07
2019-03-31T03:43:13.612Z,8.87
2019-03-31T03:45:42.161Z,12.10
2019-03-31T03:48:10.703Z,13.43
2019-03-31T03:50:39.268Z,7.37
2019-03-31T03:53:07.767Z,7.20
2019-03-31T03:55:36.274Z,10.10
2019-03-31T03:58:04.881Z,12.23
2019-03-31T04:00:33.358Z,12.67
2019-03-31T04:03:01.870Z,8.10
2019-03-31T04:05:30.417Z,8.23
2019-03-31T04:07:58.951Z,11.77
2019-03-31T04:10:45.818Z,11.17
2019-03-31T04:13:14.886Z,9.17
2019-03-31T04:15:43.650Z,13.23
2019-03-31T04:18:12.239Z,9.93
2019-03-31T04:20:40.779Z,9.23
2019-03-31T04:23:09.304Z,12.33
2019-03-31T04:25:37.810Z,17.83
2019-03-31T04:28:06.332Z,8.13
2019-03-31T04:30:34.806Z,10.50
2019-03-31T04:33:03.367Z,4.70
2019-03-31T04:35:31.867Z,16.63
2019-03-31T04:38:00.326Z,10.20
2019-03-31T04:40:28.828Z,8.83
2019-03-31T04:42:57.277Z,9.20
2019-03-31T04:45:25.721Z,7.43
2019-03-31T04:47:54.334Z,12.93
2019-03-31T04:50:22.848Z,9.13
2019-03-31T04:52:51.317Z,13.20
2019-03-31T04:55:19.836Z,9.07
2019-03-31T04:57:49.659Z,8.87
2019-03-31T05:00:18.178Z,10.07
2019-03-31T05:02:46.747Z,8.73
2019-03-31T05:05:15.265Z,7.63
2019-03-31T05:07:43.988Z,7.50
2019-03-31T05:10:12.617Z,10.37
2019-03-31T05:12:41.074Z,11.23
2019-03-31T05:15:09.836Z,8.30
2019-03-31T05:17:39.901Z,13.73
2019-03-31T05:20:08.561Z,9.10
2019-03-31T05:22:37.009Z,16.57
2019-03-31T05:25:24.840Z,9.80
2019-03-31T05:27:53.305Z,8.23
2019-03-31T05:30:21.841Z,11.67
2019-03-31T05:32:50.425Z,9.87
2019-03-31T05:35:38.323Z,11.73
2019-03-31T05:38:06.948Z,11.07
2019-03-31T05:40:35.484Z,10.60
2019-03-31T05:43:04.082Z,5.83
2019-03-31T05:45:32.585Z,11.70
2019-03-31T05:48:01.111Z,10.97
2019-03-31T05:50:29.618Z,12.37
2019-03-31T05:52:58.231Z,6.37
2019-03-31T05:55:26.775Z,5.73
2019-03-31T05:57:55.301Z,13.57
2019-03-31T06:00:32.761Z,10.90
2019-03-31T06:03:01.221Z,11.93
2019-03-31T06:05:29.788Z,6.13
2019-03-31T06:07:58.363Z,6.63
2019-03-31T06:10:26.889Z,5.10
2019-03-31T06:12:55.413Z,6.70
2019-03-31T06:15:24.013Z,10.20
2019-03-31T06:17:53.118Z,6.00
2019-03-31T06:20:21.565Z,9.53
2019-03-31T06:22:50.095Z,4.70
2019-03-31T06:25:18.657Z,7.10
2019-03-31T06:27:47.163Z,11.33
2019-03-31T06:30:16.016Z,5.67
2019-03-31T06:32:45.052Z,6.70
2019-03-31T06:35:13.593Z,6.23
2019-03-31T06:37:42.074Z,4.77
2019-03-31T06:40:10.783Z,8.23
2019-03-31T06:42:39.302Z,8.63
2019-03-31T06:45:08.460Z,5.93
2019-03-31T06:47:36.915Z,8.67
2019-03-31T06:50:08.641Z,7.07
2019-03-31T06:52:37.149Z,3.00
2019-03-31T06:55:07.532Z,8.03
2019-03-31T06:57:36.019Z,4.77
2019-03-31T07:00:06.861Z,4.50
2019-03-31T07:02:35.830Z,7.33
2019-03-31T07:05:09.143Z,4.07
2019-03-31T07:07:56.982Z,6.37
2019-03-31T07:10:25.462Z,4.70
2019-03-31T07:12:53.988Z,6.30
2019-03-31T07:15:22.673Z,5.17
2019-03-31T07:17:51.394Z,5.20
2019-03-31T07:20:20.225Z,6.47
2019-03-31T07:22:48.954Z,7.50
2019-03-31T07:25:17.756Z,7.17
2019-03-31T07:28:05.599Z,5.60
2019-03-31T07:30:34.118Z,7.90
2019-03-31T07:33:02.578Z,6.17
2019-03-31T07:35:31.079Z,4.70
2019-03-31T07:37:59.541Z,6.70
2019-03-31T07:40:28.419Z,5.30
2019-03-31T07:42:57.166Z,7.67
2019-03-31T07:45:25.753Z,3.80
2019-03-31T07:47:54.208Z,4.33
2019-03-31T07:50:22.787Z,2.43
2019-03-31T07:52:51.314Z,7.50
2019-03-31T07:55:20.178Z,6.30
2019-03-31T07:57:48.677Z,7.43
2019-03-31T08:00:22.565Z,6.20
2019-03-31T08:02:51.118Z,3.60
2019-03-31T08:05:32.482Z,6.53
2019-03-31T08:07:50.846Z,5.37
2019-03-31T08:10:19.664Z,4.50
2019-03-31T08:12:48.342Z,6.87
2019-03-31T08:15:17.112Z,6.80
2019-03-31T08:17:45.988Z,8.20
2019-03-31T08:20:18.037Z,9.07
2019-03-31T08:22:46.568Z,3.73
2019-03-31T08:25:15.685Z,4.13
2019-03-31T08:27:44.251Z,9.23
2019-03-31T08:30:14.566Z,3.97
2019-03-31T08:32:43.097Z,5.80
2019-03-31T08:35:30.940Z,5.77
2019-03-31T08:37:59.416Z,6.33
2019-03-31T08:40:27.955Z,7.70
2019-03-31T08:42:56.484Z,3.90
2019-03-31T08:45:25.057Z,6.13
2019-03-31T08:47:53.518Z,6.83
2019-03-31T08:50:22.074Z,5.60
2019-03-31T08:52:50.521Z,6.50
2019-03-31T08:55:18.986Z,7.47
2019-03-31T08:57:47.554Z,2.13
2019-03-31T09:00:19.295Z,4.90
2019-03-31T09:02:47.760Z,5.23
2019-03-31T09:05:16.465Z,9.67
2019-03-31T09:07:45.015Z,6.17
2019-03-31T09:10:13.649Z,6.73
2019-03-31T09:12:42.303Z,7.43
2019-03-31T09:15:12.165Z,5.33
2019-03-31T09:17:40.757Z,8.93
2019-03-31T09:20:11.168Z,6.17
2019-03-31T09:22:39.684Z,3.57
2019-03-31T09:25:08.576Z,3.37
2019-03-31T09:27:37.074Z,6.90
2019-03-31T09:30:10.657Z,4.67
2019-03-31T09:32:39.243Z,6.30
2019-03-31T09:35:09.688Z,12.07
2019-03-31T09:37:38.371Z,7.47
2019-03-31T09:40:08.552Z,5.00
2019-03-31T09:42:37.240Z,5.00
2019-03-31T09:45:07.105Z,3.17
2019-03-31T09:47:36.038Z,3.70
2019-03-31T09:50:10.699Z,6.27
2019-03-31T09:52:39.286Z,5.23
2019-03-31T09:55:08.284Z,4.00
2019-03-31T09:57:36.780Z,6.17
2019-03-31T10:00:07.643Z,7.47
2019-03-31T10:02:36.150Z,12.30
2019-03-31T10:05:07.105Z,5.00
2019-03-31T10:07:37.191Z,2.53
2019-03-31T10:10:08.381Z,3.80
2019-03-31T10:12:36.946Z,5.53
2019-03-31T10:15:09.095Z,4.83
2019-03-31T10:17:37.625Z,3.20
2019-03-31T10:20:06.668Z,3.37
2019-03-31T10:22:35.144Z,5.30
2019-03-31T10:25:05.047Z,5.87
2019-03-31T10:27:33.568Z,5.07
2019-03-31T10:30:02.186Z,5.57
2019-03-31T10:32:30.755Z,4.70
2019-03-31T10:34:59.339Z,3.43
2019-03-31T10:37:27.784Z,3.40
2019-03-31T10:39:56.279Z,2.40
2019-03-31T10:42:24.789Z,4.97
2019-03-31T10:44:53.269Z,4.73
2019-03-31T10:47:22.049Z,3.67
2019-03-31T10:49:51.202Z,3.90
2019-03-31T10:52:19.782Z,3.90
2019-03-31T10:54:48.236Z,4.43
2019-03-31T10:57:16.736Z,2.40
2019-03-31T10:59:45.266Z,6.17
2019-03-31T11:02:13.806Z,2.80
2019-03-31T11:04:42.400Z,3.60
2019-03-31T11:07:11.034Z,9.13
2019-03-31T11:09:39.569Z,3.60
2019-03-31T11:12:08.147Z,7.27
2019-03-31T11:14:36.720Z,3.10
2019-03-31T11:17:05.316Z,4.90
2019-03-31T11:19:33.845Z,4.00
2019-03-31T11:22:04.027Z,4.33
2019-03-31T11:24:32.565Z,4.93
2019-03-31T11:27:01.147Z,8.20
2019-03-31T11:29:29.606Z,3.87
2019-03-31T11:31:58.159Z,6.13
2019-03-31T11:34:26.867Z,4.33
2019-03-31T11:36:55.391Z,3.70
2019-03-31T11:39:24.014Z,4.83
2019-03-31T11:41:52.720Z,9.87
2019-03-31T11:44:21.326Z,2.90
2019-03-31T11:46:49.801Z,1.67
2019-03-31T11:49:18.421Z,4.13
2019-03-31T11:51:46.893Z,4.63
2019-03-31T11:54:15.427Z,2.10
2019-03-31T11:56:44.003Z,2.63
2019-03-31T11:59:12.653Z,5.40
2019-03-31T12:01:41.179Z,3.10
2019-03-31T12:04:09.777Z,4.40
2019-03-31T12:06:38.485Z,1.90
2019-03-31T12:09:07.457Z,2.90
2019-03-31T12:11:35.974Z,2.80
2019-03-31T12:14:05.037Z,2.13
2019-03-31T12:16:33.486Z,6.97
2019-03-31T12:19:02.086Z,4.90
2019-03-31T12:21:30.598Z,4.23
2019-03-31T12:23:59.056Z,0.80
2019-03-31T12:26:27.641Z,1.23
2019-03-31T12:28:56.168Z,6.10
2019-03-31T12:31:24.615Z,3.80
2019-03-31T12:33:54.679Z,1.30
2019-03-31T12:36:23.372Z,1.67
2019-03-31T12:38:53.813Z,2.10
2019-03-31T12:41:22.154Z,3.87
2019-03-31T12:43:50.803Z,4.90
2019-03-31T12:46:19.308Z,2.67
2019-03-31T12:48:48.192Z,5.33
2019-03-31T12:51:16.834Z,2.60
2019-03-31T12:53:46.031Z,0.97
2019-03-31T12:56:14.731Z,2.03
2019-03-31T12:58:43.333Z,1.90
2019-03-31T13:01:11.888Z,4.27
2019-03-31T13:03:40.720Z,3.37
2019-03-31T13:06:09.187Z,5.13
2019-03-31T13:08:37.764Z,1.73
2019-03-31T13:11:06.521Z,0.87
2019-03-31T13:13:35.309Z,6.43
2019-03-31T13:16:04.025Z,2.63
2019-03-31T13:18:32.563Z,1.67
2019-03-31T13:21:01.135Z,2.53
2019-03-31T13:23:29.739Z,6.90
2019-03-31T13:25:58.375Z,6.57
2019-03-31T13:28:27.066Z,3.93
2019-03-31T13:30:55.601Z,3.90
2019-03-31T13:33:24.231Z,2.00
2019-03-31T13:35:53.827Z,4.10
2019-03-31T13:38:22.376Z,2.43
2019-03-31T13:40:51.089Z,2.30
2019-03-31T13:43:19.692Z,2.83
2019-03-31T13:45:48.176Z,1.87
2019-03-31T13:48:16.867Z,2.43
2019-03-31T13:50:45.330Z,3.13
2019-03-31T13:53:16.331Z,2.13
2019-03-31T13:55:44.109Z,2.00
2019-03-31T13:58:13.822Z,1.03
2019-03-31T14:00:43.056Z,1.80
2019-03-31T14:03:11.802Z,1.97
2019-03-31T14:05:40.457Z,1.20
2019-03-31T14:08:08.912Z,5.10
2019-03-31T14:10:37.490Z,2.83
2019-03-31T14:13:06.105Z,3.40
2019-03-31T14:15:34.636Z,1.80
2019-03-31T14:18:03.332Z,4.87
2019-03-31T14:20:31.869Z,3.30
2019-03-31T14:23:00.459Z,3.23
2019-03-31T14:25:28.967Z,1.43
2019-03-31T14:27:57.499Z,2.13
2019-03-31T14:30:26.048Z,3.20
2019-03-31T14:32:54.699Z,1.57
2019-03-31T14:35:23.241Z,2.03
2019-03-31T14:37:52.251Z,4.90
2019-03-31T14:40:20.957Z,3.90
2019-03-31T14:42:49.493Z,2.30
2019-03-31T14:45:28.781Z,1.27
2019-03-31T14:47:57.419Z,0.80
2019-03-31T14:50:31.324Z,3.47
2019-03-31T14:52:59.892Z,5.70
2019-03-31T14:55:28.402Z,5.20
2019-03-31T14:57:56.904Z,3.50
2019-03-31T15:00:25.472Z,2.03
2019-03-31T15:02:53.938Z,2.20
2019-03-31T15:05:22.538Z,1.10
2019-03-31T15:07:51.104Z,1.37
2019-03-31T15:10:19.647Z,2.77
2019-03-31T15:12:48.109Z,3.13
2019-03-31T15:15:16.643Z,2.80
2019-03-31T15:17:45.168Z,3.37
2019-03-31T15:20:13.769Z,2.27
2019-03-31T15:22:42.272Z,2.10
2019-03-31T15:25:11.183Z,2.37
2019-03-31T15:27:39.712Z,3.87
2019-03-31T15:30:08.652Z,1.57
2019-03-31T15:32:37.117Z,2.47
2019-03-31T15:35:06.976Z,0.90
2019-03-31T15:37:35.471Z,3.23
2019-03-31T15:40:05.995Z,0.80
2019-03-31T15:42:34.695Z,0.90
2019-03-31T15:45:03.517Z,1.67
2019-03-31T15:47:32.014Z,1.93
2019-03-31T15:50:00.651Z,1.63
2019-03-31T15:52:29.124Z,3.10
2019-03-31T15:54:57.594Z,2.10
2019-03-31T15:57:26.193Z,1.87
2019-03-31T15:59:55.897Z,1.00
2019-03-31T16:02:26.333Z,1.33
2019-03-31T16:04:54.827Z,2.43
2019-03-31T16:07:23.304Z,2.20
2019-03-31T16:09:51.852Z,1.80
2019-03-31T16:12:20.566Z,1.60
2019-03-31T16:14:49.125Z,1.67
2019-03-31T16:17:17.730Z,1.70
2019-03-31T16:19:46.317Z,2.10
2019-03-31T16:22:14.785Z,2.57
2019-03-31T16:24:47.604Z,1.73
2019-03-31T16:27:16.099Z,2.07
2019-03-31T16:29:44.590Z,4.40
2019-03-31T16:32:13.198Z,1.67
2019-03-31T16:34:41.720Z,3.70
2019-03-31T16:37:10.374Z,1.03
2019-03-31T16:39:38.928Z,2.23
2019-03-31T16:42:07.484Z,2.07
2019-03-31T16:44:36.084Z,0.90
2019-03-31T16:47:04.529Z,3.03
2019-03-31T16:49:33.070Z,2.77
2019-03-31T16:52:01.664Z,2.43
2019-03-31T16:54:30.404Z,1.00
2019-03-31T16:56:58.982Z,2.33
2019-03-31T16:59:27.500Z,2.93
2019-03-31T17:01:56.401Z,2.30
2019-03-31T17:04:24.982Z,1.27
2019-03-31T17:06:53.450Z,1.27
2019-03-31T17:09:21.994Z,0.80
2019-03-31T17:11:50.565Z,2.70
2019-03-31T17:14:19.109Z,2.70
2019-03-31T17:16:47.589Z,2.40
2019-03-31T17:19:16.102Z,1.40
2019-03-31T17:21:44.735Z,3.13
2019-03-31T17:24:13.278Z,2.47
2019-03-31T17:26:41.864Z,2.40
2019-03-31T17:29:10.339Z,2.30
2019-03-31T17:31:38.869Z,5.20
2019-03-31T17:34:07.563Z,4.23
2019-03-31T17:36:36.109Z,2.83
2019-03-31T17:39:06.847Z,3.30
2019-03-31T17:41:35.476Z,3.90
2019-03-31T17:44:04.058Z,1.13
2019-03-31T17:46:32.504Z,5.80
2019-03-31T17:49:01.231Z,3.70
2019-03-31T17:51:29.757Z,2.97
2019-03-31T17:53:58.224Z,1.60
2019-03-31T17:56:26.721Z,2.63
2019-03-31T17:58:55.243Z,3.70
2019-03-31T18:01:23.942Z,2.33
2019-03-31T18:03:52.448Z,2.87
2019-03-31T18:06:20.983Z,6.07
2019-03-31T18:08:49.506Z,4.47
2019-03-31T18:11:18.025Z,6.67
2019-03-31T18:13:46.483Z,2.37
2019-03-31T18:16:14.942Z,3.60
2019-03-31T18:18:43.446Z,3.93
2019-03-31T18:21:11.984Z,2.37
2019-03-31T18:23:40.580Z,2.43
2019-03-31T18:26:09.158Z,4.43
2019-03-31T18:28:37.676Z,1.63
2019-03-31T18:31:25.551Z,2.70
2019-03-31T18:33:55.148Z,1.70
2019-03-31T18:36:35.812Z,6.03
2019-03-31T18:38:53.827Z,3.20
2019-03-31T18:41:22.540Z,4.07
2019-03-31T18:43:51.986Z,3.60
2019-03-31T18:46:20.660Z,2.90
2019-03-31T18:48:49.126Z,4.10
2019-03-31T18:51:17.639Z,2.47
2019-03-31T18:53:50.680Z,1.93
2019-03-31T18:56:37.043Z,3.27
2019-03-31T18:59:10.235Z,2.27
2019-03-31T19:01:42.924Z,2.90
2019-03-31T19:04:22.163Z,3.67
2019-03-31T19:06:59.439Z,1.27
2019-03-31T19:09:45.709Z,2.50
2019-03-31T19:12:15.873Z,3.10
2019-03-31T19:14:58.376Z,2.60
2019-03-31T19:17:31.319Z,3.50
2019-03-31T19:20:26.627Z,1.10
2019-03-31T19:23:03.057Z,2.53
2019-03-31T19:25:39.265Z,3.63
2019-03-31T19:28:18.624Z,4.93
2019-03-31T19:30:51.552Z,1.60
2019-03-31T19:33:33.732Z,1.20
2019-03-31T19:36:09.573Z,1.77
2019-03-31T19:38:39.758Z,4.97
2019-03-31T19:41:16.271Z,2.90
2019-03-31T19:44:01.566Z,1.87
2019-03-31T19:46:34.252Z,5.40
2019-03-31T19:49:04.346Z,3.93
2019-03-31T19:51:49.886Z,1.30
2019-03-31T19:54:34.642Z,4.07
2019-03-31T19:57:21.423Z,1.13
2019-03-31T20:00:06.387Z,2.17
2019-03-31T20:02:54.684Z,1.80
2019-03-31T20:05:41.318Z,1.23
2019-03-31T20:08:11.588Z,1.60
2019-03-31T20:10:44.603Z,3.13
2019-03-31T20:13:26.717Z,3.23
2019-03-31T20:15:56.822Z,3.53
2019-03-31T20:18:27.007Z,2.50
2019-03-31T20:20:57.249Z,3.77
2019-03-31T20:23:27.423Z,3.40
2019-03-31T20:26:00.883Z,5.50
2019-03-31T20:28:46.526Z,9.00
2019-03-31T20:31:19.622Z,2.93
2019-03-31T20:34:06.155Z,3.37
2019-03-31T20:36:36.407Z,1.90
2019-03-31T20:39:14.928Z,2.70
2019-03-31T20:41:48.018Z,3.40
2019-03-31T20:44:16.564Z,1.23
2019-03-31T20:46:45.054Z,2.70
2019-03-31T20:49:13.519Z,3.03
2019-03-31T20:51:41.969Z,3.03
2019-03-31T20:54:10.561Z,0.70
2019-03-31T20:56:39.111Z,1.50
2019-03-31T20:59:07.636Z,2.53
2019-03-31T21:01:36.292Z,4.83
2019-03-31T21:04:04.818Z,2.13
2019-03-31T21:06:33.303Z,1.93
2019-03-31T21:09:01.876Z,3.10
2019-03-31T21:11:49.727Z,1.70
2019-03-31T21:14:18.315Z,3.60
2019-03-31T21:16:46.839Z,2.70
2019-03-31T21:19:15.301Z,2.67
2019-03-31T21:21:43.795Z,1.53
2019-03-31T21:24:12.251Z,5.20
2019-03-31T21:26:40.762Z,2.63
2019-03-31T21:29:09.334Z,2.50
2019-03-31T21:31:37.879Z,2.73
2019-03-31T21:34:06.472Z,5.20
2019-03-31T21:36:35.260Z,6.43
2019-03-31T21:39:05.361Z,1.97
2019-03-31T21:41:33.889Z,2.70
2019-03-31T21:44:02.523Z,1.73
2019-03-31T21:46:31.056Z,2.93
2019-03-31T21:48:59.516Z,3.40
2019-03-31T21:51:28.024Z,3.77
2019-03-31T21:53:56.824Z,2.53
2019-03-31T21:56:25.344Z,3.23
2019-03-31T21:58:53.872Z,1.10
2019-03-31T22:01:22.571Z,4.23
2019-03-31T22:03:51.112Z,2.27
2019-03-31T22:06:19.680Z,2.40
2019-03-31T22:08:48.261Z,1.27
2019-03-31T22:11:16.721Z,1.40
2019-03-31T22:13:45.212Z,4.13
2019-03-31T22:16:13.694Z,2.40
2019-03-31T22:18:42.215Z,1.70
2019-03-31T22:21:10.716Z,3.70
2019-03-31T22:23:39.193Z,2.47
2019-03-31T22:26:07.719Z,3.93
2019-03-31T22:28:36.259Z,1.10
2019-03-31T22:31:04.743Z,1.27
2019-03-31T22:33:33.270Z,4.80
2019-03-31T22:36:19.920Z,3.07
2019-03-31T22:38:48.759Z,3.80
2019-03-31T22:41:17.213Z,3.90
2019-03-31T22:43:45.889Z,2.40
2019-03-31T22:46:14.342Z,3.20
2019-03-31T22:48:43.070Z,3.57
2019-03-31T22:51:11.751Z,2.90
2019-03-31T22:53:40.621Z,3.53
2019-03-31T22:56:09.211Z,1.63
2019-03-31T22:58:37.735Z,3.30
2019-03-31T23:01:06.332Z,5.13
2019-03-31T23:03:34.819Z,5.20
2019-03-31T23:06:03.570Z,1.33
2019-03-31T23:08:32.045Z,1.30
2019-03-31T23:11:00.535Z,1.90
2019-03-31T23:13:29.078Z,2.77
2019-03-31T23:16:16.879Z,3.70
2019-03-31T23:18:45.397Z,3.47
2019-03-31T23:21:13.934Z,1.73
2019-03-31T23:23:42.527Z,2.90
2019-03-31T23:26:11.063Z,4.33
2019-03-31T23:28:41.149Z,2.20
2019-03-31T23:31:09.605Z,4.60
2019-03-31T23:33:38.100Z,2.00
2019-03-31T23:36:06.556Z,3.73
2019-03-31T23:38:35.010Z,1.73
2019-03-31T23:41:03.515Z,2.80
2019-03-31T23:43:32.114Z,1.80
2019-03-31T23:46:00.579Z,4.63
2019-03-31T23:48:29.224Z,3.43
2019-03-31T23:50:57.688Z,2.37
2019-03-31T23:53:26.221Z,1.63
2019-03-31T23:55:54.725Z,3.77
2019-03-31T23:58:23.208Z,3.03
