createdAt,value
2022-10-14T00:00:08.723Z,4.21
2022-10-14T00:03:03.290Z,4.25
2022-10-14T00:05:35.062Z,4.29
2022-10-14T00:08:06.920Z,4.32
2022-10-14T00:10:41.060Z,4.38
2022-10-14T00:13:12.755Z,4.44
2022-10-14T00:15:44.981Z,4.51
2022-10-14T00:18:16.900Z,4.55
2022-10-14T00:20:57.946Z,4.59
2022-10-14T00:23:30.093Z,4.60
2022-10-14T00:26:02.388Z,4.58
2022-10-14T00:28:35.461Z,4.56
2022-10-14T00:31:07.308Z,4.55
2022-10-14T00:33:39.030Z,4.54
2022-10-14T00:36:13.854Z,4.53
2022-10-14T00:38:47.659Z,4.55
2022-10-14T00:41:21.933Z,4.56
2022-10-14T00:44:02.235Z,4.51
2022-10-14T00:46:36.061Z,4.43
2022-10-14T00:49:15.563Z,4.31
2022-10-14T00:51:53.481Z,4.16
2022-10-14T00:54:30.419Z,4.02
2022-10-14T00:57:03.387Z,3.91
2022-10-14T00:59:37.275Z,3.86
2022-10-14T01:02:09.392Z,3.86
2022-10-14T01:04:44.011Z,3.87
2022-10-14T01:07:25.342Z,3.89
2022-10-14T01:10:04.289Z,3.94
2022-10-14T01:12:45.294Z,3.99
2022-10-14T01:15:26.419Z,4.04
2022-10-14T01:18:09.864Z,4.06
2022-10-14T01:20:54.983Z,4.03
2022-10-14T01:23:55.474Z,3.98
2022-10-14T01:26:49.668Z,3.95
2022-10-14T01:29:34.954Z,3.90
2022-10-14T01:32:14.336Z,3.87
2022-10-14T01:34:53.518Z,3.84
2022-10-14T01:37:30.090Z,3.83
2022-10-14T01:40:06.796Z,3.81
2022-10-14T01:42:42.208Z,3.75
2022-10-14T01:45:20.103Z,3.68
2022-10-14T01:47:54.487Z,3.60
2022-10-14T01:50:29.182Z,3.53
2022-10-14T01:53:06.276Z,3.49
2022-10-14T01:55:43.479Z,3.46
2022-10-14T01:58:18.116Z,3.46
2022-10-14T02:00:50.034Z,3.45
2022-10-14T02:03:21.732Z,3.45
2022-10-14T02:06:00.781Z,3.36
2022-10-14T02:08:46.529Z,3.22
2022-10-14T02:11:21.141Z,3.08
2022-10-14T02:14:09.194Z,2.97
2022-10-14T02:16:49.355Z,2.89
2022-10-14T02:19:30.561Z,2.82
2022-10-14T02:22:06.969Z,2.80
2022-10-14T02:24:41.989Z,2.73
2022-10-14T02:27:17.500Z,2.67
2022-10-14T02:29:50.667Z,2.70
2022-10-14T02:32:25.381Z,2.77
2022-10-14T02:34:59.938Z,2.78
2022-10-14T02:37:34.040Z,2.73
2022-10-14T02:40:12.799Z,2.75
2022-10-14T02:42:44.688Z,2.77
2022-10-14T02:45:17.402Z,2.77
2022-10-14T02:47:50.005Z,2.72
2022-10-14T02:50:22.202Z,2.68
2022-10-14T02:52:56.424Z,2.68
2022-10-14T02:55:28.275Z,2.69
2022-10-14T02:57:59.969Z,2.71
2022-10-14T03:00:31.827Z,2.73
2022-10-14T03:03:03.669Z,2.80
2022-10-14T03:05:35.683Z,2.86
2022-10-14T03:08:07.837Z,2.87
2022-10-14T03:10:39.496Z,2.81
2022-10-14T03:13:12.857Z,2.77
2022-10-14T03:15:48.865Z,2.74
2022-10-14T03:18:21.696Z,2.72
2022-10-14T03:20:53.876Z,2.72
2022-10-14T03:23:28.886Z,2.74
2022-10-14T03:26:00.566Z,2.77
2022-10-14T03:28:38.000Z,2.76
2022-10-14T03:31:23.968Z,2.74
2022-10-14T03:34:14.444Z,2.70
2022-10-14T03:36:46.672Z,2.66
2022-10-14T03:39:18.507Z,2.63
2022-10-14T03:41:53.742Z,2.60
2022-10-14T03:44:30.805Z,2.58
2022-10-14T03:47:23.499Z,2.59
2022-10-14T03:49:55.907Z,2.62
2022-10-14T03:52:32.448Z,2.64
2022-10-14T03:55:10.443Z,2.63
2022-10-14T03:57:42.304Z,2.62
2022-10-14T04:00:17.485Z,2.60
2022-10-14T04:02:51.260Z,2.56
2022-10-14T04:05:37.245Z,2.52
2022-10-14T04:08:14.022Z,2.50
2022-10-14T04:10:54.538Z,2.50
2022-10-14T04:13:26.854Z,2.51
2022-10-14T04:15:58.864Z,2.52
2022-10-14T04:18:39.337Z,2.55
2022-10-14T04:21:14.830Z,2.49
2022-10-14T04:23:47.367Z,2.48
2022-10-14T04:26:20.943Z,2.49
2022-10-14T04:28:52.910Z,2.48
2022-10-14T04:31:35.160Z,2.48
2022-10-14T04:34:07.999Z,2.48
2022-10-14T04:36:42.428Z,2.49
2022-10-14T04:39:27.156Z,2.49
2022-10-14T04:41:59.130Z,2.53
2022-10-14T04:44:31.021Z,2.61
2022-10-14T04:47:05.745Z,2.68
2022-10-14T04:49:37.576Z,2.73
2022-10-14T04:52:14.406Z,2.73
2022-10-14T04:55:07.506Z,2.63
2022-10-14T04:57:43.918Z,2.58
2022-10-14T05:00:18.014Z,2.52
2022-10-14T05:03:04.676Z,2.50
2022-10-14T05:05:38.941Z,2.50
2022-10-14T05:08:10.713Z,2.53
2022-10-14T05:10:45.731Z,2.58
2022-10-14T05:13:21.629Z,2.66
2022-10-14T05:16:00.108Z,2.71
2022-10-14T05:18:32.239Z,2.76
2022-10-14T05:21:07.572Z,2.84
2022-10-14T05:23:57.495Z,2.94
2022-10-14T05:26:30.605Z,2.99
2022-10-14T05:29:03.498Z,3.04
2022-10-14T05:31:35.489Z,3.10
2022-10-14T05:34:15.832Z,3.17
2022-10-14T05:36:48.247Z,3.27
2022-10-14T05:39:20.978Z,3.40
2022-10-14T05:41:53.127Z,3.56
2022-10-14T05:44:28.191Z,3.65
2022-10-14T05:47:00.311Z,3.69
2022-10-14T05:49:32.430Z,3.68
2022-10-14T05:52:06.343Z,3.76
2022-10-14T05:54:38.459Z,3.81
2022-10-14T05:57:11.007Z,3.84
2022-10-14T05:59:43.473Z,3.90
2022-10-14T06:02:15.429Z,4.04
2022-10-14T06:04:47.516Z,4.23
2022-10-14T06:07:19.949Z,4.42
2022-10-14T06:09:51.873Z,4.59
2022-10-14T06:12:25.758Z,4.73
2022-10-14T06:14:57.892Z,4.84
2022-10-14T06:20:18.614Z,5.00
2022-10-14T06:22:50.481Z,5.06
2022-10-14T06:25:22.829Z,5.14
2022-10-14T06:27:55.236Z,5.18
2022-10-14T06:30:27.473Z,5.31
2022-10-14T06:33:00.161Z,5.44
2022-10-14T06:35:32.251Z,5.58
2022-10-14T06:38:07.613Z,5.78
2022-10-14T06:40:40.463Z,5.91
2022-10-14T06:43:12.950Z,6.05
2022-10-14T06:45:45.610Z,6.15
2022-10-14T06:48:17.566Z,6.25
2022-10-14T06:50:49.772Z,6.25
2022-10-14T06:53:22.328Z,6.24
2022-10-14T06:56:00.621Z,6.27
2022-10-14T06:58:32.354Z,6.36
2022-10-14T07:01:07.014Z,6.46
2022-10-14T07:03:39.636Z,6.51
2022-10-14T07:06:12.351Z,6.57
2022-10-14T07:08:45.370Z,6.70
2022-10-14T07:17:18.197Z,6.94
2022-10-14T07:19:50.081Z,6.91
2022-10-14T07:22:22.336Z,6.98
2022-10-14T07:24:54.933Z,7.05
2022-10-14T07:27:28.322Z,7.20
2022-10-14T07:30:01.870Z,7.34
2022-10-14T07:32:37.018Z,7.47
2022-10-14T07:35:10.959Z,7.58
2022-10-14T07:37:45.637Z,7.71
2022-10-14T07:40:17.800Z,7.83
2022-10-14T07:42:49.766Z,7.97
2022-10-14T07:45:21.844Z,8.09
2022-10-14T07:47:53.995Z,8.20
2022-10-14T07:50:26.061Z,8.35
2022-10-14T07:53:01.180Z,8.49
2022-10-14T07:55:33.525Z,8.61
2022-10-14T07:58:05.438Z,8.75
2022-10-14T08:00:38.553Z,8.91
2022-10-14T08:03:10.554Z,9.06
2022-10-14T08:05:42.743Z,9.20
2022-10-14T08:08:15.757Z,9.35
2022-10-14T08:10:48.013Z,9.47
2022-10-14T08:13:19.906Z,9.48
2022-10-14T08:15:51.898Z,9.46
2022-10-14T08:18:26.966Z,9.49
2022-10-14T08:20:59.449Z,9.54
2022-10-14T08:23:33.000Z,9.60
2022-10-14T08:26:05.512Z,9.67
2022-10-14T08:28:37.926Z,9.74
2022-10-14T08:31:10.051Z,9.84
2022-10-14T08:33:41.907Z,9.93
2022-10-14T08:36:14.573Z,10.02
2022-10-14T08:38:46.824Z,10.07
2022-10-14T08:41:31.030Z,10.10
2022-10-14T08:44:15.286Z,10.18
2022-10-14T08:46:52.475Z,10.29
2022-10-14T08:49:30.863Z,10.41
2022-10-14T08:52:05.038Z,10.60
2022-10-14T08:54:42.732Z,10.76
2022-10-14T08:57:20.173Z,10.86
2022-10-14T08:59:51.955Z,10.99
2022-10-14T09:02:37.110Z,11.11
2022-10-14T09:05:14.762Z,11.18
2022-10-14T09:10:31.409Z,11.40
2022-10-14T09:13:15.509Z,11.55
2022-10-14T09:15:51.444Z,11.66
2022-10-14T09:18:33.886Z,11.77
2022-10-14T09:21:27.762Z,11.90
2022-10-14T09:24:16.712Z,12.08
2022-10-14T09:26:52.522Z,12.22
2022-10-14T09:29:28.752Z,12.31
2022-10-14T09:32:07.517Z,12.43
2022-10-14T09:34:42.523Z,12.57
2022-10-14T09:37:27.097Z,12.73
2022-10-14T09:40:03.456Z,12.95
2022-10-14T09:42:45.570Z,13.15
2022-10-14T09:45:19.990Z,13.34
2022-10-14T09:47:57.199Z,13.52
2022-10-14T09:50:41.412Z,13.64
2022-10-14T09:53:26.476Z,13.76
2022-10-14T09:56:01.103Z,13.82
2022-10-14T09:58:37.463Z,13.88
2022-10-14T10:01:15.936Z,13.97
2022-10-14T10:03:49.289Z,14.08
2022-10-14T10:06:26.002Z,14.23
2022-10-14T10:09:02.111Z,14.40
2022-10-14T10:11:37.677Z,14.55
2022-10-14T10:14:23.525Z,14.69
2022-10-14T10:17:19.535Z,14.76
2022-10-14T10:20:07.162Z,14.85
2022-10-14T10:22:39.570Z,14.92
2022-10-14T10:25:28.272Z,15.01
2022-10-14T10:28:02.462Z,15.13
2022-10-14T10:30:44.899Z,15.24
2022-10-14T10:33:29.349Z,15.27
2022-10-14T10:36:24.175Z,15.36
2022-10-14T10:39:03.669Z,15.49
2022-10-14T10:41:48.538Z,15.54
2022-10-14T10:44:40.647Z,15.62
2022-10-14T10:47:24.896Z,15.75
2022-10-14T10:50:18.257Z,15.88
2022-10-14T10:53:11.235Z,15.98
2022-10-14T10:55:56.585Z,16.01
2022-10-14T10:58:44.398Z,16.05
2022-10-14T11:01:21.447Z,16.07
2022-10-14T11:04:08.755Z,16.10
2022-10-14T11:07:07.980Z,16.15
2022-10-14T11:10:08.762Z,16.22
2022-10-14T11:12:50.431Z,16.30
2022-10-14T11:15:33.125Z,16.44
2022-10-14T11:18:10.683Z,16.60
2022-10-14T11:20:55.805Z,16.70
2022-10-14T11:23:49.604Z,16.81
2022-10-14T11:26:38.335Z,16.92
2022-10-14T11:29:27.423Z,16.99
2022-10-14T11:32:11.699Z,17.07
2022-10-14T11:34:54.214Z,17.15
2022-10-14T11:37:45.331Z,17.20
2022-10-14T11:40:25.756Z,17.27
2022-10-14T11:43:08.848Z,17.37
2022-10-14T11:45:53.739Z,17.40
2022-10-14T11:48:33.935Z,17.50
2022-10-14T11:51:17.310Z,17.66
2022-10-14T11:54:00.985Z,17.83
2022-10-14T11:56:38.749Z,17.90
2022-10-14T11:59:23.919Z,17.90
2022-10-14T12:02:02.048Z,17.95
2022-10-14T12:04:38.383Z,18.00
2022-10-14T12:07:17.644Z,18.07
2022-10-14T12:09:59.024Z,18.16
2022-10-14T12:12:33.601Z,18.26
2022-10-14T12:15:14.817Z,18.32
2022-10-14T12:17:51.257Z,18.38
2022-10-14T12:20:31.277Z,18.46
2022-10-14T12:23:06.291Z,18.53
2022-10-14T12:25:48.734Z,18.65
2022-10-14T12:28:22.166Z,18.82
2022-10-14T12:31:14.032Z,18.92
2022-10-14T12:34:25.641Z,19.03
2022-10-14T12:36:57.414Z,19.20
2022-10-14T12:39:42.980Z,19.27
2022-10-14T12:42:16.995Z,19.37
2022-10-14T12:44:52.559Z,19.49
2022-10-14T12:47:30.990Z,19.59
2022-10-14T12:50:04.947Z,19.66
2022-10-14T12:52:39.771Z,19.75
2022-10-14T12:55:18.841Z,19.77
2022-10-14T12:57:56.437Z,19.77
2022-10-14T13:00:39.228Z,19.84
2022-10-14T13:03:22.836Z,19.98
2022-10-14T13:06:30.946Z,20.14
2022-10-14T13:09:33.255Z,20.28
2022-10-14T13:12:46.912Z,20.37
2022-10-14T13:15:53.242Z,20.44
2022-10-14T13:18:52.643Z,20.45
2022-10-14T13:21:53.504Z,20.47
2022-10-14T13:24:29.332Z,20.51
2022-10-14T13:27:15.541Z,20.42
2022-10-14T13:30:03.846Z,20.33
2022-10-14T13:32:42.025Z,20.34
2022-10-14T13:35:25.485Z,20.40
2022-10-14T13:38:01.306Z,20.49
2022-10-14T13:40:35.644Z,20.52
2022-10-14T13:43:16.629Z,20.46
2022-10-14T13:45:53.414Z,20.36
2022-10-14T13:48:31.419Z,20.21
2022-10-14T13:51:36.553Z,20.09
2022-10-14T13:54:24.100Z,19.94
2022-10-14T13:57:38.359Z,19.81
2022-10-14T14:02:54.512Z,19.69
2022-10-14T14:05:36.021Z,19.66
2022-10-14T14:11:16.366Z,19.65
2022-10-14T14:13:59.833Z,19.63
2022-10-14T14:16:36.325Z,19.62
2022-10-14T14:19:18.447Z,19.58
2022-10-14T14:21:50.122Z,19.52
2022-10-14T14:24:25.736Z,19.49
2022-10-14T14:26:58.262Z,19.47
2022-10-14T14:29:33.116Z,19.44
2022-10-14T14:32:08.162Z,19.38
2022-10-14T14:34:43.703Z,19.32
2022-10-14T14:40:21.906Z,19.12
2022-10-14T14:42:56.138Z,19.07
2022-10-14T14:45:30.574Z,19.01
2022-10-14T14:48:07.751Z,18.91
2022-10-14T14:50:43.485Z,18.81
2022-10-14T14:53:20.570Z,18.73
2022-10-14T14:56:05.843Z,18.65
2022-10-14T14:58:44.976Z,18.55
2022-10-14T15:01:25.459Z,18.42
2022-10-14T15:04:13.718Z,18.28
2022-10-14T15:06:53.486Z,18.14
2022-10-14T15:09:31.348Z,18.00
2022-10-14T15:12:05.325Z,17.86
2022-10-14T15:14:46.248Z,17.71
2022-10-14T15:17:34.230Z,17.53
2022-10-14T15:20:29.593Z,17.33
2022-10-14T15:23:01.321Z,17.11
2022-10-14T15:25:34.163Z,16.91
2022-10-14T15:28:06.006Z,16.75
2022-10-14T15:30:55.669Z,16.58
2022-10-14T15:33:28.391Z,16.38
2022-10-14T15:36:02.802Z,16.20
2022-10-14T15:38:35.546Z,16.05
2022-10-14T15:41:07.798Z,15.89
2022-10-14T15:43:39.988Z,15.73
2022-10-14T15:46:32.760Z,15.57
2022-10-14T15:49:12.861Z,15.37
2022-10-14T15:51:44.594Z,15.20
2022-10-14T15:54:18.786Z,15.01
2022-10-14T15:56:50.485Z,14.85
2022-10-14T15:59:22.228Z,14.68
2022-10-14T16:01:54.735Z,14.51
2022-10-14T16:04:28.071Z,14.35
2022-10-14T16:06:59.983Z,14.23
2022-10-14T16:09:31.737Z,14.13
2022-10-14T16:12:05.101Z,14.04
2022-10-14T16:14:37.352Z,13.96
2022-10-14T16:17:09.627Z,13.87
2022-10-14T16:19:43.959Z,13.75
2022-10-14T16:22:17.572Z,13.64
2022-10-14T16:24:49.274Z,13.52
2022-10-14T16:27:21.378Z,13.41
2022-10-14T16:29:53.377Z,13.31
2022-10-14T16:32:25.281Z,13.20
2022-10-14T16:34:57.151Z,13.12
2022-10-14T16:37:28.853Z,13.08
2022-10-14T16:40:01.065Z,13.07
2022-10-14T16:42:32.774Z,13.07
2022-10-14T16:45:05.014Z,13.09
2022-10-14T16:47:36.894Z,13.14
2022-10-14T16:50:11.657Z,13.19
2022-10-14T16:53:03.634Z,13.22
2022-10-14T16:55:37.830Z,13.26
2022-10-14T16:58:09.494Z,13.27
2022-10-14T17:00:42.305Z,13.28
2022-10-14T17:03:15.232Z,13.29
2022-10-14T17:05:49.547Z,13.30
2022-10-14T17:08:21.896Z,13.33
2022-10-14T17:10:59.620Z,13.37
2022-10-14T17:13:31.710Z,13.42
2022-10-14T17:16:04.545Z,13.47
2022-10-14T17:18:37.227Z,13.53
2022-10-14T17:21:12.233Z,13.59
2022-10-14T17:23:45.364Z,13.63
2022-10-14T17:26:18.996Z,13.65
2022-10-14T17:28:51.307Z,13.66
2022-10-14T17:31:23.751Z,13.65
2022-10-14T17:33:56.009Z,13.64
2022-10-14T17:36:30.852Z,13.63
2022-10-14T17:39:03.306Z,13.63
2022-10-14T17:41:35.172Z,13.65
2022-10-14T17:44:07.039Z,13.68
2022-10-14T17:46:38.787Z,13.72
2022-10-14T17:49:11.018Z,13.73
2022-10-14T17:51:42.732Z,13.74
2022-10-14T17:54:14.725Z,13.75
2022-10-14T17:56:46.398Z,13.74
2022-10-14T17:59:18.175Z,13.74
2022-10-14T18:02:05.533Z,13.73
2022-10-14T18:04:37.545Z,13.74
2022-10-14T18:07:09.342Z,13.77
2022-10-14T18:09:41.091Z,13.81
2022-10-14T18:12:12.773Z,13.87
2022-10-14T18:14:44.803Z,13.90
2022-10-14T18:17:16.930Z,13.91
2022-10-14T18:19:52.132Z,13.91
2022-10-14T18:22:24.266Z,13.87
2022-10-14T18:24:56.100Z,13.82
2022-10-14T18:27:28.137Z,13.75
2022-10-14T18:29:59.875Z,13.68
2022-10-14T18:32:31.583Z,13.61
2022-10-14T18:35:03.566Z,13.57
2022-10-14T18:37:35.743Z,13.54
2022-10-14T18:40:09.117Z,13.51
2022-10-14T18:42:41.017Z,13.49
2022-10-14T18:45:13.152Z,13.50
2022-10-14T18:47:45.190Z,13.53
2022-10-14T18:50:17.072Z,13.57
2022-10-14T18:52:48.907Z,13.59
2022-10-14T18:55:20.624Z,13.60
2022-10-14T18:57:53.551Z,13.59
2022-10-14T19:00:26.920Z,13.57
2022-10-14T19:02:58.771Z,13.55
2022-10-14T19:05:33.237Z,13.55
2022-10-14T19:08:07.565Z,13.58
2022-10-14T19:10:39.522Z,13.61
2022-10-14T19:13:12.274Z,13.65
2022-10-14T19:15:46.126Z,13.70
2022-10-14T19:18:21.818Z,13.71
2022-10-14T19:20:56.825Z,13.68
2022-10-14T19:23:28.617Z,13.62
2022-10-14T19:26:01.233Z,13.60
2022-10-14T19:28:33.134Z,13.59
2022-10-14T19:31:09.116Z,13.57
2022-10-14T19:33:42.525Z,13.51
2022-10-14T19:36:16.075Z,13.44
2022-10-14T19:38:52.136Z,13.38
2022-10-14T19:41:24.290Z,13.35
2022-10-14T19:43:57.112Z,13.35
2022-10-14T19:46:30.383Z,13.39
2022-10-14T19:49:04.369Z,13.43
2022-10-14T19:51:36.720Z,13.48
2022-10-14T19:54:08.694Z,13.54
2022-10-14T19:56:40.760Z,13.58
2022-10-14T19:59:14.210Z,13.58
2022-10-14T20:01:46.041Z,13.55
2022-10-14T20:04:20.804Z,13.54
2022-10-14T20:06:54.626Z,13.52
2022-10-14T20:09:26.381Z,13.53
2022-10-14T20:11:58.459Z,13.56
2022-10-14T20:14:30.515Z,13.59
2022-10-14T20:17:03.859Z,13.63
2022-10-14T20:19:39.904Z,13.65
2022-10-14T20:22:12.176Z,13.67
2022-10-14T20:24:44.525Z,13.67
2022-10-14T20:27:16.307Z,13.65
2022-10-14T20:29:48.140Z,13.62
2022-10-14T20:32:19.981Z,13.58
2022-10-14T20:34:51.745Z,13.58
2022-10-14T20:37:27.271Z,13.59
2022-10-14T20:39:59.978Z,13.59
2022-10-14T20:42:33.917Z,13.59
2022-10-14T20:45:06.981Z,13.60
2022-10-14T20:47:38.670Z,13.61
2022-10-14T20:50:11.764Z,13.61
2022-10-14T20:52:43.878Z,13.60
2022-10-14T20:55:16.445Z,13.56
2022-10-14T20:57:48.164Z,13.51
2022-10-14T21:00:20.377Z,13.46
2022-10-14T21:02:53.369Z,13.43
2022-10-14T21:05:25.068Z,13.41
2022-10-14T21:07:56.933Z,13.39
2022-10-14T21:10:30.540Z,13.37
2022-10-14T21:13:02.313Z,13.34
2022-10-14T21:15:34.376Z,13.33
2022-10-14T21:18:06.655Z,13.33
2022-10-14T21:20:38.398Z,13.34
2022-10-14T21:23:10.105Z,13.37
2022-10-14T21:25:41.866Z,13.40
2022-10-14T21:28:13.900Z,13.36
2022-10-14T21:30:46.012Z,13.29
2022-10-14T21:33:17.796Z,13.29
2022-10-14T21:35:49.474Z,13.32
2022-10-14T21:38:21.278Z,13.32
2022-10-14T21:40:53.206Z,13.33
2022-10-14T21:43:25.466Z,13.33
2022-10-14T21:45:57.235Z,13.30
2022-10-14T21:48:28.919Z,13.25
2022-10-14T21:51:09.246Z,13.21
2022-10-14T21:53:42.580Z,13.19
2022-10-14T21:56:15.615Z,13.15
2022-10-14T21:58:47.460Z,13.10
2022-10-14T22:01:22.710Z,13.05
2022-10-14T22:03:58.158Z,13.03
2022-10-14T22:06:30.872Z,13.04
2022-10-14T22:09:05.171Z,13.04
2022-10-14T22:11:39.761Z,13.04
2022-10-14T22:14:14.982Z,13.04
2022-10-14T22:16:47.233Z,13.03
2022-10-14T22:19:19.892Z,13.03
2022-10-14T22:21:51.612Z,13.01
2022-10-14T22:24:23.326Z,12.98
2022-10-14T22:26:55.669Z,12.92
2022-10-14T22:29:27.470Z,12.90
2022-10-14T22:31:59.508Z,12.89
2022-10-14T22:34:31.313Z,12.90
2022-10-14T22:37:03.015Z,12.93
2022-10-14T22:39:34.767Z,12.92
2022-10-14T22:42:06.655Z,12.91
2022-10-14T22:44:38.768Z,12.86
2022-10-14T22:47:10.866Z,12.83
2022-10-14T22:49:42.560Z,12.81
2022-10-14T22:52:14.218Z,12.78
2022-10-14T22:54:45.943Z,12.75
2022-10-14T22:57:18.173Z,12.74
2022-10-14T22:59:49.909Z,12.73
2022-10-14T23:02:21.999Z,12.71
2022-10-14T23:04:53.956Z,12.71
2022-10-14T23:07:25.779Z,12.69
2022-10-14T23:09:57.459Z,12.67
2022-10-14T23:12:29.473Z,12.70
2022-10-14T23:15:01.170Z,12.72
2022-10-14T23:17:33.291Z,12.71
2022-10-14T23:20:05.154Z,12.67
2022-10-14T23:22:37.167Z,12.61
2022-10-14T23:25:10.254Z,12.57
2022-10-14T23:27:42.290Z,12.52
2022-10-14T23:30:14.546Z,12.50
2022-10-14T23:32:46.246Z,12.47
2022-10-14T23:35:18.381Z,12.41
2022-10-14T23:37:50.356Z,12.36
2022-10-14T23:40:22.046Z,12.31
2022-10-14T23:42:53.671Z,12.25
2022-10-14T23:45:25.370Z,12.22
2022-10-14T23:47:57.253Z,12.21
2022-10-14T23:50:29.925Z,12.23
2022-10-14T23:53:01.806Z,12.27
2022-10-14T23:55:33.573Z,12.27
2022-10-14T23:58:05.245Z,12.27
