createdAt,value
2019-01-19T00:00:13.846Z,14.78
2019-01-19T00:01:23.992Z,8.95
2019-01-19T00:02:23.011Z,11.53
2019-01-19T00:03:24.768Z,9.83
2019-01-19T00:04:33.126Z,13.83
2019-01-19T00:05:36.776Z,13.80
2019-01-19T00:07:03.180Z,14.35
2019-01-19T00:08:17.532Z,17.90
2019-01-19T00:09:05.939Z,9.68
2019-01-19T00:10:35.321Z,12.53
2019-01-19T00:11:46.007Z,11.73
2019-01-19T00:12:38.680Z,11.35
2019-01-19T00:13:35.331Z,14.98
2019-01-19T00:14:20.771Z,20.77
2019-01-19T00:15:01.980Z,19.35
2019-01-19T00:15:55.696Z,13.28
2019-01-19T00:16:59.432Z,8.58
2019-01-19T00:17:55.131Z,9.73
2019-01-19T00:19:04.134Z,9.63
2019-01-19T00:20:19.168Z,11.05
2019-01-19T00:21:36.047Z,8.88
2019-01-19T00:22:29.591Z,12.85
2019-01-19T00:23:31.216Z,10.08
2019-01-19T00:24:52.525Z,12.65
2019-01-19T00:25:37.411Z,9.15
2019-01-19T00:26:21.833Z,16.10
2019-01-19T00:27:36.141Z,9.48
2019-01-19T00:28:35.240Z,11.43
2019-01-19T00:29:17.451Z,11.20
2019-01-19T00:30:33.440Z,6.10
2019-01-19T00:31:11.871Z,9.90
2019-01-19T00:32:13.479Z,10.40
2019-01-19T00:33:27.102Z,9.95
2019-01-19T00:34:38.566Z,13.83
2019-01-19T00:35:56.702Z,11.97
2019-01-19T00:36:39.957Z,6.25
2019-01-19T00:37:57.952Z,10.45
2019-01-19T00:39:07.246Z,10.50
2019-01-19T00:40:26.368Z,8.20
2019-01-19T00:41:37.797Z,17.20
2019-01-19T00:42:23.247Z,8.05
2019-01-19T00:43:07.382Z,12.47
2019-01-19T00:44:15.246Z,7.30
2019-01-19T00:44:56.555Z,7.40
2019-01-19T00:45:52.475Z,18.02
2019-01-19T00:47:12.984Z,9.10
2019-01-19T00:48:21.590Z,10.93
2019-01-19T00:49:21.651Z,9.18
2019-01-19T00:50:19.911Z,18.85
2019-01-19T00:51:21.786Z,11.18
2019-01-19T00:52:31.354Z,11.35
2019-01-19T00:53:12.519Z,13.98
2019-01-19T00:53:54.504Z,17.77
2019-01-19T00:54:47.803Z,13.65
2019-01-19T00:56:00.007Z,12.98
2019-01-19T00:56:49.303Z,13.78
2019-01-19T00:58:07.783Z,11.08
2019-01-19T00:59:11.545Z,8.30
2019-01-19T00:59:47.122Z,10.70
2019-01-19T01:00:30.538Z,20.17
2019-01-19T01:01:31.400Z,8.83
2019-01-19T01:02:52.154Z,13.93
2019-01-19T01:04:02.910Z,13.00
2019-01-19T01:04:48.688Z,12.63
2019-01-19T01:05:55.402Z,9.48
2019-01-19T01:07:07.814Z,5.15
2019-01-19T01:08:24.869Z,6.45
2019-01-19T01:09:34.262Z,6.60
2019-01-19T01:10:17.379Z,12.15
2019-01-19T01:11:01.426Z,10.60
2019-01-19T01:12:02.769Z,7.97
2019-01-19T01:12:59.777Z,12.07
2019-01-19T01:14:05.633Z,7.00
2019-01-19T01:15:32.462Z,19.25
2019-01-19T01:16:17.447Z,5.85
2019-01-19T01:17:01.049Z,10.32
2019-01-19T01:17:48.706Z,8.38
2019-01-19T01:18:40.699Z,6.58
2019-01-19T01:19:43.336Z,7.80
2019-01-19T01:20:57.988Z,16.65
2019-01-19T01:22:23.190Z,10.28
2019-01-19T01:23:33.486Z,6.95
2019-01-19T01:24:22.799Z,6.85
2019-01-19T01:25:37.508Z,15.38
2019-01-19T01:26:57.115Z,10.75
2019-01-19T01:28:15.571Z,6.65
2019-01-19T01:29:20.478Z,8.50
2019-01-19T01:30:50.497Z,12.37
2019-01-19T01:31:54.794Z,6.42
2019-01-19T01:33:19.878Z,8.50
2019-01-19T01:34:49.490Z,9.55
2019-01-19T01:36:01.678Z,6.65
2019-01-19T01:37:09.030Z,5.12
2019-01-19T01:37:59.255Z,13.35
2019-01-19T01:39:11.120Z,10.95
2019-01-19T01:40:24.419Z,9.28
2019-01-19T01:41:25.374Z,11.70
2019-01-19T01:42:25.486Z,13.58
2019-01-19T01:43:47.374Z,7.78
2019-01-19T01:45:04.964Z,8.68
2019-01-19T01:46:11.774Z,9.40
2019-01-19T01:47:29.078Z,12.45
2019-01-19T01:48:39.539Z,7.15
2019-01-19T01:49:30.110Z,7.05
2019-01-19T01:50:40.255Z,9.93
2019-01-19T01:51:31.571Z,10.15
2019-01-19T01:52:54.128Z,11.10
2019-01-19T01:53:49.915Z,10.05
2019-01-19T01:54:55.363Z,7.67
2019-01-19T01:55:37.658Z,7.60
2019-01-19T01:56:13.444Z,4.60
2019-01-19T01:56:45.950Z,11.30
2019-01-19T01:57:29.074Z,7.90
2019-01-19T01:58:18.205Z,6.45
2019-01-19T01:59:30.714Z,8.23
2019-01-19T02:00:22.422Z,10.05
2019-01-19T02:01:43.171Z,8.98
2019-01-19T02:02:49.595Z,8.65
2019-01-19T02:03:52.850Z,23.05
2019-01-19T02:05:19.022Z,12.15
2019-01-19T02:06:28.375Z,13.50
2019-01-19T02:07:22.728Z,9.08
2019-01-19T02:08:24.150Z,7.47
2019-01-19T02:09:48.723Z,12.15
2019-01-19T02:10:56.811Z,11.73
2019-01-19T02:11:57.015Z,12.18
2019-01-19T02:12:57.776Z,17.10
2019-01-19T02:13:40.214Z,10.80
2019-01-19T02:14:24.567Z,9.30
2019-01-19T02:15:33.938Z,9.70
2019-01-19T02:16:52.030Z,11.95
2019-01-19T02:18:08.458Z,9.93
2019-01-19T02:19:37.723Z,17.23
2019-01-19T02:20:39.330Z,7.87
2019-01-19T02:22:02.890Z,11.95
2019-01-19T02:23:26.146Z,11.88
2019-01-19T02:24:33.013Z,8.43
2019-01-19T02:25:19.944Z,8.05
2019-01-19T02:26:52.654Z,11.78
2019-01-19T02:27:53.508Z,8.75
2019-01-19T02:28:54.662Z,13.25
2019-01-19T02:30:18.102Z,11.00
2019-01-19T02:31:40.938Z,12.63
2019-01-19T02:32:55.387Z,9.20
2019-01-19T02:33:50.818Z,12.33
2019-01-19T02:35:26.291Z,6.42
2019-01-19T02:36:31.090Z,6.78
2019-01-19T02:37:26.773Z,9.95
2019-01-19T02:38:24.620Z,7.10
2019-01-19T02:39:42.798Z,10.10
2019-01-19T02:40:55.974Z,9.90
2019-01-19T02:42:13.682Z,4.03
2019-01-19T02:43:27.937Z,11.30
2019-01-19T02:44:51.558Z,8.53
2019-01-19T02:46:03.191Z,14.13
2019-01-19T02:47:16.143Z,10.72
2019-01-19T02:48:26.711Z,9.03
2019-01-19T02:49:55.911Z,23.38
2019-01-19T02:50:54.259Z,9.13
2019-01-19T02:51:54.513Z,8.80
2019-01-19T02:52:47.334Z,17.30
2019-01-19T02:54:00.816Z,6.55
2019-01-19T02:55:20.371Z,6.03
2019-01-19T02:56:16.766Z,4.80
2019-01-19T02:57:23.070Z,9.75
2019-01-19T02:58:52.689Z,5.67
2019-01-19T02:59:46.659Z,10.00
2019-01-19T03:00:43.808Z,8.73
2019-01-19T03:02:22.837Z,12.80
2019-01-19T03:03:28.855Z,6.62
2019-01-19T03:04:18.223Z,6.53
2019-01-19T03:04:58.902Z,9.58
2019-01-19T03:06:11.886Z,7.42
2019-01-19T03:07:07.470Z,6.58
2019-01-19T03:08:06.596Z,9.55
2019-01-19T03:09:11.269Z,11.03
2019-01-19T03:10:09.159Z,9.05
2019-01-19T03:11:23.266Z,7.97
2019-01-19T03:12:04.255Z,11.90
2019-01-19T03:13:09.876Z,12.82
2019-01-19T03:14:38.600Z,14.18
2019-01-19T03:15:46.891Z,6.85
2019-01-19T03:17:19.703Z,5.87
2019-01-19T03:18:32.016Z,14.70
2019-01-19T03:19:47.946Z,12.00
2019-01-19T03:20:46.720Z,5.60
2019-01-19T03:22:02.303Z,8.33
2019-01-19T03:23:12.190Z,6.67
2019-01-19T03:24:13.962Z,7.58
2019-01-19T03:25:22.347Z,6.70
2019-01-19T03:26:35.695Z,9.10
2019-01-19T03:28:02.347Z,13.38
2019-01-19T03:29:18.766Z,8.10
2019-01-19T03:30:26.303Z,14.63
2019-01-19T03:32:04.655Z,9.28
2019-01-19T03:32:58.874Z,9.18
2019-01-19T03:34:17.475Z,14.47
2019-01-19T03:35:16.804Z,10.55
2019-01-19T03:36:36.246Z,8.48
2019-01-19T03:37:40.755Z,10.60
2019-01-19T03:38:57.287Z,6.22
2019-01-19T03:39:41.820Z,7.17
2019-01-19T03:40:40.904Z,9.23
2019-01-19T03:41:42.280Z,8.68
2019-01-19T03:43:11.801Z,12.15
2019-01-19T03:44:21.973Z,11.12
2019-01-19T03:45:12.144Z,9.90
2019-01-19T03:46:28.978Z,7.83
2019-01-19T03:47:46.227Z,7.80
2019-01-19T03:49:09.919Z,6.87
2019-01-19T03:50:31.004Z,8.10
2019-01-19T03:51:47.753Z,4.70
2019-01-19T03:53:14.031Z,10.03
2019-01-19T03:54:12.583Z,10.10
2019-01-19T03:55:06.887Z,9.13
2019-01-19T03:56:26.525Z,13.13
2019-01-19T03:57:34.042Z,9.33
2019-01-19T03:58:33.243Z,7.83
2019-01-19T03:59:50.707Z,13.28
2019-01-19T04:00:40.223Z,11.65
2019-01-19T04:01:45.428Z,21.82
2019-01-19T04:03:06.379Z,5.55
2019-01-19T04:04:31.620Z,7.42
2019-01-19T04:05:26.190Z,8.50
2019-01-19T04:06:29.888Z,10.35
2019-01-19T04:07:52.932Z,12.43
2019-01-19T04:09:07.082Z,5.45
2019-01-19T04:10:25.291Z,12.20
2019-01-19T04:11:33.834Z,12.98
2019-01-19T04:12:44.462Z,6.75
2019-01-19T04:14:00.348Z,15.03
2019-01-19T04:15:06.475Z,14.25
2019-01-19T04:15:59.548Z,10.18
2019-01-19T04:17:03.849Z,9.15
2019-01-19T04:18:21.827Z,7.40
2019-01-19T04:19:45.321Z,15.90
2019-01-19T04:20:44.932Z,9.83
2019-01-19T04:21:41.800Z,12.47
2019-01-19T04:22:26.690Z,10.08
2019-01-19T04:23:02.342Z,16.55
2019-01-19T04:23:34.841Z,11.00
2019-01-19T04:24:56.405Z,6.47
2019-01-19T04:26:01.955Z,15.05
2019-01-19T04:26:37.599Z,11.45
2019-01-19T04:27:10.245Z,9.05
2019-01-19T04:27:42.726Z,5.72
2019-01-19T04:28:16.074Z,12.20
2019-01-19T04:28:48.851Z,8.55
2019-01-19T04:29:21.319Z,11.05
2019-01-19T04:29:53.814Z,27.27
2019-01-19T04:30:26.274Z,36.10
2019-01-19T04:30:58.750Z,32.80
2019-01-19T04:31:31.213Z,32.48
2019-01-19T04:32:04.131Z,22.35
2019-01-19T04:32:36.616Z,25.72
2019-01-19T04:33:09.102Z,23.30
2019-01-19T04:33:41.551Z,26.37
2019-01-19T04:34:14.028Z,19.48
2019-01-19T04:34:46.492Z,24.02
2019-01-19T04:35:18.962Z,22.75
2019-01-19T04:35:51.421Z,27.90
2019-01-19T04:36:24.270Z,27.82
2019-01-19T04:36:57.046Z,25.75
2019-01-19T04:37:29.558Z,24.82
2019-01-19T04:38:02.038Z,22.90
2019-01-19T04:38:36.298Z,22.98
2019-01-19T04:39:10.903Z,22.87
2019-01-19T04:39:43.370Z,24.47
2019-01-19T04:40:16.155Z,25.02
2019-01-19T04:40:48.989Z,28.05
2019-01-19T04:41:21.450Z,20.40
2019-01-19T04:41:53.918Z,25.77
2019-01-19T04:42:26.778Z,22.58
2019-01-19T04:42:59.241Z,20.55
2019-01-19T04:43:31.744Z,21.97
2019-01-19T04:44:04.348Z,22.02
2019-01-19T04:44:36.823Z,19.25
2019-01-19T04:45:09.315Z,18.98
2019-01-19T04:45:42.105Z,19.67
2019-01-19T04:46:14.566Z,17.32
2019-01-19T04:46:47.038Z,21.35
2019-01-19T04:47:19.515Z,23.65
2019-01-19T04:47:51.974Z,15.63
2019-01-19T04:48:24.810Z,18.92
2019-01-19T04:48:57.683Z,19.65
2019-01-19T04:49:30.522Z,10.88
2019-01-19T04:50:03.249Z,18.67
2019-01-19T04:50:35.725Z,13.28
2019-01-19T04:51:08.192Z,12.15
2019-01-19T04:51:41.030Z,13.28
2019-01-19T04:52:13.858Z,12.55
2019-01-19T04:52:46.341Z,16.27
2019-01-19T04:53:18.800Z,16.52
2019-01-19T04:53:51.266Z,14.78
2019-01-19T04:54:23.777Z,25.80
2019-01-19T04:54:56.255Z,11.85
2019-01-19T04:55:28.733Z,11.78
2019-01-19T04:56:01.206Z,15.72
2019-01-19T04:56:33.983Z,22.40
2019-01-19T04:57:06.731Z,21.65
2019-01-19T04:57:39.586Z,20.95
2019-01-19T04:58:12.042Z,43.48
2019-01-19T04:58:44.517Z,75.05
2019-01-19T04:59:16.992Z,78.83
2019-01-19T04:59:49.497Z,129.57
2019-01-19T05:00:21.976Z,188.25
2019-01-19T05:00:54.458Z,206.30
2019-01-19T05:01:26.906Z,155.82
2019-01-19T05:01:59.385Z,186.15
2019-01-19T05:02:31.859Z,171.93
2019-01-19T05:03:04.627Z,166.95
2019-01-19T05:03:37.103Z,163.00
2019-01-19T05:04:10.405Z,214.17
2019-01-19T05:04:42.888Z,212.88
2019-01-19T05:05:15.708Z,194.05
2019-01-19T05:05:48.470Z,220.80
2019-01-19T05:06:20.950Z,229.35
2019-01-19T05:06:53.411Z,240.35
2019-01-19T05:07:25.871Z,239.40
2019-01-19T05:07:58.631Z,208.53
2019-01-19T05:08:31.086Z,194.25
2019-01-19T05:09:06.638Z,195.07
2019-01-19T05:09:39.119Z,184.22
2019-01-19T05:10:12.022Z,155.57
2019-01-19T05:10:44.824Z,159.63
2019-01-19T05:11:17.296Z,166.22
2019-01-19T05:11:49.768Z,158.42
2019-01-19T05:12:22.232Z,145.43
2019-01-19T05:12:54.699Z,153.20
2019-01-19T05:13:27.161Z,123.92
2019-01-19T05:13:59.899Z,135.57
2019-01-19T05:14:32.365Z,125.33
2019-01-19T05:15:08.115Z,128.00
2019-01-19T05:15:40.583Z,118.00
2019-01-19T05:16:13.417Z,117.47
2019-01-19T05:16:45.887Z,119.37
2019-01-19T05:17:18.363Z,120.60
2019-01-19T05:17:50.845Z,150.65
2019-01-19T05:18:23.312Z,136.35
2019-01-19T05:18:55.781Z,137.05
2019-01-19T05:19:28.251Z,133.80
2019-01-19T05:20:01.087Z,113.03
2019-01-19T05:20:34.239Z,112.22
2019-01-19T05:21:06.708Z,129.45
2019-01-19T05:21:39.191Z,124.00
2019-01-19T05:22:12.047Z,129.60
2019-01-19T05:22:44.794Z,120.87
2019-01-19T05:23:17.256Z,130.00
2019-01-19T05:23:49.727Z,118.97
2019-01-19T05:24:22.331Z,116.53
2019-01-19T05:24:54.799Z,129.15
2019-01-19T05:25:27.258Z,136.25
2019-01-19T05:26:00.079Z,140.70
2019-01-19T05:26:32.560Z,138.12
2019-01-19T05:27:05.391Z,121.33
2019-01-19T05:27:37.912Z,130.12
2019-01-19T05:28:10.391Z,118.33
2019-01-19T05:28:42.849Z,107.25
2019-01-19T05:29:15.650Z,103.35
2019-01-19T05:29:48.127Z,111.90
2019-01-19T05:30:21.285Z,105.35
2019-01-19T05:30:54.161Z,112.50
2019-01-19T05:31:26.926Z,125.33
2019-01-19T05:31:59.519Z,101.05
2019-01-19T05:32:32.414Z,108.20
2019-01-19T05:33:04.895Z,122.45
2019-01-19T05:33:37.718Z,104.75
2019-01-19T05:34:10.179Z,104.25
2019-01-19T05:34:42.828Z,90.07
2019-01-19T05:35:15.291Z,92.33
2019-01-19T05:35:47.752Z,93.65
2019-01-19T05:36:20.847Z,89.45
2019-01-19T05:36:53.727Z,82.90
2019-01-19T05:37:26.592Z,78.57
2019-01-19T05:38:01.786Z,68.47
2019-01-19T05:38:34.130Z,69.50
2019-01-19T05:39:07.379Z,79.45
2019-01-19T05:39:39.846Z,72.92
2019-01-19T05:40:12.507Z,70.52
2019-01-19T05:40:45.274Z,68.28
2019-01-19T05:41:17.855Z,66.55
2019-01-19T05:41:50.327Z,66.82
2019-01-19T05:42:23.116Z,64.10
2019-01-19T05:42:55.588Z,59.67
2019-01-19T05:43:28.390Z,61.98
2019-01-19T05:44:00.871Z,60.63
2019-01-19T05:44:33.331Z,57.48
2019-01-19T05:45:07.460Z,59.08
2019-01-19T05:45:39.931Z,65.87
2019-01-19T05:46:12.387Z,34.13
2019-01-19T05:46:44.853Z,34.92
2019-01-19T05:47:17.322Z,24.60
2019-01-19T05:47:49.792Z,21.05
2019-01-19T05:48:22.247Z,22.30
2019-01-19T05:48:54.762Z,27.10
2019-01-19T05:49:27.252Z,29.63
2019-01-19T05:50:00.025Z,30.92
2019-01-19T05:50:32.497Z,22.13
2019-01-19T05:51:04.963Z,20.45
2019-01-19T05:51:37.439Z,20.72
2019-01-19T05:52:09.900Z,24.92
2019-01-19T05:52:42.718Z,17.02
2019-01-19T05:53:15.499Z,19.98
2019-01-19T05:53:47.964Z,18.95
2019-01-19T05:54:20.458Z,20.40
2019-01-19T05:54:52.918Z,22.00
2019-01-19T05:55:25.393Z,17.75
2019-01-19T05:55:58.179Z,15.70
2019-01-19T05:56:30.643Z,12.35
2019-01-19T05:57:03.465Z,14.00
2019-01-19T05:57:35.948Z,15.90
2019-01-19T05:58:08.415Z,14.30
2019-01-19T05:58:40.890Z,18.17
2019-01-19T05:59:13.356Z,15.28
2019-01-19T05:59:45.857Z,12.85
2019-01-19T06:00:21.387Z,10.48
2019-01-19T06:00:53.919Z,12.75
2019-01-19T06:01:28.161Z,19.20
2019-01-19T06:02:00.796Z,25.57
2019-01-19T06:02:33.585Z,41.30
2019-01-19T06:03:06.056Z,37.15
2019-01-19T06:03:38.511Z,31.50
2019-01-19T06:04:10.966Z,41.83
2019-01-19T06:04:43.737Z,34.73
2019-01-19T06:05:16.335Z,39.60
2019-01-19T06:05:49.181Z,42.58
2019-01-19T06:06:21.664Z,42.30
2019-01-19T06:06:54.141Z,39.55
2019-01-19T06:07:26.627Z,28.02
2019-01-19T06:07:59.080Z,27.82
2019-01-19T06:08:31.554Z,23.52
2019-01-19T06:09:06.924Z,23.98
2019-01-19T06:09:39.386Z,20.90
2019-01-19T06:10:13.922Z,27.48
2019-01-19T06:10:46.410Z,15.70
2019-01-19T06:11:18.887Z,20.43
2019-01-19T06:11:51.364Z,15.50
2019-01-19T06:12:23.849Z,20.05
2019-01-19T06:12:56.331Z,14.18
2019-01-19T06:13:28.780Z,10.95
2019-01-19T06:14:01.254Z,14.35
2019-01-19T06:14:34.000Z,11.40
2019-01-19T06:15:08.087Z,19.02
2019-01-19T06:15:40.541Z,17.02
2019-01-19T06:16:13.703Z,9.90
2019-01-19T06:16:46.179Z,10.55
2019-01-19T06:17:18.649Z,15.38
2019-01-19T06:17:51.129Z,14.15
2019-01-19T06:18:23.902Z,12.45
2019-01-19T06:18:56.479Z,23.57
2019-01-19T06:19:29.039Z,8.53
2019-01-19T06:20:01.522Z,12.82
2019-01-19T06:20:34.319Z,11.57
2019-01-19T06:21:08.520Z,12.15
2019-01-19T06:21:54.697Z,12.40
2019-01-19T06:22:27.212Z,11.03
2019-01-19T06:22:59.683Z,13.00
2019-01-19T06:23:32.151Z,11.08
2019-01-19T06:24:04.626Z,15.48
2019-01-19T06:24:37.412Z,18.27
2019-01-19T06:25:11.523Z,18.70
2019-01-19T06:25:44.369Z,12.85
2019-01-19T06:26:17.236Z,13.88
2019-01-19T06:26:50.010Z,19.15
2019-01-19T06:27:22.797Z,11.60
2019-01-19T06:27:55.547Z,12.60
2019-01-19T06:28:28.056Z,12.20
2019-01-19T06:29:00.851Z,15.20
2019-01-19T06:29:33.311Z,14.38
2019-01-19T06:30:08.378Z,10.30
2019-01-19T06:30:40.846Z,14.50
2019-01-19T06:31:13.323Z,21.40
2019-01-19T06:31:45.804Z,11.90
2019-01-19T06:32:18.566Z,12.43
2019-01-19T06:32:51.075Z,15.58
2019-01-19T06:33:23.541Z,17.75
2019-01-19T06:33:56.317Z,13.58
2019-01-19T06:34:29.208Z,14.80
2019-01-19T06:35:01.655Z,14.70
2019-01-19T06:35:34.155Z,15.08
2019-01-19T06:36:06.634Z,11.40
2019-01-19T06:36:39.095Z,16.40
2019-01-19T06:37:11.960Z,14.87
2019-01-19T06:37:44.455Z,13.05
2019-01-19T06:38:17.323Z,14.95
2019-01-19T06:38:50.210Z,19.30
2019-01-19T06:39:22.671Z,19.42
2019-01-19T06:39:55.144Z,19.37
2019-01-19T06:40:27.609Z,18.45
2019-01-19T06:41:00.070Z,18.57
2019-01-19T06:41:32.558Z,22.98
2019-01-19T06:42:05.124Z,18.67
2019-01-19T06:42:37.924Z,17.00
2019-01-19T06:43:10.388Z,28.20
2019-01-19T06:43:42.896Z,27.15
2019-01-19T06:44:15.358Z,22.35
2019-01-19T06:44:47.841Z,23.12
2019-01-19T06:45:22.729Z,19.87
2019-01-19T06:45:55.560Z,28.57
2019-01-19T06:46:28.038Z,23.05
2019-01-19T06:47:00.503Z,23.20
2019-01-19T06:47:32.992Z,19.90
2019-01-19T06:48:05.458Z,21.68
2019-01-19T06:48:37.938Z,21.30
2019-01-19T06:49:10.456Z,19.75
2019-01-19T06:49:43.307Z,16.20
2019-01-19T06:50:15.810Z,24.15
2019-01-19T06:50:52.695Z,16.80
2019-01-19T06:51:25.161Z,14.85
2019-01-19T06:51:57.636Z,15.60
2019-01-19T06:52:30.124Z,21.60
2019-01-19T06:53:05.606Z,20.10
2019-01-19T06:53:38.495Z,16.85
2019-01-19T06:54:12.024Z,28.87
2019-01-19T06:54:44.527Z,18.90
2019-01-19T06:55:25.430Z,18.48
2019-01-19T06:55:57.894Z,21.33
2019-01-19T06:56:30.350Z,13.62
2019-01-19T06:57:03.215Z,22.87
2019-01-19T06:57:35.675Z,14.15
2019-01-19T06:58:08.142Z,11.05
2019-01-19T06:58:40.601Z,10.35
2019-01-19T06:59:17.351Z,10.25
2019-01-19T06:59:47.658Z,19.27
2019-01-19T07:00:20.139Z,17.75
2019-01-19T07:00:52.607Z,16.97
2019-01-19T07:01:25.065Z,13.70
2019-01-19T07:01:57.927Z,10.38
2019-01-19T07:02:30.694Z,12.13
2019-01-19T07:03:03.163Z,16.12
2019-01-19T07:03:35.641Z,13.65
2019-01-19T07:04:08.104Z,10.08
2019-01-19T07:04:40.873Z,15.72
2019-01-19T07:05:13.670Z,15.40
2019-01-19T07:05:46.134Z,20.02
2019-01-19T07:06:18.591Z,10.30
2019-01-19T07:06:51.722Z,11.75
2019-01-19T07:07:24.241Z,13.68
2019-01-19T07:07:56.709Z,13.85
2019-01-19T07:08:29.259Z,14.20
2019-01-19T07:09:02.062Z,10.88
2019-01-19T07:09:34.659Z,15.48
2019-01-19T07:10:12.685Z,13.90
2019-01-19T07:10:45.186Z,24.12
2019-01-19T07:11:24.097Z,18.45
2019-01-19T07:11:56.564Z,18.55
2019-01-19T07:12:29.027Z,17.90
2019-01-19T07:13:01.501Z,16.02
2019-01-19T07:13:33.950Z,15.13
2019-01-19T07:14:06.809Z,14.93
2019-01-19T07:14:39.278Z,14.33
2019-01-19T07:15:12.465Z,18.48
2019-01-19T07:15:44.931Z,19.32
2019-01-19T07:16:17.432Z,11.03
2019-01-19T07:16:49.903Z,10.85
2019-01-19T07:17:22.696Z,18.52
2019-01-19T07:17:55.175Z,14.65
2019-01-19T07:18:27.702Z,13.28
2019-01-19T07:19:00.163Z,23.10
2019-01-19T07:19:32.641Z,18.12
2019-01-19T07:20:06.442Z,12.30
2019-01-19T07:20:38.909Z,15.30
2019-01-19T07:21:11.692Z,17.20
2019-01-19T07:21:44.202Z,15.80
2019-01-19T07:22:16.670Z,12.90
2019-01-19T07:22:49.130Z,18.10
2019-01-19T07:23:21.605Z,13.83
2019-01-19T07:23:54.087Z,12.23
2019-01-19T07:24:26.533Z,12.10
2019-01-19T07:24:58.990Z,17.17
2019-01-19T07:25:31.460Z,18.85
2019-01-19T07:26:03.924Z,11.55
2019-01-19T07:26:36.392Z,20.60
2019-01-19T07:27:08.886Z,10.90
2019-01-19T07:27:41.360Z,12.15
2019-01-19T07:28:13.824Z,13.48
2019-01-19T07:28:46.278Z,21.23
2019-01-19T07:29:18.788Z,18.40
2019-01-19T07:29:51.643Z,12.47
2019-01-19T07:30:24.228Z,23.05
2019-01-19T07:30:56.701Z,15.70
2019-01-19T07:31:29.174Z,14.45
2019-01-19T07:32:01.633Z,13.05
2019-01-19T07:32:34.130Z,16.45
2019-01-19T07:33:07.330Z,16.55
2019-01-19T07:33:39.918Z,14.38
2019-01-19T07:34:13.077Z,12.53
2019-01-19T07:34:45.552Z,12.40
2019-01-19T07:35:18.319Z,17.77
2019-01-19T07:35:50.789Z,20.75
2019-01-19T07:36:42.982Z,14.30
2019-01-19T07:37:15.792Z,12.20
2019-01-19T07:37:48.351Z,12.23
2019-01-19T07:38:21.188Z,13.78
2019-01-19T07:38:53.667Z,15.53
2019-01-19T07:39:26.858Z,22.48
2019-01-19T07:39:59.335Z,14.25
2019-01-19T07:40:31.803Z,16.35
2019-01-19T07:41:04.265Z,16.73
2019-01-19T07:41:37.696Z,21.90
2019-01-19T07:42:10.199Z,11.50
2019-01-19T07:42:43.211Z,15.58
2019-01-19T07:43:16.045Z,15.98
2019-01-19T07:43:48.984Z,18.98
2019-01-19T07:44:21.455Z,15.03
2019-01-19T07:44:54.159Z,20.50
2019-01-19T07:45:27.076Z,10.88
2019-01-19T07:45:59.572Z,18.52
2019-01-19T07:46:32.223Z,17.98
2019-01-19T07:47:05.186Z,11.10
2019-01-19T07:47:38.296Z,12.78
2019-01-19T07:48:10.865Z,15.40
2019-01-19T07:48:44.191Z,12.88
2019-01-19T07:49:16.654Z,14.20
2019-01-19T07:49:49.530Z,14.25
2019-01-19T07:50:22.400Z,10.85
2019-01-19T07:50:55.153Z,14.00
2019-01-19T07:51:27.620Z,12.10
2019-01-19T07:52:00.386Z,8.95
2019-01-19T07:52:32.885Z,9.43
2019-01-19T07:53:05.711Z,10.58
2019-01-19T07:53:38.476Z,20.00
2019-01-19T07:54:10.962Z,15.65
2019-01-19T07:54:43.426Z,22.48
2019-01-19T07:55:16.375Z,11.33
2019-01-19T07:55:48.892Z,12.03
2019-01-19T07:56:21.348Z,13.62
2019-01-19T07:56:53.802Z,13.20
2019-01-19T07:57:31.194Z,12.47
2019-01-19T07:58:00.585Z,15.28
2019-01-19T07:58:33.247Z,10.90
2019-01-19T07:59:06.385Z,14.00
2019-01-19T07:59:39.067Z,15.90
2019-01-19T08:00:15.134Z,15.85
2019-01-19T08:00:47.739Z,14.83
2019-01-19T08:01:20.206Z,14.90
2019-01-19T08:01:52.979Z,15.98
2019-01-19T08:02:25.847Z,13.88
2019-01-19T08:02:58.404Z,14.78
2019-01-19T08:03:31.179Z,26.33
2019-01-19T08:04:03.638Z,13.88
2019-01-19T08:04:36.111Z,19.10
2019-01-19T08:05:09.055Z,15.83
2019-01-19T08:05:41.949Z,13.60
2019-01-19T08:06:14.411Z,14.53
2019-01-19T08:06:47.311Z,14.30
2019-01-19T08:07:19.814Z,20.50
2019-01-19T08:07:52.297Z,12.33
2019-01-19T08:08:25.040Z,14.83
2019-01-19T08:08:59.296Z,13.95
2019-01-19T08:09:32.363Z,14.30
2019-01-19T08:10:06.323Z,20.15
2019-01-19T08:10:39.122Z,21.85
2019-01-19T08:11:11.785Z,17.37
2019-01-19T08:11:44.765Z,13.83
2019-01-19T08:12:17.491Z,19.50
2019-01-19T08:12:50.553Z,17.92
2019-01-19T08:13:23.765Z,17.60
2019-01-19T08:13:56.270Z,12.78
2019-01-19T08:14:29.399Z,14.15
2019-01-19T08:15:04.945Z,14.47
2019-01-19T08:15:37.420Z,19.05
2019-01-19T08:16:09.920Z,13.90
2019-01-19T08:16:42.727Z,12.60
2019-01-19T08:17:15.559Z,16.67
2019-01-19T08:17:48.013Z,15.25
2019-01-19T08:18:20.486Z,16.67
2019-01-19T08:18:53.301Z,29.63
2019-01-19T08:19:26.063Z,17.87
2019-01-19T08:19:58.535Z,15.78
2019-01-19T08:20:31.019Z,16.55
2019-01-19T08:21:03.855Z,16.42
2019-01-19T08:21:36.867Z,18.77
2019-01-19T08:22:09.332Z,16.65
2019-01-19T08:22:42.165Z,15.20
2019-01-19T08:23:14.631Z,17.80
2019-01-19T08:23:47.086Z,14.68
2019-01-19T08:24:19.546Z,22.50
2019-01-19T08:24:52.014Z,20.40
2019-01-19T08:25:24.486Z,21.02
2019-01-19T08:25:56.954Z,20.30
2019-01-19T08:26:29.770Z,15.65
2019-01-19T08:27:02.267Z,18.37
2019-01-19T08:27:34.730Z,18.75
2019-01-19T08:28:07.197Z,20.97
2019-01-19T08:28:39.654Z,19.77
2019-01-19T08:29:12.514Z,16.62
2019-01-19T08:29:44.995Z,18.17
2019-01-19T08:30:22.365Z,14.80
2019-01-19T08:30:54.848Z,20.17
2019-01-19T08:31:27.304Z,17.60
2019-01-19T08:31:59.762Z,18.57
2019-01-19T08:32:32.283Z,22.15
2019-01-19T08:33:05.178Z,17.42
2019-01-19T08:33:38.031Z,17.00
2019-01-19T08:34:10.494Z,13.85
2019-01-19T08:34:42.966Z,15.25
2019-01-19T08:35:16.997Z,13.08
2019-01-19T08:35:49.733Z,16.60
2019-01-19T08:36:22.196Z,13.68
2019-01-19T08:36:54.665Z,16.65
2019-01-19T08:37:27.148Z,15.15
2019-01-19T08:37:59.633Z,19.57
2019-01-19T08:38:32.106Z,26.50
2019-01-19T08:39:06.963Z,20.40
2019-01-19T08:39:39.434Z,15.28
2019-01-19T08:40:14.672Z,16.93
2019-01-19T08:40:47.139Z,18.87
2019-01-19T08:41:19.602Z,12.75
2019-01-19T08:41:52.083Z,17.50
2019-01-19T08:42:24.557Z,19.48
2019-01-19T08:43:10.858Z,17.25
2019-01-19T08:43:47.583Z,15.58
2019-01-19T08:44:20.048Z,17.25
2019-01-19T08:44:52.831Z,20.17
2019-01-19T08:45:25.324Z,23.55
2019-01-19T08:45:57.793Z,19.73
2019-01-19T08:46:30.272Z,22.20
2019-01-19T08:47:02.740Z,20.10
2019-01-19T08:47:35.428Z,17.35
2019-01-19T08:48:07.994Z,23.47
2019-01-19T08:48:40.500Z,28.95
2019-01-19T08:49:12.975Z,24.57
2019-01-19T08:49:45.448Z,22.00
2019-01-19T08:50:18.562Z,17.12
2019-01-19T08:50:51.044Z,13.25
2019-01-19T08:51:23.490Z,14.33
2019-01-19T08:51:55.963Z,19.80
2019-01-19T08:52:28.486Z,16.87
2019-01-19T08:53:00.893Z,16.73
2019-01-19T08:53:33.363Z,14.35
2019-01-19T08:54:06.215Z,15.35
2019-01-19T08:54:38.734Z,13.60
2019-01-19T08:55:11.227Z,13.95
2019-01-19T08:55:43.707Z,15.83
2019-01-19T08:56:16.188Z,11.88
2019-01-19T08:56:49.054Z,12.23
2019-01-19T08:57:21.514Z,16.12
2019-01-19T08:57:58.011Z,13.03
2019-01-19T08:58:31.740Z,15.10
2019-01-19T08:59:04.402Z,13.18
2019-01-19T08:59:36.906Z,14.38
2019-01-19T09:00:13.234Z,20.00
2019-01-19T09:00:45.706Z,16.10
2019-01-19T09:01:18.544Z,14.40
2019-01-19T09:01:51.022Z,25.12
2019-01-19T09:02:23.508Z,17.70
2019-01-19T09:02:55.966Z,17.27
2019-01-19T09:03:28.818Z,12.82
2019-01-19T09:04:01.307Z,17.20
2019-01-19T09:04:34.435Z,21.30
2019-01-19T09:05:08.095Z,18.75
2019-01-19T09:05:40.558Z,11.57
2019-01-19T09:06:13.014Z,19.50
2019-01-19T09:06:45.583Z,19.23
2019-01-19T09:07:18.376Z,16.27
2019-01-19T09:07:50.838Z,20.90
2019-01-19T09:08:23.341Z,21.95
2019-01-19T09:08:56.276Z,31.62
2019-01-19T09:09:28.847Z,35.85
2019-01-19T09:10:01.413Z,38.45
2019-01-19T09:10:34.419Z,34.15
2019-01-19T09:11:07.294Z,43.98
2019-01-19T09:11:41.057Z,25.62
2019-01-19T09:12:27.083Z,53.63
2019-01-19T09:12:59.823Z,37.20
2019-01-19T09:13:32.351Z,27.87
2019-01-19T09:14:04.865Z,33.65
2019-01-19T09:14:37.354Z,25.30
2019-01-19T09:15:11.939Z,26.80
2019-01-19T09:15:44.554Z,36.58
2019-01-19T09:16:22.913Z,29.40
2019-01-19T09:16:55.373Z,22.48
2019-01-19T09:17:27.848Z,24.27
2019-01-19T09:18:00.637Z,26.07