createdAt,value
2023-05-19T00:00:14.761Z,68.11
2023-05-19T00:01:14.755Z,68.21
2023-05-19T00:02:14.801Z,68.41
2023-05-19T00:03:14.961Z,68.49
2023-05-19T00:04:14.861Z,68.44
2023-05-19T00:05:14.929Z,68.29
2023-05-19T00:06:15.115Z,68.23
2023-05-19T00:07:15.024Z,68.25
2023-05-19T00:08:15.061Z,68.75
2023-05-19T00:09:15.988Z,68.69
2023-05-19T00:10:15.112Z,68.61
2023-05-19T00:11:15.133Z,68.59
2023-05-19T00:12:15.134Z,68.58
2023-05-19T00:13:15.123Z,68.51
2023-05-19T00:14:15.113Z,68.48
2023-05-19T00:15:15.098Z,68.34
2023-05-19T00:16:15.166Z,68.29
2023-05-19T00:17:15.106Z,68.36
2023-05-19T00:18:15.180Z,68.32
2023-05-19T00:19:15.127Z,68.30
2023-05-19T00:20:15.095Z,68.35
2023-05-19T00:21:15.117Z,68.34
2023-05-19T00:22:15.114Z,68.39
2023-05-19T00:23:15.120Z,68.41
2023-05-19T00:24:15.121Z,68.48
2023-05-19T00:25:15.127Z,68.67
2023-05-19T00:26:15.184Z,68.86
2023-05-19T00:27:15.239Z,68.76
2023-05-19T00:28:15.296Z,68.94
2023-05-19T00:29:15.361Z,68.79
2023-05-19T00:30:15.460Z,69.03
2023-05-19T00:31:15.535Z,69.11
2023-05-19T00:32:15.610Z,69.19
2023-05-19T00:33:15.551Z,69.39
2023-05-19T00:34:15.543Z,69.51
2023-05-19T00:35:15.592Z,69.53
2023-05-19T00:36:15.697Z,69.52
2023-05-19T00:37:15.715Z,69.80
2023-05-19T00:38:15.739Z,69.94
2023-05-19T00:39:16.530Z,69.98
2023-05-19T00:40:15.818Z,70.11
2023-05-19T00:41:15.908Z,69.83
2023-05-19T00:42:15.983Z,69.89
2023-05-19T00:43:16.011Z,70.00
2023-05-19T00:44:16.057Z,70.03
2023-05-19T00:45:16.092Z,70.12
2023-05-19T00:46:16.179Z,70.03
2023-05-19T00:47:16.243Z,69.94
2023-05-19T00:48:16.318Z,69.89
2023-05-19T00:49:16.361Z,70.27
2023-05-19T00:50:16.421Z,70.21
2023-05-19T00:51:16.427Z,70.48
2023-05-19T00:52:16.459Z,70.66
2023-05-19T00:53:16.496Z,70.33
2023-05-19T00:54:16.570Z,70.39
2023-05-19T00:55:16.624Z,70.54
2023-05-19T00:56:16.659Z,70.56
2023-05-19T00:57:16.634Z,70.74
2023-05-19T00:58:16.685Z,70.67
2023-05-19T00:59:16.678Z,70.87
2023-05-19T01:00:16.718Z,70.81
2023-05-19T01:01:16.835Z,70.70
2023-05-19T01:02:16.854Z,70.87
2023-05-19T01:03:16.952Z,70.86
2023-05-19T01:04:16.997Z,70.98
2023-05-19T01:05:17.078Z,70.99
2023-05-19T01:06:17.137Z,70.88
2023-05-19T01:07:17.209Z,70.60
2023-05-19T01:08:17.276Z,70.61
2023-05-19T01:09:17.295Z,70.54
2023-05-19T01:10:17.315Z,70.54
2023-05-19T01:11:17.506Z,70.67
2023-05-19T01:12:17.414Z,71.44
2023-05-19T01:13:17.483Z,71.21
2023-05-19T01:14:17.580Z,70.97
2023-05-19T01:15:17.676Z,70.97
2023-05-19T01:16:17.696Z,71.01
2023-05-19T01:17:17.695Z,71.22
2023-05-19T01:18:17.722Z,71.34
2023-05-19T01:19:17.831Z,71.40
2023-05-19T01:20:17.808Z,71.34
2023-05-19T01:21:17.805Z,71.23
2023-05-19T01:22:17.872Z,71.13
2023-05-19T01:23:17.923Z,71.12
2023-05-19T01:24:17.989Z,71.08
2023-05-19T01:25:17.992Z,71.00
2023-05-19T01:26:18.025Z,70.86
2023-05-19T01:27:18.052Z,70.70
2023-05-19T01:28:18.106Z,70.81
2023-05-19T01:29:18.128Z,70.86
2023-05-19T01:30:18.143Z,70.85
2023-05-19T01:31:18.246Z,70.94
2023-05-19T01:32:18.262Z,71.04
2023-05-19T01:33:18.333Z,70.94
2023-05-19T01:34:18.408Z,70.86
2023-05-19T01:35:18.448Z,70.81
2023-05-19T01:36:19.034Z,70.98
2023-05-19T01:37:18.576Z,71.01
2023-05-19T01:38:18.589Z,71.03
2023-05-19T01:39:18.627Z,70.99
2023-05-19T01:40:18.652Z,71.11
2023-05-19T01:41:18.696Z,71.13
2023-05-19T01:42:18.770Z,71.13
2023-05-19T01:43:18.821Z,71.28
2023-05-19T01:44:18.889Z,71.29
2023-05-19T01:45:18.970Z,71.36
2023-05-19T01:46:19.109Z,71.40
2023-05-19T01:47:19.106Z,71.33
2023-05-19T01:48:19.152Z,71.27
2023-05-19T01:49:19.209Z,71.25
2023-05-19T01:50:19.284Z,71.37
2023-05-19T01:51:19.314Z,71.40
2023-05-19T01:52:19.361Z,71.49
2023-05-19T01:53:19.348Z,71.60
2023-05-19T01:54:19.375Z,71.85
2023-05-19T01:55:19.403Z,71.87
2023-05-19T01:56:19.429Z,71.83
2023-05-19T01:57:19.468Z,71.90
2023-05-19T01:58:19.498Z,71.75
2023-05-19T01:59:19.537Z,71.70
2023-05-19T02:00:21.234Z,71.76
2023-05-19T02:01:19.585Z,71.80
2023-05-19T02:02:19.614Z,71.93
2023-05-19T02:03:19.760Z,71.98
2023-05-19T02:04:19.845Z,72.02
2023-05-19T02:05:19.807Z,72.02
2023-05-19T02:06:19.878Z,72.22
2023-05-19T02:07:19.926Z,72.29
2023-05-19T02:08:19.970Z,72.31
2023-05-19T02:09:19.993Z,72.20
2023-05-19T02:10:20.069Z,72.22
2023-05-19T02:11:20.159Z,72.28
2023-05-19T02:12:20.226Z,72.32
2023-05-19T02:13:20.240Z,72.33
2023-05-19T02:14:20.283Z,72.61
2023-05-19T02:15:20.317Z,72.74
2023-05-19T02:16:20.455Z,72.67
2023-05-19T02:17:20.428Z,72.55
2023-05-19T02:18:20.411Z,72.45
2023-05-19T02:19:20.515Z,72.44
2023-05-19T02:20:20.468Z,72.48
2023-05-19T02:21:20.524Z,72.41
2023-05-19T02:22:20.531Z,72.33
2023-05-19T02:23:20.572Z,72.33
2023-05-19T02:24:20.592Z,72.37
2023-05-19T02:25:20.634Z,72.33
2023-05-19T02:26:20.673Z,72.37
2023-05-19T02:27:20.709Z,72.50
2023-05-19T02:28:20.766Z,72.75
2023-05-19T02:29:20.757Z,72.61
2023-05-19T02:30:20.941Z,72.57
2023-05-19T02:31:20.833Z,72.51
2023-05-19T02:32:20.831Z,72.39
2023-05-19T02:33:20.850Z,72.50
2023-05-19T02:34:21.515Z,72.43
2023-05-19T02:35:20.999Z,72.28
2023-05-19T02:36:21.075Z,72.61
2023-05-19T02:37:21.140Z,72.46
2023-05-19T02:38:21.162Z,72.38
2023-05-19T02:39:21.193Z,72.49
2023-05-19T02:40:21.207Z,72.52
2023-05-19T02:41:21.245Z,72.58
2023-05-19T02:42:21.280Z,72.65
2023-05-19T02:43:21.367Z,72.72
2023-05-19T02:44:21.355Z,72.72
2023-05-19T02:45:21.360Z,72.77
2023-05-19T02:46:21.584Z,72.80
2023-05-19T02:47:21.478Z,72.81
2023-05-19T02:48:21.502Z,72.83
2023-05-19T02:49:21.521Z,72.85
2023-05-19T02:50:21.565Z,72.87
2023-05-19T02:51:21.599Z,72.77
2023-05-19T02:52:21.675Z,72.77
2023-05-19T02:53:21.743Z,72.73
2023-05-19T02:54:21.808Z,72.85
2023-05-19T02:55:21.889Z,73.03
2023-05-19T02:56:21.924Z,73.03
2023-05-19T02:57:21.988Z,73.10
2023-05-19T02:58:22.050Z,73.27
2023-05-19T02:59:21.992Z,73.19
2023-05-19T03:00:22.041Z,73.09
2023-05-19T03:01:22.142Z,73.03
2023-05-19T03:02:22.132Z,73.28
2023-05-19T03:03:22.242Z,73.22
2023-05-19T03:04:22.201Z,73.19
2023-05-19T03:05:22.273Z,73.08
2023-05-19T03:06:22.255Z,73.14
2023-05-19T03:07:22.279Z,72.88
2023-05-19T03:08:22.301Z,72.83
2023-05-19T03:09:22.320Z,72.75
2023-05-19T03:10:22.379Z,72.88
2023-05-19T03:11:22.382Z,72.82
2023-05-19T03:12:22.418Z,72.88
2023-05-19T03:13:22.436Z,73.03
2023-05-19T03:14:22.465Z,72.98
2023-05-19T03:15:22.508Z,73.16
2023-05-19T03:16:22.596Z,73.35
2023-05-19T03:17:22.631Z,73.39
2023-05-19T03:18:22.626Z,73.15
2023-05-19T03:19:22.844Z,73.18
2023-05-19T03:20:22.784Z,73.03
2023-05-19T03:21:22.914Z,72.87
2023-05-19T03:22:22.946Z,72.93
2023-05-19T03:23:23.037Z,73.03
2023-05-19T03:24:23.090Z,72.84
2023-05-19T03:25:23.144Z,72.72
2023-05-19T03:26:23.198Z,72.65
2023-05-19T03:27:23.297Z,72.58
2023-05-19T03:28:23.318Z,72.57
2023-05-19T03:29:23.345Z,72.57
2023-05-19T03:30:23.359Z,72.57
2023-05-19T03:31:23.379Z,72.64
2023-05-19T03:32:23.473Z,72.66
2023-05-19T03:33:23.693Z,72.57
2023-05-19T03:34:23.492Z,72.70
2023-05-19T03:35:23.492Z,72.64
2023-05-19T03:36:23.491Z,72.61
2023-05-19T03:37:23.552Z,72.66
2023-05-19T03:38:23.633Z,72.64
2023-05-19T03:39:23.667Z,72.79
2023-05-19T03:40:23.709Z,72.84
2023-05-19T03:41:23.771Z,72.87
2023-05-19T03:42:23.850Z,72.82
2023-05-19T03:43:23.905Z,72.78
2023-05-19T03:44:23.955Z,72.73
2023-05-19T03:45:24.009Z,72.74
2023-05-19T03:46:24.150Z,72.75
2023-05-19T03:47:24.247Z,72.68
2023-05-19T03:48:24.275Z,72.55
2023-05-19T03:49:24.367Z,72.47
2023-05-19T03:50:24.409Z,72.45
2023-05-19T03:51:24.491Z,72.31
2023-05-19T03:52:24.552Z,72.24
2023-05-19T03:53:24.661Z,72.15
2023-05-19T03:54:24.702Z,72.04
2023-05-19T03:55:24.758Z,72.01
2023-05-19T03:56:24.829Z,71.92
2023-05-19T03:57:24.852Z,71.83
2023-05-19T03:58:24.920Z,71.78
2023-05-19T03:59:24.943Z,71.68
2023-05-19T04:00:25.024Z,71.57
2023-05-19T04:01:25.018Z,71.48
2023-05-19T04:02:25.168Z,71.43
2023-05-19T04:03:25.159Z,71.24
2023-05-19T04:04:25.215Z,71.13
2023-05-19T04:05:25.206Z,71.02
2023-05-19T04:06:25.264Z,70.93
2023-05-19T04:07:25.346Z,70.75
2023-05-19T04:08:25.365Z,70.53
2023-05-19T04:09:25.409Z,70.39
2023-05-19T04:10:25.446Z,70.21
2023-05-19T04:11:25.499Z,70.07
2023-05-19T04:12:25.594Z,69.92
2023-05-19T04:13:25.673Z,69.88
2023-05-19T04:14:25.701Z,69.75
2023-05-19T04:15:25.727Z,69.72
2023-05-19T04:16:25.774Z,69.62
2023-05-19T04:17:25.845Z,69.43
2023-05-19T04:18:26.935Z,69.51
2023-05-19T04:19:25.898Z,69.53
2023-05-19T04:20:25.913Z,69.62
2023-05-19T04:21:25.926Z,69.68
2023-05-19T04:22:25.978Z,69.70
2023-05-19T04:23:25.945Z,69.65
2023-05-19T04:24:25.983Z,69.58
2023-05-19T04:25:25.979Z,69.61
2023-05-19T04:26:25.988Z,69.69
2023-05-19T04:27:26.026Z,69.56
2023-05-19T04:28:26.023Z,69.64
2023-05-19T04:29:26.023Z,69.29
2023-05-19T04:30:26.058Z,69.03
2023-05-19T04:31:26.113Z,68.95
2023-05-19T04:32:26.173Z,68.85
2023-05-19T04:33:26.064Z,68.63
2023-05-19T04:34:26.079Z,68.48
2023-05-19T04:35:26.060Z,68.74
2023-05-19T04:36:26.107Z,68.63
2023-05-19T04:37:26.112Z,68.50
2023-05-19T04:38:26.098Z,68.34
2023-05-19T04:39:26.124Z,68.22
2023-05-19T04:40:26.112Z,68.22
2023-05-19T04:41:26.144Z,68.28
2023-05-19T04:42:26.261Z,68.13
2023-05-19T04:43:26.140Z,68.10
2023-05-19T04:44:26.170Z,68.24
2023-05-19T04:45:26.180Z,68.08
2023-05-19T04:46:26.281Z,67.99
2023-05-19T04:47:26.272Z,67.92
2023-05-19T04:48:26.217Z,67.95
2023-05-19T04:49:26.260Z,67.87
2023-05-19T04:50:26.263Z,67.71
2023-05-19T04:51:26.268Z,67.66
2023-05-19T04:52:26.262Z,67.60
2023-05-19T04:53:26.264Z,67.62
2023-05-19T04:54:26.276Z,67.45
2023-05-19T04:55:26.295Z,67.29
2023-05-19T04:56:26.298Z,67.41
2023-05-19T04:57:26.271Z,67.37
2023-05-19T04:58:26.277Z,67.15
2023-05-19T04:59:26.265Z,67.10
2023-05-19T05:00:26.277Z,66.99
2023-05-19T05:01:26.470Z,66.98
2023-05-19T05:02:26.324Z,66.84
2023-05-19T05:03:26.612Z,66.72
2023-05-19T05:04:26.284Z,66.65
2023-05-19T05:05:26.280Z,66.57
2023-05-19T05:06:26.297Z,66.46
2023-05-19T05:07:26.299Z,66.58
2023-05-19T05:08:26.288Z,66.44
2023-05-19T05:09:26.294Z,66.36
2023-05-19T05:10:26.290Z,66.47
2023-05-19T05:11:26.298Z,66.29
2023-05-19T05:12:26.338Z,66.20
2023-05-19T05:13:26.320Z,65.97
2023-05-19T05:14:26.322Z,65.90
2023-05-19T05:15:26.325Z,65.88
2023-05-19T05:16:26.360Z,65.62
2023-05-19T05:17:26.404Z,65.42
2023-05-19T05:18:26.411Z,65.47
2023-05-19T05:19:26.630Z,65.38
2023-05-19T05:20:26.544Z,65.04
2023-05-19T05:21:26.612Z,64.89
2023-05-19T05:22:26.633Z,64.74
2023-05-19T05:23:26.655Z,64.45
2023-05-19T05:24:26.681Z,64.39
2023-05-19T05:25:26.680Z,64.34
2023-05-19T05:26:26.681Z,64.35
2023-05-19T05:27:26.662Z,64.74
2023-05-19T05:28:26.745Z,64.45
2023-05-19T05:29:26.715Z,64.15
2023-05-19T05:30:26.720Z,63.91
2023-05-19T05:31:26.750Z,64.67
2023-05-19T05:32:26.834Z,64.11
2023-05-19T05:33:26.964Z,63.81
2023-05-19T05:34:26.861Z,63.57
2023-05-19T05:35:26.872Z,63.53
2023-05-19T05:36:26.936Z,63.38
2023-05-19T05:37:26.908Z,63.22
2023-05-19T05:38:26.977Z,63.18
2023-05-19T05:39:27.088Z,63.30
2023-05-19T05:40:27.135Z,63.11
2023-05-19T05:41:27.186Z,62.64
2023-05-19T05:42:28.979Z,62.15
2023-05-19T05:43:27.301Z,62.08
2023-05-19T05:44:27.340Z,61.76
2023-05-19T05:45:27.405Z,61.64
2023-05-19T05:46:27.494Z,61.60
2023-05-19T05:47:27.422Z,61.47
2023-05-19T05:48:27.445Z,61.55
2023-05-19T05:49:27.399Z,61.07
2023-05-19T05:50:27.365Z,61.30
2023-05-19T05:51:27.280Z,62.10
2023-05-19T05:52:27.239Z,63.13
2023-05-19T05:53:27.202Z,63.44
2023-05-19T05:54:27.176Z,64.16
2023-05-19T05:55:27.187Z,64.39
2023-05-19T05:56:27.162Z,64.05
2023-05-19T05:57:27.152Z,63.41
2023-05-19T05:58:27.149Z,63.61
2023-05-19T05:59:27.097Z,63.41
2023-05-19T06:00:27.046Z,62.60
2023-05-19T06:01:27.061Z,62.36
2023-05-19T06:02:27.099Z,62.14
2023-05-19T06:03:27.136Z,61.90
2023-05-19T06:04:27.019Z,61.40
2023-05-19T06:05:27.171Z,60.85
2023-05-19T06:06:27.100Z,61.05
2023-05-19T06:07:27.086Z,60.71
2023-05-19T06:08:27.165Z,60.49
2023-05-19T06:09:27.081Z,59.92
2023-05-19T06:10:27.039Z,59.81
2023-05-19T06:11:27.084Z,59.74
2023-05-19T06:12:27.039Z,60.27
2023-05-19T06:13:26.938Z,59.73
2023-05-19T06:14:26.908Z,59.90
2023-05-19T06:15:26.850Z,60.23
2023-05-19T06:16:26.851Z,59.86
2023-05-19T06:17:26.843Z,59.40
2023-05-19T06:18:26.792Z,59.11
2023-05-19T06:19:26.796Z,58.24
2023-05-19T06:20:26.686Z,58.63
2023-05-19T06:21:26.709Z,58.64
2023-05-19T06:22:26.750Z,58.79
2023-05-19T06:23:26.788Z,59.42
2023-05-19T06:24:26.720Z,58.89
2023-05-19T06:25:26.763Z,58.40
2023-05-19T06:26:26.787Z,57.97
2023-05-19T06:27:26.792Z,58.13
2023-05-19T06:28:26.795Z,59.27
2023-05-19T06:29:26.812Z,59.49
2023-05-19T06:30:26.792Z,59.14
2023-05-19T06:31:26.855Z,60.69
2023-05-19T06:32:26.776Z,59.77
2023-05-19T06:33:28.960Z,60.24
2023-05-19T06:34:26.908Z,60.08
2023-05-19T06:35:26.882Z,59.97
2023-05-19T06:36:26.921Z,61.69
2023-05-19T06:37:26.920Z,60.80
2023-05-19T06:38:26.898Z,61.05
2023-05-19T06:39:26.892Z,62.45
2023-05-19T06:40:26.963Z,61.25
2023-05-19T06:41:26.863Z,62.29
2023-05-19T06:42:26.920Z,61.08
2023-05-19T06:43:26.920Z,61.65
2023-05-19T06:44:26.903Z,61.21
2023-05-19T06:45:26.871Z,61.28
2023-05-19T06:46:26.916Z,61.02
2023-05-19T06:47:26.927Z,60.55
2023-05-19T06:48:26.922Z,61.47
2023-05-19T06:49:26.953Z,61.08
2023-05-19T06:50:26.959Z,61.86
2023-05-19T06:51:26.973Z,61.44
2023-05-19T06:52:26.958Z,60.56
2023-05-19T06:53:26.978Z,61.80
2023-05-19T06:54:27.021Z,60.98
2023-05-19T06:55:26.989Z,60.56
2023-05-19T06:56:26.985Z,60.57
2023-05-19T06:57:26.987Z,60.32
2023-05-19T06:58:27.002Z,61.12
2023-05-19T06:59:27.021Z,61.75
2023-05-19T07:00:27.031Z,61.74
2023-05-19T07:01:27.026Z,62.36
2023-05-19T07:02:27.024Z,62.74
2023-05-19T07:03:27.080Z,62.32
2023-05-19T07:04:26.951Z,62.60
2023-05-19T07:05:26.917Z,63.53
2023-05-19T07:06:26.906Z,62.98
2023-05-19T07:07:26.874Z,63.18
2023-05-19T07:08:26.902Z,62.78
2023-05-19T07:09:26.882Z,62.97
2023-05-19T07:10:26.943Z,62.43
2023-05-19T07:11:26.915Z,62.03
2023-05-19T07:12:26.927Z,60.71
2023-05-19T07:13:27.555Z,62.35
2023-05-19T07:14:26.924Z,60.39
2023-05-19T07:15:26.949Z,59.74
2023-05-19T07:16:26.932Z,60.42
2023-05-19T07:17:26.944Z,58.78
2023-05-19T07:18:26.922Z,57.92
2023-05-19T07:19:26.938Z,57.73
2023-05-19T07:20:26.908Z,56.17
2023-05-19T07:21:26.829Z,55.66
2023-05-19T07:22:26.824Z,56.17
2023-05-19T07:23:26.799Z,56.92
2023-05-19T07:24:26.816Z,58.08
2023-05-19T07:25:26.760Z,56.19
2023-05-19T07:26:26.779Z,56.41
2023-05-19T07:27:26.766Z,55.97
2023-05-19T07:28:26.792Z,57.44
2023-05-19T07:29:27.598Z,56.85
2023-05-19T07:30:26.781Z,56.94
2023-05-19T07:31:26.807Z,56.30
2023-05-19T07:32:26.824Z,55.85
2023-05-19T07:33:26.720Z,55.97
2023-05-19T07:34:26.709Z,54.99
2023-05-19T07:35:26.667Z,55.22
2023-05-19T07:36:26.626Z,54.88
2023-05-19T07:37:26.641Z,56.06
2023-05-19T07:38:26.667Z,56.76
2023-05-19T07:39:26.522Z,55.11
2023-05-19T07:40:26.482Z,54.91
2023-05-19T07:41:26.447Z,56.21
2023-05-19T07:42:26.544Z,55.69
2023-05-19T07:43:26.351Z,55.65
2023-05-19T07:44:26.363Z,56.86
2023-05-19T07:45:26.316Z,56.73
2023-05-19T07:46:26.359Z,57.57
2023-05-19T07:47:26.319Z,57.92
2023-05-19T07:48:26.284Z,57.45
2023-05-19T07:49:26.217Z,58.26
2023-05-19T07:50:26.251Z,58.01
2023-05-19T07:51:26.121Z,59.49
2023-05-19T07:52:26.240Z,58.10
2023-05-19T07:53:26.036Z,57.41
2023-05-19T07:54:26.026Z,56.34
2023-05-19T07:55:25.924Z,57.14
2023-05-19T07:56:25.887Z,58.40
2023-05-19T07:57:25.948Z,56.72
2023-05-19T07:58:25.831Z,56.80
2023-05-19T07:59:25.751Z,56.89
2023-05-19T08:00:25.758Z,54.65
2023-05-19T08:01:25.874Z,53.96
2023-05-19T08:02:25.801Z,54.20
2023-05-19T08:03:25.833Z,55.12
2023-05-19T08:04:25.689Z,53.99
2023-05-19T08:05:25.676Z,53.89
2023-05-19T08:06:25.622Z,55.18
2023-05-19T08:07:25.590Z,55.24
2023-05-19T08:08:25.571Z,56.33
2023-05-19T08:09:25.569Z,56.38
2023-05-19T08:10:25.545Z,56.43
2023-05-19T08:11:25.544Z,55.78
2023-05-19T08:12:25.580Z,55.94
2023-05-19T08:13:26.121Z,56.29
2023-05-19T08:14:25.565Z,56.75
2023-05-19T08:15:25.602Z,56.76
2023-05-19T08:16:25.677Z,57.09
2023-05-19T08:17:25.533Z,56.50
2023-05-19T08:18:25.483Z,56.21
2023-05-19T08:19:25.475Z,55.59
2023-05-19T08:20:25.421Z,55.07
2023-05-19T08:21:25.385Z,55.83
2023-05-19T08:22:27.162Z,54.31
2023-05-19T08:23:25.369Z,54.77
2023-05-19T08:24:25.393Z,56.00
2023-05-19T08:25:25.306Z,55.44
2023-05-19T08:26:25.286Z,57.50
2023-05-19T08:27:25.314Z,55.14
2023-05-19T08:28:25.280Z,55.67
2023-05-19T08:29:25.282Z,55.92
2023-05-19T08:30:25.248Z,55.75
2023-05-19T08:31:26.159Z,57.45
2023-05-19T08:32:25.320Z,56.59
2023-05-19T08:33:25.278Z,57.01
2023-05-19T08:34:26.122Z,56.21
2023-05-19T08:35:25.210Z,57.31
2023-05-19T08:36:25.328Z,57.15
2023-05-19T08:37:25.278Z,57.24
2023-05-19T08:38:25.204Z,58.33
2023-05-19T08:39:25.159Z,56.86
2023-05-19T08:40:25.094Z,58.85
2023-05-19T08:41:25.059Z,57.20
2023-05-19T08:42:25.034Z,56.98
2023-05-19T08:43:25.016Z,56.39
2023-05-19T08:44:24.981Z,55.54
2023-05-19T08:45:24.954Z,56.08
2023-05-19T08:46:24.975Z,55.70
2023-05-19T08:47:24.930Z,56.55
2023-05-19T08:48:24.829Z,56.30
2023-05-19T08:49:25.717Z,56.28
2023-05-19T08:50:24.799Z,56.65
2023-05-19T08:51:24.754Z,55.97
2023-05-19T08:52:24.702Z,57.03
2023-05-19T08:54:25.638Z,56.67
2023-05-19T08:55:24.532Z,57.78
2023-05-19T08:56:24.497Z,57.84
2023-05-19T08:57:24.467Z,57.75
2023-05-19T08:58:24.733Z,56.92
2023-05-19T08:59:24.350Z,55.52
2023-05-19T09:00:24.315Z,55.29
2023-05-19T09:01:24.356Z,56.34
2023-05-19T09:02:24.388Z,55.53
2023-05-19T09:03:24.501Z,55.63
2023-05-19T09:04:24.211Z,56.18
2023-05-19T09:05:24.074Z,57.13
2023-05-19T09:06:24.690Z,57.58
2023-05-19T09:07:24.048Z,58.12
2023-05-19T09:08:24.008Z,58.49
2023-05-19T09:09:23.982Z,57.26
2023-05-19T09:10:23.929Z,56.46
2023-05-19T09:11:23.857Z,56.91
2023-05-19T09:12:23.885Z,56.66
2023-05-19T09:13:23.841Z,56.55
2023-05-19T09:14:23.832Z,55.06
2023-05-19T09:15:23.834Z,54.44
2023-05-19T09:16:23.923Z,55.41
2023-05-19T09:17:23.871Z,54.55
2023-05-19T09:18:23.820Z,54.50
2023-05-19T09:19:23.915Z,54.08
2023-05-19T09:20:23.742Z,55.05
2023-05-19T09:21:23.716Z,55.83
2023-05-19T09:22:23.706Z,55.80
2023-05-19T09:23:23.667Z,54.65
2023-05-19T09:24:23.637Z,52.88
2023-05-19T09:25:23.565Z,51.60
2023-05-19T09:26:23.540Z,54.93
2023-05-19T09:27:23.519Z,54.23
2023-05-19T09:28:23.513Z,54.21
2023-05-19T09:29:23.455Z,55.28
2023-05-19T09:30:23.396Z,53.96
2023-05-19T09:31:23.363Z,54.38
2023-05-19T09:32:23.333Z,54.43
2023-05-19T09:33:23.224Z,54.98
2023-05-19T09:34:23.228Z,55.74
2023-05-19T09:35:23.123Z,54.25
2023-05-19T09:36:23.064Z,54.28
2023-05-19T09:37:23.011Z,52.93
2023-05-19T09:38:23.031Z,54.61
2023-05-19T09:39:22.934Z,54.82
2023-05-19T09:40:22.863Z,53.74
2023-05-19T09:41:22.783Z,53.19
2023-05-19T09:42:22.747Z,54.17
2023-05-19T09:43:23.129Z,53.61
2023-05-19T09:44:22.584Z,54.23
2023-05-19T09:45:22.497Z,53.53
2023-05-19T09:46:22.551Z,54.29
2023-05-19T09:47:22.467Z,54.99
2023-05-19T09:48:22.344Z,54.52
2023-05-19T09:49:22.324Z,53.39
2023-05-19T09:50:22.232Z,51.58
2023-05-19T09:51:22.198Z,50.93
2023-05-19T09:52:22.133Z,49.76
2023-05-19T09:53:22.089Z,49.34
2023-05-19T09:54:22.057Z,48.56
2023-05-19T09:55:21.971Z,48.36
2023-05-19T09:56:21.883Z,48.16
2023-05-19T09:57:24.656Z,45.97
2023-05-19T09:58:21.722Z,44.15
2023-05-19T09:59:21.626Z,43.09
2023-05-19T10:00:21.551Z,43.39
2023-05-19T10:01:21.507Z,43.08
2023-05-19T10:02:21.343Z,41.71
2023-05-19T10:03:21.187Z,41.26
2023-05-19T10:04:21.119Z,41.18
2023-05-19T10:05:21.054Z,42.40
2023-05-19T10:06:20.941Z,40.48
2023-05-19T10:07:20.848Z,42.28
2023-05-19T10:08:20.729Z,40.77
2023-05-19T10:09:20.598Z,40.69
2023-05-19T10:10:20.552Z,39.35
2023-05-19T10:11:20.509Z,39.65
2023-05-19T10:12:20.342Z,39.48
2023-05-19T10:13:20.247Z,38.62
2023-05-19T10:14:20.122Z,38.83
2023-05-19T10:15:22.232Z,38.77
2023-05-19T10:16:19.929Z,39.41
2023-05-19T10:17:19.921Z,40.62
2023-05-19T10:18:19.690Z,40.26
2023-05-19T10:19:19.633Z,39.31
2023-05-19T10:20:19.529Z,39.65
2023-05-19T10:21:19.389Z,39.04
2023-05-19T10:22:19.301Z,38.19
2023-05-19T10:23:19.221Z,38.92
2023-05-19T10:24:19.115Z,39.25
2023-05-19T10:25:19.057Z,38.81
2023-05-19T10:26:18.983Z,39.31
2023-05-19T10:27:18.844Z,38.96
2023-05-19T10:28:18.757Z,39.22
2023-05-19T10:29:18.673Z,39.52
2023-05-19T10:30:18.660Z,39.41
2023-05-19T10:31:18.511Z,39.24
2023-05-19T10:32:18.463Z,40.19
2023-05-19T10:33:18.452Z,39.14
2023-05-19T10:34:18.206Z,38.34
2023-05-19T10:35:18.128Z,38.42
2023-05-19T10:36:18.083Z,38.22
2023-05-19T10:37:17.849Z,38.49
2023-05-19T10:38:17.769Z,38.59
2023-05-19T10:39:17.734Z,37.36
2023-05-19T10:40:17.529Z,37.52
2023-05-19T10:41:17.418Z,36.96
2023-05-19T10:42:17.326Z,35.77
2023-05-19T10:43:17.242Z,36.59
2023-05-19T10:44:19.152Z,36.98
2023-05-19T10:45:17.032Z,37.68
2023-05-19T10:46:16.910Z,37.31
2023-05-19T10:47:16.938Z,37.56
2023-05-19T10:48:16.831Z,36.27
2023-05-19T10:49:16.692Z,37.23
2023-05-19T10:50:16.619Z,36.34
2023-05-19T10:51:16.537Z,36.70
2023-05-19T10:52:16.440Z,37.47
2023-05-19T10:53:19.272Z,37.08
2023-05-19T10:54:16.233Z,37.22
2023-05-19T10:55:16.100Z,36.96
2023-05-19T10:56:15.952Z,37.29
2023-05-19T10:57:15.776Z,37.53
2023-05-19T10:58:15.647Z,36.78
2023-05-19T10:59:15.498Z,37.11
2023-05-19T11:00:15.380Z,36.87
2023-05-19T11:01:15.200Z,37.12
2023-05-19T11:02:15.320Z,37.25
2023-05-19T11:03:14.969Z,37.04
2023-05-19T11:04:14.777Z,36.56
2023-05-19T11:05:14.677Z,37.01
2023-05-19T11:06:14.452Z,37.16
2023-05-19T11:07:14.268Z,36.03
2023-05-19T11:08:14.135Z,35.89
2023-05-19T11:09:14.022Z,35.98
2023-05-19T11:10:13.924Z,36.21
2023-05-19T11:11:13.685Z,36.16
2023-05-19T11:12:13.548Z,35.67
2023-05-19T11:14:13.326Z,35.64
2023-05-19T11:15:13.170Z,35.36
2023-05-19T11:16:13.085Z,35.94
2023-05-19T11:17:12.939Z,35.80
2023-05-19T11:18:12.895Z,36.66
2023-05-19T11:19:12.697Z,36.05
2023-05-19T11:20:12.589Z,36.68
2023-05-19T11:21:12.507Z,36.59
2023-05-19T11:22:12.410Z,36.22
2023-05-19T11:23:12.296Z,36.88
2023-05-19T11:24:12.184Z,36.75
2023-05-19T11:25:12.075Z,36.78
2023-05-19T11:26:11.923Z,37.27
2023-05-19T11:27:11.825Z,36.01
2023-05-19T11:28:11.686Z,36.19
2023-05-19T11:29:12.172Z,35.69
2023-05-19T11:30:11.618Z,35.72
2023-05-19T11:31:11.345Z,35.99
2023-05-19T11:32:12.311Z,36.45
2023-05-19T11:33:11.198Z,35.70
2023-05-19T11:34:10.997Z,35.80
2023-05-19T11:35:10.853Z,36.94
2023-05-19T11:36:10.717Z,36.30
2023-05-19T11:37:10.744Z,35.87
2023-05-19T11:38:10.538Z,35.84
2023-05-19T11:39:10.366Z,35.36
2023-05-19T11:40:10.253Z,36.57
2023-05-19T11:41:10.116Z,35.40
2023-05-19T11:42:10.007Z,35.97
2023-05-19T11:43:09.926Z,36.22
2023-05-19T11:44:09.805Z,34.73
2023-05-19T11:45:09.664Z,35.47
2023-05-19T11:46:09.702Z,35.55
2023-05-19T11:47:09.525Z,35.12
2023-05-19T11:48:09.407Z,35.20
2023-05-19T11:49:09.339Z,36.00
2023-05-19T11:50:09.201Z,35.87
2023-05-19T11:51:09.165Z,35.52
2023-05-19T11:52:09.074Z,35.76
2023-05-19T11:53:08.992Z,35.52
2023-05-19T11:54:08.903Z,34.99
2023-05-19T11:55:08.789Z,35.62
2023-05-19T11:56:08.702Z,36.54
2023-05-19T11:57:08.811Z,35.91
2023-05-19T11:58:08.566Z,34.78
2023-05-19T11:59:08.544Z,34.73
2023-05-19T12:00:08.469Z,34.87
2023-05-19T12:01:08.318Z,35.31
2023-05-19T12:02:08.293Z,35.01
2023-05-19T12:03:08.745Z,35.05
2023-05-19T12:04:08.064Z,35.58
2023-05-19T12:05:08.770Z,35.52
2023-05-19T12:06:07.905Z,35.11
2023-05-19T12:07:07.768Z,34.97
2023-05-19T12:08:08.284Z,34.17
2023-05-19T12:09:07.559Z,34.86
2023-05-19T12:10:07.459Z,34.02
2023-05-19T12:11:08.208Z,33.83
2023-05-19T12:12:07.246Z,34.23
2023-05-19T12:13:07.164Z,34.29
2023-05-19T12:14:07.698Z,34.83
2023-05-19T12:15:06.949Z,34.66
2023-05-19T12:16:06.877Z,35.56
2023-05-19T12:17:07.205Z,34.83
2023-05-19T12:18:06.816Z,34.54
2023-05-19T12:19:06.637Z,34.40
2023-05-19T12:20:06.470Z,34.88
2023-05-19T12:21:06.390Z,35.21
2023-05-19T12:22:06.300Z,35.44
2023-05-19T12:23:06.221Z,34.90
2023-05-19T12:24:06.138Z,35.30
2023-05-19T12:25:06.044Z,34.68
2023-05-19T12:26:05.977Z,35.43
2023-05-19T12:27:05.944Z,35.12
2023-05-19T12:28:05.811Z,34.74
2023-05-19T12:29:05.776Z,34.38
2023-05-19T12:30:05.799Z,35.42
2023-05-19T12:31:05.713Z,34.87
2023-05-19T12:32:07.252Z,35.62
2023-05-19T12:33:05.569Z,35.17
2023-05-19T12:34:05.521Z,35.05
2023-05-19T12:35:05.401Z,35.08
2023-05-19T12:36:05.342Z,34.71
2023-05-19T12:37:05.309Z,34.54
2023-05-19T12:38:05.257Z,34.30
2023-05-19T12:39:05.069Z,33.77
2023-05-19T12:40:05.018Z,34.57
2023-05-19T12:41:04.935Z,34.43
2023-05-19T12:42:04.836Z,34.21
2023-05-19T12:43:04.700Z,33.95
2023-05-19T12:44:04.572Z,34.52
2023-05-19T12:45:04.568Z,34.36
2023-05-19T12:46:04.371Z,34.58
2023-05-19T12:47:04.273Z,34.07
2023-05-19T12:48:04.171Z,33.74
2023-05-19T12:49:03.993Z,34.02
2023-05-19T12:50:03.926Z,34.84
2023-05-19T12:51:03.767Z,34.86
2023-05-19T12:52:06.139Z,34.83
2023-05-19T12:53:04.575Z,34.57
2023-05-19T12:54:03.479Z,34.67