createdAt,value
2023-03-11T00:00:36.728Z,99.90
2023-03-11T00:03:04.313Z,99.90
2023-03-11T00:05:33.658Z,99.90
2023-03-11T00:08:00.826Z,99.90
2023-03-11T00:10:30.432Z,99.90
2023-03-11T00:12:58.099Z,99.90
2023-03-11T00:15:25.268Z,99.90
2023-03-11T00:17:52.158Z,99.90
2023-03-11T00:20:24.914Z,99.90
2023-03-11T00:22:52.280Z,99.90
2023-03-11T00:25:19.364Z,99.90
2023-03-11T00:27:46.225Z,99.90
2023-03-11T00:30:13.780Z,99.90
2023-03-11T00:32:40.857Z,99.90
2023-03-11T00:35:09.052Z,99.90
2023-03-11T00:37:35.936Z,99.90
2023-03-11T00:40:02.973Z,99.90
2023-03-11T00:42:29.829Z,99.90
2023-03-11T00:44:56.992Z,99.90
2023-03-11T00:47:23.896Z,99.90
2023-03-11T00:49:50.800Z,99.90
2023-03-11T00:52:17.608Z,99.90
2023-03-11T00:54:46.231Z,99.90
2023-03-11T00:57:14.752Z,99.90
2023-03-11T00:59:43.452Z,99.90
2023-03-11T01:02:10.313Z,99.90
2023-03-11T01:04:37.196Z,99.90
2023-03-11T01:07:04.069Z,99.90
2023-03-11T01:09:30.935Z,99.90
2023-03-11T01:11:57.789Z,99.90
2023-03-11T01:14:24.694Z,99.90
2023-03-11T01:16:51.613Z,99.90
2023-03-11T01:19:18.506Z,99.90
2023-03-11T01:21:45.635Z,99.90
2023-03-11T01:24:12.466Z,99.90
2023-03-11T01:26:39.254Z,99.90
2023-03-11T01:29:06.081Z,99.90
2023-03-11T01:31:33.013Z,99.90
2023-03-11T01:33:59.953Z,99.90
2023-03-11T01:36:26.920Z,99.90
2023-03-11T01:38:53.736Z,99.90
2023-03-11T01:41:20.637Z,99.90
2023-03-11T01:43:50.004Z,99.90
2023-03-11T01:47:02.155Z,99.90
2023-03-11T01:49:34.614Z,99.90
2023-03-11T01:52:03.810Z,99.90
2023-03-11T01:54:31.931Z,99.90
2023-03-11T01:57:01.558Z,99.90
2023-03-11T01:59:33.380Z,99.90
2023-03-11T02:02:42.346Z,99.90
2023-03-11T02:05:09.481Z,99.90
2023-03-11T02:07:37.760Z,99.90
2023-03-11T02:10:07.218Z,99.90
2023-03-11T02:12:35.568Z,99.90
2023-03-11T02:15:02.664Z,99.90
2023-03-11T02:17:30.799Z,99.90
2023-03-11T02:20:44.151Z,99.90
2023-03-11T02:23:13.845Z,99.90
2023-03-11T02:26:18.684Z,99.90
2023-03-11T02:28:46.703Z,99.90
2023-03-11T02:31:13.909Z,99.90
2023-03-11T02:33:40.810Z,99.90
2023-03-11T02:36:08.349Z,99.90
2023-03-11T02:38:35.285Z,99.90
2023-03-11T02:41:02.598Z,99.90
2023-03-11T02:43:37.505Z,99.90
2023-03-11T02:46:05.063Z,99.90
2023-03-11T02:48:32.666Z,99.90
2023-03-11T02:51:00.405Z,99.90
2023-03-11T02:53:28.641Z,99.90
2023-03-11T02:55:55.456Z,99.90
2023-03-11T02:58:22.398Z,99.90
2023-03-11T03:00:49.452Z,99.90
2023-03-11T03:03:18.145Z,99.90
2023-03-11T03:05:45.992Z,99.90
2023-03-11T03:08:13.339Z,99.90
2023-03-11T03:10:41.680Z,99.90
2023-03-11T03:13:08.937Z,99.90
2023-03-11T03:15:35.892Z,99.90
2023-03-11T03:18:02.742Z,99.90
2023-03-11T03:20:29.780Z,99.90
2023-03-11T03:22:59.881Z,99.90
2023-03-11T03:25:29.662Z,99.90
2023-03-11T03:27:59.240Z,99.90
2023-03-11T03:30:28.449Z,99.90
2023-03-11T03:32:56.324Z,99.90
2023-03-11T03:35:23.213Z,99.90
2023-03-11T03:38:13.015Z,99.90
2023-03-11T03:40:40.521Z,99.90
2023-03-11T03:43:08.125Z,99.90
2023-03-11T03:45:36.641Z,99.90
2023-03-11T03:48:03.910Z,99.90
2023-03-11T03:50:33.996Z,99.90
2023-03-11T03:53:00.890Z,99.90
2023-03-11T03:55:27.928Z,99.90
2023-03-11T03:57:57.910Z,99.90
2023-03-11T04:00:28.505Z,99.90
2023-03-11T04:02:59.672Z,99.90
2023-03-11T04:05:49.332Z,99.90
2023-03-11T04:08:16.303Z,99.90
2023-03-11T04:10:43.744Z,99.90
2023-03-11T04:13:11.008Z,99.90
2023-03-11T04:15:39.408Z,99.90
2023-03-11T04:18:06.961Z,99.90
2023-03-11T04:20:34.109Z,99.90
2023-03-11T04:23:01.284Z,99.90
2023-03-11T04:25:30.790Z,99.90
2023-03-11T04:27:58.224Z,99.90
2023-03-11T04:30:26.569Z,99.90
2023-03-11T04:32:56.736Z,99.90
2023-03-11T04:35:24.736Z,99.90
2023-03-11T04:37:51.655Z,99.90
2023-03-11T04:40:19.332Z,99.90
2023-03-11T04:42:46.526Z,99.90
2023-03-11T04:45:14.565Z,99.90
2023-03-11T04:47:43.889Z,99.90
2023-03-11T04:50:11.338Z,99.90
2023-03-11T04:52:38.961Z,99.90
2023-03-11T04:55:07.177Z,99.90
2023-03-11T04:57:34.180Z,99.90
2023-03-11T05:00:08.740Z,99.90
2023-03-11T05:02:36.653Z,99.90
2023-03-11T05:05:05.570Z,99.90
2023-03-11T05:07:32.477Z,99.90
2023-03-11T05:10:00.452Z,99.90
2023-03-11T05:12:27.799Z,99.90
2023-03-11T05:14:54.926Z,99.90
2023-03-11T05:17:22.664Z,99.90
2023-03-11T05:19:51.661Z,99.90
2023-03-11T05:22:31.831Z,99.90
2023-03-11T05:24:59.064Z,99.90
2023-03-11T05:27:26.182Z,99.90
2023-03-11T05:29:55.902Z,99.90
2023-03-11T05:32:24.242Z,99.90
2023-03-11T05:34:52.832Z,99.90
2023-03-11T05:37:20.584Z,99.90
2023-03-11T05:39:49.441Z,99.90
2023-03-11T05:42:16.320Z,99.90
2023-03-11T05:44:44.376Z,99.90
2023-03-11T05:47:12.074Z,99.90
2023-03-11T05:49:39.024Z,99.90
2023-03-11T05:52:06.260Z,99.90
2023-03-11T05:54:34.136Z,99.90
2023-03-11T05:57:01.112Z,99.90
2023-03-11T05:59:32.400Z,99.90
2023-03-11T06:02:02.869Z,99.90
2023-03-11T06:04:30.408Z,99.90
2023-03-11T06:06:58.308Z,99.90
2023-03-11T06:09:28.676Z,99.90
2023-03-11T06:11:56.139Z,99.90
2023-03-11T06:14:26.114Z,99.90
2023-03-11T06:16:52.990Z,99.90
2023-03-11T06:19:20.504Z,99.90
2023-03-11T06:21:50.193Z,99.90
2023-03-11T06:24:17.952Z,99.90
2023-03-11T06:26:46.851Z,99.90
2023-03-11T06:29:15.792Z,99.90
2023-03-11T06:31:43.991Z,99.90
2023-03-11T06:34:12.920Z,99.90
2023-03-11T06:36:40.594Z,99.90
2023-03-11T06:39:07.601Z,99.90
2023-03-11T06:41:36.418Z,99.90
2023-03-11T06:44:05.024Z,99.90
2023-03-11T06:46:32.592Z,99.90
2023-03-11T06:48:59.966Z,99.90
2023-03-11T06:51:28.372Z,99.90
2023-03-11T06:53:55.412Z,99.90
2023-03-11T06:56:23.471Z,99.90
2023-03-11T06:58:58.249Z,99.90
2023-03-11T07:01:29.716Z,99.90
2023-03-11T07:03:57.972Z,99.90
2023-03-11T07:06:26.700Z,99.90
2023-03-11T07:08:59.616Z,99.90
2023-03-11T07:11:27.764Z,99.90
2023-03-11T07:14:02.287Z,99.90
2023-03-11T07:16:33.305Z,99.90
2023-03-11T07:19:07.215Z,99.90
2023-03-11T07:21:34.125Z,99.90
2023-03-11T07:24:02.227Z,99.90
2023-03-11T07:26:29.627Z,99.90
2023-03-11T07:28:56.887Z,99.90
2023-03-11T07:31:25.778Z,99.90
2023-03-11T07:33:52.898Z,99.90
2023-03-11T07:36:23.555Z,99.90
2023-03-11T07:38:55.289Z,99.90
2023-03-11T07:41:22.195Z,99.90
2023-03-11T07:43:49.054Z,99.90
2023-03-11T07:46:18.411Z,99.90
2023-03-11T07:48:45.784Z,99.90
2023-03-11T07:51:19.648Z,99.90
2023-03-11T07:53:47.135Z,99.90
2023-03-11T07:56:14.887Z,99.90
2023-03-11T07:58:43.088Z,99.90
2023-03-11T08:01:13.113Z,99.90
2023-03-11T08:03:40.077Z,99.90
2023-03-11T08:06:14.275Z,99.90
2023-03-11T08:08:41.624Z,99.90
2023-03-11T08:11:08.592Z,99.90
2023-03-11T08:13:35.518Z,99.90
2023-03-11T08:16:06.451Z,99.90
2023-03-11T08:18:34.022Z,99.90
2023-03-11T08:21:05.326Z,99.90
2023-03-11T08:23:32.245Z,99.90
2023-03-11T08:25:59.421Z,99.90
2023-03-11T08:28:26.356Z,99.90
2023-03-11T08:30:53.304Z,99.90
2023-03-11T08:33:20.244Z,99.90
2023-03-11T08:35:47.405Z,99.90
2023-03-11T08:38:14.339Z,99.90
2023-03-11T08:40:41.231Z,99.90
2023-03-11T08:43:08.311Z,99.90
2023-03-11T08:45:35.133Z,99.90
2023-03-11T08:48:02.050Z,99.90
2023-03-11T08:50:28.904Z,99.90
2023-03-11T08:52:56.461Z,99.90
2023-03-11T08:55:27.708Z,99.90
2023-03-11T08:57:54.990Z,99.90
2023-03-11T09:00:22.414Z,99.90
2023-03-11T09:02:49.399Z,99.90
2023-03-11T09:05:16.464Z,99.90
2023-03-11T09:07:43.340Z,99.90
2023-03-11T09:10:14.837Z,99.90
2023-03-11T09:12:41.720Z,99.90
2023-03-11T09:15:08.843Z,99.90
2023-03-11T09:17:35.754Z,99.90
2023-03-11T09:20:03.407Z,99.90
2023-03-11T09:22:30.277Z,99.90
2023-03-11T09:24:57.692Z,99.90
2023-03-11T09:27:24.813Z,99.90
2023-03-11T09:29:51.923Z,99.90
2023-03-11T09:32:18.985Z,99.90
2023-03-11T09:34:45.840Z,99.90
2023-03-11T09:37:12.992Z,99.90
2023-03-11T09:39:39.850Z,99.90
2023-03-11T09:42:31.374Z,99.90
2023-03-11T09:45:06.753Z,99.90
2023-03-11T09:47:37.735Z,99.90
2023-03-11T09:50:25.179Z,99.90
2023-03-11T09:53:13.760Z,99.90
2023-03-11T09:55:44.912Z,99.90
2023-03-11T09:58:16.035Z,99.90
2023-03-11T10:00:43.097Z,99.90
2023-03-11T10:03:21.906Z,99.90
2023-03-11T10:05:48.880Z,99.90
2023-03-11T10:08:39.066Z,99.90
2023-03-11T10:11:31.697Z,99.90
2023-03-11T10:14:29.783Z,99.90
2023-03-11T10:17:05.352Z,99.90
2023-03-11T10:19:38.159Z,99.90
2023-03-11T10:22:04.972Z,99.90
2023-03-11T10:24:53.064Z,99.90
2023-03-11T10:27:30.825Z,99.90
2023-03-11T10:30:06.606Z,99.90
2023-03-11T10:32:52.824Z,99.90
2023-03-11T10:35:22.670Z,99.90
2023-03-11T10:38:23.567Z,99.90
2023-03-11T10:41:22.040Z,99.90
2023-03-11T10:44:13.861Z,99.90
2023-03-11T10:46:40.735Z,99.90
2023-03-11T10:49:25.449Z,99.90
2023-03-11T10:51:53.079Z,99.90
2023-03-11T10:54:39.873Z,99.90
2023-03-11T10:57:19.413Z,99.90
2023-03-11T10:59:49.620Z,99.90
2023-03-11T11:02:42.086Z,99.90
2023-03-11T11:05:18.872Z,99.90
2023-03-11T11:07:46.486Z,99.90
2023-03-11T11:10:16.861Z,99.90
2023-03-11T11:13:00.826Z,99.90
2023-03-11T11:15:32.556Z,99.90
2023-03-11T11:18:01.470Z,99.90
2023-03-11T11:20:28.882Z,99.90
2023-03-11T11:22:57.171Z,99.90
2023-03-11T11:25:38.269Z,99.90
2023-03-11T11:28:19.064Z,99.90
2023-03-11T11:31:00.038Z,99.90
2023-03-11T11:33:31.084Z,99.90
2023-03-11T11:36:00.309Z,99.90
2023-03-11T11:38:28.053Z,99.90
2023-03-11T11:40:56.071Z,99.90
2023-03-11T11:43:46.131Z,99.90
2023-03-11T11:46:21.069Z,99.90
2023-03-11T11:48:50.033Z,99.90
2023-03-11T11:51:44.586Z,99.90
2023-03-11T11:54:42.698Z,99.90
2023-03-11T11:57:12.611Z,99.90
2023-03-11T11:59:39.895Z,99.90
2023-03-11T12:02:30.922Z,99.90
2023-03-11T12:05:07.306Z,99.90
2023-03-11T12:07:41.232Z,99.90
2023-03-11T12:10:23.605Z,99.90
2023-03-11T12:13:19.913Z,99.90
2023-03-11T12:15:58.020Z,99.90
2023-03-11T12:18:35.243Z,99.90
2023-03-11T12:21:06.460Z,99.90
2023-03-11T12:24:05.674Z,99.90
2023-03-11T12:26:34.375Z,99.90
2023-03-11T12:29:27.638Z,99.90
2023-03-11T12:31:54.869Z,99.90
2023-03-11T12:34:21.880Z,99.90
2023-03-11T12:36:48.844Z,99.90
2023-03-11T12:39:32.432Z,99.90
2023-03-11T12:42:11.673Z,99.90
2023-03-11T12:44:39.046Z,99.90
2023-03-11T12:47:09.154Z,99.90
2023-03-11T12:49:36.741Z,99.90
2023-03-11T12:52:12.244Z,99.80
2023-03-11T12:55:10.209Z,99.90
2023-03-11T12:57:40.663Z,99.90
2023-03-11T13:00:27.497Z,98.90
2023-03-11T13:03:13.409Z,97.30
2023-03-11T13:05:54.585Z,96.20
2023-03-11T13:08:26.206Z,97.30
2023-03-11T13:10:53.584Z,96.10
2023-03-11T13:13:32.571Z,98.30
2023-03-11T13:16:19.526Z,97.80
2023-03-11T13:18:47.789Z,97.00
2023-03-11T13:21:30.000Z,97.80
2023-03-11T13:24:18.732Z,96.90
2023-03-11T13:27:02.186Z,96.10
2023-03-11T13:29:52.253Z,97.50
2023-03-11T13:32:48.532Z,97.60
2023-03-11T13:35:46.380Z,98.30
2023-03-11T13:38:34.267Z,98.40
2023-03-11T13:41:03.352Z,97.70
2023-03-11T13:43:30.585Z,98.50
2023-03-11T13:46:30.931Z,98.30
2023-03-11T13:49:05.071Z,96.20
2023-03-11T13:51:37.852Z,97.00
2023-03-11T13:54:06.343Z,97.40
2023-03-11T13:56:33.977Z,98.30
2023-03-11T13:59:29.664Z,98.00
2023-03-11T14:01:58.141Z,96.50
2023-03-11T14:04:33.060Z,97.90
2023-03-11T14:07:00.238Z,96.40
2023-03-11T14:09:28.022Z,97.90
2023-03-11T14:11:57.429Z,97.10
2023-03-11T14:14:44.622Z,97.10
2023-03-11T14:17:17.003Z,95.40
2023-03-11T14:19:43.907Z,95.20
2023-03-11T14:22:10.887Z,94.10
2023-03-11T14:24:38.398Z,97.00
2023-03-11T14:27:09.030Z,97.80
2023-03-11T14:29:37.843Z,97.30
2023-03-11T14:32:23.757Z,96.50
2023-03-11T14:34:50.683Z,96.40
2023-03-11T14:37:36.427Z,97.60
2023-03-11T14:40:05.089Z,95.70
2023-03-11T14:42:36.597Z,95.30
2023-03-11T14:45:10.181Z,96.90
2023-03-11T14:47:59.320Z,97.30
2023-03-11T14:50:28.417Z,96.70
2023-03-11T14:52:59.190Z,96.40
2023-03-11T14:55:30.112Z,97.10
2023-03-11T14:58:02.216Z,96.80
2023-03-11T15:00:40.350Z,96.70
2023-03-11T15:03:17.023Z,97.20
2023-03-11T15:05:45.845Z,96.90
2023-03-11T15:08:12.696Z,96.80
2023-03-11T15:10:39.676Z,97.10
2023-03-11T15:13:13.860Z,96.90
2023-03-11T15:15:40.715Z,97.40
2023-03-11T15:18:22.065Z,97.10
2023-03-11T15:21:07.359Z,96.40
2023-03-11T15:23:35.484Z,96.10
2023-03-11T15:26:02.318Z,96.80
2023-03-11T15:28:32.904Z,96.50
2023-03-11T15:31:21.904Z,97.40
2023-03-11T15:33:49.030Z,96.20
2023-03-11T15:36:31.228Z,97.10
2023-03-11T15:39:14.698Z,96.10
2023-03-11T15:41:42.225Z,97.20
2023-03-11T15:44:29.038Z,97.60
2023-03-11T15:46:56.236Z,96.00
2023-03-11T15:49:23.134Z,97.40
2023-03-11T15:51:49.971Z,96.80
2023-03-11T15:54:16.850Z,96.80
2023-03-11T15:56:43.726Z,96.40
2023-03-11T15:59:15.201Z,97.20
2023-03-11T16:01:42.137Z,97.60
2023-03-11T16:04:14.070Z,97.30
2023-03-11T16:06:41.543Z,96.40
2023-03-11T16:09:08.552Z,96.50
2023-03-11T16:11:35.519Z,96.30
2023-03-11T16:14:02.375Z,96.40
2023-03-11T16:16:29.645Z,97.10
2023-03-11T16:18:56.485Z,96.90
2023-03-11T16:21:26.498Z,97.30
2023-03-11T16:23:53.466Z,96.30
2023-03-11T16:26:20.321Z,96.70
2023-03-11T16:28:47.170Z,97.60
2023-03-11T16:31:14.051Z,96.90
2023-03-11T16:33:40.920Z,97.40
2023-03-11T16:36:08.030Z,97.50
2023-03-11T16:38:48.716Z,97.30
2023-03-11T16:41:15.972Z,98.10
2023-03-11T16:43:42.830Z,97.90
2023-03-11T16:46:09.887Z,97.90
2023-03-11T16:48:36.776Z,98.10
2023-03-11T16:51:03.880Z,97.90
2023-03-11T16:53:30.768Z,98.20
2023-03-11T16:55:57.563Z,98.40
2023-03-11T16:58:24.485Z,98.60
2023-03-11T17:00:51.456Z,98.10
2023-03-11T17:03:21.563Z,98.60
2023-03-11T17:05:48.905Z,98.30
2023-03-11T17:08:18.279Z,98.80
2023-03-11T17:10:45.718Z,99.10
2023-03-11T17:13:13.634Z,99.80
2023-03-11T17:15:43.794Z,99.90
2023-03-11T17:18:11.704Z,99.90
2023-03-11T17:20:40.137Z,99.90
2023-03-11T17:23:07.125Z,99.90
2023-03-11T17:25:33.924Z,99.90
2023-03-11T17:28:00.910Z,99.90
2023-03-11T17:30:36.792Z,99.90
2023-03-11T17:33:04.436Z,99.90
2023-03-11T17:35:31.297Z,99.90
2023-03-11T17:37:58.418Z,99.90
2023-03-11T17:40:26.899Z,99.90
2023-03-11T17:42:53.857Z,99.90
2023-03-11T17:45:20.689Z,99.90
2023-03-11T17:47:47.566Z,99.90
2023-03-11T17:50:14.406Z,99.90
2023-03-11T17:52:41.324Z,99.90
2023-03-11T17:55:08.756Z,99.90
2023-03-11T17:57:45.085Z,99.90
2023-03-11T18:00:14.688Z,99.90
2023-03-11T18:02:41.687Z,99.90
2023-03-11T18:05:09.371Z,99.90
2023-03-11T18:07:39.226Z,99.90
2023-03-11T18:10:06.989Z,99.90
2023-03-11T18:12:33.939Z,99.90
2023-03-11T18:15:04.193Z,99.90
2023-03-11T18:17:31.160Z,99.90
2023-03-11T18:19:59.617Z,99.90
2023-03-11T18:22:26.949Z,99.90
2023-03-11T18:24:54.474Z,99.90
2023-03-11T18:27:21.335Z,99.90
2023-03-11T18:29:48.120Z,99.90
2023-03-11T18:32:15.252Z,99.90
2023-03-11T18:34:42.263Z,99.90
2023-03-11T18:37:09.297Z,99.90
2023-03-11T18:39:36.368Z,99.90
2023-03-11T18:42:04.524Z,99.90
2023-03-11T18:44:31.385Z,99.90
2023-03-11T18:46:58.169Z,99.90
2023-03-11T18:49:25.030Z,99.90
2023-03-11T18:51:51.800Z,99.90
2023-03-11T18:54:18.690Z,99.90
2023-03-11T18:56:45.566Z,99.90
2023-03-11T18:59:14.022Z,99.90
2023-03-11T19:01:40.843Z,99.90
2023-03-11T19:04:07.717Z,99.90
2023-03-11T19:06:34.573Z,99.90
2023-03-11T19:09:01.554Z,99.90
2023-03-11T19:11:28.554Z,99.90
2023-03-11T19:13:55.521Z,99.90
2023-03-11T19:16:23.740Z,99.90
2023-03-11T19:18:51.397Z,99.90
2023-03-11T19:21:18.637Z,99.90
2023-03-11T19:23:45.785Z,99.90
2023-03-11T19:26:12.870Z,99.90
2023-03-11T19:28:39.759Z,99.90
2023-03-11T19:31:06.723Z,99.90
2023-03-11T19:33:33.644Z,99.90
2023-03-11T19:36:02.359Z,99.90
2023-03-11T19:38:29.345Z,99.90
2023-03-11T19:41:10.799Z,99.90
2023-03-11T19:43:37.802Z,99.90
2023-03-11T19:46:05.082Z,99.90
2023-03-11T19:48:32.295Z,99.90
2023-03-11T19:50:59.240Z,99.90
2023-03-11T19:53:26.500Z,99.90
2023-03-11T19:55:55.336Z,99.90
2023-03-11T19:58:23.672Z,99.90
2023-03-11T20:00:50.649Z,99.90
2023-03-11T20:03:17.884Z,99.90
2023-03-11T20:05:45.623Z,99.90
2023-03-11T20:08:15.367Z,99.90
2023-03-11T20:10:43.561Z,99.90
2023-03-11T20:13:10.652Z,99.90
2023-03-11T20:15:37.688Z,99.90
2023-03-11T20:18:05.608Z,99.90
2023-03-11T20:20:32.800Z,99.90
2023-03-11T20:22:59.854Z,99.90
2023-03-11T20:25:26.923Z,99.90
2023-03-11T20:27:53.851Z,99.90
2023-03-11T20:30:21.891Z,99.90
2023-03-11T20:32:48.955Z,99.90
2023-03-11T20:35:16.207Z,99.90
2023-03-11T20:37:43.649Z,99.90
2023-03-11T20:40:14.688Z,99.90
2023-03-11T20:42:43.296Z,99.90
2023-03-11T20:45:10.930Z,99.90
2023-03-11T20:47:37.783Z,99.90
2023-03-11T20:50:04.944Z,99.90
2023-03-11T20:52:35.725Z,99.90
2023-03-11T20:55:03.398Z,99.90
2023-03-11T20:57:30.366Z,99.90
2023-03-11T20:59:57.205Z,99.90
2023-03-11T21:02:24.164Z,99.90
2023-03-11T21:04:51.223Z,99.90
2023-03-11T21:07:18.069Z,99.90
2023-03-11T21:09:45.070Z,99.90
2023-03-11T21:12:11.997Z,99.90
2023-03-11T21:14:38.876Z,99.90
2023-03-11T21:17:05.841Z,99.90
2023-03-11T21:19:32.834Z,99.90
2023-03-11T21:21:59.801Z,99.90
2023-03-11T21:24:26.631Z,99.90
2023-03-11T21:26:53.471Z,99.90
2023-03-11T21:29:20.467Z,99.90
2023-03-11T21:31:47.502Z,99.90
2023-03-11T21:34:14.447Z,99.90
2023-03-11T21:36:41.346Z,99.90
2023-03-11T21:39:08.428Z,99.90
2023-03-11T21:41:35.324Z,99.90
2023-03-11T21:44:02.500Z,99.90
2023-03-11T21:46:30.783Z,99.90
2023-03-11T21:48:57.901Z,99.90
2023-03-11T21:51:24.848Z,99.90
2023-03-11T21:53:51.937Z,99.90
2023-03-11T21:56:19.018Z,99.90
2023-03-11T21:58:46.344Z,99.90
2023-03-11T22:01:13.443Z,99.90
2023-03-11T22:03:41.378Z,99.90
2023-03-11T22:06:10.051Z,99.90
2023-03-11T22:08:37.136Z,99.90
2023-03-11T22:11:06.711Z,99.90
2023-03-11T22:13:33.600Z,99.90
2023-03-11T22:16:04.100Z,99.90
2023-03-11T22:18:31.278Z,99.90
2023-03-11T22:20:59.343Z,99.90
2023-03-11T22:23:26.505Z,99.90
2023-03-11T22:25:53.441Z,99.90
2023-03-11T22:28:20.329Z,99.90
2023-03-11T22:30:47.214Z,99.90
2023-03-11T22:33:14.421Z,99.90
2023-03-11T22:35:41.460Z,99.90
2023-03-11T22:38:08.326Z,99.90
2023-03-11T22:40:35.562Z,99.90
2023-03-11T22:43:02.422Z,99.90
2023-03-11T22:45:29.468Z,99.90
2023-03-11T22:47:56.385Z,99.90
2023-03-11T22:50:23.277Z,99.90
2023-03-11T22:52:50.202Z,99.90
2023-03-11T22:55:17.137Z,99.90
2023-03-11T22:57:44.091Z,99.90
2023-03-11T23:00:19.344Z,99.90
2023-03-11T23:02:53.609Z,99.90
2023-03-11T23:05:20.573Z,99.90
2023-03-11T23:07:47.516Z,99.90
2023-03-11T23:10:14.567Z,99.90
2023-03-11T23:12:41.627Z,99.90
2023-03-11T23:15:10.672Z,99.90
2023-03-11T23:17:37.561Z,99.90
2023-03-11T23:20:05.620Z,99.90
2023-03-11T23:22:35.771Z,99.90
2023-03-11T23:25:04.608Z,99.90
2023-03-11T23:27:31.529Z,99.90
2023-03-11T23:29:58.477Z,99.90
2023-03-11T23:32:25.362Z,99.90
2023-03-11T23:34:52.284Z,99.90
2023-03-11T23:37:19.126Z,99.90
2023-03-11T23:39:45.968Z,99.90
2023-03-11T23:42:24.905Z,99.90
2023-03-11T23:44:53.122Z,99.90
2023-03-11T23:47:19.961Z,99.90
2023-03-11T23:49:46.841Z,99.90
2023-03-11T23:52:13.672Z,99.90
2023-03-11T23:54:40.572Z,99.90
2023-03-11T23:57:07.408Z,99.90
2023-03-11T23:59:34.224Z,99.90
