createdAt,value
2022-09-27T00:01:17.005Z,95812.16
2022-09-27T00:03:44.092Z,95814.19
2022-09-27T00:06:13.951Z,95817.72
2022-09-27T00:08:41.259Z,95810.91
2022-09-27T00:11:15.136Z,95809.13
2022-09-27T00:13:41.612Z,95804.84
2022-09-27T00:16:10.851Z,95807.75
2022-09-27T00:18:37.735Z,95801.25
2022-09-27T00:21:06.637Z,95812.66
2022-09-27T00:23:34.357Z,95802.50
2022-09-27T00:26:01.650Z,95805.19
2022-09-27T00:28:28.628Z,95803.13
2022-09-27T00:30:55.484Z,95798.25
2022-09-27T00:33:23.767Z,95787.19
2022-09-27T00:35:50.494Z,95792.06
2022-09-27T00:38:17.254Z,95790.31
2022-09-27T00:40:44.497Z,95793.81
2022-09-27T00:43:17.320Z,95792.25
2022-09-27T00:45:48.361Z,95792.09
2022-09-27T00:48:18.636Z,95790.03
2022-09-27T00:50:50.945Z,95793.19
2022-09-27T00:53:22.777Z,95787.34
2022-09-27T00:55:53.092Z,95782.41
2022-09-27T00:58:23.714Z,95779.25
2022-09-27T01:00:53.936Z,95780.34
2022-09-27T01:03:26.440Z,95774.50
2022-09-27T01:05:55.433Z,95776.72
2022-09-27T01:08:22.121Z,95773.84
2022-09-27T01:11:10.546Z,95777.97
2022-09-27T01:13:44.018Z,95786.69
2022-09-27T01:16:18.864Z,95778.13
2022-09-27T01:19:02.001Z,95781.16
2022-09-27T01:21:40.915Z,95787.47
2022-09-27T01:24:37.261Z,95778.28
2022-09-27T01:27:42.740Z,95775.94
2022-09-27T01:30:27.165Z,95769.59
2022-09-27T01:33:10.564Z,95770.25
2022-09-27T01:35:52.795Z,95766.13
2022-09-27T01:38:29.071Z,95766.75
2022-09-27T01:41:04.288Z,95763.28
2022-09-27T01:43:37.933Z,95765.63
2022-09-27T01:46:11.327Z,62402.38
2022-09-27T01:48:43.842Z,95765.16
2022-09-27T01:51:15.867Z,95759.75
2022-09-27T01:53:46.725Z,95765.97
2022-09-27T01:56:18.668Z,95762.00
2022-09-27T01:58:50.365Z,95760.44
2022-09-27T02:01:21.368Z,95754.41
2022-09-27T02:03:50.860Z,95758.50
2022-09-27T02:06:21.091Z,95759.63
2022-09-27T02:08:53.263Z,95763.75
2022-09-27T02:11:20.047Z,95756.00
2022-09-27T02:13:53.666Z,95766.78
2022-09-27T02:16:28.879Z,95761.25
2022-09-27T02:19:08.047Z,95771.22
2022-09-27T02:21:42.529Z,95763.44
2022-09-27T02:24:14.427Z,95764.88
2022-09-27T02:26:45.423Z,95759.19
2022-09-27T02:29:18.415Z,95762.69
2022-09-27T02:31:46.657Z,95769.94
2022-09-27T02:34:18.765Z,95768.69
2022-09-27T02:36:45.522Z,95765.84
2022-09-27T02:39:12.270Z,95765.53
2022-09-27T02:41:39.043Z,62402.38
2022-09-27T02:44:10.075Z,62402.38
2022-09-27T02:46:53.937Z,62402.38
2022-09-27T02:49:35.797Z,95784.25
2022-09-27T02:52:15.838Z,95789.19
2022-09-27T02:54:52.421Z,95787.25
2022-09-27T02:57:30.467Z,95800.41
2022-09-27T03:00:07.331Z,95811.66
2022-09-27T03:02:41.359Z,95811.34
2022-09-27T03:05:12.185Z,95816.75
2022-09-27T03:07:39.844Z,95824.00
2022-09-27T03:10:07.885Z,95817.69
2022-09-27T03:12:35.059Z,95813.59
2022-09-27T03:15:02.149Z,95813.09
2022-09-27T03:17:29.027Z,95818.31
2022-09-27T03:19:57.101Z,95818.31
2022-09-27T03:22:23.863Z,95829.09
2022-09-27T03:24:50.624Z,95841.13
2022-09-27T03:27:17.386Z,95830.03
2022-09-27T03:29:44.070Z,95832.72
2022-09-27T03:32:10.919Z,95838.59
2022-09-27T03:34:37.870Z,95846.16
2022-09-27T03:37:05.965Z,95845.56
2022-09-27T03:39:33.224Z,95841.28
2022-09-27T03:42:00.165Z,95840.94
2022-09-27T03:44:26.974Z,95835.09
2022-09-27T03:46:53.781Z,95837.00
2022-09-27T03:49:20.519Z,95849.00
2022-09-27T03:51:47.271Z,95833.97
2022-09-27T03:54:15.725Z,95832.69
2022-09-27T03:56:42.433Z,95833.81
2022-09-27T03:59:09.194Z,95837.94
2022-09-27T04:01:37.659Z,95844.41
2022-09-27T04:04:08.833Z,95841.56
2022-09-27T04:06:37.774Z,95842.34
2022-09-27T04:09:04.724Z,95844.88
2022-09-27T04:11:32.841Z,95841.41
2022-09-27T04:13:59.725Z,95838.84
2022-09-27T04:16:27.583Z,95836.63
2022-09-27T04:18:54.418Z,95856.56
2022-09-27T04:21:22.586Z,95845.19
2022-09-27T04:23:49.389Z,95846.94
2022-09-27T04:26:16.344Z,95852.31
2022-09-27T04:28:44.879Z,95843.09
2022-09-27T04:31:11.667Z,95851.66
2022-09-27T04:33:38.806Z,95851.50
2022-09-27T04:36:24.864Z,95852.16
2022-09-27T04:38:51.554Z,95859.91
2022-09-27T04:41:18.350Z,95855.28
2022-09-27T04:43:46.456Z,95864.94
2022-09-27T04:46:13.946Z,95863.34
2022-09-27T04:48:41.175Z,95866.19
2022-09-27T04:51:23.210Z,95868.56
2022-09-27T04:53:49.920Z,95869.69
2022-09-27T04:56:16.689Z,95877.13
2022-09-27T04:58:43.438Z,95885.19
2022-09-27T05:01:11.501Z,95899.56
2022-09-27T05:03:39.013Z,95901.94
2022-09-27T05:06:06.220Z,95895.63
2022-09-27T05:08:32.977Z,95899.56
2022-09-27T05:10:59.760Z,95903.84
2022-09-27T05:13:26.421Z,95902.75
2022-09-27T05:15:53.094Z,95911.91
2022-09-27T05:18:21.358Z,95910.81
2022-09-27T05:20:48.101Z,95912.38
2022-09-27T05:23:15.471Z,95918.22
2022-09-27T05:25:43.116Z,95918.88
2022-09-27T05:28:09.985Z,95913.50
2022-09-27T05:30:36.903Z,95924.72
2022-09-27T05:33:03.965Z,95920.44
2022-09-27T05:35:33.939Z,95934.38
2022-09-27T05:38:00.961Z,95928.50
2022-09-27T05:40:40.835Z,95924.53
2022-09-27T05:43:08.558Z,95936.88
2022-09-27T05:45:35.305Z,95936.75
2022-09-27T05:48:02.710Z,95931.00
2022-09-27T05:50:29.596Z,95944.63
2022-09-27T05:52:57.935Z,95949.38
2022-09-27T05:55:24.940Z,95947.31
2022-09-27T05:57:57.395Z,95958.41
2022-09-27T06:00:25.770Z,95963.78
2022-09-27T06:02:56.628Z,95962.69
2022-09-27T06:05:27.634Z,95975.34
2022-09-27T06:08:00.784Z,95968.25
2022-09-27T06:10:28.455Z,95973.94
2022-09-27T06:12:59.977Z,95977.22
2022-09-27T06:15:26.803Z,95983.41
2022-09-27T06:17:54.250Z,95976.63
2022-09-27T06:20:21.478Z,95982.94
2022-09-27T06:22:48.269Z,95991.03
2022-09-27T06:25:16.731Z,96003.97
2022-09-27T06:27:45.127Z,95999.56
2022-09-27T06:30:14.835Z,95996.53
2022-09-27T06:32:44.990Z,96000.81
2022-09-27T06:35:11.788Z,96006.38
2022-09-27T06:37:38.492Z,96019.50
2022-09-27T06:40:09.065Z,96016.22
2022-09-27T06:42:38.356Z,96021.09
2022-09-27T06:45:06.439Z,96016.34
2022-09-27T06:47:35.856Z,96017.59
2022-09-27T06:50:05.863Z,96017.59
2022-09-27T06:52:32.718Z,96029.03
2022-09-27T06:54:59.505Z,96025.38
2022-09-27T06:57:45.486Z,96029.97
2022-09-27T07:00:29.900Z,96030.28
2022-09-27T07:03:01.138Z,96041.34
2022-09-27T07:05:29.744Z,96034.88
2022-09-27T07:07:57.846Z,96045.50
2022-09-27T07:10:26.479Z,96050.88
2022-09-27T07:12:53.455Z,96053.44
2022-09-27T07:15:22.786Z,96063.41
2022-09-27T07:17:56.924Z,96065.78
2022-09-27T07:20:24.591Z,96074.34
2022-09-27T07:22:51.421Z,96072.44
2022-09-27T07:25:27.161Z,96071.84
2022-09-27T07:27:54.052Z,96075.94
2022-09-27T07:30:23.425Z,96076.41
2022-09-27T07:32:50.559Z,96083.88
2022-09-27T07:35:17.401Z,96073.09
2022-09-27T07:37:44.992Z,96081.69
2022-09-27T07:40:11.903Z,96093.41
2022-09-27T07:42:39.127Z,62402.38
2022-09-27T07:45:09.267Z,62402.38
2022-09-27T07:47:38.209Z,62402.38
2022-09-27T07:50:05.529Z,62402.38
2022-09-27T07:52:40.320Z,62402.38
2022-09-27T07:55:08.010Z,62402.38
2022-09-27T07:57:35.060Z,62402.38
2022-09-27T08:00:02.795Z,96093.41
2022-09-27T08:02:33.230Z,96118.81
2022-09-27T08:05:01.981Z,96115.22
2022-09-27T08:07:29.996Z,96111.75
2022-09-27T08:09:56.774Z,96123.81
2022-09-27T08:12:23.893Z,96131.09
2022-09-27T08:14:51.326Z,96126.38
2022-09-27T08:17:19.406Z,96131.59
2022-09-27T08:19:50.067Z,96120.50
2022-09-27T08:22:21.526Z,96127.97
2022-09-27T08:24:49.211Z,96129.59
2022-09-27T08:27:17.936Z,96129.94
2022-09-27T08:29:44.932Z,96125.63
2022-09-27T08:32:12.576Z,96135.44
2022-09-27T08:34:39.976Z,96143.69
2022-09-27T08:37:07.361Z,96140.16
2022-09-27T08:39:36.097Z,96146.78
2022-09-27T08:42:13.124Z,96159.59
2022-09-27T08:44:48.604Z,96158.91
2022-09-27T08:47:18.309Z,96155.09
2022-09-27T08:49:50.096Z,96154.75
2022-09-27T08:52:21.819Z,96164.56
2022-09-27T08:54:52.007Z,96162.84
2022-09-27T08:57:19.703Z,96160.69
2022-09-27T08:59:54.908Z,96159.94
2022-09-27T09:02:27.351Z,96164.34
2022-09-27T09:04:57.788Z,62402.38
2022-09-27T09:07:42.584Z,62402.38
2022-09-27T09:10:48.208Z,96182.13
2022-09-27T09:13:26.622Z,62402.38
2022-09-27T09:16:00.056Z,62402.38
2022-09-27T09:18:41.300Z,62402.38
2022-09-27T09:21:18.131Z,96173.28
2022-09-27T09:24:04.672Z,96168.09
2022-09-27T09:26:42.816Z,96165.69
2022-09-27T09:29:30.471Z,62402.38
2022-09-27T09:32:08.155Z,62402.38
2022-09-27T09:34:40.909Z,62402.38
2022-09-27T09:37:13.328Z,62402.38
2022-09-27T09:39:45.580Z,62402.38
2022-09-27T09:42:19.953Z,62402.38
2022-09-27T09:44:54.247Z,62402.38
2022-09-27T09:47:31.664Z,96158.56
2022-09-27T09:50:01.737Z,96158.25
2022-09-27T09:52:42.373Z,96161.84
2022-09-27T09:55:19.583Z,96163.75
2022-09-27T09:57:57.974Z,96160.56
2022-09-27T10:00:24.694Z,96146.97
2022-09-27T10:02:54.350Z,96150.25
2022-09-27T14:11:58.248Z,96064.44
2022-09-27T14:14:29.280Z,96063.44
2022-09-27T14:17:00.089Z,96075.56
2022-09-27T14:19:29.591Z,96066.72
2022-09-27T14:21:58.120Z,96066.22
2022-09-27T14:24:28.969Z,96064.88
2022-09-27T14:27:19.066Z,96065.13
2022-09-27T14:29:49.045Z,96065.09
2022-09-27T14:32:18.414Z,96058.06
2022-09-27T14:34:46.095Z,96053.44
2022-09-27T14:37:26.714Z,62402.38
2022-09-27T14:39:56.274Z,62402.38
2022-09-27T14:42:27.249Z,62402.38
2022-09-27T14:44:58.632Z,62402.38
2022-09-27T14:47:28.845Z,62402.38
2022-09-27T14:49:57.834Z,62402.38
2022-09-27T14:52:30.177Z,62402.38
2022-09-27T14:55:02.655Z,62402.38
2022-09-27T14:57:34.135Z,62402.38
2022-09-27T15:00:09.780Z,62402.38
2022-09-27T15:02:38.165Z,62402.38
2022-09-27T15:05:12.487Z,62402.38
2022-09-27T15:07:39.725Z,96077.84
2022-09-27T15:10:12.442Z,96075.09
2022-09-27T15:12:41.027Z,96083.63
2022-09-27T15:15:14.412Z,62402.38
2022-09-27T15:17:43.736Z,62402.38
2022-09-27T15:20:34.675Z,62402.38
2022-09-27T15:23:04.614Z,62402.38
2022-09-27T15:25:37.505Z,62402.38
2022-09-27T15:28:14.783Z,62402.38
2022-09-27T15:30:45.391Z,62402.38
2022-09-27T15:33:21.666Z,62402.38
2022-09-27T15:35:50.874Z,62402.38
2022-09-27T15:38:27.438Z,62402.38
2022-09-27T15:41:00.480Z,62402.38
2022-09-27T15:43:30.902Z,62402.38
2022-09-27T15:46:02.007Z,62402.38
2022-09-27T15:48:31.713Z,62402.38
2022-09-27T15:50:58.962Z,62402.38
2022-09-27T15:53:42.600Z,96087.50
2022-09-27T15:56:13.546Z,62402.38
2022-09-27T15:58:43.778Z,62402.38
2022-09-27T16:01:19.758Z,62402.38
2022-09-27T16:03:46.839Z,62402.38
2022-09-27T16:06:14.943Z,62402.38
2022-09-27T16:08:43.861Z,62402.38
2022-09-27T16:11:14.309Z,62402.38
2022-09-27T16:13:42.593Z,62402.38
2022-09-27T16:16:16.269Z,62402.38
2022-09-27T16:18:44.316Z,62402.38
2022-09-27T16:21:11.329Z,62402.38
2022-09-27T16:23:38.468Z,62402.38
2022-09-27T16:26:06.115Z,96087.50
2022-09-27T16:28:33.238Z,62402.38
2022-09-27T16:31:07.111Z,62402.38
2022-09-27T16:33:35.649Z,62402.38
2022-09-27T16:36:08.396Z,62402.38
2022-09-27T16:38:35.414Z,62402.38
2022-09-27T16:41:03.403Z,62402.38
2022-09-27T16:43:31.918Z,96140.47
2022-09-27T16:46:09.129Z,96139.50
2022-09-27T16:48:36.432Z,96155.59
2022-09-27T16:51:23.859Z,96155.59
2022-09-27T16:53:50.768Z,96169.91
2022-09-27T16:56:18.072Z,96158.66
2022-09-27T16:58:45.065Z,96161.16
2022-09-27T17:01:16.425Z,96155.72
2022-09-27T17:03:44.462Z,96146.84
2022-09-27T17:06:12.626Z,96154.19
2022-09-27T17:08:39.591Z,62402.38
2022-09-27T17:11:06.555Z,62402.38
2022-09-27T17:13:34.041Z,62402.38
2022-09-27T17:16:05.157Z,62402.38
2022-09-27T17:18:33.589Z,62402.38
2022-09-27T17:21:01.797Z,62402.38
2022-09-27T17:23:28.808Z,96137.75
2022-09-27T17:25:56.484Z,96136.69
2022-09-27T17:28:23.472Z,96133.25
2022-09-27T17:30:53.157Z,96142.88
2022-09-27T17:33:21.820Z,96142.38
2022-09-27T17:36:00.292Z,96144.56
2022-09-27T17:38:26.957Z,96142.34
2022-09-27T17:41:00.310Z,96142.94
2022-09-27T17:43:27.112Z,96142.28
2022-09-27T17:45:53.957Z,96149.34
2022-09-27T17:48:39.777Z,96140.78
2022-09-27T17:51:12.286Z,96135.72
2022-09-27T17:53:39.035Z,96143.19
2022-09-27T17:56:06.450Z,96150.38
2022-09-27T17:58:33.425Z,96146.09
2022-09-27T18:01:03.228Z,96156.97
2022-09-27T18:03:30.293Z,96149.63
2022-09-27T18:05:58.107Z,96156.28
2022-09-27T18:08:30.417Z,96162.16
2022-09-27T18:10:57.634Z,96158.19
2022-09-27T18:13:24.406Z,96161.38
2022-09-27T18:16:01.856Z,96165.81
2022-09-27T18:18:28.813Z,96171.41
2022-09-27T18:21:01.306Z,96174.09
2022-09-27T18:26:15.216Z,96171.41
2022-09-27T18:28:42.597Z,96172.22
2022-09-27T18:31:12.852Z,96168.81
2022-09-27T18:33:40.300Z,96167.94
2022-09-27T18:36:09.935Z,96172.41
2022-09-27T18:38:38.022Z,96177.47
2022-09-27T18:41:07.176Z,96165.31
2022-09-27T18:43:38.721Z,96161.00
2022-09-27T18:46:33.858Z,96156.72
2022-09-27T18:48:54.871Z,96159.34
2022-09-27T18:51:26.053Z,96159.34
2022-09-27T18:53:56.677Z,96156.66
2022-09-27T18:56:24.837Z,96158.56
2022-09-27T18:58:52.244Z,96156.47
2022-09-27T19:01:20.639Z,96159.97
2022-09-27T19:03:48.314Z,96159.16
2022-09-27T19:06:21.026Z,96162.94
2022-09-27T19:08:48.221Z,96164.66
2022-09-27T19:11:19.644Z,96163.38
2022-09-27T19:13:51.740Z,96172.16
2022-09-27T19:16:21.469Z,96168.63
2022-09-27T19:18:49.036Z,96171.53
2022-09-27T19:21:18.743Z,96176.72
2022-09-27T19:23:45.970Z,96188.09
2022-09-27T19:26:19.053Z,96195.16
2022-09-27T19:28:49.188Z,96176.00
2022-09-27T19:31:18.084Z,96179.31
2022-09-27T19:33:45.377Z,96176.13
2022-09-27T19:36:14.791Z,96173.63
2022-09-27T19:38:41.861Z,96174.53
2022-09-27T19:41:11.239Z,96166.97
2022-09-27T19:43:40.098Z,96159.22
2022-09-27T19:46:09.124Z,96161.41
2022-09-27T19:48:36.980Z,96158.41
2022-09-27T19:51:04.595Z,96166.00
2022-09-27T19:53:33.122Z,96165.81
2022-09-27T19:56:00.949Z,96159.44
2022-09-27T19:58:29.489Z,96146.50
2022-09-27T20:01:06.780Z,96149.50
2022-09-27T20:03:35.008Z,96145.59
2022-09-27T20:06:03.532Z,96142.34
2022-09-27T20:08:31.661Z,96138.84
2022-09-27T20:11:05.873Z,96142.72
2022-09-27T20:13:34.566Z,96145.72
2022-09-27T20:16:05.076Z,96129.28
2022-09-27T20:18:32.847Z,96123.53
2022-09-27T20:21:01.987Z,96114.50
2022-09-27T20:23:30.203Z,96120.16
2022-09-27T20:26:01.346Z,96127.13
2022-09-27T20:28:30.539Z,96129.34
2022-09-27T20:31:05.973Z,96130.91
2022-09-27T20:33:43.323Z,96131.72
2022-09-27T20:36:12.783Z,96132.81
2022-09-27T20:38:40.456Z,96122.06
2022-09-27T20:41:07.989Z,96119.56
2022-09-27T20:43:35.701Z,96113.88
2022-09-27T20:46:05.625Z,96112.19
2022-09-27T20:48:32.743Z,96120.13
2022-09-27T20:51:04.388Z,96109.06
2022-09-27T20:53:32.766Z,96099.13
2022-09-27T20:56:04.496Z,96091.16
2022-09-27T20:58:32.910Z,96088.47
2022-09-27T21:01:07.220Z,96093.75
2022-09-27T21:03:34.769Z,96098.25
2022-09-27T21:06:02.244Z,96098.13
2022-09-27T21:08:30.855Z,96110.16
2022-09-27T21:11:06.217Z,96101.38
2022-09-27T21:13:34.593Z,96092.88
2022-09-27T21:16:02.788Z,96091.16
2022-09-27T21:18:31.104Z,96084.50
2022-09-27T21:20:58.857Z,96075.72
2022-09-27T21:23:26.057Z,96072.53
2022-09-27T21:26:01.559Z,96072.03
2022-09-27T21:28:32.764Z,96070.34
2022-09-27T21:31:02.555Z,96067.66
2022-09-27T21:33:30.988Z,96063.97
2022-09-27T21:35:58.967Z,96073.31
2022-09-27T21:38:26.214Z,96063.19
2022-09-27T21:40:58.896Z,96056.22
2022-09-27T21:43:27.643Z,96050.84
2022-09-27T21:45:54.551Z,96047.53
2022-09-27T21:48:21.205Z,96049.56
2022-09-27T21:50:50.274Z,96038.50
2022-09-27T21:53:17.684Z,96048.47
2022-09-27T21:55:54.547Z,96040.31
2022-09-27T21:58:21.342Z,96037.16
2022-09-27T22:00:48.155Z,96033.28
2022-09-27T22:03:14.958Z,96034.41
2022-09-27T22:05:44.429Z,96028.25
2022-09-27T22:08:12.493Z,96026.31
2022-09-27T22:10:39.403Z,96025.38
2022-09-27T22:13:06.270Z,96019.50
2022-09-27T22:15:34.781Z,96020.59
2022-09-27T22:18:01.627Z,96012.22
2022-09-27T22:20:28.520Z,96016.31
2022-09-27T22:22:56.303Z,96016.63
2022-09-27T22:25:24.402Z,96002.88
2022-09-27T22:27:51.083Z,96007.97
2022-09-27T22:30:18.050Z,96002.88
2022-09-27T22:32:45.402Z,95994.81
2022-09-27T22:35:12.136Z,95993.53
2022-09-27T22:37:39.278Z,95989.75
2022-09-27T22:40:07.116Z,95986.22
2022-09-27T22:42:35.220Z,95975.94
2022-09-27T22:45:02.695Z,95970.19
2022-09-27T22:47:29.358Z,95975.63
2022-09-27T22:49:58.578Z,95971.25
2022-09-27T22:52:25.997Z,95964.81
2022-09-27T22:54:52.592Z,95958.00
2022-09-27T22:57:19.525Z,95960.81
2022-09-27T22:59:47.516Z,95959.03
2022-09-27T23:02:14.178Z,95948.09
2022-09-27T23:04:40.751Z,95939.75
2022-09-27T23:07:07.433Z,95945.72
2022-09-27T23:09:34.448Z,95940.34
2022-09-27T23:12:01.330Z,95936.09
2022-09-27T23:14:29.523Z,95946.84
2022-09-27T23:16:58.640Z,95932.78
2022-09-27T23:19:26.548Z,95933.09
2022-09-27T23:21:53.324Z,95937.38
2022-09-27T23:24:20.042Z,95933.88
2022-09-27T23:27:06.782Z,95930.25
2022-09-27T23:29:33.380Z,95926.81
2022-09-27T23:32:02.024Z,95924.88
2022-09-27T23:34:29.054Z,95914.63
2022-09-27T23:36:55.879Z,95916.66
2022-09-27T23:39:22.558Z,95907.69
2022-09-27T23:41:49.329Z,95898.16
2022-09-27T23:44:16.000Z,95896.56
2022-09-27T23:46:42.850Z,95896.25
2022-09-27T23:49:10.879Z,95901.63
2022-09-27T23:51:37.510Z,95889.59
2022-09-27T23:54:04.424Z,95881.06
2022-09-27T23:56:31.068Z,95885.81
2022-09-27T23:58:57.964Z,95882.63
