createdAt,value
2023-01-13T00:00:02.383Z,10.23
2023-01-13T00:07:01.318Z,10.23
2023-01-13T00:14:01.749Z,10.25
2023-01-13T00:21:02.109Z,10.24
2023-01-13T00:28:01.933Z,10.24
2023-01-13T00:35:02.028Z,10.09
2023-01-13T00:42:01.655Z,10.09
2023-01-13T00:49:02.162Z,10.06
2023-01-13T00:56:01.447Z,10.06
2023-01-13T01:00:02.042Z,10.1
2023-01-13T01:07:01.309Z,10.1
2023-01-13T01:14:02.331Z,9.86
2023-01-13T01:21:02.235Z,9.86
2023-01-13T01:28:01.971Z,9.92
2023-01-13T01:35:01.829Z,9.92
2023-01-13T01:42:02.231Z,9.98
2023-01-13T01:49:02.138Z,9.98
2023-01-13T01:56:01.688Z,9.93
2023-01-13T02:00:02.270Z,9.93
2023-01-13T02:07:01.999Z,9.79
2023-01-13T02:14:01.395Z,9.79
2023-01-13T02:21:02.038Z,9.73
2023-01-13T02:28:01.969Z,9.73
2023-01-13T02:35:01.961Z,9.59
2023-01-13T02:42:01.602Z,9.59
2023-01-13T02:49:02.116Z,9.27
2023-01-13T02:56:01.720Z,9.1
2023-01-13T03:00:02.373Z,9.1
2023-01-13T03:07:02.111Z,9.1
2023-01-13T03:14:01.618Z,8.9
2023-01-13T03:21:01.794Z,8.42
2023-01-13T03:28:01.379Z,8.42
2023-01-13T03:35:02.220Z,8.75
2023-01-13T03:42:01.608Z,8.75
2023-01-13T03:49:02.153Z,8.48
2023-01-13T03:56:01.941Z,8.48
2023-01-13T04:00:02.526Z,8
2023-01-13T04:07:02.025Z,8
2023-01-13T04:14:02.010Z,8.29
2023-01-13T04:21:01.433Z,8.29
2023-01-13T04:28:02.284Z,7.96
2023-01-13T04:35:01.905Z,7.96
2023-01-13T04:42:01.562Z,8.01
2023-01-13T04:49:01.813Z,8.01
2023-01-13T04:56:01.409Z,7.99
2023-01-13T05:00:01.985Z,7.99
2023-01-13T05:07:01.632Z,7.92
2023-01-13T05:14:01.618Z,7.92
2023-01-13T05:21:02.082Z,8.01
2023-01-13T05:28:01.561Z,8.01
2023-01-13T05:35:02.273Z,8.08
2023-01-13T05:42:01.708Z,8.09
2023-01-13T05:49:02.033Z,8.09
2023-01-13T05:56:01.708Z,8.05
2023-01-13T06:00:02.453Z,8.05
2023-01-13T06:07:01.959Z,7.86
2023-01-13T06:14:01.768Z,7.86
2023-01-13T06:21:01.549Z,8.07
2023-01-13T06:28:02.118Z,8.07
2023-01-13T06:35:04.186Z,8.2
2023-01-13T06:42:01.662Z,8.2
2023-01-13T06:49:01.622Z,8.1
2023-01-13T06:56:01.384Z,8.1
2023-01-13T07:00:01.972Z,8.05
2023-01-13T07:07:01.933Z,8.05
2023-01-13T07:14:01.807Z,7.96
2023-01-13T07:21:01.743Z,7.96
2023-01-13T07:28:01.983Z,7.84
2023-01-13T07:35:02.572Z,7.84
2023-01-13T07:42:01.849Z,7.93
2023-01-13T07:49:02.214Z,7.93
2023-01-13T07:56:01.889Z,7.79
2023-01-13T08:00:02.552Z,7.79
2023-01-13T08:07:01.604Z,7.92
2023-01-13T08:14:02.183Z,7.92
2023-01-13T08:21:01.333Z,7.87
2023-01-13T08:28:01.963Z,7.87
2023-01-13T08:35:02.148Z,7.99
2023-01-13T08:42:02.093Z,7.99
2023-01-13T08:49:01.441Z,7.99
2023-01-13T08:56:01.860Z,8.08
2023-01-13T09:00:02.589Z,8.08
2023-01-13T09:07:01.687Z,8.2
2023-01-13T09:14:03.473Z,8.2
2023-01-13T09:21:01.407Z,8.33
2023-01-13T09:28:01.383Z,8.33
2023-01-13T09:35:02.503Z,8.41
2023-01-13T09:42:01.922Z,8.41
2023-01-13T09:49:01.759Z,8.49
2023-01-13T09:56:02.226Z,8.49
2023-01-13T10:00:01.765Z,8.56
2023-01-13T10:07:01.369Z,8.56
2023-01-13T10:14:01.444Z,8.63
2023-01-13T10:21:01.763Z,8.63
2023-01-13T10:28:01.336Z,8.62
2023-01-13T10:35:02.482Z,8.62
2023-01-13T10:42:02.309Z,8.72
2023-01-13T10:49:01.371Z,8.72
2023-01-13T10:56:01.749Z,8.72
2023-01-13T11:00:02.384Z,8.72
2023-01-13T11:07:02.031Z,8.93
2023-01-13T11:14:01.625Z,8.93
2023-01-13T11:21:01.343Z,9.03
2023-01-13T11:28:01.996Z,9.26
2023-01-13T11:35:02.499Z,9.26
2023-01-13T11:42:02.301Z,9.16
2023-01-13T11:49:01.759Z,9.16
2023-01-13T11:56:01.609Z,9.3
2023-01-13T12:00:02.179Z,9.3
2023-01-13T12:07:02.212Z,9.28
2023-01-13T12:14:01.747Z,9.28
2023-01-13T12:21:01.596Z,9.28
2023-01-13T12:28:02.212Z,9.28
2023-01-13T12:35:02.148Z,9.28
2023-01-13T12:42:02.162Z,9.28
2023-01-13T12:49:01.420Z,9.18
2023-01-13T12:56:01.487Z,9.18
2023-01-13T13:00:02.074Z,8.87
2023-01-13T13:07:02.178Z,8.87
2023-01-13T13:14:01.700Z,8.68
2023-01-13T13:21:04.177Z,8.68
2023-01-13T13:28:01.993Z,8.59
2023-01-13T13:35:01.694Z,8.59
2023-01-13T13:42:01.873Z,8.61
2023-01-13T13:49:02.050Z,8.61
2023-01-13T13:56:01.765Z,8.43
2023-01-13T14:00:02.375Z,8.43
2023-01-13T14:07:01.617Z,8.55
2023-01-13T14:14:01.274Z,8.55
2023-01-13T14:21:01.945Z,8.51
2023-01-13T14:28:02.040Z,8.56
2023-01-13T14:35:01.780Z,8.56
2023-01-13T14:42:01.991Z,8.63
2023-01-13T14:49:01.615Z,8.63
2023-01-13T14:56:01.248Z,8.6
2023-01-13T15:00:01.882Z,8.6
2023-01-13T15:07:01.934Z,8.51
2023-01-13T15:14:01.982Z,8.51
2023-01-13T15:21:02.129Z,8.52
2023-01-13T15:28:02.182Z,8.52
2023-01-13T15:35:02.373Z,8.54
2023-01-13T15:42:01.359Z,8.54
2023-01-13T15:49:02.110Z,8.49
2023-01-13T15:56:01.890Z,8.49
2023-01-13T16:00:01.479Z,8.41
2023-01-13T16:07:01.791Z,8.41
2023-01-13T16:14:01.688Z,8.42
2023-01-13T16:21:01.322Z,8.42
2023-01-13T16:28:01.632Z,8.44
2023-01-13T16:35:02.622Z,8.44
2023-01-13T16:42:01.373Z,8.38
2023-01-13T16:49:01.751Z,8.38
2023-01-13T16:56:01.962Z,8.33
2023-01-13T17:00:01.505Z,8.33
2023-01-13T17:07:01.451Z,8.29
2023-01-13T17:14:01.432Z,8.29
2023-01-13T17:21:01.367Z,8.29
2023-01-13T17:28:01.564Z,8.29
2023-01-13T17:35:02.002Z,8.62
2023-01-13T17:42:01.499Z,8.43
2023-01-13T17:49:02.158Z,8.43
2023-01-13T17:56:01.880Z,8.49
2023-01-13T18:00:02.501Z,8.49
2023-01-13T18:07:01.425Z,8.34
2023-01-13T18:14:02.202Z,8.34
2023-01-13T18:21:02.058Z,8.78
2023-01-13T18:28:02.075Z,8.78
2023-01-13T18:35:05.968Z,8.51
2023-01-13T18:42:01.548Z,8.51
2023-01-13T18:49:01.411Z,8.57
2023-01-13T18:56:01.687Z,8.57
2023-01-13T19:00:02.402Z,8.07
2023-01-13T19:07:01.463Z,8.07
2023-01-13T19:14:01.671Z,8.52
2023-01-13T19:21:01.879Z,8.52
2023-01-13T19:28:02.281Z,8.43
2023-01-13T19:35:02.463Z,8.43
2023-01-13T19:42:01.708Z,8.44
2023-01-13T19:49:01.469Z,8.44
2023-01-13T19:56:01.737Z,8.41
2023-01-13T20:00:02.397Z,8.41
2023-01-13T20:07:01.659Z,8.28
2023-01-13T20:14:02.179Z,8.28
2023-01-13T20:21:01.511Z,8.36
2023-01-13T20:28:02.100Z,8.36
2023-01-13T20:35:01.626Z,8.23
2023-01-13T20:42:01.586Z,8.2
2023-01-13T20:49:01.403Z,8.2
2023-01-13T20:56:01.690Z,8.34
2023-01-13T21:00:02.312Z,8.34
2023-01-13T21:07:02.223Z,8.13
2023-01-13T21:14:01.916Z,8.13
2023-01-13T21:21:01.489Z,7.79
2023-01-13T21:28:02.113Z,7.79
2023-01-13T21:35:01.765Z,8.05
2023-01-13T21:42:01.414Z,8.05
2023-01-13T21:49:01.457Z,8.14
2023-01-13T21:56:02.306Z,8.14
2023-01-13T22:00:01.883Z,8.1
2023-01-13T22:07:01.526Z,8.1
2023-01-13T22:14:02.190Z,8.1
2023-01-13T22:21:01.682Z,8.1
2023-01-13T22:28:01.542Z,8.04
2023-01-13T22:35:02.363Z,8.04
2023-01-13T22:42:01.949Z,7.92
2023-01-13T22:49:01.751Z,7.92
2023-01-13T22:56:01.774Z,7.98
2023-01-13T23:00:02.488Z,7.98
2023-01-13T23:07:01.523Z,8.03
2023-01-13T23:14:01.655Z,8.03
2023-01-13T23:21:01.869Z,8.01
2023-01-13T23:28:01.623Z,8.03
2023-01-13T23:35:02.293Z,8.03
2023-01-13T23:42:02.132Z,8.07
2023-01-13T23:49:01.373Z,8.07
2023-01-13T23:56:01.750Z,8.01
