createdAt,value
2023-02-11T00:00:05.925Z,-6.61
2023-02-11T00:03:07.888Z,-6.68
2023-02-11T00:06:11.578Z,-6.76
2023-02-11T00:09:13.402Z,-6.82
2023-02-11T00:12:15.832Z,-6.93
2023-02-11T00:15:17.724Z,-6.97
2023-02-11T00:18:20.354Z,-6.99
2023-02-11T00:21:24.629Z,-6.97
2023-02-11T00:24:26.580Z,-6.99
2023-02-11T00:27:28.386Z,-7.07
2023-02-11T00:30:30.354Z,-7.23
2023-02-11T00:33:32.247Z,-7.28
2023-02-11T00:36:34.212Z,-7.23
2023-02-11T00:39:37.093Z,-7.26
2023-02-11T00:42:38.961Z,-7.26
2023-02-11T00:45:40.859Z,-7.26
2023-02-11T00:48:42.837Z,-7.23
2023-02-11T00:51:44.771Z,-7.23
2023-02-11T00:54:47.540Z,-7.36
2023-02-11T00:57:49.400Z,-7.33
2023-02-11T01:00:51.659Z,-7.35
2023-02-11T01:03:53.530Z,-7.33
2023-02-11T01:06:58.045Z,-7.48
2023-02-11T01:10:00.867Z,-7.58
2023-02-11T01:13:06.524Z,-7.59
2023-02-11T01:16:10.149Z,-7.65
2023-02-11T01:19:12.414Z,-7.64
2023-02-11T01:22:14.324Z,-7.61
2023-02-11T01:25:16.321Z,-7.57
2023-02-11T01:28:20.657Z,-7.57
2023-02-11T01:31:22.582Z,-7.59
2023-02-11T01:34:24.623Z,-7.77
2023-02-11T01:37:26.781Z,-7.79
2023-02-11T01:40:28.632Z,-7.76
2023-02-11T01:43:50.276Z,-7.90
2023-02-11T01:46:52.409Z,-7.96
2023-02-11T01:49:57.916Z,-7.95
2023-02-11T01:53:20.081Z,-7.87
2023-02-11T01:56:42.601Z,-7.85
2023-02-11T02:00:10.109Z,-7.76
2023-02-11T02:03:22.599Z,-7.65
2023-02-11T02:06:37.346Z,-7.57
2023-02-11T02:09:45.626Z,-7.49
2023-02-11T02:12:47.948Z,-7.42
2023-02-11T02:16:09.931Z,-7.41
2023-02-11T02:20:02.918Z,-7.29
2023-02-11T02:23:07.656Z,-7.31
2023-02-11T02:26:30.707Z,-7.36
2023-02-11T02:29:57.462Z,-7.42
2023-02-11T02:33:23.016Z,-7.44
2023-02-11T02:36:41.296Z,-7.37
2023-02-11T02:39:46.983Z,-7.33
2023-02-11T02:42:50.931Z,-7.29
2023-02-11T02:45:53.311Z,-7.22
2023-02-11T02:48:56.059Z,-7.17
2023-02-11T02:52:12.741Z,-7.15
2023-02-11T02:55:22.214Z,-7.07
2023-02-11T02:58:34.836Z,-7.03
2023-02-11T03:01:39.725Z,-7.01
2023-02-11T03:05:03.580Z,-6.99
2023-02-11T03:08:09.586Z,-6.84
2023-02-11T03:11:13.482Z,-6.83
2023-02-11T03:14:18.093Z,-6.82
2023-02-11T03:17:22.025Z,-6.73
2023-02-11T03:20:24.045Z,-6.69
2023-02-11T03:23:30.853Z,-6.66
2023-02-11T03:26:49.615Z,-6.65
2023-02-11T03:30:00.104Z,-6.55
2023-02-11T03:33:12.615Z,-6.49
2023-02-11T03:36:24.413Z,-6.43
2023-02-11T03:39:34.097Z,-6.35
2023-02-11T03:42:46.060Z,-6.28
2023-02-11T03:45:51.484Z,-6.22
2023-02-11T03:48:59.385Z,-6.20
2023-02-11T03:52:03.552Z,-6.17
2023-02-11T03:55:12.432Z,-6.14
2023-02-11T03:58:14.656Z,-6.12
2023-02-11T04:01:17.061Z,-6.14
2023-02-11T04:04:19.238Z,-6.11
2023-02-11T04:07:21.103Z,-6.09
2023-02-11T04:10:22.922Z,-6.02
2023-02-11T04:13:24.760Z,-6.00
2023-02-11T04:16:26.781Z,-5.99
2023-02-11T04:19:28.650Z,-6.02
2023-02-11T04:22:31.545Z,-5.97
2023-02-11T04:25:33.257Z,-6.02
2023-02-11T04:28:36.371Z,-5.99
2023-02-11T04:31:38.269Z,-5.97
2023-02-11T04:34:40.363Z,-5.96
2023-02-11T04:37:42.188Z,-5.96
2023-02-11T04:40:44.072Z,-5.99
2023-02-11T04:43:45.985Z,-6.01
2023-02-11T04:46:48.316Z,-6.05
2023-02-11T04:49:50.196Z,-6.08
2023-02-11T04:52:52.054Z,-6.17
2023-02-11T04:55:53.922Z,-6.17
2023-02-11T04:58:55.822Z,-6.13
2023-02-11T05:01:57.816Z,-6.08
2023-02-11T05:04:59.730Z,-6.10
2023-02-11T05:08:01.583Z,-6.06
2023-02-11T05:11:03.738Z,-6.02
2023-02-11T05:14:06.659Z,-6.06
2023-02-11T05:17:08.554Z,-6.03
2023-02-11T05:20:10.943Z,-5.99
2023-02-11T05:23:12.766Z,-5.90
2023-02-11T05:26:14.972Z,-5.81
2023-02-11T05:29:16.721Z,-5.70
2023-02-11T05:32:18.551Z,-5.61
2023-02-11T05:35:20.542Z,-5.46
2023-02-11T05:38:22.294Z,-5.34
2023-02-11T05:41:24.458Z,-5.25
2023-02-11T05:44:26.356Z,-5.17
2023-02-11T05:47:28.219Z,-5.13
2023-02-11T05:50:30.071Z,-5.09
2023-02-11T05:53:31.931Z,-5.04
2023-02-11T05:56:33.782Z,-4.99
2023-02-11T05:59:35.688Z,-5.00
2023-02-11T06:02:37.526Z,-4.92
2023-02-11T06:05:39.382Z,-4.89
2023-02-11T06:08:41.679Z,-4.86
2023-02-11T06:11:43.502Z,-4.87
2023-02-11T06:14:45.368Z,-4.83
2023-02-11T06:17:47.323Z,-4.84
2023-02-11T06:20:49.191Z,-4.76
2023-02-11T06:23:50.957Z,-4.68
2023-02-11T06:26:52.766Z,-4.63
2023-02-11T06:29:54.602Z,-4.62
2023-02-11T06:32:56.505Z,-4.58
2023-02-11T06:35:58.280Z,-4.52
2023-02-11T06:39:00.044Z,-4.45
2023-02-11T06:42:01.879Z,-4.38
2023-02-11T06:45:06.144Z,-4.33
2023-02-11T06:48:08.050Z,-4.34
2023-02-11T06:51:12.105Z,-4.28
2023-02-11T06:54:13.944Z,-4.23
2023-02-11T06:57:15.800Z,-4.15
2023-02-11T07:00:17.876Z,-4.05
2023-02-11T07:03:19.738Z,-3.98
2023-02-11T07:06:23.863Z,-3.91
2023-02-11T07:09:25.657Z,-3.86
2023-02-11T07:12:27.485Z,-3.80
2023-02-11T07:15:29.342Z,-3.70
2023-02-11T07:18:31.220Z,-3.60
2023-02-11T07:21:33.163Z,-3.50
2023-02-11T07:24:34.927Z,-3.40
2023-02-11T07:27:36.889Z,-3.31
2023-02-11T07:30:38.763Z,-3.26
2023-02-11T07:33:42.923Z,-3.19
2023-02-11T07:36:45.217Z,-3.18
2023-02-11T07:39:46.995Z,-3.15
2023-02-11T07:42:48.780Z,-3.14
2023-02-11T07:45:50.882Z,-3.09
2023-02-11T07:48:53.099Z,-3.14
2023-02-11T07:51:55.075Z,-3.16
2023-02-11T07:54:57.412Z,-3.12
2023-02-11T07:57:59.246Z,-3.12
2023-02-11T08:01:03.182Z,-3.07
2023-02-11T08:04:05.306Z,-3.04
2023-02-11T08:07:07.183Z,-2.98
2023-02-11T08:10:09.211Z,-2.88
2023-02-11T08:13:11.001Z,-2.79
2023-02-11T08:16:26.930Z,-2.69
2023-02-11T08:19:29.085Z,-2.66
2023-02-11T08:22:35.046Z,-2.59
2023-02-11T08:25:36.922Z,-2.52
2023-02-11T08:28:40.567Z,-2.48
2023-02-11T08:31:45.672Z,-2.39
2023-02-11T08:34:51.593Z,-2.32
2023-02-11T08:37:53.517Z,-2.26
2023-02-11T08:40:55.351Z,-2.27
2023-02-11T08:43:57.263Z,-2.12
2023-02-11T08:46:59.101Z,-2.06
2023-02-11T08:50:00.850Z,-1.98
2023-02-11T08:53:02.734Z,-1.87
2023-02-11T08:56:06.152Z,-1.80
2023-02-11T08:59:09.544Z,-1.74
2023-02-11T09:02:14.948Z,-1.66
2023-02-11T09:05:16.846Z,-1.58
2023-02-11T09:08:19.483Z,-1.41
2023-02-11T09:11:26.129Z,-1.40
2023-02-11T09:14:28.378Z,-1.24
2023-02-11T09:17:30.229Z,-0.97
2023-02-11T09:20:32.293Z,-0.84
2023-02-11T09:23:34.880Z,-0.72
2023-02-11T09:26:37.122Z,-0.64
2023-02-11T09:29:38.907Z,-0.53
2023-02-11T09:32:40.775Z,-0.37
2023-02-11T09:35:42.563Z,-0.30
2023-02-11T09:38:44.590Z,-0.27
2023-02-11T09:42:07.927Z,-0.20
2023-02-11T09:45:12.822Z,-0.18
2023-02-11T09:48:18.637Z,-0.17
2023-02-11T09:51:40.781Z,-0.18
2023-02-11T09:54:56.780Z,-0.08
2023-02-11T09:57:58.906Z,0.02
2023-02-11T10:01:41.302Z,0.12
2023-02-11T10:05:20.966Z,0.24
2023-02-11T10:08:49.968Z,0.34
2023-02-11T10:12:20.525Z,0.36
2023-02-11T10:16:16.569Z,0.41
2023-02-11T10:19:31.149Z,0.42
2023-02-11T10:22:39.857Z,0.56
2023-02-11T10:25:49.125Z,0.67
2023-02-11T10:28:55.099Z,0.67
2023-02-11T10:31:58.924Z,0.69
2023-02-11T10:35:15.245Z,0.74
2023-02-11T10:38:17.048Z,0.77
2023-02-11T10:41:26.418Z,0.70
2023-02-11T10:44:37.946Z,0.73
2023-02-11T10:47:41.612Z,0.74
2023-02-11T10:50:43.397Z,0.83
2023-02-11T10:53:46.993Z,0.90
2023-02-11T10:56:52.874Z,0.85
2023-02-11T11:00:02.592Z,0.95
2023-02-11T11:03:21.139Z,1.00
2023-02-11T11:06:33.718Z,0.94
2023-02-11T11:09:48.638Z,0.95
2023-02-11T11:12:50.882Z,0.95
2023-02-11T11:16:13.015Z,1.06
2023-02-11T11:19:22.946Z,1.10
2023-02-11T11:22:24.808Z,1.13
2023-02-11T11:25:30.603Z,1.04
2023-02-11T11:29:01.774Z,1.10
2023-02-11T11:32:11.717Z,1.18
2023-02-11T11:35:27.582Z,1.27
2023-02-11T11:38:31.638Z,1.27
2023-02-11T11:41:34.827Z,1.23
2023-02-11T11:44:39.643Z,1.28
2023-02-11T11:48:06.542Z,1.29
2023-02-11T11:51:12.809Z,1.33
2023-02-11T11:54:18.486Z,1.33
2023-02-11T11:57:26.114Z,1.37
2023-02-11T12:00:44.109Z,1.44
2023-02-11T12:04:10.812Z,1.46
2023-02-11T12:07:40.425Z,1.46
2023-02-11T12:11:19.511Z,1.46
2023-02-11T12:14:46.218Z,1.45
2023-02-11T12:18:06.399Z,1.52
2023-02-11T12:21:17.043Z,1.56
2023-02-11T12:24:37.064Z,1.56
2023-02-11T12:27:54.871Z,1.46
2023-02-11T12:31:02.492Z,1.42
2023-02-11T12:34:19.102Z,1.29
2023-02-11T12:37:35.133Z,1.25
2023-02-11T12:40:46.147Z,1.18
2023-02-11T12:43:48.185Z,1.13
2023-02-11T12:47:21.979Z,1.09
2023-02-11T12:50:42.547Z,1.13
2023-02-11T12:54:22.885Z,1.18
2023-02-11T12:57:32.148Z,1.17
2023-02-11T13:00:47.695Z,1.16
2023-02-11T13:04:04.752Z,1.12
2023-02-11T13:07:16.010Z,1.10
2023-02-11T13:10:30.179Z,1.04
2023-02-11T13:13:39.395Z,0.99
2023-02-11T13:16:47.564Z,0.95
2023-02-11T13:19:58.936Z,0.96
2023-02-11T13:23:09.794Z,0.90
2023-02-11T13:26:18.985Z,0.86
2023-02-11T13:29:38.031Z,0.84
2023-02-11T13:32:55.619Z,0.77
2023-02-11T13:35:57.327Z,0.69
2023-02-11T13:39:02.823Z,0.65
2023-02-11T13:42:05.009Z,0.58
2023-02-11T13:45:25.106Z,0.57
2023-02-11T13:48:38.288Z,0.53
2023-02-11T13:51:42.167Z,0.46
2023-02-11T13:54:49.089Z,0.43
2023-02-11T13:58:14.184Z,0.36
2023-02-11T14:02:06.724Z,0.27
2023-02-11T14:05:27.448Z,0.16
2023-02-11T14:08:47.896Z,0.13
2023-02-11T14:12:14.592Z,0.08
2023-02-11T14:15:21.826Z,0.01
2023-02-11T14:18:45.567Z,-0.06
2023-02-11T14:21:47.512Z,-0.06
2023-02-11T14:24:54.180Z,-0.07
2023-02-11T14:28:21.751Z,-0.14
2023-02-11T14:31:31.889Z,-0.18
2023-02-11T14:34:43.054Z,-0.24
2023-02-11T14:37:51.383Z,-0.27
2023-02-11T14:41:24.669Z,-0.35
2023-02-11T14:44:30.390Z,-0.43
2023-02-11T14:47:45.066Z,-0.52
2023-02-11T14:50:52.085Z,-0.66
2023-02-11T14:54:10.976Z,-0.60
2023-02-11T14:57:20.748Z,-0.58
2023-02-11T15:00:23.152Z,-0.66
2023-02-11T15:03:37.402Z,-0.65
2023-02-11T15:06:42.612Z,-0.72
2023-02-11T15:09:50.100Z,-0.77
2023-02-11T15:12:52.356Z,-0.82
2023-02-11T15:16:22.528Z,-0.81
2023-02-11T15:19:38.743Z,-0.86
2023-02-11T15:22:40.592Z,-0.90
2023-02-11T15:25:56.040Z,-0.92
2023-02-11T15:28:58.543Z,-0.95
2023-02-11T15:32:27.197Z,-0.93
2023-02-11T15:35:40.990Z,-0.92
2023-02-11T15:38:43.182Z,-0.96
2023-02-11T15:41:45.285Z,-1.00
2023-02-11T15:44:54.346Z,-0.97
2023-02-11T15:48:10.862Z,-1.10
2023-02-11T15:51:12.842Z,-1.04
2023-02-11T15:54:26.756Z,-1.04
2023-02-11T15:57:29.077Z,-1.05
2023-02-11T16:00:48.214Z,-1.12
2023-02-11T16:03:50.722Z,-1.09
2023-02-11T16:06:54.525Z,-1.07
2023-02-11T16:09:58.638Z,-1.11
2023-02-11T16:13:06.432Z,-1.15
2023-02-11T16:16:19.646Z,-1.25
2023-02-11T16:19:25.327Z,-1.24
2023-02-11T16:22:35.550Z,-1.24
2023-02-11T16:25:37.981Z,-1.24
2023-02-11T16:28:40.880Z,-1.33
2023-02-11T16:31:48.332Z,-1.31
2023-02-11T16:34:51.526Z,-1.34
2023-02-11T16:37:54.427Z,-1.34
2023-02-11T16:40:56.244Z,-1.35
2023-02-11T16:43:58.903Z,-1.38
2023-02-11T16:47:03.486Z,-1.37
2023-02-11T16:50:09.521Z,-1.37
2023-02-11T16:53:12.170Z,-1.40
2023-02-11T16:56:18.435Z,-1.49
2023-02-11T16:59:20.882Z,-1.49
2023-02-11T17:02:33.344Z,-1.52
2023-02-11T17:05:58.301Z,-1.54
2023-02-11T17:08:57.930Z,-1.54
2023-02-11T17:12:00.286Z,-1.55
2023-02-11T17:15:02.264Z,-1.58
2023-02-11T17:18:04.455Z,-1.55
2023-02-11T17:21:07.278Z,-1.58
2023-02-11T17:24:09.338Z,-1.58
2023-02-11T17:27:12.027Z,-1.64
2023-02-11T17:30:14.626Z,-1.66
2023-02-11T17:33:16.667Z,-1.62
2023-02-11T17:36:18.553Z,-1.63
2023-02-11T17:39:21.180Z,-1.63
2023-02-11T17:42:23.284Z,-1.64
2023-02-11T17:45:25.205Z,-1.68
2023-02-11T17:48:26.995Z,-1.63
2023-02-11T17:51:37.347Z,-1.64
2023-02-11T17:54:39.742Z,-1.63
2023-02-11T17:57:41.640Z,-1.66
2023-02-11T18:00:43.520Z,-1.62
2023-02-11T18:03:45.982Z,-1.68
2023-02-11T18:06:47.813Z,-1.68
2023-02-11T18:09:49.616Z,-1.63
2023-02-11T18:12:51.442Z,-1.66
2023-02-11T18:15:53.699Z,-1.59
2023-02-11T18:18:57.685Z,-1.58
2023-02-11T18:22:01.056Z,-1.59
2023-02-11T18:25:03.113Z,-1.58
2023-02-11T18:28:05.197Z,-1.55
2023-02-11T18:31:09.060Z,-1.55
2023-02-11T18:34:11.771Z,-1.53
2023-02-11T18:37:14.429Z,-1.51
2023-02-11T18:40:16.290Z,-1.53
2023-02-11T18:43:20.101Z,-1.57
2023-02-11T18:46:22.110Z,-1.52
2023-02-11T18:49:24.122Z,-1.52
2023-02-11T18:52:26.076Z,-1.52
2023-02-11T18:55:27.937Z,-1.53
2023-02-11T18:58:29.958Z,-1.53
2023-02-11T19:01:33.712Z,-1.54
2023-02-11T19:04:37.526Z,-1.52
2023-02-11T19:07:39.752Z,-1.50
2023-02-11T19:10:43.583Z,-1.51
2023-02-11T19:13:49.772Z,-1.48
2023-02-11T19:16:54.043Z,-1.46
2023-02-11T19:19:55.971Z,-1.45
2023-02-11T19:22:57.981Z,-1.49
2023-02-11T19:25:59.972Z,-1.48
2023-02-11T19:29:02.348Z,-1.45
2023-02-11T19:32:08.932Z,-1.41
2023-02-11T19:35:10.983Z,-1.38
2023-02-11T19:38:14.215Z,-1.42
2023-02-11T19:41:16.236Z,-1.37
2023-02-11T19:44:18.164Z,-1.33
2023-02-11T19:47:20.083Z,-1.33
2023-02-11T19:50:22.301Z,-1.32
2023-02-11T19:53:24.692Z,-1.31
2023-02-11T19:56:28.873Z,-1.30
2023-02-11T19:59:30.815Z,-1.24
2023-02-11T20:02:32.867Z,-1.21
2023-02-11T20:05:35.180Z,-1.19
2023-02-11T20:08:37.037Z,-1.17
2023-02-11T20:11:40.613Z,-1.17
2023-02-11T20:14:42.705Z,-1.16
2023-02-11T20:17:44.860Z,-1.15
2023-02-11T20:20:46.847Z,-1.11
2023-02-11T20:23:50.045Z,-1.11
2023-02-11T20:26:55.933Z,-1.12
2023-02-11T20:29:58.068Z,-1.12
2023-02-11T20:32:59.849Z,-1.08
2023-02-11T20:36:08.043Z,-1.14
2023-02-11T20:39:11.440Z,-1.16
2023-02-11T20:42:14.725Z,-1.10
2023-02-11T20:45:16.650Z,-1.13
2023-02-11T20:48:18.592Z,-1.09
2023-02-11T20:51:23.999Z,-1.12
2023-02-11T20:54:26.238Z,-1.07
2023-02-11T20:57:28.558Z,-1.06
2023-02-11T21:00:31.034Z,-1.08
2023-02-11T21:03:32.879Z,-1.07
2023-02-11T21:06:40.339Z,-1.04
2023-02-11T21:09:42.284Z,-1.01
2023-02-11T21:12:44.182Z,-1.01
2023-02-11T21:15:46.080Z,-0.97
2023-02-11T21:18:49.263Z,-1.08
2023-02-11T21:21:51.317Z,-1.00
2023-02-11T21:24:53.171Z,-1.03
2023-02-11T21:27:55.107Z,-0.97
2023-02-11T21:30:58.368Z,-1.05
2023-02-11T21:34:00.417Z,-0.99
2023-02-11T21:37:02.277Z,-0.94
2023-02-11T21:40:04.551Z,-0.95
2023-02-11T21:43:06.564Z,-0.93
2023-02-11T21:46:11.284Z,-0.92
2023-02-11T21:49:13.427Z,-0.93
2023-02-11T21:52:15.340Z,-0.92
2023-02-11T21:55:17.243Z,-0.96
2023-02-11T21:58:19.055Z,-0.93
2023-02-11T22:01:30.776Z,-0.90
2023-02-11T22:04:33.473Z,-0.92
2023-02-11T22:07:36.557Z,-0.86
2023-02-11T22:10:39.049Z,-0.90
2023-02-11T22:13:42.393Z,-0.83
2023-02-11T22:16:46.097Z,-0.87
2023-02-11T22:19:47.961Z,-0.86
2023-02-11T22:22:50.788Z,-0.91
2023-02-11T22:25:52.820Z,-0.86
2023-02-11T22:28:55.492Z,-0.86
2023-02-11T22:31:57.417Z,-0.86
2023-02-11T22:34:59.343Z,-0.87
2023-02-11T22:38:01.161Z,-0.82
2023-02-11T22:41:09.549Z,-0.80
2023-02-11T22:44:12.044Z,-0.81
2023-02-11T22:47:13.859Z,-0.77
2023-02-11T22:50:15.854Z,-0.81
2023-02-11T22:53:17.708Z,-0.78
2023-02-11T22:56:20.106Z,-0.82
2023-02-11T22:59:21.980Z,-0.75
2023-02-11T23:02:23.804Z,-0.75
2023-02-11T23:05:25.671Z,-0.71
2023-02-11T23:08:29.577Z,-0.71
2023-02-11T23:11:32.488Z,-0.73
2023-02-11T23:14:34.345Z,-0.76
2023-02-11T23:17:36.437Z,-0.71
2023-02-11T23:20:40.818Z,-0.70
2023-02-11T23:23:42.980Z,-0.76
2023-02-11T23:26:45.139Z,-0.77
2023-02-11T23:29:46.942Z,-0.77
2023-02-11T23:32:49.981Z,-0.73
2023-02-11T23:35:51.688Z,-0.72
2023-02-11T23:38:53.515Z,-0.73
2023-02-11T23:41:59.597Z,-0.72
2023-02-11T23:45:01.589Z,-0.75
2023-02-11T23:48:03.527Z,-0.73
2023-02-11T23:51:06.455Z,-0.67
2023-02-11T23:54:12.317Z,-0.67
2023-02-11T23:57:14.446Z,-0.69
