createdAt,value
2019-01-18T00:01:34.433Z,7.23
2019-01-18T00:04:05.504Z,5.10
2019-01-18T00:06:35.435Z,5.73
2019-01-18T00:09:08.020Z,6.27
2019-01-18T00:11:37.881Z,6.40
2019-01-18T00:14:07.917Z,5.03
2019-01-18T00:16:37.769Z,5.93
2019-01-18T00:19:07.713Z,4.90
2019-01-18T00:21:37.789Z,5.50
2019-01-18T00:24:07.723Z,5.50
2019-01-18T00:26:38.960Z,6.37
2019-01-18T00:29:09.821Z,6.23
2019-01-18T00:31:41.776Z,6.63
2019-01-18T00:34:11.533Z,5.70
2019-01-18T00:36:41.513Z,5.33
2019-01-18T00:39:14.021Z,5.30
2019-01-18T00:41:45.759Z,4.90
2019-01-18T00:44:15.582Z,5.43
2019-01-18T00:46:45.540Z,5.90
2019-01-18T00:49:17.071Z,5.70
2019-01-18T00:51:46.842Z,4.80
2019-01-18T00:54:16.771Z,5.43
2019-01-18T00:56:46.623Z,5.60
2019-01-18T00:59:16.692Z,5.60
2019-01-18T01:01:46.805Z,5.93
2019-01-18T01:04:17.209Z,6.23
2019-01-18T01:06:48.844Z,5.50
2019-01-18T01:09:18.969Z,5.90
2019-01-18T01:11:49.089Z,5.83
2019-01-18T01:14:19.072Z,6.73
2019-01-18T01:16:49.002Z,6.07
2019-01-18T01:19:18.890Z,7.07
2019-01-18T01:21:49.041Z,6.33
2019-01-18T01:24:19.201Z,7.13
2019-01-18T01:26:49.323Z,7.53
2019-01-18T01:29:19.566Z,7.90
2019-01-18T01:31:49.722Z,7.97
2019-01-18T01:34:19.849Z,7.97
2019-01-18T01:36:49.841Z,8.00
2019-01-18T01:39:19.723Z,8.10
2019-01-18T01:41:49.810Z,7.47
2019-01-18T01:44:19.966Z,7.77
2019-01-18T01:46:49.925Z,8.13
2019-01-18T01:49:20.087Z,7.87
2019-01-18T01:51:49.970Z,7.70
2019-01-18T01:54:20.127Z,8.63
2019-01-18T01:56:52.409Z,7.67
2019-01-18T01:59:22.329Z,7.50
2019-01-18T02:01:52.133Z,6.93
2019-01-18T02:04:21.945Z,8.00
2019-01-18T02:06:51.781Z,8.70
2019-01-18T02:09:21.777Z,8.23
2019-01-18T02:11:51.641Z,8.13
2019-01-18T02:14:21.617Z,8.23
2019-01-18T02:16:52.212Z,7.77
2019-01-18T02:19:22.201Z,8.07
2019-01-18T02:21:54.131Z,8.37
2019-01-18T02:24:24.353Z,9.30
2019-01-18T02:26:54.148Z,8.23
2019-01-18T02:29:24.308Z,8.97
2019-01-18T02:31:56.110Z,9.60
2019-01-18T02:34:25.941Z,9.93
2019-01-18T02:36:57.565Z,9.63
2019-01-18T02:39:27.744Z,9.10
2019-01-18T02:41:57.486Z,10.40
2019-01-18T02:44:27.325Z,10.03
2019-01-18T02:46:57.423Z,10.13
2019-01-18T02:49:27.460Z,10.40
2019-01-18T02:52:00.453Z,10.90
2019-01-18T02:54:30.223Z,10.73
2019-01-18T02:57:00.085Z,10.60
2019-01-18T02:59:29.918Z,11.10
2019-01-18T03:01:59.809Z,10.93
2019-01-18T03:04:29.812Z,10.70
2019-01-18T03:06:59.622Z,10.33
2019-01-18T03:09:31.263Z,10.37
2019-01-18T03:12:01.249Z,10.93
2019-01-18T03:14:31.141Z,10.70
2019-01-18T03:17:02.328Z,10.90
2019-01-18T03:19:34.008Z,10.27
2019-01-18T03:22:03.793Z,10.97
2019-01-18T03:24:33.859Z,10.10
2019-01-18T03:27:04.842Z,10.03
2019-01-18T03:29:34.870Z,10.27
2019-01-18T03:32:04.670Z,11.03
2019-01-18T03:34:34.685Z,11.03
2019-01-18T03:37:04.564Z,9.67
2019-01-18T03:39:34.481Z,11.20
2019-01-18T03:42:04.722Z,10.93
2019-01-18T03:44:34.981Z,10.97
2019-01-18T03:47:04.837Z,10.73
2019-01-18T03:49:34.701Z,11.40
2019-01-18T03:52:04.558Z,11.07
2019-01-18T03:54:34.682Z,10.83
2019-01-18T03:57:06.338Z,10.23
2019-01-18T03:59:36.282Z,9.37
2019-01-18T04:02:06.273Z,11.30
2019-01-18T04:04:36.219Z,10.30
2019-01-18T04:07:06.044Z,10.33
2019-01-18T04:09:36.189Z,11.03
2019-01-18T04:12:06.174Z,10.83
2019-01-18T04:14:36.396Z,10.87
2019-01-18T04:17:06.806Z,11.90
2019-01-18T04:19:36.627Z,10.83
2019-01-18T04:22:08.324Z,11.60
2019-01-18T04:24:38.067Z,10.90
2019-01-18T04:27:09.192Z,11.57
2019-01-18T04:29:39.069Z,11.27
2019-01-18T04:32:09.688Z,12.33
2019-01-18T04:34:39.617Z,10.97
2019-01-18T04:37:09.560Z,11.17
2019-01-18T04:39:39.584Z,11.87
2019-01-18T04:42:12.184Z,11.90
2019-01-18T04:44:42.059Z,11.70
2019-01-18T04:47:11.806Z,13.10
2019-01-18T04:49:41.729Z,12.97
2019-01-18T04:52:11.560Z,14.07
2019-01-18T04:54:41.349Z,14.07
2019-01-18T04:57:11.553Z,14.10
2019-01-18T04:59:41.514Z,14.97
2019-01-18T05:02:11.375Z,15.63
2019-01-18T05:04:44.140Z,15.90
2019-01-18T05:07:13.969Z,14.80
2019-01-18T05:09:44.078Z,14.60
2019-01-18T05:12:13.854Z,15.50
2019-01-18T05:14:44.072Z,16.73
2019-01-18T05:17:15.968Z,18.40
2019-01-18T05:19:46.105Z,16.10
2019-01-18T05:22:15.964Z,14.20
2019-01-18T05:24:49.522Z,17.10
2019-01-18T05:27:17.509Z,17.17
2019-01-18T05:29:47.802Z,17.10
2019-01-18T05:32:18.023Z,16.53
2019-01-18T05:34:49.738Z,16.77
2019-01-18T05:37:19.767Z,15.23
2019-01-18T05:39:51.051Z,15.53
2019-01-18T05:42:20.933Z,16.33
2019-01-18T05:44:51.100Z,15.73
2019-01-18T05:47:21.112Z,16.20
2019-01-18T05:49:51.299Z,16.43
2019-01-18T05:52:21.824Z,17.47
2019-01-18T05:54:52.013Z,16.70
2019-01-18T05:57:22.182Z,17.30
2019-01-18T05:59:52.367Z,16.57
2019-01-18T06:02:22.512Z,16.40
2019-01-18T06:04:52.897Z,16.97
2019-01-18T06:07:22.851Z,16.77
2019-01-18T06:09:53.091Z,16.57
2019-01-18T06:12:23.286Z,18.20
2019-01-18T06:14:53.378Z,17.27
2019-01-18T06:17:23.253Z,17.13
2019-01-18T06:19:54.757Z,17.93
2019-01-18T06:22:25.364Z,17.10
2019-01-18T06:24:55.744Z,16.93
2019-01-18T06:27:25.617Z,18.50
2019-01-18T06:29:56.079Z,18.23
2019-01-18T06:32:26.226Z,18.40
2019-01-18T06:34:56.192Z,18.67
2019-01-18T06:37:26.261Z,18.20
2019-01-18T06:39:56.341Z,20.20
2019-01-18T06:42:26.262Z,19.97
2019-01-18T06:44:56.449Z,19.47
2019-01-18T06:47:26.638Z,19.87
2019-01-18T06:49:56.798Z,19.53
2019-01-18T06:52:27.250Z,20.60
2019-01-18T06:54:57.577Z,22.60
2019-01-18T06:57:27.783Z,20.13
2019-01-18T06:59:57.810Z,20.43
2019-01-18T07:02:28.339Z,20.90
2019-01-18T07:04:59.093Z,21.23
2019-01-18T07:07:28.987Z,20.93
2019-01-18T07:09:59.012Z,22.23
2019-01-18T07:12:29.254Z,21.87
2019-01-18T07:14:59.089Z,21.13
2019-01-18T07:17:29.238Z,20.83
2019-01-18T07:19:59.873Z,20.80
2019-01-18T07:22:29.891Z,22.23
2019-01-18T07:25:00.467Z,23.03
2019-01-18T07:27:30.696Z,22.33
2019-01-18T07:30:00.937Z,22.07
2019-01-18T07:32:30.890Z,22.33
2019-01-18T07:35:01.069Z,21.70
2019-01-18T07:37:31.379Z,21.83
2019-01-18T07:40:01.531Z,22.00
2019-01-18T07:42:32.020Z,19.20
2019-01-18T07:45:03.428Z,20.20
2019-01-18T07:47:33.443Z,20.47
2019-01-18T07:50:03.330Z,20.10
2019-01-18T07:52:33.168Z,21.80
2019-01-18T07:55:03.153Z,20.10
2019-01-18T07:57:33.531Z,20.27
2019-01-18T08:00:04.927Z,20.80
2019-01-18T08:02:35.849Z,20.43
2019-01-18T08:05:06.747Z,20.33
2019-01-18T08:07:37.324Z,19.13
2019-01-18T08:10:13.168Z,21.23
2019-01-18T08:12:43.120Z,21.57
2019-01-18T08:15:17.144Z,20.53
2019-01-18T08:17:47.096Z,20.83
2019-01-18T08:20:18.802Z,20.57
2019-01-18T08:22:49.478Z,19.80
2019-01-18T08:25:20.104Z,19.97
2019-01-18T08:27:50.317Z,20.13
2019-01-18T08:30:23.066Z,20.20
2019-01-18T08:32:54.644Z,19.80
2019-01-18T08:35:25.903Z,20.50
2019-01-18T08:37:57.339Z,18.77
2019-01-18T08:40:30.347Z,19.57
2019-01-18T08:43:00.920Z,19.40
2019-01-18T08:45:44.321Z,19.60
2019-01-18T08:48:15.524Z,20.17
2019-01-18T08:50:46.107Z,19.20
2019-01-18T08:53:17.953Z,18.17
2019-01-18T08:55:49.317Z,19.33
2019-01-18T08:58:19.621Z,18.97
2019-01-18T09:00:50.107Z,19.37
2019-01-18T09:03:20.305Z,19.13
2019-01-18T09:05:51.980Z,18.77
2019-01-18T09:08:27.153Z,17.80
2019-01-18T09:10:57.250Z,17.80
2019-01-18T09:13:27.349Z,17.67
2019-01-18T09:15:57.505Z,16.67
2019-01-18T09:18:27.741Z,15.77
2019-01-18T09:20:58.040Z,15.20
2019-01-18T09:23:28.244Z,15.43
2019-01-18T09:25:58.289Z,13.93
2019-01-18T09:28:28.566Z,13.57
2019-01-18T09:30:58.884Z,14.27
2019-01-18T09:33:29.305Z,13.60
2019-01-18T09:35:59.260Z,12.83
2019-01-18T09:38:29.363Z,13.13
2019-01-18T09:40:59.597Z,10.20
2019-01-18T09:43:29.789Z,10.77
2019-01-18T09:46:08.720Z,11.63
2019-01-18T09:48:48.597Z,10.37
2019-01-18T09:51:23.810Z,11.93
2019-01-18T09:54:05.778Z,12.27
2019-01-18T09:56:38.765Z,12.13
2019-01-18T09:59:15.597Z,12.30
2019-01-18T10:01:49.387Z,12.83
2019-01-18T10:04:22.110Z,13.47
2019-01-18T10:06:55.390Z,13.70
2019-01-18T10:09:26.388Z,14.17
2019-01-18T10:12:01.776Z,13.60
2019-01-18T10:14:43.303Z,13.23
2019-01-18T10:17:24.318Z,13.90
2019-01-18T10:19:54.541Z,13.73
2019-01-18T10:22:24.763Z,11.50
2019-01-18T10:24:54.904Z,12.17
2019-01-18T10:27:25.277Z,11.23
2019-01-18T10:29:55.216Z,9.67
2019-01-18T10:32:25.285Z,9.50
2019-01-18T10:34:55.343Z,10.70
2019-01-18T10:37:25.482Z,10.17
2019-01-18T10:39:56.209Z,8.50
2019-01-18T10:42:26.893Z,9.67
2019-01-18T10:44:57.740Z,9.63
2019-01-18T10:47:28.031Z,10.13
2019-01-18T10:49:57.986Z,9.47
2019-01-18T10:52:28.357Z,10.20
2019-01-18T10:54:58.515Z,9.37
2019-01-18T10:57:28.580Z,10.13
2019-01-18T10:59:59.412Z,8.53
2019-01-18T11:02:29.806Z,7.57
2019-01-18T11:04:59.982Z,8.83
2019-01-18T11:07:30.593Z,8.47
2019-01-18T11:10:00.581Z,6.93
2019-01-18T11:12:30.933Z,7.20
2019-01-18T11:15:00.928Z,6.63
2019-01-18T11:17:31.354Z,7.93
2019-01-18T11:20:01.299Z,7.87
2019-01-18T11:22:31.380Z,8.20
2019-01-18T11:25:01.370Z,8.13
2019-01-18T11:27:31.723Z,7.80
2019-01-18T11:30:02.172Z,8.17
2019-01-18T11:32:32.075Z,8.87
2019-01-18T11:35:02.279Z,8.73
2019-01-18T11:37:32.472Z,8.30
2019-01-18T11:40:03.247Z,7.93
2019-01-18T11:42:33.637Z,9.10
2019-01-18T11:45:04.772Z,9.03
2019-01-18T11:47:35.172Z,8.17
2019-01-18T11:50:06.110Z,9.33
2019-01-18T11:52:36.253Z,8.47
2019-01-18T11:55:25.141Z,8.30
2019-01-18T11:57:57.312Z,9.37
2019-01-18T12:00:28.030Z,8.37
2019-01-18T12:02:58.300Z,9.53
2019-01-18T12:05:28.602Z,8.37
2019-01-18T12:07:58.707Z,8.73
2019-01-18T12:10:30.494Z,8.70
2019-01-18T12:13:00.988Z,8.07
2019-01-18T12:15:31.412Z,8.10
2019-01-18T12:18:01.561Z,8.07
2019-01-18T12:20:34.037Z,7.90
2019-01-18T12:23:04.686Z,8.93
2019-01-18T12:25:34.756Z,8.07
2019-01-18T12:28:05.784Z,8.90
2019-01-18T12:30:37.022Z,7.83
2019-01-18T12:33:07.228Z,8.33
2019-01-18T12:35:37.360Z,7.97
2019-01-18T12:38:09.284Z,7.97
2019-01-18T12:40:41.215Z,7.23
2019-01-18T12:43:11.410Z,7.27
2019-01-18T12:45:41.841Z,7.77
2019-01-18T12:48:12.425Z,8.27
2019-01-18T12:50:43.076Z,8.83
2019-01-18T12:53:13.551Z,9.10
2019-01-18T12:55:43.656Z,7.37
2019-01-18T12:58:14.696Z,6.23
2019-01-18T13:00:46.379Z,6.90
2019-01-18T13:03:16.651Z,6.23
2019-01-18T13:06:10.846Z,7.27
2019-01-18T13:08:48.281Z,6.50
2019-01-18T13:11:19.059Z,5.57
2019-01-18T13:13:49.360Z,4.70
2019-01-18T13:16:32.122Z,5.00
2019-01-18T13:19:12.677Z,5.03
2019-01-18T13:21:44.544Z,4.57
2019-01-18T13:24:14.796Z,5.10
2019-01-18T13:26:48.527Z,4.97
2019-01-18T13:29:18.701Z,5.33
2019-01-18T13:31:48.721Z,5.50
2019-01-18T13:34:19.112Z,5.70
2019-01-18T13:36:48.936Z,5.03
2019-01-18T13:39:19.329Z,5.00
2019-01-18T13:41:49.288Z,4.80
2019-01-18T13:44:19.199Z,5.07
2019-01-18T13:46:49.539Z,4.27
2019-01-18T13:49:19.791Z,5.33
2019-01-18T13:51:51.000Z,4.40
2019-01-18T13:54:29.918Z,5.20
2019-01-18T13:57:15.640Z,4.93
2019-01-18T13:59:48.336Z,4.63
2019-01-18T14:02:18.380Z,4.83
2019-01-18T14:04:49.767Z,4.67
2019-01-18T14:07:19.518Z,5.27
2019-01-18T14:09:49.762Z,4.97
2019-01-18T14:12:19.906Z,5.80
2019-01-18T14:14:50.563Z,5.47
2019-01-18T14:17:20.619Z,4.60
2019-01-18T14:19:50.980Z,5.23
2019-01-18T14:22:21.045Z,5.03
2019-01-18T14:24:51.240Z,5.27
2019-01-18T14:27:27.566Z,4.77
2019-01-18T14:29:57.839Z,6.03
2019-01-18T14:32:28.134Z,5.93
2019-01-18T14:34:58.163Z,5.57
2019-01-18T14:37:28.097Z,5.40
2019-01-18T14:39:58.557Z,6.60
2019-01-18T14:42:28.469Z,5.60
2019-01-18T14:44:58.717Z,4.93
2019-01-18T14:47:28.961Z,5.53
2019-01-18T14:49:59.267Z,5.70
2019-01-18T14:52:29.609Z,5.40
2019-01-18T14:54:59.936Z,6.10
2019-01-18T14:57:39.199Z,5.73
2019-01-18T15:00:16.403Z,6.07
2019-01-18T15:02:53.412Z,5.73
2019-01-18T15:05:23.730Z,5.60
2019-01-18T15:07:53.833Z,6.33
2019-01-18T15:10:24.032Z,5.97
2019-01-18T15:12:59.798Z,6.13
2019-01-18T15:15:29.886Z,6.80
2019-01-18T15:17:59.943Z,7.10
2019-01-18T15:20:31.028Z,6.60
2019-01-18T15:23:01.442Z,6.63
2019-01-18T15:25:32.126Z,6.97
2019-01-18T15:28:02.476Z,5.90
2019-01-18T15:30:33.032Z,6.53
2019-01-18T15:33:09.065Z,6.50
2019-01-18T15:35:37.560Z,6.53
2019-01-18T15:38:09.423Z,7.70
2019-01-18T15:40:43.610Z,7.33
2019-01-18T15:43:15.184Z,7.47
2019-01-18T15:45:45.408Z,7.53
2019-01-18T15:48:15.730Z,7.27
2019-01-18T15:50:45.962Z,8.37
2019-01-18T15:53:15.957Z,8.07
2019-01-18T15:55:46.052Z,8.30
2019-01-18T15:58:15.996Z,8.03
2019-01-18T16:00:46.489Z,8.90
2019-01-18T16:03:16.924Z,8.67
2019-01-18T16:05:47.717Z,9.73
2019-01-18T16:08:17.985Z,8.47
2019-01-18T16:10:48.065Z,8.87
2019-01-18T16:13:18.394Z,8.73
2019-01-18T16:15:54.928Z,9.50
2019-01-18T16:18:25.047Z,8.63
2019-01-18T16:20:55.803Z,9.13
2019-01-18T16:23:25.923Z,9.57
2019-01-18T16:25:56.221Z,9.70
2019-01-18T16:28:26.550Z,9.37
2019-01-18T16:30:56.977Z,9.70
2019-01-18T16:33:27.408Z,9.90
2019-01-18T16:35:57.443Z,10.27
2019-01-18T16:38:27.291Z,9.90
2019-01-18T16:40:57.229Z,10.33
2019-01-18T16:43:34.008Z,10.73
2019-01-18T16:46:04.026Z,10.97
2019-01-18T16:48:34.072Z,11.13
2019-01-18T16:51:04.352Z,9.90
2019-01-18T16:53:34.797Z,10.07
2019-01-18T16:56:05.156Z,10.47
2019-01-18T16:58:35.118Z,10.53
2019-01-18T17:01:07.397Z,10.87
2019-01-18T17:03:37.514Z,10.80
2019-01-18T17:06:07.787Z,10.13
2019-01-18T17:08:38.040Z,10.97
2019-01-18T17:11:08.240Z,11.30
2019-01-18T17:13:40.039Z,11.60
2019-01-18T17:16:10.386Z,11.80
2019-01-18T17:18:41.195Z,11.13
2019-01-18T17:21:11.469Z,10.47
2019-01-18T17:23:41.573Z,11.63
2019-01-18T17:26:11.976Z,11.97
2019-01-18T17:28:42.655Z,11.97
2019-01-18T17:31:12.584Z,10.70
2019-01-18T17:33:42.609Z,11.67
2019-01-18T17:36:29.832Z,11.43
2019-01-18T17:39:41.639Z,10.37
2019-01-18T17:42:32.748Z,10.90
2019-01-18T17:45:26.237Z,9.83
2019-01-18T17:48:43.235Z,10.00
2019-01-18T17:51:57.305Z,10.97
2019-01-18T17:55:08.328Z,10.90
2019-01-18T17:58:10.942Z,11.70
2019-01-18T18:01:26.094Z,11.97
2019-01-18T18:04:37.737Z,11.13
2019-01-18T18:07:51.441Z,12.37
2019-01-18T18:11:02.687Z,10.93
2019-01-18T18:14:05.040Z,12.77
2019-01-18T18:17:03.859Z,13.07
2019-01-18T18:20:02.545Z,11.33
2019-01-18T18:23:01.125Z,12.13
2019-01-18T18:26:22.204Z,12.10
2019-01-18T18:29:49.928Z,12.10
2019-01-18T18:32:48.720Z,12.70
2019-01-18T18:36:22.809Z,12.10
2019-01-18T18:39:23.008Z,12.27
2019-01-18T18:42:28.485Z,13.40
2019-01-18T18:46:00.716Z,11.53
2019-01-18T18:49:02.654Z,13.10
2019-01-18T18:51:58.284Z,11.90
2019-01-18T18:55:16.258Z,13.63
2019-01-18T18:58:31.824Z,12.07
2019-01-18T19:01:37.809Z,11.73
2019-01-18T19:04:45.804Z,12.57
2019-01-18T19:08:02.121Z,12.47
2019-01-18T19:10:59.443Z,13.50
2019-01-18T19:14:04.930Z,12.93
2019-01-18T19:17:21.727Z,12.63
2019-01-18T19:20:22.117Z,12.93
2019-01-18T19:23:27.924Z,12.50
2019-01-18T19:26:41.749Z,13.80
2019-01-18T19:29:37.241Z,13.13
2019-01-18T19:32:51.392Z,12.90
2019-01-18T19:35:58.824Z,13.57
2019-01-18T19:39:04.067Z,13.50
2019-01-18T19:42:24.081Z,13.03
2019-01-18T19:45:37.470Z,13.90
2019-01-18T19:48:54.610Z,14.13
2019-01-18T19:51:43.083Z,13.77
2019-01-18T19:54:44.594Z,13.63
2019-01-18T19:57:47.473Z,14.37
2019-01-18T20:00:52.989Z,13.60
2019-01-18T20:04:03.668Z,13.47
2019-01-18T20:07:05.766Z,14.80
2019-01-18T20:10:14.245Z,14.20
2019-01-18T20:13:26.789Z,13.83
2019-01-18T20:16:36.841Z,14.37
2019-01-18T20:19:56.315Z,14.47
2019-01-18T20:22:41.967Z,14.47
2019-01-18T20:26:08.037Z,14.43
2019-01-18T20:29:20.833Z,14.17
2019-01-18T20:32:03.273Z,13.87
2019-01-18T20:34:58.098Z,14.60
2019-01-18T20:38:10.349Z,14.07
2019-01-18T20:41:06.922Z,15.03
2019-01-18T20:44:05.514Z,14.93
2019-01-18T20:47:34.596Z,15.23
2019-01-18T20:50:24.689Z,14.03
2019-01-18T20:53:33.381Z,14.10
2019-01-18T20:56:39.143Z,14.10
2019-01-18T20:59:44.602Z,14.33
2019-01-18T21:02:51.773Z,15.27
2019-01-18T21:06:14.558Z,15.17
2019-01-18T21:09:52.861Z,15.30
2019-01-18T21:12:59.732Z,15.37
2019-01-18T21:16:08.651Z,15.73
2019-01-18T21:19:25.942Z,16.57
2019-01-18T21:22:46.069Z,15.17
2019-01-18T21:25:30.057Z,15.53
2019-01-18T21:28:26.221Z,16.47
2019-01-18T21:31:36.433Z,17.50
2019-01-18T21:34:18.856Z,16.30
2019-01-18T21:37:39.747Z,17.07
2019-01-18T21:40:58.268Z,16.00
2019-01-18T21:44:09.844Z,15.33
2019-01-18T21:47:23.328Z,17.13
2019-01-18T21:50:16.992Z,16.20
2019-01-18T21:53:30.892Z,16.63
2019-01-18T21:56:35.677Z,17.50
2019-01-18T21:59:34.760Z,16.87
2019-01-18T22:02:39.811Z,17.07
2019-01-18T22:05:41.969Z,17.60
2019-01-18T22:08:43.369Z,17.13
2019-01-18T22:12:03.824Z,15.90
2019-01-18T22:15:06.237Z,14.97
2019-01-18T22:18:06.237Z,14.00
2019-01-18T22:21:11.750Z,15.77
2019-01-18T22:24:18.187Z,14.30
2019-01-18T22:27:28.473Z,15.23
2019-01-18T22:30:17.022Z,14.83
2019-01-18T22:33:34.466Z,14.63
2019-01-18T22:36:55.608Z,14.93
2019-01-18T22:39:53.159Z,15.77
2019-01-18T22:42:51.568Z,15.00
2019-01-18T22:46:08.632Z,15.40
2019-01-18T22:49:15.710Z,14.60
2019-01-18T22:52:21.311Z,14.23
2019-01-18T22:55:29.283Z,14.70
2019-01-18T22:58:52.379Z,15.70
2019-01-18T23:02:02.265Z,16.63
2019-01-18T23:05:15.665Z,17.00
2019-01-18T23:08:28.672Z,15.67
2019-01-18T23:11:26.272Z,14.63
2019-01-18T23:14:34.547Z,17.27
2019-01-18T23:17:55.866Z,14.73
2019-01-18T23:21:04.779Z,18.07
2019-01-18T23:24:21.689Z,14.73
2019-01-18T23:27:37.062Z,16.50
2019-01-18T23:30:41.318Z,15.40
2019-01-18T23:33:38.267Z,15.60
2019-01-18T23:36:37.536Z,14.60
2019-01-18T23:39:40.647Z,14.20
2019-01-18T23:42:52.253Z,15.13
2019-01-18T23:45:31.045Z,13.83
2019-01-18T23:48:46.632Z,14.70
2019-01-18T23:51:47.086Z,14.77
2019-01-18T23:54:42.913Z,14.40
2019-01-18T23:57:52.537Z,16.27
