createdAt,value
2019-01-19T00:01:29.101Z,12.33
2019-01-19T00:04:21.230Z,8.17
2019-01-19T00:07:14.916Z,10.50
2019-01-19T00:10:18.292Z,9.90
2019-01-19T00:13:20.333Z,9.63
2019-01-19T00:16:00.970Z,6.47
2019-01-19T00:18:53.543Z,8.73
2019-01-19T00:21:52.801Z,7.70
2019-01-19T00:25:15.669Z,9.03
2019-01-19T00:28:08.854Z,11.13
2019-01-19T00:31:09.025Z,9.83
2019-01-19T00:34:02.011Z,10.43
2019-01-19T00:37:07.724Z,10.20
2019-01-19T00:40:16.633Z,6.93
2019-01-19T00:43:26.783Z,9.03
2019-01-19T00:46:32.217Z,10.13
2019-01-19T00:49:13.479Z,11.37
2019-01-19T00:52:17.221Z,8.43
2019-01-19T00:55:20.190Z,9.93
2019-01-19T00:58:27.287Z,9.17
2019-01-19T01:01:42.637Z,9.40
2019-01-19T01:04:41.844Z,11.53
2019-01-19T01:08:00.081Z,7.90
2019-01-19T01:10:53.109Z,10.37
2019-01-19T01:14:15.919Z,10.70
2019-01-19T01:16:55.729Z,13.13
2019-01-19T01:20:06.932Z,7.80
2019-01-19T01:22:48.857Z,8.17
2019-01-19T01:26:10.528Z,10.40
2019-01-19T01:29:01.702Z,8.53
2019-01-19T01:32:12.089Z,7.40
2019-01-19T01:35:05.215Z,10.20
2019-01-19T01:38:08.457Z,6.80
2019-01-19T01:41:01.317Z,7.33
2019-01-19T01:43:42.342Z,11.07
2019-01-19T01:47:05.745Z,7.60
2019-01-19T01:49:41.046Z,8.00
2019-01-19T01:52:40.118Z,9.37
2019-01-19T01:55:56.633Z,8.03
2019-01-19T01:58:45.667Z,8.80
2019-01-19T02:01:55.981Z,13.37
2019-01-19T02:05:04.148Z,8.77
2019-01-19T02:08:19.830Z,9.97
2019-01-19T02:11:29.425Z,13.53
2019-01-19T02:14:16.703Z,10.00
2019-01-19T02:17:29.989Z,10.23
2019-01-19T02:20:38.009Z,9.17
2019-01-19T02:24:01.392Z,10.07
2019-01-19T02:27:23.436Z,10.43
2019-01-19T02:30:22.706Z,9.53
2019-01-19T02:33:38.420Z,10.97
2019-01-19T02:37:00.549Z,11.43
2019-01-19T02:40:03.737Z,11.00
2019-01-19T02:42:54.498Z,12.47
2019-01-19T02:46:08.219Z,11.23
2019-01-19T02:49:23.328Z,8.20
2019-01-19T02:52:23.148Z,8.40
2019-01-19T02:55:33.364Z,7.53
2019-01-19T02:58:29.575Z,9.27
2019-01-19T03:01:51.061Z,9.30
2019-01-19T03:04:39.674Z,11.27
2019-01-19T03:07:37.001Z,9.17
2019-01-19T03:10:38.839Z,7.27
2019-01-19T03:13:46.537Z,9.43
2019-01-19T03:16:44.517Z,12.60
2019-01-19T03:20:22.332Z,5.60
2019-01-19T03:22:59.495Z,8.47
2019-01-19T03:26:05.604Z,13.30
2019-01-19T03:29:32.618Z,10.67
2019-01-19T03:32:42.260Z,10.40
2019-01-19T03:35:32.481Z,8.73
2019-01-19T03:38:48.776Z,10.00
2019-01-19T03:41:59.585Z,7.23
2019-01-19T03:44:39.882Z,10.77
2019-01-19T03:48:05.929Z,11.83
2019-01-19T03:51:11.313Z,9.23
2019-01-19T03:54:10.959Z,9.50
2019-01-19T03:57:06.032Z,8.57
2019-01-19T03:59:57.028Z,11.10
2019-01-19T04:03:10.445Z,11.37
2019-01-19T04:06:18.224Z,10.87
2019-01-19T04:09:11.384Z,13.10
2019-01-19T04:12:07.556Z,13.67
2019-01-19T04:15:08.469Z,9.27
2019-01-19T04:18:08.359Z,8.57
2019-01-19T04:21:37.093Z,11.47
2019-01-19T04:24:15.864Z,10.87
2019-01-19T04:26:47.265Z,9.33
2019-01-19T04:29:16.333Z,10.80
2019-01-19T04:31:45.345Z,7.47
2019-01-19T04:34:14.400Z,9.97
2019-01-19T04:36:43.771Z,12.53
2019-01-19T04:39:12.926Z,9.50
2019-01-19T04:41:42.269Z,13.20
2019-01-19T04:44:11.380Z,12.57
2019-01-19T04:46:40.434Z,10.27
2019-01-19T04:49:10.169Z,11.57
2019-01-19T04:51:39.252Z,8.03
2019-01-19T04:54:08.281Z,13.07
2019-01-19T04:56:37.357Z,9.17
2019-01-19T04:59:06.520Z,8.50
2019-01-19T05:01:35.557Z,9.20
2019-01-19T05:04:04.738Z,7.57
2019-01-19T05:06:36.703Z,9.63
2019-01-19T05:09:08.183Z,9.40
2019-01-19T05:11:37.159Z,10.67
2019-01-19T05:14:06.460Z,10.17
2019-01-19T05:16:35.456Z,10.47
2019-01-19T05:19:04.619Z,14.47
2019-01-19T05:21:33.770Z,11.10
2019-01-19T05:24:02.979Z,13.50
2019-01-19T05:26:32.071Z,11.00
2019-01-19T05:29:01.132Z,8.93
2019-01-19T05:31:30.203Z,11.20
2019-01-19T05:33:59.194Z,7.90
2019-01-19T05:36:28.349Z,13.37
2019-01-19T05:38:57.740Z,14.43
2019-01-19T05:41:26.801Z,12.73
2019-01-19T05:43:55.787Z,12.33
2019-01-19T05:46:24.787Z,11.97
2019-01-19T05:48:53.866Z,12.07
2019-01-19T05:51:22.952Z,12.67
2019-01-19T05:53:51.933Z,10.33
2019-01-19T05:56:21.072Z,13.00
2019-01-19T05:58:50.058Z,14.60
2019-01-19T06:01:19.262Z,11.33
2019-01-19T06:03:48.690Z,12.23
2019-01-19T06:06:17.826Z,13.43
2019-01-19T06:08:46.841Z,11.63
2019-01-19T06:11:35.128Z,11.17
2019-01-19T06:14:04.508Z,13.43
2019-01-19T06:16:33.572Z,12.00
2019-01-19T06:19:02.855Z,11.33
2019-01-19T06:21:35.012Z,13.33
2019-01-19T06:24:04.117Z,12.67
2019-01-19T06:26:33.120Z,8.30
2019-01-19T06:29:02.195Z,14.80
2019-01-19T06:31:32.956Z,13.77
2019-01-19T06:34:01.930Z,24.23
2019-01-19T06:36:31.002Z,11.83
2019-01-19T06:39:00.010Z,11.80
2019-01-19T06:41:29.025Z,14.13
2019-01-19T06:43:58.037Z,11.43
2019-01-19T06:46:26.993Z,10.57
2019-01-19T06:48:56.055Z,12.10
2019-01-19T06:51:25.020Z,10.47
2019-01-19T06:54:01.555Z,12.70
2019-01-19T06:56:26.381Z,10.13
2019-01-19T06:58:55.391Z,12.80
2019-01-19T07:01:24.546Z,16.07
2019-01-19T07:03:53.672Z,17.80
2019-01-19T07:06:22.867Z,14.70
2019-01-19T07:08:51.922Z,14.80
2019-01-19T07:11:20.907Z,13.93
2019-01-19T07:13:50.008Z,15.40
2019-01-19T07:16:19.062Z,16.37
2019-01-19T07:18:48.043Z,16.77
2019-01-19T07:21:17.076Z,16.67
2019-01-19T07:23:46.193Z,15.40
2019-01-19T07:26:15.538Z,12.03
2019-01-19T07:28:44.502Z,14.40
2019-01-19T07:31:13.548Z,15.97
2019-01-19T07:33:42.590Z,17.53
2019-01-19T07:36:11.784Z,13.03
2019-01-19T07:38:40.845Z,15.50
2019-01-19T07:41:10.201Z,13.43
2019-01-19T07:43:39.455Z,15.30
2019-01-19T07:46:10.333Z,15.20
2019-01-19T07:48:39.290Z,19.53
2019-01-19T07:51:08.414Z,17.57
2019-01-19T07:53:37.587Z,21.70
2019-01-19T07:56:06.710Z,16.53
2019-01-19T07:58:35.900Z,15.37
2019-01-19T08:01:05.164Z,16.50
2019-01-19T08:03:34.560Z,18.23
2019-01-19T08:06:04.064Z,22.40
2019-01-19T08:08:33.083Z,17.80
2019-01-19T08:11:02.261Z,16.13
2019-01-19T08:13:31.369Z,24.20
2019-01-19T08:16:00.461Z,22.07
2019-01-19T08:18:29.539Z,20.97
2019-01-19T08:20:58.507Z,19.87
2019-01-19T08:23:27.489Z,20.17
2019-01-19T08:25:56.705Z,20.07
2019-01-19T08:28:25.821Z,22.27
2019-01-19T08:30:55.002Z,19.30
2019-01-19T08:33:24.133Z,26.47
2019-01-19T08:35:53.699Z,20.23
2019-01-19T08:38:22.838Z,21.80
2019-01-19T08:40:51.963Z,22.27
2019-01-19T08:43:46.290Z,20.80
2019-01-19T08:46:15.309Z,22.07
2019-01-19T08:48:45.989Z,22.20
2019-01-19T08:51:15.105Z,26.20
2019-01-19T08:53:44.163Z,26.70
2019-01-19T08:56:13.237Z,24.20
2019-01-19T08:58:42.422Z,21.77
2019-01-19T09:01:11.718Z,23.37
2019-01-19T09:03:40.861Z,20.90
2019-01-19T09:06:10.004Z,28.80
2019-01-19T09:08:39.107Z,20.47
2019-01-19T09:11:08.166Z,24.50
2019-01-19T09:13:37.230Z,21.00
2019-01-19T09:16:11.188Z,23.83
2019-01-19T09:18:40.172Z,24.53
2019-01-19T09:21:09.356Z,20.97
2019-01-19T09:23:44.229Z,20.90
2019-01-19T09:26:13.479Z,25.10
2019-01-19T09:28:42.558Z,23.03
2019-01-19T09:31:11.681Z,23.83
2019-01-19T09:33:40.894Z,19.27
2019-01-19T09:36:09.936Z,22.30
2019-01-19T09:38:38.994Z,19.57
2019-01-19T09:41:08.186Z,22.53
2019-01-19T09:43:37.297Z,21.43
2019-01-19T09:46:06.490Z,20.33
2019-01-19T09:48:35.637Z,21.93
2019-01-19T09:51:05.219Z,20.90
2019-01-19T09:53:34.297Z,24.03
2019-01-19T09:56:03.412Z,21.83
2019-01-19T09:58:34.117Z,20.13
2019-01-19T10:01:03.428Z,21.17
2019-01-19T10:03:32.609Z,23.60
2019-01-19T10:06:01.718Z,20.17
2019-01-19T10:08:30.717Z,22.77
2019-01-19T10:11:00.073Z,21.60
2019-01-19T10:13:29.198Z,20.47
2019-01-19T10:15:58.365Z,21.60
2019-01-19T10:18:28.006Z,19.23
2019-01-19T10:20:57.845Z,20.97
2019-01-19T10:23:27.034Z,21.10
2019-01-19T10:25:56.102Z,20.00
2019-01-19T10:28:25.171Z,23.33
2019-01-19T10:30:54.270Z,20.33
2019-01-19T10:33:23.236Z,24.17
2019-01-19T10:35:52.345Z,24.90
2019-01-19T10:38:21.421Z,24.97
2019-01-19T10:40:50.556Z,26.87
2019-01-19T10:43:19.644Z,21.43
2019-01-19T10:45:48.798Z,23.47
2019-01-19T10:48:17.930Z,22.97
2019-01-19T10:50:47.060Z,22.23
2019-01-19T10:53:23.602Z,25.27
2019-01-19T10:55:53.271Z,26.83
2019-01-19T10:58:22.436Z,28.93
2019-01-19T11:00:51.489Z,24.17
2019-01-19T11:03:20.698Z,24.97
2019-01-19T11:05:49.736Z,21.83
2019-01-19T11:08:19.034Z,22.33
2019-01-19T11:10:48.236Z,22.03
2019-01-19T11:13:17.261Z,21.07
2019-01-19T11:15:47.818Z,21.77
2019-01-19T11:18:16.997Z,20.83
2019-01-19T11:20:46.128Z,23.73
2019-01-19T11:23:15.253Z,22.73
2019-01-19T11:25:44.245Z,24.63
2019-01-19T11:28:13.340Z,26.40
2019-01-19T11:30:42.269Z,26.50
2019-01-19T11:33:11.390Z,21.70
2019-01-19T11:35:40.578Z,21.23
2019-01-19T11:38:12.059Z,22.00
2019-01-19T11:40:40.477Z,25.50
2019-01-19T11:43:10.963Z,22.70
2019-01-19T11:45:40.345Z,21.97
2019-01-19T11:48:09.500Z,22.97
2019-01-19T11:50:38.865Z,21.57
2019-01-19T11:53:08.086Z,20.93
2019-01-19T11:55:37.232Z,17.67
2019-01-19T11:58:06.955Z,24.70
2019-01-19T12:00:38.193Z,20.80
2019-01-19T12:03:08.125Z,23.77
2019-01-19T12:05:38.584Z,19.23
2019-01-19T12:08:08.932Z,21.37
2019-01-19T12:10:38.467Z,21.60
2019-01-19T12:13:07.643Z,22.27
2019-01-19T12:15:36.706Z,27.43
2019-01-19T12:18:06.299Z,21.47
2019-01-19T12:20:49.395Z,22.10
2019-01-19T12:23:18.577Z,18.80
2019-01-19T12:25:47.768Z,23.17
2019-01-19T12:28:16.929Z,21.17
2019-01-19T12:30:46.085Z,21.73
2019-01-19T12:33:15.196Z,23.27
2019-01-19T12:35:44.401Z,18.33
2019-01-19T12:38:13.538Z,17.43
2019-01-19T12:40:42.596Z,22.10
2019-01-19T12:43:14.815Z,20.57
2019-01-19T12:45:56.024Z,22.87
2019-01-19T12:48:25.163Z,20.00
2019-01-19T12:50:54.248Z,24.80
2019-01-19T12:53:23.448Z,17.33
2019-01-19T12:55:52.578Z,16.97
2019-01-19T12:58:21.919Z,22.00
2019-01-19T13:00:51.048Z,18.37
2019-01-19T13:03:20.120Z,20.00
2019-01-19T13:06:22.753Z,20.03
2019-01-19T13:08:51.871Z,23.30
2019-01-19T13:12:11.278Z,22.30
2019-01-19T13:14:47.404Z,22.37
2019-01-19T13:17:51.731Z,21.57
2019-01-19T13:20:41.575Z,23.40
2019-01-19T13:23:54.793Z,23.27
2019-01-19T13:26:57.918Z,20.83
2019-01-19T13:30:04.586Z,20.70
2019-01-19T13:33:15.384Z,62.80
2019-01-19T13:36:31.498Z,19.70
2019-01-19T13:39:16.076Z,18.80
2019-01-19T13:42:25.772Z,28.13
2019-01-19T13:45:22.685Z,19.83
2019-01-19T13:48:29.939Z,26.97
2019-01-19T13:51:39.258Z,28.30
2019-01-19T13:54:34.687Z,26.90
2019-01-19T13:57:28.774Z,22.33
2019-01-19T14:00:21.893Z,21.83
2019-01-19T14:03:16.669Z,20.50
2019-01-19T14:06:51.867Z,19.23
2019-01-19T14:10:08.591Z,21.40
2019-01-19T14:13:04.752Z,22.53
2019-01-19T14:15:59.066Z,21.10
2019-01-19T14:19:00.662Z,21.87
2019-01-19T14:22:03.456Z,19.80
2019-01-19T14:24:59.724Z,21.87
2019-01-19T14:28:28.581Z,19.83
2019-01-19T14:31:34.184Z,21.17
2019-01-19T14:34:25.418Z,23.53
2019-01-19T14:37:19.758Z,21.90
2019-01-19T14:40:14.596Z,23.63
2019-01-19T14:43:23.809Z,22.43
2019-01-19T14:46:27.079Z,23.40
2019-01-19T14:49:29.539Z,22.33
2019-01-19T14:52:29.705Z,20.57
2019-01-19T14:55:21.940Z,20.20
2019-01-19T14:58:18.062Z,20.30
2019-01-19T15:01:19.525Z,20.87
2019-01-19T15:04:18.641Z,23.03
2019-01-19T15:07:44.081Z,24.43
2019-01-19T15:10:38.198Z,22.37
2019-01-19T15:14:10.313Z,21.60
2019-01-19T15:17:23.569Z,19.43
2019-01-19T15:20:21.536Z,20.73
2019-01-19T15:23:47.619Z,20.47
2019-01-19T15:27:17.684Z,17.87
2019-01-19T15:30:18.792Z,21.57
2019-01-19T15:33:35.436Z,20.10
2019-01-19T15:36:51.568Z,24.20
2019-01-19T15:39:44.149Z,23.73
2019-01-19T15:42:29.901Z,25.77
2019-01-19T15:45:40.997Z,25.13
2019-01-19T15:48:54.743Z,26.47
2019-01-19T15:52:23.200Z,25.90
2019-01-19T15:55:37.395Z,29.63
2019-01-19T15:58:30.925Z,27.33
2019-01-19T16:02:03.445Z,24.03
2019-01-19T16:04:53.076Z,24.03
2019-01-19T16:08:03.626Z,28.77
2019-01-19T16:11:02.704Z,20.53
2019-01-19T16:13:45.913Z,25.97
2019-01-19T16:17:11.930Z,25.27
2019-01-19T16:20:35.019Z,27.80
2019-01-19T16:23:38.434Z,23.93
2019-01-19T16:26:50.706Z,23.90
2019-01-19T16:29:45.467Z,23.97
2019-01-19T16:32:47.283Z,25.03
2019-01-19T16:36:01.962Z,23.97
2019-01-19T16:39:27.241Z,22.43
2019-01-19T16:42:17.133Z,24.60
2019-01-19T16:45:39.479Z,22.43
2019-01-19T16:48:37.310Z,24.10
2019-01-19T16:51:34.864Z,31.80
2019-01-19T16:54:50.675Z,30.00
2019-01-19T16:57:47.425Z,27.30
2019-01-19T17:00:37.285Z,23.43
2019-01-19T17:03:42.301Z,23.63
2019-01-19T17:07:01.568Z,26.63
2019-01-19T17:09:58.248Z,21.57
2019-01-19T17:13:19.424Z,21.70
2019-01-19T17:16:18.192Z,19.77
2019-01-19T17:19:33.563Z,20.10
2019-01-19T17:22:28.116Z,24.63
2019-01-19T17:25:37.686Z,22.27
2019-01-19T17:28:53.841Z,22.20
2019-01-19T17:32:19.253Z,19.73
2019-01-19T17:35:14.045Z,21.10
2019-01-19T17:38:23.793Z,20.33
2019-01-19T17:41:30.259Z,21.93
2019-01-19T17:44:22.042Z,23.77
2019-01-19T17:47:14.688Z,23.27
2019-01-19T17:50:24.806Z,23.00
2019-01-19T17:53:53.775Z,24.63
2019-01-19T17:56:45.742Z,28.63
2019-01-19T17:59:41.623Z,27.03
2019-01-19T18:02:49.875Z,27.10
2019-01-19T18:05:43.382Z,27.67
2019-01-19T18:08:52.640Z,29.23
2019-01-19T18:12:08.814Z,29.37
2019-01-19T18:15:24.925Z,25.83
2019-01-19T18:18:35.172Z,33.97
2019-01-19T18:21:45.271Z,30.20
2019-01-19T18:24:36.441Z,26.70
2019-01-19T18:27:41.039Z,24.63
2019-01-19T18:30:47.570Z,31.70
2019-01-19T18:33:55.034Z,30.23
2019-01-19T18:36:42.466Z,29.30
2019-01-19T18:39:34.929Z,28.93
2019-01-19T18:42:20.009Z,29.53
2019-01-19T18:45:22.430Z,28.67
2019-01-19T18:48:41.869Z,31.13
2019-01-19T18:52:01.007Z,27.77
2019-01-19T18:55:16.236Z,29.90
2019-01-19T18:58:38.616Z,27.97
2019-01-19T19:01:44.709Z,29.97
2019-01-19T19:04:36.480Z,25.80
2019-01-19T19:07:43.483Z,26.40
2019-01-19T19:10:53.985Z,24.60
2019-01-19T19:13:51.448Z,32.20
2019-01-19T19:17:15.601Z,39.90
2019-01-19T19:20:26.081Z,29.57
2019-01-19T19:23:29.009Z,31.17
2019-01-19T19:26:38.694Z,29.33
2019-01-19T19:29:49.042Z,30.70
2019-01-19T19:33:10.553Z,28.90
2019-01-19T19:36:31.293Z,28.40
2019-01-19T19:39:41.029Z,29.63
2019-01-19T19:42:57.351Z,35.47
2019-01-19T19:46:08.931Z,27.47
2019-01-19T19:48:52.006Z,44.97
2019-01-19T19:52:05.537Z,30.00
2019-01-19T19:54:35.659Z,26.93
2019-01-19T19:57:05.536Z,24.20
2019-01-19T19:59:34.584Z,23.03
2019-01-19T20:02:04.002Z,29.63
2019-01-19T20:04:33.142Z,25.83
2019-01-19T20:07:02.395Z,23.67
2019-01-19T20:09:31.457Z,25.43
2019-01-19T20:12:09.998Z,23.30
2019-01-19T20:14:39.134Z,34.17
2019-01-19T20:17:08.497Z,27.67
2019-01-19T20:19:37.598Z,28.00
2019-01-19T20:22:06.782Z,23.70
2019-01-19T20:24:35.862Z,27.03
2019-01-19T20:27:05.384Z,21.83
2019-01-19T20:29:34.460Z,28.83
2019-01-19T20:32:04.366Z,24.27
2019-01-19T20:34:33.431Z,22.90
2019-01-19T20:37:02.621Z,21.27
2019-01-19T20:39:31.744Z,23.90
2019-01-19T20:42:00.759Z,25.63
2019-01-19T20:44:29.995Z,25.47
2019-01-19T20:46:59.109Z,23.27
2019-01-19T20:49:28.134Z,23.27
2019-01-19T20:51:57.256Z,21.40
2019-01-19T20:54:26.469Z,26.67
2019-01-19T20:56:55.672Z,26.30
2019-01-19T20:59:24.853Z,28.40
2019-01-19T21:01:53.946Z,25.30
2019-01-19T21:04:22.968Z,23.03
2019-01-19T21:06:52.025Z,24.67
2019-01-19T21:09:21.145Z,25.10
2019-01-19T21:11:50.142Z,31.60
2019-01-19T21:14:19.174Z,27.23
2019-01-19T21:16:48.176Z,24.67
2019-01-19T21:19:17.273Z,22.70
2019-01-19T21:21:46.384Z,28.33
2019-01-19T21:24:15.558Z,20.90
2019-01-19T21:26:44.602Z,25.87
2019-01-19T21:29:13.577Z,23.63
2019-01-19T21:31:42.590Z,24.17
2019-01-19T21:34:11.653Z,26.03
2019-01-19T21:36:40.733Z,22.93
2019-01-19T21:39:09.884Z,27.93
2019-01-19T21:41:38.978Z,23.43
2019-01-19T21:44:08.024Z,26.47
2019-01-19T21:46:37.057Z,28.40
2019-01-19T21:49:06.137Z,22.50
2019-01-19T21:51:35.258Z,21.70
2019-01-19T21:54:04.572Z,23.80
2019-01-19T21:56:33.765Z,23.70
2019-01-19T21:59:02.880Z,23.07
2019-01-19T22:01:31.867Z,29.03
2019-01-19T22:04:00.990Z,26.30
2019-01-19T22:06:30.100Z,28.60
2019-01-19T22:08:59.173Z,29.33
2019-01-19T22:11:28.276Z,26.63
2019-01-19T22:13:57.421Z,31.00
2019-01-19T22:16:26.397Z,26.80
2019-01-19T22:18:55.489Z,27.17
2019-01-19T22:21:24.673Z,25.57
2019-01-19T22:23:53.912Z,24.07
2019-01-19T22:26:23.329Z,29.53
2019-01-19T22:28:52.265Z,31.10
2019-01-19T22:31:21.358Z,23.90
2019-01-19T22:33:50.397Z,25.37
2019-01-19T22:36:19.773Z,32.20
2019-01-19T22:38:48.763Z,28.97
2019-01-19T22:41:19.277Z,28.27
2019-01-19T22:43:48.381Z,29.87
2019-01-19T22:46:17.861Z,29.60
2019-01-19T22:48:46.949Z,30.10
2019-01-19T22:51:16.073Z,27.70
2019-01-19T22:53:45.048Z,28.80
2019-01-19T22:56:14.135Z,25.43
2019-01-19T22:58:43.157Z,22.13
2019-01-19T23:01:26.485Z,26.07
2019-01-19T23:03:55.703Z,27.83
2019-01-19T23:06:24.854Z,27.60
2019-01-19T23:08:53.841Z,25.53
2019-01-19T23:11:22.936Z,27.53
2019-01-19T23:13:52.028Z,26.80
2019-01-19T23:16:21.181Z,26.00
2019-01-19T23:18:50.341Z,25.50
2019-01-19T23:21:19.517Z,26.37
2019-01-19T23:23:48.568Z,28.37
2019-01-19T23:26:18.136Z,27.70
2019-01-19T23:28:47.126Z,26.20
2019-01-19T23:31:16.212Z,25.57
2019-01-19T23:33:45.336Z,26.40
2019-01-19T23:36:14.501Z,25.30
2019-01-19T23:38:43.913Z,30.40
2019-01-19T23:41:12.933Z,25.23
2019-01-19T23:43:41.993Z,26.60
2019-01-19T23:46:11.261Z,24.00
2019-01-19T23:48:40.220Z,26.53
2019-01-19T23:51:09.405Z,30.67
2019-01-19T23:53:38.485Z,24.67
2019-01-19T23:56:07.614Z,26.10
2019-01-19T23:58:36.661Z,25.13
