createdAt,value
2023-02-27T00:02:14.804Z,42.71
2023-02-27T00:07:17.915Z,42.38
2023-02-27T00:12:20.196Z,42.26
2023-02-27T00:17:22.354Z,42.52
2023-02-27T00:22:24.553Z,42.86
2023-02-27T00:27:26.698Z,43.07
2023-02-27T00:32:29.799Z,43.10
2023-02-27T00:37:32.102Z,43.08
2023-02-27T00:42:34.863Z,43.16
2023-02-27T00:47:37.165Z,43.38
2023-02-27T00:52:39.587Z,43.37
2023-02-27T00:57:41.922Z,43.42
2023-02-27T01:02:44.114Z,43.36
2023-02-27T01:07:46.347Z,42.93
2023-02-27T01:12:48.497Z,43.20
2023-02-27T01:17:50.657Z,43.41
2023-02-27T01:22:52.811Z,42.87
2023-02-27T01:27:54.940Z,43.07
2023-02-27T01:32:57.065Z,43.43
2023-02-27T01:37:59.312Z,44.00
2023-02-27T01:43:01.510Z,43.86
2023-02-27T01:48:17.238Z,43.54
2023-02-27T01:53:21.331Z,43.41
2023-02-27T01:58:23.955Z,43.18
2023-02-27T02:03:44.940Z,43.42
2023-02-27T02:08:49.575Z,43.43
2023-02-27T02:13:55.971Z,43.06
2023-02-27T02:19:34.701Z,43.13
2023-02-27T02:24:42.642Z,43.44
2023-02-27T02:30:15.688Z,43.64
2023-02-27T02:35:29.721Z,44.16
2023-02-27T02:40:37.353Z,43.80
2023-02-27T02:46:09.181Z,43.79
2023-02-27T02:51:42.334Z,44.13
2023-02-27T02:57:12.606Z,44.94
2023-02-27T03:02:23.676Z,45.10
2023-02-27T03:07:50.357Z,45.29
2023-02-27T03:13:07.096Z,45.27
2023-02-27T03:18:18.902Z,45.75
2023-02-27T03:23:30.724Z,46.11
2023-02-27T03:28:37.664Z,46.77
2023-02-27T03:33:51.014Z,47.23
2023-02-27T03:39:02.683Z,47.40
2023-02-27T03:44:12.052Z,47.26
2023-02-27T03:49:14.294Z,47.66
2023-02-27T03:54:31.288Z,47.31
2023-02-27T03:59:34.566Z,46.82
2023-02-27T04:04:36.842Z,47.01
2023-02-27T04:10:02.987Z,47.96
2023-02-27T04:15:33.781Z,47.42
2023-02-27T04:20:42.452Z,47.24
2023-02-27T04:26:11.029Z,47.67
2023-02-27T04:31:46.491Z,48.10
2023-02-27T04:36:56.231Z,48.66
2023-02-27T04:42:13.613Z,48.06
2023-02-27T04:47:18.518Z,47.58
2023-02-27T04:52:34.655Z,48.14
2023-02-27T04:58:04.898Z,48.29
2023-02-27T05:03:33.434Z,48.24
2023-02-27T05:08:57.914Z,48.07
2023-02-27T05:14:09.454Z,47.96
2023-02-27T05:19:11.737Z,47.88
2023-02-27T05:24:34.951Z,48.54
2023-02-27T05:29:43.444Z,48.50
2023-02-27T05:34:55.065Z,49.20
2023-02-27T05:39:59.249Z,48.91
2023-02-27T05:45:15.174Z,48.93
2023-02-27T05:50:21.982Z,49.04
2023-02-27T05:55:34.283Z,49.06
2023-02-27T06:00:43.557Z,49.25
2023-02-27T06:05:46.619Z,48.84
2023-02-27T06:10:50.270Z,48.95
2023-02-27T06:15:53.552Z,48.82
2023-02-27T06:20:55.698Z,48.70
2023-02-27T06:25:58.501Z,48.41
2023-02-27T06:31:00.641Z,48.19
2023-02-27T06:36:02.886Z,48.51
2023-02-27T06:41:05.208Z,48.68
2023-02-27T06:46:07.888Z,48.79
2023-02-27T06:51:10.046Z,48.73
2023-02-27T06:56:12.176Z,50.35
2023-02-27T07:01:14.960Z,49.21
2023-02-27T07:06:17.078Z,49.54
2023-02-27T07:11:19.489Z,49.77
2023-02-27T07:16:21.716Z,50.29
2023-02-27T07:21:23.959Z,50.31
2023-02-27T07:26:26.356Z,49.45
2023-02-27T07:31:29.138Z,49.29
2023-02-27T07:36:31.912Z,49.52
2023-02-27T07:41:34.029Z,48.89
2023-02-27T07:46:36.993Z,48.49
2023-02-27T07:51:39.544Z,48.02
2023-02-27T07:56:41.824Z,47.55
2023-02-27T08:01:43.918Z,46.30
2023-02-27T08:06:46.286Z,45.86
2023-02-27T08:11:49.234Z,45.29
2023-02-27T08:16:51.461Z,45.09
2023-02-27T08:21:53.614Z,44.61
2023-02-27T08:26:55.705Z,43.88
2023-02-27T08:31:58.037Z,43.16
2023-02-27T08:37:00.463Z,43.09
2023-02-27T08:42:02.647Z,43.02
2023-02-27T08:47:05.038Z,42.45
2023-02-27T08:52:09.604Z,41.91
2023-02-27T08:57:11.824Z,41.48
2023-02-27T09:02:14.219Z,41.19
2023-02-27T09:07:16.418Z,40.70
2023-02-27T09:12:18.570Z,40.57
2023-02-27T09:17:20.701Z,40.33
2023-02-27T09:22:22.969Z,39.64
2023-02-27T09:27:25.187Z,39.32
2023-02-27T09:32:28.277Z,39.07
2023-02-27T09:37:30.498Z,38.09
2023-02-27T09:42:42.454Z,38.05
2023-02-27T09:47:51.142Z,36.99
2023-02-27T09:52:53.333Z,37.23
2023-02-27T09:58:08.158Z,37.05
2023-02-27T10:03:10.305Z,37.30
2023-02-27T10:08:36.362Z,37.14
2023-02-27T10:13:53.361Z,37.04
2023-02-27T10:19:17.189Z,37.52
2023-02-27T10:24:29.759Z,36.62
2023-02-27T10:29:40.007Z,35.98
2023-02-27T10:34:44.458Z,36.07
2023-02-27T10:39:52.240Z,35.12
2023-02-27T10:44:54.790Z,35.03
2023-02-27T10:50:00.412Z,34.24
2023-02-27T10:55:19.781Z,33.83
2023-02-27T11:00:43.341Z,34.34
2023-02-27T11:05:54.241Z,33.92
2023-02-27T11:11:02.606Z,34.02
2023-02-27T11:16:22.147Z,34.20
2023-02-27T11:21:26.314Z,33.80
2023-02-27T11:26:56.287Z,33.21
2023-02-27T11:32:03.647Z,32.74
2023-02-27T11:37:19.053Z,33.07
2023-02-27T11:42:31.157Z,33.14
2023-02-27T11:47:37.294Z,32.78
2023-02-27T11:52:53.645Z,32.85
2023-02-27T11:58:15.548Z,32.71
2023-02-27T12:03:43.245Z,33.00
2023-02-27T12:08:59.228Z,32.95
2023-02-27T12:14:17.921Z,33.02
2023-02-27T12:19:38.088Z,33.15
2023-02-27T12:24:52.070Z,32.65
2023-02-27T12:30:22.896Z,31.73
2023-02-27T12:35:30.501Z,31.63
2023-02-27T12:40:39.889Z,31.40
2023-02-27T12:45:47.777Z,31.64
2023-02-27T12:51:04.800Z,31.60
2023-02-27T12:56:15.303Z,31.42
2023-02-27T13:01:49.983Z,31.30
2023-02-27T13:07:21.154Z,30.83
2023-02-27T13:12:43.633Z,30.96
2023-02-27T13:17:48.925Z,31.15
2023-02-27T13:23:17.629Z,30.84
2023-02-27T13:28:29.871Z,30.87
2023-02-27T13:33:42.102Z,30.35
2023-02-27T13:38:51.103Z,30.03
2023-02-27T13:43:58.538Z,29.92
2023-02-27T13:49:10.720Z,29.84
2023-02-27T13:54:16.862Z,29.77
2023-02-27T13:59:54.328Z,29.30
2023-02-27T14:04:58.898Z,28.87
2023-02-27T14:10:10.484Z,29.36
2023-02-27T14:15:22.135Z,28.61
2023-02-27T14:20:33.011Z,28.61
2023-02-27T14:26:05.756Z,29.13
2023-02-27T14:31:30.390Z,28.89
2023-02-27T14:36:40.014Z,28.73
2023-02-27T14:41:45.360Z,28.65
2023-02-27T14:46:47.718Z,29.22
2023-02-27T14:51:50.888Z,30.32
2023-02-27T14:57:06.130Z,30.47
2023-02-27T15:02:30.859Z,30.22
2023-02-27T15:07:34.867Z,30.31
2023-02-27T15:12:40.718Z,31.42
2023-02-27T15:17:46.465Z,31.31
2023-02-27T15:22:48.661Z,31.55
2023-02-27T15:27:50.897Z,32.06
2023-02-27T15:32:55.449Z,32.70
2023-02-27T15:38:00.299Z,33.77
2023-02-27T15:43:02.949Z,34.73
2023-02-27T15:48:05.753Z,35.27
2023-02-27T15:53:07.816Z,35.96
2023-02-27T15:58:30.820Z,36.11
2023-02-27T16:03:44.418Z,36.63
2023-02-27T16:08:57.064Z,38.03
2023-02-27T16:14:01.125Z,38.65
2023-02-27T16:19:31.493Z,38.82
2023-02-27T16:24:34.124Z,39.26
2023-02-27T16:29:40.553Z,39.50
2023-02-27T16:34:46.720Z,39.52
2023-02-27T16:39:52.580Z,39.47
2023-02-27T16:44:54.753Z,39.53
2023-02-27T16:49:56.894Z,39.19
2023-02-27T16:54:58.991Z,39.17
2023-02-27T17:00:01.175Z,38.93
2023-02-27T17:05:03.480Z,39.03
2023-02-27T17:10:06.285Z,39.19
2023-02-27T17:15:08.656Z,39.31
2023-02-27T17:20:12.158Z,39.73
2023-02-27T17:25:14.876Z,40.01
2023-02-27T17:30:18.012Z,40.29
2023-02-27T17:35:20.166Z,40.46
2023-02-27T17:40:22.374Z,40.69
2023-02-27T17:45:27.429Z,40.66
2023-02-27T17:50:32.432Z,40.92
2023-02-27T17:55:34.594Z,41.16
2023-02-27T18:00:37.001Z,41.49
2023-02-27T18:05:39.108Z,42.13
2023-02-27T18:10:41.386Z,42.33
2023-02-27T18:15:43.878Z,42.50
2023-02-27T18:20:46.250Z,42.81
2023-02-27T18:25:54.742Z,43.12
2023-02-27T18:30:57.177Z,43.28
2023-02-27T18:35:59.399Z,43.23
2023-02-27T18:41:03.291Z,43.70
2023-02-27T18:46:06.870Z,43.40
2023-02-27T18:51:12.633Z,43.49
2023-02-27T18:56:17.830Z,43.55
2023-02-27T19:01:23.210Z,43.51
2023-02-27T19:06:25.567Z,43.91
2023-02-27T19:11:33.703Z,43.79
2023-02-27T19:16:36.354Z,43.79
2023-02-27T19:21:38.834Z,43.73
2023-02-27T19:26:41.702Z,43.86
2023-02-27T19:31:44.891Z,44.14
2023-02-27T19:36:47.188Z,45.17
2023-02-27T19:41:49.367Z,44.68
2023-02-27T19:46:52.505Z,46.20
2023-02-27T19:51:54.919Z,46.97
2023-02-27T19:56:57.441Z,46.74
2023-02-27T20:02:00.590Z,46.40
2023-02-27T20:07:03.021Z,45.74
2023-02-27T20:12:05.651Z,46.78
2023-02-27T20:17:08.598Z,47.52
2023-02-27T20:22:13.838Z,47.26
2023-02-27T20:27:16.134Z,47.13
2023-02-27T20:32:18.477Z,47.07
2023-02-27T20:37:20.795Z,46.53
2023-02-27T20:42:23.003Z,46.65
2023-02-27T20:47:25.347Z,46.69
2023-02-27T20:52:27.700Z,47.06
2023-02-27T20:57:30.025Z,47.12
2023-02-27T21:02:32.148Z,48.14
2023-02-27T21:07:36.254Z,48.64
2023-02-27T21:12:38.512Z,49.07
2023-02-27T21:17:40.782Z,49.87
2023-02-27T21:22:43.057Z,50.51
2023-02-27T21:27:45.310Z,50.26
2023-02-27T21:32:47.444Z,49.81
2023-02-27T21:37:49.757Z,50.50
2023-02-27T21:42:53.248Z,51.05
2023-02-27T21:47:55.455Z,51.10
2023-02-27T21:52:57.554Z,50.29
2023-02-27T21:57:59.785Z,50.32
2023-02-27T22:03:02.418Z,50.23
2023-02-27T22:08:04.867Z,50.68
2023-02-27T22:13:07.016Z,51.04
2023-02-27T22:18:09.801Z,50.66
2023-02-27T22:23:12.403Z,50.72
2023-02-27T22:28:14.549Z,50.62
2023-02-27T22:33:16.651Z,50.66
2023-02-27T22:38:18.762Z,51.53
2023-02-27T22:43:20.874Z,51.47
2023-02-27T22:48:22.976Z,51.51
2023-02-27T22:53:25.501Z,51.75
2023-02-27T22:58:27.667Z,51.84
2023-02-27T23:03:30.309Z,52.36
2023-02-27T23:08:32.831Z,51.78
2023-02-27T23:13:35.094Z,52.01
2023-02-27T23:18:42.117Z,51.84
2023-02-27T23:23:45.113Z,52.10
2023-02-27T23:28:47.249Z,53.14
2023-02-27T23:33:49.478Z,52.46
2023-02-27T23:38:51.570Z,51.50
2023-02-27T23:44:12.899Z,51.21
2023-02-27T23:49:15.039Z,51.45
2023-02-27T23:54:17.254Z,52.17
2023-02-27T23:59:19.417Z,51.91
