createdAt,value
2018-06-14T00:02:05.402Z,84.53
2018-06-14T00:04:35.010Z,83.81
2018-06-14T00:07:05.299Z,84.24
2018-06-14T00:09:35.101Z,84.21
2018-06-14T00:12:04.802Z,83.58
2018-06-14T00:14:34.935Z,84.14
2018-06-14T00:17:04.751Z,83.42
2018-06-14T00:19:34.858Z,83.51
2018-06-14T00:22:04.576Z,82.82
2018-06-14T00:24:34.175Z,82.69
2018-06-14T00:27:04.513Z,83.64
2018-06-14T00:29:34.214Z,83.02
2018-06-14T00:32:04.450Z,82.17
2018-06-14T00:34:34.103Z,82.40
2018-06-14T00:37:03.715Z,81.40
2018-06-14T00:39:33.454Z,79.26
2018-06-14T00:42:03.407Z,78.99
2018-06-14T00:44:33.497Z,80.67
2018-06-14T00:47:03.612Z,80.14
2018-06-14T00:49:33.322Z,81.37
2018-06-14T00:52:03.449Z,81.59
2018-06-14T00:54:32.991Z,79.86
2018-06-14T00:57:13.598Z,78.88
2018-06-14T00:59:43.392Z,81.82
2018-06-14T01:02:13.572Z,83.87
2018-06-14T01:04:43.190Z,84.75
2018-06-14T01:07:13.031Z,84.60
2018-06-14T01:09:42.695Z,84.29
2018-06-14T01:12:12.616Z,83.75
2018-06-14T01:14:42.576Z,83.27
2018-06-14T01:17:12.750Z,83.06
2018-06-14T01:19:42.467Z,82.45
2018-06-14T01:22:12.202Z,82.74
2018-06-14T01:24:41.983Z,82.92
2018-06-14T01:27:12.243Z,83.47
2018-06-14T01:29:42.136Z,84.00
2018-06-14T01:32:11.941Z,84.13
2018-06-14T01:34:41.898Z,84.31
2018-06-14T01:37:11.463Z,84.27
2018-06-14T01:39:41.159Z,85.67
2018-06-14T01:42:11.230Z,86.12
2018-06-14T01:44:41.106Z,86.46
2018-06-14T01:47:10.961Z,86.14
2018-06-14T01:49:40.631Z,86.51
2018-06-14T01:52:10.853Z,87.27
2018-06-14T01:54:41.640Z,88.46
2018-06-14T01:57:12.155Z,88.46
2018-06-14T01:59:42.131Z,87.53
2018-06-14T02:02:11.958Z,88.52
2018-06-14T02:04:42.301Z,87.19
2018-06-14T02:07:12.184Z,87.11
2018-06-14T02:09:42.049Z,86.77
2018-06-14T02:12:12.016Z,86.49
2018-06-14T02:14:41.677Z,87.02
2018-06-14T02:17:11.338Z,87.57
2018-06-14T02:19:41.472Z,87.80
2018-06-14T02:22:11.414Z,88.72
2018-06-14T02:24:41.625Z,87.01
2018-06-14T02:27:11.362Z,86.52
2018-06-14T02:29:41.031Z,85.73
2018-06-14T02:32:10.777Z,86.28
2018-06-14T02:34:40.299Z,85.80
2018-06-14T02:37:10.174Z,86.24
2018-06-14T02:39:39.902Z,86.73
2018-06-14T02:42:09.696Z,87.26
2018-06-14T02:44:39.933Z,87.01
2018-06-14T02:47:09.631Z,87.51
2018-06-14T02:49:39.323Z,87.61
2018-06-14T02:52:09.347Z,86.41
2018-06-14T02:54:39.267Z,87.21
2018-06-14T02:57:09.168Z,86.87
2018-06-14T02:59:39.269Z,86.14
2018-06-14T03:02:08.950Z,86.40
2018-06-14T03:04:38.843Z,85.97
2018-06-14T03:07:08.533Z,86.70
2018-06-14T03:09:38.644Z,86.54
2018-06-14T03:12:08.431Z,87.08
2018-06-14T03:14:38.454Z,86.63
2018-06-14T03:17:08.676Z,87.73
2018-06-14T03:19:38.383Z,88.81
2018-06-14T03:22:08.883Z,88.85
2018-06-14T03:24:38.776Z,88.85
2018-06-14T03:27:08.573Z,87.77
2018-06-14T03:29:38.890Z,87.33
2018-06-14T03:32:08.599Z,87.23
2018-06-14T03:34:38.603Z,87.25
2018-06-14T03:37:08.338Z,87.35
2018-06-14T03:39:38.103Z,87.39
2018-06-14T03:42:15.442Z,86.95
2018-06-14T03:44:45.527Z,86.66
2018-06-14T03:47:15.802Z,86.11
2018-06-14T03:49:45.877Z,86.72
2018-06-14T03:52:16.152Z,86.01
2018-06-14T03:54:45.829Z,85.62
2018-06-14T03:57:15.807Z,87.02
2018-06-14T03:59:45.600Z,86.27
2018-06-14T04:02:15.275Z,85.73
2018-06-14T04:04:45.228Z,85.24
2018-06-14T04:07:15.103Z,84.87
2018-06-14T04:09:45.246Z,84.97
2018-06-14T04:12:15.350Z,85.56
2018-06-14T04:14:45.689Z,86.20
2018-06-14T04:17:15.591Z,87.37
2018-06-14T04:19:45.503Z,87.40
2018-06-14T04:22:15.807Z,87.28
2018-06-14T04:24:45.933Z,86.74
2018-06-14T04:27:15.890Z,86.18
2018-06-14T04:29:45.791Z,85.98
2018-06-14T04:32:15.560Z,86.80
2018-06-14T04:34:45.771Z,86.53
2018-06-14T04:37:15.527Z,86.27
2018-06-14T04:39:45.873Z,86.09
2018-06-14T04:42:15.918Z,86.04
2018-06-14T04:44:45.998Z,85.45
2018-06-14T04:47:15.687Z,84.65
2018-06-14T04:49:45.387Z,84.96
2018-06-14T04:52:15.451Z,85.55
2018-06-14T04:54:47.967Z,84.46
2018-06-14T04:57:18.265Z,82.51
2018-06-14T04:59:47.723Z,80.85
2018-06-14T05:02:17.389Z,81.93
2018-06-14T05:04:47.121Z,81.57
2018-06-14T05:07:16.610Z,81.81
2018-06-14T05:09:46.380Z,81.93
2018-06-14T05:12:16.350Z,81.65
2018-06-14T05:14:46.431Z,82.75
2018-06-14T05:17:16.315Z,80.08
2018-06-14T05:19:46.256Z,80.59
2018-06-14T05:22:16.272Z,78.40
2018-06-14T05:24:46.160Z,78.68
2018-06-14T05:27:16.031Z,77.63
2018-06-14T05:29:45.804Z,75.68
2018-06-14T05:32:15.794Z,74.77
2018-06-14T05:34:45.766Z,74.02
2018-06-14T05:37:15.390Z,72.25
2018-06-14T05:39:45.266Z,72.89
2018-06-14T05:42:15.422Z,72.78
2018-06-14T05:44:46.788Z,75.00
2018-06-14T05:47:16.871Z,74.61
2018-06-14T05:49:46.835Z,71.93
2018-06-14T05:52:16.654Z,71.29
2018-06-14T05:54:47.138Z,70.73
2018-06-14T05:57:17.026Z,71.81
2018-06-14T05:59:47.050Z,71.66
2018-06-14T06:02:17.165Z,70.71
2018-06-14T06:04:46.923Z,72.33
2018-06-14T06:07:16.483Z,72.52
2018-06-14T06:09:46.375Z,71.62
2018-06-14T06:12:16.328Z,72.63
2018-06-14T06:14:46.674Z,71.88
2018-06-14T06:17:16.658Z,72.15
2018-06-14T06:19:46.481Z,69.48
2018-06-14T06:22:16.351Z,69.29
2018-06-14T06:24:46.287Z,70.37
2018-06-14T06:27:16.834Z,68.56
2018-06-14T06:29:46.750Z,68.56
2018-06-14T06:32:17.002Z,67.30
2018-06-14T06:34:46.888Z,69.09
2018-06-14T06:37:16.797Z,70.05
2018-06-14T06:39:46.317Z,70.54
2018-06-14T06:42:15.826Z,70.29
2018-06-14T06:44:45.962Z,70.73
2018-06-14T06:47:15.848Z,69.07
2018-06-14T06:49:45.850Z,70.29
2018-06-14T06:52:16.132Z,68.14
2018-06-14T06:54:45.858Z,68.80
2018-06-14T06:57:15.718Z,70.04
2018-06-14T06:59:45.857Z,68.72
2018-06-14T07:02:15.847Z,70.00
2018-06-14T07:04:45.560Z,69.03
2018-06-14T07:07:16.007Z,69.19
2018-06-14T07:09:45.892Z,68.66
2018-06-14T07:12:16.151Z,66.66
2018-06-14T07:14:46.031Z,65.79
2018-06-14T07:17:15.712Z,64.81
2018-06-14T07:19:45.459Z,63.61
2018-06-14T07:22:15.156Z,63.79
2018-06-14T07:24:45.494Z,63.72
2018-06-14T07:27:15.296Z,63.26
2018-06-14T07:29:45.381Z,64.42
2018-06-14T07:32:15.411Z,62.40
2018-06-14T07:34:45.075Z,62.38
2018-06-14T07:37:14.806Z,61.21
2018-06-14T07:39:44.744Z,59.76
2018-06-14T07:42:14.371Z,59.61
2018-06-14T07:44:44.465Z,58.41
2018-06-14T07:47:13.979Z,59.20
2018-06-14T07:49:44.138Z,58.20
2018-06-14T07:52:13.850Z,59.93
2018-06-14T07:54:43.854Z,59.76
2018-06-14T07:57:13.894Z,60.87
2018-06-14T07:59:43.928Z,61.04
2018-06-14T08:02:13.596Z,59.67
2018-06-14T08:04:43.923Z,58.82
2018-06-14T08:07:13.739Z,57.90
2018-06-14T08:09:43.525Z,58.27
2018-06-14T08:12:13.679Z,57.72
2018-06-14T08:14:43.282Z,59.63
2018-06-14T08:17:13.272Z,59.70
2018-06-14T08:19:42.782Z,60.08
2018-06-14T08:22:12.548Z,61.29
2018-06-14T08:24:42.784Z,59.71
2018-06-14T08:27:12.711Z,59.29
2018-06-14T08:29:43.118Z,58.74
2018-06-14T08:32:13.028Z,58.76
2018-06-14T08:34:43.367Z,58.14
2018-06-14T08:37:13.335Z,58.61
2018-06-14T08:39:43.711Z,55.20
2018-06-14T08:42:13.410Z,56.07
2018-06-14T08:44:43.699Z,55.63
2018-06-14T08:47:13.355Z,54.17
2018-06-14T08:49:43.489Z,54.08
2018-06-14T08:52:13.208Z,54.63
2018-06-14T08:54:43.103Z,53.40
2018-06-14T08:57:13.106Z,52.72
2018-06-14T08:59:43.136Z,52.53
2018-06-14T09:02:13.282Z,49.95
2018-06-14T09:04:43.174Z,52.50
2018-06-14T09:07:13.394Z,51.74
2018-06-14T09:09:43.065Z,51.64
2018-06-14T09:12:12.907Z,50.35
2018-06-14T09:14:43.268Z,51.15
2018-06-14T09:17:12.737Z,51.36
2018-06-14T09:19:42.228Z,51.35
2018-06-14T09:22:12.095Z,50.88
2018-06-14T09:24:41.888Z,49.89
2018-06-14T09:27:11.577Z,49.85
2018-06-14T09:29:41.641Z,50.27
2018-06-14T09:32:11.187Z,49.67
2018-06-14T09:34:41.109Z,49.81
2018-06-14T09:37:11.751Z,49.99
2018-06-14T09:39:41.587Z,49.73
2018-06-14T09:42:11.532Z,50.48
2018-06-14T09:44:41.251Z,48.70
2018-06-14T09:47:11.195Z,48.79
2018-06-14T09:49:41.549Z,48.44
2018-06-14T09:52:11.203Z,48.22
2018-06-14T09:54:40.767Z,47.67
2018-06-14T09:57:10.604Z,46.27
2018-06-14T09:59:40.126Z,44.98
2018-06-14T10:02:10.315Z,44.62
2018-06-14T10:04:40.337Z,42.33
2018-06-14T10:07:10.135Z,40.26
2018-06-14T10:09:40.184Z,40.48
2018-06-14T10:12:09.902Z,39.87
2018-06-14T10:14:39.558Z,42.85
2018-06-14T10:17:09.498Z,43.17
2018-06-14T10:19:39.180Z,41.21
2018-06-14T10:22:08.932Z,40.90
2018-06-14T10:24:38.503Z,40.54
2018-06-14T10:27:08.222Z,41.45
2018-06-14T10:29:38.367Z,40.76
2018-06-14T10:32:07.942Z,39.65
2018-06-14T10:34:38.320Z,39.88
2018-06-14T10:37:08.064Z,41.03
2018-06-14T10:39:37.722Z,40.12
2018-06-14T10:42:07.390Z,40.70
2018-06-14T10:44:37.316Z,38.40
2018-06-14T10:47:07.234Z,36.10
2018-06-14T10:49:36.974Z,35.15
2018-06-14T10:52:06.671Z,35.51
2018-06-14T10:54:36.635Z,34.05
2018-06-14T10:57:06.179Z,33.33
2018-06-14T10:59:36.005Z,33.41
2018-06-14T11:02:05.647Z,33.56
2018-06-14T11:04:35.186Z,32.66
2018-06-14T11:07:04.875Z,32.54
2018-06-14T11:09:35.075Z,32.37
2018-06-14T11:12:05.061Z,33.18
2018-06-14T11:14:35.415Z,33.08
2018-06-14T11:17:05.008Z,29.21
2018-06-14T11:19:34.851Z,28.72
2018-06-14T11:22:04.674Z,25.82
2018-06-14T11:24:34.449Z,24.90
2018-06-14T11:27:04.287Z,23.14
2018-06-14T11:29:34.186Z,29.02
2018-06-14T11:32:03.820Z,30.10
2018-06-14T11:34:33.379Z,31.75
2018-06-14T11:37:03.241Z,31.56
2018-06-14T11:39:33.009Z,32.69
2018-06-14T11:42:03.164Z,30.94
2018-06-14T11:44:33.343Z,30.18
2018-06-14T11:47:03.427Z,26.74
2018-06-14T11:49:33.093Z,27.88
2018-06-14T11:52:02.916Z,28.93
2018-06-14T11:54:32.933Z,28.80
2018-06-14T11:57:03.055Z,29.05
2018-06-14T11:59:32.731Z,31.36
2018-06-14T12:02:02.776Z,31.73
2018-06-14T12:04:32.651Z,31.15
2018-06-14T12:07:02.195Z,31.06
2018-06-14T12:09:32.071Z,30.22
2018-06-14T12:12:01.707Z,31.66
2018-06-14T12:14:31.961Z,32.10
2018-06-14T12:17:01.731Z,32.90
2018-06-14T12:19:31.528Z,33.70
2018-06-14T12:22:01.485Z,35.99
2018-06-14T12:24:31.172Z,35.76
2018-06-14T12:27:01.551Z,34.02
2018-06-14T12:29:31.511Z,31.24
2018-06-14T12:32:01.813Z,26.96
2018-06-14T12:34:31.584Z,24.45
2018-06-14T12:37:01.277Z,24.27
2018-06-14T12:39:31.142Z,22.39
2018-06-14T12:42:00.795Z,24.74
2018-06-14T12:44:30.947Z,26.91
2018-06-14T12:47:00.741Z,26.26
2018-06-14T12:49:30.475Z,25.93
2018-06-14T12:52:00.354Z,25.14
2018-06-14T12:54:30.422Z,26.02
2018-06-14T12:56:59.997Z,27.67
2018-06-14T12:59:30.237Z,28.84
2018-06-14T13:02:00.006Z,34.78
2018-06-14T13:04:29.716Z,44.42
2018-06-14T13:06:59.981Z,47.73
2018-06-14T13:09:29.892Z,54.51
2018-06-14T13:11:59.446Z,58.16
2018-06-14T13:14:29.134Z,58.08
2018-06-14T13:16:58.904Z,57.96
2018-06-14T13:19:29.275Z,60.23
2018-06-14T13:21:59.065Z,60.15
2018-06-14T13:24:33.764Z,60.63
2018-06-14T13:27:03.684Z,59.38
2018-06-14T13:29:34.027Z,58.09
2018-06-14T13:32:03.942Z,57.26
2018-06-14T13:34:34.423Z,58.67
2018-06-14T13:37:04.387Z,60.70
2018-06-14T13:39:34.326Z,60.26
2018-06-14T13:42:04.892Z,60.25
2018-06-14T13:44:34.782Z,61.26
2018-06-14T13:47:04.735Z,58.62
2018-06-14T13:49:34.604Z,58.23
2018-06-14T13:52:04.676Z,58.55
2018-06-14T13:54:34.614Z,57.21
2018-06-14T13:57:04.603Z,59.24
2018-06-14T13:59:34.753Z,58.93
2018-06-14T14:02:04.672Z,58.92
2018-06-14T14:04:35.141Z,57.46
2018-06-14T14:07:06.994Z,58.80
2018-06-14T14:09:36.995Z,56.40
2018-06-14T14:12:06.632Z,56.79
2018-06-14T14:14:36.398Z,55.45
2018-06-14T14:17:06.657Z,55.03
2018-06-14T14:19:36.566Z,54.77
2018-06-14T14:22:06.743Z,55.23
2018-06-14T14:24:36.569Z,56.33
2018-06-14T14:27:06.987Z,55.99
2018-06-14T14:29:36.917Z,56.76
2018-06-14T14:32:07.370Z,57.12
2018-06-14T14:34:37.468Z,55.72
2018-06-14T14:37:07.632Z,56.36
2018-06-14T14:39:37.194Z,56.22
2018-06-14T14:42:06.774Z,55.89
2018-06-14T14:44:36.830Z,54.14
2018-06-14T14:47:06.624Z,57.48
2018-06-14T14:49:36.503Z,52.20
2018-06-14T14:52:06.234Z,47.55
2018-06-14T14:54:35.879Z,46.18
2018-06-14T14:57:06.362Z,43.67
2018-06-14T14:59:36.184Z,43.35
2018-06-14T15:02:06.027Z,43.27
2018-06-14T15:04:36.481Z,44.64
2018-06-14T15:07:06.340Z,43.82
2018-06-14T15:09:36.227Z,45.21
2018-06-14T15:12:05.883Z,45.96
2018-06-14T15:14:35.583Z,47.13
2018-06-14T15:17:05.518Z,48.66
2018-06-14T15:19:35.303Z,49.52
2018-06-14T15:22:05.453Z,49.58
2018-06-14T15:24:35.395Z,49.90
2018-06-14T15:27:04.965Z,50.39
2018-06-14T15:29:35.186Z,50.07
2018-06-14T15:32:04.917Z,50.16
2018-06-14T15:34:34.623Z,50.80
2018-06-14T15:37:04.512Z,50.14
2018-06-14T15:39:34.131Z,50.39
2018-06-14T15:42:03.958Z,49.95
2018-06-14T15:44:33.917Z,50.11
2018-06-14T15:47:03.864Z,50.45
2018-06-14T15:49:33.701Z,50.20
2018-06-14T15:52:03.469Z,50.25
2018-06-14T15:54:33.721Z,49.57
2018-06-14T15:57:03.546Z,48.58
2018-06-14T15:59:33.945Z,48.94
2018-06-14T16:02:03.827Z,47.66
2018-06-14T16:04:34.053Z,48.95
2018-06-14T16:07:03.720Z,48.64
2018-06-14T16:09:33.374Z,49.54
2018-06-14T16:12:03.669Z,49.24
2018-06-14T16:14:33.731Z,50.17
2018-06-14T16:17:03.580Z,49.79
2018-06-14T16:19:33.826Z,49.11
2018-06-14T16:22:03.635Z,47.89
2018-06-14T16:24:34.012Z,47.66
2018-06-14T16:27:03.724Z,47.32
2018-06-14T16:29:33.388Z,48.02
2018-06-14T16:32:03.414Z,47.18
2018-06-14T16:34:33.214Z,46.19
2018-06-14T16:37:03.204Z,44.48
2018-06-14T16:39:32.781Z,44.87
2018-06-14T16:42:02.348Z,45.42
2018-06-14T16:44:32.200Z,45.18
2018-06-14T16:47:01.865Z,46.40
2018-06-14T16:49:31.690Z,45.72
2018-06-14T16:52:02.437Z,47.40
2018-06-14T16:54:32.170Z,46.69
2018-06-14T16:57:02.113Z,48.84
2018-06-14T16:59:34.655Z,48.04
2018-06-14T17:02:05.071Z,48.71
2018-06-14T17:04:34.871Z,49.81
2018-06-14T17:07:05.212Z,50.26
2018-06-14T17:09:34.878Z,51.32
2018-06-14T17:12:04.994Z,52.27
2018-06-14T17:14:34.948Z,56.98
2018-06-14T17:17:04.993Z,58.37
2018-06-14T17:19:35.424Z,58.56
2018-06-14T17:22:05.405Z,58.21
2018-06-14T17:24:35.181Z,58.42
2018-06-14T17:27:05.349Z,59.45
2018-06-14T17:29:35.180Z,60.11
2018-06-14T17:32:05.091Z,59.99
2018-06-14T17:34:34.871Z,59.99
2018-06-14T17:37:04.792Z,60.98
2018-06-14T17:39:35.050Z,61.10
2018-06-14T17:42:04.879Z,62.54
2018-06-14T17:44:34.526Z,64.07
2018-06-14T17:47:04.566Z,64.32
2018-06-14T17:49:34.582Z,65.68
2018-06-14T17:52:04.819Z,65.54
2018-06-14T17:54:34.743Z,67.67
2018-06-14T17:57:04.770Z,68.00
2018-06-14T17:59:34.786Z,67.99
2018-06-14T18:02:04.491Z,68.84
2018-06-14T18:04:34.248Z,69.21
2018-06-14T18:07:03.970Z,69.82
2018-06-14T18:09:33.512Z,69.20
2018-06-14T18:12:03.757Z,69.02
2018-06-14T18:14:33.943Z,69.62
2018-06-14T18:17:03.949Z,68.70
2018-06-14T18:19:33.754Z,69.02
2018-06-14T18:22:04.105Z,69.37
2018-06-14T18:24:33.679Z,70.54
2018-06-14T18:27:04.023Z,72.17
2018-06-14T18:29:33.835Z,71.74
2018-06-14T18:32:03.941Z,70.44
2018-06-14T18:34:33.542Z,71.35
2018-06-14T18:37:03.191Z,70.94
2018-06-14T18:39:33.440Z,71.82
2018-06-14T18:42:03.524Z,71.43
2018-06-14T18:44:33.794Z,72.21
2018-06-14T18:47:03.634Z,69.86
2018-06-14T18:49:33.278Z,71.35
2018-06-14T18:52:03.126Z,70.98
2018-06-14T18:54:32.723Z,73.06
2018-06-14T18:57:02.835Z,73.22
2018-06-14T18:59:32.720Z,73.35
2018-06-14T19:02:02.511Z,73.63
2018-06-14T19:04:32.030Z,72.30
2018-06-14T19:07:01.576Z,72.03
2018-06-14T19:09:31.685Z,73.17
2018-06-14T19:12:01.302Z,73.97
2018-06-14T19:14:30.963Z,72.64
2018-06-14T19:17:01.157Z,73.38
2018-06-14T19:19:30.934Z,73.49
2018-06-14T19:22:01.046Z,72.09
2018-06-14T19:24:30.639Z,72.54
2018-06-14T19:27:00.556Z,72.58
2018-06-14T19:29:30.766Z,72.58
2018-06-14T19:32:00.431Z,74.16
2018-06-14T19:34:29.983Z,74.22
2018-06-14T19:36:59.946Z,73.34
2018-06-14T19:39:29.605Z,73.15
2018-06-14T19:41:59.419Z,74.31
2018-06-14T19:44:29.290Z,74.04
2018-06-14T19:46:58.891Z,73.55
2018-06-14T19:49:28.993Z,73.60
2018-06-14T19:51:58.807Z,73.81
2018-06-14T19:54:28.357Z,74.19
2018-06-14T19:56:58.451Z,73.24
2018-06-14T19:59:28.133Z,73.00
2018-06-14T20:01:57.909Z,73.06
2018-06-14T20:04:28.023Z,73.48
2018-06-14T20:06:57.554Z,73.78
2018-06-14T20:09:28.030Z,73.12
2018-06-14T20:11:57.720Z,72.81
2018-06-14T20:14:27.944Z,72.73
2018-06-14T20:16:57.826Z,72.60
2018-06-14T20:19:27.812Z,72.09
2018-06-14T20:21:57.468Z,72.80
2018-06-14T20:24:27.400Z,72.44
2018-06-14T20:26:57.303Z,72.55
2018-06-14T20:29:27.043Z,71.62
2018-06-14T20:31:56.846Z,71.69
2018-06-14T20:34:26.519Z,71.33
2018-06-14T20:36:56.251Z,72.26
2018-06-14T20:39:26.021Z,72.42
2018-06-14T20:41:55.939Z,72.94
2018-06-14T20:44:25.878Z,72.84
2018-06-14T20:46:55.710Z,72.93
2018-06-14T20:49:25.513Z,72.69
2018-06-14T20:51:55.445Z,72.19
2018-06-14T20:54:25.390Z,71.77
2018-06-14T20:56:55.119Z,72.24
2018-06-14T20:59:24.950Z,72.64
2018-06-14T21:01:54.642Z,72.97
2018-06-14T21:04:24.408Z,73.18
2018-06-14T21:06:54.352Z,73.83
2018-06-14T21:09:24.079Z,74.28
2018-06-14T21:11:53.899Z,74.54
2018-06-14T21:14:23.621Z,75.19
2018-06-14T21:16:53.361Z,76.59
2018-06-14T21:19:23.241Z,76.89
2018-06-14T21:21:53.039Z,76.50
2018-06-14T21:24:22.979Z,76.84
2018-06-14T21:26:52.675Z,75.76
2018-06-14T21:29:22.343Z,77.32
2018-06-14T21:31:51.938Z,78.88
2018-06-14T21:34:21.642Z,79.10
2018-06-14T21:36:51.547Z,78.42
2018-06-14T21:39:21.097Z,77.67
2018-06-14T21:41:50.819Z,80.20
2018-06-14T21:44:20.595Z,80.58
2018-06-14T21:46:50.460Z,80.72
2018-06-14T21:49:20.252Z,79.82
2018-06-14T21:51:50.264Z,80.02
2018-06-14T21:54:20.011Z,80.46
2018-06-14T21:56:49.610Z,80.06
2018-06-14T21:59:19.567Z,80.60
2018-06-14T22:01:49.368Z,80.38
2018-06-14T22:04:18.911Z,80.75
2018-06-14T22:06:48.854Z,80.82
2018-06-14T22:09:19.291Z,80.56
2018-06-14T22:11:49.167Z,80.25
2018-06-14T22:14:19.402Z,80.27
2018-06-14T22:16:49.214Z,80.17
2018-06-14T22:19:19.231Z,79.70
2018-06-14T22:21:49.139Z,79.74
2018-06-14T22:24:18.951Z,79.48
2018-06-14T22:26:48.795Z,79.57
2018-06-14T22:29:18.373Z,80.30
2018-06-14T22:31:48.035Z,79.20
2018-06-14T22:35:28.884Z,80.18
2018-06-14T22:37:58.867Z,79.87
2018-06-14T22:40:28.598Z,79.50
2018-06-14T22:42:58.393Z,79.56
2018-06-14T22:45:28.732Z,79.53
2018-06-14T22:47:58.667Z,80.24
2018-06-14T22:50:39.425Z,79.75
2018-06-14T22:53:10.479Z,78.90
2018-06-14T22:55:40.470Z,78.68
2018-06-14T22:58:10.183Z,78.19
2018-06-14T23:00:50.783Z,78.28
2018-06-14T23:03:20.054Z,77.62
2018-06-14T23:05:49.864Z,77.09
2018-06-14T23:08:19.711Z,77.70
2018-06-14T23:11:00.686Z,76.48
2018-06-14T23:13:30.892Z,77.91
2018-06-14T23:16:00.867Z,77.26
2018-06-14T23:18:30.611Z,76.36
2018-06-14T23:21:00.952Z,76.17
2018-06-14T23:23:30.719Z,75.94
2018-06-14T23:26:00.654Z,75.60
2018-06-14T23:28:30.782Z,76.42
2018-06-14T23:31:00.418Z,76.12
2018-06-14T23:33:29.895Z,76.62
2018-06-14T23:36:00.079Z,77.21
2018-06-14T23:38:30.132Z,77.17
2018-06-14T23:40:59.835Z,77.25
2018-06-14T23:43:29.900Z,77.82
2018-06-14T23:45:59.573Z,77.26
2018-06-14T23:48:29.716Z,77.06
2018-06-14T23:50:59.625Z,76.90
2018-06-14T23:53:29.467Z,77.92
2018-06-14T23:55:59.555Z,78.08
2018-06-14T23:58:29.134Z,78.66
