createdAt,value
2023-02-07T00:24:53.339Z,1.95
2023-02-07T01:25:30.751Z,1.45
2023-02-07T01:55:51.618Z,1.35
2023-02-07T02:26:10.587Z,1.8
2023-02-07T02:56:28.550Z,1.35
2023-02-07T03:26:45.418Z,0.9
2023-02-07T03:57:03.154Z,0.6
2023-02-07T04:27:23.628Z,0.25
2023-02-07T04:57:41.266Z,0
2023-02-07T05:28:00.636Z,-0.25
2023-02-07T05:58:21.828Z,-0.45
2023-02-07T06:28:39.970Z,-0.65
2023-02-07T06:59:00.433Z,-0.65
2023-02-07T07:29:21.912Z,0.45
2023-02-07T07:59:47.445Z,1.9
2023-02-07T08:30:14.133Z,5.85
2023-02-07T09:00:32.901Z,2.4
2023-02-07T09:30:43.951Z,1.6
2023-02-07T10:00:59.397Z,1.2
2023-02-07T11:01:39.411Z,1.85
2023-02-07T11:32:00.624Z,2.35
2023-02-07T12:02:25.052Z,2.8
2023-02-07T12:32:42.499Z,2.55
2023-02-07T13:02:58.284Z,2.6
2023-02-07T13:33:17.715Z,2.8
2023-02-07T14:03:47.543Z,2.85
2023-02-07T14:34:08.761Z,3.05
2023-02-07T15:04:44.000Z,3.15
2023-02-07T15:35:06.315Z,3.35
2023-02-07T16:05:28.137Z,2.95
2023-02-07T17:37:30.520Z,2
2023-02-07T18:07:50.520Z,1.6
2023-02-07T18:38:16.929Z,1.25
2023-02-07T19:08:55.787Z,1.05
2023-02-07T20:10:15.516Z,0.95
2023-02-07T20:40:38.160Z,0.85
2023-02-07T21:10:57.058Z,0.35
2023-02-07T21:41:14.664Z,0.05
2023-02-07T22:11:35.706Z,-0.15
2023-02-07T22:42:07.282Z,-0.25
2023-02-07T23:12:27.808Z,-0.35
2023-02-07T23:42:47.107Z,-0.9
