createdAt,value
2022-12-19T00:01:41.112Z,79.70
2022-12-19T00:04:12.469Z,81.82
2022-12-19T00:06:41.913Z,81.25
2022-12-19T00:09:12.446Z,77.32
2022-12-19T00:11:39.817Z,84.97
2022-12-19T00:14:07.349Z,84.00
2022-12-19T00:16:34.074Z,79.85
2022-12-19T00:19:01.377Z,81.72
2022-12-19T00:21:30.420Z,89.25
2022-12-19T00:23:58.317Z,86.07
2022-12-19T00:26:30.301Z,82.28
2022-12-19T00:29:00.092Z,81.45
2022-12-19T00:31:29.616Z,84.70
2022-12-19T00:33:57.116Z,81.93
2022-12-19T00:36:33.703Z,81.28
2022-12-19T00:39:01.734Z,87.93
2022-12-19T00:41:36.209Z,84.50
2022-12-19T00:44:07.613Z,82.72
2022-12-19T00:46:35.552Z,86.05
2022-12-19T00:49:03.328Z,90.05
2022-12-19T00:51:32.299Z,81.40
2022-12-19T00:53:59.503Z,87.90
2022-12-19T00:56:29.340Z,85.40
2022-12-19T00:58:56.663Z,85.53
2022-12-19T01:01:30.145Z,92.43
2022-12-19T01:04:27.341Z,86.47
2022-12-19T01:06:45.513Z,88.18
2022-12-19T01:09:15.081Z,91.05
2022-12-19T01:12:00.361Z,85.60
2022-12-19T01:14:26.991Z,88.80
2022-12-19T01:16:53.646Z,93.32
2022-12-19T01:19:20.689Z,95.65
2022-12-19T01:21:47.347Z,87.20
2022-12-19T01:24:14.737Z,94.15
2022-12-19T01:26:45.795Z,85.43
2022-12-19T01:29:12.448Z,83.13
2022-12-19T01:31:39.138Z,89.57
2022-12-19T01:34:10.578Z,82.50
2022-12-19T01:36:39.787Z,81.38
2022-12-19T01:39:07.555Z,81.60
2022-12-19T01:41:34.408Z,86.47
2022-12-19T01:44:08.229Z,84.47
2022-12-19T01:46:49.815Z,86.53
2022-12-19T01:49:26.216Z,82.22
2022-12-19T01:51:55.705Z,87.38
2022-12-19T01:54:26.717Z,80.57
2022-12-19T01:56:57.427Z,83.68
2022-12-19T01:59:34.846Z,83.43
2022-12-19T02:02:11.296Z,85.80
2022-12-19T02:04:40.392Z,85.38
2022-12-19T02:07:16.409Z,86.13
2022-12-19T02:09:46.373Z,89.25
2022-12-19T02:12:13.642Z,83.28
2022-12-19T02:14:41.655Z,77.05
2022-12-19T02:17:52.565Z,82.55
2022-12-19T02:20:22.199Z,82.35
2022-12-19T02:23:02.849Z,76.78
2022-12-19T02:26:01.463Z,88.45
2022-12-19T02:28:48.270Z,76.35
2022-12-19T02:31:44.411Z,79.65
2022-12-19T02:34:22.686Z,82.32
2022-12-19T02:37:03.422Z,81.93
2022-12-19T02:39:57.494Z,80.20
2022-12-19T02:42:34.885Z,85.13
2022-12-19T02:45:06.919Z,79.20
2022-12-19T02:47:35.028Z,78.28
2022-12-19T02:50:04.392Z,79.63
2022-12-19T02:52:39.684Z,76.95
2022-12-19T02:55:13.672Z,80.00
2022-12-19T02:57:53.361Z,73.40
2022-12-19T03:00:23.277Z,82.03
2022-12-19T03:03:11.356Z,88.60
2022-12-19T03:05:44.000Z,79.18
2022-12-19T03:08:39.737Z,76.97
2022-12-19T03:11:14.702Z,82.28
2022-12-19T03:13:56.479Z,84.38
2022-12-19T03:16:23.960Z,83.05
2022-12-19T03:18:52.413Z,78.55
2022-12-19T03:21:34.168Z,76.32
2022-12-19T03:24:01.583Z,75.40
2022-12-19T03:26:32.579Z,81.22
2022-12-19T03:29:08.968Z,78.32
2022-12-19T03:31:37.863Z,83.43
2022-12-19T03:34:43.326Z,80.57
2022-12-19T03:37:15.384Z,84.57
2022-12-19T03:39:45.435Z,84.47
2022-12-19T03:42:31.975Z,84.35
2022-12-19T03:45:04.251Z,79.22
2022-12-19T03:47:57.086Z,78.88
2022-12-19T03:50:29.668Z,77.10
2022-12-19T03:53:10.633Z,78.60
2022-12-19T03:55:47.126Z,77.10
2022-12-19T03:58:20.722Z,78.43
2022-12-19T04:00:49.352Z,80.22
2022-12-19T04:03:18.272Z,82.00
2022-12-19T04:05:47.519Z,82.50
2022-12-19T04:08:15.015Z,82.30
2022-12-19T04:10:48.322Z,82.15
2022-12-19T04:13:20.471Z,90.05
2022-12-19T04:16:02.467Z,80.05
2022-12-19T04:18:32.436Z,85.13
2022-12-19T04:21:08.063Z,78.47
2022-12-19T04:23:40.820Z,79.63
2022-12-19T04:26:08.642Z,76.93
2022-12-19T04:28:46.365Z,80.63
2022-12-19T04:31:17.628Z,81.15
2022-12-19T04:33:46.839Z,72.22
2022-12-19T04:36:13.612Z,80.82
2022-12-19T04:38:40.404Z,73.53
2022-12-19T04:41:07.513Z,70.15
2022-12-19T04:43:34.127Z,76.50
2022-12-19T04:46:00.771Z,81.05
2022-12-19T04:48:30.815Z,77.15
2022-12-19T04:50:57.467Z,74.47
2022-12-19T04:53:26.878Z,75.60
2022-12-19T04:56:05.258Z,75.93
2022-12-19T04:58:32.105Z,70.43
2022-12-19T05:01:03.609Z,78.50
2022-12-19T05:03:30.293Z,76.55
2022-12-19T05:06:04.704Z,74.13
2022-12-19T05:08:33.560Z,70.50
2022-12-19T05:11:08.899Z,82.93
2022-12-19T05:13:35.817Z,75.97
2022-12-19T05:16:07.655Z,83.95
2022-12-19T05:18:35.594Z,80.40
2022-12-19T05:21:02.325Z,75.40
2022-12-19T05:23:29.717Z,73.75
2022-12-19T05:26:01.085Z,71.93
2022-12-19T05:28:28.305Z,78.68
2022-12-19T05:31:15.454Z,78.45
2022-12-19T05:33:42.427Z,74.22
2022-12-19T05:36:12.576Z,80.03
2022-12-19T05:38:39.393Z,75.13
2022-12-19T05:41:12.079Z,76.25
2022-12-19T05:43:41.268Z,71.90
2022-12-19T05:46:08.273Z,72.18
2022-12-19T05:48:35.409Z,76.47
2022-12-19T05:51:02.363Z,76.90
2022-12-19T05:53:29.215Z,73.80
2022-12-19T05:56:15.220Z,72.43
2022-12-19T05:58:42.626Z,79.70
2022-12-19T06:01:18.710Z,76.68
2022-12-19T06:03:46.048Z,72.75
2022-12-19T06:06:15.523Z,80.53
2022-12-19T06:08:44.981Z,73.57
2022-12-19T06:11:12.917Z,73.93
2022-12-19T06:13:40.602Z,75.35
2022-12-19T06:16:13.154Z,75.90
2022-12-19T06:18:44.533Z,75.30
2022-12-19T06:21:19.430Z,70.57
2022-12-19T06:23:48.836Z,75.85
2022-12-19T06:26:19.842Z,76.55
2022-12-19T06:28:52.366Z,74.00
2022-12-19T06:31:20.773Z,78.35
2022-12-19T06:33:47.911Z,73.72
2022-12-19T06:36:29.242Z,82.30
2022-12-19T06:38:57.886Z,78.00
2022-12-19T06:41:46.272Z,80.68
2022-12-19T06:44:14.709Z,71.90
2022-12-19T06:46:42.307Z,72.18
2022-12-19T06:49:10.579Z,76.40
2022-12-19T06:51:37.538Z,76.75
2022-12-19T06:54:07.015Z,70.75
2022-12-19T06:56:44.000Z,71.75
2022-12-19T06:59:16.158Z,70.03
2022-12-19T07:01:58.029Z,69.55
2022-12-19T07:04:35.719Z,72.47
2022-12-19T07:07:02.678Z,69.90
2022-12-19T07:09:30.933Z,69.10
2022-12-19T07:11:58.031Z,68.03
2022-12-19T07:14:24.698Z,73.95
2022-12-19T07:16:52.928Z,71.65
2022-12-19T07:19:20.866Z,70.55
2022-12-19T07:21:47.744Z,67.15
2022-12-19T07:24:15.187Z,69.03
2022-12-19T07:26:45.060Z,69.00
2022-12-19T07:29:12.316Z,75.80
2022-12-19T07:31:39.043Z,72.88
2022-12-19T07:34:05.744Z,70.10
2022-12-19T07:36:32.578Z,69.93
2022-12-19T07:38:59.340Z,73.05
2022-12-19T07:41:26.036Z,71.10
2022-12-19T07:43:52.699Z,71.13
2022-12-19T07:46:22.016Z,72.30
2022-12-19T07:48:48.740Z,70.05
2022-12-19T07:51:15.378Z,69.78
2022-12-19T07:53:42.031Z,71.65
2022-12-19T07:56:08.797Z,69.90
2022-12-19T07:58:35.784Z,68.35
2022-12-19T08:01:02.579Z,69.80
2022-12-19T08:03:29.300Z,69.97
2022-12-19T08:06:04.354Z,68.18
2022-12-19T08:08:32.432Z,74.80
2022-12-19T08:11:14.442Z,71.05
2022-12-19T08:13:46.476Z,72.20
2022-12-19T08:16:16.092Z,71.30
2022-12-19T08:18:43.069Z,71.95
2022-12-19T08:21:10.452Z,73.40
2022-12-19T08:23:38.714Z,75.68
2022-12-19T08:26:08.881Z,81.03
2022-12-19T08:28:36.899Z,70.75
2022-12-19T08:31:11.509Z,69.68
2022-12-19T08:33:40.736Z,68.90
2022-12-19T08:36:09.762Z,74.75
2022-12-19T08:38:37.078Z,68.25
2022-12-19T08:41:04.433Z,80.95
2022-12-19T08:43:31.671Z,68.68
2022-12-19T08:46:01.449Z,74.55
2022-12-19T08:48:28.335Z,74.75
2022-12-19T08:50:59.667Z,70.93
2022-12-19T08:53:33.147Z,71.38
2022-12-19T08:56:09.611Z,72.45
2022-12-19T08:58:36.495Z,67.50
2022-12-19T09:01:06.146Z,77.68
2022-12-19T09:03:56.624Z,74.15
2022-12-19T09:06:22.532Z,73.15
2022-12-19T09:08:49.419Z,72.40
2022-12-19T09:11:18.156Z,75.80
2022-12-19T09:13:46.015Z,79.78
2022-12-19T09:16:20.272Z,68.90
2022-12-19T09:18:52.709Z,74.32
2022-12-19T09:21:22.261Z,74.32
2022-12-19T09:23:55.424Z,69.68
2022-12-19T09:26:23.759Z,67.13
2022-12-19T09:28:51.486Z,73.22
2022-12-19T09:31:21.891Z,69.82
2022-12-19T09:33:49.449Z,79.72
2022-12-19T09:36:19.432Z,73.95
2022-12-19T09:38:47.189Z,72.43
2022-12-19T09:41:25.767Z,73.18
2022-12-19T09:44:20.402Z,72.18
2022-12-19T09:46:51.803Z,69.28
2022-12-19T09:49:24.742Z,70.55
2022-12-19T09:51:57.862Z,67.85
2022-12-19T09:54:52.913Z,70.57
2022-12-19T09:57:50.147Z,67.30
2022-12-19T10:00:22.531Z,71.97
2022-12-19T10:03:07.622Z,70.45
2022-12-19T10:06:27.335Z,71.38
2022-12-19T10:08:37.978Z,67.13
2022-12-19T10:12:43.241Z,65.90
2022-12-19T10:15:08.636Z,72.05
2022-12-19T10:18:05.571Z,70.45
2022-12-19T10:20:38.634Z,65.53
2022-12-19T10:23:20.874Z,68.28
2022-12-19T10:26:03.856Z,67.95
2022-12-19T10:28:55.326Z,72.05
2022-12-19T10:31:32.966Z,68.25
2022-12-19T10:34:07.742Z,74.13
2022-12-19T10:37:23.098Z,72.05
2022-12-19T10:39:41.222Z,72.80
2022-12-19T10:42:32.357Z,69.03
2022-12-19T10:45:03.245Z,75.05
2022-12-19T10:47:32.301Z,67.20
2022-12-19T10:50:04.048Z,64.85
2022-12-19T10:53:07.259Z,68.97
2022-12-19T10:55:46.825Z,70.10
2022-12-19T10:58:25.907Z,67.47
2022-12-19T11:01:15.759Z,62.78
2022-12-19T11:03:46.322Z,68.95
2022-12-19T11:06:38.135Z,68.65
2022-12-19T11:09:25.398Z,70.22
2022-12-19T11:16:33.685Z,71.78
2022-12-19T11:20:09.618Z,75.10
2022-12-19T11:24:23.753Z,69.43
2022-12-19T11:29:19.365Z,74.78
2022-12-19T11:30:35.710Z,67.25
2022-12-19T11:30:41.363Z,69.82
2022-12-19T11:32:43.572Z,62.85
2022-12-19T11:35:25.436Z,76.65
2022-12-19T11:38:06.029Z,70.53
2022-12-19T11:40:46.743Z,73.28
2022-12-19T11:43:43.904Z,74.20
2022-12-19T11:46:22.052Z,70.97
2022-12-19T11:49:23.769Z,71.35
2022-12-19T11:52:54.316Z,67.53
2022-12-19T11:55:10.816Z,70.90
2022-12-19T11:57:39.595Z,72.80
2022-12-19T12:00:11.452Z,71.93
2022-12-19T12:03:00.852Z,73.22
2022-12-19T12:05:47.537Z,69.40
2022-12-19T12:09:20.800Z,68.93
2022-12-19T12:14:50.868Z,71.60
2022-12-19T12:24:10.591Z,73.80
2022-12-19T12:30:58.973Z,69.68
2022-12-19T12:31:16.639Z,74.22
2022-12-19T12:31:41.879Z,77.10
2022-12-19T12:31:42.240Z,71.93
2022-12-19T12:35:28.679Z,74.00
2022-12-19T12:39:47.082Z,72.07
2022-12-19T12:42:36.956Z,82.25
2022-12-19T12:45:35.234Z,78.03
2022-12-19T12:48:02.164Z,76.25
2022-12-19T12:50:29.476Z,66.95
2022-12-19T12:53:00.683Z,70.68
2022-12-19T12:55:32.465Z,72.90
2022-12-19T12:58:01.799Z,76.38
2022-12-19T13:00:30.609Z,76.47
2022-12-19T13:03:12.588Z,71.90
2022-12-19T13:06:21.783Z,72.25
2022-12-19T13:08:50.225Z,79.45
2022-12-19T13:11:41.667Z,77.35
2022-12-19T13:14:45.160Z,76.28
2022-12-19T13:17:31.509Z,72.72
2022-12-19T13:20:20.845Z,75.18
2022-12-19T13:23:05.427Z,74.78
2022-12-19T13:25:38.177Z,78.22
2022-12-19T13:28:07.509Z,74.22
2022-12-19T13:31:18.783Z,72.10
2022-12-19T13:33:21.923Z,72.88
2022-12-19T13:38:41.179Z,79.00
2022-12-19T13:40:02.077Z,77.93
2022-12-19T13:42:00.167Z,81.45
2022-12-19T13:44:27.687Z,82.15
2022-12-19T13:46:55.803Z,80.90
2022-12-19T13:49:32.901Z,75.10
2022-12-19T13:52:05.405Z,74.35
2022-12-19T13:54:45.400Z,79.22
2022-12-19T13:57:25.204Z,76.78
2022-12-19T14:00:00.476Z,78.03
2022-12-19T14:02:44.556Z,78.22
2022-12-19T14:06:18.505Z,78.05
2022-12-19T14:08:28.390Z,76.95
2022-12-19T14:11:34.101Z,84.85
2022-12-19T14:14:20.424Z,76.05
2022-12-19T14:16:51.713Z,75.78
2022-12-19T14:19:21.833Z,79.93
2022-12-19T14:22:07.801Z,72.72
2022-12-19T14:24:37.840Z,75.65
2022-12-19T14:28:26.304Z,70.63
2022-12-19T14:30:30.131Z,75.45
2022-12-19T14:33:45.213Z,78.32
2022-12-19T14:36:08.399Z,73.78
2022-12-19T14:39:24.998Z,72.40
2022-12-19T14:42:02.454Z,80.82
2022-12-19T14:52:08.423Z,77.13
2022-12-19T14:54:01.590Z,79.68
2022-12-19T14:54:18.686Z,75.72
2022-12-19T14:54:24.403Z,80.80
2022-12-19T14:56:53.724Z,82.20
2022-12-19T14:59:28.382Z,79.63
2022-12-19T15:02:07.339Z,85.43
2022-12-19T15:04:50.920Z,84.40
2022-12-19T15:07:27.430Z,87.60
2022-12-19T15:11:02.906Z,78.32
2022-12-19T15:14:54.141Z,88.57
2022-12-19T15:16:05.685Z,82.20
2022-12-19T15:18:39.998Z,92.78
2022-12-19T15:21:14.247Z,87.88
2022-12-19T15:23:42.079Z,92.90
2022-12-19T15:26:15.191Z,90.60
2022-12-19T15:28:56.177Z,91.25
2022-12-19T15:31:38.344Z,84.00
2022-12-19T15:34:41.933Z,93.63
2022-12-19T15:37:15.686Z,84.55
2022-12-19T15:39:43.395Z,93.18
2022-12-19T15:42:23.182Z,88.78
2022-12-19T15:44:52.441Z,91.63
2022-12-19T15:47:30.963Z,87.28
2022-12-19T15:50:02.851Z,90.07
2022-12-19T15:52:32.783Z,98.78
2022-12-19T15:55:02.039Z,95.13
2022-12-19T15:57:36.142Z,95.93
2022-12-19T16:00:08.506Z,97.15
2022-12-19T16:03:13.377Z,91.82
2022-12-19T16:05:25.159Z,91.88
2022-12-19T16:07:55.349Z,97.95
2022-12-19T16:10:22.076Z,84.72
2022-12-19T16:12:57.499Z,95.22
2022-12-19T16:15:29.399Z,94.35
2022-12-19T16:18:00.071Z,94.93
2022-12-19T16:20:30.246Z,95.20
2022-12-19T16:22:57.391Z,98.30
2022-12-19T16:25:34.739Z,99.25
2022-12-19T16:28:02.495Z,101.35
2022-12-19T16:30:33.986Z,102.70
2022-12-19T16:33:03.701Z,94.78
2022-12-19T16:38:18.230Z,97.25
2022-12-19T16:40:48.527Z,97.90
2022-12-19T16:43:22.330Z,92.78
2022-12-19T16:48:22.674Z,95.40
2022-12-19T16:53:17.174Z,96.75
2022-12-19T16:55:45.683Z,91.63
2022-12-19T16:58:20.388Z,94.22
2022-12-19T17:00:47.748Z,89.78
2022-12-19T17:03:40.856Z,95.68
2022-12-19T17:06:13.419Z,94.80
2022-12-19T17:08:40.262Z,92.63
2022-12-19T17:11:25.765Z,91.18
2022-12-19T17:14:10.530Z,91.85
2022-12-19T17:16:37.657Z,92.25
2022-12-19T17:19:04.477Z,90.47
2022-12-19T17:21:31.567Z,92.30
2022-12-19T17:23:58.253Z,90.03
2022-12-19T17:26:25.021Z,91.03
2022-12-19T17:28:51.658Z,87.28
2022-12-19T17:31:28.221Z,87.55
2022-12-19T17:33:57.658Z,87.60
2022-12-19T17:36:32.772Z,83.32
2022-12-19T17:39:11.691Z,86.60
2022-12-19T17:41:38.344Z,85.35
2022-12-19T17:44:05.182Z,87.05
2022-12-19T17:46:32.145Z,83.68
2022-12-19T17:48:58.815Z,84.20
2022-12-19T17:51:27.978Z,89.55
2022-12-19T17:53:54.595Z,83.05
2022-12-19T17:56:22.021Z,87.15
2022-12-19T17:58:49.368Z,82.28
2022-12-19T18:01:22.098Z,81.20
2022-12-19T18:03:53.378Z,86.37
2022-12-19T18:06:20.962Z,85.97
2022-12-19T18:08:48.057Z,87.50
2022-12-19T18:11:38.311Z,84.15
2022-12-19T18:14:12.871Z,83.37
2022-12-19T18:16:42.828Z,82.65
2022-12-19T18:19:24.585Z,83.88
2022-12-19T18:21:51.301Z,88.97
2022-12-19T18:24:18.104Z,83.85
2022-12-19T18:26:45.532Z,81.22
2022-12-19T18:29:17.218Z,87.70
2022-12-19T18:31:50.425Z,88.90
2022-12-19T18:36:48.889Z,85.70
2022-12-19T18:39:29.065Z,89.40
2022-12-19T18:41:55.855Z,88.18
2022-12-19T18:44:23.035Z,87.90
2022-12-19T18:46:53.924Z,87.38
2022-12-19T18:49:21.400Z,93.60
2022-12-19T18:51:48.145Z,94.13
2022-12-19T18:54:17.799Z,90.47
2022-12-19T18:56:45.459Z,90.68
2022-12-19T18:59:12.766Z,96.07
2022-12-19T19:01:46.273Z,103.10
2022-12-19T19:04:17.430Z,85.70
2022-12-19T19:06:51.083Z,91.68
2022-12-19T19:09:20.402Z,89.22
2022-12-19T19:11:49.873Z,97.15
2022-12-19T19:14:19.106Z,90.30
2022-12-19T19:16:46.144Z,94.38
2022-12-19T19:19:19.654Z,93.70
2022-12-19T19:21:46.932Z,89.32
2022-12-19T19:24:20.019Z,89.55
2022-12-19T19:26:46.719Z,90.70
2022-12-19T19:29:18.779Z,85.10
2022-12-19T19:31:47.958Z,78.43
2022-12-19T19:34:27.637Z,79.82
2022-12-19T19:36:59.335Z,87.57
2022-12-19T19:39:32.306Z,79.70
2022-12-19T19:41:59.115Z,84.15
2022-12-19T19:44:25.829Z,90.18
2022-12-19T19:46:52.557Z,85.88
2022-12-19T19:49:23.455Z,82.13
2022-12-19T19:51:50.467Z,82.20
2022-12-19T19:54:17.651Z,84.07
2022-12-19T19:56:46.599Z,80.20
2022-12-19T19:59:13.477Z,83.72
2022-12-19T20:01:43.223Z,82.93
2022-12-19T20:04:10.192Z,78.07
2022-12-19T20:06:36.839Z,87.32
2022-12-19T20:09:03.845Z,87.05
2022-12-19T20:11:30.743Z,86.40
2022-12-19T20:13:57.699Z,82.25
2022-12-19T20:16:24.944Z,89.25
2022-12-19T20:18:53.015Z,87.47
2022-12-19T20:21:24.510Z,79.97
2022-12-19T20:23:51.411Z,81.03
2022-12-19T20:26:18.516Z,78.18
2022-12-19T20:28:49.323Z,80.05
2022-12-19T20:31:21.639Z,81.97
2022-12-19T20:33:48.917Z,74.47
2022-12-19T20:36:16.396Z,77.97
2022-12-19T20:38:43.082Z,78.72
2022-12-19T20:41:12.815Z,81.97
2022-12-19T20:43:39.587Z,79.72
2022-12-19T20:46:12.308Z,82.28
2022-12-19T20:48:39.404Z,80.88
2022-12-19T20:51:07.080Z,78.20
2022-12-19T20:53:35.525Z,72.97
2022-12-19T20:56:04.083Z,72.75
2022-12-19T20:58:33.573Z,76.97
2022-12-19T21:01:20.810Z,73.55
2022-12-19T21:03:48.850Z,74.50
2022-12-19T21:06:18.619Z,72.90
2022-12-19T21:08:45.754Z,70.00
2022-12-19T21:11:15.777Z,71.03
2022-12-19T21:13:43.606Z,76.38
2022-12-19T21:16:14.000Z,73.80
2022-12-19T21:18:42.527Z,69.03
2022-12-19T21:21:12.897Z,67.45
2022-12-19T21:23:39.575Z,73.10
2022-12-19T21:26:06.440Z,70.13
2022-12-19T21:28:33.467Z,73.82
2022-12-19T21:31:07.623Z,72.57
2022-12-19T21:33:34.809Z,71.18
2022-12-19T21:36:13.888Z,71.68
2022-12-19T21:38:40.531Z,72.72
2022-12-19T21:41:12.129Z,73.75
2022-12-19T21:43:38.782Z,72.82
2022-12-19T21:46:13.200Z,68.53
2022-12-19T21:48:47.204Z,70.03
2022-12-19T21:51:15.863Z,69.60
2022-12-19T21:53:42.958Z,74.20
2022-12-19T21:56:26.069Z,68.28
2022-12-19T21:59:00.560Z,74.53
2022-12-19T22:01:31.737Z,75.65
2022-12-19T22:04:06.984Z,74.93
2022-12-19T22:06:35.286Z,72.18
2022-12-19T22:09:09.141Z,75.10
2022-12-19T22:11:38.442Z,73.93
2022-12-19T22:14:05.608Z,76.07
2022-12-19T22:16:33.392Z,66.15
2022-12-19T22:19:00.620Z,73.78
2022-12-19T22:21:27.880Z,70.68
2022-12-19T22:24:01.801Z,70.03
2022-12-19T22:26:30.528Z,77.90
2022-12-19T22:29:00.943Z,66.30
2022-12-19T22:31:32.447Z,68.57
2022-12-19T22:34:02.048Z,69.45
2022-12-19T22:36:32.767Z,72.50
2022-12-19T22:39:01.123Z,67.50
2022-12-19T22:41:28.587Z,67.72
2022-12-19T22:44:00.465Z,77.65
2022-12-19T22:46:35.979Z,76.10
2022-12-19T22:49:05.343Z,68.93
2022-12-19T22:51:33.421Z,81.13
2022-12-19T22:54:00.864Z,73.00
2022-12-19T22:56:29.773Z,72.07
2022-12-19T22:59:00.391Z,73.57
2022-12-19T23:01:39.216Z,78.03
2022-12-19T23:04:07.582Z,73.20
2022-12-19T23:06:35.866Z,71.15
2022-12-19T23:09:04.554Z,66.63
2022-12-19T23:11:35.154Z,80.97
2022-12-19T23:14:03.336Z,76.28
2022-12-19T23:16:30.172Z,76.38
2022-12-19T23:18:57.406Z,80.90
2022-12-19T23:21:27.084Z,81.70
2022-12-19T23:23:55.113Z,77.70
2022-12-19T23:26:28.734Z,81.15
2022-12-19T23:29:03.942Z,77.65
2022-12-19T23:31:31.269Z,84.40
2022-12-19T23:34:01.183Z,83.35
2022-12-19T23:37:08.369Z,89.00
2022-12-19T23:39:15.058Z,86.63
2022-12-19T23:41:41.817Z,79.82
2022-12-19T23:44:09.841Z,76.75
2022-12-19T23:46:37.258Z,75.88
2022-12-19T23:49:04.474Z,84.40
2022-12-19T23:51:31.690Z,85.38
2022-12-19T23:53:58.586Z,78.78
2022-12-19T23:56:28.142Z,76.00
2022-12-19T23:58:55.521Z,83.95
