createdAt,value
2016-11-22T00:02:49.569Z,87.125
2016-11-22T00:05:49.320Z,86.840
2016-11-22T00:08:48.870Z,87.472
2016-11-22T00:11:48.436Z,86.663
2016-11-22T00:14:48.093Z,85.257
2016-11-22T00:17:47.634Z,87.714
2016-11-22T00:20:47.301Z,87.303
2016-11-22T00:23:46.810Z,87.649
2016-11-22T00:26:46.391Z,87.877
2016-11-22T00:29:46.054Z,87.950
2016-11-22T00:32:45.693Z,87.936
2016-11-22T00:35:45.331Z,87.164
2016-11-22T00:38:45.009Z,88.230
2016-11-22T00:41:44.500Z,87.525
2016-11-22T00:44:44.111Z,87.346
2016-11-22T00:47:43.717Z,87.721
2016-11-22T00:50:43.300Z,88.077
2016-11-22T00:53:43.285Z,87.658
2016-11-22T00:56:42.936Z,87.472
2016-11-22T00:59:42.524Z,87.839
2016-11-22T01:02:42.378Z,87.996
2016-11-22T01:05:42.277Z,87.403
2016-11-22T01:08:41.860Z,88.312
2016-11-22T01:11:41.407Z,86.890
2016-11-22T01:14:41.021Z,87.493
2016-11-22T01:17:40.670Z,88.125
2016-11-22T01:20:40.417Z,87.750
2016-11-22T01:23:40.112Z,87.449
2016-11-22T01:26:39.746Z,88.153
2016-11-22T01:29:39.313Z,87.994
2016-11-22T01:32:38.910Z,87.523
2016-11-22T01:35:38.866Z,87.436
2016-11-22T01:38:38.568Z,87.487
2016-11-22T01:41:38.224Z,87.687
2016-11-22T01:44:37.940Z,87.676
2016-11-22T01:47:37.606Z,87.312
2016-11-22T01:50:37.342Z,88.042
2016-11-22T01:53:36.893Z,87.520
2016-11-22T01:56:36.863Z,87.750
2016-11-22T01:59:36.496Z,87.574
2016-11-22T02:02:36.215Z,88.027
2016-11-22T02:05:35.879Z,87.703
2016-11-22T02:08:35.637Z,87.770
2016-11-22T02:11:35.223Z,87.593
2016-11-22T02:14:35.014Z,87.620
2016-11-22T02:17:34.631Z,87.637
2016-11-22T02:20:34.455Z,87.652
2016-11-22T02:23:34.053Z,87.638
2016-11-22T02:26:33.662Z,87.855
2016-11-22T02:29:33.343Z,88.605
2016-11-22T02:32:33.003Z,88.375
2016-11-22T02:35:32.644Z,88.406
2016-11-22T02:38:32.339Z,87.179
2016-11-22T02:41:31.982Z,88.856
2016-11-22T02:44:31.622Z,88.558
2016-11-22T02:47:31.213Z,88.934
2016-11-22T02:50:30.883Z,89.144
2016-11-22T02:53:30.572Z,89.022
2016-11-22T02:56:30.303Z,88.389
2016-11-22T02:59:29.959Z,88.977
2016-11-22T03:02:29.710Z,88.408
2016-11-22T03:05:29.288Z,89.165
2016-11-22T03:08:29.021Z,88.552
2016-11-22T03:11:28.958Z,88.435
2016-11-22T03:14:28.669Z,88.416
2016-11-22T03:17:28.333Z,88.968
2016-11-22T03:20:28.021Z,89.260
2016-11-22T03:23:27.672Z,89.306
2016-11-22T03:26:27.326Z,88.971
2016-11-22T03:29:27.564Z,88.606
2016-11-22T03:32:27.268Z,89.803
2016-11-22T03:35:27.150Z,89.017
2016-11-22T03:38:26.913Z,88.794
2016-11-22T03:41:26.465Z,89.510
2016-11-22T03:44:26.261Z,90.270
2016-11-22T03:47:25.964Z,89.720
2016-11-22T03:50:25.656Z,89.480
2016-11-22T03:53:25.314Z,88.918
2016-11-22T03:56:24.921Z,90.207
2016-11-22T03:59:24.566Z,89.640
2016-11-22T04:02:24.252Z,90.606
2016-11-22T04:05:23.907Z,89.382
2016-11-22T04:08:23.811Z,89.401
2016-11-22T04:11:23.538Z,90.523
2016-11-22T04:14:23.359Z,90.393
2016-11-22T04:17:23.037Z,90.133
2016-11-22T04:20:22.857Z,89.360
2016-11-22T04:23:22.553Z,90.443
2016-11-22T04:26:22.303Z,89.984
2016-11-22T04:29:21.998Z,90.972
2016-11-22T04:32:21.698Z,91.081
2016-11-22T04:35:21.378Z,91.029
2016-11-22T04:38:21.158Z,90.883
2016-11-22T04:41:20.862Z,90.911
2016-11-22T04:44:20.592Z,90.948
2016-11-22T04:47:20.230Z,89.978
2016-11-22T04:50:20.007Z,91.103
2016-11-22T04:53:20.235Z,90.706
2016-11-22T04:56:19.973Z,91.118
2016-11-22T04:59:19.630Z,91.177
2016-11-22T05:02:19.391Z,90.745
2016-11-22T05:05:19.095Z,91.672
2016-11-22T05:08:18.844Z,90.505
2016-11-22T05:11:18.465Z,91.168
2016-11-22T05:14:18.216Z,91.491
2016-11-22T05:17:17.925Z,91.075
2016-11-22T05:20:17.676Z,91.625
2016-11-22T05:23:17.383Z,90.583
2016-11-22T05:26:17.072Z,90.839
2016-11-22T05:29:16.716Z,90.991
2016-11-22T05:32:16.486Z,91.744
2016-11-22T05:35:16.131Z,91.198
2016-11-22T05:38:15.899Z,92.001
2016-11-22T05:41:15.535Z,91.427
2016-11-22T05:44:15.231Z,91.697
2016-11-22T05:47:14.942Z,91.291
2016-11-22T05:50:14.652Z,91.534
2016-11-22T05:53:14.376Z,91.828
2016-11-22T05:56:14.163Z,91.949
2016-11-22T05:59:13.862Z,92.207
2016-11-22T06:02:13.744Z,90.905
2016-11-22T06:05:13.450Z,92.123
2016-11-22T06:08:13.145Z,92.351
2016-11-22T06:11:12.850Z,92.157
2016-11-22T06:14:12.602Z,91.969
2016-11-22T06:17:12.374Z,91.979
2016-11-22T06:20:12.205Z,91.499
2016-11-22T06:23:11.762Z,91.992
2016-11-22T06:26:11.556Z,91.861
2016-11-22T06:29:11.367Z,91.660
2016-11-22T06:32:11.172Z,91.504
2016-11-22T06:35:10.893Z,91.515
2016-11-22T06:38:10.710Z,90.757
2016-11-22T06:41:10.535Z,91.558
2016-11-22T06:44:10.322Z,90.137
2016-11-22T06:47:10.115Z,90.698
2016-11-22T06:50:09.970Z,90.808
2016-11-22T06:53:09.722Z,90.704
2016-11-22T06:56:09.607Z,90.534
2016-11-22T06:59:09.289Z,89.597
2016-11-22T07:02:09.157Z,90.232
2016-11-22T07:05:08.954Z,89.502
2016-11-22T07:08:08.852Z,89.783
2016-11-22T07:11:08.617Z,89.855
2016-11-22T07:14:08.370Z,88.500
2016-11-22T07:17:08.174Z,89.267
2016-11-22T07:20:08.115Z,88.498
2016-11-22T07:23:07.803Z,88.491
2016-11-22T07:26:07.724Z,88.718
2016-11-22T07:29:07.527Z,87.917
2016-11-22T07:32:07.440Z,88.665
2016-11-22T07:35:07.298Z,87.765
2016-11-22T07:38:07.139Z,87.870
2016-11-22T07:41:06.940Z,88.375
2016-11-22T07:44:06.806Z,87.549
2016-11-22T07:47:06.538Z,88.330
2016-11-22T07:50:06.340Z,88.360
2016-11-22T07:53:06.080Z,88.227
2016-11-22T07:56:05.999Z,88.440
2016-11-22T07:59:05.731Z,88.578
2016-11-22T08:02:05.578Z,87.779
2016-11-22T08:05:05.492Z,88.298
2016-11-22T08:08:05.358Z,87.969
2016-11-22T08:11:05.296Z,87.875
2016-11-22T08:14:05.210Z,88.167
2016-11-22T08:17:04.954Z,87.777
2016-11-22T08:20:05.000Z,87.511
2016-11-22T08:23:04.823Z,87.311
2016-11-22T08:26:04.621Z,87.289
2016-11-22T08:29:04.409Z,87.458
2016-11-22T08:32:04.294Z,87.364
2016-11-22T08:35:04.212Z,87.139
2016-11-22T08:38:04.093Z,87.584
2016-11-22T08:41:03.926Z,87.132
2016-11-22T08:44:03.819Z,87.082
2016-11-22T08:47:03.677Z,87.246
2016-11-22T08:50:03.613Z,86.987
2016-11-22T08:53:03.408Z,86.809
2016-11-22T08:56:03.368Z,86.318
2016-11-22T08:59:03.207Z,86.738
2016-11-22T09:02:03.102Z,86.836
2016-11-22T09:05:02.920Z,86.772
2016-11-22T09:08:02.869Z,86.548
2016-11-22T09:11:02.689Z,86.618
2016-11-22T09:14:02.504Z,85.983
2016-11-22T09:17:02.304Z,86.155
2016-11-22T09:20:02.149Z,86.025
2016-11-22T09:23:02.098Z,86.086
2016-11-22T09:26:02.364Z,85.828
2016-11-22T09:29:02.163Z,85.503
2016-11-22T09:32:02.108Z,85.627
2016-11-22T09:35:01.898Z,85.794
2016-11-22T09:38:01.899Z,85.484
2016-11-22T09:41:01.902Z,84.988
2016-11-22T09:44:02.105Z,85.169
2016-11-22T09:47:01.952Z,84.729
2016-11-22T09:50:01.895Z,84.798
2016-11-22T09:53:01.756Z,84.844
2016-11-22T09:56:01.971Z,85.104
2016-11-22T09:59:01.899Z,85.215
2016-11-22T10:02:01.837Z,84.853
2016-11-22T10:05:01.688Z,84.594
2016-11-22T10:08:01.617Z,84.452
2016-11-22T10:11:01.510Z,84.897
2016-11-22T10:14:01.502Z,84.791
2016-11-22T10:17:01.307Z,84.769
2016-11-22T10:20:01.281Z,84.622
2016-11-22T10:23:01.207Z,84.728
2016-11-22T10:26:01.160Z,84.183
2016-11-22T10:29:00.989Z,84.131
2016-11-22T10:32:01.008Z,83.683
2016-11-22T10:35:01.449Z,83.543
2016-11-22T10:38:01.353Z,83.223
2016-11-22T10:41:01.335Z,83.334
2016-11-22T10:44:01.281Z,83.128
2016-11-22T10:47:01.205Z,83.022
2016-11-22T10:50:01.170Z,82.986
2016-11-22T10:53:01.163Z,82.899
2016-11-22T10:56:01.206Z,82.994
2016-11-22T10:59:01.044Z,82.856
2016-11-22T11:02:01.089Z,82.866
2016-11-22T11:05:00.987Z,82.945
2016-11-22T11:08:00.949Z,82.676
2016-11-22T11:11:00.796Z,82.671
2016-11-22T11:14:00.866Z,82.916
2016-11-22T11:17:00.796Z,82.704
2016-11-22T11:20:00.814Z,82.388
2016-11-22T11:23:00.838Z,82.426
2016-11-22T11:26:00.823Z,82.323
2016-11-22T11:29:00.708Z,82.221
2016-11-22T11:32:00.711Z,82.248
2016-11-22T11:35:00.636Z,82.298
2016-11-22T11:38:00.589Z,82.056
2016-11-22T11:41:00.510Z,81.967
2016-11-22T11:44:00.519Z,82.076
2016-11-22T11:47:00.481Z,81.897
2016-11-22T11:50:00.486Z,81.670
2016-11-22T11:53:00.440Z,81.751
2016-11-22T11:56:00.432Z,81.883
2016-11-22T11:59:00.419Z,81.742
2016-11-22T12:02:00.446Z,81.548
2016-11-22T12:05:00.332Z,81.625
2016-11-22T12:08:00.421Z,81.642
2016-11-22T12:11:00.215Z,81.651
2016-11-22T12:14:00.226Z,81.621
2016-11-22T12:17:00.190Z,81.358
2016-11-22T12:20:00.282Z,81.375
2016-11-22T12:23:00.244Z,81.321
2016-11-22T12:26:00.321Z,81.325
2016-11-22T12:29:00.268Z,81.207
2016-11-22T12:32:00.316Z,81.057
2016-11-22T12:35:00.304Z,81.119
2016-11-22T12:38:00.305Z,81.147
2016-11-22T12:41:00.372Z,81.158
2016-11-22T12:44:00.446Z,81.028
2016-11-22T12:47:00.465Z,80.808
2016-11-22T12:50:00.532Z,80.946
2016-11-22T12:53:00.537Z,80.953
2016-11-22T12:56:00.489Z,81.317
2016-11-22T12:59:00.427Z,80.500
2016-11-22T13:02:00.555Z,80.751
2016-11-22T13:05:00.561Z,80.688
2016-11-22T13:08:00.618Z,80.475
2016-11-22T13:11:00.580Z,80.285
2016-11-22T13:14:00.638Z,80.162
2016-11-22T13:17:00.602Z,80.217
2016-11-22T13:20:00.723Z,80.001
2016-11-22T13:23:00.641Z,80.250
2016-11-22T13:26:01.014Z,80.164
2016-11-22T13:29:00.933Z,79.785
2016-11-22T13:32:00.897Z,79.633
2016-11-22T13:35:00.862Z,79.839
2016-11-22T13:38:00.898Z,79.832
2016-11-22T13:41:01.006Z,79.906
2016-11-22T13:44:01.129Z,79.909
2016-11-22T13:47:01.059Z,80.053
2016-11-22T13:50:01.214Z,79.868
2016-11-22T13:53:01.243Z,79.824
2016-11-22T13:56:01.237Z,79.318
2016-11-22T13:59:01.267Z,79.857
2016-11-22T14:02:01.262Z,79.983
2016-11-22T14:05:01.375Z,79.812
2016-11-22T14:08:01.405Z,79.631
2016-11-22T14:11:01.363Z,80.093
2016-11-22T14:14:01.490Z,80.176
2016-11-22T14:17:01.492Z,80.730
2016-11-22T14:20:01.568Z,80.035
2016-11-22T14:23:01.558Z,80.405
2016-11-22T14:26:01.626Z,80.276
2016-11-22T14:29:01.689Z,80.641
2016-11-22T14:32:01.845Z,80.397
2016-11-22T14:35:01.893Z,80.398
2016-11-22T14:38:02.057Z,80.555
2016-11-22T14:41:02.206Z,80.470
2016-11-22T14:44:02.304Z,81.079
2016-11-22T14:47:02.402Z,81.570
2016-11-22T14:50:02.556Z,80.920
2016-11-22T14:53:02.635Z,81.140
2016-11-22T14:56:02.774Z,81.779
2016-11-22T14:59:02.825Z,81.517
2016-11-22T15:02:02.931Z,81.026
2016-11-22T15:05:03.095Z,81.832
2016-11-22T15:08:03.294Z,82.285
2016-11-22T15:11:03.372Z,81.792
2016-11-22T15:14:03.553Z,82.647
2016-11-22T15:17:03.505Z,83.268
2016-11-22T15:20:03.697Z,82.995
2016-11-22T15:23:03.837Z,82.360
2016-11-22T15:26:04.018Z,82.752
2016-11-22T15:29:04.063Z,83.398
2016-11-22T15:32:04.235Z,82.575
2016-11-22T15:35:04.264Z,83.661
2016-11-22T15:38:04.427Z,83.922
2016-11-22T15:41:04.537Z,83.777
2016-11-22T15:44:04.774Z,83.950
2016-11-22T15:47:04.843Z,83.994
2016-11-22T15:50:05.007Z,83.898
2016-11-22T15:53:05.117Z,83.977
2016-11-22T15:56:05.339Z,84.455
2016-11-22T15:59:05.795Z,84.354
2016-11-22T16:02:05.995Z,84.553
2016-11-22T16:05:06.139Z,84.640
2016-11-22T16:08:06.382Z,84.370
2016-11-22T16:11:07.069Z,83.952
2016-11-22T16:14:07.278Z,84.541
2016-11-22T16:17:07.422Z,85.140
2016-11-22T16:20:07.533Z,85.286
2016-11-22T16:23:07.624Z,85.121
2016-11-22T16:26:07.755Z,85.300
2016-11-22T16:29:07.829Z,85.291
2016-11-22T16:32:08.188Z,85.407
2016-11-22T16:35:08.277Z,85.671
2016-11-22T16:38:08.603Z,85.412
2016-11-22T16:41:08.776Z,85.817
2016-11-22T16:44:09.023Z,85.669
2016-11-22T16:47:09.021Z,85.514
2016-11-22T16:50:09.161Z,85.636
2016-11-22T16:53:09.330Z,85.581
2016-11-22T16:56:09.499Z,85.977
2016-11-22T16:59:09.601Z,86.147
2016-11-22T17:02:09.700Z,85.978
2016-11-22T17:05:09.807Z,86.485
2016-11-22T17:08:10.208Z,86.446
2016-11-22T17:11:10.287Z,86.285
2016-11-22T17:14:10.520Z,86.505
2016-11-22T17:17:10.735Z,86.689
2016-11-22T17:20:11.082Z,86.594
2016-11-22T17:23:11.811Z,86.991
2016-11-22T17:26:12.038Z,86.061
2016-11-22T17:29:12.254Z,86.187
2016-11-22T17:32:12.434Z,86.778
2016-11-22T17:35:12.656Z,86.986
2016-11-22T17:38:12.921Z,87.082
2016-11-22T17:41:13.102Z,87.387
2016-11-22T17:44:13.963Z,87.178
2016-11-22T17:47:14.117Z,87.520
2016-11-22T17:50:14.436Z,87.587
2016-11-22T17:53:15.158Z,87.207
2016-11-22T17:56:15.466Z,87.911
2016-11-22T17:59:15.735Z,87.827
2016-11-22T18:02:15.949Z,87.320
2016-11-22T18:05:16.179Z,87.420
2016-11-22T18:08:16.428Z,87.485
2016-11-22T18:11:16.702Z,88.061
2016-11-22T18:14:16.886Z,87.851
2016-11-22T18:17:17.243Z,87.907
2016-11-22T18:20:17.575Z,87.942
2016-11-22T18:23:17.760Z,88.488
2016-11-22T18:26:18.145Z,88.387
2016-11-22T18:29:18.386Z,88.677
2016-11-22T18:32:18.748Z,88.683
2016-11-22T18:35:18.994Z,88.218
2016-11-22T18:38:19.403Z,87.970
2016-11-22T18:41:19.634Z,88.289
2016-11-22T18:44:20.025Z,88.250
2016-11-22T18:47:20.394Z,88.392
2016-11-22T18:50:20.729Z,88.243
2016-11-22T18:53:21.057Z,88.304
2016-11-22T18:56:21.733Z,88.451
2016-11-22T18:59:22.050Z,88.311
2016-11-22T19:02:22.589Z,88.235
2016-11-22T19:05:22.925Z,88.675
2016-11-22T19:08:23.376Z,88.916
2016-11-22T19:11:23.877Z,88.684
2016-11-22T19:14:24.359Z,88.955
2016-11-22T19:17:26.853Z,88.958
2016-11-22T19:20:25.714Z,89.022
2016-11-22T19:23:26.016Z,89.333
2016-11-22T19:26:26.566Z,89.360
2016-11-22T19:29:26.926Z,89.595
2016-11-22T19:32:27.400Z,89.579
2016-11-22T19:35:27.832Z,89.561
2016-11-22T19:38:28.328Z,89.554
2016-11-22T19:41:29.067Z,89.466
2016-11-22T19:44:29.612Z,89.688
2016-11-22T19:47:30.135Z,89.552
2016-11-22T19:50:39.272Z,89.248
2016-11-22T19:53:46.243Z,88.993
2016-11-22T19:56:44.769Z,88.911
2016-11-22T20:08:21.562Z,91.065
2016-11-22T20:11:14.784Z,84.386
2016-11-22T20:14:14.471Z,84.294
2016-11-22T20:17:14.511Z,84.747
2016-11-22T20:20:14.910Z,85.415
2016-11-22T22:13:50.179Z,85.026
2016-11-22T22:16:43.670Z,86.292
2016-11-22T22:19:37.166Z,87.075
2016-11-22T22:22:30.212Z,87.855
2016-11-22T22:25:23.336Z,88.166
2016-11-22T22:28:16.754Z,88.578
2016-11-22T22:31:10.068Z,88.859
2016-11-22T22:34:03.494Z,89.560
2016-11-22T22:36:57.094Z,89.497
2016-11-22T22:39:50.722Z,89.762
2016-11-22T22:42:43.886Z,89.997
2016-11-22T22:45:37.098Z,89.959
2016-11-22T22:48:30.413Z,90.296
2016-11-22T22:51:24.067Z,89.801
2016-11-22T22:54:17.659Z,90.111
2016-11-22T22:57:12.136Z,89.711
2016-11-22T23:00:05.116Z,89.881
2016-11-22T23:02:58.436Z,90.704
2016-11-22T23:05:51.512Z,91.017
2016-11-22T23:08:45.225Z,90.541
2016-11-22T23:11:38.233Z,90.203
2016-11-22T23:14:31.411Z,90.666
2016-11-22T23:17:24.691Z,90.922
2016-11-22T23:20:18.012Z,90.771
2016-11-22T23:23:11.337Z,90.544
2016-11-22T23:26:04.922Z,90.341
2016-11-22T23:28:57.807Z,90.973
2016-11-22T23:31:51.561Z,91.085
2016-11-22T23:34:44.897Z,91.116
2016-11-22T23:37:38.336Z,90.802
2016-11-22T23:40:31.211Z,91.159
2016-11-22T23:43:24.536Z,90.953
2016-11-22T23:46:17.884Z,91.362
2016-11-22T23:49:11.836Z,90.795
2016-11-22T23:52:05.175Z,90.816
2016-11-22T23:54:58.436Z,90.844
2016-11-22T23:57:51.691Z,90.739
