createdAt,value
2017-12-02T00:00:34.035Z,0
2017-12-02T00:01:42.860Z,0
2017-12-02T00:02:51.689Z,0
2017-12-02T00:04:00.789Z,0
2017-12-02T00:05:09.888Z,0
2017-12-02T00:06:18.864Z,0
2017-12-02T00:07:27.687Z,0
2017-12-02T00:08:36.512Z,0
2017-12-02T00:09:45.331Z,0
2017-12-02T00:10:54.158Z,0
2017-12-02T00:12:03.134Z,0
2017-12-02T00:13:11.961Z,0
2017-12-02T00:14:21.057Z,0
2017-12-02T00:15:30.079Z,0
2017-12-02T00:16:38.957Z,0
2017-12-02T00:17:47.979Z,0
2017-12-02T00:18:56.814Z,0
2017-12-02T00:20:05.638Z,0
2017-12-02T00:21:14.461Z,0
2017-12-02T00:22:23.289Z,0
2017-12-02T00:23:32.407Z,0
2017-12-02T00:24:41.232Z,0
2017-12-02T00:25:50.053Z,0
2017-12-02T00:26:58.878Z,0
2017-12-02T00:28:07.702Z,0
2017-12-02T00:29:17.182Z,0
2017-12-02T00:30:26.006Z,0
2017-12-02T00:31:34.830Z,0
2017-12-02T00:32:43.932Z,0
2017-12-02T00:33:53.033Z,0
2017-12-02T00:35:02.160Z,0
2017-12-02T00:36:10.982Z,0
2017-12-02T00:37:19.808Z,0
2017-12-02T00:38:28.632Z,0
2017-12-02T00:39:37.730Z,0
2017-12-02T00:40:46.554Z,0
2017-12-02T00:41:55.379Z,0
2017-12-02T00:43:04.560Z,0
2017-12-02T00:44:13.423Z,0
2017-12-02T00:45:22.249Z,0
2017-12-02T00:46:31.228Z,0
2017-12-02T00:47:40.048Z,0
2017-12-02T00:48:48.872Z,0
2017-12-02T00:49:57.969Z,0
2017-12-02T00:51:06.795Z,0
2017-12-02T00:52:15.869Z,0
2017-12-02T00:53:24.693Z,0
2017-12-02T00:54:33.520Z,0
2017-12-02T00:55:42.342Z,0
2017-12-02T00:56:51.167Z,0
2017-12-02T00:57:59.989Z,0
2017-12-02T00:59:08.821Z,0
2017-12-02T01:00:17.646Z,0
2017-12-02T01:01:26.468Z,0
2017-12-02T01:02:35.294Z,0
2017-12-02T01:03:44.417Z,0
2017-12-02T01:04:53.240Z,0
2017-12-02T01:06:02.074Z,0
2017-12-02T01:07:10.895Z,0
2017-12-02T01:08:19.720Z,0
2017-12-02T01:09:28.543Z,0
2017-12-02T01:10:37.644Z,0
2017-12-02T01:11:46.467Z,0
2017-12-02T01:12:55.293Z,0
2017-12-02T01:14:05.542Z,0
2017-12-02T01:15:14.366Z,0
2017-12-02T01:16:23.191Z,0
2017-12-02T01:17:32.017Z,0
2017-12-02T01:18:40.838Z,0
2017-12-02T01:19:49.937Z,0
2017-12-02T01:20:59.035Z,0
2017-12-02T01:22:07.861Z,0
2017-12-02T01:23:16.684Z,0
2017-12-02T01:24:25.507Z,0
2017-12-02T01:25:34.331Z,0
2017-12-02T01:26:43.455Z,0
2017-12-02T01:27:52.277Z,0
2017-12-02T01:29:01.652Z,0
2017-12-02T01:30:10.757Z,0
2017-12-02T01:31:19.576Z,0
2017-12-02T01:32:28.777Z,0
2017-12-02T01:33:37.598Z,0
2017-12-02T01:34:46.421Z,0
2017-12-02T01:35:55.246Z,0
2017-12-02T01:37:04.069Z,0
2017-12-02T01:38:12.892Z,0
2017-12-02T01:39:21.716Z,0
2017-12-02T01:40:30.539Z,0
2017-12-02T01:41:39.362Z,0
2017-12-02T01:42:48.187Z,0
2017-12-02T01:43:57.313Z,0
2017-12-02T01:45:06.137Z,0
2017-12-02T01:46:14.958Z,0
2017-12-02T01:47:23.781Z,0
2017-12-02T01:48:32.605Z,0
2017-12-02T01:49:41.803Z,0
2017-12-02T01:50:50.627Z,0
2017-12-02T01:51:59.499Z,0
2017-12-02T01:53:08.580Z,0
2017-12-02T01:54:18.228Z,0
2017-12-02T01:55:27.202Z,0
2017-12-02T01:56:36.027Z,0
2017-12-02T01:57:44.853Z,0
2017-12-02T01:58:53.677Z,0
2017-12-02T02:00:02.507Z,0
2017-12-02T02:01:11.951Z,0
2017-12-02T02:02:21.063Z,0
2017-12-02T02:03:29.882Z,0
2017-12-02T02:04:38.706Z,0
2017-12-02T02:05:47.530Z,0
2017-12-02T02:06:56.655Z,0
2017-12-02T02:08:05.481Z,0
2017-12-02T02:09:14.859Z,0
2017-12-02T02:10:23.682Z,0
2017-12-02T02:11:32.505Z,0
2017-12-02T02:12:41.328Z,0
2017-12-02T02:13:50.149Z,0
2017-12-02T02:14:58.972Z,0
2017-12-02T02:16:07.796Z,0
2017-12-02T02:17:16.623Z,0
2017-12-02T02:18:25.444Z,0
2017-12-02T02:19:34.274Z,0
2017-12-02T02:20:43.089Z,0
2017-12-02T02:21:51.915Z,0
2017-12-02T02:23:00.740Z,0
2017-12-02T02:24:09.662Z,0
2017-12-02T02:25:18.482Z,0
2017-12-02T02:26:27.306Z,0
2017-12-02T02:27:36.407Z,0
2017-12-02T02:28:45.232Z,0
2017-12-02T02:29:54.054Z,0
2017-12-02T02:31:02.877Z,0
2017-12-02T02:32:11.705Z,0
2017-12-02T02:33:20.526Z,0
2017-12-02T02:34:29.628Z,0
2017-12-02T02:35:38.499Z,0
2017-12-02T02:36:47.321Z,0
2017-12-02T02:37:56.145Z,0
2017-12-02T02:39:04.977Z,0
2017-12-02T02:40:13.790Z,0
2017-12-02T02:41:22.611Z,0
2017-12-02T02:42:31.711Z,0
2017-12-02T02:43:40.817Z,0
2017-12-02T02:44:49.638Z,0
2017-12-02T02:45:58.464Z,0
2017-12-02T02:47:07.338Z,0
2017-12-02T02:48:16.163Z,0
2017-12-02T02:49:25.260Z,0
2017-12-02T02:50:34.085Z,0
2017-12-02T02:51:42.923Z,0
2017-12-02T02:52:52.181Z,0
2017-12-02T02:54:01.003Z,0
2017-12-02T02:55:09.829Z,0
2017-12-02T02:56:18.647Z,0
2017-12-02T02:57:27.470Z,0
2017-12-02T02:58:36.492Z,0
2017-12-02T02:59:45.316Z,0
2017-12-02T03:00:54.135Z,0
2017-12-02T03:02:02.958Z,0
2017-12-02T03:03:12.056Z,0
2017-12-02T03:04:20.983Z,0
2017-12-02T03:05:30.072Z,0
2017-12-02T03:06:38.893Z,0
2017-12-02T03:07:47.715Z,0
2017-12-02T03:08:56.541Z,0
2017-12-02T03:10:05.361Z,0
2017-12-02T03:11:14.182Z,0
2017-12-02T03:12:23.006Z,0
2017-12-02T03:13:31.828Z,0
2017-12-02T03:14:40.664Z,0
2017-12-02T03:15:49.771Z,0
2017-12-02T03:16:58.599Z,0
2017-12-02T03:18:07.424Z,0
2017-12-02T03:19:16.240Z,0
2017-12-02T03:20:25.064Z,0
2017-12-02T03:21:34.040Z,0
2017-12-02T03:22:42.857Z,0
2017-12-02T03:23:51.680Z,0
2017-12-02T03:25:00.503Z,0
2017-12-02T03:26:09.323Z,0
2017-12-02T03:27:18.446Z,0
2017-12-02T03:28:27.270Z,0
2017-12-02T03:29:36.367Z,0
2017-12-02T03:30:45.191Z,0
2017-12-02T03:31:54.012Z,0
2017-12-02T03:33:02.834Z,0
2017-12-02T03:34:11.653Z,0
2017-12-02T03:35:20.482Z,0
2017-12-02T03:36:29.303Z,0
2017-12-02T03:37:38.141Z,0
2017-12-02T03:38:47.013Z,0
2017-12-02T03:39:55.835Z,0
2017-12-02T03:41:04.756Z,0
2017-12-02T03:42:13.580Z,0
2017-12-02T03:43:22.403Z,0
2017-12-02T03:44:31.233Z,0
2017-12-02T03:45:40.054Z,0
2017-12-02T03:46:48.877Z,0
2017-12-02T03:47:57.698Z,0
2017-12-02T03:49:06.519Z,0
2017-12-02T03:50:15.925Z,0
2017-12-02T03:51:24.748Z,0
2017-12-02T03:52:33.571Z,0
2017-12-02T03:53:42.395Z,0
2017-12-02T03:54:51.220Z,0
2017-12-02T03:56:00.044Z,0
2017-12-02T03:57:08.870Z,0
2017-12-02T03:58:17.694Z,0
2017-12-02T03:59:26.514Z,0
2017-12-02T04:00:35.339Z,0
2017-12-02T04:01:44.160Z,0
2017-12-02T04:02:52.986Z,0
2017-12-02T04:04:01.818Z,0
2017-12-02T04:05:10.636Z,0
2017-12-02T04:06:19.458Z,0
2017-12-02T04:07:28.484Z,0
2017-12-02T04:08:37.304Z,0
2017-12-02T04:09:46.131Z,0
2017-12-02T04:10:54.950Z,0
2017-12-02T04:12:03.772Z,0
2017-12-02T04:13:12.869Z,0
2017-12-02T04:14:21.695Z,0
2017-12-02T04:15:30.989Z,0
2017-12-02T04:16:39.812Z,0
2017-12-02T04:17:48.631Z,0
2017-12-02T04:18:57.506Z,0
2017-12-02T04:20:06.600Z,0
2017-12-02T04:21:15.423Z,0
2017-12-02T04:22:24.620Z,0
2017-12-02T04:23:33.442Z,0
2017-12-02T04:24:42.563Z,0
2017-12-02T04:25:51.386Z,0
2017-12-02T04:27:00.485Z,0
2017-12-02T04:28:09.306Z,0
2017-12-02T04:29:18.125Z,0
2017-12-02T04:30:26.963Z,0
2017-12-02T04:31:35.770Z,0
2017-12-02T04:32:44.866Z,0
2017-12-02T04:33:53.689Z,0
2017-12-02T04:35:02.510Z,0
2017-12-02T04:36:11.635Z,0
2017-12-02T04:37:20.458Z,0
2017-12-02T04:38:29.279Z,0
2017-12-02T04:39:38.102Z,0
2017-12-02T04:40:46.924Z,0
2017-12-02T04:41:55.744Z,0
2017-12-02T04:43:04.700Z,0
2017-12-02T04:44:13.546Z,0
2017-12-02T04:45:22.368Z,0
2017-12-02T04:46:31.190Z,0
2017-12-02T04:47:40.012Z,0
2017-12-02T04:48:49.108Z,0
2017-12-02T04:49:57.931Z,0
2017-12-02T04:51:06.756Z,0
2017-12-02T04:52:15.577Z,0
2017-12-02T04:53:24.546Z,0
2017-12-02T04:54:33.369Z,0
2017-12-02T04:55:42.191Z,0
2017-12-02T04:56:51.011Z,0
2017-12-02T04:58:00.107Z,0
2017-12-02T04:59:09.081Z,0
2017-12-02T05:00:17.897Z,0
2017-12-02T05:01:26.723Z,0
2017-12-02T05:02:35.545Z,0
2017-12-02T05:03:44.366Z,0
2017-12-02T05:04:53.287Z,0
2017-12-02T05:06:02.109Z,0
2017-12-02T05:07:10.929Z,0
2017-12-02T05:08:19.753Z,0
2017-12-02T05:09:28.581Z,0
2017-12-02T05:10:37.547Z,0
2017-12-02T05:11:46.370Z,0
2017-12-02T05:12:55.467Z,0
2017-12-02T05:14:04.563Z,0
2017-12-02T05:15:13.662Z,0
2017-12-02T05:16:22.483Z,0
2017-12-02T05:17:31.306Z,0
2017-12-02T05:18:40.127Z,0
2017-12-02T05:19:48.948Z,0
2017-12-02T05:20:57.775Z,0
2017-12-02T05:22:06.920Z,0
2017-12-02T05:23:15.741Z,0
2017-12-02T05:24:24.566Z,0
2017-12-02T05:25:33.385Z,0
2017-12-02T05:26:42.488Z,0
2017-12-02T05:27:51.632Z,0
2017-12-02T05:29:00.734Z,0
2017-12-02T05:30:09.556Z,0
2017-12-02T05:31:18.933Z,0
2017-12-02T05:32:27.747Z,0
2017-12-02T05:33:36.572Z,0
2017-12-02T05:34:45.394Z,0
2017-12-02T05:35:54.496Z,0
2017-12-02T05:37:03.606Z,0
2017-12-02T05:38:12.430Z,0
2017-12-02T05:39:21.251Z,0
2017-12-02T05:40:30.074Z,0
2017-12-02T05:41:38.896Z,0
2017-12-02T05:42:47.719Z,0
2017-12-02T05:43:56.546Z,0
2017-12-02T05:45:05.368Z,0
2017-12-02T05:46:14.191Z,0
2017-12-02T05:47:23.014Z,0
2017-12-02T05:48:31.838Z,0
2017-12-02T05:49:40.658Z,0
2017-12-02T05:50:49.782Z,0
2017-12-02T05:51:58.606Z,0
2017-12-02T05:53:07.427Z,0
2017-12-02T05:54:16.248Z,0
2017-12-02T05:55:25.072Z,0
2017-12-02T05:56:33.894Z,0
2017-12-02T05:57:42.720Z,0
2017-12-02T05:58:51.539Z,0
2017-12-02T06:00:00.361Z,0
2017-12-02T06:01:09.185Z,0
2017-12-02T06:02:18.434Z,0
2017-12-02T06:03:27.257Z,0
2017-12-02T06:04:36.079Z,0
2017-12-02T06:05:44.901Z,0
2017-12-02T06:06:53.726Z,0
2017-12-02T06:08:02.649Z,0
2017-12-02T06:09:11.471Z,0
2017-12-02T06:10:20.293Z,0
2017-12-02T06:11:29.117Z,0
2017-12-02T06:12:37.937Z,0
2017-12-02T06:13:46.761Z,0
2017-12-02T06:14:55.588Z,0
2017-12-02T06:16:04.411Z,0
2017-12-02T06:17:13.236Z,0
2017-12-02T06:18:22.058Z,0
2017-12-02T06:19:30.882Z,0
2017-12-02T06:20:39.981Z,0
2017-12-02T06:21:48.807Z,0
2017-12-02T06:22:57.628Z,0
2017-12-02T06:24:06.452Z,0
2017-12-02T06:25:15.275Z,0
2017-12-02T06:26:24.100Z,0
2017-12-02T06:27:32.923Z,0
2017-12-02T06:28:41.748Z,0
2017-12-02T06:29:50.574Z,0
2017-12-02T06:30:59.393Z,0
2017-12-02T06:32:08.506Z,0
2017-12-02T06:33:17.327Z,0
2017-12-02T06:34:26.151Z,0
2017-12-02T06:35:34.977Z,0
2017-12-02T06:36:44.173Z,0
2017-12-02T06:37:52.998Z,0
2017-12-02T06:39:01.825Z,0
2017-12-02T06:40:10.920Z,0
2017-12-02T06:41:19.743Z,0
2017-12-02T06:42:28.719Z,0
2017-12-02T06:43:37.816Z,0
2017-12-02T06:44:46.638Z,0
2017-12-02T06:45:55.463Z,0
2017-12-02T06:47:04.289Z,0
2017-12-02T06:48:13.213Z,0
2017-12-02T06:49:22.318Z,4
2017-12-02T06:50:31.139Z,4
2017-12-02T06:51:39.961Z,0
2017-12-02T06:52:48.784Z,4
2017-12-02T06:53:57.980Z,4
2017-12-02T06:55:06.804Z,4
2017-12-02T06:56:15.627Z,4
2017-12-02T06:57:24.452Z,4
2017-12-02T06:58:33.274Z,4
2017-12-02T06:59:42.098Z,8
2017-12-02T07:00:50.921Z,8
2017-12-02T07:01:59.744Z,12
2017-12-02T07:03:08.571Z,12
2017-12-02T07:04:17.394Z,12
2017-12-02T07:05:26.220Z,16
2017-12-02T07:06:35.045Z,16
2017-12-02T07:07:43.871Z,16
2017-12-02T07:08:52.696Z,20
2017-12-02T07:10:01.523Z,20
2017-12-02T07:11:10.347Z,20
2017-12-02T07:12:19.172Z,24
2017-12-02T07:13:27.995Z,24
2017-12-02T07:14:36.818Z,32
2017-12-02T07:15:45.641Z,32
2017-12-02T07:16:54.805Z,36
2017-12-02T07:18:03.590Z,40
2017-12-02T07:19:12.416Z,40
2017-12-02T07:20:21.516Z,44
2017-12-02T07:21:30.337Z,44
2017-12-02T07:22:39.210Z,48
2017-12-02T07:23:48.037Z,56
2017-12-02T07:24:56.881Z,60
2017-12-02T07:26:05.706Z,72
2017-12-02T07:27:14.532Z,72
2017-12-02T07:28:23.506Z,76
2017-12-02T07:29:32.338Z,88
2017-12-02T07:30:41.154Z,100
2017-12-02T07:31:49.977Z,104
2017-12-02T07:32:58.801Z,100
2017-12-02T07:34:07.775Z,108
2017-12-02T07:35:16.600Z,112
2017-12-02T07:36:25.747Z,116
2017-12-02T07:37:34.574Z,128
2017-12-02T07:38:43.396Z,136
2017-12-02T07:39:52.323Z,148
2017-12-02T07:41:01.148Z,152
2017-12-02T07:42:09.979Z,156
2017-12-02T07:43:18.803Z,180
2017-12-02T07:44:27.627Z,204
2017-12-02T07:45:36.605Z,212
2017-12-02T07:46:45.429Z,208
2017-12-02T07:47:54.255Z,208
2017-12-02T07:49:03.082Z,216
2017-12-02T07:50:11.908Z,216
2017-12-02T07:51:20.880Z,232
2017-12-02T07:52:29.708Z,244
2017-12-02T07:53:38.534Z,264
2017-12-02T07:54:47.641Z,256
2017-12-02T07:55:56.464Z,244
2017-12-02T07:57:05.288Z,256
2017-12-02T07:58:14.112Z,280
2017-12-02T07:59:22.936Z,280
2017-12-02T08:00:31.761Z,284
2017-12-02T08:01:41.238Z,272
2017-12-02T08:02:54.762Z,272
2017-12-02T08:04:07.828Z,268
2017-12-02T08:05:19.309Z,324
2017-12-02T08:06:32.118Z,388
2017-12-02T08:07:44.775Z,408
2017-12-02T08:08:57.348Z,404
2017-12-02T08:10:07.961Z,428
2017-12-02T08:11:16.806Z,464
2017-12-02T08:12:25.627Z,484
2017-12-02T08:13:34.753Z,484
2017-12-02T08:14:43.579Z,484
2017-12-02T08:15:52.403Z,472
2017-12-02T08:17:01.230Z,532
2017-12-02T08:18:10.052Z,544
2017-12-02T08:19:18.878Z,488
2017-12-02T08:20:27.703Z,460
2017-12-02T08:21:36.581Z,472
2017-12-02T08:22:45.411Z,504
2017-12-02T08:23:54.234Z,528
2017-12-02T08:25:03.060Z,552
2017-12-02T08:26:11.886Z,604
2017-12-02T08:27:20.712Z,644
2017-12-02T08:28:29.537Z,648
2017-12-02T08:29:38.364Z,664
2017-12-02T08:30:47.192Z,636
2017-12-02T08:31:56.017Z,612
2017-12-02T08:33:04.841Z,604
2017-12-02T08:34:13.665Z,608
2017-12-02T08:35:22.491Z,624
2017-12-02T08:36:31.315Z,600
2017-12-02T08:37:40.138Z,616
2017-12-02T08:38:48.964Z,664
2017-12-02T08:39:57.810Z,712
2017-12-02T08:41:06.634Z,760
2017-12-02T08:42:15.562Z,748
2017-12-02T08:43:24.393Z,756
2017-12-02T08:44:33.502Z,736
2017-12-02T08:45:42.598Z,648
2017-12-02T08:46:51.430Z,632
2017-12-02T08:48:00.499Z,664
2017-12-02T08:49:09.323Z,700
2017-12-02T08:50:18.147Z,716
2017-12-02T08:51:27.534Z,700
2017-12-02T08:52:36.359Z,652
2017-12-02T08:53:45.559Z,676
2017-12-02T08:54:54.384Z,680
2017-12-02T08:56:03.209Z,696
2017-12-02T08:57:12.034Z,660
2017-12-02T08:58:20.859Z,636
2017-12-02T08:59:29.734Z,592
2017-12-02T09:00:38.561Z,620
2017-12-02T09:01:47.387Z,640
2017-12-02T09:02:56.488Z,668
2017-12-02T09:04:05.314Z,664
2017-12-02T09:05:14.140Z,684
2017-12-02T09:06:22.965Z,744
2017-12-02T09:07:31.795Z,752
2017-12-02T09:08:40.898Z,780
2017-12-02T09:09:49.723Z,772
2017-12-02T09:10:58.600Z,716
2017-12-02T09:12:07.427Z,696
2017-12-02T09:13:16.254Z,704
2017-12-02T09:14:25.080Z,712
2017-12-02T09:15:33.909Z,784
2017-12-02T09:16:42.732Z,828
2017-12-02T09:17:51.837Z,848
2017-12-02T09:19:00.660Z,828
2017-12-02T09:20:09.484Z,772
2017-12-02T09:21:18.311Z,724
2017-12-02T09:22:27.562Z,764
2017-12-02T09:23:36.386Z,864
2017-12-02T09:24:45.210Z,928
2017-12-02T09:25:54.036Z,912
2017-12-02T09:27:02.862Z,868
2017-12-02T09:28:11.704Z,840
2017-12-02T09:29:20.529Z,876
2017-12-02T09:30:29.356Z,860
2017-12-02T09:31:38.182Z,860
2017-12-02T09:32:47.280Z,900
2017-12-02T09:33:56.255Z,944
2017-12-02T09:35:05.081Z,984
2017-12-02T09:36:13.906Z,1060
2017-12-02T09:37:22.733Z,1088
2017-12-02T09:38:31.559Z,1104
2017-12-02T09:39:40.386Z,1060
2017-12-02T09:40:49.214Z,988
2017-12-02T09:41:58.036Z,1036
2017-12-02T09:43:06.863Z,1096
2017-12-02T09:44:15.690Z,1104
2017-12-02T09:45:24.518Z,1120
2017-12-02T09:46:33.346Z,1164
2017-12-02T09:47:42.170Z,1324
2017-12-02T09:48:50.996Z,1488
2017-12-02T09:49:59.972Z,1452
2017-12-02T09:51:08.799Z,1348
2017-12-02T09:52:17.626Z,1448
2017-12-02T09:53:26.452Z,1452
2017-12-02T09:54:35.277Z,1496
2017-12-02T09:55:44.103Z,1468
2017-12-02T09:56:52.936Z,1508
2017-12-02T09:58:01.767Z,1524
2017-12-02T09:59:10.593Z,1524
2017-12-02T10:00:19.692Z,1396
2017-12-02T10:01:28.516Z,1256
2017-12-02T10:02:37.345Z,1140
2017-12-02T10:03:46.173Z,1140
2017-12-02T10:04:54.996Z,1108
2017-12-02T10:06:03.838Z,1100
2017-12-02T10:07:12.664Z,1172
2017-12-02T10:08:21.488Z,1248
2017-12-02T10:09:30.318Z,1304
2017-12-02T10:10:39.443Z,1236
2017-12-02T10:11:48.267Z,1292
2017-12-02T10:12:57.097Z,1348
2017-12-02T10:14:05.922Z,1320
2017-12-02T10:15:14.747Z,1376
2017-12-02T10:16:23.897Z,1436
2017-12-02T10:17:32.723Z,1440
2017-12-02T10:18:41.830Z,1448
2017-12-02T10:19:50.656Z,1336
2017-12-02T10:20:59.481Z,1336
2017-12-02T10:22:08.632Z,1344
2017-12-02T10:23:17.458Z,1356
2017-12-02T10:24:26.293Z,1352
2017-12-02T10:25:35.118Z,1296
2017-12-02T10:26:43.961Z,1240
2017-12-02T10:27:52.936Z,1256
2017-12-02T10:29:01.762Z,1280
2017-12-02T10:30:10.587Z,1352
2017-12-02T10:31:19.419Z,1344
2017-12-02T10:32:28.245Z,1308
2017-12-02T10:33:37.068Z,1264
2017-12-02T10:34:45.897Z,1180
2017-12-02T10:35:54.720Z,1116
2017-12-02T10:37:03.548Z,1060
2017-12-02T10:38:12.650Z,1048
2017-12-02T10:39:21.478Z,1036
2017-12-02T10:40:30.303Z,1072
2017-12-02T10:41:39.126Z,1116
2017-12-02T10:42:47.952Z,1128
2017-12-02T10:43:56.779Z,1188
2017-12-02T10:45:05.754Z,1272
2017-12-02T10:46:14.582Z,1448
2017-12-02T10:47:23.410Z,1552
2017-12-02T10:48:32.236Z,1416
2017-12-02T10:49:41.070Z,1508
2017-12-02T10:50:49.890Z,1756
2017-12-02T10:51:58.715Z,2004
2017-12-02T10:53:07.539Z,1528
2017-12-02T10:54:16.365Z,1332
2017-12-02T10:55:25.191Z,1500
2017-12-02T10:56:34.168Z,1544
2017-12-02T10:57:42.995Z,1456
2017-12-02T10:58:51.822Z,1440
2017-12-02T11:00:00.925Z,1376
2017-12-02T11:01:09.748Z,1536
2017-12-02T11:02:18.878Z,1684
2017-12-02T11:03:27.703Z,1680
2017-12-02T11:04:36.528Z,1468
2017-12-02T11:05:45.353Z,1432
2017-12-02T11:06:54.181Z,1444
2017-12-02T11:08:03.056Z,1496
2017-12-02T11:09:11.883Z,1428
2017-12-02T11:10:20.710Z,1432
2017-12-02T11:11:29.537Z,1460
2017-12-02T11:12:38.368Z,1648
2017-12-02T11:13:47.492Z,1876
2017-12-02T11:14:56.316Z,1792
2017-12-02T11:16:05.140Z,1628
2017-12-02T11:17:13.969Z,1832
2017-12-02T11:18:22.790Z,1844
2017-12-02T11:19:31.668Z,1824
2017-12-02T11:20:40.492Z,1996
2017-12-02T11:21:49.324Z,2264
2017-12-02T11:22:58.149Z,1956
2017-12-02T11:24:06.974Z,1864
2017-12-02T11:25:15.957Z,1940
2017-12-02T11:26:24.779Z,1940
2017-12-02T11:27:33.605Z,1896
2017-12-02T11:28:42.712Z,1804
2017-12-02T11:29:51.541Z,2092
2017-12-02T11:31:00.793Z,2152
2017-12-02T11:32:09.616Z,1872
2017-12-02T11:33:18.444Z,1808
2017-12-02T11:34:27.271Z,1884
2017-12-02T11:35:36.368Z,2152
2017-12-02T11:36:45.196Z,1908
2017-12-02T11:37:54.303Z,1588
2017-12-02T11:39:03.131Z,1608
2017-12-02T11:40:11.956Z,1664
2017-12-02T11:41:20.785Z,1516
2017-12-02T11:42:29.943Z,1356
2017-12-02T11:43:38.736Z,1516
2017-12-02T11:44:47.560Z,1580
2017-12-02T11:45:56.385Z,1572
2017-12-02T11:47:05.211Z,1456
2017-12-02T11:48:14.285Z,1484
2017-12-02T11:49:23.110Z,1428
2017-12-02T11:50:31.935Z,1388
2017-12-02T11:51:41.037Z,1336
2017-12-02T11:52:49.862Z,1324
2017-12-02T11:53:58.689Z,1256
2017-12-02T11:55:07.516Z,1272
2017-12-02T11:56:16.342Z,1372
2017-12-02T11:57:25.444Z,1452
2017-12-02T11:58:34.271Z,1468
2017-12-02T11:59:43.399Z,1444
2017-12-02T12:00:52.227Z,1456
2017-12-02T12:02:01.053Z,1448
2017-12-02T12:03:09.882Z,1428
2017-12-02T12:04:18.710Z,1396
2017-12-02T12:05:27.534Z,1336
2017-12-02T12:06:36.362Z,1344
2017-12-02T12:07:45.466Z,1316
2017-12-02T12:08:54.294Z,1216
2017-12-02T12:10:03.402Z,1192
2017-12-02T12:11:12.381Z,1256
2017-12-02T12:12:21.496Z,1416
2017-12-02T12:13:30.308Z,1396
2017-12-02T12:14:39.133Z,1396
2017-12-02T12:15:47.960Z,1516
2017-12-02T12:16:56.937Z,1336
2017-12-02T12:18:05.762Z,1412
2017-12-02T12:19:14.588Z,1432
2017-12-02T12:20:23.417Z,1488
2017-12-02T12:21:32.243Z,1556
2017-12-02T12:22:41.066Z,1720
2017-12-02T12:23:50.166Z,1788
2017-12-02T12:24:58.990Z,1532
2017-12-02T12:26:07.821Z,1496
2017-12-02T12:27:16.647Z,1472
2017-12-02T12:28:25.629Z,1428
2017-12-02T12:29:34.457Z,1636
2017-12-02T12:30:43.282Z,1748
2017-12-02T12:31:52.109Z,1404
2017-12-02T12:33:00.944Z,1292
2017-12-02T12:34:09.964Z,1256
2017-12-02T12:35:18.791Z,1152
2017-12-02T12:36:27.615Z,1016
2017-12-02T12:37:36.440Z,1084
2017-12-02T12:38:45.264Z,1184
2017-12-02T12:39:54.201Z,1220
2017-12-02T12:41:03.047Z,1284
2017-12-02T12:42:11.874Z,1252
2017-12-02T12:43:20.700Z,1272
2017-12-02T12:44:29.526Z,1080
2017-12-02T12:45:38.353Z,1076
2017-12-02T12:46:47.179Z,1108
2017-12-02T12:47:56.283Z,1224
2017-12-02T12:49:05.107Z,1248
2017-12-02T12:50:13.941Z,1220
2017-12-02T12:51:23.093Z,1116
2017-12-02T12:52:31.920Z,1096
2017-12-02T12:53:40.747Z,1048
2017-12-02T12:54:49.850Z,1072
2017-12-02T12:55:58.685Z,984
2017-12-02T12:57:07.937Z,916
2017-12-02T12:58:16.770Z,932
2017-12-02T12:59:26.143Z,948
2017-12-02T13:00:35.253Z,860
2017-12-02T13:01:44.078Z,812
2017-12-02T13:02:53.005Z,932
2017-12-02T13:04:01.836Z,956
2017-12-02T13:05:10.658Z,984
2017-12-02T13:06:19.771Z,1020
2017-12-02T13:07:28.856Z,1008
2017-12-02T13:08:37.959Z,976
2017-12-02T13:09:46.787Z,856
2017-12-02T13:10:55.612Z,788
2017-12-02T13:12:04.437Z,844
2017-12-02T13:13:13.262Z,940
2017-12-02T13:14:22.089Z,972
2017-12-02T13:15:30.915Z,944
2017-12-02T13:16:39.740Z,908
2017-12-02T13:17:48.565Z,1020
2017-12-02T13:18:57.391Z,912
2017-12-02T13:20:06.517Z,868
2017-12-02T13:21:15.620Z,840
2017-12-02T13:22:24.447Z,876
2017-12-02T13:23:33.285Z,856
2017-12-02T13:24:42.390Z,856
2017-12-02T13:25:51.370Z,884
2017-12-02T13:27:00.470Z,976
2017-12-02T13:28:09.296Z,928
2017-12-02T13:29:18.121Z,800
2017-12-02T13:30:26.999Z,832
2017-12-02T13:31:36.077Z,828
2017-12-02T13:32:45.042Z,780
2017-12-02T13:33:53.869Z,752
2017-12-02T13:35:02.692Z,820
2017-12-02T13:36:11.518Z,804
2017-12-02T13:37:20.343Z,780
2017-12-02T13:38:29.449Z,716
2017-12-02T13:39:38.276Z,676
2017-12-02T13:40:47.105Z,712
2017-12-02T13:41:55.928Z,716
2017-12-02T13:43:04.856Z,736
2017-12-02T13:44:13.682Z,764
2017-12-02T13:45:22.509Z,816
2017-12-02T13:46:31.334Z,816
2017-12-02T13:47:40.160Z,932
2017-12-02T13:48:49.103Z,904
2017-12-02T13:49:58.215Z,876
2017-12-02T13:51:07.041Z,904
2017-12-02T13:52:15.868Z,784
2017-12-02T13:53:24.692Z,744
2017-12-02T13:54:33.519Z,668
2017-12-02T13:55:42.349Z,692
2017-12-02T13:56:51.173Z,644
2017-12-02T13:58:00.001Z,660
2017-12-02T13:59:09.101Z,632
2017-12-02T14:00:17.928Z,624
2017-12-02T14:01:26.754Z,608
2017-12-02T14:02:35.582Z,604
2017-12-02T14:03:44.687Z,612
2017-12-02T14:04:53.511Z,592
2017-12-02T14:06:02.438Z,556
2017-12-02T14:07:11.262Z,524
2017-12-02T14:08:20.086Z,524
2017-12-02T14:09:28.911Z,528
2017-12-02T14:10:37.736Z,532
2017-12-02T14:11:46.712Z,500
2017-12-02T14:12:55.537Z,456
2017-12-02T14:14:04.366Z,452
2017-12-02T14:15:13.192Z,440
2017-12-02T14:16:22.018Z,428
2017-12-02T14:17:30.992Z,408
2017-12-02T14:18:39.818Z,420
2017-12-02T14:19:48.916Z,392
2017-12-02T14:20:57.741Z,376
2017-12-02T14:22:06.846Z,352
2017-12-02T14:23:15.821Z,340
2017-12-02T14:24:24.643Z,352
2017-12-02T14:25:33.469Z,364
2017-12-02T14:26:42.295Z,340
2017-12-02T14:27:51.121Z,316
2017-12-02T14:28:59.948Z,320
2017-12-02T14:30:08.777Z,300
2017-12-02T14:31:17.603Z,296
2017-12-02T14:32:26.430Z,280
2017-12-02T14:33:35.254Z,292
2017-12-02T14:34:44.183Z,304
2017-12-02T14:35:53.284Z,304
2017-12-02T14:37:02.112Z,280
2017-12-02T14:38:10.936Z,268
2017-12-02T14:39:19.764Z,264
2017-12-02T14:40:28.739Z,240
2017-12-02T14:41:37.578Z,236
2017-12-02T14:42:46.404Z,228
2017-12-02T14:43:55.228Z,216
2017-12-02T14:45:04.053Z,204
2017-12-02T14:46:13.029Z,196
2017-12-02T14:47:21.857Z,180
2017-12-02T14:48:30.684Z,168
2017-12-02T14:49:39.510Z,168
2017-12-02T14:50:48.334Z,168
2017-12-02T14:51:57.260Z,152
2017-12-02T14:53:06.084Z,132
2017-12-02T14:54:14.914Z,128
2017-12-02T14:55:24.015Z,124
2017-12-02T14:56:32.838Z,112
2017-12-02T14:57:41.666Z,104
2017-12-02T14:58:50.490Z,100
2017-12-02T14:59:59.587Z,96
2017-12-02T15:01:08.690Z,84
2017-12-02T15:02:17.512Z,76
2017-12-02T15:03:26.487Z,64
2017-12-02T15:04:35.312Z,60
2017-12-02T15:05:44.139Z,56
2017-12-02T15:06:53.239Z,52
2017-12-02T15:08:02.069Z,52
2017-12-02T15:09:11.093Z,48
2017-12-02T15:10:19.917Z,44
2017-12-02T15:11:28.741Z,36
2017-12-02T15:12:37.567Z,32
2017-12-02T15:13:46.392Z,32
2017-12-02T15:14:55.367Z,28
2017-12-02T15:16:04.188Z,24
2017-12-02T15:17:13.292Z,24
2017-12-02T15:18:22.117Z,20
2017-12-02T15:19:30.940Z,20
2017-12-02T15:20:39.917Z,12
2017-12-02T15:21:48.740Z,12
2017-12-02T15:22:57.574Z,8
2017-12-02T15:24:06.408Z,8
2017-12-02T15:25:15.236Z,8
2017-12-02T15:26:24.538Z,8
2017-12-02T15:27:33.364Z,8
2017-12-02T15:28:42.193Z,4
2017-12-02T15:29:51.016Z,4
2017-12-02T15:30:59.840Z,4
2017-12-02T15:32:09.069Z,4
2017-12-02T15:33:17.866Z,0
2017-12-02T15:34:26.693Z,4
2017-12-02T15:35:35.520Z,4
2017-12-02T15:36:44.344Z,0
2017-12-02T15:37:53.471Z,0
2017-12-02T15:39:02.295Z,4
2017-12-02T15:40:11.118Z,0
2017-12-02T15:41:20.217Z,0
2017-12-02T15:42:29.040Z,0
2017-12-02T15:43:38.291Z,0
2017-12-02T15:44:47.118Z,0
2017-12-02T15:45:55.942Z,0
2017-12-02T15:47:05.042Z,0
2017-12-02T15:48:14.142Z,0
2017-12-02T15:49:23.123Z,0
2017-12-02T15:50:31.948Z,0
2017-12-02T15:51:40.770Z,0
2017-12-02T15:52:49.595Z,0
2017-12-02T15:53:58.424Z,0
2017-12-02T15:55:07.545Z,0
2017-12-02T15:56:16.648Z,0
2017-12-02T15:57:25.474Z,0
2017-12-02T15:58:34.297Z,0
2017-12-02T15:59:43.132Z,0
2017-12-02T16:00:52.124Z,0
2017-12-02T16:02:00.884Z,0
2017-12-02T16:03:09.710Z,0
2017-12-02T16:04:18.533Z,0
2017-12-02T16:05:27.356Z,0
2017-12-02T16:06:36.330Z,0
2017-12-02T16:07:45.156Z,0
2017-12-02T16:08:53.981Z,0
2017-12-02T16:10:02.819Z,0
2017-12-02T16:11:11.629Z,0
2017-12-02T16:12:20.455Z,0
2017-12-02T16:13:29.280Z,0
2017-12-02T16:14:38.102Z,0
2017-12-02T16:15:46.927Z,0
2017-12-02T16:16:55.752Z,0