createdAt,value
2023-01-22T00:00:38.747Z,2.07
2023-01-22T00:03:05.700Z,1.63
2023-01-22T00:05:32.422Z,1.80
2023-01-22T00:07:59.360Z,1.90
2023-01-22T00:10:26.127Z,1.70
2023-01-22T00:12:53.133Z,1.83
2023-01-22T00:15:19.840Z,1.90
2023-01-22T00:17:46.629Z,1.80
2023-01-22T00:20:14.194Z,1.80
2023-01-22T00:22:40.894Z,1.97
2023-01-22T00:25:08.306Z,1.80
2023-01-22T00:27:35.263Z,1.90
2023-01-22T00:30:02.218Z,2.00
2023-01-22T00:32:28.971Z,2.10
2023-01-22T00:34:56.017Z,1.87
2023-01-22T00:37:22.708Z,2.10
2023-01-22T00:39:49.434Z,2.00
2023-01-22T00:42:16.467Z,2.00
2023-01-22T00:44:43.225Z,2.10
2023-01-22T00:47:11.393Z,1.73
2023-01-22T00:49:38.377Z,2.37
2023-01-22T00:52:05.596Z,1.93
2023-01-22T00:54:33.888Z,2.20
2023-01-22T00:57:00.907Z,2.13
2023-01-22T00:59:27.956Z,2.13
2023-01-22T01:09:23.162Z,2.20
2023-01-22T01:11:49.860Z,2.10
2023-01-22T01:14:16.468Z,2.40
2023-01-22T01:16:43.661Z,1.87
2023-01-22T01:19:12.875Z,2.27
2023-01-22T01:21:39.852Z,2.20
2023-01-22T01:24:06.618Z,2.17
2023-01-22T01:26:35.235Z,2.40
2023-01-22T01:29:04.671Z,2.07
2023-01-22T01:31:31.449Z,2.23
2023-01-22T01:33:58.552Z,2.20
2023-01-22T01:39:12.840Z,2.10
2023-01-22T01:41:39.729Z,2.27
2023-01-22T01:44:08.894Z,2.60
2023-01-22T01:46:41.055Z,2.13
2023-01-22T01:49:16.656Z,2.20
2023-01-22T01:51:43.667Z,2.50
2023-01-22T01:54:11.567Z,2.33
2023-01-22T01:56:45.779Z,2.30
2023-01-22T01:59:15.211Z,2.33
2023-01-22T02:01:42.358Z,2.23
2023-01-22T02:04:09.513Z,2.33
2023-01-22T02:06:36.109Z,2.33
2023-01-22T02:09:03.849Z,2.20
2023-01-22T02:11:32.843Z,2.40
2023-01-22T02:14:09.572Z,2.23
2023-01-22T02:16:36.515Z,2.20
2023-01-22T02:19:03.810Z,2.50
2023-01-22T02:21:38.522Z,2.20
2023-01-22T02:24:14.226Z,2.23
2023-01-22T02:26:45.080Z,2.60
2023-01-22T02:29:13.976Z,2.40
2023-01-22T02:31:41.722Z,2.57
2023-01-22T02:34:10.119Z,2.77
2023-01-22T02:36:39.243Z,2.43
2023-01-22T02:39:06.922Z,2.30
2023-01-22T02:41:33.896Z,2.30
2023-01-22T02:44:00.983Z,2.50
2023-01-22T02:46:27.689Z,2.43
2023-01-22T02:48:54.359Z,2.43
2023-01-22T02:51:21.263Z,2.57
2023-01-22T02:53:48.249Z,2.50
2023-01-22T02:56:14.932Z,2.63
2023-01-22T02:58:41.621Z,2.60
2023-01-22T03:01:25.416Z,2.60
2023-01-22T03:03:57.958Z,2.20
2023-01-22T03:06:27.615Z,2.33
2023-01-22T03:08:57.839Z,2.40
2023-01-22T03:11:26.891Z,2.03
2023-01-22T03:14:13.345Z,2.23
2023-01-22T03:16:59.139Z,2.30
2023-01-22T03:19:44.916Z,2.00
2023-01-22T03:22:11.643Z,2.17
2023-01-22T03:24:38.613Z,2.33
2023-01-22T03:27:05.503Z,2.37
2023-01-22T03:29:32.672Z,2.10
2023-01-22T03:31:59.410Z,2.47
2023-01-22T03:34:26.720Z,2.17
2023-01-22T03:36:53.334Z,2.53
2023-01-22T03:39:20.048Z,2.53
2023-01-22T03:41:46.931Z,2.30
2023-01-22T03:44:14.506Z,2.13
2023-01-22T03:46:41.354Z,2.80
2023-01-22T03:49:08.809Z,2.30
2023-01-22T03:51:36.649Z,2.20
2023-01-22T03:54:03.318Z,2.03
2023-01-22T03:56:30.294Z,2.23
2023-01-22T03:58:57.399Z,2.17
2023-01-22T04:01:26.902Z,2.37
2023-01-22T04:03:53.923Z,2.20
2023-01-22T04:06:21.893Z,2.40
2023-01-22T04:08:51.050Z,2.10
2023-01-22T04:11:18.524Z,2.10
2023-01-22T04:13:45.738Z,2.40
2023-01-22T04:16:14.394Z,2.47
2023-01-22T04:18:41.919Z,2.40
2023-01-22T04:21:09.302Z,2.80
2023-01-22T04:23:36.257Z,2.23
2023-01-22T04:26:02.920Z,2.40
2023-01-22T04:28:29.479Z,2.53
2023-01-22T04:30:56.749Z,2.40
2023-01-22T04:33:23.490Z,2.60
2023-01-22T04:35:52.380Z,2.63
2023-01-22T04:38:19.231Z,2.50
2023-01-22T04:40:46.291Z,2.40
2023-01-22T04:43:13.597Z,2.10
2023-01-22T04:45:40.273Z,2.47
2023-01-22T04:48:08.526Z,2.50
2023-01-22T04:50:35.705Z,2.30
2023-01-22T04:53:02.983Z,2.30
2023-01-22T04:55:30.388Z,2.40
2023-01-22T04:57:58.650Z,2.40
2023-01-22T05:00:26.602Z,2.73
2023-01-22T05:02:58.664Z,2.50
2023-01-22T05:05:26.199Z,2.87
2023-01-22T05:07:52.933Z,2.87
2023-01-22T05:10:20.270Z,2.53
2023-01-22T05:12:47.377Z,2.77
2023-01-22T05:15:23.657Z,2.73
2023-01-22T05:17:51.984Z,2.37
2023-01-22T05:20:21.229Z,2.67
2023-01-22T05:22:48.484Z,2.60
2023-01-22T05:25:15.206Z,2.87
2023-01-22T05:27:42.109Z,2.70
2023-01-22T05:30:10.014Z,2.73
2023-01-22T05:32:37.147Z,2.90
2023-01-22T05:35:05.256Z,2.80
2023-01-22T05:37:32.382Z,3.00
2023-01-22T05:39:59.302Z,2.47
2023-01-22T05:42:26.004Z,2.53
2023-01-22T05:44:52.621Z,2.50
2023-01-22T05:47:19.398Z,2.60
2023-01-22T05:49:46.310Z,2.43
2023-01-22T05:52:12.899Z,2.37
2023-01-22T05:54:40.083Z,2.50
2023-01-22T05:57:07.679Z,2.17
2023-01-22T05:59:34.860Z,2.70
2023-01-22T06:02:02.263Z,2.60
2023-01-22T06:04:29.772Z,2.63
2023-01-22T06:06:56.491Z,2.40
2023-01-22T06:09:23.498Z,2.70
2023-01-22T06:11:50.614Z,2.40
2023-01-22T06:14:17.470Z,2.30
2023-01-22T06:16:44.122Z,2.10
2023-01-22T06:19:11.443Z,2.37
2023-01-22T06:21:38.291Z,2.43
2023-01-22T06:24:05.090Z,2.30
2023-01-22T06:26:31.860Z,2.37
2023-01-22T06:28:58.894Z,2.30
2023-01-22T06:31:25.567Z,2.10
2023-01-22T06:33:53.671Z,1.83
2023-01-22T06:36:20.546Z,2.40
2023-01-22T06:38:47.160Z,2.50
2023-01-22T06:41:13.800Z,2.50
2023-01-22T06:43:40.661Z,2.63
2023-01-22T06:46:07.319Z,2.23
2023-01-22T06:48:34.203Z,2.20
2023-01-22T06:51:01.436Z,2.27
2023-01-22T06:53:28.397Z,2.37
2023-01-22T06:55:55.688Z,2.30
2023-01-22T06:58:22.327Z,2.37
2023-01-22T07:00:48.958Z,2.57
2023-01-22T07:03:15.853Z,2.27
2023-01-22T07:05:42.609Z,2.47
2023-01-22T07:08:14.338Z,2.40
2023-01-22T07:10:41.321Z,2.30
2023-01-22T07:13:10.435Z,2.30
2023-01-22T07:15:37.425Z,2.50
2023-01-22T07:18:04.315Z,2.40
2023-01-22T07:20:31.304Z,2.60
2023-01-22T07:23:00.250Z,2.50
2023-01-22T07:25:27.536Z,2.60
2023-01-22T07:28:02.298Z,2.63
2023-01-22T07:30:29.415Z,2.50
2023-01-22T07:33:00.578Z,2.40
2023-01-22T07:35:27.998Z,2.80
2023-01-22T07:37:56.383Z,2.57
2023-01-22T07:40:24.240Z,2.43
2023-01-22T07:42:51.968Z,2.50
2023-01-22T07:45:22.425Z,2.23
2023-01-22T07:47:54.545Z,2.63
2023-01-22T07:50:22.767Z,2.47
2023-01-22T07:52:49.706Z,2.40
2023-01-22T07:55:16.580Z,2.67
2023-01-22T07:57:43.666Z,2.43
2023-01-22T08:00:11.391Z,2.50
2023-01-22T08:02:54.302Z,2.20
2023-01-22T08:05:20.981Z,2.20
2023-01-22T08:07:47.560Z,2.33
2023-01-22T08:10:15.179Z,2.00
2023-01-22T08:12:46.073Z,2.30
2023-01-22T08:15:14.189Z,2.27
2023-01-22T08:17:41.445Z,2.00
2023-01-22T08:20:10.297Z,2.30
2023-01-22T08:22:36.988Z,2.40
2023-01-22T08:25:03.914Z,2.20
2023-01-22T08:27:30.843Z,2.37
2023-01-22T08:29:57.504Z,2.77
2023-01-22T08:32:24.162Z,2.63
2023-01-22T08:34:54.418Z,2.33
2023-01-22T08:37:22.116Z,2.50
2023-01-22T08:39:49.082Z,2.63
2023-01-22T08:42:16.286Z,2.50
2023-01-22T08:44:43.177Z,2.50
2023-01-22T08:47:11.404Z,2.60
2023-01-22T08:49:38.100Z,2.50
2023-01-22T08:52:05.220Z,2.47
2023-01-22T08:54:32.157Z,2.60
2023-01-22T08:56:59.002Z,2.30
2023-01-22T08:59:25.649Z,2.30
2023-01-22T09:01:52.575Z,2.40
2023-01-22T09:04:20.144Z,2.70
2023-01-22T09:06:46.874Z,2.73
2023-01-22T09:09:13.509Z,2.80
2023-01-22T09:11:41.019Z,2.30
2023-01-22T09:14:09.674Z,2.77
2023-01-22T09:16:37.164Z,2.47
2023-01-22T09:19:05.007Z,2.37
2023-01-22T09:21:33.751Z,2.50
2023-01-22T09:24:00.830Z,2.67
2023-01-22T09:26:27.572Z,2.57
2023-01-22T09:28:54.215Z,2.93
2023-01-22T09:31:20.989Z,2.90
2023-01-22T09:33:47.896Z,3.00
2023-01-22T09:36:15.918Z,2.87
2023-01-22T09:38:57.973Z,2.50
2023-01-22T09:41:37.724Z,2.30
2023-01-22T09:44:16.485Z,2.47
2023-01-22T09:46:47.825Z,2.90
2023-01-22T09:49:20.629Z,2.80
2023-01-22T09:51:54.707Z,3.30
2023-01-22T09:54:22.115Z,3.83
2023-01-22T09:56:53.789Z,3.40
2023-01-22T09:59:40.787Z,3.33
2023-01-22T10:02:34.679Z,3.07
2023-01-22T10:05:22.183Z,3.03
2023-01-22T10:08:00.175Z,3.10
2023-01-22T10:10:28.170Z,4.73
2023-01-22T10:13:10.091Z,4.50
2023-01-22T10:15:37.166Z,3.47
2023-01-22T10:18:26.279Z,3.30
2023-01-22T10:20:54.590Z,3.40
2023-01-22T10:23:25.831Z,3.57
2023-01-22T10:26:19.195Z,3.50
2023-01-22T10:28:56.396Z,3.50
2023-01-22T10:31:38.565Z,3.90
2023-01-22T10:34:20.164Z,3.87
2023-01-22T10:36:50.903Z,3.80
2023-01-22T10:39:17.825Z,4.03
2023-01-22T10:41:47.367Z,4.30
2023-01-22T10:44:26.517Z,4.27
2023-01-22T10:46:54.852Z,4.37
2023-01-22T10:49:26.834Z,4.10
2023-01-22T10:51:59.255Z,3.80
2023-01-22T10:54:35.823Z,3.80
2023-01-22T10:57:21.287Z,4.10
2023-01-22T10:59:52.827Z,4.00
2023-01-22T11:02:23.682Z,4.17
2023-01-22T11:04:51.204Z,4.27
2023-01-22T11:07:22.777Z,3.83
2023-01-22T11:10:19.551Z,4.30
2023-01-22T11:13:19.417Z,4.00
2023-01-22T11:16:06.746Z,3.90
2023-01-22T11:18:39.736Z,4.00
2023-01-22T11:21:15.657Z,4.70
2023-01-22T11:23:48.100Z,4.07
2023-01-22T11:26:34.887Z,3.67
2023-01-22T11:29:14.926Z,4.07
2023-01-22T11:32:07.618Z,3.77
2023-01-22T11:34:49.178Z,3.47
2023-01-22T11:37:46.174Z,4.00
2023-01-22T11:40:28.987Z,5.23
2023-01-22T11:43:42.285Z,4.10
2023-01-22T11:46:27.835Z,4.10
2023-01-22T11:49:12.298Z,4.07
2023-01-22T11:52:24.320Z,3.80
2023-01-22T11:55:16.629Z,3.83
2023-01-22T11:57:51.777Z,5.27
2023-01-22T12:00:24.245Z,3.27
2023-01-22T12:02:56.962Z,3.83
2023-01-22T12:05:43.808Z,3.53
2023-01-22T12:08:41.728Z,3.83
2023-01-22T12:11:29.285Z,3.40
2023-01-22T12:14:17.288Z,3.77
2023-01-22T12:16:53.675Z,3.43
2023-01-22T12:23:17.893Z,3.73
2023-01-22T12:26:14.778Z,2.93
2023-01-22T12:29:11.890Z,3.30
2023-01-22T12:31:54.420Z,3.07
2023-01-22T12:34:34.232Z,3.90
2023-01-22T12:37:02.923Z,3.70
2023-01-22T12:40:14.100Z,3.53
2023-01-22T12:42:49.955Z,3.20
2023-01-22T12:45:44.662Z,3.27
2023-01-22T12:48:37.213Z,3.77
2023-01-22T12:51:04.240Z,3.77
2023-01-22T12:53:38.947Z,3.80
2023-01-22T12:56:07.296Z,2.83
2023-01-22T12:58:37.375Z,3.80
2023-01-22T13:01:10.273Z,3.63
2023-01-22T13:03:42.381Z,4.43
2023-01-22T13:06:21.471Z,3.37
2023-01-22T13:08:48.795Z,3.40
2023-01-22T13:11:27.932Z,3.80
2023-01-22T13:14:06.241Z,3.23
2023-01-22T13:16:41.651Z,3.17
2023-01-22T13:19:21.093Z,3.00
2023-01-22T13:21:49.348Z,3.00
2023-01-22T13:24:18.818Z,3.33
2023-01-22T13:26:55.331Z,5.40
2023-01-22T13:29:29.154Z,3.07
2023-01-22T13:31:58.447Z,3.73
2023-01-22T13:34:27.142Z,3.17
2023-01-22T13:37:26.975Z,3.80
2023-01-22T13:39:53.655Z,3.43
2023-01-22T13:42:22.016Z,3.90
2023-01-22T13:44:51.224Z,3.60
2023-01-22T13:47:31.929Z,3.60
2023-01-22T13:50:01.348Z,4.07
2023-01-22T13:52:28.947Z,3.80
2023-01-22T13:55:02.664Z,4.83
2023-01-22T13:57:29.704Z,3.90
2023-01-22T14:00:00.002Z,3.77
2023-01-22T14:02:32.449Z,4.03
2023-01-22T14:04:59.150Z,5.37
2023-01-22T14:07:34.853Z,5.80
2023-01-22T14:10:24.266Z,4.27
2023-01-22T14:15:59.582Z,6.37
2023-01-22T14:18:30.791Z,6.00
2023-01-22T14:20:57.383Z,6.47
2023-01-22T14:23:23.982Z,4.33
2023-01-22T14:25:54.479Z,5.23
2023-01-22T14:28:22.853Z,4.37
2023-01-22T14:30:50.145Z,4.97
2023-01-22T14:33:24.105Z,5.60
2023-01-22T14:35:51.490Z,4.13
2023-01-22T14:38:19.268Z,5.70
2023-01-22T14:40:46.129Z,3.70
2023-01-22T14:43:12.802Z,3.63
2023-01-22T14:45:40.713Z,3.83
2023-01-22T14:48:07.563Z,3.67
2023-01-22T14:50:34.150Z,3.90
2023-01-22T14:53:00.798Z,3.60
2023-01-22T14:55:27.867Z,3.93
2023-01-22T14:57:55.435Z,3.90
2023-01-22T15:00:22.376Z,4.07
2023-01-22T15:02:49.664Z,3.67
2023-01-22T15:05:16.731Z,3.60
2023-01-22T15:07:43.470Z,3.90
2023-01-22T15:10:11.693Z,3.53
2023-01-22T15:12:38.285Z,3.80
2023-01-22T15:15:05.832Z,3.20
2023-01-22T15:17:32.833Z,3.50
2023-01-22T15:19:59.518Z,2.90
2023-01-22T15:22:26.175Z,5.53
2023-01-22T15:24:52.786Z,3.43
2023-01-22T15:27:20.234Z,5.00
2023-01-22T15:29:47.016Z,4.67
2023-01-22T15:32:14.438Z,4.20
2023-01-22T15:34:41.464Z,4.97
2023-01-22T15:37:08.560Z,8.60
2023-01-22T15:39:35.153Z,4.93
2023-01-22T15:42:02.369Z,4.73
2023-01-22T15:44:29.380Z,4.53
2023-01-22T15:46:58.739Z,3.60
2023-01-22T15:49:25.367Z,4.50
2023-01-22T15:51:53.189Z,4.63
2023-01-22T15:54:19.807Z,4.33
2023-01-22T15:56:46.429Z,5.43
2023-01-22T15:59:16.637Z,11.83
2023-01-22T16:01:43.801Z,7.00
2023-01-22T16:04:10.734Z,5.07
2023-01-22T16:06:37.424Z,5.33
2023-01-22T16:09:06.244Z,5.43
2023-01-22T16:11:33.896Z,5.63
2023-01-22T16:14:01.082Z,4.50
2023-01-22T16:16:31.080Z,5.33
2023-01-22T16:19:00.217Z,6.07
2023-01-22T16:21:26.957Z,5.27
2023-01-22T16:23:56.234Z,4.43
2023-01-22T16:26:31.422Z,4.73
2023-01-22T16:29:00.006Z,4.60
2023-01-22T16:31:29.517Z,4.73
2023-01-22T16:33:59.370Z,4.33
2023-01-22T16:36:28.950Z,4.07
2023-01-22T16:38:56.334Z,4.13
2023-01-22T16:41:28.220Z,5.67
2023-01-22T16:44:09.375Z,5.00
2023-01-22T16:46:43.458Z,4.33
2023-01-22T16:49:22.677Z,4.10
2023-01-22T16:51:52.073Z,5.50
2023-01-22T16:54:24.819Z,8.13
2023-01-22T16:56:51.655Z,6.17
2023-01-22T16:59:18.288Z,3.87
2023-01-22T17:01:45.387Z,4.50
2023-01-22T17:04:12.360Z,4.23
2023-01-22T17:06:45.375Z,4.20
2023-01-22T17:09:14.726Z,4.87
2023-01-22T17:11:43.837Z,5.07
2023-01-22T17:14:10.496Z,6.77
2023-01-22T17:16:38.049Z,4.47
2023-01-22T17:19:05.239Z,4.60
2023-01-22T17:21:32.875Z,4.80
2023-01-22T17:23:59.526Z,6.07
2023-01-22T17:26:26.208Z,4.87
2023-01-22T17:28:53.734Z,5.00
2023-01-22T17:31:22.173Z,5.33
2023-01-22T17:33:50.106Z,4.40
2023-01-22T17:36:22.413Z,4.70
2023-01-22T17:38:49.116Z,5.57
2023-01-22T17:41:18.655Z,6.27
2023-01-22T17:43:46.938Z,5.40
2023-01-22T17:46:16.269Z,7.50
2023-01-22T17:48:44.101Z,4.57
2023-01-22T17:51:13.821Z,4.40
2023-01-22T17:53:42.713Z,4.63
2023-01-22T17:56:11.246Z,5.20
2023-01-22T17:58:41.717Z,5.60
2023-01-22T18:01:10.188Z,4.57
2023-01-22T18:04:03.288Z,5.50
2023-01-22T18:06:31.571Z,5.20
2023-01-22T18:08:59.099Z,5.20
2023-01-22T18:11:28.261Z,5.70
2023-01-22T18:14:22.102Z,5.10
2023-01-22T18:16:50.293Z,5.47
2023-01-22T18:19:18.697Z,5.83
2023-01-22T18:21:45.873Z,4.37
2023-01-22T18:24:26.511Z,4.27
2023-01-22T18:26:54.795Z,6.50
2023-01-22T18:29:21.846Z,6.13
2023-01-22T18:31:48.482Z,4.73
2023-01-22T18:34:15.965Z,6.47
2023-01-22T18:36:43.994Z,5.23
2023-01-22T18:39:17.690Z,5.60
2023-01-22T18:41:46.156Z,7.97
2023-01-22T18:44:20.236Z,8.53
2023-01-22T18:46:49.803Z,6.57
2023-01-22T18:49:18.984Z,5.60
2023-01-22T18:51:46.567Z,6.20
2023-01-22T18:54:13.715Z,5.47
2023-01-22T18:56:40.413Z,6.60
2023-01-22T18:59:07.534Z,5.93
2023-01-22T19:01:37.982Z,7.67
2023-01-22T19:04:07.558Z,6.23
2023-01-22T19:06:37.336Z,6.43
2023-01-22T19:09:09.016Z,4.87
2023-01-22T19:11:38.791Z,4.80
2023-01-22T19:14:07.596Z,5.10
2023-01-22T19:16:34.566Z,5.43
2023-01-22T19:19:04.386Z,6.00
2023-01-22T19:21:31.503Z,5.47
2023-01-22T19:24:00.871Z,5.50
2023-01-22T19:26:32.947Z,5.20
2023-01-22T19:29:06.994Z,5.30
2023-01-22T19:31:39.707Z,6.03
2023-01-22T19:34:07.887Z,5.93
2023-01-22T19:36:38.366Z,5.50
2023-01-22T19:39:11.258Z,5.37
2023-01-22T19:41:42.800Z,5.30
2023-01-22T19:44:11.287Z,5.60
2023-01-22T19:46:38.909Z,5.70
2023-01-22T19:49:06.409Z,4.90
2023-01-22T19:51:34.337Z,5.10
2023-01-22T19:54:04.533Z,6.67
2023-01-22T19:56:34.730Z,6.33
2023-01-22T19:59:14.943Z,6.30
2023-01-22T20:01:42.874Z,5.43
2023-01-22T20:04:14.333Z,6.03
2023-01-22T20:06:41.699Z,5.83
2023-01-22T20:09:08.434Z,6.30
2023-01-22T20:11:35.263Z,5.60
2023-01-22T20:14:02.361Z,6.17
2023-01-22T20:16:30.559Z,6.77
2023-01-22T20:18:58.281Z,7.97
2023-01-22T20:21:27.296Z,5.27
2023-01-22T20:23:54.691Z,6.20
2023-01-22T20:26:22.406Z,5.70
2023-01-22T20:28:49.612Z,5.83
2023-01-22T20:31:22.606Z,6.07
2023-01-22T20:33:53.144Z,5.57
2023-01-22T20:36:21.076Z,6.37
2023-01-22T20:38:58.096Z,5.60
2023-01-22T20:44:15.178Z,6.23
2023-01-22T20:46:44.382Z,6.77
2023-01-22T20:49:12.118Z,5.83
2023-01-22T20:51:39.906Z,5.80
2023-01-22T20:54:07.297Z,6.20
2023-01-22T20:56:35.396Z,5.73
2023-01-22T20:59:08.220Z,5.70
2023-01-22T21:01:35.471Z,5.60
2023-01-22T21:04:03.248Z,5.43
2023-01-22T21:06:32.609Z,5.57
2023-01-22T21:09:01.133Z,5.33
2023-01-22T21:11:30.129Z,5.77
2023-01-22T21:13:59.196Z,5.57
2023-01-22T21:16:30.138Z,5.63
2023-01-22T21:18:59.347Z,5.83
2023-01-22T21:21:29.461Z,5.87
2023-01-22T21:23:56.611Z,4.90
2023-01-22T21:26:26.014Z,5.50
2023-01-22T21:28:58.983Z,6.10
2023-01-22T21:31:26.240Z,5.47
2023-01-22T21:34:02.908Z,6.77
2023-01-22T21:36:41.505Z,4.77
2023-01-22T21:39:14.609Z,5.33
2023-01-22T21:41:41.787Z,5.73
2023-01-22T21:44:33.722Z,6.03
2023-01-22T21:47:00.598Z,5.37
2023-01-22T21:49:28.090Z,5.77
2023-01-22T21:52:06.456Z,6.10
2023-01-22T21:54:35.951Z,5.63
2023-01-22T21:57:04.008Z,5.27
2023-01-22T21:59:31.065Z,6.10
2023-01-22T22:01:58.788Z,6.10
2023-01-22T22:04:27.424Z,5.27
2023-01-22T22:06:54.966Z,5.50
2023-01-22T22:09:24.984Z,5.00
2023-01-22T22:11:55.313Z,5.63
2023-01-22T22:14:22.301Z,4.83
2023-01-22T22:16:49.685Z,5.97
2023-01-22T22:19:17.678Z,5.10
2023-01-22T22:21:45.462Z,5.37
2023-01-22T22:24:12.345Z,5.50
2023-01-22T22:26:39.548Z,4.90
2023-01-22T22:29:07.706Z,5.23
2023-01-22T22:31:35.521Z,6.00
2023-01-22T22:34:02.747Z,5.10
2023-01-22T22:36:31.419Z,5.77
2023-01-22T22:39:00.086Z,5.50
2023-01-22T22:41:29.825Z,5.50
2023-01-22T22:43:56.987Z,5.10
2023-01-22T22:46:29.544Z,5.27
2023-01-22T22:48:58.267Z,5.20
2023-01-22T22:51:28.057Z,4.80
2023-01-22T22:54:01.218Z,5.57
2023-01-22T22:56:28.465Z,5.20
2023-01-22T22:58:58.999Z,5.80
2023-01-22T23:01:26.766Z,5.23
2023-01-22T23:03:54.442Z,5.77
2023-01-22T23:06:24.251Z,5.57
2023-01-22T23:08:53.352Z,5.20
2023-01-22T23:11:23.013Z,5.40
2023-01-22T23:13:50.699Z,5.47
2023-01-22T23:16:20.090Z,5.67
2023-01-22T23:18:50.253Z,5.27
2023-01-22T23:21:23.030Z,5.60
2023-01-22T23:23:51.661Z,6.07
2023-01-22T23:26:22.829Z,5.13
2023-01-22T23:28:51.575Z,5.57
2023-01-22T23:31:18.714Z,5.30
2023-01-22T23:33:45.386Z,5.57
2023-01-22T23:36:14.663Z,5.13
2023-01-22T23:38:42.909Z,5.37
2023-01-22T23:41:12.717Z,5.43
2023-01-22T23:43:39.728Z,4.77
2023-01-22T23:46:08.419Z,5.57
2023-01-22T23:48:35.463Z,5.30
2023-01-22T23:51:03.127Z,5.23
2023-01-22T23:53:30.093Z,5.23
2023-01-22T23:56:01.229Z,5.67
2023-01-22T23:58:28.994Z,5.60
