createdAt,value
2023-05-01T00:00:49.270Z,482.00
2023-05-01T00:01:45.081Z,485.00
2023-05-01T00:02:40.697Z,488.00
2023-05-01T00:03:36.316Z,486.00
2023-05-01T00:04:31.430Z,487.00
2023-05-01T00:05:26.657Z,485.00
2023-05-01T00:06:22.423Z,484.00
2023-05-01T00:07:17.679Z,487.00
2023-05-01T00:08:12.821Z,489.00
2023-05-01T00:09:09.289Z,487.00
2023-05-01T00:10:04.554Z,484.00
2023-05-01T00:11:00.347Z,486.00
2023-05-01T00:11:55.569Z,487.00
2023-05-01T00:12:51.040Z,482.00
2023-05-01T00:13:46.580Z,489.00
2023-05-01T00:14:41.895Z,489.00
2023-05-01T00:15:37.697Z,484.00
2023-05-01T00:16:33.057Z,487.00
2023-05-01T00:17:28.303Z,490.00
2023-05-01T00:18:23.864Z,487.00
2023-05-01T00:19:19.146Z,480.00
2023-05-01T00:20:14.418Z,487.00
2023-05-01T00:21:10.761Z,485.00
2023-05-01T00:22:06.162Z,488.00
2023-05-01T00:23:01.819Z,479.00
2023-05-01T00:23:57.076Z,486.00
2023-05-01T00:24:52.316Z,489.00
2023-05-01T00:25:47.612Z,486.00
2023-05-01T00:26:43.681Z,485.00
2023-05-01T00:27:38.960Z,489.00
2023-05-01T00:28:34.083Z,486.00
2023-05-01T00:29:29.922Z,489.00
2023-05-01T00:30:25.150Z,477.00
2023-05-01T00:31:20.426Z,488.00
2023-05-01T00:32:16.818Z,484.00
2023-05-01T00:33:11.974Z,484.00
2023-05-01T00:34:07.771Z,484.00
2023-05-01T00:35:03.023Z,481.00
2023-05-01T00:35:58.145Z,481.00
2023-05-01T00:36:54.118Z,479.00
2023-05-01T00:37:49.114Z,483.00
2023-05-01T00:38:44.928Z,482.00
2023-05-01T00:39:40.129Z,476.00
2023-05-01T00:40:35.409Z,477.00
2023-05-01T00:41:31.203Z,475.00
2023-05-01T00:42:26.624Z,481.00
2023-05-01T00:43:21.700Z,475.00
2023-05-01T00:44:16.948Z,476.00
2023-05-01T00:45:12.077Z,472.00
2023-05-01T00:46:07.361Z,478.00
2023-05-01T00:47:02.886Z,476.00
2023-05-01T00:47:58.477Z,483.00
2023-05-01T00:48:53.627Z,481.00
2023-05-01T00:49:48.898Z,478.00
2023-05-01T00:50:44.674Z,474.00
2023-05-01T00:51:40.095Z,482.00
2023-05-01T00:52:35.103Z,479.00
2023-05-01T00:53:30.359Z,478.00
2023-05-01T00:54:25.314Z,484.00
2023-05-01T00:55:20.440Z,473.00
2023-05-01T00:56:15.405Z,481.00
2023-05-01T00:57:10.703Z,481.00
2023-05-01T00:58:05.523Z,476.00
2023-05-01T00:59:00.814Z,477.00
2023-05-01T00:59:56.007Z,480.00
2023-05-01T01:00:50.983Z,476.00
2023-05-01T01:01:46.018Z,484.00
2023-05-01T01:02:40.983Z,475.00
2023-05-01T01:03:35.964Z,483.00
2023-05-01T01:04:31.141Z,480.00
2023-05-01T01:05:26.118Z,480.00
2023-05-01T01:06:24.484Z,476.00
2023-05-01T01:07:19.606Z,479.00
2023-05-01T01:08:14.569Z,475.00
2023-05-01T01:09:09.532Z,474.00
2023-05-01T01:10:04.682Z,476.00
2023-05-01T01:10:59.861Z,471.00
2023-05-01T01:11:55.166Z,476.00
2023-05-01T01:12:49.973Z,467.00
2023-05-01T01:13:45.118Z,475.00
2023-05-01T01:14:40.211Z,473.00
2023-05-01T01:15:35.297Z,473.00
2023-05-01T01:16:30.404Z,471.00
2023-05-01T01:17:25.456Z,472.00
2023-05-01T01:18:20.401Z,470.00
2023-05-01T01:19:15.511Z,471.00
2023-05-01T01:20:10.606Z,473.00
2023-05-01T01:21:05.887Z,475.00
2023-05-01T01:22:00.684Z,470.00
2023-05-01T01:22:58.390Z,471.00
2023-05-01T01:23:53.343Z,473.00
2023-05-01T01:24:48.481Z,474.00
2023-05-01T01:25:43.478Z,481.00
2023-05-01T01:26:38.725Z,479.00
2023-05-01T01:27:33.933Z,475.00
2023-05-01T01:28:29.077Z,471.00
2023-05-01T01:29:24.036Z,475.00
2023-05-01T01:30:19.189Z,475.00
2023-05-01T01:31:14.260Z,480.00
2023-05-01T01:32:11.936Z,479.00
2023-05-01T01:33:06.971Z,477.00
2023-05-01T01:34:02.113Z,477.00
2023-05-01T01:34:57.082Z,479.00
2023-05-01T01:35:52.270Z,481.00
2023-05-01T01:36:47.223Z,478.00
2023-05-01T01:37:42.238Z,475.00
2023-05-01T01:38:37.335Z,483.00
2023-05-01T01:39:32.505Z,484.00
2023-05-01T01:40:27.585Z,486.00
2023-05-01T01:41:22.920Z,479.00
2023-05-01T01:42:17.777Z,480.00
2023-05-01T01:43:12.923Z,482.00
2023-05-01T01:44:07.901Z,486.00
2023-05-01T01:45:03.054Z,482.00
2023-05-01T01:45:58.985Z,488.00
2023-05-01T01:46:54.157Z,488.00
2023-05-01T01:47:50.154Z,490.00
2023-05-01T01:48:48.736Z,489.00
2023-05-01T01:49:40.361Z,491.00
2023-05-01T01:50:36.201Z,488.00
2023-05-01T01:51:31.623Z,485.00
2023-05-01T01:52:26.874Z,493.00
2023-05-01T01:53:23.239Z,487.00
2023-05-01T01:54:18.495Z,485.00
2023-05-01T01:55:14.412Z,488.00
2023-05-01T01:56:09.627Z,482.00
2023-05-01T01:57:04.867Z,482.00
2023-05-01T01:58:00.622Z,485.00
2023-05-01T01:58:55.833Z,489.00
2023-05-01T01:59:51.680Z,489.00
2023-05-01T02:00:46.923Z,486.00
2023-05-01T02:01:42.428Z,484.00
2023-05-01T02:02:38.024Z,483.00
2023-05-01T02:03:33.453Z,481.00
2023-05-01T02:04:28.502Z,488.00
2023-05-01T02:05:24.992Z,480.00
2023-05-01T02:06:20.511Z,480.00
2023-05-01T02:07:16.105Z,485.00
2023-05-01T02:08:11.310Z,482.00
2023-05-01T02:09:06.652Z,481.00
2023-05-01T02:10:02.454Z,480.00
2023-05-01T02:10:59.213Z,481.00
2023-05-01T02:11:53.489Z,479.00
2023-05-01T02:12:48.767Z,480.00
2023-05-01T02:13:44.025Z,475.00
2023-05-01T02:14:39.858Z,479.00
2023-05-01T02:15:35.132Z,481.00
2023-05-01T02:16:30.392Z,476.00
2023-05-01T02:17:26.904Z,481.00
2023-05-01T02:18:22.032Z,492.00
2023-05-01T02:19:17.832Z,477.00
2023-05-01T02:20:13.116Z,474.00
2023-05-01T02:21:08.227Z,478.00
2023-05-01T02:22:04.231Z,480.00
2023-05-01T02:22:59.320Z,481.00
2023-05-01T02:23:55.294Z,471.00
2023-05-01T02:24:50.390Z,481.00
2023-05-01T02:25:45.793Z,475.00
2023-05-01T02:26:41.609Z,479.00
2023-05-01T02:27:37.042Z,462.00
2023-05-01T02:28:32.120Z,460.00
2023-05-01T02:29:28.508Z,455.00
2023-05-01T02:30:23.768Z,459.00
2023-05-01T02:31:19.619Z,469.00
2023-05-01T02:32:14.783Z,465.00
2023-05-01T02:33:10.225Z,459.00
2023-05-01T02:34:05.211Z,452.00
2023-05-01T02:35:00.727Z,451.00
2023-05-01T02:35:56.687Z,448.00
2023-05-01T02:36:51.951Z,452.00
2023-05-01T02:37:47.760Z,453.00
2023-05-01T02:38:43.017Z,446.00
2023-05-01T02:39:38.405Z,446.00
2023-05-01T02:40:34.111Z,445.00
2023-05-01T02:41:29.368Z,443.00
2023-05-01T02:42:25.214Z,448.00
2023-05-01T02:43:20.440Z,447.00
2023-05-01T02:44:15.846Z,446.00
2023-05-01T02:45:11.535Z,453.00
2023-05-01T02:46:06.811Z,447.00
2023-05-01T02:47:02.016Z,446.00
2023-05-01T02:47:58.660Z,446.00
2023-05-01T02:48:53.642Z,448.00
2023-05-01T02:49:48.898Z,453.00
2023-05-01T02:50:44.106Z,446.00
2023-05-01T02:51:41.837Z,445.00
2023-05-01T02:52:37.236Z,445.00
2023-05-01T02:53:32.080Z,449.00
2023-05-01T02:54:27.072Z,447.00
2023-05-01T02:55:22.345Z,450.00
2023-05-01T02:56:17.334Z,456.00
2023-05-01T02:57:12.452Z,458.00
2023-05-01T02:58:07.572Z,459.00
2023-05-01T02:59:02.579Z,461.00
2023-05-01T02:59:57.844Z,458.00
2023-05-01T03:00:52.647Z,455.00
2023-05-01T03:01:47.658Z,456.00
2023-05-01T03:02:42.911Z,450.00
2023-05-01T03:03:37.668Z,452.00
2023-05-01T03:04:32.800Z,448.00
2023-05-01T03:05:27.759Z,447.00
2023-05-01T03:06:23.002Z,447.00
2023-05-01T03:07:17.942Z,445.00
2023-05-01T03:08:13.105Z,444.00
2023-05-01T03:09:07.954Z,443.00
2023-05-01T03:10:03.061Z,448.00
2023-05-01T03:10:59.152Z,445.00
2023-05-01T03:11:54.401Z,447.00
2023-05-01T03:12:49.644Z,449.00
2023-05-01T03:13:44.930Z,445.00
2023-05-01T03:14:39.859Z,448.00
2023-05-01T03:15:34.971Z,447.00
2023-05-01T03:16:29.977Z,451.00
2023-05-01T03:17:24.994Z,442.00
2023-05-01T03:18:20.125Z,443.00
2023-05-01T03:19:15.216Z,444.00
2023-05-01T03:20:10.304Z,455.00
2023-05-01T03:21:05.462Z,445.00
2023-05-01T03:22:00.511Z,447.00
2023-05-01T03:22:55.653Z,442.00
2023-05-01T03:23:50.826Z,423.00
2023-05-01T03:24:45.708Z,429.00
2023-05-01T03:25:40.663Z,423.00
2023-05-01T03:26:35.797Z,415.00
2023-05-01T03:27:30.813Z,421.00
2023-05-01T03:28:26.080Z,429.00
2023-05-01T03:29:20.884Z,426.00
2023-05-01T03:30:15.919Z,423.00
2023-05-01T03:31:10.889Z,429.00
2023-05-01T03:32:05.949Z,428.00
2023-05-01T03:33:03.642Z,431.00
2023-05-01T03:33:58.493Z,429.00
2023-05-01T03:34:53.531Z,421.00
2023-05-01T03:35:48.771Z,421.00
2023-05-01T03:36:43.679Z,429.00
2023-05-01T03:37:38.782Z,426.00
2023-05-01T03:38:33.941Z,431.00
2023-05-01T03:39:28.856Z,428.00
2023-05-01T03:40:23.951Z,427.00
2023-05-01T03:41:19.073Z,425.00
2023-05-01T03:42:14.071Z,424.00
2023-05-01T03:43:09.378Z,427.00
2023-05-01T03:44:04.628Z,428.00
2023-05-01T03:45:00.043Z,432.00
2023-05-01T03:45:55.197Z,430.00
2023-05-01T03:46:51.019Z,430.00
2023-05-01T03:47:46.460Z,432.00
2023-05-01T03:48:42.462Z,427.00
2023-05-01T03:49:37.364Z,432.00
2023-05-01T03:50:32.698Z,433.00
2023-05-01T03:51:28.411Z,432.00
2023-05-01T03:52:23.741Z,432.00
2023-05-01T03:53:19.166Z,434.00
2023-05-01T03:54:15.186Z,440.00
2023-05-01T03:55:10.486Z,437.00
2023-05-01T03:56:06.354Z,434.00
2023-05-01T03:57:01.629Z,438.00
2023-05-01T03:57:57.062Z,439.00
2023-05-01T03:58:52.834Z,442.00
2023-05-01T03:59:48.035Z,444.00
2023-05-01T04:00:43.752Z,440.00
2023-05-01T04:01:39.100Z,441.00
2023-05-01T04:02:34.546Z,441.00
2023-05-01T04:03:30.270Z,447.00
2023-05-01T04:04:25.506Z,450.00
2023-05-01T04:05:20.717Z,455.00
2023-05-01T04:06:17.094Z,454.00
2023-05-01T04:07:12.342Z,450.00
2023-05-01T04:08:08.320Z,447.00
2023-05-01T04:09:03.371Z,452.00
2023-05-01T04:09:58.757Z,450.00
2023-05-01T04:10:54.507Z,452.00
2023-05-01T04:11:49.907Z,447.00
2023-05-01T04:12:45.654Z,450.00
2023-05-01T04:13:41.043Z,451.00
2023-05-01T04:14:36.324Z,454.00
2023-05-01T04:15:32.148Z,442.00
2023-05-01T04:16:27.465Z,448.00
2023-05-01T04:17:22.850Z,449.00
2023-05-01T04:18:19.118Z,446.00
2023-05-01T04:19:14.310Z,448.00
2023-05-01T04:20:09.967Z,448.00
2023-05-01T04:21:05.382Z,445.00
2023-05-01T04:22:00.766Z,448.00
2023-05-01T04:22:56.199Z,445.00
2023-05-01T04:23:51.891Z,442.00
2023-05-01T04:24:47.190Z,445.00
2023-05-01T04:25:42.474Z,441.00
2023-05-01T04:26:38.346Z,442.00
2023-05-01T04:27:33.612Z,445.00
2023-05-01T04:28:29.192Z,442.00
2023-05-01T04:29:25.162Z,450.00
2023-05-01T04:30:20.569Z,449.00
2023-05-01T04:31:16.429Z,443.00
2023-05-01T04:32:11.696Z,450.00
2023-05-01T04:33:06.990Z,442.00
2023-05-01T04:34:02.801Z,443.00
2023-05-01T04:34:58.049Z,449.00
2023-05-01T04:35:54.029Z,449.00
2023-05-01T04:36:49.157Z,448.00
2023-05-01T04:37:44.577Z,450.00
2023-05-01T04:38:40.304Z,449.00
2023-05-01T04:39:35.729Z,451.00
2023-05-01T04:40:30.961Z,447.00
2023-05-01T04:41:26.393Z,457.00
2023-05-01T04:42:21.652Z,443.00
2023-05-01T04:43:17.066Z,439.00
2023-05-01T04:44:12.590Z,444.00
2023-05-01T04:45:08.157Z,445.00
2023-05-01T04:46:03.399Z,445.00
2023-05-01T04:46:58.828Z,438.00
2023-05-01T04:47:54.533Z,437.00
2023-05-01T04:48:50.065Z,440.00
2023-05-01T04:49:45.181Z,443.00
2023-05-01T04:50:40.737Z,448.00
2023-05-01T04:51:35.825Z,448.00
2023-05-01T04:52:30.820Z,446.00
2023-05-01T04:53:25.816Z,439.00
2023-05-01T04:54:20.980Z,424.00
2023-05-01T04:55:15.961Z,431.00
2023-05-01T04:56:11.119Z,436.00
2023-05-01T04:57:06.075Z,431.00
2023-05-01T04:58:01.115Z,440.00
2023-05-01T04:58:56.232Z,429.00
2023-05-01T04:59:51.215Z,429.00
2023-05-01T05:00:46.413Z,430.00
2023-05-01T05:01:41.495Z,426.00
2023-05-01T05:02:36.553Z,426.00
2023-05-01T05:03:34.415Z,435.00
2023-05-01T05:04:29.433Z,434.00
2023-05-01T05:05:24.343Z,432.00
2023-05-01T05:07:43.461Z,421.00
2023-05-01T05:08:38.580Z,426.00
2023-05-01T05:09:34.132Z,422.00
2023-05-01T05:10:29.219Z,422.00
2023-05-01T05:11:24.609Z,424.00
2023-05-01T05:12:19.988Z,423.00
2023-05-01T05:13:15.374Z,419.00
2023-05-01T05:14:10.736Z,427.00
2023-05-01T05:15:06.299Z,417.00
2023-05-01T05:16:01.440Z,426.00
2023-05-01T05:16:56.901Z,427.00
2023-05-01T05:17:53.457Z,424.00
2023-05-01T05:18:47.552Z,430.00
2023-05-01T05:19:43.052Z,424.00
2023-05-01T05:20:38.251Z,424.00
2023-05-01T05:21:33.453Z,419.00
2023-05-01T05:22:28.868Z,416.00
2023-05-01T05:23:24.109Z,419.00
2023-05-01T05:24:19.680Z,423.00
2023-05-01T05:25:14.753Z,421.00
2023-05-01T05:26:10.164Z,419.00
2023-05-01T05:27:05.520Z,421.00
2023-05-01T05:28:01.101Z,420.00
2023-05-01T05:28:56.469Z,425.00
2023-05-01T05:29:51.792Z,431.00
2023-05-01T05:30:47.086Z,424.00
2023-05-01T05:31:42.562Z,430.00
2023-05-01T05:32:37.906Z,423.00
2023-05-01T05:33:33.199Z,425.00
2023-05-01T05:34:28.786Z,422.00
2023-05-01T05:35:23.961Z,425.00
2023-05-01T05:36:19.273Z,422.00
2023-05-01T05:37:14.731Z,423.00
2023-05-01T05:38:10.294Z,425.00
2023-05-01T05:39:05.713Z,425.00
2023-05-01T05:40:00.989Z,423.00
2023-05-01T05:40:56.471Z,415.00
2023-05-01T05:41:51.737Z,413.00
2023-05-01T05:42:47.182Z,411.00
2023-05-01T05:43:42.555Z,413.00
2023-05-01T05:44:38.010Z,415.00
2023-05-01T05:45:33.154Z,417.00
2023-05-01T05:46:28.543Z,408.00
2023-05-01T05:47:23.798Z,413.00
2023-05-01T05:48:19.377Z,414.00
2023-05-01T05:49:14.670Z,410.00
2023-05-01T05:50:10.318Z,410.00
2023-05-01T05:51:05.446Z,409.00
2023-05-01T05:52:00.888Z,410.00
2023-05-01T05:52:56.166Z,409.00
2023-05-01T05:53:51.505Z,405.00
2023-05-01T05:54:47.083Z,410.00
2023-05-01T05:55:42.395Z,409.00
2023-05-01T05:56:37.701Z,414.00
2023-05-01T05:57:33.169Z,418.00
2023-05-01T05:58:28.577Z,413.00
2023-05-01T05:59:24.081Z,420.00
2023-05-01T06:00:19.232Z,414.00
2023-05-01T06:01:14.570Z,414.00
2023-05-01T06:02:10.008Z,411.00
2023-05-01T06:03:05.563Z,411.00
2023-05-01T06:04:00.752Z,408.00
2023-05-01T06:04:56.368Z,416.00
2023-05-01T06:05:51.574Z,408.00
2023-05-01T06:06:46.880Z,410.00
2023-05-01T06:07:42.184Z,411.00
2023-05-01T06:08:37.803Z,407.00
2023-05-01T06:09:33.129Z,411.00
2023-05-01T06:10:28.326Z,409.00
2023-05-01T06:11:23.606Z,407.00
2023-05-01T06:12:19.040Z,408.00
2023-05-01T06:13:14.818Z,407.00
2023-05-01T06:14:09.730Z,411.00
2023-05-01T06:15:05.195Z,410.00
2023-05-01T06:16:00.545Z,407.00
2023-05-01T06:16:55.847Z,411.00
2023-05-01T06:17:51.302Z,414.00
2023-05-01T06:18:46.829Z,414.00
2023-05-01T06:19:42.194Z,413.00
2023-05-01T06:20:37.476Z,416.00
2023-05-01T06:21:32.957Z,420.00
2023-05-01T06:22:28.243Z,420.00
2023-05-01T06:23:23.698Z,418.00
2023-05-01T06:24:19.173Z,417.00
2023-05-01T06:25:14.348Z,418.00
2023-05-01T06:26:09.599Z,422.00
2023-05-01T06:27:05.066Z,413.00
2023-05-01T06:28:00.492Z,416.00
2023-05-01T06:28:56.057Z,414.00
2023-05-01T06:29:51.407Z,417.00
2023-05-01T06:30:46.719Z,413.00
2023-05-01T06:31:42.076Z,420.00
2023-05-01T06:32:37.531Z,415.00
2023-05-01T06:33:32.802Z,415.00
2023-05-01T06:34:28.350Z,420.00
2023-05-01T06:35:23.635Z,415.00
2023-05-01T06:36:19.229Z,414.00
2023-05-01T06:37:15.349Z,417.00
2023-05-01T06:38:10.811Z,423.00
2023-05-01T06:39:06.245Z,413.00
2023-05-01T06:40:01.472Z,415.00
2023-05-01T06:40:56.752Z,418.00
2023-05-01T06:41:52.114Z,417.00
2023-05-01T06:42:47.397Z,418.00
2023-05-01T06:43:42.864Z,414.00
2023-05-01T06:44:38.330Z,413.00
2023-05-01T06:45:33.674Z,415.00
2023-05-01T06:46:28.974Z,417.00
2023-05-01T06:47:24.554Z,411.00
2023-05-01T06:48:19.831Z,415.00
2023-05-01T06:49:15.597Z,412.00
2023-05-01T06:50:10.649Z,417.00
2023-05-01T06:51:06.115Z,416.00
2023-05-01T06:52:01.407Z,417.00
2023-05-01T06:52:56.845Z,419.00
2023-05-01T06:53:52.301Z,415.00
2023-05-01T06:54:47.517Z,416.00
2023-05-01T06:55:42.906Z,413.00
2023-05-01T06:56:37.989Z,421.00
2023-05-01T06:57:33.272Z,421.00
2023-05-01T06:58:28.244Z,421.00
2023-05-01T06:59:23.456Z,414.00
2023-05-01T07:00:18.329Z,418.00
2023-05-01T07:01:13.551Z,418.00
2023-05-01T07:02:08.722Z,418.00
2023-05-01T07:03:03.774Z,419.00
2023-05-01T07:03:58.760Z,420.00
2023-05-01T07:04:53.859Z,425.00
2023-05-01T07:05:48.872Z,419.00
2023-05-01T07:06:44.090Z,418.00
2023-05-01T07:07:42.206Z,421.00
2023-05-01T07:08:35.310Z,414.00
2023-05-01T07:09:30.321Z,413.00
2023-05-01T07:10:25.889Z,419.00
2023-05-01T07:11:21.287Z,418.00
2023-05-01T07:12:16.753Z,418.00
2023-05-01T07:13:12.150Z,415.00
2023-05-01T07:14:07.791Z,423.00
2023-05-01T07:15:03.172Z,422.00
2023-05-01T07:15:58.770Z,413.00
2023-05-01T07:16:54.257Z,417.00
2023-05-01T07:17:49.612Z,423.00
2023-05-01T07:18:45.119Z,421.00
2023-05-01T07:19:40.534Z,424.00
2023-05-01T07:20:35.791Z,420.00
2023-05-01T07:21:31.349Z,422.00
2023-05-01T07:22:26.723Z,420.00
2023-05-01T07:23:21.812Z,423.00
2023-05-01T07:24:17.059Z,422.00
2023-05-01T07:25:11.941Z,412.00
2023-05-01T07:26:07.019Z,420.00
2023-05-01T07:27:02.135Z,421.00
2023-05-01T07:27:57.176Z,416.00
2023-05-01T07:28:52.401Z,421.00
2023-05-01T07:29:47.257Z,423.00
2023-05-01T07:30:42.356Z,425.00
2023-05-01T07:31:37.380Z,425.00
2023-05-01T07:32:33.627Z,425.00
2023-05-01T07:33:28.790Z,422.00
2023-05-01T07:34:23.717Z,419.00
2023-05-01T07:35:18.739Z,415.00
2023-05-01T07:36:14.879Z,419.00
2023-05-01T07:37:10.283Z,419.00
2023-05-01T07:38:05.882Z,421.00
2023-05-01T07:39:01.466Z,423.00
2023-05-01T07:39:57.104Z,425.00
2023-05-01T07:40:52.348Z,426.00
2023-05-01T07:41:47.531Z,418.00
2023-05-01T07:42:42.692Z,424.00
2023-05-01T07:43:37.768Z,419.00
2023-05-01T07:44:32.763Z,426.00
2023-05-01T07:45:27.856Z,420.00
2023-05-01T07:46:22.915Z,435.00
2023-05-01T07:47:18.047Z,437.00
2023-05-01T07:48:13.125Z,435.00
2023-05-01T07:50:34.295Z,442.00
2023-05-01T07:51:30.640Z,470.00
2023-05-01T07:52:24.458Z,442.00
2023-05-01T07:53:19.929Z,445.00
2023-05-01T07:54:15.372Z,446.00
2023-05-01T07:55:10.765Z,449.00
2023-05-01T07:56:06.242Z,452.00
2023-05-01T07:57:01.640Z,452.00
2023-05-01T07:57:57.229Z,476.00
2023-05-01T07:58:52.920Z,452.00
2023-05-01T07:59:48.233Z,455.00
2023-05-01T08:00:43.627Z,447.00
2023-05-01T08:01:39.105Z,447.00
2023-05-01T08:02:34.495Z,444.00
2023-05-01T08:03:30.447Z,449.00
2023-05-01T08:04:25.440Z,444.00
2023-05-01T08:05:20.858Z,447.00
2023-05-01T08:06:16.453Z,439.00
2023-05-01T08:07:11.784Z,440.00
2023-05-01T08:08:07.203Z,435.00
2023-05-01T08:09:02.653Z,441.00
2023-05-01T08:09:59.919Z,444.00
2023-05-01T08:10:53.630Z,444.00
2023-05-01T08:11:49.179Z,447.00
2023-05-01T08:12:44.794Z,439.00
2023-05-01T08:13:40.367Z,440.00
2023-05-01T08:14:35.831Z,435.00
2023-05-01T08:15:31.233Z,444.00
2023-05-01T08:16:26.841Z,444.00
2023-05-01T08:17:22.427Z,439.00
2023-05-01T08:18:18.018Z,440.00
2023-05-01T08:19:13.311Z,438.00
2023-05-01T08:20:08.913Z,436.00
2023-05-01T08:21:04.333Z,438.00
2023-05-01T08:21:59.896Z,435.00
2023-05-01T08:22:55.511Z,434.00
2023-05-01T08:23:50.706Z,429.00
2023-05-01T08:24:46.317Z,426.00
2023-05-01T08:25:41.852Z,440.00
2023-05-01T08:26:37.271Z,432.00
2023-05-01T08:27:32.863Z,437.00
2023-05-01T08:28:28.417Z,440.00
2023-05-01T08:29:24.005Z,433.00
2023-05-01T08:30:19.456Z,435.00
2023-05-01T08:31:14.954Z,430.00
2023-05-01T08:32:10.330Z,431.00
2023-05-01T08:33:06.104Z,434.00
2023-05-01T08:34:01.509Z,431.00
2023-05-01T08:34:57.070Z,433.00
2023-05-01T08:35:52.598Z,435.00
2023-05-01T08:36:48.059Z,435.00
2023-05-01T08:37:43.483Z,438.00
2023-05-01T08:38:39.086Z,428.00
2023-05-01T08:39:34.396Z,433.00
2023-05-01T08:40:29.961Z,444.00
2023-05-01T08:41:25.390Z,429.00
2023-05-01T08:42:21.006Z,427.00
2023-05-01T08:43:16.720Z,428.00
2023-05-01T08:44:12.046Z,436.00
2023-05-01T08:45:07.481Z,430.00
2023-05-01T08:46:02.939Z,431.00
2023-05-01T08:46:58.422Z,426.00
2023-05-01T08:47:53.932Z,431.00
2023-05-01T08:48:49.291Z,431.00
2023-05-01T08:49:44.900Z,432.00
2023-05-01T08:50:40.298Z,433.00
2023-05-01T08:51:35.882Z,430.00
2023-05-01T08:52:31.631Z,429.00
2023-05-01T08:53:26.936Z,427.00
2023-05-01T08:54:22.262Z,428.00
2023-05-01T08:55:17.729Z,428.00
2023-05-01T08:56:13.130Z,419.00
2023-05-01T08:57:10.272Z,425.00
2023-05-01T08:58:04.320Z,430.00
2023-05-01T08:58:59.775Z,429.00
2023-05-01T08:59:55.569Z,430.00
2023-05-01T09:00:50.724Z,428.00
2023-05-01T09:01:46.177Z,431.00
2023-05-01T09:02:41.693Z,431.00
2023-05-01T09:03:37.050Z,427.00
2023-05-01T09:04:32.577Z,427.00
2023-05-01T09:05:28.014Z,429.00
2023-05-01T09:06:23.732Z,424.00
2023-05-01T09:07:19.299Z,432.00
2023-05-01T09:08:14.607Z,425.00
2023-05-01T09:09:10.024Z,431.00
2023-05-01T09:10:05.599Z,430.00
2023-05-01T09:11:01.166Z,423.00
2023-05-01T09:11:56.747Z,425.00
2023-05-01T09:12:52.156Z,427.00
2023-05-01T09:13:47.642Z,423.00
2023-05-01T09:14:43.046Z,421.00
2023-05-01T09:15:38.617Z,432.00
2023-05-01T09:16:34.017Z,424.00
2023-05-01T09:17:29.537Z,429.00
2023-05-01T09:18:25.202Z,444.00
2023-05-01T09:19:20.685Z,448.00
2023-05-01T09:20:16.080Z,450.00
2023-05-01T09:21:11.524Z,441.00
2023-05-01T09:22:06.954Z,449.00
2023-05-01T09:23:02.663Z,444.00
2023-05-01T09:23:58.096Z,448.00
2023-05-01T09:24:53.666Z,451.00
2023-05-01T09:25:51.913Z,450.00
2023-05-01T09:26:44.783Z,459.00
2023-05-01T09:27:40.376Z,453.00
2023-05-01T09:28:35.678Z,449.00
2023-05-01T09:29:31.107Z,452.00
2023-05-01T09:30:26.812Z,443.00
2023-05-01T09:31:22.224Z,444.00
2023-05-01T09:32:17.877Z,443.00
2023-05-01T09:33:13.382Z,446.00
2023-05-01T09:34:08.770Z,445.00
2023-05-01T09:35:04.199Z,446.00
2023-05-01T09:35:59.917Z,454.00
2023-05-01T09:36:55.361Z,448.00
2023-05-01T09:37:50.943Z,448.00
2023-05-01T09:38:46.465Z,451.00
2023-05-01T09:39:41.874Z,446.00
2023-05-01T09:40:37.314Z,455.00
2023-05-01T09:41:33.044Z,452.00
2023-05-01T09:42:28.635Z,451.00
2023-05-01T09:43:23.972Z,450.00
2023-05-01T09:44:19.399Z,447.00
2023-05-01T09:45:14.892Z,449.00
2023-05-01T09:46:10.333Z,445.00
2023-05-01T09:47:05.928Z,447.00
2023-05-01T09:48:01.373Z,446.00
2023-05-01T09:48:56.776Z,448.00
2023-05-01T09:49:52.159Z,443.00
2023-05-01T09:50:47.626Z,451.00
2023-05-01T09:51:43.010Z,450.00
2023-05-01T09:52:38.898Z,446.00
2023-05-01T09:53:34.219Z,451.00
2023-05-01T09:54:29.640Z,455.00
2023-05-01T09:55:25.982Z,450.00
2023-05-01T09:56:20.535Z,451.00
2023-05-01T09:57:15.938Z,451.00
2023-05-01T09:58:11.672Z,449.00
2023-05-01T09:59:06.980Z,448.00
2023-05-01T10:00:02.441Z,446.00
2023-05-01T10:00:57.843Z,446.00
2023-05-01T10:01:53.331Z,450.00
2023-05-01T10:02:49.021Z,454.00
2023-05-01T10:03:44.496Z,444.00
2023-05-01T10:04:40.252Z,448.00
2023-05-01T10:05:35.336Z,450.00
2023-05-01T10:06:30.911Z,440.00
2023-05-01T10:07:26.360Z,445.00
2023-05-01T10:08:21.945Z,447.00
2023-05-01T10:09:19.163Z,444.00
2023-05-01T10:10:12.709Z,438.00
2023-05-01T10:11:08.020Z,444.00
2023-05-01T10:12:03.523Z,441.00
2023-05-01T10:12:59.002Z,440.00
2023-05-01T10:13:54.650Z,444.00
2023-05-01T10:14:50.075Z,445.00
2023-05-01T10:15:45.434Z,443.00
2023-05-01T10:16:40.896Z,439.00
2023-05-01T10:17:36.425Z,436.00
2023-05-01T10:18:32.080Z,441.00
2023-05-01T10:19:27.474Z,436.00
2023-05-01T10:20:22.712Z,441.00
2023-05-01T10:21:18.218Z,445.00
2023-05-01T10:22:13.720Z,445.00
2023-05-01T10:23:09.125Z,449.00
2023-05-01T10:24:04.681Z,450.00
2023-05-01T10:25:00.189Z,445.00
2023-05-01T10:25:55.652Z,439.00
2023-05-01T10:26:51.115Z,440.00
2023-05-01T10:27:46.560Z,443.00
2023-05-01T10:28:42.204Z,443.00
2023-05-01T10:29:37.675Z,441.00
2023-05-01T10:30:33.204Z,443.00
2023-05-01T10:31:28.580Z,447.00
2023-05-01T10:32:24.172Z,442.00
2023-05-01T10:33:19.634Z,457.00
2023-05-01T10:34:14.993Z,462.00
2023-05-01T10:35:10.498Z,462.00
2023-05-01T10:36:05.983Z,460.00
2023-05-01T10:37:01.300Z,460.00
2023-05-01T10:37:56.850Z,463.00
2023-05-01T10:38:52.318Z,465.00
2023-05-01T10:39:47.946Z,462.00
2023-05-01T10:40:43.409Z,464.00
2023-05-01T10:41:38.824Z,462.00
2023-05-01T10:42:34.175Z,462.00
2023-05-01T10:43:29.867Z,464.00
2023-05-01T10:44:25.237Z,462.00
2023-05-01T10:45:20.828Z,463.00
2023-05-01T10:46:16.485Z,467.00
2023-05-01T10:47:11.938Z,463.00
2023-05-01T10:48:07.431Z,458.00
2023-05-01T10:49:02.941Z,462.00
2023-05-01T10:49:58.124Z,465.00
2023-05-01T10:50:53.517Z,468.00
2023-05-01T10:51:48.971Z,461.00
2023-05-01T10:52:44.600Z,460.00
2023-05-01T10:53:39.994Z,460.00
2023-05-01T10:54:35.484Z,462.00
2023-05-01T10:55:30.976Z,471.00
2023-05-01T10:56:26.466Z,474.00
2023-05-01T10:57:21.903Z,474.00
2023-05-01T10:58:17.524Z,465.00
2023-05-01T10:59:12.952Z,462.00
2023-05-01T11:00:08.461Z,466.00
2023-05-01T11:01:03.801Z,464.00
2023-05-01T11:01:59.440Z,465.00
2023-05-01T11:02:54.680Z,467.00
2023-05-01T11:03:50.023Z,458.00
2023-05-01T11:04:45.507Z,464.00
2023-05-01T11:05:40.996Z,468.00
2023-05-01T11:06:36.639Z,469.00
2023-05-01T11:07:31.933Z,466.00
2023-05-01T11:08:27.480Z,468.00
2023-05-01T11:09:22.873Z,471.00
2023-05-01T11:10:18.336Z,461.00
2023-05-01T11:11:13.866Z,469.00
2023-05-01T11:12:09.178Z,464.00
2023-05-01T11:13:04.815Z,460.00
2023-05-01T11:14:00.194Z,463.00
2023-05-01T11:14:56.204Z,460.00
2023-05-01T11:15:51.089Z,467.00
2023-05-01T11:16:46.645Z,468.00
2023-05-01T11:17:42.517Z,462.00
2023-05-01T11:18:37.447Z,462.00
2023-05-01T11:19:32.673Z,466.00
2023-05-01T11:20:28.332Z,463.00
2023-05-01T11:21:23.687Z,485.00
2023-05-01T11:22:19.172Z,477.00
2023-05-01T11:23:14.629Z,478.00
2023-05-01T11:24:10.126Z,481.00
2023-05-01T11:25:05.581Z,473.00
2023-05-01T11:26:00.776Z,478.00
2023-05-01T11:26:56.271Z,478.00
2023-05-01T11:27:51.879Z,491.00
2023-05-01T11:28:47.305Z,481.00
2023-05-01T11:29:42.787Z,478.00
2023-05-01T11:30:38.436Z,482.00
2023-05-01T11:31:33.831Z,481.00
2023-05-01T11:32:29.286Z,477.00
2023-05-01T11:33:24.986Z,478.00
2023-05-01T11:34:20.593Z,479.00