createdAt,value
2019-05-17T00:00:07.501Z,5.45
2019-05-17T00:02:37.486Z,5.78
2019-05-17T00:05:06.961Z,4.03
2019-05-17T00:07:36.959Z,6.10
2019-05-17T00:10:08.820Z,5.37
2019-05-17T00:12:37.129Z,5.85
2019-05-17T00:15:07.706Z,5.85
2019-05-17T00:17:37.747Z,5.70
2019-05-17T00:20:07.154Z,6.28
2019-05-17T00:22:36.622Z,6.22
2019-05-17T00:25:07.391Z,6.47
2019-05-17T00:27:36.783Z,5.35
2019-05-17T00:30:08.800Z,6.33
2019-05-17T00:32:37.124Z,6.75
2019-05-17T00:35:07.592Z,6.62
2019-05-17T00:37:37.279Z,6.15
2019-05-17T00:40:07.523Z,6.33
2019-05-17T00:42:37.233Z,6.45
2019-05-17T00:45:06.911Z,6.22
2019-05-17T00:47:37.217Z,6.12
2019-05-17T00:50:07.374Z,6.33
2019-05-17T00:52:36.817Z,6.30
2019-05-17T00:55:08.459Z,7.08
2019-05-17T00:57:37.129Z,7.12
2019-05-17T01:00:08.615Z,6.37
2019-05-17T01:02:37.000Z,7.28
2019-05-17T01:05:06.584Z,6.35
2019-05-17T01:07:37.401Z,6.62
2019-05-17T01:10:07.325Z,6.37
2019-05-17T01:12:36.537Z,6.95
2019-05-17T01:15:07.448Z,6.42
2019-05-17T01:17:36.543Z,7.28
2019-05-17T01:20:07.941Z,6.78
2019-05-17T01:22:36.750Z,6.58
2019-05-17T01:25:08.201Z,7.42
2019-05-17T01:27:38.206Z,7.10
2019-05-17T01:30:07.040Z,6.87
2019-05-17T01:32:37.478Z,6.83
2019-05-17T01:35:07.264Z,7.85
2019-05-17T01:37:37.010Z,7.37
2019-05-17T01:40:07.224Z,7.53
2019-05-17T01:42:37.454Z,7.30
2019-05-17T01:45:07.302Z,6.62
2019-05-17T01:47:36.797Z,7.20
2019-05-17T01:50:08.324Z,7.28
2019-05-17T01:52:37.015Z,7.05
2019-05-17T01:55:06.825Z,7.40
2019-05-17T01:57:36.996Z,7.25
2019-05-17T02:00:07.550Z,8.20
2019-05-17T02:02:40.315Z,7.40
2019-05-17T02:05:08.647Z,8.25
2019-05-17T02:07:37.323Z,8.83
2019-05-17T02:10:07.622Z,8.70
2019-05-17T02:12:37.169Z,9.00
2019-05-17T02:15:10.346Z,8.58
2019-05-17T02:17:38.849Z,9.10
2019-05-17T02:20:07.621Z,8.40
2019-05-17T02:22:36.802Z,9.23
2019-05-17T02:25:08.209Z,8.85
2019-05-17T02:27:41.249Z,8.33
2019-05-17T02:30:07.104Z,8.97
2019-05-17T02:32:35.447Z,9.30
2019-05-17T02:35:04.109Z,9.70
2019-05-17T02:37:33.398Z,10.03
2019-05-17T02:40:07.704Z,9.08
2019-05-17T02:42:33.370Z,9.20
2019-05-17T02:45:03.263Z,10.10
2019-05-17T02:47:33.720Z,9.40
2019-05-17T02:50:05.186Z,9.47
2019-05-17T02:52:32.907Z,9.13
2019-05-17T02:55:04.162Z,9.17
2019-05-17T02:57:34.412Z,8.78
2019-05-17T03:00:04.348Z,8.90
2019-05-17T03:02:34.118Z,9.00
2019-05-17T03:05:03.909Z,8.13
2019-05-17T03:07:32.625Z,9.40
2019-05-17T03:10:16.521Z,10.00
2019-05-17T03:12:32.886Z,10.60
2019-05-17T03:15:04.160Z,11.10
2019-05-17T03:17:33.876Z,10.40
2019-05-17T03:20:03.916Z,10.25
2019-05-17T03:22:33.248Z,10.10
2019-05-17T03:25:03.317Z,10.90
2019-05-17T03:27:33.501Z,11.13
2019-05-17T03:30:04.187Z,11.17
2019-05-17T03:32:36.260Z,10.83
2019-05-17T03:35:06.209Z,11.43
2019-05-17T03:37:36.802Z,10.63
2019-05-17T03:40:04.571Z,11.27
2019-05-17T03:42:33.106Z,9.33
2019-05-17T03:45:02.863Z,9.20
2019-05-17T03:47:33.401Z,10.33
2019-05-17T03:50:03.080Z,8.73
2019-05-17T03:52:33.105Z,9.80
2019-05-17T03:55:03.540Z,10.17
2019-05-17T03:57:33.455Z,10.20
2019-05-17T04:00:03.799Z,10.83
2019-05-17T04:02:32.669Z,10.70
2019-05-17T04:05:04.177Z,11.60
2019-05-17T04:07:32.787Z,10.60
2019-05-17T04:10:04.416Z,11.10
2019-05-17T04:12:32.730Z,11.20
2019-05-17T04:15:03.222Z,10.40
2019-05-17T04:17:32.793Z,9.73
2019-05-17T04:20:03.452Z,11.03
2019-05-17T04:22:33.094Z,10.13
2019-05-17T04:25:02.955Z,10.57
2019-05-17T04:27:32.644Z,11.13
2019-05-17T04:30:03.722Z,11.53
2019-05-17T04:32:33.086Z,10.07
2019-05-17T04:35:03.696Z,10.13
2019-05-17T04:37:33.992Z,10.80
2019-05-17T04:40:03.629Z,11.03
2019-05-17T04:42:33.102Z,11.17
2019-05-17T04:45:03.616Z,11.10
2019-05-17T04:47:33.271Z,10.93
2019-05-17T04:50:03.987Z,13.63
2019-05-17T04:52:33.649Z,12.40
2019-05-17T04:55:04.083Z,14.67
2019-05-17T04:57:32.571Z,14.53
2019-05-17T05:00:04.262Z,16.33
2019-05-17T05:02:33.073Z,15.93
2019-05-17T05:05:03.390Z,16.17
2019-05-17T05:07:33.623Z,15.45
2019-05-17T05:10:02.927Z,15.13
2019-05-17T05:12:33.503Z,15.47
2019-05-17T05:15:03.525Z,15.30
2019-05-17T05:17:32.999Z,14.60
2019-05-17T05:20:02.796Z,15.20
2019-05-17T05:22:33.083Z,13.80
2019-05-17T05:25:02.136Z,13.80
2019-05-17T05:27:31.641Z,14.38
2019-05-17T05:30:00.016Z,14.40
2019-05-17T05:32:28.274Z,15.30
2019-05-17T05:34:56.521Z,13.72
2019-05-17T05:37:24.834Z,14.95
2019-05-17T05:39:54.653Z,14.28
2019-05-17T05:42:23.016Z,13.95
2019-05-17T05:44:52.260Z,14.63
2019-05-17T05:47:22.185Z,14.80
2019-05-17T05:49:52.063Z,13.85
2019-05-17T05:52:21.869Z,13.75
2019-05-17T05:54:52.069Z,14.65
2019-05-17T05:57:21.919Z,14.90
2019-05-17T05:59:51.851Z,15.35
2019-05-17T06:02:21.760Z,15.98
2019-05-17T06:04:51.868Z,17.20
2019-05-17T06:07:21.645Z,17.48
2019-05-17T06:09:51.743Z,16.25
2019-05-17T06:12:24.836Z,17.67
2019-05-17T06:14:52.232Z,16.25
2019-05-17T06:17:21.583Z,16.15
2019-05-17T06:19:51.704Z,16.75
2019-05-17T06:22:22.237Z,16.43
2019-05-17T06:24:52.055Z,17.40
2019-05-17T06:27:21.550Z,16.45
2019-05-17T06:29:51.483Z,15.38
2019-05-17T06:32:22.529Z,14.70
2019-05-17T06:34:51.512Z,15.63
2019-05-17T06:37:22.197Z,15.43
2019-05-17T06:39:52.495Z,14.87
2019-05-17T06:42:21.622Z,14.43
2019-05-17T06:44:52.257Z,14.30
2019-05-17T06:47:22.395Z,14.58
2019-05-17T06:49:50.622Z,14.00
2019-05-17T06:52:22.510Z,14.33
2019-05-17T06:54:52.315Z,13.80
2019-05-17T06:57:20.029Z,13.30
2019-05-17T06:59:48.302Z,13.10
2019-05-17T07:02:16.537Z,12.90
2019-05-17T07:04:44.785Z,12.30
2019-05-17T07:07:23.616Z,12.00
2019-05-17T07:09:51.901Z,12.05
2019-05-17T07:12:20.378Z,13.45
2019-05-17T07:14:50.695Z,11.70
2019-05-17T07:17:19.741Z,11.20
2019-05-17T07:19:50.580Z,11.70
2019-05-17T07:22:18.084Z,10.90
2019-05-17T07:24:46.396Z,11.95
2019-05-17T07:27:14.672Z,10.58
2019-05-17T07:29:42.987Z,10.28
2019-05-17T07:32:11.248Z,11.75
2019-05-17T07:34:40.195Z,11.28
2019-05-17T07:37:10.587Z,10.75
2019-05-17T07:39:40.088Z,10.45
2019-05-17T07:42:09.653Z,10.70
2019-05-17T07:44:40.148Z,10.53
2019-05-17T07:47:09.708Z,11.05
2019-05-17T07:49:40.338Z,10.32
2019-05-17T07:52:10.200Z,9.75
2019-05-17T07:54:39.896Z,9.93
2019-05-17T07:57:10.342Z,9.90
2019-05-17T07:59:39.745Z,9.93
2019-05-17T08:02:10.450Z,9.75
2019-05-17T08:04:40.495Z,8.30
2019-05-17T08:07:10.413Z,8.73
2019-05-17T08:09:40.268Z,8.70
2019-05-17T08:12:10.850Z,8.40
2019-05-17T08:14:39.892Z,9.00
2019-05-17T08:17:10.095Z,8.80
2019-05-17T08:19:40.129Z,8.00
2019-05-17T08:22:09.795Z,7.23
2019-05-17T08:24:39.811Z,7.00
2019-05-17T08:27:07.718Z,7.43
2019-05-17T08:29:35.972Z,7.42
2019-05-17T08:32:04.217Z,7.85
2019-05-17T08:34:32.454Z,8.45
2019-05-17T08:37:01.071Z,6.70
2019-05-17T08:39:30.235Z,7.17
2019-05-17T08:42:01.211Z,7.17
2019-05-17T08:44:29.883Z,7.35
2019-05-17T08:46:59.479Z,7.20
2019-05-17T08:49:29.551Z,7.58
2019-05-17T08:51:59.435Z,6.35
2019-05-17T08:54:30.294Z,6.53
2019-05-17T08:56:57.813Z,7.97
2019-05-17T08:59:26.079Z,6.70
2019-05-17T09:01:54.313Z,7.12
2019-05-17T09:04:22.656Z,7.17
2019-05-17T09:06:50.894Z,7.17
2019-05-17T09:09:20.412Z,5.75
2019-05-17T09:11:50.130Z,6.80
2019-05-17T09:14:18.593Z,7.67
2019-05-17T09:16:46.817Z,6.30
2019-05-17T09:19:15.068Z,5.50
2019-05-17T09:21:43.292Z,6.70
2019-05-17T09:24:11.572Z,5.87
2019-05-17T09:26:40.072Z,6.50
2019-05-17T09:29:10.602Z,7.25
2019-05-17T09:31:40.400Z,5.67
2019-05-17T09:34:09.641Z,5.00
2019-05-17T09:36:40.623Z,6.50
2019-05-17T09:39:09.476Z,5.83
2019-05-17T09:41:39.734Z,5.58
2019-05-17T09:44:15.163Z,5.23
2019-05-17T09:46:39.540Z,5.30
2019-05-17T09:49:10.195Z,5.63
2019-05-17T09:51:39.596Z,6.10
2019-05-17T09:54:10.094Z,5.43
2019-05-17T09:56:39.468Z,4.83
2019-05-17T09:59:09.749Z,4.90
2019-05-17T10:01:39.422Z,4.60
2019-05-17T10:04:07.658Z,6.60
2019-05-17T10:06:35.954Z,6.20
2019-05-17T10:09:05.654Z,5.58
2019-05-17T10:11:33.884Z,6.10
2019-05-17T10:14:02.289Z,5.60
2019-05-17T10:16:30.860Z,4.60
2019-05-17T10:19:00.084Z,5.17
2019-05-17T10:21:30.379Z,5.40
2019-05-17T10:24:00.178Z,5.25
2019-05-17T10:26:30.376Z,5.70
2019-05-17T10:28:59.421Z,6.45
2019-05-17T10:31:30.258Z,4.97
2019-05-17T10:33:58.911Z,4.65
2019-05-17T10:36:29.403Z,5.10
2019-05-17T10:38:59.279Z,4.73
2019-05-17T10:41:29.966Z,4.15
2019-05-17T10:43:57.628Z,4.75
2019-05-17T10:46:25.887Z,4.60
2019-05-17T10:48:54.102Z,4.60
2019-05-17T10:51:22.359Z,4.75
2019-05-17T10:53:51.440Z,4.53
2019-05-17T10:56:23.344Z,4.30
2019-05-17T10:58:50.063Z,4.45
2019-05-17T11:01:20.043Z,4.03
2019-05-17T11:03:50.260Z,3.45
2019-05-17T11:06:19.762Z,3.45
2019-05-17T11:08:50.111Z,4.08
2019-05-17T11:11:20.033Z,4.28
2019-05-17T11:13:48.317Z,4.50
2019-05-17T11:16:16.572Z,3.80
2019-05-17T11:18:44.803Z,3.87
2019-05-17T11:21:13.082Z,4.30
2019-05-17T11:23:41.401Z,4.50
2019-05-17T11:26:09.700Z,3.72
2019-05-17T11:28:37.968Z,4.05
2019-05-17T11:31:06.213Z,3.80
2019-05-17T11:33:34.533Z,3.47
2019-05-17T11:36:02.769Z,3.47
2019-05-17T11:38:31.026Z,3.50
2019-05-17T11:40:59.292Z,3.67
2019-05-17T11:43:27.616Z,3.62
2019-05-17T11:45:55.845Z,3.60
2019-05-17T11:48:24.104Z,3.27
2019-05-17T11:50:55.059Z,3.92
2019-05-17T11:53:22.343Z,3.35
2019-05-17T11:55:50.584Z,4.05
2019-05-17T11:58:18.853Z,3.77
2019-05-17T12:00:47.096Z,3.42
2019-05-17T12:03:15.344Z,2.60
2019-05-17T12:05:43.590Z,3.30
2019-05-17T12:08:11.844Z,3.22
2019-05-17T12:10:40.098Z,3.42
2019-05-17T12:13:08.542Z,3.15
2019-05-17T12:15:45.134Z,3.60
2019-05-17T12:18:06.793Z,3.90
2019-05-17T12:20:35.288Z,3.50
2019-05-17T12:23:03.554Z,3.20
2019-05-17T12:25:31.777Z,2.87
2019-05-17T12:28:00.029Z,2.40
2019-05-17T12:30:28.267Z,3.40
2019-05-17T12:32:56.517Z,2.95
2019-05-17T12:35:24.762Z,3.12
2019-05-17T12:37:53.029Z,3.08
2019-05-17T12:40:21.270Z,2.87
2019-05-17T12:42:49.508Z,2.60
2019-05-17T12:45:17.764Z,3.17
2019-05-17T12:47:45.995Z,3.33
2019-05-17T12:50:14.254Z,2.60
2019-05-17T12:52:42.521Z,2.90
2019-05-17T12:55:10.769Z,2.70
2019-05-17T12:57:39.000Z,2.45
2019-05-17T13:00:07.600Z,2.00
2019-05-17T13:02:35.838Z,2.70
2019-05-17T13:05:04.945Z,2.15
2019-05-17T13:07:33.191Z,2.40
2019-05-17T13:10:01.521Z,2.42
2019-05-17T13:12:29.856Z,2.72
2019-05-17T13:14:58.119Z,2.92
2019-05-17T13:17:26.355Z,2.72
2019-05-17T13:19:54.610Z,1.92
2019-05-17T13:22:22.946Z,2.30
2019-05-17T13:24:51.181Z,2.40
2019-05-17T13:27:19.449Z,2.83
2019-05-17T13:29:47.782Z,2.60
2019-05-17T13:32:16.071Z,2.02
2019-05-17T13:34:44.329Z,3.10
2019-05-17T13:37:12.555Z,2.77
2019-05-17T13:39:40.808Z,2.58
2019-05-17T13:42:09.060Z,2.30
2019-05-17T13:44:37.306Z,2.12
2019-05-17T13:47:05.558Z,2.17
2019-05-17T13:49:33.810Z,2.77
2019-05-17T13:52:02.167Z,2.80
2019-05-17T13:54:30.707Z,2.62
2019-05-17T13:56:58.986Z,2.15
2019-05-17T13:59:27.218Z,2.37
2019-05-17T14:01:55.472Z,3.05
2019-05-17T14:04:23.702Z,2.60
2019-05-17T14:06:51.981Z,2.40
2019-05-17T14:09:20.289Z,2.40
2019-05-17T14:11:48.549Z,1.85
2019-05-17T14:14:16.784Z,2.45
2019-05-17T14:16:45.044Z,2.08
2019-05-17T14:19:13.369Z,1.70
2019-05-17T14:21:41.690Z,1.80
2019-05-17T14:24:09.945Z,2.15
2019-05-17T14:26:38.199Z,2.35
2019-05-17T14:29:06.952Z,2.52
2019-05-17T14:31:35.206Z,1.80
2019-05-17T14:34:03.481Z,2.30
2019-05-17T14:36:31.761Z,2.08
2019-05-17T14:39:00.006Z,1.85
2019-05-17T14:41:28.293Z,1.72
2019-05-17T14:43:56.544Z,2.40
2019-05-17T14:46:24.800Z,2.62
2019-05-17T14:48:53.058Z,1.85
2019-05-17T14:51:21.319Z,2.10
2019-05-17T14:53:52.734Z,2.30
2019-05-17T14:56:21.163Z,2.47
2019-05-17T14:58:49.416Z,2.00
2019-05-17T15:01:17.681Z,2.02
2019-05-17T15:03:45.949Z,1.90
2019-05-17T15:06:14.353Z,2.22
2019-05-17T15:08:42.602Z,2.37
2019-05-17T15:11:10.840Z,2.12
2019-05-17T15:13:39.086Z,1.82
2019-05-17T15:16:07.330Z,1.75
2019-05-17T15:18:35.586Z,1.80
2019-05-17T15:21:03.831Z,2.08
2019-05-17T15:23:32.091Z,1.57
2019-05-17T15:26:00.321Z,1.52
2019-05-17T15:28:28.589Z,1.60
2019-05-17T15:30:56.833Z,1.57
2019-05-17T15:33:25.100Z,1.67
2019-05-17T15:35:53.324Z,3.17
2019-05-17T15:38:21.630Z,3.42
2019-05-17T15:40:49.904Z,3.33
2019-05-17T15:43:18.146Z,3.65
2019-05-17T15:45:46.392Z,3.50
2019-05-17T15:48:14.660Z,4.10
2019-05-17T15:50:42.906Z,3.62
2019-05-17T15:53:11.176Z,4.10
2019-05-17T15:55:39.422Z,4.25
2019-05-17T15:58:07.653Z,4.30
2019-05-17T16:00:35.929Z,4.12
2019-05-17T16:03:04.158Z,3.00
2019-05-17T16:05:32.450Z,2.83
2019-05-17T16:08:00.696Z,3.27
2019-05-17T16:10:28.965Z,3.50
2019-05-17T16:13:02.383Z,3.67
2019-05-17T16:15:27.187Z,3.90
2019-05-17T16:17:55.447Z,4.05
2019-05-17T16:20:23.725Z,3.37
2019-05-17T16:22:51.970Z,3.50
2019-05-17T16:25:20.315Z,4.05
2019-05-17T16:27:48.559Z,3.80
2019-05-17T16:30:16.809Z,2.95
2019-05-17T16:32:45.054Z,2.50
2019-05-17T16:35:13.679Z,2.60
2019-05-17T16:37:41.934Z,2.60
2019-05-17T16:40:10.194Z,1.90
2019-05-17T16:42:38.428Z,2.08
2019-05-17T16:45:06.766Z,2.02
2019-05-17T16:47:35.006Z,2.08
2019-05-17T16:50:04.522Z,1.87
2019-05-17T16:52:32.775Z,1.72
2019-05-17T16:55:01.034Z,1.85
2019-05-17T16:57:29.292Z,1.98
2019-05-17T16:59:57.531Z,2.10
2019-05-17T17:02:25.766Z,1.85
2019-05-17T17:04:54.009Z,1.77
2019-05-17T17:07:22.253Z,1.65
2019-05-17T17:09:50.519Z,1.72
2019-05-17T17:12:18.757Z,1.75
2019-05-17T17:14:46.978Z,1.65
2019-05-17T17:17:15.251Z,1.57
2019-05-17T17:19:43.479Z,1.20
2019-05-17T17:22:11.827Z,1.05
2019-05-17T17:24:40.060Z,0.90
2019-05-17T17:27:08.328Z,1.20
2019-05-17T17:29:36.556Z,1.10
2019-05-17T17:32:04.926Z,1.10
2019-05-17T17:34:33.223Z,1.20
2019-05-17T17:37:01.490Z,1.00
2019-05-17T17:39:29.741Z,1.22
2019-05-17T17:41:58.015Z,1.30
2019-05-17T17:44:26.267Z,1.30
2019-05-17T17:46:54.550Z,1.60
2019-05-17T17:49:22.802Z,1.52
2019-05-17T17:51:51.073Z,1.47
2019-05-17T17:54:19.317Z,1.37
2019-05-17T17:56:47.591Z,1.37
2019-05-17T17:59:15.833Z,1.12
2019-05-17T18:01:44.140Z,1.20
2019-05-17T18:04:12.392Z,1.30
2019-05-17T18:06:40.639Z,1.10
2019-05-17T18:09:08.913Z,1.40
2019-05-17T18:11:37.145Z,1.30
2019-05-17T18:14:13.050Z,1.32
2019-05-17T18:16:35.420Z,1.33
2019-05-17T18:19:03.696Z,1.30
2019-05-17T18:21:31.941Z,1.45
2019-05-17T18:24:00.218Z,1.20
2019-05-17T18:26:28.455Z,1.30
2019-05-17T18:28:56.722Z,1.10
2019-05-17T18:31:24.959Z,1.30
2019-05-17T18:33:53.251Z,1.50
2019-05-17T18:36:21.480Z,1.57
2019-05-17T18:38:50.593Z,1.00
2019-05-17T18:41:18.896Z,1.07
2019-05-17T18:43:47.158Z,1.10
2019-05-17T18:46:15.406Z,1.30
2019-05-17T18:48:43.660Z,1.00
2019-05-17T18:51:11.966Z,1.17
2019-05-17T18:53:40.495Z,1.17
2019-05-17T18:56:08.735Z,1.27
2019-05-17T18:58:39.274Z,1.20
2019-05-17T19:01:06.979Z,1.10
2019-05-17T19:03:35.243Z,1.22
2019-05-17T19:06:03.488Z,1.30
2019-05-17T19:08:31.746Z,1.30
2019-05-17T19:10:59.997Z,1.37
2019-05-17T19:13:28.233Z,1.00
2019-05-17T19:15:56.496Z,1.30
2019-05-17T19:18:24.743Z,1.30
2019-05-17T19:20:52.992Z,1.65
2019-05-17T19:23:21.277Z,1.70
2019-05-17T19:25:49.525Z,1.57
2019-05-17T19:28:17.764Z,1.40
2019-05-17T19:30:46.023Z,1.40
2019-05-17T19:33:14.248Z,1.50
2019-05-17T19:35:42.516Z,1.37
2019-05-17T19:38:10.754Z,2.10
2019-05-17T19:40:39.015Z,1.82
2019-05-17T19:43:07.264Z,1.60
2019-05-17T19:45:35.529Z,1.32
2019-05-17T19:48:03.925Z,1.35
2019-05-17T19:50:32.350Z,1.40
2019-05-17T19:53:00.588Z,1.95
2019-05-17T19:55:28.851Z,1.52
2019-05-17T19:57:57.111Z,1.70
2019-05-17T20:00:25.361Z,1.70
2019-05-17T20:02:53.610Z,2.10
2019-05-17T20:05:21.893Z,1.90
2019-05-17T20:07:50.196Z,1.50
2019-05-17T20:12:39.451Z,2.60
2019-05-17T20:15:17.241Z,1.37
2019-05-17T20:17:37.926Z,2.22
2019-05-17T20:20:06.746Z,2.47
2019-05-17T20:22:35.026Z,8.30
2019-05-17T20:25:04.317Z,3.75
2019-05-17T20:27:32.576Z,2.02
2019-05-17T20:30:00.824Z,1.90
2019-05-17T20:32:29.087Z,2.20
2019-05-17T20:34:57.321Z,2.22
2019-05-17T20:37:25.581Z,1.80
2019-05-17T20:39:53.814Z,2.08
2019-05-17T20:42:22.064Z,2.77
2019-05-17T20:44:50.313Z,2.92
2019-05-17T20:47:18.561Z,2.83
2019-05-17T20:49:47.184Z,2.25
2019-05-17T20:52:15.450Z,2.60
2019-05-17T20:54:43.690Z,3.55
2019-05-17T20:57:11.951Z,3.27
2019-05-17T20:59:40.211Z,3.87
2019-05-17T21:02:08.483Z,4.28
2019-05-17T21:04:36.781Z,3.17
2019-05-17T21:07:05.056Z,3.00
2019-05-17T21:09:33.301Z,3.45
2019-05-17T21:12:01.589Z,3.50
2019-05-17T21:14:29.834Z,3.35
2019-05-17T21:16:58.111Z,3.12
2019-05-17T21:19:26.355Z,3.15
2019-05-17T21:21:54.582Z,2.92
2019-05-17T21:24:22.848Z,2.47
2019-05-17T21:26:51.106Z,2.27
2019-05-17T21:29:19.384Z,2.40
2019-05-17T21:31:47.649Z,2.00
2019-05-17T21:34:15.904Z,2.20
2019-05-17T21:36:44.154Z,2.25
2019-05-17T21:39:12.465Z,2.37
2019-05-17T21:41:40.761Z,3.00
2019-05-17T21:44:09.000Z,3.15
2019-05-17T21:46:37.237Z,3.08
2019-05-17T21:49:05.515Z,3.50
2019-05-17T21:51:33.742Z,3.58
2019-05-17T21:54:01.989Z,3.15
2019-05-17T21:56:30.236Z,4.00
2019-05-17T21:58:58.489Z,3.87
2019-05-17T22:01:26.973Z,3.95
2019-05-17T22:03:55.225Z,3.67
2019-05-17T22:06:23.698Z,3.12
2019-05-17T22:08:51.947Z,3.10
2019-05-17T22:11:20.247Z,4.10
2019-05-17T22:13:48.493Z,3.25
2019-05-17T22:16:19.937Z,3.60
2019-05-17T22:18:46.756Z,3.47
2019-05-17T22:21:14.997Z,4.45
2019-05-17T22:23:43.230Z,3.58
2019-05-17T22:26:11.480Z,3.75
2019-05-17T22:28:39.700Z,4.17
2019-05-17T22:31:07.957Z,3.80
2019-05-17T22:33:36.215Z,3.60
2019-05-17T22:36:04.479Z,4.17
2019-05-17T22:38:32.702Z,3.83
2019-05-17T22:41:01.020Z,4.08
2019-05-17T22:43:29.277Z,4.00
2019-05-17T22:45:57.545Z,3.92
2019-05-17T22:48:25.769Z,4.00
2019-05-17T22:50:54.029Z,3.87
2019-05-17T22:53:22.285Z,3.72
2019-05-17T22:55:50.547Z,4.15
2019-05-17T22:58:18.785Z,3.70
2019-05-17T23:00:47.031Z,3.90
2019-05-17T23:03:15.299Z,3.27
2019-05-17T23:05:43.548Z,3.60
2019-05-17T23:08:11.798Z,3.95
2019-05-17T23:10:40.072Z,4.20
2019-05-17T23:13:08.296Z,3.95
2019-05-17T23:15:38.200Z,4.47
2019-05-17T23:18:06.448Z,4.28
2019-05-17T23:20:34.693Z,3.83
2019-05-17T23:23:02.986Z,3.83
2019-05-17T23:25:31.220Z,3.60
2019-05-17T23:27:59.481Z,4.37
2019-05-17T23:30:27.766Z,3.70
2019-05-17T23:32:56.022Z,3.55
2019-05-17T23:35:24.329Z,3.33
2019-05-17T23:37:52.588Z,3.30
2019-05-17T23:40:20.842Z,3.60
2019-05-17T23:42:49.088Z,3.12
2019-05-17T23:45:17.324Z,3.58
2019-05-17T23:47:45.649Z,3.22
2019-05-17T23:50:13.884Z,3.25
2019-05-17T23:52:42.210Z,3.40
2019-05-17T23:55:10.433Z,3.20
2019-05-17T23:57:38.680Z,3.30
