createdAt,value
2023-01-17T00:02:16.239Z,0.43
2023-01-17T00:04:42.920Z,0.42
2023-01-17T00:07:11.382Z,0.48
2023-01-17T00:09:38.064Z,0.36
2023-01-17T00:12:04.940Z,0.42
2023-01-17T00:14:31.597Z,0.52
2023-01-17T00:16:58.269Z,0.47
2023-01-17T00:19:24.856Z,0.53
2023-01-17T00:21:51.435Z,0.39
2023-01-17T00:24:18.078Z,0.30
2023-01-17T00:26:44.678Z,0.33
2023-01-17T00:29:11.326Z,0.47
2023-01-17T00:31:38.026Z,0.58
2023-01-17T00:34:04.773Z,0.46
2023-01-17T00:36:31.376Z,0.46
2023-01-17T00:38:58.046Z,0.42
2023-01-17T00:41:24.651Z,0.32
2023-01-17T00:43:51.247Z,0.37
2023-01-17T00:46:18.019Z,0.27
2023-01-17T00:48:44.733Z,0.30
2023-01-17T00:51:11.331Z,0.35
2023-01-17T00:53:37.961Z,0.36
2023-01-17T00:56:04.870Z,0.45
2023-01-17T00:58:31.484Z,0.66
2023-01-17T01:00:58.142Z,0.93
2023-01-17T01:03:24.810Z,0.67
2023-01-17T01:05:51.450Z,0.76
2023-01-17T01:08:22.393Z,0.89
2023-01-17T01:10:49.144Z,0.96
2023-01-17T01:13:15.921Z,1.05
2023-01-17T01:15:42.556Z,1.00
2023-01-17T01:18:09.436Z,1.13
2023-01-17T01:20:36.090Z,1.13
2023-01-17T01:23:05.935Z,1.16
2023-01-17T01:25:32.609Z,1.28
2023-01-17T01:28:12.252Z,1.27
2023-01-17T01:30:38.922Z,1.34
2023-01-17T01:33:13.139Z,1.32
2023-01-17T01:35:39.834Z,1.48
2023-01-17T01:38:06.698Z,1.30
2023-01-17T01:40:33.386Z,1.36
2023-01-17T01:43:00.240Z,1.20
2023-01-17T01:45:30.699Z,1.11
2023-01-17T01:48:01.332Z,1.09
2023-01-17T01:50:28.420Z,1.09
2023-01-17T01:52:56.165Z,1.18
2023-01-17T01:55:24.803Z,1.21
2023-01-17T01:57:53.250Z,1.04
2023-01-17T02:00:30.959Z,1.14
2023-01-17T02:02:59.145Z,1.20
2023-01-17T02:05:26.398Z,0.84
2023-01-17T02:08:05.092Z,0.67
2023-01-17T02:10:33.239Z,0.65
2023-01-17T02:12:59.916Z,0.82
2023-01-17T02:15:31.437Z,0.48
2023-01-17T02:18:21.353Z,0.33
2023-01-17T02:21:09.809Z,0.45
2023-01-17T02:23:54.916Z,0.53
2023-01-17T02:26:58.823Z,0.44
2023-01-17T02:30:02.988Z,0.38
2023-01-17T02:32:44.493Z,0.71
2023-01-17T02:35:16.818Z,0.62
2023-01-17T02:38:07.684Z,0.47
2023-01-17T02:40:47.797Z,0.54
2023-01-17T02:43:15.294Z,0.65
2023-01-17T02:45:41.962Z,0.63
2023-01-17T02:48:09.438Z,0.53
2023-01-17T02:51:16.001Z,0.60
2023-01-17T02:53:45.519Z,0.69
2023-01-17T02:56:18.140Z,0.74
2023-01-17T02:59:17.073Z,0.75
2023-01-17T03:01:49.475Z,0.81
2023-01-17T03:04:25.997Z,0.84
2023-01-17T03:07:00.927Z,0.73
2023-01-17T03:09:27.523Z,0.74
2023-01-17T03:11:54.148Z,0.92
2023-01-17T03:14:20.743Z,0.83
2023-01-17T03:16:47.390Z,0.69
2023-01-17T03:19:14.033Z,0.70
2023-01-17T03:21:40.675Z,0.73
2023-01-17T03:24:07.315Z,0.79
2023-01-17T03:26:33.969Z,0.85
2023-01-17T03:29:00.568Z,0.84
2023-01-17T03:31:27.153Z,0.87
2023-01-17T03:33:53.739Z,0.89
2023-01-17T03:36:20.364Z,0.79
2023-01-17T03:38:46.942Z,0.89
2023-01-17T03:41:13.657Z,0.88
2023-01-17T03:43:40.310Z,0.90
2023-01-17T03:46:07.819Z,1.02
2023-01-17T03:48:34.441Z,1.09
2023-01-17T03:51:01.072Z,1.11
2023-01-17T03:53:27.795Z,1.17
2023-01-17T03:55:54.385Z,1.20
2023-01-17T03:58:21.032Z,1.16
2023-01-17T04:00:47.655Z,1.10
2023-01-17T04:03:14.319Z,1.13
2023-01-17T04:05:40.963Z,0.97
2023-01-17T04:08:07.596Z,0.99
2023-01-17T04:10:34.247Z,0.65
2023-01-17T04:13:00.871Z,0.84
2023-01-17T04:15:27.492Z,0.81
2023-01-17T04:17:54.163Z,1.00
2023-01-17T04:20:36.600Z,1.31
2023-01-17T04:23:03.236Z,1.14
2023-01-17T04:25:29.872Z,1.32
2023-01-17T04:27:56.976Z,1.31
2023-01-17T04:30:23.639Z,1.15
2023-01-17T04:32:50.303Z,1.03
2023-01-17T04:35:16.938Z,0.98
2023-01-17T04:37:43.641Z,0.95
2023-01-17T04:40:10.903Z,1.20
2023-01-17T04:42:37.575Z,1.04
2023-01-17T04:45:04.601Z,1.18
2023-01-17T04:47:31.207Z,1.16
2023-01-17T04:49:57.844Z,1.15
2023-01-17T04:52:24.482Z,0.92
2023-01-17T04:54:51.190Z,0.92
2023-01-17T04:57:17.961Z,0.93
2023-01-17T04:59:44.934Z,1.04
2023-01-17T05:02:11.581Z,1.05
2023-01-17T05:04:38.239Z,1.08
2023-01-17T05:07:05.067Z,1.01
2023-01-17T05:09:31.812Z,1.19
2023-01-17T05:11:58.500Z,1.42
2023-01-17T05:14:25.172Z,1.05
2023-01-17T05:16:57.801Z,0.95
2023-01-17T05:19:24.699Z,1.02
2023-01-17T05:21:51.386Z,1.11
2023-01-17T05:24:18.143Z,0.97
2023-01-17T05:26:45.263Z,0.83
2023-01-17T05:29:11.953Z,1.15
2023-01-17T05:31:38.603Z,1.15
2023-01-17T05:34:05.256Z,1.14
2023-01-17T05:36:31.940Z,1.24
2023-01-17T05:38:58.567Z,1.10
2023-01-17T05:41:25.213Z,1.15
2023-01-17T05:43:51.802Z,1.00
2023-01-17T05:46:18.497Z,1.02
2023-01-17T05:48:45.177Z,1.26
2023-01-17T05:51:11.836Z,1.07
2023-01-17T05:53:38.453Z,1.11
2023-01-17T05:56:05.259Z,1.12
2023-01-17T05:58:31.870Z,1.15
2023-01-17T06:00:58.533Z,1.32
2023-01-17T06:03:25.299Z,1.12
2023-01-17T06:05:52.190Z,1.89
2023-01-17T06:08:18.836Z,1.54
2023-01-17T06:10:45.474Z,1.67
2023-01-17T06:13:12.703Z,1.30
2023-01-17T06:15:39.398Z,1.37
2023-01-17T06:18:10.826Z,1.49
2023-01-17T06:20:37.558Z,1.27
2023-01-17T06:23:04.795Z,1.47
2023-01-17T06:25:44.903Z,1.74
2023-01-17T06:28:12.434Z,1.72
2023-01-17T06:30:39.363Z,1.83
2023-01-17T06:33:06.010Z,1.54
2023-01-17T06:35:32.796Z,1.55
2023-01-17T06:37:59.412Z,1.39
2023-01-17T06:40:26.795Z,1.47
2023-01-17T06:42:53.451Z,1.30
2023-01-17T06:45:20.210Z,1.20
2023-01-17T06:47:46.882Z,0.96
2023-01-17T06:50:14.160Z,1.13
2023-01-17T06:52:41.104Z,1.29
2023-01-17T06:55:08.339Z,1.07
2023-01-17T06:57:34.985Z,1.03
2023-01-17T07:00:01.815Z,1.11
2023-01-17T07:02:28.746Z,1.14
2023-01-17T07:04:55.378Z,1.30
2023-01-17T07:07:22.008Z,1.16
2023-01-17T07:09:48.635Z,0.99
2023-01-17T07:12:15.287Z,1.20
2023-01-17T07:14:41.917Z,1.41
2023-01-17T07:17:08.530Z,1.26
2023-01-17T07:19:35.112Z,1.22
2023-01-17T07:22:01.707Z,1.24
2023-01-17T07:24:28.338Z,1.34
2023-01-17T07:26:54.953Z,1.55
2023-01-17T07:29:21.544Z,1.80
2023-01-17T07:31:48.694Z,1.82
2023-01-17T07:34:15.337Z,1.72
2023-01-17T07:36:42.006Z,1.84
2023-01-17T07:39:09.411Z,1.87
2023-01-17T07:41:36.039Z,1.74
2023-01-17T07:44:02.639Z,1.84
2023-01-17T07:46:29.435Z,1.89
2023-01-17T07:48:56.103Z,1.85
2023-01-17T07:51:22.821Z,1.97
2023-01-17T07:53:49.434Z,2.18
2023-01-17T07:56:16.095Z,2.01
2023-01-17T07:58:42.756Z,1.98
2023-01-17T08:01:10.947Z,2.24
2023-01-17T08:03:37.709Z,2.22
2023-01-17T08:06:04.600Z,2.28
2023-01-17T08:08:31.207Z,2.39
2023-01-17T08:10:57.794Z,2.41
2023-01-17T08:13:24.445Z,2.23
2023-01-17T08:15:51.101Z,2.22
2023-01-17T08:18:17.839Z,2.27
2023-01-17T08:20:44.585Z,1.96
2023-01-17T08:23:11.348Z,2.31
2023-01-17T08:25:38.152Z,2.18
2023-01-17T08:28:04.852Z,2.26
2023-01-17T08:30:31.547Z,2.81
2023-01-17T08:32:58.206Z,3.25
2023-01-17T08:35:24.855Z,3.51
2023-01-17T08:37:53.689Z,3.63
2023-01-17T08:40:20.362Z,3.41
2023-01-17T08:42:57.103Z,3.29
2023-01-17T08:45:23.998Z,3.27
2023-01-17T08:47:50.738Z,3.14
2023-01-17T08:50:17.548Z,2.64
2023-01-17T08:52:44.205Z,3.10
2023-01-17T08:55:10.880Z,3.16
2023-01-17T08:57:37.591Z,2.71
2023-01-17T09:00:04.464Z,2.45
2023-01-17T09:02:31.255Z,2.54
2023-01-17T09:04:57.899Z,2.63
2023-01-17T09:07:24.546Z,2.78
2023-01-17T09:09:51.168Z,2.73
2023-01-17T09:12:17.793Z,2.93
2023-01-17T09:14:44.481Z,3.17
2023-01-17T09:17:12.345Z,3.41
2023-01-17T09:19:40.437Z,3.56
2023-01-17T09:22:07.072Z,3.87
2023-01-17T09:24:33.739Z,3.99
2023-01-17T09:27:00.434Z,3.98
2023-01-17T09:29:27.338Z,3.79
2023-01-17T09:31:53.974Z,3.72
2023-01-17T09:34:20.624Z,3.87
2023-01-17T09:36:47.226Z,3.83
2023-01-17T09:39:13.882Z,3.83
2023-01-17T09:41:49.446Z,3.92
2023-01-17T09:44:23.700Z,3.91
2023-01-17T09:46:50.913Z,4.34
2023-01-17T09:49:39.704Z,3.28
2023-01-17T09:52:06.424Z,2.01
2023-01-17T09:54:35.386Z,1.88
2023-01-17T09:57:06.843Z,1.73
2023-01-17T09:59:45.595Z,1.80
2023-01-17T10:02:30.776Z,1.24
2023-01-17T10:05:10.915Z,1.73
2023-01-17T10:08:04.459Z,1.36
2023-01-17T10:10:43.724Z,1.39
2023-01-17T10:13:16.380Z,1.20
2023-01-17T10:16:15.210Z,1.43
2023-01-17T10:19:06.456Z,1.25
2023-01-17T10:21:38.688Z,1.27
2023-01-17T10:24:27.035Z,1.22
2023-01-17T10:26:54.923Z,1.11
2023-01-17T10:29:21.593Z,1.22
2023-01-17T10:31:53.074Z,1.34
2023-01-17T10:34:30.300Z,1.29
2023-01-17T10:37:16.130Z,1.23
2023-01-17T10:39:42.787Z,1.23
2023-01-17T10:42:32.396Z,1.42
2023-01-17T10:45:04.477Z,1.56
2023-01-17T10:47:36.363Z,1.71
2023-01-17T10:50:03.687Z,1.54
2023-01-17T10:52:54.170Z,1.53
2023-01-17T10:56:08.240Z,1.47
2023-01-17T10:58:34.875Z,1.08
2023-01-17T11:01:03.308Z,1.25
2023-01-17T11:03:29.973Z,0.99
2023-01-17T11:06:18.156Z,1.21
2023-01-17T11:08:51.757Z,0.98
2023-01-17T11:11:18.858Z,1.23
2023-01-17T11:13:45.674Z,1.33
2023-01-17T11:16:20.373Z,1.29
2023-01-17T11:18:47.313Z,1.10
2023-01-17T11:21:21.881Z,1.02
2023-01-17T11:23:49.803Z,1.40
2023-01-17T11:26:26.194Z,1.47
2023-01-17T11:28:52.828Z,1.32
2023-01-17T11:31:19.391Z,1.59
2023-01-17T11:33:47.108Z,1.17
2023-01-17T11:36:23.345Z,1.13
2023-01-17T11:39:16.982Z,1.38
2023-01-17T11:41:43.873Z,1.20
2023-01-17T11:44:29.879Z,1.26
2023-01-17T11:47:11.529Z,1.34
2023-01-17T11:49:38.882Z,1.47
2023-01-17T11:52:16.858Z,1.68
2023-01-17T11:54:45.682Z,1.70
2023-01-17T11:57:21.384Z,1.82
2023-01-17T11:59:47.996Z,1.66
2023-01-17T12:02:39.869Z,1.74
2023-01-17T12:05:21.510Z,1.85
2023-01-17T12:08:15.047Z,1.73
2023-01-17T12:11:13.946Z,1.86
2023-01-17T12:14:02.506Z,1.74
2023-01-17T12:16:48.710Z,2.18
2023-01-17T12:19:18.034Z,2.42
2023-01-17T12:22:11.629Z,2.54
2023-01-17T12:24:53.042Z,1.90
2023-01-17T12:27:41.549Z,2.08
2023-01-17T12:30:11.917Z,1.96
2023-01-17T12:33:27.963Z,2.16
2023-01-17T12:35:58.525Z,2.00
2023-01-17T12:38:33.318Z,1.92
2023-01-17T12:41:05.589Z,2.12
2023-01-17T12:43:34.145Z,1.80
2023-01-17T12:46:07.661Z,1.85
2023-01-17T12:48:36.065Z,2.44
2023-01-17T12:51:04.226Z,5.94
2023-01-17T12:54:03.089Z,2.82
2023-01-17T12:56:52.472Z,2.83
2023-01-17T12:59:41.301Z,2.74
2023-01-17T13:02:32.940Z,3.00
2023-01-17T13:05:14.275Z,3.26
2023-01-17T13:08:17.803Z,2.82
2023-01-17T13:10:50.471Z,2.90
2023-01-17T13:13:27.540Z,3.10
2023-01-17T13:16:01.025Z,3.27
2023-01-17T13:18:28.250Z,3.31
2023-01-17T13:21:19.671Z,3.16
2023-01-17T13:23:46.151Z,2.94
2023-01-17T13:26:29.678Z,3.31
2023-01-17T13:29:00.471Z,3.84
2023-01-17T13:31:36.436Z,3.57
2023-01-17T13:34:19.724Z,3.02
2023-01-17T13:37:04.471Z,3.30
2023-01-17T13:40:22.096Z,2.97
2023-01-17T13:42:54.047Z,2.28
2023-01-17T13:45:22.371Z,2.57
2023-01-17T13:47:49.117Z,2.87
2023-01-17T13:50:49.074Z,2.37
2023-01-17T13:53:33.577Z,2.54
2023-01-17T13:56:17.325Z,2.54
2023-01-17T13:58:46.571Z,2.13
2023-01-17T14:01:13.270Z,2.60
2023-01-17T14:03:51.994Z,2.15
2023-01-17T14:06:54.281Z,2.12
2023-01-17T14:09:40.535Z,2.38
2023-01-17T14:12:13.201Z,2.40
2023-01-17T14:14:39.739Z,1.84
2023-01-17T14:17:18.272Z,1.93
2023-01-17T14:19:48.749Z,1.86
2023-01-17T14:22:18.232Z,1.70
2023-01-17T14:25:08.994Z,1.80
2023-01-17T14:27:55.529Z,1.46
2023-01-17T14:30:22.538Z,1.53
2023-01-17T14:33:01.232Z,1.26
2023-01-17T14:35:28.858Z,1.58
2023-01-17T14:37:55.616Z,1.66
2023-01-17T14:40:23.200Z,1.96
2023-01-17T14:42:55.621Z,1.76
2023-01-17T14:45:26.421Z,1.79
2023-01-17T14:47:53.065Z,1.88
2023-01-17T14:50:24.813Z,2.21
2023-01-17T14:53:13.101Z,2.55
2023-01-17T14:55:48.446Z,2.66
2023-01-17T14:58:27.129Z,3.13
2023-01-17T15:01:16.085Z,2.76
2023-01-17T15:03:54.869Z,2.48
2023-01-17T15:06:29.548Z,2.54
2023-01-17T15:08:56.204Z,2.52
2023-01-17T15:11:25.660Z,3.20
2023-01-17T15:13:53.433Z,4.01
2023-01-17T15:16:25.151Z,4.27
2023-01-17T15:18:52.675Z,4.93
2023-01-17T15:21:21.749Z,5.05
2023-01-17T15:23:58.838Z,4.71
2023-01-17T15:26:27.073Z,4.66
2023-01-17T15:28:53.806Z,5.08
2023-01-17T15:31:47.244Z,4.84
2023-01-17T15:34:30.960Z,5.25
2023-01-17T15:36:59.531Z,4.93
2023-01-17T15:39:37.076Z,4.46
2023-01-17T15:42:06.593Z,4.59
2023-01-17T15:44:48.676Z,4.02
2023-01-17T15:47:29.032Z,3.30
2023-01-17T15:49:55.644Z,3.38
2023-01-17T15:52:22.273Z,3.53
2023-01-17T15:54:51.697Z,3.53
2023-01-17T15:57:19.446Z,2.89
2023-01-17T16:00:13.105Z,3.06
2023-01-17T16:02:43.915Z,3.13
2023-01-17T16:05:25.527Z,2.62
2023-01-17T16:08:15.924Z,2.80
2023-01-17T16:10:42.973Z,2.70
2023-01-17T16:13:11.044Z,2.80
2023-01-17T16:15:37.859Z,3.98
2023-01-17T16:18:21.999Z,2.85
2023-01-17T16:21:34.871Z,2.44
2023-01-17T16:24:01.456Z,2.36
2023-01-17T16:26:28.138Z,2.62
2023-01-17T16:28:54.776Z,2.97
2023-01-17T16:31:21.565Z,2.80
2023-01-17T16:33:51.428Z,3.68
2023-01-17T16:36:18.245Z,3.13
2023-01-17T16:38:44.982Z,2.73
2023-01-17T16:41:11.657Z,3.35
2023-01-17T16:43:38.353Z,1.87
2023-01-17T16:46:05.201Z,2.17
2023-01-17T16:48:31.925Z,2.01
2023-01-17T16:50:58.572Z,2.08
2023-01-17T16:53:27.324Z,2.09
2023-01-17T16:55:56.543Z,2.39
2023-01-17T16:58:23.370Z,1.98
2023-01-17T17:00:50.142Z,2.28
2023-01-17T17:03:17.675Z,2.38
2023-01-17T17:05:44.614Z,2.89
2023-01-17T17:08:11.639Z,3.46
2023-01-17T17:10:38.306Z,4.07
2023-01-17T17:13:05.223Z,4.65
2023-01-17T17:15:32.013Z,4.52
2023-01-17T17:17:58.835Z,5.26
2023-01-17T17:20:25.577Z,3.66
2023-01-17T17:22:52.225Z,3.94
2023-01-17T17:25:19.117Z,3.54
2023-01-17T17:27:45.832Z,3.61
2023-01-17T17:30:12.763Z,3.22
2023-01-17T17:32:39.523Z,2.60
2023-01-17T17:35:06.444Z,2.88
2023-01-17T17:37:33.132Z,2.47
2023-01-17T17:39:59.911Z,2.40
2023-01-17T17:42:26.533Z,2.50
2023-01-17T17:44:53.192Z,2.37
2023-01-17T17:47:19.881Z,2.32
2023-01-17T17:49:46.632Z,2.75
2023-01-17T17:52:13.366Z,2.96
2023-01-17T17:54:40.015Z,2.65
2023-01-17T17:57:06.724Z,3.10
2023-01-17T17:59:33.507Z,3.07
2023-01-17T18:02:00.256Z,3.36
2023-01-17T18:04:27.164Z,3.08
2023-01-17T18:06:59.595Z,3.13
2023-01-17T18:09:26.270Z,2.37
2023-01-17T18:11:52.996Z,3.15
2023-01-17T18:14:19.610Z,2.82
2023-01-17T18:16:46.890Z,3.70
2023-01-17T18:19:17.945Z,3.17
2023-01-17T18:21:44.869Z,3.12
2023-01-17T18:24:13.491Z,3.20
2023-01-17T18:26:41.012Z,2.88
2023-01-17T18:29:08.529Z,2.76
2023-01-17T18:31:35.270Z,3.07
2023-01-17T18:34:06.783Z,2.91
2023-01-17T18:36:33.580Z,2.80
2023-01-17T18:39:00.515Z,3.95
2023-01-17T18:41:28.545Z,4.52
2023-01-17T18:43:55.259Z,4.04
2023-01-17T18:46:21.995Z,3.32
2023-01-17T18:48:48.680Z,3.45
2023-01-17T18:51:16.556Z,2.72
2023-01-17T18:53:44.228Z,3.06
2023-01-17T18:56:12.789Z,2.86
2023-01-17T18:58:43.398Z,2.33
2023-01-17T19:01:24.250Z,2.20
2023-01-17T19:03:52.260Z,2.04
2023-01-17T19:06:23.705Z,2.05
2023-01-17T19:08:50.442Z,2.29
2023-01-17T19:11:17.747Z,2.07
2023-01-17T19:13:44.496Z,2.26
2023-01-17T19:16:24.299Z,1.87
2023-01-17T19:18:51.810Z,2.06
2023-01-17T19:21:20.306Z,1.93
2023-01-17T19:23:47.011Z,2.65
2023-01-17T19:26:14.421Z,3.03
2023-01-17T19:28:42.457Z,3.31
2023-01-17T19:31:17.206Z,3.38
2023-01-17T19:33:44.972Z,3.30
2023-01-17T19:36:15.436Z,3.81
2023-01-17T19:38:49.398Z,3.78
2023-01-17T19:41:23.779Z,4.32
2023-01-17T19:43:57.374Z,4.73
2023-01-17T19:46:24.201Z,4.26
2023-01-17T19:48:50.863Z,3.75
2023-01-17T19:51:17.554Z,3.74
2023-01-17T19:53:44.216Z,3.76
2023-01-17T19:56:13.284Z,3.95
2023-01-17T19:58:40.107Z,4.00
2023-01-17T20:01:08.968Z,4.18
2023-01-17T20:03:35.859Z,4.11
2023-01-17T20:06:02.572Z,4.71
2023-01-17T20:08:29.189Z,4.74
2023-01-17T20:11:00.984Z,4.81
2023-01-17T20:13:27.567Z,5.01
2023-01-17T20:15:54.212Z,5.07
2023-01-17T20:18:20.947Z,5.06
2023-01-17T20:20:57.053Z,4.60
2023-01-17T20:23:24.227Z,4.55
2023-01-17T20:25:54.253Z,4.51
2023-01-17T20:28:20.908Z,3.48
2023-01-17T20:30:47.543Z,3.97
2023-01-17T20:33:14.139Z,3.30
2023-01-17T20:35:40.831Z,3.07
2023-01-17T20:38:07.474Z,3.16
2023-01-17T20:40:34.177Z,3.94
2023-01-17T20:43:00.842Z,3.53
2023-01-17T20:45:27.505Z,3.12
2023-01-17T20:47:54.463Z,3.71
2023-01-17T20:50:21.399Z,4.64
2023-01-17T20:52:47.997Z,4.73
2023-01-17T20:55:14.714Z,4.44
2023-01-17T20:57:41.354Z,4.34
2023-01-17T21:00:08.532Z,4.05
2023-01-17T21:02:35.217Z,4.00
2023-01-17T21:05:01.907Z,4.08
2023-01-17T21:07:28.580Z,3.92
2023-01-17T21:09:55.248Z,3.88
2023-01-17T21:12:21.921Z,3.25
2023-01-17T21:14:48.672Z,3.63
2023-01-17T21:17:15.351Z,3.72
2023-01-17T21:19:42.633Z,4.89
2023-01-17T21:22:09.313Z,2.13
2023-01-17T21:24:36.036Z,2.14
2023-01-17T21:27:02.705Z,2.78
2023-01-17T21:29:29.326Z,4.49
2023-01-17T21:31:56.174Z,5.33
2023-01-17T21:34:25.304Z,3.22
2023-01-17T21:36:52.186Z,2.57
2023-01-17T21:39:18.975Z,2.45
2023-01-17T21:41:47.320Z,2.18
2023-01-17T21:44:21.581Z,1.64
2023-01-17T21:46:48.407Z,1.64
2023-01-17T21:49:15.122Z,1.44
2023-01-17T21:51:42.781Z,1.45
2023-01-17T21:54:10.425Z,1.33
2023-01-17T21:56:37.030Z,1.30
2023-01-17T21:59:03.696Z,1.02
2023-01-17T22:01:32.182Z,1.25
2023-01-17T22:04:03.091Z,1.26
2023-01-17T22:06:31.350Z,1.23
2023-01-17T22:08:58.319Z,1.17
2023-01-17T22:11:25.712Z,1.82
2023-01-17T22:13:52.401Z,2.37
2023-01-17T22:16:22.199Z,1.87
2023-01-17T22:18:51.339Z,1.07
2023-01-17T22:21:19.671Z,0.96
2023-01-17T22:23:50.559Z,0.83
2023-01-17T22:26:17.148Z,0.89
2023-01-17T22:28:43.802Z,0.96
2023-01-17T22:31:14.926Z,1.14
2023-01-17T22:33:42.891Z,1.01
2023-01-17T22:36:09.728Z,0.98
2023-01-17T22:38:36.370Z,1.18
2023-01-17T22:41:10.475Z,1.22
2023-01-17T22:43:38.332Z,1.01
2023-01-17T22:46:06.118Z,1.98
2023-01-17T22:48:33.803Z,13.32
2023-01-17T22:51:02.238Z,1.21
2023-01-17T22:53:30.042Z,0.97
2023-01-17T22:56:03.600Z,1.05
2023-01-17T22:58:30.248Z,1.16
2023-01-17T23:01:13.949Z,1.59
2023-01-17T23:03:40.996Z,1.16
2023-01-17T23:06:12.047Z,1.17
2023-01-17T23:08:40.736Z,1.05
2023-01-17T23:11:28.704Z,1.14
2023-01-17T23:13:55.370Z,1.12
2023-01-17T23:16:23.236Z,1.38
2023-01-17T23:18:49.904Z,1.06
2023-01-17T23:21:16.552Z,1.07
2023-01-17T23:23:43.174Z,1.27
2023-01-17T23:26:09.808Z,1.13
2023-01-17T23:28:36.535Z,1.12
2023-01-17T23:31:03.209Z,0.93
2023-01-17T23:33:29.820Z,1.06
2023-01-17T23:35:56.439Z,1.15
2023-01-17T23:38:23.049Z,1.14
2023-01-17T23:40:49.738Z,1.23
2023-01-17T23:43:16.754Z,1.54
2023-01-17T23:45:43.519Z,1.15
2023-01-17T23:48:10.154Z,1.05
2023-01-17T23:50:40.836Z,1.11
2023-01-17T23:53:08.311Z,1.08
2023-01-17T23:55:39.288Z,1.47
2023-01-17T23:58:07.208Z,1.19
