createdAt,value
2022-12-20T00:01:38.069Z,-15.33
2022-12-20T00:04:48.550Z,-15.34
2022-12-20T00:07:58.293Z,-15.33
2022-12-20T00:11:09.813Z,-15.36
2022-12-20T00:14:19.673Z,-15.40
2022-12-20T00:17:29.507Z,-15.43
2022-12-20T00:20:39.760Z,-15.47
2022-12-20T00:23:50.113Z,-15.48
2022-12-20T00:27:00.278Z,-15.45
2022-12-20T00:30:10.739Z,-15.41
2022-12-20T00:33:20.781Z,-15.40
2022-12-20T00:36:33.572Z,-15.41
2022-12-20T00:39:44.389Z,-15.38
2022-12-20T00:42:54.962Z,-15.38
2022-12-20T00:46:06.134Z,-15.40
2022-12-20T00:49:16.507Z,-15.40
2022-12-20T00:52:26.754Z,-15.41
2022-12-20T00:55:36.712Z,-15.40
2022-12-20T00:58:48.032Z,-15.44
2022-12-20T01:02:00.491Z,-15.45
2022-12-20T01:05:13.333Z,-15.41
2022-12-20T01:08:24.210Z,-15.36
2022-12-20T01:11:37.850Z,-15.33
2022-12-20T01:14:49.225Z,-15.27
2022-12-20T01:17:56.939Z,-15.22
2022-12-20T01:21:11.405Z,-15.12
2022-12-20T01:24:23.313Z,-15.05
2022-12-20T01:27:34.158Z,-14.99
2022-12-20T01:30:45.670Z,-14.98
2022-12-20T01:33:53.942Z,-14.96
2022-12-20T01:36:57.555Z,-14.89
2022-12-20T01:40:02.521Z,-14.88
2022-12-20T01:43:06.816Z,-14.84
2022-12-20T01:46:11.151Z,-14.79
2022-12-20T01:49:23.753Z,-14.72
2022-12-20T01:56:30.236Z,-14.46
2022-12-20T02:49:40.397Z,-13.08
2022-12-20T02:58:29.307Z,-13.06
2022-12-20T03:17:00.895Z,-12.85
2022-12-20T03:33:59.178Z,-12.46
2022-12-20T03:37:08.215Z,-12.57
2022-12-20T03:44:00.868Z,-12.46
2022-12-20T03:47:07.687Z,-12.45
2022-12-20T03:51:00.630Z,-12.39
2022-12-20T04:01:30.479Z,-12.56
2022-12-20T04:04:55.943Z,-12.50
2022-12-20T04:08:20.324Z,-12.36
2022-12-20T04:11:52.183Z,-12.19
2022-12-20T04:15:02.057Z,-11.92
2022-12-20T04:18:38.114Z,-11.70
2022-12-20T04:22:13.334Z,-11.61
2022-12-20T04:25:29.652Z,-11.70
2022-12-20T04:28:41.103Z,-11.81
2022-12-20T04:31:48.412Z,-11.74
2022-12-20T04:38:38.493Z,-11.80
2022-12-20T04:45:33.523Z,-11.78
2022-12-20T04:56:41.746Z,-11.75
2022-12-20T04:59:57.113Z,-11.66
2022-12-20T05:03:08.689Z,-11.50
2022-12-20T05:06:46.574Z,-11.28
2022-12-20T05:13:29.911Z,-10.64
2022-12-20T05:16:43.575Z,-10.29
2022-12-20T05:19:57.886Z,-9.95
2022-12-20T05:27:01.319Z,-9.31
2022-12-20T05:30:08.344Z,-9.33
2022-12-20T05:33:17.692Z,-9.28
2022-12-20T05:36:24.820Z,-9.40
2022-12-20T05:39:31.501Z,-9.40
2022-12-20T05:42:44.942Z,-9.47
2022-12-20T05:45:59.489Z,-9.64
2022-12-20T05:49:20.867Z,-10.11
2022-12-20T05:52:30.762Z,-10.28
2022-12-20T05:55:37.238Z,-10.53
2022-12-20T06:02:15.727Z,-10.56
2022-12-20T06:05:28.205Z,-10.63
2022-12-20T06:08:49.709Z,-10.74
2022-12-20T06:12:24.963Z,-10.91
2022-12-20T06:19:02.501Z,-10.91
2022-12-20T06:25:36.427Z,-10.87
2022-12-20T06:35:44.684Z,-10.74
2022-12-20T06:38:51.007Z,-10.70
2022-12-20T06:41:54.907Z,-10.80
2022-12-20T06:45:02.873Z,-10.94
2022-12-20T06:48:07.010Z,-11.02
2022-12-20T06:51:12.458Z,-11.15
2022-12-20T06:54:19.019Z,-11.18
2022-12-20T06:57:27.041Z,-11.29
2022-12-20T07:00:39.862Z,-11.35
2022-12-20T07:03:57.157Z,-11.40
2022-12-20T07:07:07.628Z,-11.42
2022-12-20T07:10:18.192Z,-11.64
2022-12-20T07:13:34.388Z,-11.69
2022-12-20T07:20:36.823Z,-11.92
2022-12-20T07:23:43.381Z,-11.98
2022-12-20T07:26:50.361Z,-12.03
2022-12-20T07:30:11.777Z,-12.08
2022-12-20T07:33:42.929Z,-12.15
2022-12-20T07:41:49.545Z,-12.28
2022-12-20T07:51:55.009Z,-12.47
2022-12-20T08:09:21.050Z,-12.75
2022-12-20T08:20:29.680Z,-12.89
2022-12-20T08:23:47.032Z,-12.94
2022-12-20T08:30:30.549Z,-13.06
2022-12-20T08:33:59.351Z,-13.08
2022-12-20T08:37:14.379Z,-13.22
2022-12-20T08:40:26.997Z,-13.20
2022-12-20T08:43:34.923Z,-13.23
2022-12-20T08:46:46.962Z,-13.18
2022-12-20T08:49:57.974Z,-13.13
2022-12-20T08:53:06.506Z,-13.11
2022-12-20T08:59:39.511Z,-13.06
2022-12-20T09:02:50.857Z,-13.12
2022-12-20T09:05:59.414Z,-13.16
2022-12-20T09:09:11.148Z,-13.15
2022-12-20T09:12:20.238Z,-13.19
2022-12-20T09:15:29.245Z,-13.23
2022-12-20T09:18:39.119Z,-13.30
2022-12-20T09:21:49.595Z,-13.36
2022-12-20T09:25:01.898Z,-13.36
2022-12-20T09:28:08.894Z,-13.50
2022-12-20T09:34:51.629Z,-13.46
2022-12-20T09:38:03.537Z,-13.48
2022-12-20T09:44:45.260Z,-13.50
2022-12-20T09:47:58.204Z,-13.54
2022-12-20T09:51:12.623Z,-13.55
2022-12-20T09:54:29.867Z,-13.53
2022-12-20T09:57:57.318Z,-13.51
2022-12-20T10:01:24.932Z,-13.57
2022-12-20T10:04:46.987Z,-13.61
2022-12-20T10:08:19.428Z,-13.68
2022-12-20T10:11:40.914Z,-13.65
2022-12-20T10:41:24.242Z,-14.26
2022-12-20T10:44:54.299Z,-14.26
2022-12-20T16:42:54.754Z,-18.01
2022-12-20T16:46:28.617Z,-18.00
2022-12-20T16:49:37.577Z,-17.87
2022-12-20T16:52:44.904Z,-17.73
2022-12-20T17:13:25.907Z,-17.37
2022-12-20T17:16:34.674Z,-17.41
2022-12-20T17:27:16.364Z,-17.70
2022-12-20T17:31:08.191Z,-17.80
2022-12-20T17:49:02.594Z,-18.29
