createdAt,value
2023-03-10T00:00:18.651Z,98157.06
2023-03-10T00:02:49.766Z,98159.63
2023-03-10T00:05:20.509Z,98169.72
2023-03-10T00:07:56.068Z,98149.31
2023-03-10T00:10:25.403Z,98160.38
2023-03-10T00:13:01.624Z,98159.50
2023-03-10T00:15:31.176Z,98166.28
2023-03-10T00:18:00.343Z,98161.25
2023-03-10T00:20:34.622Z,98156.94
2023-03-10T00:23:04.210Z,98156.81
2023-03-10T00:25:33.368Z,98162.75
2023-03-10T00:28:09.608Z,98160.13
2023-03-10T00:30:43.723Z,98160.16
2023-03-10T00:33:13.030Z,98161.72
2023-03-10T00:35:42.268Z,98160.88
2023-03-10T00:38:11.447Z,98159.88
2023-03-10T00:40:46.094Z,98161.69
2023-03-10T00:43:18.218Z,98163.38
2023-03-10T00:45:47.337Z,98147.13
2023-03-10T00:48:16.412Z,98173.50
2023-03-10T00:50:50.892Z,98170.94
2023-03-10T00:53:20.287Z,98174.25
2023-03-10T00:56:00.229Z,98156.44
2023-03-10T00:58:37.531Z,98173.38
2023-03-10T01:01:12.614Z,98163.16
2023-03-10T01:03:41.877Z,98158.78
2023-03-10T01:06:11.064Z,98169.97
2023-03-10T01:08:40.299Z,98183.41
2023-03-10T01:11:09.474Z,98180.03
2023-03-10T01:13:41.201Z,98181.69
2023-03-10T01:16:11.089Z,98149.13
2023-03-10T01:18:40.414Z,98184.09
2023-03-10T01:21:09.830Z,98185.66
2023-03-10T01:23:38.960Z,98183.78
2023-03-10T01:26:08.106Z,98173.72
2023-03-10T01:28:37.666Z,98183.78
2023-03-10T01:31:14.458Z,98169.56
2023-03-10T01:33:45.302Z,98181.25
2023-03-10T01:36:16.222Z,98183.84
2023-03-10T01:38:54.359Z,98168.53
2023-03-10T01:41:29.607Z,98185.50
2023-03-10T01:43:59.167Z,98184.63
2023-03-10T01:46:49.580Z,98201.31
2023-03-10T01:49:46.493Z,98180.88
2023-03-10T01:52:19.864Z,98202.13
2023-03-10T01:54:53.896Z,98205.50
2023-03-10T01:57:26.555Z,98209.59
2023-03-10T02:00:02.522Z,98189.13
2023-03-10T02:02:39.524Z,98215.59
2023-03-10T02:05:15.737Z,98194.06
2023-03-10T02:10:28.339Z,98217.31
2023-03-10T02:12:58.024Z,98215.09
2023-03-10T02:15:28.321Z,98230.44
2023-03-10T02:18:00.599Z,98191.56
2023-03-10T02:20:42.094Z,98219.59
2023-03-10T02:23:21.818Z,98192.91
2023-03-10T02:25:56.087Z,98235.13
2023-03-10T02:28:27.339Z,98237.72
2023-03-10T02:30:58.577Z,98237.56
2023-03-10T02:33:31.034Z,98244.97
2023-03-10T02:36:05.714Z,98255.03
2023-03-10T02:41:25.396Z,98260.84
2023-03-10T02:44:04.443Z,98237.16
2023-03-10T02:46:34.182Z,98242.44
2023-03-10T02:49:05.737Z,98238.06
2023-03-10T02:51:43.841Z,98265.34
2023-03-10T02:54:17.098Z,98258.38
2023-03-10T02:56:46.819Z,98259.19
2023-03-10T02:59:19.577Z,98249.81
2023-03-10T03:01:52.788Z,98271.88
2023-03-10T03:04:22.773Z,98270.75
2023-03-10T03:06:52.140Z,98259.78
2023-03-10T03:09:23.462Z,98273.69
2023-03-10T03:11:53.236Z,98268.59
2023-03-10T03:14:24.493Z,98272.34
2023-03-10T03:16:55.113Z,98283.22
2023-03-10T03:19:29.996Z,98276.50
2023-03-10T03:22:00.040Z,98277.25
2023-03-10T03:24:32.139Z,98256.41
2023-03-10T03:27:04.412Z,98280.56
2023-03-10T03:29:36.071Z,98272.91
2023-03-10T03:32:06.125Z,98261.31
2023-03-10T03:34:36.961Z,98281.38
2023-03-10T03:37:08.037Z,98292.19
2023-03-10T03:39:40.774Z,98282.78
2023-03-10T03:42:16.235Z,98297.81
2023-03-10T03:44:53.109Z,98296.06
2023-03-10T03:47:23.979Z,98289.09
2023-03-10T03:49:58.577Z,98300.69
2023-03-10T03:52:34.876Z,98300.66
2023-03-10T03:57:41.718Z,98299.81
2023-03-10T04:00:17.882Z,98285.25
2023-03-10T04:02:50.038Z,98272.28
2023-03-10T04:05:25.358Z,98299.63
2023-03-10T04:07:54.785Z,98290.31
2023-03-10T04:10:31.071Z,98300.47
2023-03-10T04:13:00.865Z,98304.63
2023-03-10T04:15:37.356Z,98313.97
2023-03-10T04:18:07.859Z,98309.56
2023-03-10T04:20:42.534Z,98314.75
2023-03-10T04:23:11.947Z,98317.47
2023-03-10T04:25:42.916Z,98313.66
2023-03-10T04:28:13.540Z,98312.28
2023-03-10T04:30:47.362Z,98318.63
2023-03-10T04:33:18.718Z,98317.63
2023-03-10T04:35:51.045Z,98273.31
2023-03-10T04:38:22.559Z,98320.81
2023-03-10T04:40:58.745Z,98323.13
2023-03-10T04:43:33.445Z,98314.66
2023-03-10T04:46:09.789Z,98340.34
2023-03-10T04:48:40.129Z,98339.50
2023-03-10T04:51:17.060Z,98321.84
2023-03-10T04:53:54.786Z,98352.00
2023-03-10T04:59:01.060Z,98373.72
2023-03-10T05:01:33.808Z,98371.41
2023-03-10T05:04:07.981Z,98346.84
2023-03-10T05:06:37.803Z,98363.69
2023-03-10T05:09:45.337Z,98389.00
2023-03-10T05:12:15.670Z,98351.00
2023-03-10T05:14:50.116Z,98388.19
2023-03-10T05:17:21.181Z,98401.13
2023-03-10T05:22:27.115Z,98409.81
2023-03-10T05:24:56.960Z,98412.28
2023-03-10T05:27:26.167Z,98416.66
2023-03-10T05:29:55.395Z,98413.28
2023-03-10T05:32:30.018Z,98403.50
2023-03-10T05:34:59.345Z,98416.91
2023-03-10T05:37:28.852Z,98384.66
2023-03-10T05:45:18.075Z,98422.81
2023-03-10T05:47:55.523Z,98434.59
2023-03-10T05:50:24.772Z,98441.50
2023-03-10T05:52:54.145Z,98415.88
2023-03-10T05:55:24.735Z,98428.50
2023-03-10T05:57:53.884Z,98432.97
2023-03-10T06:00:23.920Z,98445.25
2023-03-10T06:03:09.170Z,98449.56
2023-03-10T06:05:38.611Z,98451.13
2023-03-10T06:08:08.475Z,98471.81
2023-03-10T06:10:48.670Z,98474.41
2023-03-10T06:13:19.674Z,98481.09
2023-03-10T06:15:51.764Z,98475.16
2023-03-10T06:18:29.267Z,98489.88
2023-03-10T06:21:03.770Z,98479.44
2023-03-10T06:23:33.464Z,98476.25
2023-03-10T06:26:11.121Z,98482.78
2023-03-10T06:28:43.421Z,98470.97
2023-03-10T06:31:16.366Z,98479.81
2023-03-10T06:33:47.769Z,98503.44
2023-03-10T06:36:18.676Z,98497.84
2023-03-10T06:38:47.974Z,98494.72
2023-03-10T06:43:58.181Z,98508.16
2023-03-10T06:46:28.482Z,98514.06
2023-03-10T06:49:06.125Z,98518.00
2023-03-10T06:51:35.284Z,98499.94
2023-03-10T06:54:04.776Z,98524.41
2023-03-10T06:56:33.932Z,98516.09
2023-03-10T06:59:03.076Z,98527.41
2023-03-10T07:01:33.859Z,98516.00
2023-03-10T07:04:05.786Z,98540.16
2023-03-10T07:06:40.196Z,98533.91
2023-03-10T07:09:14.762Z,98537.75
2023-03-10T07:11:43.990Z,98523.28
2023-03-10T07:14:13.150Z,98545.66
2023-03-10T07:16:42.416Z,98550.41
2023-03-10T07:19:13.613Z,98533.63
2023-03-10T07:21:43.151Z,98562.31
2023-03-10T07:24:12.385Z,98570.63
2023-03-10T07:26:41.896Z,98562.34
2023-03-10T07:29:16.105Z,98564.72
2023-03-10T07:31:46.156Z,98578.38
2023-03-10T07:34:17.314Z,98592.44
2023-03-10T07:36:46.611Z,98576.53
2023-03-10T07:39:18.113Z,98605.06
2023-03-10T07:41:53.511Z,98576.72
2023-03-10T07:44:24.850Z,98594.09
2023-03-10T07:46:54.867Z,98602.78
2023-03-10T07:49:26.483Z,98577.97
2023-03-10T07:51:56.223Z,98608.13
2023-03-10T07:54:25.897Z,98607.22
2023-03-10T07:56:54.983Z,98603.34
2023-03-10T07:59:24.188Z,98601.06
2023-03-10T08:01:53.407Z,98614.63
2023-03-10T08:04:22.587Z,98605.69
2023-03-10T08:06:53.840Z,98615.50
2023-03-10T08:09:23.474Z,98580.88
2023-03-10T08:11:52.704Z,98601.16
2023-03-10T08:14:23.757Z,98598.94
2023-03-10T08:16:59.322Z,98591.00
2023-03-10T08:19:30.116Z,98616.53
2023-03-10T08:22:01.794Z,98632.19
2023-03-10T08:24:31.265Z,98621.53
2023-03-10T08:27:00.424Z,98618.22
2023-03-10T08:29:29.607Z,98623.28
2023-03-10T08:31:58.832Z,98629.50
2023-03-10T08:34:28.243Z,98637.88
2023-03-10T08:36:58.443Z,98628.38
2023-03-10T08:39:40.189Z,98632.66
2023-03-10T08:42:12.306Z,98641.41
2023-03-10T08:44:47.222Z,98621.25
2023-03-10T08:47:16.660Z,98638.13
2023-03-10T08:49:48.786Z,98629.00
2023-03-10T08:52:18.660Z,98643.88
2023-03-10T08:54:49.766Z,98645.69
2023-03-10T08:57:19.325Z,98657.25
2023-03-10T08:59:48.440Z,98647.00
2023-03-10T09:02:22.962Z,98672.38
2023-03-10T09:04:54.189Z,98679.63
2023-03-10T09:07:28.743Z,98670.78
2023-03-10T09:10:00.421Z,98655.56
2023-03-10T09:12:37.825Z,98637.47
2023-03-10T09:15:09.794Z,98685.31
2023-03-10T09:17:40.776Z,98635.16
2023-03-10T09:20:11.837Z,98666.03
2023-03-10T09:22:51.095Z,98669.72
2023-03-10T09:25:23.725Z,98668.19
2023-03-10T09:27:53.050Z,98646.16
2023-03-10T09:30:22.613Z,98687.72
2023-03-10T09:32:52.030Z,98653.69
2023-03-10T09:35:24.556Z,98630.28
2023-03-10T09:37:53.859Z,98663.19
2023-03-10T09:40:25.258Z,98681.47
2023-03-10T09:42:59.356Z,98664.53
2023-03-10T09:45:42.145Z,98675.69
2023-03-10T09:48:26.624Z,98694.63
2023-03-10T09:51:06.400Z,98702.69
2023-03-10T09:53:53.133Z,98675.34
2023-03-10T09:56:29.979Z,98698.22
2023-03-10T09:59:05.097Z,98665.38
2023-03-10T10:01:35.310Z,98702.53
2023-03-10T10:04:11.630Z,98697.38
2023-03-10T10:06:50.832Z,98705.41
2023-03-10T10:09:27.541Z,98704.84
2023-03-10T10:11:59.369Z,98692.72
2023-03-10T10:14:31.970Z,98719.72
2023-03-10T10:17:15.250Z,98716.06
2023-03-10T10:19:47.648Z,98708.00
2023-03-10T10:22:23.830Z,98725.19
2023-03-10T10:25:12.243Z,98718.56
2023-03-10T10:27:45.089Z,98720.53
2023-03-10T10:30:32.559Z,98732.63
2023-03-10T10:33:03.641Z,98717.53
2023-03-10T10:35:35.807Z,98724.53
2023-03-10T10:38:07.810Z,98704.34
2023-03-10T10:40:48.798Z,98736.97
2023-03-10T10:43:22.787Z,98734.28
2023-03-10T10:45:56.063Z,98724.19
2023-03-10T10:48:41.294Z,98739.19
2023-03-10T10:51:24.050Z,98741.00
2023-03-10T10:56:34.808Z,98745.47
2023-03-10T10:59:08.542Z,98755.06
2023-03-10T11:01:52.814Z,98743.19
2023-03-10T11:04:24.365Z,98754.78
2023-03-10T11:06:55.182Z,98768.69
2023-03-10T11:09:25.444Z,98772.06
2023-03-10T11:12:09.803Z,98770.06
2023-03-10T11:15:01.456Z,98771.06
2023-03-10T11:17:40.444Z,98777.00
2023-03-10T11:20:31.861Z,98783.31
2023-03-10T11:23:10.581Z,98774.00
2023-03-10T11:25:52.190Z,98783.22
2023-03-10T11:28:36.943Z,98794.50
2023-03-10T11:31:19.408Z,98800.16
2023-03-10T11:33:54.268Z,98791.63
2023-03-10T11:36:55.312Z,98789.03
2023-03-10T11:39:43.661Z,98791.75
2023-03-10T11:42:26.098Z,98809.53
2023-03-10T11:45:06.170Z,98805.47
2023-03-10T11:47:56.782Z,98807.91
2023-03-10T11:50:35.051Z,98817.03
2023-03-10T11:53:12.697Z,98825.53
2023-03-10T11:55:42.865Z,98818.03
2023-03-10T11:58:30.294Z,98833.38
2023-03-10T12:01:00.396Z,98839.25
2023-03-10T12:03:48.135Z,98835.94
2023-03-10T12:06:25.503Z,98848.75
2023-03-10T12:09:03.264Z,98852.53
2023-03-10T12:11:42.389Z,98855.34
2023-03-10T12:14:16.517Z,98862.50
2023-03-10T12:16:46.504Z,98868.78
2023-03-10T12:19:17.660Z,98872.38
2023-03-10T12:21:48.413Z,98863.09
2023-03-10T12:24:50.274Z,98849.50
2023-03-10T12:27:19.707Z,98864.00
2023-03-10T12:29:49.886Z,98827.63
2023-03-10T12:32:48.889Z,98864.88
2023-03-10T12:35:51.808Z,98819.50
2023-03-10T12:38:32.176Z,98878.59
2023-03-10T12:41:02.799Z,98869.00
2023-03-10T12:43:44.610Z,98903.13
2023-03-10T12:53:10.404Z,98895.75
2023-03-10T12:55:43.751Z,98918.69
2023-03-10T12:58:21.258Z,98897.13
2023-03-10T13:00:55.015Z,98914.94
2023-03-10T13:03:32.310Z,98898.13
2023-03-10T13:06:08.096Z,98917.34
2023-03-10T13:08:52.177Z,98896.66
2023-03-10T13:11:38.450Z,98899.22
2023-03-10T13:14:13.867Z,98896.66
2023-03-10T13:16:55.624Z,98930.84
2023-03-10T13:19:27.400Z,98924.38
2023-03-10T13:21:57.266Z,98924.09
2023-03-10T13:24:31.760Z,98932.47
2023-03-10T13:27:10.270Z,98914.16
2023-03-10T13:29:44.899Z,98941.06
2023-03-10T13:32:20.461Z,98950.81
2023-03-10T13:34:56.104Z,98958.28
2023-03-10T13:37:26.134Z,98951.88
2023-03-10T13:40:09.588Z,98950.34
2023-03-10T13:42:44.225Z,98950.00
2023-03-10T13:45:24.136Z,98969.06
2023-03-10T13:47:53.806Z,98970.16
2023-03-10T13:50:23.187Z,98975.47
2023-03-10T13:53:04.261Z,98978.75
2023-03-10T13:55:42.051Z,98980.59
2023-03-10T13:58:15.187Z,98982.69
2023-03-10T14:00:50.011Z,98972.44
2023-03-10T14:03:19.616Z,98988.78
2023-03-10T14:05:50.436Z,98996.03
2023-03-10T14:08:27.587Z,98993.53
2023-03-10T14:11:26.724Z,99002.06
2023-03-10T14:13:56.313Z,98989.28
2023-03-10T14:16:46.983Z,99001.06
2023-03-10T14:19:45.439Z,99010.13
2023-03-10T14:22:43.028Z,99006.59
2023-03-10T14:25:17.291Z,98995.19
2023-03-10T14:27:52.313Z,99014.66
2023-03-10T14:30:25.560Z,99009.41
2023-03-10T14:32:55.712Z,99006.44
2023-03-10T14:35:26.114Z,99012.97
2023-03-10T14:37:55.858Z,99003.56
2023-03-10T14:40:26.637Z,98985.75
2023-03-10T14:43:07.298Z,99009.34
2023-03-10T14:45:40.147Z,99009.84
2023-03-10T14:48:15.379Z,99018.03
2023-03-10T14:50:44.859Z,99026.34
2023-03-10T14:53:16.944Z,99027.03
2023-03-10T14:55:49.519Z,99014.59
2023-03-10T14:58:24.451Z,99025.69
2023-03-10T15:00:54.216Z,99032.97
2023-03-10T15:03:23.374Z,99039.81
2023-03-10T15:05:52.515Z,99044.66
2023-03-10T15:08:21.720Z,99047.81
2023-03-10T15:10:53.200Z,99022.13
2023-03-10T15:13:26.259Z,99059.97
2023-03-10T15:15:55.845Z,99060.09
2023-03-10T15:18:27.716Z,99067.91
2023-03-10T15:21:02.896Z,99066.44
2023-03-10T15:23:32.594Z,99067.72
2023-03-10T15:26:08.977Z,99073.63
2023-03-10T15:28:41.155Z,99054.44
2023-03-10T15:31:10.578Z,99085.44
2023-03-10T15:33:39.848Z,99077.63
2023-03-10T15:36:14.752Z,99101.34
2023-03-10T15:38:43.985Z,99103.81
2023-03-10T15:41:13.844Z,99108.81
2023-03-10T15:46:20.780Z,99118.28
2023-03-10T15:48:49.963Z,99115.69
2023-03-10T15:51:24.374Z,99113.28
2023-03-10T15:53:53.513Z,99096.00
2023-03-10T15:56:23.152Z,99116.59
2023-03-10T15:58:54.836Z,99123.88
2023-03-10T16:01:26.425Z,99121.09
2023-03-10T16:04:00.702Z,99122.94
2023-03-10T16:06:30.964Z,99125.75
2023-03-10T16:09:00.168Z,99088.63
2023-03-10T16:11:34.442Z,99141.84
2023-03-10T16:14:06.120Z,99144.25
2023-03-10T16:16:40.965Z,99135.44
2023-03-10T16:19:10.188Z,99150.13
2023-03-10T16:21:39.948Z,99137.34
2023-03-10T16:24:09.912Z,99140.97
2023-03-10T16:26:39.293Z,99103.16
2023-03-10T16:29:11.050Z,99142.63
2023-03-10T16:31:40.525Z,99148.53
2023-03-10T16:34:09.971Z,99131.31
2023-03-10T16:36:39.412Z,99153.09
2023-03-10T16:39:10.305Z,99154.00
2023-03-10T16:41:40.018Z,99156.41
2023-03-10T16:44:19.192Z,99146.88
2023-03-10T16:46:48.503Z,99137.16
2023-03-10T16:49:17.978Z,99151.75
2023-03-10T16:51:53.528Z,99150.94
2023-03-10T16:54:24.165Z,99147.50
2023-03-10T16:56:56.695Z,99153.34
2023-03-10T16:59:27.911Z,99154.19
2023-03-10T17:01:57.274Z,99152.22
2023-03-10T17:04:27.673Z,99146.47
2023-03-10T17:06:56.968Z,99160.22
2023-03-10T17:09:26.288Z,99146.09
2023-03-10T17:12:00.550Z,99144.84
2023-03-10T17:14:38.638Z,99151.25
2023-03-10T17:17:08.215Z,99142.38
2023-03-10T17:19:37.428Z,99126.75
2023-03-10T17:22:11.886Z,99146.81
2023-03-10T17:24:41.087Z,99167.00
2023-03-10T17:27:10.352Z,99170.22
2023-03-10T17:29:41.886Z,99165.28
2023-03-10T17:32:16.631Z,99151.50
2023-03-10T17:34:51.609Z,99156.41
2023-03-10T17:37:20.933Z,99144.34
2023-03-10T17:39:50.073Z,99137.38
2023-03-10T17:42:19.369Z,99151.00
2023-03-10T17:44:50.426Z,99152.81
2023-03-10T17:47:19.721Z,99164.03
2023-03-10T17:49:49.218Z,99170.22
2023-03-10T17:52:18.421Z,99172.25
2023-03-10T17:54:47.922Z,99146.09
2023-03-10T17:57:17.186Z,99170.81
2023-03-10T17:59:46.287Z,99168.34
2023-03-10T18:02:18.011Z,99169.25
2023-03-10T18:04:48.250Z,99180.19
2023-03-10T18:07:17.630Z,99174.63
2023-03-10T18:09:46.884Z,99142.91
2023-03-10T18:12:19.233Z,99166.09
2023-03-10T18:14:48.625Z,99183.38
2023-03-10T18:17:19.924Z,99184.97
2023-03-10T18:19:52.545Z,99181.28
2023-03-10T18:22:21.631Z,99185.28
2023-03-10T18:24:50.637Z,99187.94
2023-03-10T18:27:19.907Z,99201.31
2023-03-10T18:29:48.960Z,99202.53
2023-03-10T18:32:26.129Z,99203.81
2023-03-10T18:34:57.594Z,99174.75
2023-03-10T18:37:33.617Z,99210.22
2023-03-10T18:40:03.601Z,99210.81
2023-03-10T18:42:41.229Z,99203.06
2023-03-10T18:45:14.006Z,99212.28
2023-03-10T18:47:46.827Z,99193.75
2023-03-10T18:50:16.389Z,99188.13
2023-03-10T18:52:47.501Z,99192.50
2023-03-10T18:55:16.931Z,99191.59
2023-03-10T18:57:46.539Z,99211.25
2023-03-10T19:00:22.072Z,99215.38
2023-03-10T19:02:55.622Z,99211.13
2023-03-10T19:05:25.788Z,99217.91
2023-03-10T19:07:56.190Z,99222.00
2023-03-10T19:10:25.531Z,99216.09
2023-03-10T19:12:54.696Z,99207.13
2023-03-10T19:15:29.125Z,99186.44
2023-03-10T19:18:05.370Z,99199.34
2023-03-10T19:20:34.669Z,99190.50
2023-03-10T19:23:03.794Z,99182.75
2023-03-10T19:25:33.126Z,99215.97
2023-03-10T19:28:02.264Z,99211.41
2023-03-10T19:30:33.339Z,99220.59
2023-03-10T19:33:04.516Z,99180.97
2023-03-10T19:35:34.770Z,99224.69
2023-03-10T19:38:09.611Z,99224.81
2023-03-10T19:40:41.430Z,99203.19
2023-03-10T19:43:16.513Z,99227.53
2023-03-10T19:45:45.701Z,99234.78
2023-03-10T19:48:17.046Z,99247.44
2023-03-10T19:50:56.134Z,99243.06
2023-03-10T19:53:31.589Z,99244.75
2023-03-10T19:56:03.290Z,99249.66
2023-03-10T19:58:33.598Z,99226.72
2023-03-10T20:01:03.122Z,99263.31
2023-03-10T20:03:34.622Z,99256.94
2023-03-10T20:06:04.734Z,99262.09
2023-03-10T20:08:33.879Z,99261.38
2023-03-10T20:11:07.068Z,99262.34
2023-03-10T20:13:36.610Z,99267.53
2023-03-10T20:16:06.491Z,99265.97
2023-03-10T20:18:38.435Z,99267.53
2023-03-10T20:21:08.662Z,99259.53
2023-03-10T20:23:37.790Z,99256.41
2023-03-10T20:26:14.552Z,99250.28
2023-03-10T20:28:44.594Z,99273.53
2023-03-10T20:31:17.368Z,99256.47
2023-03-10T20:33:48.632Z,99274.69
2023-03-10T20:36:18.384Z,99267.63
2023-03-10T20:38:48.703Z,99285.41
2023-03-10T20:41:23.462Z,99282.06
2023-03-10T20:43:57.527Z,99285.88
2023-03-10T20:46:27.010Z,99285.59
2023-03-10T20:48:58.115Z,99287.22
2023-03-10T20:51:27.570Z,99278.25
2023-03-10T20:53:57.170Z,99281.03
2023-03-10T20:56:26.333Z,99287.88
2023-03-10T20:58:59.003Z,99300.72
2023-03-10T21:01:29.119Z,99298.03
2023-03-10T21:04:05.221Z,99302.22
2023-03-10T21:06:35.499Z,99296.38
2023-03-10T21:09:10.633Z,99305.06
2023-03-10T21:11:40.119Z,99294.19
2023-03-10T21:14:09.224Z,99291.53
2023-03-10T21:16:42.438Z,99307.13
2023-03-10T21:19:13.909Z,99302.09
2023-03-10T21:21:53.274Z,99315.75
2023-03-10T21:24:22.632Z,99324.31
2023-03-10T21:26:51.883Z,99323.66
2023-03-10T21:29:21.146Z,99319.47
2023-03-10T21:31:50.266Z,99311.84
2023-03-10T21:34:31.470Z,99320.25
2023-03-10T21:37:00.869Z,99307.25
2023-03-10T21:39:29.990Z,99328.84
2023-03-10T21:41:59.506Z,99331.41
2023-03-10T21:44:28.645Z,99330.59
2023-03-10T21:46:57.898Z,99333.41
2023-03-10T21:49:28.948Z,99333.41
2023-03-10T21:51:58.137Z,99335.81
2023-03-10T21:54:28.212Z,99341.63
2023-03-10T21:56:58.848Z,99344.94
2023-03-10T21:59:28.192Z,99339.84
2023-03-10T22:01:57.284Z,99343.91
2023-03-10T22:04:28.603Z,99342.97
2023-03-10T22:07:04.330Z,99341.25
2023-03-10T22:09:36.525Z,99348.72
2023-03-10T22:12:12.642Z,99340.44
2023-03-10T22:14:42.084Z,99340.31
2023-03-10T22:17:11.164Z,99346.44
2023-03-10T22:19:42.701Z,99348.00
2023-03-10T22:22:11.933Z,99343.53
2023-03-10T22:24:42.705Z,99340.84
2023-03-10T22:27:12.151Z,99355.50
2023-03-10T22:29:42.613Z,99354.72
2023-03-10T22:32:11.917Z,99356.53
2023-03-10T22:34:48.453Z,99346.88
2023-03-10T22:37:17.944Z,99365.66
2023-03-10T22:39:51.150Z,99361.44
2023-03-10T22:42:24.084Z,99357.09
2023-03-10T22:44:53.313Z,99350.00
2023-03-10T22:47:22.433Z,99357.03
2023-03-10T22:50:05.549Z,99366.47
2023-03-10T22:52:34.714Z,99368.31
2023-03-10T22:55:03.775Z,99365.91
2023-03-10T22:57:32.886Z,99357.44
2023-03-10T23:00:01.975Z,99354.72
2023-03-10T23:02:31.589Z,99353.63
2023-03-10T23:05:00.670Z,99361.13
2023-03-10T23:07:31.867Z,99350.91
2023-03-10T23:10:08.092Z,99335.41
2023-03-10T23:12:38.874Z,99350.53
2023-03-10T23:15:15.353Z,99351.44
2023-03-10T23:17:51.952Z,99351.50
2023-03-10T23:20:21.713Z,99358.28
2023-03-10T23:22:52.915Z,99350.66
2023-03-10T23:25:24.084Z,99353.91
2023-03-10T23:27:53.647Z,99358.03
2023-03-10T23:30:22.957Z,99351.97
2023-03-10T23:32:52.979Z,99308.78
2023-03-10T23:35:23.638Z,99352.78
2023-03-10T23:37:54.944Z,99354.47
2023-03-10T23:40:30.463Z,99351.84
2023-03-10T23:43:02.072Z,99355.88
2023-03-10T23:45:33.955Z,99349.78
2023-03-10T23:48:06.103Z,99347.91
2023-03-10T23:50:42.275Z,99339.25
2023-03-10T23:53:15.376Z,99340.22
2023-03-10T23:55:46.780Z,99331.47
2023-03-10T23:58:17.355Z,99333.03
