createdAt,value
2017-11-14T00:00:58.411Z,0
2017-11-14T00:01:58.070Z,0
2017-11-14T00:02:58.057Z,0
2017-11-14T00:03:58.035Z,0
2017-11-14T00:04:58.365Z,0
2017-11-14T00:05:58.346Z,0
2017-11-14T00:06:58.329Z,0
2017-11-14T00:07:57.988Z,0
2017-11-14T00:08:58.308Z,0
2017-11-14T00:09:58.281Z,0
2017-11-14T00:10:58.271Z,0
2017-11-14T00:11:57.934Z,0
2017-11-14T00:12:58.246Z,0
2017-11-14T00:13:58.229Z,0
2017-11-14T00:14:57.894Z,0
2017-11-14T00:15:58.219Z,0
2017-11-14T00:16:58.204Z,0
2017-11-14T00:17:57.846Z,0
2017-11-14T00:18:58.160Z,0
2017-11-14T00:19:58.138Z,0
2017-11-14T00:20:58.136Z,0
2017-11-14T00:21:57.791Z,0
2017-11-14T00:22:57.778Z,0
2017-11-14T00:23:57.759Z,0
2017-11-14T00:24:58.067Z,0
2017-11-14T00:25:58.125Z,0
2017-11-14T00:26:58.038Z,0
2017-11-14T00:27:58.287Z,0
2017-11-14T00:28:58.009Z,0
2017-11-14T00:29:57.990Z,0
2017-11-14T00:30:58.000Z,0
2017-11-14T00:31:57.636Z,0
2017-11-14T00:32:57.654Z,0
2017-11-14T00:33:57.946Z,0
2017-11-14T00:34:57.267Z,0
2017-11-14T00:35:57.916Z,0
2017-11-14T00:36:57.578Z,0
2017-11-14T00:37:57.564Z,0
2017-11-14T00:38:57.873Z,0
2017-11-14T00:39:57.844Z,0
2017-11-14T00:40:57.837Z,0
2017-11-14T00:41:57.839Z,0
2017-11-14T00:42:57.808Z,0
2017-11-14T00:43:57.789Z,0
2017-11-14T00:44:57.784Z,0
2017-11-14T00:45:57.771Z,0
2017-11-14T00:46:57.749Z,0
2017-11-14T00:47:57.739Z,0
2017-11-14T00:48:57.715Z,0
2017-11-14T00:49:57.708Z,0
2017-11-14T00:50:57.366Z,0
2017-11-14T00:51:57.684Z,0
2017-11-14T00:52:57.684Z,0
2017-11-14T00:53:57.327Z,0
2017-11-14T00:54:57.671Z,0
2017-11-14T00:55:57.622Z,0
2017-11-14T00:56:57.292Z,0
2017-11-14T00:57:57.284Z,0
2017-11-14T00:58:57.829Z,0
2017-11-14T00:59:57.553Z,0
2017-11-14T01:00:57.251Z,0
2017-11-14T01:01:57.227Z,0
2017-11-14T01:02:57.572Z,0
2017-11-14T01:03:57.511Z,0
2017-11-14T01:04:57.487Z,0
2017-11-14T01:05:57.473Z,0
2017-11-14T01:06:56.812Z,0
2017-11-14T01:07:57.113Z,0
2017-11-14T01:08:57.106Z,0
2017-11-14T01:09:57.467Z,0
2017-11-14T01:10:57.073Z,0
2017-11-14T01:11:57.058Z,0
2017-11-14T01:12:57.379Z,0
2017-11-14T01:13:57.377Z,0
2017-11-14T01:14:57.342Z,0
2017-11-14T01:15:57.335Z,0
2017-11-14T01:16:57.317Z,0
2017-11-14T01:17:57.309Z,0
2017-11-14T01:18:57.293Z,0
2017-11-14T01:19:57.272Z,0
2017-11-14T01:20:57.276Z,0
2017-11-14T01:21:56.915Z,0
2017-11-14T01:22:57.239Z,0
2017-11-14T01:23:56.891Z,0
2017-11-14T01:24:57.207Z,0
2017-11-14T01:25:57.206Z,0
2017-11-14T01:26:57.177Z,0
2017-11-14T01:27:57.181Z,0
2017-11-14T01:28:57.160Z,0
2017-11-14T01:29:57.083Z,0
2017-11-14T01:30:57.125Z,0
2017-11-14T01:31:57.096Z,0
2017-11-14T01:32:57.108Z,0
2017-11-14T01:33:56.763Z,0
2017-11-14T01:34:57.064Z,0
2017-11-14T01:35:57.067Z,0
2017-11-14T01:36:56.721Z,0
2017-11-14T01:37:57.013Z,0
2017-11-14T01:38:56.995Z,0
2017-11-14T01:39:56.661Z,0
2017-11-14T01:40:56.972Z,0
2017-11-14T01:41:56.638Z,0
2017-11-14T01:42:56.951Z,0
2017-11-14T01:43:56.926Z,0
2017-11-14T01:44:56.941Z,0
2017-11-14T01:45:56.575Z,0
2017-11-14T01:46:56.886Z,0
2017-11-14T01:47:56.876Z,0
2017-11-14T01:48:56.564Z,0
2017-11-14T01:49:56.863Z,0
2017-11-14T01:50:56.857Z,0
2017-11-14T01:51:56.499Z,0
2017-11-14T01:52:56.817Z,0
2017-11-14T01:53:56.790Z,0
2017-11-14T01:54:56.793Z,0
2017-11-14T01:55:56.779Z,0
2017-11-14T01:56:56.757Z,0
2017-11-14T01:57:56.741Z,0
2017-11-14T01:58:56.737Z,0
2017-11-14T01:59:56.705Z,0
2017-11-14T02:00:56.692Z,0
2017-11-14T02:01:56.625Z,0
2017-11-14T02:02:56.658Z,0
2017-11-14T02:03:56.643Z,0
2017-11-14T02:04:56.632Z,0
2017-11-14T02:05:56.627Z,0
2017-11-14T02:06:56.621Z,0
2017-11-14T02:07:56.269Z,0
2017-11-14T02:08:56.574Z,0
2017-11-14T02:09:56.234Z,0
2017-11-14T02:10:56.555Z,0
2017-11-14T02:11:56.533Z,0
2017-11-14T02:12:56.218Z,0
2017-11-14T02:13:56.187Z,0
2017-11-14T02:14:56.500Z,0
2017-11-14T02:15:56.165Z,0
2017-11-14T02:16:56.465Z,0
2017-11-14T02:17:56.128Z,0
2017-11-14T02:18:56.440Z,0
2017-11-14T02:19:56.100Z,0
2017-11-14T02:20:56.424Z,0
2017-11-14T02:21:56.415Z,0
2017-11-14T02:22:56.382Z,0
2017-11-14T02:23:56.365Z,0
2017-11-14T02:24:56.070Z,0
2017-11-14T02:25:56.335Z,0
2017-11-14T02:26:56.340Z,0
2017-11-14T02:27:55.986Z,0
2017-11-14T02:28:56.300Z,0
2017-11-14T02:29:56.312Z,0
2017-11-14T02:30:56.293Z,0
2017-11-14T02:31:56.271Z,0
2017-11-14T02:32:56.521Z,0
2017-11-14T02:33:56.251Z,0
2017-11-14T02:34:56.213Z,0
2017-11-14T02:35:55.885Z,0
2017-11-14T02:36:56.197Z,0
2017-11-14T02:37:55.847Z,0
2017-11-14T02:38:56.182Z,0
2017-11-14T02:39:55.850Z,0
2017-11-14T02:40:56.182Z,0
2017-11-14T02:41:56.116Z,0
2017-11-14T02:42:56.114Z,0
2017-11-14T02:43:56.132Z,0
2017-11-14T02:44:56.089Z,0
2017-11-14T02:45:56.060Z,0
2017-11-14T02:46:55.739Z,0
2017-11-14T02:47:56.061Z,0
2017-11-14T02:48:56.018Z,0
2017-11-14T02:49:56.046Z,0
2017-11-14T02:50:56.024Z,0
2017-11-14T02:51:55.989Z,0
2017-11-14T02:52:55.967Z,0
2017-11-14T02:53:55.957Z,0
2017-11-14T02:54:55.946Z,0
2017-11-14T02:55:55.921Z,0
2017-11-14T02:56:55.909Z,0
2017-11-14T02:57:55.575Z,0
2017-11-14T02:58:55.881Z,0
2017-11-14T02:59:55.884Z,0
2017-11-14T03:00:55.535Z,0
2017-11-14T03:01:55.504Z,0
2017-11-14T03:02:55.820Z,0
2017-11-14T03:03:55.729Z,0
2017-11-14T03:04:55.799Z,0
2017-11-14T03:05:55.778Z,0
2017-11-14T03:06:55.441Z,0
2017-11-14T03:07:55.418Z,0
2017-11-14T03:08:55.751Z,0
2017-11-14T03:09:55.066Z,0
2017-11-14T03:10:55.696Z,0
2017-11-14T03:11:55.359Z,0
2017-11-14T03:12:55.677Z,0
2017-11-14T03:13:55.659Z,0
2017-11-14T03:14:55.641Z,0
2017-11-14T03:15:55.634Z,0
2017-11-14T03:16:55.283Z,0
2017-11-14T03:17:55.615Z,0
2017-11-14T03:18:55.600Z,0
2017-11-14T03:19:55.585Z,0
2017-11-14T03:20:55.243Z,0
2017-11-14T03:21:55.547Z,0
2017-11-14T03:22:55.198Z,0
2017-11-14T03:23:55.503Z,0
2017-11-14T03:24:55.502Z,0
2017-11-14T03:25:55.153Z,0
2017-11-14T03:26:55.492Z,0
2017-11-14T03:27:55.122Z,0
2017-11-14T03:28:55.434Z,0
2017-11-14T03:29:55.431Z,0
2017-11-14T03:30:55.421Z,0
2017-11-14T03:31:55.409Z,0
2017-11-14T03:32:55.400Z,0
2017-11-14T03:33:55.360Z,0
2017-11-14T03:34:55.618Z,0
2017-11-14T03:35:55.004Z,0
2017-11-14T03:36:54.993Z,0
2017-11-14T03:37:54.973Z,0
2017-11-14T03:38:54.976Z,0
2017-11-14T03:39:54.949Z,0
2017-11-14T03:40:55.256Z,0
2017-11-14T03:41:55.254Z,0
2017-11-14T03:42:55.226Z,0
2017-11-14T03:43:54.892Z,0
2017-11-14T03:44:54.876Z,0
2017-11-14T03:45:54.862Z,0
2017-11-14T03:46:55.166Z,0
2017-11-14T03:47:55.158Z,0
2017-11-14T03:48:55.145Z,0
2017-11-14T03:49:54.817Z,0
2017-11-14T03:50:55.110Z,0
2017-11-14T03:51:55.092Z,0
2017-11-14T03:52:54.756Z,0
2017-11-14T03:53:55.065Z,0
2017-11-14T03:54:55.070Z,0
2017-11-14T03:55:55.035Z,0
2017-11-14T03:56:55.015Z,0
2017-11-14T03:57:54.692Z,0
2017-11-14T03:58:54.990Z,0
2017-11-14T03:59:54.968Z,0
2017-11-14T04:00:54.992Z,0
2017-11-14T04:01:54.954Z,0
2017-11-14T04:02:54.948Z,0
2017-11-14T04:03:54.924Z,0
2017-11-14T04:04:54.899Z,0
2017-11-14T04:05:55.153Z,0
2017-11-14T04:06:54.536Z,0
2017-11-14T04:07:54.875Z,0
2017-11-14T04:08:54.842Z,0
2017-11-14T04:09:54.825Z,0
2017-11-14T04:10:54.811Z,0
2017-11-14T04:11:54.792Z,0
2017-11-14T04:12:54.780Z,0
2017-11-14T04:13:54.764Z,0
2017-11-14T04:14:54.753Z,0
2017-11-14T04:15:54.729Z,0
2017-11-14T04:16:54.714Z,0
2017-11-14T04:17:54.702Z,0
2017-11-14T04:18:54.722Z,0
2017-11-14T04:19:54.662Z,0
2017-11-14T04:20:54.674Z,0
2017-11-14T04:21:54.655Z,0
2017-11-14T04:22:54.321Z,0
2017-11-14T04:23:54.296Z,0
2017-11-14T04:24:54.585Z,0
2017-11-14T04:25:54.587Z,0
2017-11-14T04:26:54.574Z,0
2017-11-14T04:27:54.566Z,0
2017-11-14T04:28:54.526Z,0
2017-11-14T04:29:54.512Z,0
2017-11-14T04:30:54.508Z,0
2017-11-14T04:31:54.495Z,0
2017-11-14T04:32:54.504Z,0
2017-11-14T04:33:54.455Z,0
2017-11-14T04:34:54.450Z,0
2017-11-14T04:35:54.440Z,0
2017-11-14T04:36:54.338Z,0
2017-11-14T04:37:54.410Z,0
2017-11-14T04:38:54.393Z,0
2017-11-14T04:39:54.365Z,0
2017-11-14T04:40:54.024Z,0
2017-11-14T04:41:54.333Z,0
2017-11-14T04:42:54.338Z,0
2017-11-14T04:43:54.319Z,0
2017-11-14T04:44:54.300Z,0
2017-11-14T04:45:54.275Z,0
2017-11-14T04:46:54.269Z,0
2017-11-14T04:47:54.263Z,0
2017-11-14T04:48:54.237Z,0
2017-11-14T04:49:54.217Z,0
2017-11-14T04:50:54.217Z,0
2017-11-14T04:51:53.885Z,0
2017-11-14T04:52:54.188Z,0
2017-11-14T04:53:53.841Z,0
2017-11-14T04:54:54.145Z,0
2017-11-14T04:55:54.130Z,0
2017-11-14T04:56:53.790Z,0
2017-11-14T04:57:54.096Z,0
2017-11-14T04:58:54.099Z,0
2017-11-14T04:59:54.086Z,0
2017-11-14T05:00:54.055Z,0
2017-11-14T05:01:54.060Z,0
2017-11-14T05:02:54.056Z,0
2017-11-14T05:03:54.015Z,0
2017-11-14T05:04:54.013Z,0
2017-11-14T05:05:53.674Z,0
2017-11-14T05:06:53.971Z,0
2017-11-14T05:07:53.965Z,0
2017-11-14T05:08:54.203Z,0
2017-11-14T05:09:53.944Z,0
2017-11-14T05:10:53.585Z,0
2017-11-14T05:11:53.916Z,0
2017-11-14T05:12:53.553Z,0
2017-11-14T05:13:53.874Z,0
2017-11-14T05:14:53.850Z,0
2017-11-14T05:15:53.831Z,0
2017-11-14T05:16:53.488Z,0
2017-11-14T05:17:53.810Z,0
2017-11-14T05:18:53.811Z,0
2017-11-14T05:19:53.773Z,0
2017-11-14T05:20:53.768Z,0
2017-11-14T05:21:53.756Z,0
2017-11-14T05:22:53.730Z,0
2017-11-14T05:23:53.714Z,0
2017-11-14T05:24:53.703Z,0
2017-11-14T05:25:53.732Z,0
2017-11-14T05:26:53.346Z,0
2017-11-14T05:27:53.389Z,0
2017-11-14T05:28:53.633Z,0
2017-11-14T05:29:53.624Z,0
2017-11-14T05:30:53.608Z,0
2017-11-14T05:31:53.601Z,0
2017-11-14T05:32:53.260Z,0
2017-11-14T05:33:53.228Z,0
2017-11-14T05:34:53.545Z,0
2017-11-14T05:35:53.536Z,0
2017-11-14T05:36:53.197Z,0
2017-11-14T05:37:53.173Z,0
2017-11-14T05:38:53.493Z,0
2017-11-14T05:39:53.404Z,0
2017-11-14T05:40:53.453Z,0
2017-11-14T05:41:53.106Z,0
2017-11-14T05:42:53.421Z,0
2017-11-14T05:43:53.415Z,0
2017-11-14T05:44:53.083Z,0
2017-11-14T05:45:53.375Z,0
2017-11-14T05:46:53.358Z,0
2017-11-14T05:47:53.364Z,0
2017-11-14T05:48:53.326Z,0
2017-11-14T05:49:53.312Z,0
2017-11-14T05:50:52.977Z,0
2017-11-14T05:51:53.289Z,0
2017-11-14T05:52:53.270Z,0
2017-11-14T05:53:53.285Z,0
2017-11-14T05:54:53.244Z,0
2017-11-14T05:55:52.902Z,0
2017-11-14T05:56:53.205Z,0
2017-11-14T05:57:53.211Z,0
2017-11-14T05:58:53.192Z,0
2017-11-14T05:59:53.172Z,0
2017-11-14T06:00:53.145Z,0
2017-11-14T06:01:52.814Z,0
2017-11-14T06:02:53.115Z,0
2017-11-14T06:03:53.095Z,0
2017-11-14T06:04:53.085Z,0
2017-11-14T06:05:53.076Z,0
2017-11-14T06:06:53.062Z,0
2017-11-14T06:07:53.051Z,0
2017-11-14T06:08:53.027Z,0
2017-11-14T06:09:53.010Z,0
2017-11-14T06:10:53.260Z,0
2017-11-14T06:11:52.984Z,0
2017-11-14T06:12:52.967Z,0
2017-11-14T06:13:52.955Z,0
2017-11-14T06:14:52.944Z,5
2017-11-14T06:15:52.936Z,5
2017-11-14T06:16:52.906Z,5
2017-11-14T06:17:52.909Z,5
2017-11-14T06:18:52.880Z,5
2017-11-14T06:19:52.860Z,5
2017-11-14T06:20:52.855Z,5
2017-11-14T06:21:52.850Z,5
2017-11-14T06:22:52.826Z,5
2017-11-14T06:23:52.800Z,10
2017-11-14T06:24:52.478Z,10
2017-11-14T06:25:52.773Z,10
2017-11-14T06:26:52.762Z,10
2017-11-14T06:27:52.751Z,10
2017-11-14T06:28:52.736Z,10
2017-11-14T06:29:52.383Z,10
2017-11-14T06:30:52.696Z,10
2017-11-14T06:31:52.679Z,10
2017-11-14T06:32:52.658Z,15
2017-11-14T06:33:52.318Z,15
2017-11-14T06:34:52.642Z,15
2017-11-14T06:35:52.294Z,15
2017-11-14T06:36:52.599Z,15
2017-11-14T06:37:52.259Z,20
2017-11-14T06:38:52.573Z,20
2017-11-14T06:39:52.556Z,20
2017-11-14T06:40:52.569Z,20
2017-11-14T06:41:52.783Z,20
2017-11-14T06:42:52.514Z,20
2017-11-14T06:43:52.173Z,20
2017-11-14T06:44:52.487Z,25
2017-11-14T06:45:52.155Z,25
2017-11-14T06:46:52.145Z,25
2017-11-14T06:47:52.441Z,25
2017-11-14T06:48:52.100Z,25
2017-11-14T06:49:52.436Z,25
2017-11-14T06:50:52.430Z,25
2017-11-14T06:51:52.055Z,25
2017-11-14T06:52:52.047Z,30
2017-11-14T06:53:52.357Z,30
2017-11-14T06:54:52.342Z,30
2017-11-14T06:55:52.322Z,30
2017-11-14T06:56:52.331Z,30
2017-11-14T06:57:52.317Z,35
2017-11-14T06:58:51.306Z,35
2017-11-14T06:59:51.950Z,40
2017-11-14T07:00:51.928Z,40
2017-11-14T07:01:52.249Z,40
2017-11-14T07:02:51.917Z,40
2017-11-14T07:03:52.205Z,40
2017-11-14T07:04:52.207Z,45
2017-11-14T07:05:51.859Z,45
2017-11-14T07:06:52.181Z,45
2017-11-14T07:07:52.163Z,50
2017-11-14T07:08:51.814Z,50
2017-11-14T07:09:52.131Z,50
2017-11-14T07:10:52.145Z,55
2017-11-14T07:11:52.095Z,55
2017-11-14T07:12:52.038Z,55
2017-11-14T07:13:51.744Z,55
2017-11-14T07:14:52.057Z,55
2017-11-14T07:15:51.708Z,60
2017-11-14T07:16:51.722Z,60
2017-11-14T07:17:51.912Z,60
2017-11-14T07:18:51.669Z,60
2017-11-14T07:19:51.668Z,60
2017-11-14T07:20:51.997Z,60
2017-11-14T07:21:51.987Z,60
2017-11-14T07:22:51.943Z,60
2017-11-14T07:23:51.950Z,65
2017-11-14T07:24:51.615Z,65
2017-11-14T07:25:51.573Z,65
2017-11-14T07:26:51.911Z,65
2017-11-14T07:27:51.558Z,65
2017-11-14T07:28:51.869Z,65
2017-11-14T07:29:51.532Z,65
2017-11-14T07:30:51.835Z,70
2017-11-14T07:31:51.836Z,70
2017-11-14T07:32:51.848Z,75
2017-11-14T07:33:51.490Z,75
2017-11-14T07:34:51.456Z,75
2017-11-14T07:35:51.761Z,75
2017-11-14T07:36:51.433Z,75
2017-11-14T07:37:51.733Z,75
2017-11-14T07:38:51.752Z,75
2017-11-14T07:39:51.712Z,80
2017-11-14T07:40:51.714Z,85
2017-11-14T07:41:51.357Z,90
2017-11-14T07:42:51.664Z,85
2017-11-14T07:43:51.908Z,85
2017-11-14T07:44:51.325Z,95
2017-11-14T07:45:51.673Z,95
2017-11-14T07:46:51.629Z,90
2017-11-14T07:47:51.636Z,90
2017-11-14T07:48:51.599Z,100
2017-11-14T07:49:51.263Z,110
2017-11-14T07:50:51.608Z,100
2017-11-14T07:51:51.845Z,100
2017-11-14T07:52:51.255Z,110
2017-11-14T07:53:51.522Z,105
2017-11-14T07:54:51.534Z,100
2017-11-14T07:55:51.501Z,115
2017-11-14T07:56:51.515Z,120
2017-11-14T07:57:51.492Z,120
2017-11-14T07:58:51.741Z,120
2017-11-14T07:59:51.456Z,120
2017-11-14T08:00:51.473Z,115
2017-11-14T08:01:51.136Z,135
2017-11-14T08:02:51.473Z,140
2017-11-14T08:03:50.747Z,130
2017-11-14T08:04:51.408Z,120
2017-11-14T08:05:51.378Z,105
2017-11-14T08:06:51.045Z,95
2017-11-14T08:07:51.406Z,100
2017-11-14T08:08:51.373Z,110
2017-11-14T08:09:51.392Z,105
2017-11-14T08:10:51.379Z,100
2017-11-14T08:11:51.336Z,120
2017-11-14T08:12:51.293Z,125
2017-11-14T08:13:51.294Z,150
2017-11-14T08:14:50.979Z,130
2017-11-14T08:15:51.516Z,130
2017-11-14T08:16:51.317Z,105
2017-11-14T08:17:51.477Z,115
2017-11-14T08:18:51.254Z,120
2017-11-14T08:19:50.335Z,125
2017-11-14T08:20:51.038Z,135
2017-11-14T08:21:51.293Z,110
2017-11-14T08:22:50.970Z,110
2017-11-14T08:23:51.156Z,125
2017-11-14T08:24:51.157Z,140
2017-11-14T08:25:50.834Z,145
2017-11-14T08:26:51.166Z,145
2017-11-14T08:27:51.163Z,125
2017-11-14T08:28:50.797Z,135
2017-11-14T08:29:51.109Z,140
2017-11-14T08:30:51.080Z,150
2017-11-14T08:31:51.082Z,165
2017-11-14T08:32:51.071Z,130
2017-11-14T08:33:51.103Z,135
2017-11-14T08:34:50.731Z,145
2017-11-14T08:35:51.051Z,165
2017-11-14T08:36:51.038Z,180
2017-11-14T08:37:51.015Z,185
2017-11-14T08:38:51.022Z,190
2017-11-14T08:39:50.957Z,180
2017-11-14T08:40:50.955Z,175
2017-11-14T08:41:50.959Z,160
2017-11-14T08:42:50.620Z,140
2017-11-14T08:43:50.983Z,145
2017-11-14T08:44:50.918Z,155
2017-11-14T08:45:50.922Z,145
2017-11-14T08:46:51.167Z,140
2017-11-14T08:47:50.897Z,155
2017-11-14T08:48:50.926Z,140
2017-11-14T08:49:50.917Z,140
2017-11-14T08:50:50.960Z,150
2017-11-14T08:51:50.890Z,145
2017-11-14T08:52:50.932Z,195
2017-11-14T08:53:50.810Z,230
2017-11-14T08:54:50.812Z,225
2017-11-14T08:55:50.917Z,180
2017-11-14T08:56:50.891Z,210
2017-11-14T08:57:50.877Z,180
2017-11-14T08:58:50.788Z,160
2017-11-14T08:59:50.756Z,150
2017-11-14T09:00:50.461Z,140
2017-11-14T09:01:50.716Z,150
2017-11-14T09:02:50.769Z,170
2017-11-14T09:03:50.717Z,165
2017-11-14T09:04:50.810Z,190
2017-11-14T09:05:50.685Z,195
2017-11-14T09:06:50.356Z,165
2017-11-14T09:07:50.669Z,160
2017-11-14T09:08:50.709Z,175
2017-11-14T09:09:50.903Z,190
2017-11-14T09:10:51.029Z,175
2017-11-14T09:11:50.793Z,180
2017-11-14T09:12:50.455Z,190
2017-11-14T09:13:50.653Z,210
2017-11-14T09:14:50.272Z,200
2017-11-14T09:15:50.632Z,190
2017-11-14T09:16:50.284Z,170
2017-11-14T09:17:50.792Z,185
2017-11-14T09:18:50.790Z,260
2017-11-14T09:19:50.575Z,290
2017-11-14T09:20:50.614Z,255
2017-11-14T09:21:50.206Z,190
2017-11-14T09:22:50.525Z,140
2017-11-14T09:23:49.853Z,130
2017-11-14T09:24:50.532Z,190
2017-11-14T09:25:50.447Z,245
2017-11-14T09:26:50.148Z,225
2017-11-14T09:27:49.548Z,240
2017-11-14T09:28:50.094Z,225
2017-11-14T09:29:50.130Z,230
2017-11-14T09:30:50.397Z,240
2017-11-14T09:31:50.377Z,235
2017-11-14T09:32:50.440Z,200
2017-11-14T09:33:50.369Z,200
2017-11-14T09:34:50.397Z,285
2017-11-14T09:35:50.021Z,320
2017-11-14T09:36:50.339Z,235
2017-11-14T09:37:50.365Z,190
2017-11-14T09:38:50.330Z,240
2017-11-14T09:39:50.598Z,200
2017-11-14T09:40:50.273Z,180
2017-11-14T09:41:49.990Z,160
2017-11-14T09:42:50.333Z,155
2017-11-14T09:43:49.945Z,155
2017-11-14T09:44:50.264Z,195
2017-11-14T09:45:51.063Z,220
2017-11-14T09:46:50.316Z,265
2017-11-14T09:47:50.305Z,290
2017-11-14T09:48:50.815Z,260
2017-11-14T09:49:50.273Z,220
2017-11-14T09:50:50.219Z,200
2017-11-14T09:51:50.245Z,190
2017-11-14T09:52:50.274Z,250
2017-11-14T09:53:50.202Z,270
2017-11-14T09:54:50.135Z,240
2017-11-14T09:55:50.189Z,180
2017-11-14T09:56:50.365Z,175
2017-11-14T09:57:49.854Z,190
2017-11-14T09:58:50.132Z,205
2017-11-14T09:59:50.086Z,200
2017-11-14T10:00:50.166Z,190
2017-11-14T10:01:50.119Z,170
2017-11-14T10:02:50.061Z,195
2017-11-14T10:03:50.059Z,295
2017-11-14T10:04:49.777Z,235
2017-11-14T10:05:50.302Z,210
2017-11-14T10:06:50.038Z,225
2017-11-14T10:07:50.057Z,205
2017-11-14T10:08:50.070Z,195
2017-11-14T10:09:50.020Z,200
2017-11-14T10:10:50.063Z,230
2017-11-14T10:11:50.025Z,225
2017-11-14T10:12:49.989Z,195
2017-11-14T10:13:49.945Z,190
2017-11-14T10:14:49.707Z,215
2017-11-14T10:15:49.948Z,235
2017-11-14T10:16:49.945Z,230
2017-11-14T10:17:49.925Z,235
2017-11-14T10:18:49.925Z,265
2017-11-14T10:19:50.261Z,255
2017-11-14T10:20:49.892Z,235
2017-11-14T10:21:49.641Z,245
2017-11-14T10:22:49.614Z,225
2017-11-14T10:23:49.603Z,190
2017-11-14T10:24:49.533Z,180
2017-11-14T10:25:49.588Z,200
2017-11-14T10:26:49.630Z,195
2017-11-14T10:27:49.743Z,215
2017-11-14T10:28:49.814Z,245
2017-11-14T10:29:49.988Z,255
2017-11-14T10:30:50.410Z,240
2017-11-14T10:31:49.852Z,230
2017-11-14T10:32:49.991Z,220
2017-11-14T10:33:49.451Z,260
2017-11-14T10:34:49.440Z,345
2017-11-14T10:35:49.729Z,370
2017-11-14T10:36:49.721Z,310
2017-11-14T10:37:49.976Z,260
2017-11-14T10:38:49.506Z,270
2017-11-14T10:39:49.486Z,230
2017-11-14T10:40:49.958Z,225
2017-11-14T10:41:49.371Z,230
2017-11-14T10:42:49.453Z,265
2017-11-14T10:43:49.335Z,285
2017-11-14T10:44:49.664Z,230
2017-11-14T10:45:49.626Z,250
2017-11-14T10:46:49.651Z,265
2017-11-14T10:47:49.720Z,245
2017-11-14T10:48:49.300Z,215
2017-11-14T10:49:49.317Z,205
2017-11-14T10:50:49.580Z,190
2017-11-14T10:51:49.648Z,220
2017-11-14T10:52:49.567Z,195
2017-11-14T10:53:49.554Z,235
2017-11-14T10:54:49.602Z,240
2017-11-14T10:55:49.542Z,245
2017-11-14T10:56:49.945Z,275
2017-11-14T10:57:49.651Z,230
2017-11-14T10:58:49.540Z,225
2017-11-14T10:59:49.748Z,230
2017-11-14T11:00:49.639Z,215
2017-11-14T11:01:49.242Z,195
2017-11-14T11:02:49.534Z,190
2017-11-14T11:03:49.654Z,225
2017-11-14T11:04:49.467Z,190
2017-11-14T11:05:49.740Z,185
2017-11-14T11:06:49.468Z,205
2017-11-14T11:07:49.465Z,220
2017-11-14T11:08:49.466Z,195
2017-11-14T11:09:49.477Z,195
2017-11-14T11:10:49.497Z,200
2017-11-14T11:11:49.548Z,200
2017-11-14T11:12:49.500Z,190
2017-11-14T11:13:49.738Z,215
2017-11-14T11:14:49.160Z,215
2017-11-14T11:15:48.780Z,225
2017-11-14T11:16:49.933Z,210
2017-11-14T11:17:49.551Z,190
2017-11-14T11:18:49.419Z,185
2017-11-14T11:19:48.782Z,190
2017-11-14T11:20:48.694Z,190
2017-11-14T11:21:49.095Z,195
2017-11-14T11:22:49.363Z,190
2017-11-14T11:23:49.335Z,185
2017-11-14T11:24:49.295Z,175
2017-11-14T11:25:48.954Z,180
2017-11-14T11:26:48.602Z,200
2017-11-14T11:27:49.222Z,205
2017-11-14T11:28:49.320Z,200
2017-11-14T11:29:48.940Z,205
2017-11-14T11:30:49.135Z,210
2017-11-14T11:31:49.235Z,225
2017-11-14T11:32:49.238Z,230
2017-11-14T11:33:49.199Z,220
2017-11-14T11:34:48.881Z,215
2017-11-14T11:35:49.155Z,230
2017-11-14T11:36:49.205Z,210
2017-11-14T11:37:49.189Z,210
2017-11-14T11:38:49.144Z,210
2017-11-14T11:39:49.175Z,235
2017-11-14T11:40:49.111Z,250
2017-11-14T11:41:48.779Z,240
2017-11-14T11:42:49.470Z,230
2017-11-14T11:43:49.332Z,220
2017-11-14T11:44:49.151Z,225
2017-11-14T11:45:49.081Z,245
2017-11-14T11:46:49.060Z,240
2017-11-14T11:47:49.082Z,230
2017-11-14T11:48:49.189Z,220
2017-11-14T11:49:49.010Z,225
2017-11-14T11:50:48.693Z,250
2017-11-14T11:51:48.735Z,250
2017-11-14T11:52:49.028Z,240
2017-11-14T11:53:49.240Z,215
2017-11-14T11:54:48.989Z,225
2017-11-14T11:55:48.351Z,235
2017-11-14T11:56:48.734Z,230
2017-11-14T11:57:48.982Z,240
2017-11-14T11:58:49.138Z,230
2017-11-14T11:59:48.606Z,240
2017-11-14T12:00:48.574Z,235
2017-11-14T12:01:48.961Z,225
2017-11-14T12:02:48.903Z,220
2017-11-14T12:03:49.018Z,240
2017-11-14T12:04:48.933Z,235
2017-11-14T12:05:48.937Z,245
2017-11-14T12:06:48.912Z,245
2017-11-14T12:07:48.862Z,235
2017-11-14T12:08:49.101Z,235
2017-11-14T12:09:48.849Z,235
2017-11-14T12:10:48.985Z,230
2017-11-14T12:11:49.124Z,225
2017-11-14T12:12:48.887Z,215
2017-11-14T12:13:48.818Z,215
2017-11-14T12:14:48.853Z,225
2017-11-14T12:15:48.830Z,220
2017-11-14T12:16:48.486Z,210
2017-11-14T12:17:48.443Z,200
2017-11-14T12:18:48.754Z,190
2017-11-14T12:19:48.781Z,195
2017-11-14T12:20:48.834Z,195
2017-11-14T12:21:48.533Z,200
2017-11-14T12:22:48.766Z,205
2017-11-14T12:23:48.800Z,210
2017-11-14T12:24:48.725Z,205
2017-11-14T12:25:48.727Z,215
2017-11-14T12:26:48.392Z,215
2017-11-14T12:27:48.733Z,220
2017-11-14T12:28:48.761Z,215
2017-11-14T12:29:48.658Z,215
2017-11-14T12:30:48.688Z,210
2017-11-14T12:31:48.724Z,200
2017-11-14T12:32:48.671Z,205
2017-11-14T12:33:48.662Z,200
2017-11-14T12:34:48.645Z,195
2017-11-14T12:35:48.642Z,180
2017-11-14T12:36:48.580Z,180
2017-11-14T12:37:48.793Z,175
2017-11-14T12:38:48.247Z,180
2017-11-14T12:39:48.565Z,180
2017-11-14T12:40:48.226Z,175
2017-11-14T12:41:48.212Z,180
2017-11-14T12:42:48.533Z,185
2017-11-14T12:43:48.542Z,185
2017-11-14T12:44:48.508Z,190
2017-11-14T12:45:48.528Z,185
2017-11-14T12:46:47.839Z,185
2017-11-14T12:47:48.188Z,185
2017-11-14T12:48:49.052Z,175
2017-11-14T12:49:48.165Z,175
2017-11-14T12:50:48.507Z,175
2017-11-14T12:51:48.460Z,175
2017-11-14T12:52:48.150Z,175
2017-11-14T12:53:48.440Z,175
2017-11-14T12:54:47.770Z,175
2017-11-14T12:55:48.443Z,180
2017-11-14T12:56:48.441Z,180
2017-11-14T12:57:47.957Z,180
2017-11-14T12:58:48.216Z,185
2017-11-14T12:59:48.245Z,190
2017-11-14T13:00:48.191Z,190
2017-11-14T13:01:48.146Z,195
2017-11-14T13:02:48.143Z,190
2017-11-14T13:03:48.131Z,190
2017-11-14T13:04:48.132Z,185
2017-11-14T13:05:47.866Z,180
2017-11-14T13:06:48.175Z,175
2017-11-14T13:07:48.129Z,170
2017-11-14T13:08:48.609Z,170
2017-11-14T13:09:48.107Z,170
2017-11-14T13:10:47.630Z,170
2017-11-14T13:11:48.130Z,170
2017-11-14T13:12:48.022Z,165
2017-11-14T13:13:48.073Z,170
2017-11-14T13:14:48.046Z,165
2017-11-14T13:15:47.979Z,160
2017-11-14T13:16:47.972Z,155
2017-11-14T13:17:48.008Z,155
2017-11-14T13:18:47.945Z,150
2017-11-14T13:19:47.685Z,150
2017-11-14T13:20:47.673Z,150
2017-11-14T13:21:47.682Z,150
2017-11-14T13:22:47.926Z,150
2017-11-14T13:23:47.393Z,150
2017-11-14T13:24:47.925Z,155
2017-11-14T13:25:47.907Z,160
2017-11-14T13:26:47.607Z,160
2017-11-14T13:27:47.616Z,160
2017-11-14T13:28:47.591Z,160
2017-11-14T13:29:47.853Z,155
2017-11-14T13:30:47.881Z,155
2017-11-14T13:31:47.835Z,150
2017-11-14T13:32:47.823Z,150
2017-11-14T13:33:47.818Z,145
2017-11-14T13:34:47.822Z,140
2017-11-14T13:35:48.152Z,135
2017-11-14T13:36:47.801Z,135
2017-11-14T13:37:47.556Z,130
2017-11-14T13:38:47.803Z,125
2017-11-14T13:39:47.817Z,125
2017-11-14T13:40:47.780Z,125
2017-11-14T13:41:47.761Z,130
2017-11-14T13:42:47.763Z,125
2017-11-14T13:43:47.787Z,125
2017-11-14T13:44:47.495Z,125
2017-11-14T13:45:47.722Z,130
2017-11-14T13:46:47.719Z,130
2017-11-14T13:47:47.692Z,130
2017-11-14T13:48:47.742Z,135
2017-11-14T13:49:47.775Z,135
2017-11-14T13:50:47.794Z,135
2017-11-14T13:51:47.751Z,130
2017-11-14T13:52:47.648Z,130
2017-11-14T13:53:47.399Z,125
2017-11-14T13:54:47.645Z,120
2017-11-14T13:55:47.665Z,115
2017-11-14T13:56:47.697Z,110
2017-11-14T13:57:47.677Z,110
2017-11-14T13:58:47.364Z,105
2017-11-14T13:59:47.720Z,105
2017-11-14T14:00:47.718Z,105
2017-11-14T14:01:47.726Z,100
2017-11-14T14:02:47.728Z,95
2017-11-14T14:03:47.474Z,95
2017-11-14T14:04:47.863Z,90
2017-11-14T14:05:47.704Z,90
2017-11-14T14:06:47.587Z,90
2017-11-14T14:07:47.315Z,85
2017-11-14T14:08:47.566Z,80
2017-11-14T14:09:47.534Z,80
2017-11-14T14:10:47.295Z,75
2017-11-14T14:11:47.721Z,70
2017-11-14T14:12:47.248Z,70
2017-11-14T14:13:47.451Z,70
2017-11-14T14:14:47.472Z,70
2017-11-14T14:15:47.223Z,65