createdAt,value
2022-11-29T00:00:15.992Z,16.20
2022-11-29T00:01:14.529Z,17.10
2022-11-29T00:01:47.879Z,16.10
2022-11-29T00:02:21.547Z,15.90
2022-11-29T00:02:55.630Z,17.00
2022-11-29T00:03:30.177Z,15.70
2022-11-29T00:04:04.420Z,15.70
2022-11-29T00:04:38.101Z,14.90
2022-11-29T00:05:11.617Z,17.40
2022-11-29T00:05:46.377Z,18.10
2022-11-29T00:06:23.731Z,16.50
2022-11-29T00:06:57.291Z,15.90
2022-11-29T00:07:30.751Z,15.50
2022-11-29T00:08:04.388Z,15.70
2022-11-29T00:08:37.732Z,16.80
2022-11-29T00:09:13.694Z,17.90
2022-11-29T00:09:47.134Z,15.70
2022-11-29T00:10:21.018Z,15.50
2022-11-29T00:10:54.441Z,14.40
2022-11-29T00:11:49.167Z,15.30
2022-11-29T00:12:22.603Z,17.00
2022-11-29T00:12:55.839Z,15.40
2022-11-29T00:13:29.368Z,15.30
2022-11-29T00:14:03.422Z,17.60
2022-11-29T00:14:37.003Z,16.20
2022-11-29T00:15:10.410Z,15.30
2022-11-29T00:15:43.856Z,16.70
2022-11-29T00:16:17.484Z,17.20
2022-11-29T00:16:53.745Z,16.50
2022-11-29T00:17:27.343Z,14.60
2022-11-29T00:18:00.585Z,15.90
2022-11-29T00:18:34.485Z,16.60
2022-11-29T00:19:09.184Z,17.90
2022-11-29T00:19:42.885Z,17.90
2022-11-29T00:20:16.206Z,17.20
2022-11-29T00:20:49.728Z,16.00
2022-11-29T00:21:23.127Z,15.70
2022-11-29T00:21:56.725Z,17.30
2022-11-29T00:22:30.439Z,15.70
2022-11-29T00:23:03.842Z,17.00
2022-11-29T00:23:37.094Z,15.60
2022-11-29T00:24:10.657Z,16.50
2022-11-29T00:24:44.406Z,15.50
2022-11-29T00:25:18.125Z,17.00
2022-11-29T00:25:52.117Z,15.50
2022-11-29T00:26:26.013Z,17.50
2022-11-29T00:27:00.731Z,16.70
2022-11-29T00:27:34.102Z,19.10
2022-11-29T00:28:07.404Z,17.40
2022-11-29T00:28:42.755Z,15.80
2022-11-29T00:29:16.133Z,15.70
2022-11-29T00:29:49.368Z,14.40
2022-11-29T00:30:23.102Z,17.50
2022-11-29T00:30:57.038Z,15.70
2022-11-29T00:31:32.817Z,15.20
2022-11-29T00:32:06.191Z,14.40
2022-11-29T00:32:39.510Z,18.40
2022-11-29T00:33:12.843Z,16.70
2022-11-29T00:33:50.307Z,15.30
2022-11-29T00:34:23.678Z,15.90
2022-11-29T00:34:59.501Z,17.00
2022-11-29T00:35:33.240Z,15.70
2022-11-29T00:36:07.024Z,16.20
2022-11-29T00:36:41.286Z,15.10
2022-11-29T00:37:15.787Z,16.10
2022-11-29T00:37:49.053Z,16.30
2022-11-29T00:38:22.431Z,15.30
2022-11-29T00:38:56.036Z,15.20
2022-11-29T00:39:29.403Z,15.70
2022-11-29T00:40:04.073Z,15.00
2022-11-29T00:40:37.488Z,16.40
2022-11-29T00:41:12.075Z,15.90
2022-11-29T00:41:45.954Z,16.30
2022-11-29T00:42:20.948Z,15.90
2022-11-29T00:42:54.881Z,15.60
2022-11-29T00:43:28.462Z,16.10
2022-11-29T00:44:01.950Z,16.50
2022-11-29T00:44:35.379Z,16.60
2022-11-29T00:45:09.718Z,16.90
2022-11-29T00:45:43.729Z,16.20
2022-11-29T00:46:17.434Z,16.40
2022-11-29T00:46:50.843Z,16.80
2022-11-29T00:47:24.493Z,19.20
2022-11-29T00:47:57.994Z,16.50
2022-11-29T00:48:31.342Z,16.80
2022-11-29T00:49:05.085Z,19.00
2022-11-29T00:49:38.417Z,18.00
2022-11-29T00:50:11.988Z,16.70
2022-11-29T00:50:45.485Z,17.20
2022-11-29T00:51:19.600Z,18.60
2022-11-29T00:51:53.213Z,18.00
2022-11-29T00:52:26.558Z,17.50
2022-11-29T00:53:00.010Z,17.30
2022-11-29T00:53:35.283Z,18.20
2022-11-29T00:54:08.986Z,18.00
2022-11-29T00:54:42.608Z,18.00
2022-11-29T00:55:17.957Z,18.20
2022-11-29T00:55:52.964Z,19.20
2022-11-29T00:56:26.383Z,18.10
2022-11-29T00:56:59.826Z,17.40
2022-11-29T00:57:33.082Z,16.90
2022-11-29T00:58:06.646Z,16.20
2022-11-29T00:58:40.238Z,17.50
2022-11-29T00:59:13.503Z,17.30
2022-11-29T00:59:46.892Z,17.00
2022-11-29T01:00:20.763Z,17.20
2022-11-29T01:00:54.887Z,18.10
2022-11-29T01:01:28.641Z,16.40
2022-11-29T01:02:02.274Z,18.40
2022-11-29T01:02:35.748Z,18.00
2022-11-29T01:03:09.510Z,17.10
2022-11-29T01:03:43.301Z,16.70
2022-11-29T01:04:17.048Z,17.00
2022-11-29T01:04:50.265Z,16.70
2022-11-29T01:05:24.270Z,18.80
2022-11-29T01:06:06.069Z,18.10
2022-11-29T01:06:39.692Z,18.40
2022-11-29T01:07:13.333Z,19.60
2022-11-29T01:07:46.828Z,18.20
2022-11-29T01:08:20.292Z,16.40
2022-11-29T01:08:54.223Z,16.50
2022-11-29T01:09:27.481Z,18.20
2022-11-29T01:10:01.121Z,17.50
2022-11-29T01:10:34.723Z,17.80
2022-11-29T01:11:16.023Z,18.70
2022-11-29T01:11:50.145Z,17.10
2022-11-29T01:12:23.451Z,17.10
2022-11-29T01:12:56.651Z,17.00
2022-11-29T01:13:30.122Z,18.10
2022-11-29T01:14:04.362Z,17.40
2022-11-29T01:14:37.720Z,17.90
2022-11-29T01:15:11.473Z,18.20
2022-11-29T01:15:45.298Z,18.80
2022-11-29T01:16:19.150Z,18.00
2022-11-29T01:16:52.555Z,16.60
2022-11-29T01:17:29.229Z,18.60
2022-11-29T01:18:02.634Z,17.60
2022-11-29T01:18:37.219Z,16.60
2022-11-29T01:19:12.855Z,18.30
2022-11-29T01:19:50.649Z,17.60
2022-11-29T01:20:24.758Z,18.50
2022-11-29T01:21:09.763Z,16.90
2022-11-29T01:21:42.994Z,16.40
2022-11-29T01:22:16.358Z,17.30
2022-11-29T01:22:49.791Z,18.70
2022-11-29T01:23:23.154Z,17.30
2022-11-29T01:23:57.027Z,17.20
2022-11-29T01:24:31.359Z,17.20
2022-11-29T01:25:07.331Z,17.40
2022-11-29T01:25:41.326Z,17.80
2022-11-29T01:26:18.574Z,18.20
2022-11-29T01:26:52.526Z,18.30
2022-11-29T01:27:26.322Z,18.00
2022-11-29T01:28:00.707Z,19.00
2022-11-29T01:28:35.015Z,16.80
2022-11-29T01:29:08.428Z,19.40
2022-11-29T01:29:42.006Z,19.30
2022-11-29T01:30:16.036Z,19.20
2022-11-29T01:30:49.485Z,19.40
2022-11-29T01:31:28.646Z,18.20
2022-11-29T01:32:02.243Z,19.70
2022-11-29T01:32:39.076Z,19.80
2022-11-29T01:33:12.483Z,18.30
2022-11-29T01:33:46.032Z,18.60
2022-11-29T01:34:19.357Z,18.50
2022-11-29T01:34:52.608Z,20.10
2022-11-29T01:35:25.899Z,19.70
2022-11-29T01:35:59.380Z,19.20
2022-11-29T01:36:33.303Z,20.60
2022-11-29T01:37:06.737Z,21.10
2022-11-29T01:37:40.230Z,20.70
2022-11-29T01:38:13.605Z,21.30
2022-11-29T01:38:46.826Z,19.90
2022-11-29T01:39:20.041Z,19.60
2022-11-29T01:39:53.286Z,19.40
2022-11-29T01:40:26.575Z,19.20
2022-11-29T01:41:07.132Z,21.60
2022-11-29T01:41:40.276Z,20.80
2022-11-29T01:42:14.358Z,20.50
2022-11-29T01:42:47.864Z,18.60
2022-11-29T01:43:21.555Z,20.60
2022-11-29T01:44:26.973Z,19.70
2022-11-29T01:45:04.882Z,18.00
2022-11-29T01:45:40.602Z,18.40
2022-11-29T01:46:13.857Z,19.40
2022-11-29T01:46:49.348Z,20.40
2022-11-29T01:47:23.999Z,20.00
2022-11-29T01:47:58.129Z,20.30
2022-11-29T01:48:32.886Z,19.00
2022-11-29T01:49:14.159Z,18.90
2022-11-29T01:49:49.483Z,19.10
2022-11-29T01:50:23.038Z,18.00
2022-11-29T01:51:00.910Z,19.30
2022-11-29T01:51:36.159Z,20.40
2022-11-29T01:52:19.804Z,19.80
2022-11-29T01:52:53.553Z,18.40
2022-11-29T01:53:28.107Z,19.10
2022-11-29T01:54:02.282Z,19.40
2022-11-29T01:54:40.258Z,19.50
2022-11-29T01:55:14.533Z,20.40
2022-11-29T01:55:53.639Z,19.70
2022-11-29T01:56:29.493Z,18.60
2022-11-29T01:57:05.740Z,18.00
2022-11-29T01:57:41.218Z,19.20
2022-11-29T01:58:15.533Z,20.10
2022-11-29T01:58:49.191Z,18.30
2022-11-29T01:59:25.903Z,17.70
2022-11-29T02:00:07.622Z,19.40
2022-11-29T02:00:46.605Z,17.50
2022-11-29T02:01:20.207Z,16.60
2022-11-29T02:02:00.696Z,21.20
2022-11-29T02:02:42.876Z,17.80
2022-11-29T02:03:18.113Z,19.40
2022-11-29T02:03:51.379Z,17.80
2022-11-29T02:04:24.644Z,18.10
2022-11-29T02:04:59.624Z,18.70
2022-11-29T02:05:33.498Z,18.10
2022-11-29T02:06:08.141Z,18.20
2022-11-29T02:06:42.097Z,18.60
2022-11-29T02:07:15.842Z,18.00
2022-11-29T02:07:52.783Z,17.70
2022-11-29T02:08:33.663Z,17.00
2022-11-29T02:09:19.901Z,17.30
2022-11-29T02:09:53.102Z,18.00
2022-11-29T02:10:41.047Z,17.00
2022-11-29T02:11:29.771Z,17.40
2022-11-29T02:12:21.792Z,16.50
2022-11-29T02:13:18.007Z,18.80
2022-11-29T02:13:56.863Z,16.20
2022-11-29T02:14:57.699Z,15.50
2022-11-29T02:15:43.699Z,16.70
2022-11-29T02:16:43.642Z,18.30
2022-11-29T02:18:07.745Z,15.50
2022-11-29T02:18:47.300Z,15.80
2022-11-29T02:19:38.010Z,19.10
2022-11-29T02:20:23.213Z,18.80
2022-11-29T02:21:05.528Z,15.80
2022-11-29T02:21:47.528Z,16.10
2022-11-29T02:22:58.498Z,16.70
2022-11-29T02:23:43.618Z,16.00
2022-11-29T02:24:25.750Z,16.30
2022-11-29T02:25:07.589Z,18.30
2022-11-29T02:26:01.852Z,17.80
2022-11-29T02:26:35.388Z,16.50
2022-11-29T02:27:17.183Z,17.70
2022-11-29T02:28:30.288Z,17.10
2022-11-29T02:29:21.923Z,16.80
2022-11-29T02:30:09.682Z,16.70
2022-11-29T02:30:45.966Z,16.80
2022-11-29T02:31:47.026Z,17.10
2022-11-29T02:32:41.500Z,17.10
2022-11-29T02:33:39.307Z,17.60
2022-11-29T02:34:18.522Z,17.30
2022-11-29T02:35:18.700Z,18.40
2022-11-29T02:36:00.929Z,18.50
2022-11-29T02:36:51.485Z,20.50
2022-11-29T02:37:34.433Z,17.70
2022-11-29T02:38:21.972Z,17.90
2022-11-29T02:39:14.434Z,18.80
2022-11-29T02:39:53.505Z,18.20
2022-11-29T02:40:45.204Z,19.20
2022-11-29T02:41:24.347Z,17.70
2022-11-29T02:42:18.838Z,17.40
2022-11-29T02:43:08.028Z,16.30
2022-11-29T02:43:58.078Z,17.70
2022-11-29T02:45:04.008Z,19.10
2022-11-29T02:45:43.173Z,17.50
2022-11-29T02:46:16.727Z,20.50
2022-11-29T02:46:49.956Z,17.30
2022-11-29T02:47:35.119Z,18.70
2022-11-29T02:48:29.789Z,17.50
2022-11-29T02:51:58.058Z,16.80
2022-11-29T02:53:00.314Z,15.60
2022-11-29T02:53:53.413Z,16.60
2022-11-29T02:54:35.722Z,17.40
2022-11-29T02:55:17.749Z,16.50
2022-11-29T02:56:27.555Z,18.80
2022-11-29T02:57:24.578Z,17.50
2022-11-29T02:58:40.956Z,18.60
2022-11-29T02:59:39.249Z,17.10
2022-11-29T03:00:23.409Z,16.10
2022-11-29T03:01:38.718Z,19.00
2022-11-29T03:02:21.560Z,16.30
2022-11-29T03:03:10.839Z,18.80
2022-11-29T03:03:53.598Z,16.40
2022-11-29T03:04:41.202Z,19.10
2022-11-29T03:05:35.041Z,17.30
2022-11-29T03:06:36.894Z,17.20
2022-11-29T03:07:28.730Z,16.40
2022-11-29T03:08:34.320Z,18.90
2022-11-29T03:09:33.323Z,18.90
2022-11-29T03:10:31.237Z,17.10
2022-11-29T03:11:13.576Z,19.10
2022-11-29T03:12:24.564Z,21.30
2022-11-29T03:12:59.339Z,18.00
2022-11-29T03:14:03.505Z,17.70
2022-11-29T03:14:45.623Z,19.30
2022-11-29T03:15:47.793Z,18.70
2022-11-29T03:16:39.707Z,18.10
2022-11-29T03:17:27.833Z,18.30
2022-11-29T03:18:10.290Z,18.30
2022-11-29T03:19:06.054Z,20.70
2022-11-29T03:20:14.542Z,20.10
2022-11-29T03:21:31.695Z,18.50
2022-11-29T03:22:05.334Z,17.90
2022-11-29T03:23:00.062Z,17.90
2022-11-29T03:23:43.588Z,18.80
2022-11-29T03:24:28.356Z,19.00
2022-11-29T03:25:05.539Z,18.50
2022-11-29T03:26:05.131Z,18.50
2022-11-29T03:26:51.739Z,19.40
2022-11-29T03:27:52.710Z,18.80
2022-11-29T03:28:48.559Z,18.90
2022-11-29T03:29:30.178Z,19.60
2022-11-29T03:30:07.316Z,18.40
2022-11-29T03:30:46.240Z,19.30
2022-11-29T03:31:29.987Z,18.40
2022-11-29T03:32:15.933Z,19.80
2022-11-29T03:32:52.012Z,18.80
2022-11-29T03:33:43.871Z,19.70
2022-11-29T03:34:19.964Z,18.70
2022-11-29T03:35:05.672Z,19.30
2022-11-29T03:36:02.151Z,19.40
2022-11-29T03:36:59.384Z,17.80
2022-11-29T03:37:55.687Z,18.80
2022-11-29T03:38:46.485Z,18.80
2022-11-29T03:40:49.041Z,17.50
2022-11-29T03:41:40.816Z,17.70
2022-11-29T03:42:39.929Z,18.10
2022-11-29T03:43:37.020Z,17.70
2022-11-29T03:44:16.425Z,18.50
2022-11-29T03:44:52.887Z,16.30
2022-11-29T03:45:36.691Z,19.50
2022-11-29T03:46:21.757Z,18.40
2022-11-29T03:47:02.033Z,18.40
2022-11-29T03:48:20.110Z,17.90
2022-11-29T03:49:03.863Z,17.70
2022-11-29T03:49:52.861Z,16.70
2022-11-29T03:50:34.003Z,17.30
2022-11-29T03:51:17.820Z,17.30
2022-11-29T03:52:20.066Z,17.90
2022-11-29T03:53:28.445Z,17.50
2022-11-29T03:54:11.123Z,18.20
2022-11-29T03:55:09.305Z,16.80
2022-11-29T03:55:53.902Z,18.90
2022-11-29T03:56:32.940Z,17.60
2022-11-29T03:57:07.249Z,18.00
2022-11-29T03:57:54.078Z,18.10
2022-11-29T03:58:32.765Z,17.90
2022-11-29T03:59:22.477Z,18.00
2022-11-29T04:00:14.117Z,18.60
2022-11-29T04:00:47.433Z,18.70
2022-11-29T04:01:48.595Z,16.80
2022-11-29T04:02:46.273Z,18.60
2022-11-29T04:03:47.216Z,17.60
2022-11-29T04:04:39.663Z,18.10
2022-11-29T04:05:44.172Z,18.20
2022-11-29T04:06:42.264Z,17.90
2022-11-29T04:07:37.535Z,18.50
2022-11-29T04:08:21.213Z,16.70
2022-11-29T04:09:42.161Z,17.20
2022-11-29T04:10:27.343Z,16.40
2022-11-29T04:11:16.215Z,18.10
2022-11-29T04:12:19.909Z,17.00
2022-11-29T04:13:07.444Z,17.30
2022-11-29T04:14:02.285Z,17.30
2022-11-29T04:15:19.841Z,16.90
2022-11-29T04:15:53.281Z,16.50
2022-11-29T04:16:39.304Z,17.00
2022-11-29T04:17:32.778Z,16.60
2022-11-29T04:18:14.819Z,17.20
2022-11-29T04:19:10.153Z,16.30
2022-11-29T04:20:23.592Z,18.10
2022-11-29T04:21:27.589Z,17.60
2022-11-29T04:22:25.908Z,16.90
2022-11-29T04:23:20.564Z,15.60
2022-11-29T04:24:15.216Z,16.90
2022-11-29T04:24:48.455Z,17.20
2022-11-29T04:25:40.922Z,16.90
2022-11-29T04:26:54.024Z,17.50
2022-11-29T04:27:48.829Z,17.90
2022-11-29T04:28:57.354Z,18.50
2022-11-29T04:29:39.773Z,15.30
2022-11-29T04:30:22.857Z,16.20
2022-11-29T04:31:33.427Z,18.60
2022-11-29T04:32:34.686Z,17.90
2022-11-29T04:34:05.149Z,15.90
2022-11-29T04:34:48.619Z,18.20
2022-11-29T04:35:24.634Z,16.40
2022-11-29T04:36:33.028Z,17.00
2022-11-29T04:37:28.027Z,16.50
2022-11-29T04:38:31.237Z,17.00
2022-11-29T04:39:42.098Z,16.80
2022-11-29T04:41:12.462Z,16.00
2022-11-29T04:41:53.018Z,15.70
2022-11-29T04:42:38.399Z,18.30
2022-11-29T04:43:39.747Z,16.80
2022-11-29T04:44:36.368Z,18.00
2022-11-29T04:45:29.989Z,18.40
2022-11-29T04:46:24.104Z,17.30
2022-11-29T04:47:21.362Z,17.30
2022-11-29T04:47:54.612Z,16.30
2022-11-29T04:48:49.923Z,17.70
2022-11-29T04:49:34.384Z,17.80
2022-11-29T04:50:26.338Z,17.50
2022-11-29T04:51:12.539Z,17.50
2022-11-29T04:52:07.677Z,17.80
2022-11-29T04:53:09.746Z,16.50
2022-11-29T04:54:13.768Z,18.70
2022-11-29T04:55:17.618Z,20.40
2022-11-29T04:56:33.787Z,17.30
2022-11-29T04:57:22.223Z,16.80
2022-11-29T04:58:04.469Z,17.90
2022-11-29T04:59:18.120Z,18.10
2022-11-29T05:00:35.124Z,17.00
2022-11-29T05:01:11.226Z,16.80
2022-11-29T05:01:58.008Z,18.30
2022-11-29T05:02:41.361Z,17.20
2022-11-29T05:03:25.691Z,18.00
2022-11-29T05:04:22.054Z,18.60
2022-11-29T05:05:23.062Z,17.40
2022-11-29T05:06:10.897Z,16.90
2022-11-29T05:07:02.804Z,18.10
2022-11-29T05:07:44.883Z,18.70
2022-11-29T05:08:46.844Z,17.70
2022-11-29T05:09:44.514Z,19.00
2022-11-29T05:10:43.836Z,18.50
2022-11-29T05:11:53.684Z,16.90
2022-11-29T05:12:43.412Z,17.20
2022-11-29T05:13:40.183Z,19.10
2022-11-29T05:14:38.095Z,18.60
2022-11-29T05:15:29.870Z,19.30
2022-11-29T05:16:23.655Z,16.90
2022-11-29T05:17:27.426Z,17.40
2022-11-29T05:18:30.153Z,16.70
2022-11-29T05:19:25.339Z,17.70
2022-11-29T05:20:14.780Z,16.00
2022-11-29T05:21:07.452Z,18.40
2022-11-29T05:21:52.545Z,16.50
2022-11-29T05:23:02.006Z,19.50
2022-11-29T05:23:56.789Z,18.10
2022-11-29T05:24:48.252Z,17.20
2022-11-29T05:25:58.392Z,20.00
2022-11-29T05:26:34.098Z,17.20
2022-11-29T05:27:42.830Z,17.70
2022-11-29T05:28:58.915Z,17.20
2022-11-29T05:29:46.483Z,15.80
2022-11-29T05:30:22.372Z,19.70
2022-11-29T05:31:23.345Z,18.80
2022-11-29T05:32:16.328Z,18.50
2022-11-29T05:32:52.761Z,17.30
2022-11-29T05:33:44.424Z,17.60
2022-11-29T05:34:42.665Z,19.10
2022-11-29T05:35:42.770Z,19.20
2022-11-29T05:36:32.910Z,16.50
2022-11-29T05:37:21.565Z,18.20
2022-11-29T05:38:09.739Z,16.90
2022-11-29T05:38:55.149Z,17.50
2022-11-29T05:39:37.289Z,18.90
2022-11-29T05:40:48.088Z,19.40
2022-11-29T05:41:51.736Z,18.60
2022-11-29T05:42:49.517Z,19.50
2022-11-29T05:43:47.876Z,18.50
2022-11-29T05:44:48.032Z,18.20
2022-11-29T05:45:39.276Z,16.30
2022-11-29T05:46:44.503Z,16.70
2022-11-29T05:47:39.190Z,16.50
2022-11-29T05:48:35.973Z,15.60
2022-11-29T05:49:34.443Z,17.40
2022-11-29T05:50:10.967Z,16.90
2022-11-29T05:50:56.339Z,19.50
2022-11-29T05:51:29.738Z,18.30
2022-11-29T05:52:21.865Z,20.90
2022-11-29T05:53:11.743Z,18.10
2022-11-29T05:54:15.723Z,18.10
2022-11-29T05:55:10.678Z,18.60
2022-11-29T05:56:02.814Z,22.30
2022-11-29T05:57:08.345Z,20.00
2022-11-29T05:57:55.206Z,17.60
2022-11-29T05:58:53.084Z,19.00
2022-11-29T05:59:31.122Z,19.40
2022-11-29T06:00:07.757Z,19.80
2022-11-29T06:01:28.132Z,19.00
2022-11-29T06:02:24.607Z,17.80
2022-11-29T06:03:20.376Z,18.40
2022-11-29T06:04:23.072Z,20.30
2022-11-29T06:05:13.487Z,19.40
2022-11-29T06:05:54.854Z,19.60
2022-11-29T06:06:45.061Z,18.40
2022-11-29T06:07:21.979Z,19.30
2022-11-29T06:08:08.703Z,17.40
2022-11-29T06:09:08.742Z,19.30
2022-11-29T06:09:49.596Z,20.90
2022-11-29T06:10:32.994Z,19.00
2022-11-29T06:11:16.029Z,20.80
2022-11-29T06:12:05.935Z,21.30
2022-11-29T06:12:42.810Z,19.80
2022-11-29T06:13:43.082Z,20.80
2022-11-29T06:14:22.876Z,17.90
2022-11-29T06:15:11.947Z,20.50
2022-11-29T06:16:24.164Z,17.50
2022-11-29T06:17:02.060Z,19.00
2022-11-29T06:17:46.958Z,18.20
2022-11-29T06:18:47.584Z,19.90
2022-11-29T06:19:50.268Z,18.10
2022-11-29T06:20:35.462Z,17.50
2022-11-29T06:21:23.513Z,18.70
2022-11-29T06:22:29.707Z,18.30
2022-11-29T06:23:25.260Z,20.00
2022-11-29T06:24:27.852Z,19.80
2022-11-29T06:25:17.741Z,19.00
2022-11-29T06:26:30.098Z,18.90
2022-11-29T06:27:09.902Z,17.70
2022-11-29T06:28:07.896Z,20.20
2022-11-29T06:28:55.628Z,19.40
2022-11-29T06:29:33.158Z,22.10
2022-11-29T06:30:13.573Z,19.10
2022-11-29T06:30:53.565Z,20.10
2022-11-29T06:31:38.551Z,20.60
2022-11-29T06:32:29.884Z,19.60
2022-11-29T06:33:27.486Z,20.20
2022-11-29T06:34:27.602Z,16.90
2022-11-29T06:35:12.413Z,17.70
2022-11-29T06:35:51.457Z,19.90
2022-11-29T06:36:47.858Z,19.60
2022-11-29T06:37:32.013Z,18.50
2022-11-29T06:38:17.105Z,19.50
2022-11-29T06:38:50.644Z,21.50
2022-11-29T06:39:24.245Z,20.30
2022-11-29T06:39:57.681Z,19.40
2022-11-29T06:40:31.246Z,20.90
2022-11-29T06:41:04.788Z,20.30
2022-11-29T06:41:38.435Z,19.70
2022-11-29T06:42:11.869Z,18.30
2022-11-29T06:42:45.149Z,19.00
2022-11-29T06:43:18.706Z,19.60
2022-11-29T06:43:52.446Z,18.60
2022-11-29T06:44:26.220Z,21.80
2022-11-29T06:44:59.688Z,22.40
2022-11-29T06:45:33.323Z,20.40
2022-11-29T06:46:35.224Z,19.20
2022-11-29T06:47:29.178Z,20.40
2022-11-29T06:48:05.664Z,19.70
2022-11-29T06:49:07.953Z,20.30
2022-11-29T06:50:24.578Z,19.00
2022-11-29T06:51:06.507Z,18.00
2022-11-29T06:52:02.431Z,18.90
2022-11-29T06:52:46.383Z,17.40
2022-11-29T06:53:25.488Z,18.10
2022-11-29T06:54:12.391Z,19.40
2022-11-29T06:54:57.651Z,19.90
2022-11-29T06:55:31.162Z,19.20
2022-11-29T06:56:29.983Z,19.00
2022-11-29T06:57:26.832Z,18.40
2022-11-29T06:58:21.508Z,18.50
2022-11-29T06:59:30.804Z,20.20
2022-11-29T07:00:14.998Z,19.60
2022-11-29T07:01:00.112Z,20.10
2022-11-29T07:01:42.263Z,18.20
2022-11-29T07:02:46.974Z,19.30
2022-11-29T07:03:35.658Z,18.40
2022-11-29T07:04:23.965Z,19.00
2022-11-29T07:05:14.507Z,22.00
2022-11-29T07:05:47.998Z,18.10
2022-11-29T07:06:25.216Z,20.00
2022-11-29T07:06:58.903Z,18.20
2022-11-29T07:07:34.848Z,18.60
2022-11-29T07:08:19.191Z,18.10
2022-11-29T07:09:00.707Z,19.10
2022-11-29T07:09:35.750Z,18.40
2022-11-29T07:10:18.473Z,21.50
2022-11-29T07:10:55.057Z,18.20
2022-11-29T07:11:28.787Z,17.80
2022-11-29T07:12:02.586Z,19.30
2022-11-29T07:12:36.238Z,19.00
2022-11-29T07:13:13.543Z,18.30
2022-11-29T07:13:47.228Z,17.10
2022-11-29T07:14:20.789Z,18.60
2022-11-29T07:14:54.547Z,19.00
2022-11-29T07:15:28.375Z,18.70
2022-11-29T07:16:04.715Z,19.10
2022-11-29T07:16:59.025Z,19.00
2022-11-29T07:18:09.524Z,18.70
2022-11-29T07:18:55.193Z,19.30
2022-11-29T07:20:20.444Z,17.50
2022-11-29T07:21:14.288Z,18.10
2022-11-29T07:22:24.785Z,20.40
2022-11-29T07:23:07.221Z,17.70
2022-11-29T07:24:01.549Z,16.60
2022-11-29T07:24:59.384Z,17.70
2022-11-29T07:25:45.645Z,16.60
2022-11-29T07:26:29.708Z,15.50
2022-11-29T07:27:45.057Z,17.50
2022-11-29T07:28:36.378Z,16.30
2022-11-29T07:29:43.344Z,18.80
2022-11-29T07:30:34.975Z,16.50
2022-11-29T07:31:11.144Z,17.70
2022-11-29T07:32:03.278Z,17.80
2022-11-29T07:33:03.766Z,18.40
2022-11-29T07:34:00.524Z,15.80
2022-11-29T07:35:04.879Z,14.70
2022-11-29T07:36:12.685Z,15.70
2022-11-29T07:37:27.748Z,17.70
2022-11-29T07:38:06.727Z,14.80
2022-11-29T07:39:11.124Z,17.70
2022-11-29T07:40:07.008Z,16.70
2022-11-29T07:40:42.938Z,15.90
2022-11-29T07:41:25.232Z,20.20
2022-11-29T07:42:37.585Z,19.50
2022-11-29T07:43:28.980Z,17.20
2022-11-29T07:44:02.107Z,17.80
2022-11-29T07:44:49.169Z,17.20
2022-11-29T07:45:28.522Z,19.90
2022-11-29T07:46:02.093Z,19.80
2022-11-29T07:46:35.670Z,18.20
2022-11-29T07:47:09.262Z,18.10
2022-11-29T07:47:42.429Z,20.70
2022-11-29T07:48:18.273Z,18.90
2022-11-29T07:48:51.855Z,19.10
2022-11-29T07:49:25.368Z,18.80
2022-11-29T07:49:58.554Z,18.40
2022-11-29T07:50:32.239Z,18.60
2022-11-29T07:51:06.003Z,19.10
2022-11-29T07:51:39.492Z,17.10
2022-11-29T07:52:16.715Z,18.70
2022-11-29T07:52:50.175Z,18.70
2022-11-29T07:53:24.233Z,18.00
2022-11-29T07:53:57.536Z,18.50
2022-11-29T07:54:31.159Z,18.80
2022-11-29T07:55:05.348Z,18.50
2022-11-29T07:55:38.680Z,18.70
2022-11-29T07:56:16.543Z,18.90
2022-11-29T07:56:49.887Z,18.80
2022-11-29T07:57:23.159Z,19.60
2022-11-29T07:57:56.995Z,20.30
2022-11-29T07:58:30.274Z,18.50
2022-11-29T07:59:03.762Z,19.90
2022-11-29T07:59:37.143Z,19.60
2022-11-29T08:00:11.431Z,19.40
2022-11-29T08:00:47.570Z,18.30
2022-11-29T08:01:20.948Z,17.10
2022-11-29T08:01:55.390Z,19.00
2022-11-29T08:02:30.452Z,20.10
2022-11-29T08:03:05.184Z,17.30
2022-11-29T08:03:38.440Z,18.60
2022-11-29T08:04:11.800Z,18.10
2022-11-29T08:04:45.353Z,17.30
2022-11-29T08:05:19.380Z,18.50
2022-11-29T08:05:52.930Z,16.10
2022-11-29T08:06:26.816Z,17.00
2022-11-29T08:07:01.272Z,18.00
2022-11-29T08:07:37.005Z,17.10
2022-11-29T08:08:10.513Z,16.80
2022-11-29T08:08:44.338Z,17.20
2022-11-29T08:09:18.248Z,19.00
2022-11-29T08:09:51.638Z,17.00
2022-11-29T08:10:25.253Z,17.90
2022-11-29T08:10:58.474Z,17.20
2022-11-29T08:11:31.816Z,17.90
2022-11-29T08:12:05.498Z,17.30
2022-11-29T08:12:46.840Z,16.40
2022-11-29T08:13:21.176Z,16.80
2022-11-29T08:14:02.365Z,17.90
2022-11-29T08:15:09.874Z,15.90
2022-11-29T08:15:47.138Z,16.10
2022-11-29T08:16:20.440Z,17.80
2022-11-29T08:16:53.874Z,17.50
2022-11-29T08:17:27.280Z,17.50
2022-11-29T08:18:02.386Z,17.60
2022-11-29T08:18:38.334Z,18.30
2022-11-29T08:19:11.533Z,17.20
2022-11-29T08:19:45.386Z,18.20
2022-11-29T08:20:18.848Z,18.10
2022-11-29T08:20:52.047Z,17.40
2022-11-29T08:21:25.343Z,17.20
2022-11-29T08:21:59.216Z,18.50
2022-11-29T08:22:32.493Z,17.20
2022-11-29T08:23:05.639Z,15.90
2022-11-29T08:23:38.804Z,17.60
2022-11-29T08:24:12.146Z,16.60
2022-11-29T08:24:45.668Z,17.20
2022-11-29T08:25:19.022Z,16.90
2022-11-29T08:26:02.954Z,17.50
2022-11-29T08:26:36.353Z,16.40
2022-11-29T08:27:09.776Z,15.80
2022-11-29T08:27:43.017Z,16.10
2022-11-29T08:28:16.407Z,16.70
2022-11-29T08:28:52.361Z,15.70
2022-11-29T08:29:25.701Z,16.80
2022-11-29T08:29:59.221Z,16.80
2022-11-29T08:30:32.508Z,15.70
2022-11-29T08:31:08.342Z,15.70
2022-11-29T08:31:41.995Z,17.10
2022-11-29T08:32:15.356Z,16.90
2022-11-29T08:32:51.596Z,15.50
2022-11-29T08:33:25.250Z,16.40
2022-11-29T08:33:58.509Z,16.70
2022-11-29T08:34:32.083Z,16.40
2022-11-29T08:35:05.721Z,16.80
2022-11-29T08:35:40.141Z,15.80
2022-11-29T08:36:19.137Z,17.30
2022-11-29T08:36:55.614Z,17.80
2022-11-29T08:37:28.889Z,16.80
2022-11-29T08:38:04.584Z,15.20
2022-11-29T08:38:38.039Z,16.30
2022-11-29T08:39:11.353Z,16.60
2022-11-29T08:39:44.671Z,16.40
2022-11-29T08:40:18.552Z,16.80
2022-11-29T08:40:51.789Z,15.50
2022-11-29T08:41:27.584Z,15.40
2022-11-29T08:42:01.031Z,18.00
2022-11-29T08:42:34.675Z,17.10
2022-11-29T08:43:08.054Z,16.10
2022-11-29T08:43:42.316Z,14.90
2022-11-29T08:44:15.697Z,17.00
2022-11-29T08:44:49.126Z,15.60
2022-11-29T08:45:22.574Z,15.80
2022-11-29T08:46:00.258Z,16.10
2022-11-29T08:46:52.833Z,15.60
2022-11-29T08:47:38.557Z,14.40
2022-11-29T08:48:14.091Z,15.80
2022-11-29T08:48:48.454Z,16.10
2022-11-29T08:49:21.712Z,17.10
2022-11-29T08:50:04.223Z,14.70
2022-11-29T08:50:37.471Z,15.30
2022-11-29T08:51:10.773Z,15.80
2022-11-29T08:51:44.810Z,15.00
2022-11-29T08:52:36.838Z,16.20
2022-11-29T08:53:28.538Z,16.10
2022-11-29T08:54:01.949Z,14.60
2022-11-29T08:54:35.230Z,17.40
2022-11-29T08:55:09.092Z,15.50
2022-11-29T08:55:46.815Z,16.00
2022-11-29T08:57:10.035Z,15.30
2022-11-29T08:57:39.138Z,14.90
2022-11-29T08:58:10.316Z,15.40
2022-11-29T08:58:43.586Z,14.50
2022-11-29T08:59:16.805Z,16.20
2022-11-29T08:59:49.990Z,15.20
2022-11-29T09:00:23.604Z,16.70
2022-11-29T09:00:57.247Z,15.40
2022-11-29T09:01:30.919Z,16.30
2022-11-29T09:02:04.353Z,15.30
2022-11-29T09:02:39.569Z,16.40
2022-11-29T09:03:33.120Z,16.40
2022-11-29T09:04:07.995Z,14.40
2022-11-29T09:04:41.233Z,17.30
2022-11-29T09:05:15.302Z,14.90
2022-11-29T09:05:48.587Z,15.50
2022-11-29T09:06:21.816Z,16.00
2022-11-29T09:06:55.023Z,17.10
2022-11-29T09:07:28.372Z,14.40
2022-11-29T09:08:01.881Z,15.00
2022-11-29T09:08:35.383Z,15.20
2022-11-29T09:09:08.878Z,15.80
2022-11-29T09:09:42.370Z,13.70
2022-11-29T09:10:15.619Z,15.00
2022-11-29T09:10:51.789Z,15.30
2022-11-29T09:11:26.995Z,14.40
2022-11-29T09:12:00.536Z,15.30
2022-11-29T09:12:39.051Z,15.80
2022-11-29T09:13:12.610Z,14.80
2022-11-29T09:13:47.994Z,17.30
2022-11-29T09:14:23.080Z,14.40
2022-11-29T09:14:56.347Z,16.60
2022-11-29T09:15:29.595Z,16.50
2022-11-29T09:16:07.922Z,18.20
2022-11-29T09:16:41.253Z,15.60
2022-11-29T09:17:14.532Z,16.40
2022-11-29T09:17:47.861Z,16.30
2022-11-29T09:18:22.827Z,15.60
2022-11-29T09:18:56.829Z,16.50
2022-11-29T09:19:30.093Z,16.80