createdAt,value
2018-06-28T04:50:19.850Z,96707.35
2018-06-28T04:51:26.261Z,96709.09
2018-06-28T04:52:33.675Z,96705.40
2018-06-28T04:53:40.103Z,96706.77
2018-06-28T04:54:46.335Z,96702.19
2018-06-28T04:55:52.703Z,96700.84
2018-06-28T04:56:59.268Z,96705.72
2018-06-28T04:58:05.977Z,96711.22
2018-06-28T04:59:12.331Z,96711.80
2018-06-28T05:00:18.563Z,96710.17
2018-06-28T05:01:24.924Z,96710.60
2018-06-28T05:02:32.275Z,96707.11
2018-06-28T05:03:38.746Z,96713.17
2018-06-28T05:04:45.211Z,96710.19
2018-06-28T05:05:51.705Z,96704.83
2018-06-28T05:07:00.094Z,96705.43
2018-06-28T05:08:06.535Z,96704.14
2018-06-28T05:09:12.963Z,96699.64
2018-06-28T05:10:21.829Z,96701.27
2018-06-28T05:11:28.743Z,96697.55
2018-06-28T05:12:35.988Z,96705.75
2018-06-28T05:13:42.412Z,96700.98
2018-06-28T05:14:49.114Z,96700.58
2018-06-28T05:15:56.227Z,96700.14
2018-06-28T05:17:03.492Z,96696.96
2018-06-28T05:18:09.790Z,96703.33
2018-06-28T05:19:16.120Z,96694.13
2018-06-28T05:20:22.375Z,96696.86
2018-06-28T05:21:29.047Z,96693.10
2018-06-28T05:22:37.687Z,96685.25
2018-06-28T05:23:44.028Z,96689.31
2018-06-28T05:24:50.468Z,96693.48
2018-06-28T05:25:56.947Z,96698.70
2018-06-28T05:27:03.198Z,96704.84
2018-06-28T05:28:11.337Z,96704.78
2018-06-28T05:29:17.811Z,96707.49
2018-06-28T05:30:25.166Z,96704.06
2018-06-28T05:31:31.808Z,96700.95
2018-06-28T05:32:41.469Z,96696.48
2018-06-28T05:33:47.786Z,96691.98
2018-06-28T05:34:54.355Z,96694.38
2018-06-28T05:36:01.031Z,96697.30
2018-06-28T05:37:07.607Z,96694.95
2018-06-28T05:38:13.943Z,96692.64
2018-06-28T05:39:20.787Z,96698.52
2018-06-28T05:40:27.803Z,96695.94
2018-06-28T05:41:37.331Z,96693.61
2018-06-28T05:42:43.705Z,96695.48
2018-06-28T05:43:50.263Z,96694.59
2018-06-28T05:44:56.864Z,96690.86
2018-06-28T05:46:05.727Z,96695.71
2018-06-28T05:47:12.618Z,96692.99
2018-06-28T05:48:18.848Z,96693.39
2018-06-28T05:49:25.305Z,96693.78
2018-06-28T05:50:33.029Z,96690.05
2018-06-28T05:51:40.141Z,96695.20
2018-06-28T05:52:46.975Z,96696.20
2018-06-28T05:53:53.715Z,96690.79
2018-06-28T05:55:00.634Z,96697.89
2018-06-28T05:56:07.390Z,96702.23
2018-06-28T05:57:14.720Z,96699.09
2018-06-28T05:58:21.855Z,96700.74
2018-06-28T05:59:28.623Z,96697.66
2018-06-28T06:00:36.441Z,96695.88
2018-06-28T06:01:42.889Z,96698.98
2018-06-28T06:02:49.244Z,96700.48
2018-06-28T06:03:55.721Z,96694.50
2018-06-28T06:05:02.301Z,96696.80
2018-06-28T06:06:08.713Z,96694.69
2018-06-28T06:07:15.360Z,96691.42
2018-06-28T06:08:21.763Z,96693.87
2018-06-28T06:09:29.250Z,96697.48
2018-06-28T06:10:35.870Z,96698.11
2018-06-28T06:11:43.098Z,96694.10
2018-06-28T06:12:50.370Z,96700.13
2018-06-28T06:13:56.887Z,96698.70
2018-06-28T06:15:03.453Z,96696.33
2018-06-28T06:16:29.063Z,96700.30
2018-06-28T06:17:35.539Z,96704.58
2018-06-28T06:18:42.170Z,96706.77
2018-06-28T06:19:48.960Z,96700.61
2018-06-28T06:20:55.499Z,96701.00
2018-06-28T06:22:04.694Z,96697.19
2018-06-28T06:23:12.654Z,96698.52
2018-06-28T06:24:19.698Z,96708.06
2018-06-28T06:25:26.256Z,96698.69
2018-06-28T06:26:32.655Z,96705.83
2018-06-28T06:27:39.329Z,96699.41
2018-06-28T06:28:45.716Z,96707.50
2018-06-28T06:29:52.105Z,96699.31
2018-06-28T06:31:02.628Z,96701.16
2018-06-28T06:32:09.008Z,96705.11
2018-06-28T06:33:15.389Z,96706.13
2018-06-28T06:34:21.801Z,96701.59
2018-06-28T06:35:28.305Z,96701.27
2018-06-28T06:36:34.962Z,96694.63
2018-06-28T06:37:41.361Z,96701.00
2018-06-28T06:38:48.224Z,96700.87
2018-06-28T06:39:54.660Z,96695.19
2018-06-28T06:41:01.732Z,96691.69
2018-06-28T06:42:08.154Z,96698.61
2018-06-28T06:43:14.902Z,96699.86
2018-06-28T06:44:21.994Z,96705.27
2018-06-28T06:45:28.458Z,96699.41
2018-06-28T06:46:35.970Z,96697.12
2018-06-28T06:47:42.283Z,96699.14
2018-06-28T06:48:48.921Z,96693.87
2018-06-28T06:49:55.396Z,96695.11
2018-06-28T06:51:01.915Z,96699.70
2018-06-28T06:52:08.304Z,96698.38
2018-06-28T06:53:14.881Z,96692.88
2018-06-28T06:54:21.531Z,96700.58
2018-06-28T06:55:27.965Z,96702.59
2018-06-28T06:56:35.962Z,96699.26
2018-06-28T06:57:42.353Z,96700.25
2018-06-28T06:58:48.910Z,96697.52
2018-06-28T06:59:55.278Z,96701.92
2018-06-28T07:01:03.334Z,96703.50
2018-06-28T07:02:09.702Z,96706.08
2018-06-28T07:03:15.950Z,96704.33
2018-06-28T07:04:24.282Z,96707.91
2018-06-28T07:05:30.776Z,96705.12
2018-06-28T07:06:38.520Z,96704.20
2018-06-28T07:07:44.924Z,96703.59
2018-06-28T07:08:51.251Z,96706.36
2018-06-28T07:09:57.776Z,96705.19
2018-06-28T07:11:04.637Z,96698.86
2018-06-28T07:12:15.627Z,96698.07
2018-06-28T07:13:24.358Z,96700.23
2018-06-28T07:14:31.101Z,96699.42
2018-06-28T07:15:37.656Z,96702.77
2018-06-28T07:16:44.293Z,96693.23
2018-06-28T07:17:53.300Z,96698.19
2018-06-28T07:18:59.941Z,96695.62
2018-06-28T07:20:06.379Z,96698.61
2018-06-28T07:21:12.779Z,96695.20
2018-06-28T07:22:19.148Z,96692.03
2018-06-28T07:23:25.608Z,96692.39
2018-06-28T07:24:32.106Z,96691.37
2018-06-28T07:25:39.841Z,96687.61
2018-06-28T07:26:46.312Z,96698.23
2018-06-28T07:27:52.620Z,96691.89
2018-06-28T07:28:59.127Z,96689.66
2018-06-28T07:30:06.502Z,96688.81
2018-06-28T07:31:13.473Z,96687.95
2018-06-28T07:32:20.405Z,96687.74
2018-06-28T07:33:26.856Z,96687.72
2018-06-28T07:34:33.423Z,96693.19
2018-06-28T07:35:39.776Z,96682.84
2018-06-28T07:36:46.280Z,96683.19
2018-06-28T07:37:52.770Z,96687.52
2018-06-28T07:39:00.535Z,96688.48
2018-06-28T07:40:07.901Z,96685.63
2018-06-28T07:41:14.253Z,96680.61
2018-06-28T07:42:20.871Z,96684.09
2018-06-28T07:43:29.023Z,96683.43
2018-06-28T07:44:35.490Z,96680.52
2018-06-28T07:45:41.959Z,96680.05
2018-06-28T07:46:48.551Z,96679.15
2018-06-28T07:47:54.941Z,96678.41
2018-06-28T07:49:03.412Z,96674.76
2018-06-28T07:50:12.166Z,96674.71
2018-06-28T07:51:18.683Z,96671.42
2018-06-28T07:52:25.023Z,96672.16
2018-06-28T07:53:32.053Z,96671.33
2018-06-28T07:54:38.659Z,96664.48
2018-06-28T07:55:47.223Z,96670.50
2018-06-28T07:56:54.630Z,96663.66
2018-06-28T07:58:01.285Z,96667.54
2018-06-28T07:59:07.701Z,96662.91
2018-06-28T08:00:14.125Z,96662.91
2018-06-28T08:01:20.589Z,96664.85
2018-06-28T08:02:27.257Z,96662.37
2018-06-28T08:03:33.693Z,96660.53
2018-06-28T08:04:40.289Z,96660.09
2018-06-28T08:05:47.249Z,96655.98
2018-06-28T08:06:53.773Z,96660.75
2018-06-28T08:08:00.453Z,96662.33
2018-06-28T08:09:08.895Z,96658.52
2018-06-28T08:10:16.443Z,96660.53
2018-06-28T08:11:23.817Z,96662.33
2018-06-28T08:12:32.039Z,96657.41
2018-06-28T08:13:39.336Z,96662.72
2018-06-28T08:14:46.226Z,96653.48
2018-06-28T08:15:53.205Z,96650.22
2018-06-28T08:16:59.908Z,96649.76
2018-06-28T08:18:06.184Z,96647.14
2018-06-28T08:19:12.641Z,96657.41
2018-06-28T08:20:19.011Z,96642.86
2018-06-28T08:21:27.356Z,96644.50
2018-06-28T08:22:33.853Z,96648.02
2018-06-28T08:23:40.207Z,96648.56
2018-06-28T08:24:46.576Z,96645.76
2018-06-28T08:26:00.961Z,96648.48
2018-06-28T08:27:10.536Z,96648.05
2018-06-28T08:28:17.589Z,96647.99
2018-06-28T08:29:24.412Z,96654.29
2018-06-28T08:30:31.316Z,96645.59
2018-06-28T08:31:45.831Z,96646.06
2018-06-28T08:32:54.105Z,96646.06
2018-06-28T08:34:00.718Z,96637.91
2018-06-28T08:35:07.730Z,96644.56
2018-06-28T08:36:14.314Z,96641.86
2018-06-28T08:37:20.922Z,96636.59
2018-06-28T08:38:27.267Z,96634.17
2018-06-28T08:39:33.985Z,96635.56
2018-06-28T08:40:40.516Z,96634.88
2018-06-28T08:41:46.931Z,96639.37
2018-06-28T08:42:53.367Z,96645.30
2018-06-28T08:43:59.687Z,96640.28
2018-06-28T08:45:06.117Z,96647.17
2018-06-28T08:46:21.304Z,96645.78
2018-06-28T08:47:28.284Z,96643.91
2018-06-28T08:48:34.838Z,96641.42
2018-06-28T08:49:40.943Z,96637.20
2018-06-28T08:50:47.261Z,96639.27
2018-06-28T08:51:59.054Z,96640.68
2018-06-28T08:53:32.055Z,96638.36
2018-06-28T08:54:43.104Z,96635.33
2018-06-28T08:55:49.659Z,96634.02
2018-06-28T08:56:58.992Z,96629.81
2018-06-28T08:58:05.507Z,96626.28
2018-06-28T08:59:18.980Z,96632.66
2018-06-28T09:00:26.022Z,96628.77
2018-06-28T09:01:32.490Z,96635.28
2018-06-28T09:02:38.893Z,96629.14
2018-06-28T09:03:45.271Z,96635.29
2018-06-28T09:04:51.793Z,96641.43
2018-06-28T09:05:58.221Z,96629.89
2018-06-28T09:07:04.504Z,96621.28
2018-06-28T09:08:10.972Z,96622.44
2018-06-28T09:09:17.280Z,96629.73
2018-06-28T09:10:23.887Z,96621.77
2018-06-28T09:11:30.483Z,96621.77
2018-06-28T09:12:36.816Z,96625.37
2018-06-28T09:13:43.232Z,96625.73
2018-06-28T09:14:49.718Z,96627.72
2018-06-28T09:15:56.067Z,96627.83
2018-06-28T09:17:02.403Z,96623.66
2018-06-28T09:18:08.778Z,96626.52
2018-06-28T09:19:16.865Z,96629.69
2018-06-28T09:20:23.785Z,96621.03
2018-06-28T09:21:29.982Z,96616.70
2018-06-28T09:22:36.724Z,96616.23
2018-06-28T09:23:43.177Z,96614.94
2018-06-28T09:24:49.438Z,96621.95
2018-06-28T09:25:55.801Z,96622.22
2018-06-28T09:27:02.293Z,96613.63
2018-06-28T09:28:08.737Z,96617.13
2018-06-28T09:29:15.819Z,96612.11
2018-06-28T09:30:22.163Z,96610.41
2018-06-28T09:31:28.568Z,96610.86
2018-06-28T09:32:35.344Z,96616.64
2018-06-28T09:33:41.601Z,96611.92
2018-06-28T09:34:47.923Z,96610.98
2018-06-28T09:35:55.631Z,96615.52
2018-06-28T09:37:01.975Z,96610.98
2018-06-28T09:38:08.341Z,96611.98
2018-06-28T09:39:14.718Z,96619.45
2018-06-28T09:40:21.573Z,96616.84
2018-06-28T09:41:27.937Z,96618.41
2018-06-28T09:42:34.314Z,96615.42
2018-06-28T09:43:40.566Z,96613.35
2018-06-28T09:44:47.290Z,96612.50
2018-06-28T09:45:53.716Z,96606.83
2018-06-28T09:47:00.842Z,96603.95
2018-06-28T09:48:09.632Z,96600.84
2018-06-28T09:49:17.543Z,96596.10
2018-06-28T09:50:23.966Z,96599.04
2018-06-28T09:51:30.214Z,96594.11
2018-06-28T09:52:37.118Z,96602.63
2018-06-28T09:53:43.358Z,96594.11
2018-06-28T09:54:49.660Z,96589.96
2018-06-28T09:55:56.110Z,96590.09
2018-06-28T09:57:02.536Z,96586.47
2018-06-28T09:58:20.292Z,96584.70
2018-06-28T09:59:28.928Z,96583.55
2018-06-28T10:00:39.870Z,96577.11
2018-06-28T10:01:46.342Z,96586.81
2018-06-28T10:02:52.620Z,96586.75
2018-06-28T10:03:59.184Z,96585.54
2018-06-28T10:05:05.648Z,96583.32
2018-06-28T10:06:12.227Z,96589.83
2018-06-28T10:07:19.431Z,96582.74
2018-06-28T10:08:25.703Z,96589.39
2018-06-28T10:09:32.635Z,96582.42
2018-06-28T10:10:38.902Z,96586.09
2018-06-28T10:11:45.307Z,96586.03
2018-06-28T10:12:51.689Z,96587.17
2018-06-28T10:13:57.806Z,96591.23
2018-06-28T10:15:04.893Z,96585.20
2018-06-28T10:16:13.467Z,96590.19
2018-06-28T10:17:19.977Z,96581.09
2018-06-28T10:18:26.280Z,96588.46
2018-06-28T10:19:32.711Z,96587.94
2018-06-28T10:20:39.003Z,96580.61
2018-06-28T10:21:45.753Z,96577.88
2018-06-28T10:22:51.814Z,96584.33
2018-06-28T10:23:58.199Z,96580.15
2018-06-28T10:25:04.773Z,96581.45
2018-06-28T10:26:10.999Z,96583.76
2018-06-28T10:27:23.777Z,96578.49
2018-06-28T10:28:30.448Z,96575.42
2018-06-28T10:29:37.072Z,96574.95
2018-06-28T10:30:43.491Z,96568.69
2018-06-28T10:31:50.036Z,96574.45
2018-06-28T10:32:56.777Z,96575.53
2018-06-28T10:34:04.325Z,96576.20
2018-06-28T10:35:11.674Z,96577.73
2018-06-28T10:36:17.900Z,96579.69
2018-06-28T10:37:24.174Z,96574.06
2018-06-28T10:38:30.670Z,96573.91
2018-06-28T10:39:36.998Z,96575.83
2018-06-28T10:40:43.378Z,96576.35
2018-06-28T10:41:49.707Z,96576.70
2018-06-28T10:42:56.120Z,96577.50
2018-06-28T10:44:02.633Z,96576.55
2018-06-28T10:45:12.051Z,96580.81
2018-06-28T10:46:18.333Z,96583.32
2018-06-28T10:47:26.724Z,96575.25
2018-06-28T10:48:33.069Z,96574.60
2018-06-28T10:49:39.495Z,96571.86
2018-06-28T10:50:50.681Z,96577.06
2018-06-28T10:51:56.708Z,96570.98
2018-06-28T10:53:02.557Z,96567.33
2018-06-28T10:55:50.910Z,96573.03
2018-06-28T10:57:02.183Z,96564.28
2018-06-28T10:58:09.188Z,96563.37
2018-06-28T10:59:16.242Z,96559.27
2018-06-28T11:00:22.963Z,96559.38
2018-06-28T11:01:30.187Z,96558.09
2018-06-28T11:02:37.235Z,96552.69
2018-06-28T11:03:44.485Z,96559.27
2018-06-28T11:04:50.909Z,96556.00
2018-06-28T11:05:57.284Z,96557.09
2018-06-28T11:07:04.342Z,96558.31
2018-06-28T11:08:10.781Z,96558.45
2018-06-28T11:09:17.503Z,96551.80
2018-06-28T11:10:23.649Z,96554.63
2018-06-28T11:11:29.955Z,96550.25
2018-06-28T11:12:36.582Z,96548.58
2018-06-28T11:13:43.014Z,96550.25
2018-06-28T11:14:49.876Z,96544.12
2018-06-28T11:16:02.918Z,96544.84
2018-06-28T11:17:10.229Z,96544.39
2018-06-28T11:18:17.071Z,96547.70
2018-06-28T11:19:23.716Z,96543.73
2018-06-28T11:20:31.379Z,96545.76
2018-06-28T11:21:39.142Z,96540.92
2018-06-28T11:22:45.276Z,96547.93
2018-06-28T11:23:51.437Z,96545.12
2018-06-28T11:24:57.612Z,96548.80
2018-06-28T11:26:05.168Z,96545.19
2018-06-28T11:27:11.463Z,96546.96
2018-06-28T11:28:17.693Z,96543.72
2018-06-28T11:29:24.247Z,96549.05
2018-06-28T11:30:30.612Z,96546.57
2018-06-28T11:31:36.915Z,96544.42
2018-06-28T11:32:44.764Z,96536.20
2018-06-28T11:33:52.051Z,96542.83
2018-06-28T11:34:58.410Z,96539.77
2018-06-28T11:36:05.172Z,96533.77
2018-06-28T11:37:11.833Z,96533.89
2018-06-28T11:38:18.052Z,96535.30
2018-06-28T11:39:24.931Z,96530.80
2018-06-28T11:40:30.807Z,96535.03
2018-06-28T11:41:38.822Z,96532.28
2018-06-28T11:42:47.262Z,96533.55
2018-06-28T11:43:53.509Z,96527.16
2018-06-28T11:44:59.522Z,96527.30
2018-06-28T11:46:06.273Z,96521.30
2018-06-28T11:47:12.671Z,96531.73
2018-06-28T11:48:18.979Z,96521.19
2018-06-28T11:49:29.335Z,96525.36
2018-06-28T11:50:36.075Z,96524.40
2018-06-28T11:51:42.596Z,96518.96
2018-06-28T11:52:49.069Z,96523.35
2018-06-28T11:53:55.626Z,96517.64
2018-06-28T11:55:03.278Z,96521.23
2018-06-28T11:56:09.575Z,96518.27
2018-06-28T11:57:16.787Z,96518.63
2018-06-28T11:58:23.508Z,96520.00
2018-06-28T11:59:30.017Z,96520.61
2018-06-28T12:00:36.348Z,96513.52
2018-06-28T12:01:42.455Z,96508.44
2018-06-28T12:02:48.698Z,96508.03
2018-06-28T12:03:54.860Z,96503.11
2018-06-28T12:05:03.147Z,96502.31
2018-06-28T12:06:09.705Z,96507.52
2018-06-28T12:07:15.597Z,96503.59
2018-06-28T12:08:21.618Z,96507.31
2018-06-28T12:09:28.578Z,96507.14
2018-06-28T12:10:34.540Z,96503.35
2018-06-28T12:11:40.796Z,96505.53
2018-06-28T12:12:46.636Z,96511.44
2018-06-28T12:13:52.381Z,96509.87
2018-06-28T12:14:58.492Z,96504.62
2018-06-28T12:16:04.341Z,96507.64
2018-06-28T12:17:12.632Z,96506.59
2018-06-28T12:18:18.519Z,96508.63
2018-06-28T12:19:24.399Z,96513.24
2018-06-28T12:20:30.645Z,96514.33
2018-06-28T12:21:36.502Z,96511.89
2018-06-28T12:22:42.675Z,96513.03
2018-06-28T12:23:48.623Z,96513.41
2018-06-28T12:24:54.623Z,96520.91
2018-06-28T12:26:00.536Z,96520.19
2018-06-28T12:27:07.025Z,96515.70
2018-06-28T12:28:12.956Z,96512.38
2018-06-28T12:29:18.851Z,96510.88
2018-06-28T12:30:24.797Z,96509.52
2018-06-28T12:31:30.653Z,96512.25
2018-06-28T12:32:36.557Z,96510.09
2018-06-28T12:33:42.452Z,96507.92
2018-06-28T12:34:48.432Z,96515.50
2018-06-28T12:36:01.865Z,96511.66
2018-06-28T12:37:07.656Z,96506.41
2018-06-28T12:38:13.832Z,96509.15
2018-06-28T12:39:19.737Z,96505.11
2018-06-28T12:40:25.635Z,96501.06
2018-06-28T12:41:31.547Z,96503.72
2018-06-28T12:42:37.468Z,96501.20
2018-06-28T12:43:43.340Z,96499.26
2018-06-28T12:44:49.304Z,96500.24
2018-06-28T12:45:55.367Z,96495.41
2018-06-28T12:47:39.656Z,96499.52
2018-06-28T12:48:46.433Z,96499.45
2018-06-28T12:49:52.684Z,96498.08
2018-06-28T12:50:58.552Z,96501.45
2018-06-28T12:52:52.663Z,96497.41
2018-06-28T12:53:58.717Z,96500.02
2018-06-28T12:55:04.619Z,96489.66
2018-06-28T12:56:28.159Z,96482.65
2018-06-28T12:57:33.970Z,96479.69
2018-06-28T12:58:40.081Z,96487.55
2018-06-28T12:59:46.043Z,96492.31
2018-06-28T13:00:51.931Z,96487.81
2018-06-28T13:01:59.277Z,96490.78
2018-06-28T13:03:05.149Z,96490.36
2018-06-28T13:04:11.017Z,96489.69
2018-06-28T13:05:18.563Z,96482.01
2018-06-28T13:06:24.533Z,96483.51
2018-06-28T13:07:30.547Z,96481.14
2018-06-28T13:08:36.387Z,96479.20
2018-06-28T13:09:42.361Z,96478.63
2018-06-28T13:10:48.187Z,96471.97
2018-06-28T13:11:56.859Z,96473.91
2018-06-28T13:13:02.757Z,96475.95
2018-06-28T13:14:08.947Z,96473.63
2018-06-28T13:15:15.607Z,96468.78
2018-06-28T13:16:22.626Z,96470.63
2018-06-28T13:17:29.610Z,96472.29
2018-06-28T13:18:35.661Z,96467.09
2018-06-28T13:19:41.679Z,96472.70
2018-06-28T13:20:47.543Z,96471.45
2018-06-28T13:21:53.853Z,96466.08
2018-06-28T13:22:59.897Z,96473.05
2018-06-28T13:24:05.985Z,96472.54
2018-06-28T13:25:12.933Z,96471.64
2018-06-28T13:26:19.571Z,96471.69
2018-06-28T13:27:25.563Z,96470.73
2018-06-28T13:28:31.539Z,96475.29
2018-06-28T13:29:37.412Z,96472.73
2018-06-28T13:30:43.421Z,96473.17
2018-06-28T13:31:49.385Z,96471.06
2018-06-28T13:32:55.151Z,96470.48
2018-06-28T13:34:01.204Z,96467.13
2018-06-28T13:35:07.527Z,96469.88
2018-06-28T13:36:13.545Z,96470.09
2018-06-28T13:37:19.457Z,96466.86
2018-06-28T13:38:25.357Z,96463.67
2018-06-28T13:39:31.142Z,96463.07
2018-06-28T13:40:37.187Z,96466.86
2018-06-28T13:41:43.505Z,96464.75
2018-06-28T13:42:49.177Z,96466.39
2018-06-28T13:43:55.221Z,96464.86
2018-06-28T13:45:04.334Z,96465.07
2018-06-28T13:46:13.858Z,96467.59
2018-06-28T13:47:20.077Z,96469.77
2018-06-28T13:48:25.958Z,96468.80
2018-06-28T13:49:31.813Z,96464.73
2018-06-28T13:50:37.597Z,96467.13
2018-06-28T13:51:43.457Z,96471.66
2018-06-28T13:52:49.287Z,96468.52
2018-06-28T13:53:55.230Z,96465.77
2018-06-28T13:55:01.259Z,96475.98
2018-06-28T13:56:07.085Z,96475.20
2018-06-28T13:57:13.242Z,96469.70
2018-06-28T13:58:19.059Z,96468.69
2018-06-28T13:59:24.954Z,96469.48
2018-06-28T14:00:30.800Z,96468.69
2018-06-28T14:01:37.090Z,96469.48
2018-06-28T14:02:43.154Z,96466.95
2018-06-28T14:04:09.163Z,96465.36
2018-06-28T14:05:28.254Z,96466.11
2018-06-28T14:06:34.255Z,96466.63
2018-06-28T14:07:40.220Z,96467.38
2018-06-28T14:08:46.163Z,96466.17
2018-06-28T14:09:52.515Z,96461.84
2018-06-28T14:10:58.503Z,96460.27
2018-06-28T14:12:04.550Z,96462.41
2018-06-28T14:13:11.051Z,96455.14
2018-06-28T14:14:16.856Z,96459.03
2018-06-28T14:15:22.852Z,96457.09
2018-06-28T14:16:28.858Z,96456.10
2018-06-28T14:17:35.418Z,96455.66
2018-06-28T14:18:41.697Z,96457.17
2018-06-28T14:19:51.301Z,96455.97
2018-06-28T14:20:57.169Z,96453.97
2018-06-28T14:22:03.068Z,96460.38
2018-06-28T14:23:09.206Z,96455.86
2018-06-28T14:24:18.442Z,96448.14
2018-06-28T14:25:24.291Z,96453.22
2018-06-28T14:26:31.300Z,96454.16
2018-06-28T14:27:37.617Z,96451.00
2018-06-28T14:28:51.708Z,96450.59
2018-06-28T14:29:57.713Z,96446.47
2018-06-28T14:31:03.608Z,96447.63
2018-06-28T14:32:10.631Z,96451.96
2018-06-28T14:33:17.032Z,96450.15
2018-06-28T14:34:22.956Z,96450.15
2018-06-28T14:35:28.847Z,96454.48
2018-06-28T14:36:34.878Z,96450.15
2018-06-28T14:37:41.537Z,96452.89
2018-06-28T14:38:50.198Z,96450.53
2018-06-28T14:39:56.697Z,96453.80
2018-06-28T14:41:04.751Z,96453.67
2018-06-28T14:42:20.573Z,96444.02
2018-06-28T14:43:37.322Z,96445.27
2018-06-28T14:45:03.028Z,96445.92
2018-06-28T14:46:11.529Z,96448.76
2018-06-28T14:47:25.810Z,96438.91
2018-06-28T14:48:41.509Z,96446.69
2018-06-28T14:49:54.818Z,96444.68
2018-06-28T14:51:03.916Z,96442.45
2018-06-28T14:52:18.139Z,96439.30
2018-06-28T14:53:25.979Z,96440.03
2018-06-28T14:54:32.669Z,96440.19
2018-06-28T14:55:38.597Z,96431.73
2018-06-28T14:56:44.478Z,96436.42
2018-06-28T14:57:50.382Z,96436.42
2018-06-28T14:58:56.280Z,96441.69
2018-06-28T15:00:02.228Z,96438.94
2018-06-28T15:01:08.295Z,96436.20
2018-06-28T15:02:14.192Z,96438.75
2018-06-28T15:03:20.099Z,96437.95
2018-06-28T15:04:25.978Z,96441.27
2018-06-28T15:05:33.175Z,96433.84
2018-06-28T15:06:39.645Z,96437.57
2018-06-28T15:07:45.503Z,96435.44
2018-06-28T15:08:51.394Z,96439.33
2018-06-28T15:09:57.161Z,96435.78
2018-06-28T15:11:03.133Z,96428.59
2018-06-28T15:12:09.198Z,96433.91
2018-06-28T15:13:15.204Z,96437.06
2018-06-28T15:14:20.991Z,96435.12
2018-06-28T15:15:27.903Z,96433.59
2018-06-28T15:16:34.048Z,96433.39
2018-06-28T15:17:40.248Z,96429.70
2018-06-28T15:18:47.106Z,96427.75
2018-06-28T15:19:52.994Z,96423.26
2018-06-28T15:20:59.035Z,96419.15
2018-06-28T15:22:05.474Z,96423.70
2018-06-28T15:23:11.388Z,96424.34
2018-06-28T15:24:17.598Z,96435.72
2018-06-28T15:25:24.504Z,96435.38
2018-06-28T15:26:30.270Z,96429.09
2018-06-28T15:28:04.871Z,96427.72
2018-06-28T15:29:12.447Z,96432.92
2018-06-28T15:30:18.542Z,96425.08
2018-06-28T15:31:24.356Z,96423.32
2018-06-28T15:32:30.248Z,96433.14
2018-06-28T15:33:36.268Z,96432.56
2018-06-28T15:34:42.234Z,96430.62
2018-06-28T15:35:48.225Z,96430.97
2018-06-28T15:36:53.912Z,96424.12
2018-06-28T15:37:59.723Z,96426.45
2018-06-28T15:39:08.317Z,96434.23
2018-06-28T15:40:14.314Z,96433.02
2018-06-28T15:41:20.241Z,96433.52
2018-06-28T15:42:26.121Z,96430.14
2018-06-28T15:43:32.039Z,96435.88
2018-06-28T15:44:37.799Z,96437.34
2018-06-28T15:45:43.847Z,96431.80
2018-06-28T15:46:50.225Z,96432.65
2018-06-28T15:47:56.043Z,96436.47
2018-06-28T15:49:01.820Z,96436.05
2018-06-28T15:50:07.803Z,96433.02
2018-06-28T15:51:13.578Z,96433.33
2018-06-28T15:52:19.605Z,96439.66
2018-06-28T15:53:25.576Z,96433.69
2018-06-28T15:54:31.510Z,96429.28
2018-06-28T15:55:37.471Z,96423.89
2018-06-28T15:56:43.559Z,96430.16
2018-06-28T15:57:49.500Z,96427.77
2018-06-28T15:58:55.401Z,96432.34
2018-06-28T16:00:01.155Z,96425.73
2018-06-28T16:01:07.005Z,96425.23
2018-06-28T16:02:13.468Z,96429.27
2018-06-28T16:03:19.294Z,96433.67
2018-06-28T16:04:33.070Z,96431.43
2018-06-28T16:05:38.925Z,96427.25
2018-06-28T16:06:44.996Z,96426.37
2018-06-28T16:07:50.853Z,96427.47
2018-06-28T16:08:56.815Z,96427.02
2018-06-28T16:10:02.574Z,96420.09
2018-06-28T16:11:08.568Z,96423.92
2018-06-28T16:12:14.453Z,96429.39
2018-06-28T16:13:20.427Z,96426.01
2018-06-28T16:14:26.317Z,96430.60
2018-06-28T16:15:32.262Z,96428.58
2018-06-28T16:16:38.109Z,96429.95
2018-06-28T16:17:45.641Z,96430.55
2018-06-28T16:18:51.435Z,96423.97
2018-06-28T16:21:47.263Z,96425.41
2018-06-28T16:22:55.963Z,96419.66
2018-06-28T16:24:18.482Z,96422.16
2018-06-28T16:25:24.300Z,96423.07
2018-06-28T16:26:30.103Z,96424.23
2018-06-28T16:27:36.172Z,96419.68
2018-06-28T16:28:41.916Z,96420.70
2018-06-28T16:29:47.756Z,96423.67
2018-06-28T16:30:53.648Z,96418.77
2018-06-28T16:31:59.409Z,96416.03
2018-06-28T16:33:05.593Z,96419.91
2018-06-28T16:34:11.523Z,96409.45
2018-06-28T16:35:29.222Z,96419.03
2018-06-28T16:36:37.211Z,96415.21
2018-06-28T16:37:43.026Z,96418.66
2018-06-28T16:38:49.151Z,96418.80
2018-06-28T16:39:54.946Z,96421.08
2018-06-28T16:41:00.927Z,96419.05
2018-06-28T16:42:06.936Z,96424.29
2018-06-28T16:43:12.996Z,96419.19
2018-06-28T16:44:19.255Z,96429.23
2018-06-28T16:45:25.231Z,96427.45
2018-06-28T16:46:31.325Z,96429.95
2018-06-28T16:47:46.223Z,96425.62
2018-06-28T16:48:54.597Z,96424.59
2018-06-28T16:50:12.671Z,96423.36
2018-06-28T16:51:22.301Z,96422.67
2018-06-28T16:53:18.226Z,96427.37
2018-06-28T16:54:32.021Z,96428.33
2018-06-28T16:55:56.551Z,96426.44
2018-06-28T16:57:21.543Z,96423.75
2018-06-28T16:58:35.930Z,96425.83
2018-06-28T16:59:49.865Z,96432.19
2018-06-28T17:01:16.570Z,96427.52
2018-06-28T17:02:23.280Z,96427.80
2018-06-28T17:03:29.655Z,96433.83
2018-06-28T17:04:35.752Z,96432.47
2018-06-28T17:05:42.097Z,96438.73
2018-06-28T17:06:48.224Z,96438.36
2018-06-28T17:07:54.797Z,96441.55
2018-06-28T17:09:02.588Z,96446.22
2018-06-28T17:10:08.619Z,96441.55
2018-06-28T17:11:15.120Z,96445.52
2018-06-28T17:12:23.660Z,96437.22
2018-06-28T17:13:29.928Z,96443.16
2018-06-28T17:14:35.954Z,96446.82
2018-06-28T17:15:42.287Z,96445.56
2018-06-28T17:16:49.260Z,96445.70
2018-06-28T17:17:55.436Z,96442.53
2018-06-28T17:19:01.578Z,96440.50
2018-06-28T17:20:07.657Z,96442.77
2018-06-28T17:21:13.981Z,96443.70
2018-06-28T17:22:20.309Z,96436.52
2018-06-28T17:23:26.612Z,96439.15
2018-06-28T17:24:32.632Z,96437.34
2018-06-28T17:25:38.698Z,96438.95
2018-06-28T17:26:44.893Z,96444.64
2018-06-28T17:27:50.962Z,96438.75
2018-06-28T17:28:57.639Z,96439.31
2018-06-28T17:30:03.661Z,96441.61
2018-06-28T17:31:09.706Z,96443.54
2018-06-28T17:32:15.688Z,96447.41
2018-06-28T17:33:21.616Z,96444.23
2018-06-28T17:34:28.787Z,96448.66
2018-06-28T17:35:35.038Z,96441.27
2018-06-28T17:36:43.803Z,96442.20
2018-06-28T17:37:49.936Z,96447.20
2018-06-28T17:38:56.274Z,96443.67
2018-06-28T17:40:04.694Z,96447.89
2018-06-28T17:41:10.776Z,96443.59
2018-06-28T17:42:19.765Z,96447.69
2018-06-28T17:43:25.912Z,96452.45
2018-06-28T17:44:32.197Z,96449.06
2018-06-28T17:45:38.346Z,96448.95
2018-06-28T17:46:44.631Z,96445.77
2018-06-28T17:47:51.024Z,96451.58
2018-06-28T17:48:57.659Z,96451.58
2018-06-28T17:50:05.017Z,96448.38
2018-06-28T17:51:11.146Z,96456.13
2018-06-28T17:52:17.362Z,96451.81
2018-06-28T17:53:24.511Z,96452.05
2018-06-28T17:54:31.444Z,96455.10
2018-06-28T17:55:38.744Z,96445.91
2018-06-28T17:56:51.142Z,96445.81
2018-06-28T17:57:57.340Z,96446.61
2018-06-28T17:59:04.667Z,96451.05
2018-06-28T18:00:10.930Z,96449.13
2018-06-28T18:01:18.624Z,96456.87
2018-06-28T18:02:24.977Z,96451.05
2018-06-28T18:03:31.388Z,96455.47
2018-06-28T18:04:37.656Z,96454.02