createdAt,value
2022-10-17T00:00:15.016Z,0.70
2022-10-17T00:05:17.077Z,0.70
2022-10-17T00:10:19.537Z,0.60
2022-10-17T00:15:22.120Z,0.68
2022-10-17T00:20:24.381Z,0.80
2022-10-17T00:25:26.440Z,0.82
2022-10-17T00:30:28.410Z,0.60
2022-10-17T00:35:30.473Z,0.75
2022-10-17T00:40:32.471Z,0.70
2022-10-17T00:45:34.568Z,1.00
2022-10-17T00:50:38.201Z,0.90
2022-10-17T00:55:51.853Z,0.77
2022-10-17T01:00:54.910Z,0.93
2022-10-17T01:05:57.396Z,0.77
2022-10-17T01:11:43.966Z,0.75
2022-10-17T01:16:54.648Z,0.93
2022-10-17T01:22:11.732Z,0.70
2022-10-17T01:27:41.617Z,0.93
2022-10-17T01:32:49.907Z,0.73
2022-10-17T01:38:14.971Z,0.85
2022-10-17T01:43:39.386Z,0.80
2022-10-17T01:48:45.441Z,0.85
2022-10-17T01:53:54.565Z,0.90
2022-10-17T01:59:21.606Z,1.00
2022-10-17T02:09:27.429Z,0.95
2022-10-17T02:15:10.087Z,0.70
2022-10-17T02:20:31.288Z,0.90
2022-10-17T02:25:38.619Z,0.77
2022-10-17T02:30:51.525Z,0.85
2022-10-17T02:35:58.060Z,0.95
2022-10-17T02:41:01.269Z,0.70
2022-10-17T02:46:06.127Z,0.88
2022-10-17T02:51:12.424Z,0.60
2022-10-17T02:56:18.302Z,0.70
2022-10-17T03:01:22.122Z,0.70
2022-10-17T03:06:24.126Z,0.90
2022-10-17T03:11:26.168Z,0.85
2022-10-17T03:16:28.429Z,0.90
2022-10-17T03:21:31.102Z,1.00
2022-10-17T03:26:33.410Z,0.57
2022-10-17T03:31:36.513Z,0.75
2022-10-17T03:36:40.922Z,0.80
2022-10-17T03:41:43.047Z,0.95
2022-10-17T03:46:45.233Z,0.85
2022-10-17T03:51:47.766Z,0.73
2022-10-17T03:56:52.548Z,0.80
2022-10-17T04:01:55.306Z,0.90
2022-10-17T04:06:57.813Z,0.90
2022-10-17T04:12:00.751Z,1.20
2022-10-17T04:17:02.949Z,0.85
2022-10-17T04:22:08.628Z,0.80
2022-10-17T04:27:13.367Z,0.70
2022-10-17T04:32:19.521Z,1.00
2022-10-17T04:37:30.786Z,0.70
2022-10-17T04:42:34.898Z,0.82
2022-10-17T04:47:37.145Z,0.70
2022-10-17T04:52:39.243Z,0.70
2022-10-17T04:57:42.958Z,0.80
2022-10-17T05:02:52.041Z,0.77
2022-10-17T05:07:55.069Z,0.73
2022-10-17T05:13:00.511Z,0.70
2022-10-17T05:18:06.920Z,0.70
2022-10-17T05:23:09.601Z,0.80
2022-10-17T05:28:15.492Z,0.63
2022-10-17T05:33:18.419Z,0.90
2022-10-17T05:38:20.813Z,0.70
2022-10-17T05:43:24.865Z,0.80
2022-10-17T05:48:27.693Z,0.80
2022-10-17T05:53:32.280Z,0.75
2022-10-17T05:58:50.632Z,0.80
2022-10-17T06:04:14.062Z,0.90
2022-10-17T06:09:16.288Z,0.90
2022-10-17T06:14:22.394Z,0.80
2022-10-17T06:19:28.389Z,0.68
2022-10-17T06:24:30.552Z,0.70
2022-10-17T06:29:33.359Z,0.60
2022-10-17T06:34:35.897Z,0.70
2022-10-17T06:39:39.108Z,1.02
2022-10-17T06:44:46.261Z,0.73
2022-10-17T06:49:54.011Z,0.80
2022-10-17T06:55:10.315Z,0.70
2022-10-17T07:00:30.832Z,0.80
2022-10-17T07:05:33.027Z,1.10
2022-10-17T07:10:38.773Z,0.85
2022-10-17T07:15:43.398Z,0.80
2022-10-17T07:20:53.886Z,1.05
2022-10-17T07:26:06.996Z,1.02
2022-10-17T07:31:12.739Z,0.85
2022-10-17T07:36:15.541Z,0.75
2022-10-17T07:41:21.712Z,0.70
2022-10-17T07:46:25.553Z,0.90
2022-10-17T07:51:28.181Z,0.88
2022-10-17T07:56:30.237Z,1.00
2022-10-17T08:01:32.213Z,1.00
2022-10-17T08:06:34.301Z,0.90
2022-10-17T08:11:37.339Z,1.10
2022-10-17T08:16:40.669Z,1.00
2022-10-17T08:21:44.949Z,0.80
2022-10-17T08:26:49.592Z,0.93
2022-10-17T08:31:58.565Z,1.00
2022-10-17T08:37:03.668Z,1.00
2022-10-17T08:42:08.480Z,1.20
2022-10-17T08:47:14.922Z,1.40
2022-10-17T08:52:35.322Z,1.00
2022-10-17T08:57:37.302Z,1.15
2022-10-17T09:02:58.936Z,1.00
2022-10-17T09:08:09.301Z,1.00
2022-10-17T09:13:28.767Z,1.20
2022-10-17T09:18:59.801Z,1.30
2022-10-17T09:24:09.697Z,1.20
2022-10-17T09:29:21.708Z,1.30
2022-10-17T09:34:27.626Z,1.00
2022-10-17T09:39:32.285Z,1.30
2022-10-17T09:44:40.515Z,1.20
2022-10-17T09:49:44.972Z,1.38
2022-10-17T09:54:53.640Z,1.10
2022-10-17T10:00:01.817Z,1.17
2022-10-17T10:05:17.232Z,1.10
2022-10-17T10:15:37.959Z,1.30
2022-10-17T10:20:40.806Z,1.10
2022-10-17T10:25:53.337Z,1.60
2022-10-17T10:30:57.744Z,1.33
2022-10-17T10:36:03.500Z,1.27
2022-10-17T10:41:08.457Z,1.40
2022-10-17T10:46:23.101Z,1.35
2022-10-17T10:51:40.218Z,1.25
2022-10-17T10:56:49.857Z,1.40
2022-10-17T11:01:54.453Z,1.15
2022-10-17T11:07:03.717Z,1.50
2022-10-17T11:12:13.048Z,1.33
2022-10-17T11:22:52.965Z,1.40
2022-10-17T11:27:55.053Z,1.08
2022-10-17T11:33:03.824Z,1.58
2022-10-17T11:38:22.001Z,1.40
2022-10-17T11:43:32.844Z,1.10
2022-10-17T11:48:41.692Z,1.30
2022-10-17T11:53:55.602Z,1.27
2022-10-17T11:59:27.768Z,1.30
2022-10-17T12:04:35.687Z,1.23
2022-10-17T12:09:55.294Z,1.40
2022-10-17T12:15:24.660Z,1.02
2022-10-17T12:20:32.177Z,1.23
2022-10-17T12:30:56.582Z,1.30
2022-10-17T12:36:17.372Z,1.30
2022-10-17T12:41:41.055Z,1.40
2022-10-17T12:46:52.863Z,1.33
2022-10-17T12:52:25.842Z,1.35
2022-10-17T12:57:34.911Z,1.10
2022-10-17T13:02:36.956Z,1.42
2022-10-17T13:07:42.722Z,1.30
2022-10-17T13:12:44.933Z,1.20
2022-10-17T13:17:56.925Z,1.13
2022-10-17T13:22:59.598Z,1.10
2022-10-17T13:28:08.463Z,1.27
2022-10-17T13:33:28.752Z,1.42
2022-10-17T13:38:34.793Z,1.10
2022-10-17T13:43:39.120Z,1.45
2022-10-17T13:48:41.111Z,1.30
2022-10-17T13:53:44.681Z,1.30
2022-10-17T13:58:57.276Z,1.58
2022-10-17T14:04:20.076Z,1.40
2022-10-17T14:09:28.172Z,1.40
2022-10-17T14:14:46.199Z,1.40
2022-10-17T14:20:26.175Z,1.48
2022-10-17T14:25:40.741Z,1.80
2022-10-17T14:30:57.459Z,1.60
2022-10-17T14:36:02.191Z,1.65
2022-10-17T14:41:41.411Z,1.70
2022-10-17T14:46:47.315Z,1.50
2022-10-17T14:52:18.309Z,1.67
2022-10-17T14:57:27.977Z,1.60
2022-10-17T15:02:30.953Z,1.42
2022-10-17T15:07:33.179Z,1.70
2022-10-17T15:12:35.240Z,1.25
2022-10-17T15:17:37.261Z,1.92
2022-10-17T15:22:39.339Z,1.70
2022-10-17T15:27:41.384Z,1.67
2022-10-17T15:32:43.359Z,1.40
2022-10-17T15:37:46.966Z,1.52
2022-10-17T15:42:49.263Z,1.85
2022-10-17T15:47:54.487Z,1.33
2022-10-17T15:52:56.415Z,1.27
2022-10-17T15:57:58.362Z,1.50
2022-10-17T16:03:00.803Z,1.50
2022-10-17T16:08:02.773Z,1.38
2022-10-17T16:13:04.695Z,1.73
2022-10-17T16:18:07.385Z,1.60
2022-10-17T16:23:13.079Z,1.70
2022-10-17T16:28:15.018Z,1.45
2022-10-17T16:33:17.139Z,1.50
2022-10-17T16:38:19.157Z,1.90
2022-10-17T16:43:21.076Z,1.75
2022-10-17T16:48:26.151Z,1.73
2022-10-17T16:53:31.542Z,1.40
2022-10-17T16:58:33.578Z,1.60
2022-10-17T17:03:40.225Z,1.90
2022-10-17T17:08:43.171Z,1.85
2022-10-17T17:13:45.155Z,1.50
2022-10-17T17:18:49.198Z,1.98
2022-10-17T17:23:51.958Z,1.40
2022-10-17T17:28:54.894Z,1.58
2022-10-17T17:33:57.336Z,1.60
2022-10-17T17:39:00.558Z,1.60
2022-10-17T17:44:04.101Z,1.58
2022-10-17T17:49:06.079Z,1.42
2022-10-17T17:54:11.615Z,1.80
2022-10-17T17:59:13.816Z,1.70
2022-10-17T18:04:18.797Z,1.67
2022-10-17T18:09:21.533Z,1.42
2022-10-17T18:14:26.589Z,1.67
2022-10-17T18:19:28.740Z,1.75
2022-10-17T18:24:30.775Z,1.80
2022-10-17T18:29:33.512Z,2.00
2022-10-17T18:34:35.532Z,1.52
2022-10-17T18:39:37.639Z,1.60
2022-10-17T18:44:39.557Z,1.70
2022-10-17T18:49:41.589Z,1.60
2022-10-17T18:54:43.572Z,1.50
2022-10-17T18:59:45.599Z,1.55
2022-10-17T19:09:54.384Z,1.75
2022-10-17T19:14:57.513Z,1.42
2022-10-17T19:19:59.904Z,1.52
2022-10-17T19:25:01.945Z,1.35
2022-10-17T19:30:04.810Z,1.75
2022-10-17T19:35:07.111Z,1.75
2022-10-17T19:40:09.613Z,1.42
2022-10-17T19:45:11.601Z,1.60
2022-10-17T19:50:13.562Z,1.48
2022-10-17T19:55:15.531Z,1.30
2022-10-17T20:00:17.508Z,1.60
2022-10-17T20:05:21.657Z,1.60
2022-10-17T20:10:25.808Z,1.27
2022-10-17T20:15:27.776Z,1.50
2022-10-17T20:20:29.933Z,1.70
2022-10-17T20:25:33.517Z,1.52
2022-10-17T20:30:35.503Z,1.48
2022-10-17T20:35:42.150Z,1.65
2022-10-17T20:40:44.523Z,1.50
2022-10-17T20:45:51.306Z,1.50
2022-10-17T20:50:54.370Z,1.50
2022-10-17T20:56:08.332Z,1.50
2022-10-17T21:01:11.057Z,1.50
2022-10-17T21:06:13.312Z,2.00
2022-10-17T21:11:17.700Z,1.65
2022-10-17T21:16:19.936Z,1.50
2022-10-17T21:21:28.196Z,1.45
2022-10-17T21:26:33.073Z,1.77
2022-10-17T21:31:40.122Z,1.25
2022-10-17T21:36:42.220Z,1.42
2022-10-17T21:41:44.932Z,1.50
2022-10-17T21:46:47.660Z,1.52
2022-10-17T21:51:50.668Z,1.50
2022-10-17T21:56:52.790Z,1.50
2022-10-17T22:01:54.997Z,1.52
2022-10-17T22:06:57.176Z,1.25
2022-10-17T22:11:59.184Z,1.30
2022-10-17T22:17:01.740Z,1.42
2022-10-17T22:22:03.721Z,1.55
2022-10-17T22:27:06.332Z,1.42
2022-10-17T22:32:08.352Z,1.70
2022-10-17T22:37:10.634Z,1.50
2022-10-17T22:42:12.924Z,1.55
2022-10-17T22:47:15.028Z,1.60
2022-10-17T22:52:17.059Z,1.50
2022-10-17T22:57:18.981Z,1.52
2022-10-17T23:02:20.909Z,1.40
2022-10-17T23:07:22.869Z,1.80
2022-10-17T23:12:25.105Z,1.75
2022-10-17T23:17:27.102Z,1.48
2022-10-17T23:22:29.276Z,1.52
2022-10-17T23:27:31.446Z,1.63
2022-10-17T23:32:33.592Z,1.63
2022-10-17T23:37:36.321Z,1.60
2022-10-17T23:42:38.349Z,1.48
2022-10-17T23:47:40.298Z,1.55
2022-10-17T23:52:42.194Z,1.63
2022-10-17T23:57:44.092Z,1.27
