createdAt,value
2024-02-02T00:01:07.228Z,18.77
2024-02-02T00:03:34.066Z,17.10
2024-02-02T00:06:01.578Z,13.57
2024-02-02T00:08:28.789Z,11.68
2024-02-02T00:10:57.028Z,13.90
2024-02-02T00:13:24.825Z,10.43
2024-02-02T00:15:53.733Z,11.15
2024-02-02T00:18:21.326Z,12.43
2024-02-02T00:20:48.387Z,12.60
2024-02-02T00:23:15.213Z,12.93
2024-02-02T00:25:41.906Z,9.93
2024-02-02T00:28:08.620Z,10.63
2024-02-02T00:30:36.724Z,8.82
2024-02-02T00:33:04.047Z,16.75
2024-02-02T00:35:30.922Z,11.35
2024-02-02T00:37:57.635Z,14.75
2024-02-02T00:40:24.839Z,13.88
2024-02-02T00:42:51.508Z,11.85
2024-02-02T00:45:18.332Z,15.82
2024-02-02T00:47:45.037Z,12.52
2024-02-02T00:50:12.426Z,15.70
2024-02-02T00:52:39.194Z,11.57
2024-02-02T00:55:06.100Z,13.90
2024-02-02T00:57:32.798Z,13.20
2024-02-02T00:59:59.584Z,15.15
2024-02-02T01:02:26.432Z,13.45
2024-02-02T01:04:53.352Z,15.48
2024-02-02T01:07:20.098Z,12.95
2024-02-02T01:09:46.795Z,14.40
2024-02-02T01:12:14.181Z,15.57
2024-02-02T01:14:41.314Z,12.70
2024-02-02T01:17:08.219Z,13.35
2024-02-02T01:19:36.643Z,11.05
2024-02-02T01:22:03.815Z,8.65
2024-02-02T01:24:30.964Z,11.40
2024-02-02T01:26:57.699Z,10.02
2024-02-02T01:29:25.595Z,11.10
2024-02-02T01:31:52.506Z,14.05
2024-02-02T01:34:19.379Z,12.48
2024-02-02T01:36:46.173Z,13.02
2024-02-02T01:39:14.282Z,9.73
2024-02-02T01:41:41.305Z,16.00
2024-02-02T01:44:08.489Z,11.38
2024-02-02T01:46:35.363Z,14.55
2024-02-02T01:49:02.519Z,13.50
2024-02-02T01:51:29.401Z,14.63
2024-02-02T01:53:56.386Z,12.43
2024-02-02T01:56:23.298Z,14.13
2024-02-02T01:58:51.128Z,14.93
2024-02-02T02:01:17.919Z,11.70
2024-02-02T02:03:45.701Z,11.25
2024-02-02T02:06:12.635Z,15.85
2024-02-02T02:08:39.420Z,10.02
2024-02-02T02:11:08.480Z,10.77
2024-02-02T02:13:36.373Z,11.02
2024-02-02T02:16:03.408Z,11.57
2024-02-02T02:18:30.855Z,13.88
2024-02-02T02:20:57.726Z,14.65
2024-02-02T02:23:26.107Z,11.05
2024-02-02T02:25:52.934Z,16.35
2024-02-02T02:28:19.626Z,9.93
2024-02-02T02:30:49.797Z,15.52
2024-02-02T02:33:16.628Z,13.20
2024-02-02T02:35:43.376Z,10.38
2024-02-02T02:38:10.989Z,16.58
2024-02-02T02:40:37.783Z,16.90
2024-02-02T02:43:04.754Z,11.57
2024-02-02T02:45:31.548Z,9.43
2024-02-02T02:47:58.454Z,12.55
2024-02-02T02:50:25.254Z,17.25
2024-02-02T02:52:51.919Z,12.68
2024-02-02T02:55:18.571Z,13.27
2024-02-02T02:57:46.229Z,10.30
2024-02-02T03:00:14.345Z,15.07
2024-02-02T03:02:41.155Z,10.38
2024-02-02T03:05:08.340Z,13.43
2024-02-02T03:07:35.084Z,9.63
2024-02-02T03:10:01.832Z,10.90
2024-02-02T03:12:28.587Z,10.45
2024-02-02T03:14:55.363Z,17.15
2024-02-02T03:17:22.047Z,12.95
2024-02-02T03:19:48.765Z,10.90
2024-02-02T03:22:15.554Z,11.68
2024-02-02T03:24:42.384Z,15.35
2024-02-02T03:27:09.114Z,11.20
2024-02-02T03:29:35.859Z,13.82
2024-02-02T03:32:02.575Z,11.85
2024-02-02T03:34:29.409Z,10.82
2024-02-02T03:36:56.547Z,11.88
2024-02-02T03:39:23.812Z,11.27
2024-02-02T03:41:52.189Z,11.45
2024-02-02T03:44:19.391Z,11.32
2024-02-02T03:46:46.487Z,14.20
2024-02-02T03:49:13.656Z,15.57
2024-02-02T03:51:40.804Z,13.32
2024-02-02T03:54:07.966Z,12.65
2024-02-02T03:56:35.631Z,13.23
2024-02-02T03:59:02.821Z,9.85
2024-02-02T04:01:30.618Z,10.20
2024-02-02T04:03:57.875Z,9.88
2024-02-02T04:06:25.074Z,16.63
2024-02-02T04:08:51.758Z,11.05
2024-02-02T04:11:18.465Z,11.95
2024-02-02T04:13:45.538Z,11.00
2024-02-02T04:16:12.426Z,14.23
2024-02-02T04:18:39.254Z,12.93
2024-02-02T04:21:06.040Z,14.55
2024-02-02T04:23:32.788Z,16.30
2024-02-02T04:25:59.522Z,11.15
2024-02-02T04:28:26.338Z,13.38
2024-02-02T04:30:52.999Z,15.98
2024-02-02T04:33:19.993Z,11.18
2024-02-02T04:35:47.124Z,12.80
2024-02-02T04:38:13.886Z,18.58
2024-02-02T04:40:40.551Z,11.77
2024-02-02T04:43:07.259Z,14.95
2024-02-02T04:45:34.035Z,14.80
2024-02-02T04:48:00.838Z,16.30
2024-02-02T04:50:29.616Z,12.95
2024-02-02T04:52:56.363Z,10.52
2024-02-02T04:55:23.309Z,11.07
2024-02-02T04:57:50.276Z,17.70
2024-02-02T05:00:17.733Z,11.27
2024-02-02T05:02:44.419Z,10.13
2024-02-02T05:05:11.433Z,12.65
2024-02-02T05:07:38.156Z,14.65
2024-02-02T05:10:07.896Z,9.65
2024-02-02T05:12:35.247Z,9.63
2024-02-02T05:15:02.200Z,13.57
2024-02-02T05:17:29.437Z,16.73
2024-02-02T05:19:59.156Z,14.30
2024-02-02T05:22:28.914Z,16.98
2024-02-02T05:24:56.483Z,7.00
2024-02-02T05:27:23.196Z,11.95
2024-02-02T05:29:50.121Z,12.98
2024-02-02T05:32:16.874Z,12.15
2024-02-02T05:34:44.441Z,9.85
2024-02-02T05:37:11.437Z,12.48
2024-02-02T05:39:38.211Z,6.80
2024-02-02T05:42:05.413Z,8.77
2024-02-02T05:44:32.148Z,13.18
2024-02-02T05:46:58.838Z,12.68
2024-02-02T05:49:25.963Z,9.13
2024-02-02T05:51:53.883Z,8.18
2024-02-02T05:54:20.637Z,13.05
2024-02-02T05:56:47.536Z,16.75
2024-02-02T05:59:14.249Z,14.80
2024-02-02T06:01:41.303Z,16.17
2024-02-02T06:04:09.322Z,15.07
2024-02-02T06:06:36.468Z,11.82
2024-02-02T06:09:04.014Z,11.73
2024-02-02T06:11:30.879Z,9.20
2024-02-02T06:13:58.635Z,14.48
2024-02-02T06:16:26.863Z,11.13
2024-02-02T06:18:54.440Z,14.43
2024-02-02T06:21:21.514Z,11.50
2024-02-02T06:23:48.229Z,9.35
2024-02-02T06:26:14.994Z,15.48
2024-02-02T06:28:41.669Z,13.85
2024-02-02T06:31:08.416Z,11.43
2024-02-02T06:33:35.432Z,12.93
2024-02-02T06:36:02.364Z,15.23
2024-02-02T06:38:29.065Z,10.32
2024-02-02T06:40:55.936Z,16.55
2024-02-02T06:43:22.769Z,10.73
2024-02-02T06:45:49.886Z,10.05
2024-02-02T06:48:17.382Z,13.27
2024-02-02T06:50:45.621Z,15.35
2024-02-02T06:53:12.599Z,10.82
2024-02-02T06:55:39.623Z,10.80
2024-02-02T06:58:32.248Z,15.82
2024-02-02T07:00:59.570Z,11.23
2024-02-02T07:03:26.448Z,9.93
2024-02-02T07:05:53.638Z,12.40
2024-02-02T07:08:20.660Z,13.32
2024-02-02T07:10:52.421Z,10.30
2024-02-02T07:13:19.509Z,10.52
2024-02-02T07:15:46.366Z,13.90
2024-02-02T07:18:37.019Z,12.25
2024-02-02T07:21:06.371Z,10.85
2024-02-02T07:23:35.751Z,12.43
2024-02-02T07:26:05.904Z,10.75
2024-02-02T07:31:00.968Z,12.38
2024-02-02T07:33:31.530Z,9.32
2024-02-02T07:35:58.838Z,14.32
2024-02-02T07:38:50.843Z,13.93
2024-02-02T07:41:20.173Z,9.80
2024-02-02T07:43:48.520Z,12.82
2024-02-02T07:46:16.508Z,12.25
2024-02-02T07:48:44.524Z,12.73
2024-02-02T07:51:12.730Z,12.02
2024-02-02T07:53:40.101Z,13.13
2024-02-02T07:56:07.082Z,11.10
2024-02-02T07:58:34.001Z,14.35
2024-02-02T08:01:00.982Z,12.00
2024-02-02T08:03:28.043Z,13.27
2024-02-02T08:05:55.134Z,10.23
2024-02-02T08:08:21.989Z,14.57
2024-02-02T08:10:48.826Z,9.93
2024-02-02T08:13:17.093Z,9.95
2024-02-02T08:15:44.409Z,13.15
2024-02-02T08:18:12.240Z,10.52
2024-02-02T08:20:39.335Z,11.27
2024-02-02T08:23:06.195Z,10.65
2024-02-02T08:25:33.492Z,10.05
2024-02-02T08:28:00.732Z,13.05
2024-02-02T08:30:27.543Z,15.48
2024-02-02T08:32:54.435Z,9.70
2024-02-02T08:35:25.553Z,8.98
2024-02-02T08:37:55.932Z,9.98
2024-02-02T08:40:36.020Z,8.18
2024-02-02T08:45:36.532Z,13.85
2024-02-02T08:48:04.284Z,15.82
2024-02-02T08:50:31.404Z,10.38
2024-02-02T08:53:00.215Z,13.43
2024-02-02T08:55:43.574Z,13.63
2024-02-02T08:58:16.857Z,14.55
2024-02-02T09:00:44.149Z,10.18
2024-02-02T09:03:28.207Z,9.48
2024-02-02T09:05:59.233Z,10.10
2024-02-02T09:08:36.444Z,9.63
2024-02-02T09:11:09.234Z,10.60
2024-02-02T09:13:36.559Z,12.88
2024-02-02T09:16:04.500Z,14.95
2024-02-02T09:18:39.885Z,11.10
2024-02-02T09:21:11.299Z,15.60
2024-02-02T09:23:40.810Z,12.20
2024-02-02T09:26:16.067Z,10.13
2024-02-02T09:28:44.193Z,11.80
2024-02-02T09:31:22.582Z,11.88
2024-02-02T09:33:54.602Z,12.57
2024-02-02T09:36:27.070Z,11.15
2024-02-02T09:39:22.001Z,11.55
2024-02-02T09:42:10.420Z,14.80
2024-02-02T09:45:05.010Z,9.75
2024-02-02T09:48:04.655Z,11.45
2024-02-02T09:53:39.385Z,8.18
2024-02-02T09:56:24.527Z,17.48
2024-02-02T09:59:05.297Z,10.65
2024-02-02T10:02:13.726Z,14.52
2024-02-02T10:05:12.003Z,12.90
2024-02-02T10:07:53.985Z,9.65
2024-02-02T10:10:51.349Z,13.50
2024-02-02T10:13:32.476Z,13.65
2024-02-02T10:16:18.171Z,10.93
2024-02-02T10:19:03.986Z,8.23
2024-02-02T10:22:19.277Z,9.90
2024-02-02T10:25:05.183Z,8.45
2024-02-02T10:27:39.451Z,9.20
2024-02-02T10:30:26.053Z,11.93
2024-02-02T10:33:09.452Z,12.25
2024-02-02T10:35:57.611Z,10.80
2024-02-02T10:38:30.239Z,9.02
2024-02-02T10:41:27.868Z,8.77
2024-02-02T10:44:33.435Z,6.72
2024-02-02T10:47:19.414Z,12.25
2024-02-02T10:50:01.334Z,7.95
2024-02-02T10:52:43.444Z,14.57
2024-02-02T10:55:15.106Z,5.55
2024-02-02T10:58:00.453Z,6.35
2024-02-02T11:00:33.250Z,11.02
2024-02-02T11:03:13.359Z,8.70
2024-02-02T11:05:59.963Z,8.25
2024-02-02T11:08:32.092Z,9.95
2024-02-02T11:11:12.338Z,9.73
2024-02-02T11:13:53.783Z,12.80
2024-02-02T11:16:45.558Z,9.50
2024-02-02T11:19:20.565Z,7.15
2024-02-02T11:22:13.817Z,8.80
2024-02-02T11:25:04.810Z,11.25
2024-02-02T11:27:44.960Z,6.20
2024-02-02T11:30:32.129Z,7.55
2024-02-02T11:33:13.730Z,9.77
2024-02-02T11:35:52.948Z,10.30
2024-02-02T11:38:43.705Z,10.32
2024-02-02T11:41:13.140Z,12.88
2024-02-02T11:43:41.056Z,8.85
2024-02-02T11:46:09.582Z,8.93
2024-02-02T11:48:44.665Z,6.50
2024-02-02T11:51:12.633Z,8.65
2024-02-02T11:53:58.685Z,7.68
2024-02-02T11:56:37.668Z,8.50
2024-02-02T11:59:19.938Z,5.43
2024-02-02T12:02:09.268Z,7.93
2024-02-02T12:04:39.300Z,9.68
2024-02-02T12:07:28.835Z,7.90
2024-02-02T12:09:59.439Z,6.43
2024-02-02T12:12:46.539Z,4.65
2024-02-02T12:15:14.923Z,5.03
2024-02-02T12:17:41.865Z,13.48
2024-02-02T12:20:11.632Z,6.32
2024-02-02T12:25:10.526Z,4.25
2024-02-02T12:27:38.184Z,7.43
2024-02-02T12:30:09.823Z,7.35
2024-02-02T12:32:37.139Z,4.75
2024-02-02T12:35:07.417Z,8.98
2024-02-02T12:37:51.711Z,6.15
2024-02-02T12:40:27.039Z,3.53
2024-02-02T12:42:57.065Z,4.97
2024-02-02T12:45:23.876Z,4.70
2024-02-02T12:47:51.168Z,2.83
2024-02-02T12:50:22.168Z,3.40
2024-02-02T12:52:52.341Z,3.28
2024-02-02T12:55:22.216Z,4.50
2024-02-02T12:57:49.026Z,1.30
2024-02-02T13:00:16.460Z,7.03
2024-02-02T13:02:44.752Z,4.95
2024-02-02T13:05:18.523Z,4.07
2024-02-02T13:07:46.804Z,5.07
2024-02-02T13:10:13.499Z,6.13
2024-02-02T13:12:47.901Z,5.88
2024-02-02T13:15:19.079Z,5.43
2024-02-02T13:18:02.992Z,3.67
2024-02-02T13:20:36.572Z,2.05
2024-02-02T13:23:11.548Z,4.97
2024-02-02T13:25:41.907Z,5.00
2024-02-02T13:28:19.328Z,4.90
2024-02-02T13:31:06.197Z,5.57
2024-02-02T13:33:36.441Z,3.75
2024-02-02T13:36:11.470Z,6.63
2024-02-02T13:38:41.770Z,8.00
2024-02-02T13:41:08.576Z,2.28
2024-02-02T13:43:36.289Z,2.40
2024-02-02T13:46:04.976Z,5.75
2024-02-02T13:48:48.709Z,3.80
2024-02-02T13:51:15.947Z,2.50
2024-02-02T13:53:46.460Z,3.03
2024-02-02T13:56:13.736Z,3.38
2024-02-02T13:58:41.271Z,3.13
2024-02-02T14:01:21.536Z,2.42
2024-02-02T14:03:52.472Z,5.95
2024-02-02T14:06:19.555Z,4.10
2024-02-02T14:08:49.243Z,2.63
2024-02-02T14:11:22.346Z,7.80
2024-02-02T14:13:49.249Z,5.30
2024-02-02T14:16:20.767Z,5.07
2024-02-02T14:18:58.287Z,8.13
2024-02-02T14:21:29.581Z,7.43
2024-02-02T14:24:13.494Z,4.13
2024-02-02T14:26:49.383Z,2.35
2024-02-02T14:29:16.353Z,3.85
2024-02-02T14:31:43.453Z,4.47
2024-02-02T14:34:10.798Z,3.03
2024-02-02T14:36:41.890Z,3.47
2024-02-02T14:39:26.090Z,2.38
2024-02-02T14:41:57.538Z,7.03
2024-02-02T14:44:26.247Z,32.22
2024-02-02T14:46:53.256Z,14.00
2024-02-02T14:49:25.066Z,9.60
2024-02-02T14:51:54.133Z,5.38
2024-02-02T14:54:21.650Z,4.07
2024-02-02T14:56:48.702Z,6.07
2024-02-02T14:59:21.802Z,4.28
2024-02-02T15:01:49.437Z,5.03
2024-02-02T15:04:16.950Z,3.72
2024-02-02T15:06:44.915Z,4.85
2024-02-02T15:09:15.720Z,3.92
2024-02-02T15:11:44.762Z,5.88
2024-02-02T15:14:12.171Z,4.97
2024-02-02T15:16:39.362Z,3.45
2024-02-02T15:19:06.740Z,5.60
2024-02-02T15:21:34.796Z,4.63
2024-02-02T15:24:02.075Z,4.95
2024-02-02T15:26:29.527Z,5.00
2024-02-02T15:28:56.316Z,7.47
2024-02-02T15:31:23.577Z,6.00
2024-02-02T15:33:50.470Z,5.35
2024-02-02T15:36:17.457Z,3.50
2024-02-02T15:39:05.719Z,4.78
2024-02-02T15:41:31.739Z,8.18
2024-02-02T15:43:58.859Z,6.78
2024-02-02T15:46:25.935Z,5.07
2024-02-02T15:48:54.962Z,8.05
2024-02-02T15:51:22.647Z,5.47
2024-02-02T15:53:50.067Z,5.30
2024-02-02T15:56:17.635Z,3.38
2024-02-02T15:58:44.800Z,6.65
2024-02-02T16:01:13.353Z,4.47
2024-02-02T16:03:41.608Z,4.13
2024-02-02T16:06:09.878Z,3.63
2024-02-02T16:08:37.278Z,8.98
2024-02-02T16:11:04.263Z,5.10
2024-02-02T16:13:32.150Z,6.72
2024-02-02T16:15:59.779Z,5.82
2024-02-02T16:18:27.586Z,7.50
2024-02-02T16:20:54.991Z,5.35
2024-02-02T16:23:22.352Z,5.60
2024-02-02T16:25:51.825Z,2.80
2024-02-02T16:28:19.037Z,14.00
2024-02-02T16:30:46.687Z,7.95
2024-02-02T16:33:13.942Z,6.93
2024-02-02T16:35:41.151Z,5.00
2024-02-02T16:38:08.296Z,6.05
2024-02-02T16:40:35.354Z,4.90
2024-02-02T16:43:02.486Z,6.00
2024-02-02T16:45:29.640Z,5.40
2024-02-02T16:47:56.946Z,6.03
2024-02-02T16:50:25.239Z,8.25
2024-02-02T16:52:52.324Z,6.43
2024-02-02T16:55:19.493Z,6.32
2024-02-02T16:57:46.815Z,8.18
2024-02-02T17:00:14.276Z,6.82
2024-02-02T17:02:41.452Z,7.85
2024-02-02T17:05:09.309Z,6.32
2024-02-02T17:07:36.636Z,8.82
2024-02-02T17:10:03.977Z,7.95
2024-02-02T17:12:31.963Z,7.75
2024-02-02T17:14:59.362Z,9.20
2024-02-02T17:17:26.830Z,6.75
2024-02-02T17:19:54.425Z,5.97
2024-02-02T17:22:21.738Z,6.53
2024-02-02T17:24:49.020Z,4.60
2024-02-02T17:27:16.235Z,6.30
2024-02-02T17:29:44.807Z,6.70
2024-02-02T17:32:15.571Z,8.30
2024-02-02T17:34:47.343Z,5.80
2024-02-02T17:37:14.559Z,6.82
2024-02-02T17:39:42.716Z,4.60
2024-02-02T17:42:11.337Z,10.73
2024-02-02T17:44:38.452Z,11.45
2024-02-02T17:47:05.590Z,5.80
2024-02-02T17:49:41.436Z,5.05
2024-02-02T17:52:13.137Z,11.40
2024-02-02T17:54:40.789Z,8.27
2024-02-02T17:57:08.367Z,7.80
2024-02-02T17:59:35.519Z,20.83
2024-02-02T18:02:02.961Z,15.60
2024-02-02T18:04:30.189Z,10.40
2024-02-02T18:06:57.440Z,18.58
2024-02-02T18:09:24.902Z,7.20
2024-02-02T18:11:52.026Z,9.23
2024-02-02T18:14:24.088Z,8.07
2024-02-02T18:16:51.813Z,7.20
2024-02-02T18:19:19.076Z,11.60
2024-02-02T18:21:46.490Z,8.82
2024-02-02T18:24:13.710Z,11.73
2024-02-02T18:26:40.802Z,11.15
2024-02-02T18:29:07.898Z,10.68
2024-02-02T18:31:34.955Z,11.88
2024-02-02T18:34:02.263Z,6.45
2024-02-02T18:36:29.582Z,8.80
2024-02-02T18:38:56.992Z,7.63
2024-02-02T18:41:30.389Z,7.55
2024-02-02T18:43:58.286Z,7.05
2024-02-02T18:46:26.289Z,8.75
2024-02-02T18:48:54.028Z,7.90
2024-02-02T18:51:21.979Z,10.07
2024-02-02T18:53:49.406Z,10.68
2024-02-02T18:56:16.511Z,20.95
2024-02-02T18:58:46.774Z,14.02
2024-02-02T19:01:24.240Z,12.57
2024-02-02T19:03:52.957Z,27.98
2024-02-02T19:06:20.315Z,30.08
2024-02-02T19:08:47.550Z,17.67
2024-02-02T19:11:15.308Z,20.40
2024-02-02T19:13:42.623Z,27.08
2024-02-02T19:16:19.660Z,17.20
2024-02-02T19:18:47.036Z,21.08
2024-02-02T19:21:27.950Z,12.73
2024-02-02T19:23:57.939Z,15.30
2024-02-02T19:26:25.144Z,13.13
2024-02-02T19:28:53.032Z,16.48
2024-02-02T19:31:21.366Z,12.40
2024-02-02T19:33:49.127Z,13.20
2024-02-02T19:36:20.634Z,13.85
2024-02-02T19:38:48.088Z,13.35
2024-02-02T19:41:22.144Z,11.80
2024-02-02T19:43:49.682Z,15.85
2024-02-02T19:46:21.021Z,11.55
2024-02-02T19:48:48.745Z,12.00
2024-02-02T19:51:16.565Z,12.57
2024-02-02T19:53:43.748Z,15.75
2024-02-02T19:56:11.565Z,11.07
2024-02-02T19:58:39.750Z,13.88
2024-02-02T20:01:13.445Z,13.13
2024-02-02T20:03:41.496Z,16.48
2024-02-02T20:06:10.459Z,14.95
2024-02-02T20:08:40.963Z,15.20
2024-02-02T20:11:18.075Z,14.73
2024-02-02T20:13:45.824Z,15.88
2024-02-02T20:16:17.230Z,16.80
2024-02-02T20:18:44.958Z,12.82
2024-02-02T20:21:16.098Z,16.30
2024-02-02T20:23:45.839Z,13.07
2024-02-02T20:26:20.514Z,14.23
2024-02-02T20:28:49.697Z,16.33
2024-02-02T20:31:17.185Z,13.18
2024-02-02T20:33:44.526Z,11.60
2024-02-02T20:36:11.860Z,12.75
2024-02-02T20:38:39.045Z,9.98
2024-02-02T20:41:07.054Z,9.90
2024-02-02T20:43:34.400Z,11.23
2024-02-02T20:46:01.691Z,14.32
2024-02-02T20:48:28.890Z,12.88
2024-02-02T20:50:56.292Z,13.15
2024-02-02T20:53:23.658Z,11.57
2024-02-02T20:55:50.743Z,11.13
2024-02-02T20:58:18.149Z,11.07
2024-02-02T21:00:45.440Z,11.13
2024-02-02T21:03:12.832Z,11.77
2024-02-02T21:05:41.323Z,12.30
2024-02-02T21:08:08.578Z,18.15
2024-02-02T21:10:36.032Z,13.00
2024-02-02T21:13:03.479Z,11.18
2024-02-02T21:15:35.105Z,15.32
2024-02-02T21:18:07.236Z,11.50
2024-02-02T21:20:44.427Z,13.38
2024-02-02T21:23:12.131Z,13.02
2024-02-02T21:25:46.293Z,13.35
2024-02-02T21:28:14.151Z,14.18
2024-02-02T21:30:43.913Z,11.10
2024-02-02T21:33:11.713Z,11.45
2024-02-02T21:35:39.050Z,14.32
2024-02-02T21:38:06.291Z,11.10
2024-02-02T21:40:33.839Z,12.48
2024-02-02T21:43:01.029Z,12.40
2024-02-02T21:45:33.587Z,12.60
2024-02-02T21:50:27.938Z,11.45
2024-02-02T21:52:55.001Z,10.43
2024-02-02T21:55:22.185Z,11.50
2024-02-02T21:57:49.440Z,13.57
2024-02-02T22:00:16.923Z,11.95
2024-02-02T22:02:44.841Z,12.30
2024-02-02T22:05:12.067Z,12.15
2024-02-02T22:07:39.427Z,9.25
2024-02-02T22:10:07.397Z,10.63
2024-02-02T22:12:34.536Z,10.65
2024-02-02T22:15:01.639Z,8.73
2024-02-02T22:17:28.784Z,9.90
2024-02-02T22:19:56.018Z,9.15
2024-02-02T22:22:23.201Z,10.10
2024-02-02T22:24:50.324Z,10.27
2024-02-02T22:27:22.298Z,9.57
2024-02-02T22:29:50.909Z,8.02
2024-02-02T22:32:22.709Z,10.15
2024-02-02T22:34:50.233Z,8.43
2024-02-02T22:37:17.500Z,8.50
2024-02-02T22:39:44.970Z,7.88
2024-02-02T22:42:12.156Z,8.13
2024-02-02T22:44:39.420Z,10.05
2024-02-02T22:47:06.738Z,8.63
2024-02-02T22:49:34.867Z,7.88
2024-02-02T22:52:02.157Z,7.35
2024-02-02T22:54:29.345Z,7.88
2024-02-02T22:56:56.683Z,6.93
2024-02-02T22:59:23.785Z,6.75
2024-02-02T23:01:50.908Z,7.13
2024-02-02T23:04:18.088Z,8.57
2024-02-02T23:06:45.933Z,7.50
2024-02-02T23:09:13.170Z,9.13
2024-02-02T23:11:40.295Z,6.22
2024-02-02T23:14:07.379Z,7.28
2024-02-02T23:16:34.453Z,7.30
2024-02-02T23:19:02.154Z,5.18
2024-02-02T23:21:29.982Z,8.27
2024-02-02T23:23:57.261Z,6.55
2024-02-02T23:26:24.338Z,6.72
2024-02-02T23:28:51.434Z,6.05
2024-02-02T23:31:19.274Z,7.20
2024-02-02T23:33:46.507Z,7.90
2024-02-02T23:36:14.050Z,6.25
2024-02-02T23:38:42.664Z,6.35
2024-02-02T23:41:10.083Z,6.30
2024-02-02T23:43:37.485Z,6.75
2024-02-02T23:46:05.861Z,7.78
2024-02-02T23:48:33.065Z,6.13
2024-02-02T23:51:00.219Z,6.40
2024-02-02T23:53:27.359Z,5.68
2024-02-02T23:55:54.849Z,5.88
2024-02-02T23:58:22.028Z,6.82
