createdAt,value
2022-11-26T00:00:58.233Z,7.60
2022-11-26T00:03:25.894Z,7.70
2022-11-26T00:05:55.025Z,7.80
2022-11-26T00:08:30.540Z,7.70
2022-11-26T00:10:58.155Z,7.90
2022-11-26T00:13:27.052Z,7.80
2022-11-26T00:15:54.903Z,7.80
2022-11-26T00:18:26.919Z,7.80
2022-11-26T00:20:56.038Z,7.70
2022-11-26T00:23:24.651Z,7.70
2022-11-26T00:25:57.451Z,7.70
2022-11-26T00:28:27.808Z,7.70
2022-11-26T00:30:56.364Z,7.50
2022-11-26T00:33:24.268Z,7.60
2022-11-26T00:35:54.036Z,7.60
2022-11-26T00:38:22.016Z,7.60
2022-11-26T00:40:49.531Z,7.50
2022-11-26T00:43:17.717Z,7.50
2022-11-26T00:45:45.567Z,7.50
2022-11-26T00:48:13.076Z,7.60
2022-11-26T00:50:42.227Z,7.50
2022-11-26T00:53:12.398Z,7.60
2022-11-26T00:55:41.244Z,7.60
2022-11-26T00:58:13.863Z,7.60
2022-11-26T01:00:41.375Z,7.50
2022-11-26T01:03:08.801Z,7.60
2022-11-26T01:05:37.304Z,7.50
2022-11-26T01:08:28.072Z,7.60
2022-11-26T01:10:55.628Z,7.50
2022-11-26T01:13:23.304Z,7.60
2022-11-26T01:15:50.898Z,7.60
2022-11-26T01:18:20.874Z,7.60
2022-11-26T01:20:48.677Z,7.60
2022-11-26T01:23:17.748Z,7.60
2022-11-26T01:25:45.895Z,7.60
2022-11-26T01:28:14.627Z,7.60
2022-11-26T01:30:42.574Z,7.60
2022-11-26T01:33:10.162Z,7.60
2022-11-26T01:35:38.265Z,7.60
2022-11-26T01:38:05.849Z,7.70
2022-11-26T01:40:37.655Z,7.60
2022-11-26T01:43:11.164Z,7.60
2022-11-26T01:45:38.982Z,7.60
2022-11-26T01:48:27.286Z,7.60
2022-11-26T01:51:05.283Z,7.50
2022-11-26T01:53:35.948Z,7.50
2022-11-26T01:56:12.200Z,7.50
2022-11-26T01:58:41.334Z,7.50
2022-11-26T02:01:09.277Z,7.50
2022-11-26T02:04:00.235Z,7.50
2022-11-26T02:06:31.802Z,7.70
2022-11-26T02:09:00.788Z,7.80
2022-11-26T02:11:28.351Z,8.00
2022-11-26T02:13:58.057Z,7.90
2022-11-26T02:16:25.832Z,7.90
2022-11-26T02:19:13.467Z,7.70
2022-11-26T02:21:43.748Z,7.60
2022-11-26T02:24:36.417Z,7.70
2022-11-26T02:27:19.462Z,7.80
2022-11-26T02:29:53.053Z,7.70
2022-11-26T02:32:23.006Z,7.50
2022-11-26T02:35:07.373Z,7.50
2022-11-26T02:37:37.429Z,7.40
2022-11-26T02:40:05.791Z,7.40
2022-11-26T02:42:35.213Z,7.40
2022-11-26T02:45:07.954Z,7.40
2022-11-26T02:47:38.337Z,7.30
2022-11-26T02:50:08.498Z,7.30
2022-11-26T02:52:37.184Z,7.30
2022-11-26T02:55:06.830Z,7.30
2022-11-26T02:57:38.244Z,7.20
2022-11-26T03:00:06.486Z,7.20
2022-11-26T03:02:40.965Z,7.10
2022-11-26T03:05:09.214Z,7.20
2022-11-26T03:07:36.993Z,7.20
2022-11-26T03:10:05.854Z,7.10
2022-11-26T03:12:33.425Z,7.20
2022-11-26T03:15:00.943Z,7.10
2022-11-26T03:17:28.439Z,7.10
2022-11-26T03:19:55.935Z,7.10
2022-11-26T03:22:23.502Z,7.20
2022-11-26T03:24:51.012Z,7.20
2022-11-26T03:27:18.498Z,7.20
2022-11-26T03:29:45.996Z,7.10
2022-11-26T03:32:13.554Z,7.10
2022-11-26T03:34:41.113Z,7.10
2022-11-26T03:37:08.902Z,7.10
2022-11-26T03:39:36.435Z,7.10
2022-11-26T03:42:03.879Z,7.00
2022-11-26T03:44:31.427Z,7.00
2022-11-26T03:46:59.259Z,7.00
2022-11-26T03:49:26.833Z,7.00
2022-11-26T03:51:54.279Z,7.00
2022-11-26T03:54:21.819Z,7.10
2022-11-26T03:56:49.392Z,7.10
2022-11-26T03:59:16.963Z,7.10
2022-11-26T04:01:44.806Z,7.10
2022-11-26T04:04:12.440Z,7.10
2022-11-26T04:06:39.948Z,7.00
2022-11-26T04:09:07.403Z,7.00
2022-11-26T04:11:34.948Z,7.00
2022-11-26T04:14:02.399Z,7.00
2022-11-26T04:16:29.801Z,7.10
2022-11-26T04:18:58.047Z,7.00
2022-11-26T04:21:25.640Z,6.90
2022-11-26T04:23:53.183Z,6.90
2022-11-26T04:26:20.958Z,6.90
2022-11-26T04:28:49.143Z,6.90
2022-11-26T04:31:17.010Z,6.90
2022-11-26T04:33:44.570Z,6.90
2022-11-26T04:36:12.433Z,6.90
2022-11-26T04:38:40.048Z,6.80
2022-11-26T04:41:07.562Z,6.80
2022-11-26T04:43:35.039Z,6.80
2022-11-26T04:46:02.666Z,6.80
2022-11-26T04:48:30.306Z,6.80
2022-11-26T04:50:57.873Z,6.70
2022-11-26T04:53:25.662Z,6.80
2022-11-26T04:55:53.234Z,6.80
2022-11-26T04:58:20.856Z,6.70
2022-11-26T05:00:51.059Z,6.80
2022-11-26T05:03:19.448Z,6.60
2022-11-26T05:05:47.453Z,6.60
2022-11-26T05:08:15.322Z,6.50
2022-11-26T05:10:42.782Z,6.50
2022-11-26T05:13:10.293Z,6.50
2022-11-26T05:15:38.042Z,6.60
2022-11-26T05:18:05.561Z,6.60
2022-11-26T05:20:33.171Z,6.60
2022-11-26T05:23:00.600Z,6.60
2022-11-26T05:25:28.091Z,6.50
2022-11-26T05:27:55.647Z,6.60
2022-11-26T05:30:23.162Z,6.50
2022-11-26T05:32:50.640Z,6.60
2022-11-26T05:35:18.156Z,6.60
2022-11-26T05:37:45.669Z,6.60
2022-11-26T05:40:13.257Z,6.70
2022-11-26T05:42:40.758Z,6.70
2022-11-26T05:45:08.524Z,6.70
2022-11-26T05:47:36.039Z,6.60
2022-11-26T05:50:04.082Z,6.60
2022-11-26T05:52:31.688Z,6.50
2022-11-26T05:54:59.214Z,6.50
2022-11-26T05:57:26.755Z,6.50
2022-11-26T05:59:54.257Z,6.50
2022-11-26T06:02:21.841Z,6.40
2022-11-26T06:04:49.313Z,6.40
2022-11-26T06:07:16.864Z,6.50
2022-11-26T06:09:44.332Z,6.50
2022-11-26T06:12:11.853Z,6.50
2022-11-26T06:14:43.213Z,6.50
2022-11-26T06:17:11.536Z,6.50
2022-11-26T06:19:39.159Z,6.40
2022-11-26T06:22:06.776Z,6.50
2022-11-26T06:24:34.723Z,6.40
2022-11-26T06:27:02.375Z,6.40
2022-11-26T06:29:29.833Z,6.30
2022-11-26T06:31:57.683Z,6.40
2022-11-26T06:34:25.262Z,6.50
2022-11-26T06:36:53.081Z,6.50
2022-11-26T06:39:20.537Z,6.50
2022-11-26T06:41:48.064Z,6.50
2022-11-26T06:44:15.628Z,6.50
2022-11-26T06:46:43.127Z,6.50
2022-11-26T06:49:10.957Z,6.50
2022-11-26T06:51:38.551Z,6.40
2022-11-26T06:54:06.030Z,6.50
2022-11-26T06:56:35.850Z,6.50
2022-11-26T06:59:03.413Z,6.50
2022-11-26T07:01:31.076Z,6.50
2022-11-26T07:03:58.643Z,6.60
2022-11-26T07:06:27.190Z,6.50
2022-11-26T07:08:55.876Z,6.50
2022-11-26T07:11:23.830Z,6.40
2022-11-26T07:13:51.550Z,6.50
2022-11-26T07:16:19.141Z,6.50
2022-11-26T07:18:50.588Z,6.60
2022-11-26T07:21:18.738Z,6.60
2022-11-26T07:23:46.260Z,6.70
2022-11-26T07:26:14.481Z,6.70
2022-11-26T07:28:42.601Z,6.70
2022-11-26T07:31:16.161Z,6.70
2022-11-26T07:33:44.844Z,6.70
2022-11-26T07:36:22.567Z,6.80
2022-11-26T07:38:50.500Z,6.80
2022-11-26T07:41:19.071Z,6.70
2022-11-26T07:43:46.922Z,6.80
2022-11-26T07:46:16.214Z,6.80
2022-11-26T07:48:44.178Z,6.60
2022-11-26T07:51:22.882Z,6.60
2022-11-26T07:53:50.657Z,6.60
2022-11-26T07:56:18.592Z,6.50
2022-11-26T07:58:46.281Z,6.50
2022-11-26T08:01:17.932Z,6.50
2022-11-26T08:03:46.643Z,6.50
2022-11-26T08:06:21.528Z,6.50
2022-11-26T08:08:49.344Z,6.50
2022-11-26T08:11:18.093Z,6.50
2022-11-26T08:13:45.975Z,6.50
2022-11-26T08:16:13.809Z,6.60
2022-11-26T08:18:41.894Z,6.90
2022-11-26T08:21:09.681Z,6.80
2022-11-26T08:23:37.611Z,6.70
2022-11-26T08:26:31.049Z,6.60
2022-11-26T08:28:56.945Z,6.60
2022-11-26T08:31:25.092Z,6.70
2022-11-26T08:33:52.651Z,6.60
2022-11-26T08:36:20.190Z,6.80
2022-11-26T08:38:47.701Z,6.90
2022-11-26T08:41:15.271Z,7.00
2022-11-26T08:44:05.605Z,6.90
2022-11-26T08:46:30.470Z,7.00
2022-11-26T08:48:58.175Z,7.10
2022-11-26T08:51:25.757Z,7.00
2022-11-26T08:53:53.308Z,7.00
2022-11-26T08:56:20.885Z,7.00
2022-11-26T08:58:49.236Z,7.00
2022-11-26T09:01:21.500Z,6.90
2022-11-26T09:03:49.971Z,6.90
2022-11-26T09:06:18.098Z,7.00
2022-11-26T09:09:05.029Z,6.90
2022-11-26T09:11:33.423Z,7.00
2022-11-26T09:14:01.342Z,7.20
2022-11-26T09:16:28.962Z,7.20
2022-11-26T09:18:56.732Z,7.20
2022-11-26T09:21:24.270Z,7.30
2022-11-26T09:23:51.717Z,7.40
2022-11-26T09:26:21.497Z,7.30
2022-11-26T09:28:49.506Z,7.50
2022-11-26T09:31:17.662Z,7.60
2022-11-26T09:33:45.559Z,7.60
2022-11-26T09:36:14.161Z,7.50
2022-11-26T09:38:41.918Z,7.40
2022-11-26T09:41:09.415Z,7.50
2022-11-26T09:43:39.891Z,7.60
2022-11-26T09:46:08.929Z,7.60
2022-11-26T09:48:37.627Z,7.70
2022-11-26T09:51:09.210Z,7.70
2022-11-26T09:53:38.571Z,7.60
2022-11-26T09:56:09.362Z,7.50
2022-11-26T09:58:36.799Z,7.50
2022-11-26T10:01:05.446Z,7.60
2022-11-26T10:03:37.141Z,7.70
2022-11-26T10:06:09.922Z,7.80
2022-11-26T10:08:46.674Z,7.90
2022-11-26T10:11:37.385Z,8.00
2022-11-26T10:14:04.979Z,8.10
2022-11-26T10:16:35.530Z,8.20
2022-11-26T10:19:20.430Z,8.20
2022-11-26T10:22:00.366Z,8.20
2022-11-26T10:24:36.775Z,8.40
2022-11-26T10:27:13.187Z,8.60
2022-11-26T10:29:44.744Z,8.80
2022-11-26T10:32:12.215Z,8.90
2022-11-26T10:34:43.446Z,9.20
2022-11-26T10:37:10.986Z,9.30
2022-11-26T10:39:38.534Z,9.40
2022-11-26T10:42:22.132Z,9.40
2022-11-26T10:44:50.818Z,9.40
2022-11-26T10:47:21.649Z,9.60
2022-11-26T10:49:49.897Z,9.70
2022-11-26T10:52:25.550Z,9.90
2022-11-26T10:55:08.189Z,10.20
2022-11-26T10:57:37.694Z,10.40
2022-11-26T11:00:05.602Z,10.80
2022-11-26T11:02:34.748Z,11.10
2022-11-26T11:05:04.456Z,11.40
2022-11-26T11:07:31.994Z,11.70
2022-11-26T11:10:19.246Z,11.90
2022-11-26T11:12:51.339Z,12.10
2022-11-26T11:15:20.570Z,12.30
2022-11-26T11:17:55.019Z,12.50
2022-11-26T11:20:26.621Z,12.60
2022-11-26T11:22:58.539Z,12.80
2022-11-26T11:25:28.329Z,13.00
2022-11-26T11:28:00.940Z,13.20
2022-11-26T11:30:29.855Z,13.30
2022-11-26T11:32:58.501Z,13.50
2022-11-26T11:35:30.430Z,13.70
2022-11-26T11:37:58.439Z,13.90
2022-11-26T11:40:29.256Z,14.00
2022-11-26T11:43:01.824Z,14.10
2022-11-26T11:45:33.885Z,14.20
2022-11-26T11:48:24.884Z,14.40
2022-11-26T11:50:55.387Z,14.60
2022-11-26T11:53:41.640Z,14.70
2022-11-26T11:56:12.056Z,14.80
2022-11-26T11:58:58.415Z,15.00
2022-11-26T12:01:25.963Z,15.10
2022-11-26T12:03:53.492Z,15.30
2022-11-26T12:06:46.071Z,15.30
2022-11-26T12:09:20.102Z,15.50
2022-11-26T12:11:56.441Z,15.50
2022-11-26T12:14:23.990Z,15.50
2022-11-26T12:16:54.790Z,15.60
2022-11-26T12:19:29.591Z,15.60
2022-11-26T12:21:59.217Z,15.70
2022-11-26T12:24:46.969Z,15.80
2022-11-26T12:27:24.327Z,16.00
2022-11-26T12:30:14.918Z,16.00
2022-11-26T12:32:57.632Z,16.00
2022-11-26T12:35:25.054Z,16.20
2022-11-26T12:37:56.373Z,16.20
2022-11-26T12:40:35.738Z,16.20
2022-11-26T12:43:21.769Z,16.30
2022-11-26T12:45:58.552Z,16.30
2022-11-26T12:48:29.444Z,16.30
2022-11-26T12:51:19.985Z,16.30
2022-11-26T12:54:06.397Z,16.40
2022-11-26T12:56:41.774Z,16.40
2022-11-26T12:59:32.646Z,16.40
2022-11-26T13:02:18.755Z,16.30
2022-11-26T13:04:46.445Z,16.30
2022-11-26T13:07:46.574Z,16.30
2022-11-26T13:10:14.106Z,16.30
2022-11-26T13:12:42.727Z,16.30
2022-11-26T13:15:19.608Z,16.30
2022-11-26T13:17:48.489Z,16.20
2022-11-26T13:20:25.215Z,16.20
2022-11-26T13:22:59.000Z,16.20
2022-11-26T13:25:45.149Z,16.10
2022-11-26T13:28:31.229Z,16.10
2022-11-26T13:31:06.300Z,16.10
2022-11-26T13:33:36.536Z,16.00
2022-11-26T13:36:23.057Z,16.00
2022-11-26T13:39:03.511Z,15.90
2022-11-26T13:41:49.440Z,15.80
2022-11-26T13:44:35.480Z,15.80
2022-11-26T13:47:10.749Z,15.60
2022-11-26T13:50:07.526Z,15.40
2022-11-26T13:52:38.752Z,15.30
2022-11-26T13:55:18.015Z,15.10
2022-11-26T13:57:52.527Z,15.00
2022-11-26T14:00:30.908Z,14.80
2022-11-26T14:02:59.224Z,14.70
2022-11-26T14:05:45.743Z,14.60
2022-11-26T14:08:31.789Z,14.60
2022-11-26T14:11:01.470Z,14.40
2022-11-26T14:13:29.280Z,14.30
2022-11-26T14:16:14.694Z,14.30
2022-11-26T14:18:48.212Z,14.20
2022-11-26T14:21:16.317Z,14.20
2022-11-26T14:23:43.908Z,14.10
2022-11-26T14:26:17.181Z,14.00
2022-11-26T14:28:44.998Z,13.90
2022-11-26T14:31:15.705Z,13.90
2022-11-26T14:33:45.378Z,13.80
2022-11-26T14:36:26.519Z,13.70
2022-11-26T14:39:07.517Z,13.60
2022-11-26T14:41:58.926Z,13.60
2022-11-26T14:44:29.765Z,13.50
2022-11-26T14:47:08.246Z,13.40
2022-11-26T14:49:45.191Z,13.30
2022-11-26T14:52:19.012Z,13.20
2022-11-26T14:54:51.780Z,13.20
2022-11-26T14:57:24.252Z,13.10
2022-11-26T14:59:55.573Z,13.00
2022-11-26T15:02:23.909Z,12.90
2022-11-26T15:05:01.683Z,12.80
2022-11-26T15:07:30.144Z,12.80
2022-11-26T15:10:30.168Z,12.70
2022-11-26T15:12:59.618Z,12.60
2022-11-26T15:15:27.199Z,12.50
2022-11-26T15:17:58.850Z,12.30
2022-11-26T15:20:26.463Z,12.30
2022-11-26T15:22:55.276Z,12.10
2022-11-26T15:25:33.920Z,12.10
2022-11-26T15:28:05.707Z,12.00
2022-11-26T15:30:37.921Z,11.90
2022-11-26T15:33:14.902Z,11.90
2022-11-26T15:35:43.932Z,11.70
2022-11-26T15:38:15.653Z,11.60
2022-11-26T15:40:50.933Z,11.50
2022-11-26T15:43:35.483Z,11.50
2022-11-26T15:46:04.663Z,11.60
2022-11-26T15:48:51.450Z,11.50
2022-11-26T15:51:36.108Z,11.50
2022-11-26T15:54:05.065Z,11.30
2022-11-26T15:56:34.092Z,11.20
2022-11-26T15:59:03.073Z,11.00
2022-11-26T16:01:32.904Z,11.00
2022-11-26T16:04:04.763Z,10.90
2022-11-26T16:06:32.378Z,10.90
2022-11-26T16:09:05.381Z,10.80
2022-11-26T16:11:36.838Z,10.70
2022-11-26T16:14:23.879Z,10.70
2022-11-26T16:16:53.013Z,10.60
2022-11-26T16:19:22.885Z,10.60
2022-11-26T16:21:51.247Z,10.50
2022-11-26T16:24:25.956Z,10.50
2022-11-26T16:26:53.516Z,10.50
2022-11-26T16:29:20.962Z,10.40
2022-11-26T16:31:48.438Z,10.30
2022-11-26T16:34:15.843Z,10.20
2022-11-26T16:36:43.471Z,10.20
2022-11-26T16:39:14.834Z,10.10
2022-11-26T16:41:42.522Z,10.10
2022-11-26T16:44:10.071Z,10.00
2022-11-26T16:46:38.530Z,10.00
2022-11-26T16:49:06.099Z,10.00
2022-11-26T16:51:33.662Z,10.00
2022-11-26T16:54:01.062Z,9.90
2022-11-26T16:56:33.116Z,9.80
2022-11-26T16:59:00.715Z,9.80
2022-11-26T17:01:28.374Z,9.80
2022-11-26T17:03:56.047Z,9.90
2022-11-26T17:06:29.505Z,9.80
2022-11-26T17:08:57.642Z,9.80
2022-11-26T17:11:25.341Z,9.70
2022-11-26T17:13:53.162Z,9.70
2022-11-26T17:16:21.881Z,9.60
2022-11-26T17:18:50.152Z,9.50
2022-11-26T17:21:17.741Z,9.40
2022-11-26T17:23:45.199Z,9.40
2022-11-26T17:26:20.281Z,9.50
2022-11-26T17:28:48.330Z,9.50
2022-11-26T17:31:15.939Z,9.50
2022-11-26T17:33:43.543Z,9.40
2022-11-26T17:36:18.283Z,9.40
2022-11-26T17:38:45.894Z,9.20
2022-11-26T17:41:14.189Z,9.10
2022-11-26T17:43:41.849Z,9.00
2022-11-26T17:46:14.126Z,9.00
2022-11-26T17:48:42.024Z,9.00
2022-11-26T17:51:11.507Z,9.00
2022-11-26T17:53:39.948Z,8.90
2022-11-26T17:56:14.794Z,8.90
2022-11-26T17:58:42.257Z,8.90
2022-11-26T18:01:09.803Z,8.90
2022-11-26T18:03:37.415Z,8.90
2022-11-26T18:06:05.102Z,8.90
2022-11-26T18:08:32.611Z,8.90
2022-11-26T18:11:00.141Z,8.90
2022-11-26T18:13:27.865Z,9.00
2022-11-26T18:15:59.728Z,9.10
2022-11-26T18:18:27.770Z,9.10
2022-11-26T18:20:55.392Z,9.10
2022-11-26T18:23:23.190Z,9.00
2022-11-26T18:25:50.716Z,9.00
2022-11-26T18:28:18.208Z,9.00
2022-11-26T18:30:45.825Z,8.90
2022-11-26T18:33:14.462Z,8.90
2022-11-26T18:35:42.316Z,8.70
2022-11-26T18:38:11.568Z,8.60
2022-11-26T18:40:39.136Z,8.70
2022-11-26T18:43:06.682Z,8.70
2022-11-26T18:45:34.303Z,8.80
2022-11-26T18:48:01.859Z,8.80
2022-11-26T18:50:29.426Z,8.80
2022-11-26T18:52:58.497Z,8.60
2022-11-26T18:55:26.195Z,8.70
2022-11-26T18:57:53.760Z,8.60
2022-11-26T19:00:21.472Z,8.60
2022-11-26T19:02:49.111Z,8.60
2022-11-26T19:05:16.642Z,8.60
2022-11-26T19:07:44.115Z,8.60
2022-11-26T19:10:13.174Z,8.50
2022-11-26T19:12:40.802Z,8.40
2022-11-26T19:15:08.716Z,8.40
2022-11-26T19:17:36.250Z,8.30
2022-11-26T19:20:04.068Z,8.30
2022-11-26T19:22:31.611Z,8.30
2022-11-26T19:24:59.062Z,8.30
2022-11-26T19:27:26.580Z,8.30
2022-11-26T19:29:54.137Z,8.20
2022-11-26T19:32:21.705Z,8.20
2022-11-26T19:34:49.121Z,8.20
2022-11-26T19:37:16.758Z,8.10
2022-11-26T19:39:44.291Z,8.10
2022-11-26T19:42:11.826Z,8.10
2022-11-26T19:44:39.444Z,8.10
2022-11-26T19:47:07.105Z,8.10
2022-11-26T19:49:34.847Z,8.20
2022-11-26T19:52:02.346Z,8.10
2022-11-26T19:54:29.851Z,8.10
2022-11-26T19:56:57.340Z,8.10
2022-11-26T19:59:24.783Z,8.10
2022-11-26T20:01:52.458Z,8.20
2022-11-26T20:04:20.157Z,8.10
2022-11-26T20:06:47.664Z,8.10
2022-11-26T20:09:15.186Z,8.10
2022-11-26T20:11:43.118Z,8.10
2022-11-26T20:14:10.943Z,8.00
2022-11-26T20:16:39.429Z,8.00
2022-11-26T20:19:06.975Z,8.00
2022-11-26T20:21:34.966Z,8.00
2022-11-26T20:24:04.135Z,8.00
2022-11-26T20:26:36.364Z,7.90
2022-11-26T20:29:07.858Z,8.00
2022-11-26T20:31:35.688Z,7.90
2022-11-26T20:34:03.609Z,7.90
2022-11-26T20:36:31.609Z,7.90
2022-11-26T20:39:00.299Z,7.90
2022-11-26T20:41:28.297Z,7.90
2022-11-26T20:43:59.002Z,7.90
2022-11-26T20:46:27.751Z,7.90
2022-11-26T20:48:55.809Z,7.90
2022-11-26T20:51:23.660Z,7.90
2022-11-26T20:53:52.275Z,8.00
2022-11-26T20:56:20.465Z,8.10
2022-11-26T20:58:48.104Z,8.10
2022-11-26T21:01:17.300Z,8.00
2022-11-26T21:03:45.409Z,8.00
2022-11-26T21:06:16.212Z,8.00
2022-11-26T21:08:44.149Z,8.00
2022-11-26T21:11:11.967Z,8.00
2022-11-26T21:13:40.293Z,8.00
2022-11-26T21:16:10.756Z,8.00
2022-11-26T21:18:38.352Z,7.90
2022-11-26T21:21:12.555Z,7.90
2022-11-26T21:23:40.799Z,7.80
2022-11-26T21:26:09.269Z,7.80
2022-11-26T21:28:36.773Z,7.70
2022-11-26T21:31:23.081Z,7.70
2022-11-26T21:33:55.417Z,7.70
2022-11-26T21:36:23.714Z,7.70
2022-11-26T21:38:51.475Z,7.70
2022-11-26T21:41:20.183Z,7.70
2022-11-26T21:43:48.254Z,7.80
2022-11-26T21:46:20.152Z,7.90
2022-11-26T21:48:47.779Z,7.90
2022-11-26T21:51:18.406Z,7.90
2022-11-26T21:53:46.447Z,7.70
2022-11-26T21:56:13.966Z,7.70
2022-11-26T21:58:41.587Z,7.60
2022-11-26T22:01:13.804Z,7.60
2022-11-26T22:03:42.489Z,7.60
2022-11-26T22:06:10.408Z,7.60
2022-11-26T22:08:38.146Z,7.60
2022-11-26T22:11:12.194Z,7.50
2022-11-26T22:13:40.316Z,7.60
2022-11-26T22:16:08.761Z,7.60
2022-11-26T22:18:40.073Z,7.60
2022-11-26T22:21:09.779Z,7.50
2022-11-26T22:23:37.379Z,7.50
2022-11-26T22:26:04.929Z,7.50
2022-11-26T22:28:32.633Z,7.50
2022-11-26T22:31:00.236Z,7.50
2022-11-26T22:33:27.721Z,7.30
2022-11-26T22:35:55.071Z,7.10
2022-11-26T22:38:22.674Z,7.00
2022-11-26T22:40:50.089Z,7.00
2022-11-26T22:43:17.510Z,6.90
2022-11-26T22:45:45.119Z,6.90
2022-11-26T22:48:12.608Z,6.90
2022-11-26T22:50:40.087Z,6.90
2022-11-26T22:53:07.616Z,6.90
2022-11-26T22:55:35.177Z,6.90
2022-11-26T22:58:02.714Z,7.00
2022-11-26T23:00:45.959Z,7.00
2022-11-26T23:03:13.756Z,7.00
2022-11-26T23:05:41.357Z,6.90
2022-11-26T23:08:09.583Z,7.00
2022-11-26T23:10:37.544Z,7.10
2022-11-26T23:13:05.896Z,7.20
2022-11-26T23:15:33.713Z,7.20
2022-11-26T23:18:01.259Z,7.30
2022-11-26T23:20:28.921Z,7.30
2022-11-26T23:22:56.388Z,7.30
2022-11-26T23:25:23.813Z,7.30
2022-11-26T23:27:51.325Z,7.30
2022-11-26T23:30:19.502Z,7.30
2022-11-26T23:32:46.960Z,7.30
2022-11-26T23:35:14.678Z,7.30
2022-11-26T23:37:42.232Z,7.30
2022-11-26T23:40:11.012Z,7.30
2022-11-26T23:42:38.568Z,7.30
2022-11-26T23:45:06.425Z,7.20
2022-11-26T23:47:35.331Z,7.20
2022-11-26T23:50:03.304Z,7.20
2022-11-26T23:52:30.834Z,7.10
2022-11-26T23:54:58.567Z,7.10
2022-11-26T23:57:26.049Z,7.00
2022-11-26T23:59:53.518Z,6.90
