createdAt,value
2016-12-11T00:00:23.754Z,0
2016-12-11T00:01:23.786Z,0
2016-12-11T00:02:23.828Z,0
2016-12-11T00:03:23.899Z,0
2016-12-11T00:04:23.964Z,0
2016-12-11T00:05:24.005Z,0
2016-12-11T00:06:24.117Z,0
2016-12-11T00:07:24.134Z,0
2016-12-11T00:08:24.180Z,0
2016-12-11T00:09:24.240Z,0
2016-12-11T00:10:24.303Z,0
2016-12-11T00:11:24.945Z,0
2016-12-11T00:12:24.393Z,0
2016-12-11T00:13:24.509Z,0
2016-12-11T00:14:24.814Z,0
2016-12-11T00:15:24.569Z,0
2016-12-11T00:16:24.638Z,0
2016-12-11T00:17:25.320Z,0
2016-12-11T00:18:24.749Z,0
2016-12-11T00:19:24.779Z,0
2016-12-11T00:20:24.883Z,0
2016-12-11T00:21:25.397Z,0
2016-12-11T00:22:24.960Z,0
2016-12-11T00:23:25.021Z,0
2016-12-11T00:24:25.106Z,0
2016-12-11T00:25:25.455Z,0
2016-12-11T00:26:25.195Z,0
2016-12-11T00:27:25.237Z,0
2016-12-11T00:28:25.281Z,0
2016-12-11T00:29:25.348Z,0
2016-12-11T00:30:25.728Z,0
2016-12-11T00:31:25.466Z,0
2016-12-11T00:32:25.505Z,0
2016-12-11T00:33:25.568Z,0
2016-12-11T00:34:25.942Z,0
2016-12-11T00:35:25.682Z,0
2016-12-11T00:36:25.751Z,0
2016-12-11T00:37:25.796Z,0
2016-12-11T00:38:25.834Z,0
2016-12-11T00:39:25.932Z,0
2016-12-11T00:40:25.977Z,0
2016-12-11T00:41:26.046Z,0
2016-12-11T00:42:26.395Z,0
2016-12-11T00:43:26.110Z,0
2016-12-11T00:44:26.177Z,0
2016-12-11T00:45:26.253Z,0
2016-12-11T00:46:26.288Z,0
2016-12-11T00:47:26.674Z,0
2016-12-11T00:48:26.710Z,0
2016-12-11T00:49:26.456Z,0
2016-12-11T00:50:26.511Z,0
2016-12-11T00:51:26.563Z,0
2016-12-11T00:52:26.616Z,0
2016-12-11T00:53:26.677Z,0
2016-12-11T00:54:26.798Z,0
2016-12-11T00:55:26.796Z,0
2016-12-11T00:56:26.864Z,0
2016-12-11T00:57:26.889Z,0
2016-12-11T00:58:26.956Z,0
2016-12-11T00:59:27.019Z,0
2016-12-11T01:00:27.088Z,0
2016-12-11T01:01:27.149Z,0
2016-12-11T01:02:27.211Z,0
2016-12-11T01:03:27.268Z,0
2016-12-11T01:04:27.292Z,0
2016-12-11T01:05:27.380Z,0
2016-12-11T01:06:27.415Z,0
2016-12-11T01:07:27.479Z,0
2016-12-11T01:08:27.530Z,0
2016-12-11T01:09:27.564Z,0
2016-12-11T01:10:27.638Z,0
2016-12-11T01:11:27.683Z,0
2016-12-11T01:12:27.721Z,0
2016-12-11T01:13:27.837Z,0
2016-12-11T01:14:27.858Z,0
2016-12-11T01:15:27.949Z,0
2016-12-11T01:16:27.968Z,0
2016-12-11T01:17:28.035Z,0
2016-12-11T01:18:28.093Z,0
2016-12-11T01:19:28.119Z,0
2016-12-11T01:20:28.216Z,0
2016-12-11T01:21:28.251Z,0
2016-12-11T01:22:28.298Z,0
2016-12-11T01:23:28.356Z,0
2016-12-11T01:24:28.423Z,0
2016-12-11T01:25:28.462Z,0
2016-12-11T01:26:28.531Z,0
2016-12-11T01:27:28.560Z,0
2016-12-11T01:28:28.624Z,0
2016-12-11T01:29:28.718Z,0
2016-12-11T01:30:28.757Z,0
2016-12-11T01:31:28.800Z,0
2016-12-11T01:32:28.857Z,0
2016-12-11T01:33:28.917Z,0
2016-12-11T01:34:28.958Z,0
2016-12-11T01:35:29.038Z,0
2016-12-11T01:36:29.080Z,0
2016-12-11T01:37:29.147Z,0
2016-12-11T01:38:29.198Z,0
2016-12-11T01:39:29.259Z,0
2016-12-11T01:40:29.319Z,0
2016-12-11T01:41:29.350Z,0
2016-12-11T01:42:29.407Z,0
2016-12-11T01:43:29.475Z,0
2016-12-11T01:44:29.524Z,0
2016-12-11T01:45:29.587Z,0
2016-12-11T01:46:29.656Z,0
2016-12-11T01:47:29.706Z,0
2016-12-11T01:48:29.778Z,0
2016-12-11T01:49:29.805Z,0
2016-12-11T01:50:29.844Z,0
2016-12-11T01:51:29.918Z,0
2016-12-11T01:52:29.962Z,0
2016-12-11T01:53:30.055Z,0
2016-12-11T01:54:30.108Z,0
2016-12-11T01:55:30.136Z,0
2016-12-11T01:56:30.197Z,0
2016-12-11T01:57:30.231Z,0
2016-12-11T01:58:30.313Z,0
2016-12-11T01:59:30.380Z,0
2016-12-11T02:00:30.431Z,0
2016-12-11T02:01:30.497Z,0
2016-12-11T02:02:30.530Z,0
2016-12-11T02:03:30.778Z,0
2016-12-11T02:04:30.658Z,0
2016-12-11T02:05:30.719Z,0
2016-12-11T02:06:30.753Z,0
2016-12-11T02:07:30.819Z,0
2016-12-11T02:08:30.926Z,0
2016-12-11T02:09:30.908Z,0
2016-12-11T02:10:30.963Z,0
2016-12-11T02:11:31.040Z,0
2016-12-11T02:12:31.083Z,0
2016-12-11T02:13:31.151Z,0
2016-12-11T02:14:31.212Z,0
2016-12-11T02:15:31.255Z,0
2016-12-11T02:16:31.284Z,0
2016-12-11T02:17:31.371Z,0
2016-12-11T02:18:31.429Z,0
2016-12-11T02:19:31.473Z,0
2016-12-11T02:20:31.543Z,0
2016-12-11T02:21:31.593Z,0
2016-12-11T02:22:31.656Z,0
2016-12-11T02:23:31.910Z,0
2016-12-11T02:24:31.764Z,0
2016-12-11T02:25:31.808Z,0
2016-12-11T02:26:31.887Z,0
2016-12-11T02:27:31.947Z,0
2016-12-11T02:28:31.974Z,0
2016-12-11T02:29:32.050Z,0
2016-12-11T02:30:32.070Z,0
2016-12-11T02:31:32.148Z,0
2016-12-11T02:32:32.213Z,0
2016-12-11T02:33:32.468Z,0
2016-12-11T02:34:32.298Z,0
2016-12-11T02:35:32.388Z,0
2016-12-11T02:36:32.418Z,0
2016-12-11T02:37:32.509Z,0
2016-12-11T02:38:32.541Z,0
2016-12-11T02:39:32.592Z,0
2016-12-11T02:40:32.645Z,0
2016-12-11T02:41:32.712Z,0
2016-12-11T02:42:32.759Z,0
2016-12-11T02:43:32.837Z,0
2016-12-11T02:44:32.851Z,0
2016-12-11T02:45:32.911Z,0
2016-12-11T02:46:32.983Z,0
2016-12-11T02:47:33.044Z,0
2016-12-11T02:48:33.088Z,0
2016-12-11T02:49:33.133Z,0
2016-12-11T02:50:33.186Z,0
2016-12-11T02:51:33.280Z,0
2016-12-11T02:52:33.333Z,0
2016-12-11T02:53:33.393Z,0
2016-12-11T02:54:33.410Z,0
2016-12-11T02:55:33.474Z,0
2016-12-11T02:56:33.527Z,0
2016-12-11T02:57:33.577Z,0
2016-12-11T02:58:33.651Z,0
2016-12-11T02:59:33.711Z,0
2016-12-11T03:00:33.758Z,0
2016-12-11T03:01:33.836Z,0
2016-12-11T03:02:33.874Z,0
2016-12-11T03:03:34.107Z,0
2016-12-11T03:04:34.186Z,0
2016-12-11T03:05:34.041Z,0
2016-12-11T03:06:34.092Z,0
2016-12-11T03:07:34.161Z,0
2016-12-11T03:08:34.195Z,0
2016-12-11T03:09:34.265Z,0
2016-12-11T03:10:34.301Z,0
2016-12-11T03:11:34.352Z,0
2016-12-11T03:12:34.405Z,0
2016-12-11T03:13:34.468Z,0
2016-12-11T03:14:34.536Z,0
2016-12-11T03:15:34.563Z,0
2016-12-11T03:16:34.658Z,0
2016-12-11T03:17:34.687Z,0
2016-12-11T03:18:34.746Z,0
2016-12-11T03:19:34.790Z,0
2016-12-11T03:20:34.862Z,0
2016-12-11T03:21:34.925Z,0
2016-12-11T03:22:34.962Z,0
2016-12-11T03:23:35.012Z,0
2016-12-11T03:24:35.102Z,0
2016-12-11T03:25:35.145Z,0
2016-12-11T03:26:35.198Z,0
2016-12-11T03:27:35.280Z,0
2016-12-11T03:28:35.315Z,0
2016-12-11T03:29:35.372Z,0
2016-12-11T03:30:35.419Z,0
2016-12-11T03:31:35.506Z,0
2016-12-11T03:32:35.509Z,0
2016-12-11T03:33:35.781Z,0
2016-12-11T03:34:35.635Z,0
2016-12-11T03:35:35.710Z,0
2016-12-11T03:36:35.760Z,0
2016-12-11T03:37:35.822Z,0
2016-12-11T03:38:35.864Z,0
2016-12-11T03:39:35.918Z,0
2016-12-11T03:40:35.975Z,0
2016-12-11T03:41:36.009Z,0
2016-12-11T03:42:36.083Z,0
2016-12-11T03:43:36.136Z,0
2016-12-11T03:44:36.196Z,0
2016-12-11T03:45:36.249Z,0
2016-12-11T03:46:36.330Z,0
2016-12-11T03:47:36.359Z,0
2016-12-11T03:48:36.424Z,0
2016-12-11T03:49:36.495Z,0
2016-12-11T03:50:36.524Z,0
2016-12-11T03:51:36.569Z,0
2016-12-11T03:52:36.669Z,0
2016-12-11T03:53:36.709Z,0
2016-12-11T03:54:36.747Z,0
2016-12-11T03:55:36.812Z,0
2016-12-11T03:56:36.887Z,0
2016-12-11T03:57:36.928Z,0
2016-12-11T03:58:36.983Z,0
2016-12-11T03:59:37.028Z,0
2016-12-11T04:00:37.195Z,0
2016-12-11T04:01:37.149Z,0
2016-12-11T04:02:37.209Z,0
2016-12-11T04:03:37.475Z,0
2016-12-11T04:04:37.816Z,0
2016-12-11T04:05:52.295Z,0
2016-12-11T04:06:37.434Z,0
2016-12-11T04:07:37.492Z,0
2016-12-11T04:08:37.557Z,0
2016-12-11T04:09:37.600Z,0
2016-12-11T04:10:37.645Z,0
2016-12-11T04:11:37.691Z,0
2016-12-11T04:12:37.742Z,0
2016-12-11T04:13:37.798Z,0
2016-12-11T04:14:37.857Z,0
2016-12-11T04:15:37.930Z,0
2016-12-11T04:16:38.002Z,0
2016-12-11T04:17:38.035Z,0
2016-12-11T04:18:38.094Z,0
2016-12-11T04:19:38.144Z,0
2016-12-11T04:20:38.213Z,0
2016-12-11T04:21:38.250Z,0
2016-12-11T04:22:38.316Z,0
2016-12-11T04:23:38.375Z,0
2016-12-11T04:24:38.434Z,0
2016-12-11T04:25:38.469Z,0
2016-12-11T04:26:38.536Z,0
2016-12-11T04:27:38.596Z,0
2016-12-11T04:28:38.639Z,0
2016-12-11T04:29:38.700Z,0
2016-12-11T04:30:38.775Z,0
2016-12-11T04:31:38.827Z,0
2016-12-11T04:32:38.859Z,0
2016-12-11T04:33:39.104Z,0
2016-12-11T04:34:38.988Z,0
2016-12-11T04:35:39.217Z,0
2016-12-11T04:36:39.086Z,0
2016-12-11T04:37:39.147Z,0
2016-12-11T04:38:39.196Z,0
2016-12-11T04:39:39.277Z,0
2016-12-11T04:40:39.295Z,0
2016-12-11T04:41:39.386Z,0
2016-12-11T04:42:39.435Z,0
2016-12-11T04:43:39.529Z,0
2016-12-11T04:44:39.551Z,0
2016-12-11T04:45:39.613Z,0
2016-12-11T04:46:39.662Z,0
2016-12-11T04:47:39.702Z,0
2016-12-11T04:48:39.764Z,0
2016-12-11T04:49:39.793Z,0
2016-12-11T04:50:39.873Z,0
2016-12-11T04:51:39.934Z,0
2016-12-11T04:52:39.983Z,0
2016-12-11T04:53:40.058Z,0
2016-12-11T04:54:40.102Z,0
2016-12-11T04:55:40.140Z,0
2016-12-11T04:56:40.207Z,0
2016-12-11T04:57:40.292Z,0
2016-12-11T04:58:40.307Z,0
2016-12-11T04:59:40.385Z,0
2016-12-11T05:00:40.429Z,0
2016-12-11T05:01:40.472Z,0
2016-12-11T05:02:40.728Z,0
2016-12-11T05:03:40.568Z,0
2016-12-11T05:04:40.645Z,0
2016-12-11T05:05:40.704Z,0
2016-12-11T05:06:40.760Z,0
2016-12-11T05:07:40.806Z,0
2016-12-11T05:08:40.876Z,0
2016-12-11T05:09:40.937Z,0
2016-12-11T05:10:40.957Z,0
2016-12-11T05:11:41.014Z,0
2016-12-11T05:12:41.072Z,0
2016-12-11T05:13:41.131Z,0
2016-12-11T05:14:41.205Z,0
2016-12-11T05:15:41.244Z,0
2016-12-11T05:16:41.340Z,0
2016-12-11T05:17:41.358Z,0
2016-12-11T05:18:41.408Z,0
2016-12-11T05:19:41.456Z,0
2016-12-11T05:20:41.524Z,0
2016-12-11T05:21:41.594Z,0
2016-12-11T05:22:41.624Z,0
2016-12-11T05:23:41.705Z,0
2016-12-11T05:24:41.762Z,0
2016-12-11T05:25:41.793Z,0
2016-12-11T05:26:41.893Z,0
2016-12-11T05:27:41.935Z,0
2016-12-11T05:28:41.989Z,0
2016-12-11T05:29:42.037Z,0
2016-12-11T05:30:42.098Z,0
2016-12-11T05:31:42.155Z,0
2016-12-11T05:32:42.181Z,0
2016-12-11T05:33:42.267Z,0
2016-12-11T05:34:42.332Z,0
2016-12-11T05:35:42.376Z,0
2016-12-11T05:36:42.430Z,0
2016-12-11T05:37:42.479Z,0
2016-12-11T05:38:42.524Z,0
2016-12-11T05:39:42.576Z,0
2016-12-11T05:40:42.636Z,0
2016-12-11T05:41:42.700Z,0
2016-12-11T05:42:42.755Z,0
2016-12-11T05:43:42.810Z,0
2016-12-11T05:44:42.863Z,0
2016-12-11T05:45:42.896Z,0
2016-12-11T05:46:42.962Z,0
2016-12-11T05:47:43.027Z,0
2016-12-11T05:48:43.069Z,0
2016-12-11T05:49:43.138Z,0
2016-12-11T05:50:43.194Z,0
2016-12-11T05:51:43.240Z,0
2016-12-11T05:52:43.316Z,0
2016-12-11T05:53:43.375Z,0
2016-12-11T05:54:43.403Z,0
2016-12-11T05:55:43.499Z,0
2016-12-11T05:56:43.532Z,0
2016-12-11T05:57:43.570Z,0
2016-12-11T05:58:43.625Z,0
2016-12-11T05:59:43.672Z,0
2016-12-11T06:00:43.737Z,0
2016-12-11T06:01:43.779Z,0
2016-12-11T06:02:43.847Z,0
2016-12-11T06:03:43.889Z,0
2016-12-11T06:04:43.970Z,0
2016-12-11T06:05:44.021Z,0
2016-12-11T06:06:44.075Z,0
2016-12-11T06:07:44.162Z,0
2016-12-11T06:08:44.205Z,0
2016-12-11T06:09:44.241Z,0
2016-12-11T06:10:44.275Z,0
2016-12-11T06:11:44.363Z,0
2016-12-11T06:12:44.398Z,0
2016-12-11T06:13:44.475Z,0
2016-12-11T06:14:44.547Z,0
2016-12-11T06:15:44.573Z,0
2016-12-11T06:16:44.637Z,0
2016-12-11T06:17:44.710Z,0
2016-12-11T06:18:44.733Z,0
2016-12-11T06:19:44.784Z,0
2016-12-11T06:20:44.856Z,0
2016-12-11T06:21:44.913Z,0
2016-12-11T06:22:44.963Z,0
2016-12-11T06:23:45.025Z,0
2016-12-11T06:24:45.079Z,0
2016-12-11T06:25:45.142Z,0
2016-12-11T06:26:45.192Z,0
2016-12-11T06:27:45.233Z,0
2016-12-11T06:28:45.309Z,0
2016-12-11T06:29:45.363Z,0
2016-12-11T06:30:45.392Z,0
2016-12-11T06:31:45.483Z,0
2016-12-11T06:32:45.507Z,0
2016-12-11T06:33:45.577Z,0
2016-12-11T06:34:45.652Z,0
2016-12-11T06:35:45.667Z,0
2016-12-11T06:36:45.736Z,0
2016-12-11T06:37:45.809Z,0
2016-12-11T06:38:45.857Z,0
2016-12-11T06:39:45.918Z,0
2016-12-11T06:40:45.974Z,0
2016-12-11T06:41:46.009Z,0
2016-12-11T06:42:46.070Z,0
2016-12-11T06:43:46.162Z,0
2016-12-11T06:44:46.202Z,0
2016-12-11T06:45:46.229Z,0
2016-12-11T06:46:46.304Z,0
2016-12-11T06:47:46.357Z,0
2016-12-11T06:48:46.404Z,0
2016-12-11T06:49:46.470Z,0
2016-12-11T06:50:46.523Z,0
2016-12-11T06:51:46.548Z,0
2016-12-11T06:52:46.619Z,0
2016-12-11T06:53:46.667Z,0
2016-12-11T06:54:46.752Z,0
2016-12-11T06:55:46.839Z,0
2016-12-11T06:56:46.855Z,0
2016-12-11T06:57:46.915Z,0
2016-12-11T06:58:46.963Z,0
2016-12-11T06:59:46.994Z,0
2016-12-11T07:00:47.082Z,0
2016-12-11T07:01:47.141Z,0
2016-12-11T07:02:47.198Z,0
2016-12-11T07:03:47.289Z,0
2016-12-11T07:04:47.289Z,0
2016-12-11T07:05:47.361Z,0
2016-12-11T07:06:47.410Z,0
2016-12-11T07:07:47.465Z,0
2016-12-11T07:08:47.521Z,0
2016-12-11T07:09:47.549Z,0
2016-12-11T07:10:47.656Z,0
2016-12-11T07:11:47.708Z,0
2016-12-11T07:12:47.756Z,0
2016-12-11T07:13:47.795Z,5
2016-12-11T07:14:47.864Z,5
2016-12-11T07:15:47.909Z,5
2016-12-11T07:16:47.962Z,5
2016-12-11T07:17:48.025Z,5
2016-12-11T07:18:48.096Z,0
2016-12-11T07:19:48.101Z,0
2016-12-11T07:20:48.194Z,0
2016-12-11T07:21:48.221Z,0
2016-12-11T07:22:48.298Z,0
2016-12-11T07:23:48.362Z,0
2016-12-11T07:24:48.410Z,0
2016-12-11T07:25:48.457Z,0
2016-12-11T07:26:48.513Z,0
2016-12-11T07:27:48.588Z,5
2016-12-11T07:28:48.630Z,5
2016-12-11T07:29:48.685Z,5
2016-12-11T07:30:48.755Z,5
2016-12-11T07:31:48.810Z,5
2016-12-11T07:32:48.876Z,5
2016-12-11T07:33:48.914Z,5
2016-12-11T07:34:48.977Z,5
2016-12-11T07:35:49.042Z,5
2016-12-11T07:36:49.072Z,5
2016-12-11T07:37:49.118Z,5
2016-12-11T07:38:49.197Z,5
2016-12-11T07:39:49.261Z,5
2016-12-11T07:40:49.285Z,5
2016-12-11T07:41:49.348Z,5
2016-12-11T07:42:49.432Z,5
2016-12-11T07:43:49.485Z,5
2016-12-11T07:44:49.517Z,5
2016-12-11T07:45:49.595Z,5
2016-12-11T07:46:49.653Z,5
2016-12-11T07:47:49.670Z,5
2016-12-11T07:48:49.731Z,10
2016-12-11T07:49:49.790Z,5
2016-12-11T07:50:49.857Z,5
2016-12-11T07:51:49.915Z,5
2016-12-11T07:52:49.971Z,5
2016-12-11T07:53:50.025Z,10
2016-12-11T07:54:50.053Z,10
2016-12-11T07:55:50.135Z,10
2016-12-11T07:56:50.191Z,10
2016-12-11T07:57:50.226Z,10
2016-12-11T07:58:50.273Z,10
2016-12-11T07:59:50.321Z,10
2016-12-11T08:00:50.405Z,15
2016-12-11T08:01:50.447Z,10
2016-12-11T08:02:50.840Z,10
2016-12-11T08:03:50.578Z,10
2016-12-11T08:04:50.634Z,10
2016-12-11T08:05:50.690Z,10
2016-12-11T08:06:50.741Z,10
2016-12-11T08:07:50.781Z,10
2016-12-11T08:08:50.851Z,10
2016-12-11T08:09:50.925Z,10
2016-12-11T08:10:50.950Z,10
2016-12-11T08:11:51.039Z,10
2016-12-11T08:12:51.074Z,10
2016-12-11T08:13:51.146Z,15
2016-12-11T08:14:51.172Z,10
2016-12-11T08:15:51.292Z,10
2016-12-11T08:16:51.316Z,5
2016-12-11T08:17:51.340Z,10
2016-12-11T08:18:51.399Z,15
2016-12-11T08:19:51.467Z,15
2016-12-11T08:20:51.512Z,10
2016-12-11T08:21:51.563Z,10
2016-12-11T08:22:51.631Z,10
2016-12-11T08:23:51.698Z,10
2016-12-11T08:24:51.721Z,10
2016-12-11T08:25:51.833Z,10
2016-12-11T08:26:51.834Z,15
2016-12-11T08:27:51.901Z,15
2016-12-11T08:28:51.962Z,15
2016-12-11T08:29:52.014Z,15
2016-12-11T08:30:52.064Z,15
2016-12-11T08:31:52.141Z,15
2016-12-11T08:32:52.188Z,10
2016-12-11T08:33:52.255Z,15
2016-12-11T08:34:52.286Z,15
2016-12-11T08:35:52.366Z,20
2016-12-11T08:36:52.424Z,15
2016-12-11T08:37:52.440Z,20
2016-12-11T08:38:52.563Z,20
2016-12-11T08:39:52.573Z,20
2016-12-11T08:40:52.635Z,20
2016-12-11T08:41:52.663Z,20
2016-12-11T08:42:52.742Z,15
2016-12-11T08:43:52.817Z,15
2016-12-11T08:44:52.850Z,15
2016-12-11T08:45:52.893Z,10
2016-12-11T08:46:52.978Z,10
2016-12-11T08:47:53.017Z,15
2016-12-11T08:48:53.082Z,15
2016-12-11T08:49:53.159Z,15
2016-12-11T08:50:53.179Z,20
2016-12-11T08:51:53.270Z,20
2016-12-11T08:52:53.297Z,20
2016-12-11T08:53:53.346Z,20
2016-12-11T08:54:53.422Z,20
2016-12-11T08:55:53.477Z,20
2016-12-11T08:56:53.525Z,20
2016-12-11T08:57:53.566Z,20
2016-12-11T08:58:53.638Z,25
2016-12-11T08:59:53.682Z,25
2016-12-11T09:00:53.769Z,30
2016-12-11T09:01:53.805Z,30
2016-12-11T09:02:53.845Z,30
2016-12-11T09:03:53.901Z,30
2016-12-11T09:04:53.968Z,30
2016-12-11T09:05:54.026Z,30
2016-12-11T09:06:54.070Z,25
2016-12-11T09:07:54.159Z,25
2016-12-11T09:08:54.184Z,25
2016-12-11T09:09:54.234Z,25
2016-12-11T09:10:54.313Z,25
2016-12-11T09:11:54.345Z,25
2016-12-11T09:12:54.400Z,25
2016-12-11T09:13:54.463Z,25
2016-12-11T09:14:54.526Z,30
2016-12-11T09:15:54.606Z,30
2016-12-11T09:16:54.651Z,25
2016-12-11T09:17:54.688Z,25
2016-12-11T09:18:54.743Z,20
2016-12-11T09:19:54.808Z,20
2016-12-11T09:20:54.857Z,15
2016-12-11T09:21:54.922Z,15
2016-12-11T09:22:54.961Z,15
2016-12-11T09:23:55.028Z,15
2016-12-11T09:24:55.076Z,15
2016-12-11T09:25:55.137Z,15
2016-12-11T09:26:55.204Z,15
2016-12-11T09:27:55.239Z,20
2016-12-11T09:28:55.299Z,15
2016-12-11T09:29:55.347Z,15
2016-12-11T09:30:55.397Z,20
2016-12-11T09:31:55.479Z,20
2016-12-11T09:32:55.550Z,25
2016-12-11T09:33:55.590Z,20
2016-12-11T09:34:55.644Z,20
2016-12-11T09:35:55.696Z,20
2016-12-11T09:36:55.772Z,20
2016-12-11T09:37:55.809Z,20
2016-12-11T09:38:55.869Z,20
2016-12-11T09:39:55.919Z,15
2016-12-11T09:40:55.996Z,15
2016-12-11T09:41:56.024Z,15
2016-12-11T09:42:56.083Z,20
2016-12-11T09:43:56.157Z,20
2016-12-11T09:44:56.262Z,20
2016-12-11T09:45:56.266Z,20
2016-12-11T09:46:56.314Z,15
2016-12-11T09:47:56.370Z,15
2016-12-11T09:48:56.416Z,15
2016-12-11T09:49:56.489Z,15
2016-12-11T09:50:56.530Z,15
2016-12-11T09:51:56.588Z,15
2016-12-11T09:52:56.631Z,15
2016-12-11T09:53:56.694Z,15
2016-12-11T09:54:56.770Z,20
2016-12-11T09:55:56.795Z,20
2016-12-11T09:56:56.868Z,20
2016-12-11T09:57:56.942Z,20
2016-12-11T09:58:56.996Z,20
2016-12-11T09:59:57.041Z,20
2016-12-11T10:00:57.087Z,20
2016-12-11T10:01:57.144Z,20
2016-12-11T10:02:57.207Z,25
2016-12-11T10:03:57.257Z,25
2016-12-11T10:04:57.614Z,25
2016-12-11T10:05:57.374Z,25
2016-12-11T10:06:57.453Z,25
2016-12-11T10:07:57.461Z,25
2016-12-11T10:08:57.513Z,25
2016-12-11T10:09:57.585Z,25
2016-12-11T10:10:57.674Z,25
2016-12-11T10:11:57.733Z,30
2016-12-11T10:12:57.760Z,35
2016-12-11T10:13:57.827Z,35
2016-12-11T10:14:57.870Z,35
2016-12-11T10:15:57.940Z,30
2016-12-11T10:16:58.000Z,30
2016-12-11T10:17:58.094Z,30
2016-12-11T10:18:58.105Z,30
2016-12-11T10:19:58.143Z,30
2016-12-11T10:20:58.187Z,30
2016-12-11T10:21:58.260Z,30
2016-12-11T10:22:58.320Z,30
2016-12-11T10:23:58.383Z,25
2016-12-11T10:24:58.442Z,25
2016-12-11T10:25:58.460Z,25
2016-12-11T10:26:58.543Z,25
2016-12-11T10:27:58.609Z,25
2016-12-11T10:28:58.675Z,25
2016-12-11T10:29:58.697Z,25
2016-12-11T10:30:58.788Z,30
2016-12-11T10:31:58.833Z,25
2016-12-11T10:32:58.886Z,25
2016-12-11T10:33:58.940Z,25
2016-12-11T10:34:58.999Z,25
2016-12-11T10:35:59.038Z,25
2016-12-11T10:36:59.087Z,25
2016-12-11T10:37:59.171Z,20
2016-12-11T10:38:59.525Z,20
2016-12-11T10:39:59.257Z,20
2016-12-11T10:40:59.339Z,20
2016-12-11T10:41:59.393Z,20
2016-12-11T10:42:59.423Z,10
2016-12-11T10:43:59.511Z,10
2016-12-11T10:44:59.540Z,10
2016-12-11T10:45:59.602Z,10
2016-12-11T10:46:59.650Z,10
2016-12-11T10:47:59.699Z,10
2016-12-11T10:48:59.769Z,10
2016-12-11T10:49:59.841Z,10
2016-12-11T10:50:59.904Z,10
2016-12-11T10:51:59.920Z,10
2016-12-11T10:53:00.308Z,5
2016-12-11T10:54:00.028Z,5
2016-12-11T10:55:00.097Z,5
2016-12-11T10:56:00.134Z,5
2016-12-11T10:57:00.205Z,5
2016-12-11T10:58:00.262Z,5
2016-12-11T10:59:00.316Z,5
2016-12-11T11:00:00.383Z,5
2016-12-11T11:01:00.440Z,5
2016-12-11T11:02:00.502Z,5
2016-12-11T11:03:00.552Z,5
2016-12-11T11:04:00.606Z,5
2016-12-11T11:05:00.676Z,10
2016-12-11T11:06:00.705Z,10
2016-12-11T11:07:00.769Z,10
2016-12-11T11:08:00.826Z,10
2016-12-11T11:09:00.885Z,10
2016-12-11T11:10:00.954Z,10
2016-12-11T11:11:00.974Z,10
2016-12-11T11:12:01.058Z,10
2016-12-11T11:13:01.086Z,10
2016-12-11T11:14:01.157Z,15
2016-12-11T11:15:01.222Z,20
2016-12-11T11:16:01.282Z,20
2016-12-11T11:17:01.346Z,20
2016-12-11T11:18:01.408Z,20
2016-12-11T11:19:01.430Z,20
2016-12-11T11:20:01.515Z,20
2016-12-11T11:21:01.539Z,20
2016-12-11T11:22:01.615Z,15
2016-12-11T11:23:01.682Z,15
2016-12-11T11:24:01.716Z,20
2016-12-11T11:25:01.783Z,25
2016-12-11T11:26:01.840Z,30
2016-12-11T11:27:01.878Z,15
2016-12-11T11:28:01.935Z,15
2016-12-11T11:29:02.006Z,15
2016-12-11T11:30:02.042Z,20
2016-12-11T11:31:02.125Z,25
2016-12-11T11:32:02.467Z,25
2016-12-11T11:33:02.226Z,25
2016-12-11T11:34:02.269Z,15
2016-12-11T11:35:02.327Z,15
2016-12-11T11:36:02.387Z,10
2016-12-11T11:37:02.742Z,10
2016-12-11T11:38:02.479Z,5
2016-12-11T11:39:02.557Z,5
2016-12-11T11:40:02.609Z,10
2016-12-11T11:41:02.994Z,10
2016-12-11T11:42:02.718Z,10
2016-12-11T11:43:02.804Z,10
2016-12-11T11:44:02.834Z,10
2016-12-11T11:45:02.888Z,5
2016-12-11T11:46:02.934Z,5
2016-12-11T11:47:02.989Z,5
2016-12-11T11:48:03.054Z,5
2016-12-11T11:49:03.127Z,5
2016-12-11T11:50:03.486Z,5
2016-12-11T11:51:03.222Z,10
2016-12-11T11:52:03.297Z,10
2016-12-11T11:53:03.331Z,10
2016-12-11T11:54:03.382Z,10
2016-12-11T11:55:03.434Z,10
2016-12-11T11:56:03.498Z,5
2016-12-11T11:57:03.532Z,5
2016-12-11T11:58:03.605Z,5
2016-12-11T11:59:03.659Z,5
2016-12-11T12:00:03.736Z,5
2016-12-11T12:01:03.787Z,5
2016-12-11T12:02:03.846Z,5
2016-12-11T12:03:03.907Z,10
2016-12-11T12:04:03.971Z,15
2016-12-11T12:05:04.019Z,15
2016-12-11T12:06:04.051Z,15
2016-12-11T12:07:04.107Z,15
2016-12-11T12:08:04.171Z,15
2016-12-11T12:09:04.267Z,10
2016-12-11T12:10:04.259Z,10
2016-12-11T12:11:04.340Z,10
2016-12-11T12:12:04.385Z,10
2016-12-11T12:13:04.442Z,10
2016-12-11T12:14:04.509Z,10
2016-12-11T12:15:04.555Z,10
2016-12-11T12:16:04.627Z,15
2016-12-11T12:17:04.679Z,15
2016-12-11T12:18:04.719Z,10
2016-12-11T12:19:04.771Z,15
2016-12-11T12:20:05.158Z,15
2016-12-11T12:21:04.922Z,15
2016-12-11T12:22:05.263Z,20
2016-12-11T12:23:05.013Z,20
2016-12-11T12:24:05.070Z,15
2016-12-11T12:25:05.110Z,15
2016-12-11T12:26:05.171Z,10
2016-12-11T12:27:05.241Z,10
2016-12-11T12:28:05.306Z,10
2016-12-11T12:29:05.341Z,10
2016-12-11T12:30:05.403Z,10
2016-12-11T12:31:05.441Z,10
2016-12-11T12:32:05.506Z,10
2016-12-11T12:33:05.572Z,5
2016-12-11T12:34:05.615Z,10
2016-12-11T12:35:05.670Z,10
2016-12-11T12:36:05.738Z,10
2016-12-11T12:37:05.788Z,15
2016-12-11T12:38:06.136Z,10
2016-12-11T12:39:05.903Z,5
2016-12-11T12:40:05.954Z,5
2016-12-11T12:41:06.025Z,10
2016-12-11T12:42:06.060Z,5
2016-12-11T12:43:06.140Z,5
2016-12-11T12:44:06.156Z,5
2016-12-11T12:45:06.231Z,5
2016-12-11T12:46:06.353Z,5
2016-12-11T12:47:06.360Z,5
2016-12-11T12:48:06.404Z,10
2016-12-11T12:49:06.449Z,10
2016-12-11T12:50:06.505Z,5
2016-12-11T12:51:06.555Z,5
2016-12-11T12:52:06.621Z,5
2016-12-11T12:53:06.693Z,5
2016-12-11T12:54:06.730Z,5
2016-12-11T12:55:06.771Z,5
2016-12-11T12:56:06.848Z,5
2016-12-11T12:57:06.893Z,10
2016-12-11T12:58:06.966Z,5
2016-12-11T12:59:07.327Z,5
2016-12-11T13:00:07.066Z,5
2016-12-11T13:01:07.145Z,10
2016-12-11T13:02:07.201Z,10
2016-12-11T13:03:07.237Z,5
2016-12-11T13:04:07.320Z,5
2016-12-11T13:05:07.344Z,5
2016-12-11T13:06:07.407Z,5
2016-12-11T13:07:07.459Z,5
2016-12-11T13:08:07.537Z,5
2016-12-11T13:09:07.585Z,5
2016-12-11T13:10:07.654Z,5
2016-12-11T13:11:07.696Z,5
2016-12-11T13:12:07.727Z,5
2016-12-11T13:13:07.779Z,5
2016-12-11T13:14:07.837Z,5
2016-12-11T13:15:07.910Z,5
2016-12-11T13:16:08.018Z,5
2016-12-11T13:17:08.021Z,5
2016-12-11T13:18:08.093Z,5
2016-12-11T13:19:08.424Z,10
2016-12-11T13:20:08.211Z,10
2016-12-11T13:21:08.252Z,10
2016-12-11T13:22:08.294Z,10
2016-12-11T13:23:08.392Z,10
2016-12-11T13:24:08.431Z,10
2016-12-11T13:25:08.478Z,10
2016-12-11T13:26:08.533Z,5
2016-12-11T13:27:08.595Z,5
2016-12-11T13:28:08.664Z,5
2016-12-11T13:29:08.686Z,5
2016-12-11T13:30:09.048Z,5
2016-12-11T13:31:08.788Z,5
2016-12-11T13:32:08.868Z,5
2016-12-11T13:33:08.912Z,5
2016-12-11T13:34:09.004Z,10
2016-12-11T13:35:09.050Z,10
2016-12-11T13:36:09.085Z,5
2016-12-11T13:37:09.162Z,5
2016-12-11T13:38:09.189Z,5
2016-12-11T13:39:09.231Z,10
2016-12-11T13:40:09.310Z,10
2016-12-11T13:41:09.367Z,10
2016-12-11T13:42:09.405Z,5
2016-12-11T13:43:09.784Z,5
2016-12-11T13:44:09.532Z,5
2016-12-11T13:45:09.581Z,5
2016-12-11T13:46:09.664Z,5
2016-12-11T13:47:09.709Z,5
2016-12-11T13:48:09.763Z,5
2016-12-11T13:49:09.823Z,5
2016-12-11T13:50:09.871Z,0
2016-12-11T13:51:09.920Z,5
2016-12-11T13:52:09.986Z,5
2016-12-11T13:53:10.045Z,0
2016-12-11T13:54:10.086Z,0
2016-12-11T13:55:10.144Z,0
2016-12-11T13:56:10.199Z,5
2016-12-11T13:57:10.371Z,5
2016-12-11T13:58:10.315Z,0
2016-12-11T13:59:10.363Z,0
2016-12-11T14:00:10.439Z,0
2016-12-11T14:01:10.479Z,0
2016-12-11T14:02:10.533Z,0
2016-12-11T14:03:10.575Z,0
2016-12-11T14:04:10.646Z,0
2016-12-11T14:05:10.717Z,0
2016-12-11T14:06:10.770Z,0
2016-12-11T14:07:10.798Z,0
2016-12-11T14:08:10.848Z,5
2016-12-11T14:09:10.925Z,5
2016-12-11T14:10:10.990Z,0
2016-12-11T14:11:11.058Z,0
2016-12-11T14:12:11.107Z,0
2016-12-11T14:13:11.148Z,0
2016-12-11T14:14:11.196Z,0
2016-12-11T14:15:11.243Z,0
2016-12-11T14:16:11.317Z,0
2016-12-11T14:17:11.358Z,0
2016-12-11T14:18:11.421Z,0
2016-12-11T14:19:11.509Z,0
2016-12-11T14:20:11.570Z,0
2016-12-11T14:21:11.630Z,0
2016-12-11T14:22:11.646Z,0
2016-12-11T14:23:11.724Z,0
2016-12-11T14:24:12.101Z,0
2016-12-11T14:25:11.830Z,0
2016-12-11T14:26:11.888Z,0
2016-12-11T14:27:11.937Z,0
2016-12-11T14:28:11.985Z,0
2016-12-11T14:29:12.038Z,0
2016-12-11T14:30:12.095Z,0
2016-12-11T14:31:12.143Z,0
2016-12-11T14:32:12.207Z,0
2016-12-11T14:33:12.275Z,0
2016-12-11T14:34:12.324Z,0
2016-12-11T14:35:12.422Z,0
2016-12-11T14:36:12.419Z,0
2016-12-11T14:37:12.477Z,0
2016-12-11T14:38:12.840Z,0