createdAt,value
2022-12-29T00:00:15.874Z,0.00
2022-12-29T00:01:15.771Z,0.00
2022-12-29T00:02:15.945Z,0.00
2022-12-29T00:03:15.858Z,0.00
2022-12-29T00:04:15.922Z,0.00
2022-12-29T00:05:15.740Z,0.00
2022-12-29T00:06:15.742Z,0.00
2022-12-29T00:07:15.714Z,0.00
2022-12-29T00:08:15.694Z,0.00
2022-12-29T00:09:15.696Z,0.00
2022-12-29T00:10:15.707Z,0.00
2022-12-29T00:11:15.691Z,0.00
2022-12-29T00:12:15.712Z,0.00
2022-12-29T00:13:15.694Z,0.00
2022-12-29T00:14:47.616Z,0.00
2022-12-29T00:15:15.674Z,0.00
2022-12-29T00:16:15.701Z,0.00
2022-12-29T00:17:15.676Z,0.00
2022-12-29T00:18:15.637Z,0.00
2022-12-29T00:19:15.629Z,0.00
2022-12-29T00:20:15.609Z,0.00
2022-12-29T00:21:15.608Z,0.00
2022-12-29T00:22:15.590Z,0.00
2022-12-29T00:23:15.635Z,0.00
2022-12-29T00:24:15.620Z,0.00
2022-12-29T00:25:15.639Z,0.00
2022-12-29T00:26:15.582Z,0.00
2022-12-29T00:27:15.593Z,0.00
2022-12-29T00:28:15.566Z,0.00
2022-12-29T00:29:15.555Z,0.00
2022-12-29T00:30:15.557Z,0.00
2022-12-29T00:31:15.561Z,0.00
2022-12-29T00:32:15.519Z,0.00
2022-12-29T00:33:15.537Z,0.00
2022-12-29T00:34:15.542Z,0.00
2022-12-29T00:35:15.587Z,0.00
2022-12-29T00:36:15.524Z,0.00
2022-12-29T00:37:15.497Z,0.00
2022-12-29T00:38:15.482Z,0.00
2022-12-29T00:39:15.533Z,0.00
2022-12-29T00:40:15.484Z,0.00
2022-12-29T00:41:15.470Z,0.00
2022-12-29T00:42:15.449Z,0.00
2022-12-29T00:43:15.445Z,0.00
2022-12-29T00:44:15.543Z,0.00
2022-12-29T00:45:15.497Z,0.00
2022-12-29T00:46:19.696Z,0.00
2022-12-29T00:47:16.463Z,0.00
2022-12-29T00:48:15.450Z,0.00
2022-12-29T00:49:15.437Z,0.00
2022-12-29T00:50:15.479Z,0.00
2022-12-29T00:51:15.388Z,0.00
2022-12-29T00:52:15.527Z,0.00
2022-12-29T00:53:15.363Z,0.00
2022-12-29T00:54:15.372Z,0.00
2022-12-29T00:55:15.349Z,0.00
2022-12-29T00:56:15.362Z,0.00
2022-12-29T00:57:15.393Z,0.00
2022-12-29T00:58:15.341Z,0.00
2022-12-29T00:59:15.323Z,0.00
2022-12-29T01:00:15.321Z,0.00
2022-12-29T01:01:15.387Z,0.00
2022-12-29T01:02:15.497Z,0.00
2022-12-29T01:03:15.380Z,0.00
2022-12-29T01:04:15.277Z,0.00
2022-12-29T01:05:15.308Z,0.00
2022-12-29T01:06:15.260Z,0.00
2022-12-29T01:07:15.287Z,0.00
2022-12-29T01:08:15.290Z,0.00
2022-12-29T01:09:15.267Z,0.00
2022-12-29T01:10:15.412Z,0.00
2022-12-29T01:11:15.940Z,0.00
2022-12-29T01:12:15.217Z,0.00
2022-12-29T01:13:15.201Z,0.00
2022-12-29T01:14:15.358Z,0.00
2022-12-29T01:15:15.250Z,0.00
2022-12-29T01:16:15.257Z,0.00
2022-12-29T01:17:15.265Z,0.00
2022-12-29T01:18:15.171Z,0.00
2022-12-29T01:19:15.189Z,0.00
2022-12-29T01:20:15.172Z,0.00
2022-12-29T01:21:15.121Z,0.00
2022-12-29T01:22:16.162Z,0.00
2022-12-29T01:23:15.170Z,0.00
2022-12-29T01:24:15.133Z,0.00
2022-12-29T01:25:15.139Z,0.00
2022-12-29T01:26:15.165Z,0.00
2022-12-29T01:27:15.192Z,0.00
2022-12-29T01:28:15.096Z,0.00
2022-12-29T01:29:16.266Z,0.00
2022-12-29T01:30:15.100Z,0.00
2022-12-29T01:31:15.089Z,0.00
2022-12-29T01:32:15.077Z,0.00
2022-12-29T01:33:15.091Z,0.00
2022-12-29T01:34:15.081Z,0.00
2022-12-29T01:35:15.083Z,0.00
2022-12-29T01:36:15.062Z,0.00
2022-12-29T01:37:15.113Z,0.00
2022-12-29T01:38:15.015Z,0.00
2022-12-29T01:39:15.009Z,0.00
2022-12-29T01:40:15.024Z,0.00
2022-12-29T01:41:15.009Z,0.00
2022-12-29T01:42:14.999Z,0.00
2022-12-29T01:43:15.003Z,0.00
2022-12-29T01:44:14.994Z,0.00
2022-12-29T01:45:14.988Z,0.00
2022-12-29T01:46:14.990Z,0.00
2022-12-29T01:47:14.939Z,0.00
2022-12-29T01:48:14.947Z,0.00
2022-12-29T01:49:14.949Z,0.00
2022-12-29T01:50:14.952Z,0.00
2022-12-29T01:51:14.919Z,0.00
2022-12-29T01:52:14.924Z,0.00
2022-12-29T01:53:14.929Z,0.00
2022-12-29T01:54:15.013Z,0.00
2022-12-29T01:55:14.882Z,0.00
2022-12-29T01:56:14.884Z,0.00
2022-12-29T01:57:14.880Z,0.00
2022-12-29T01:58:14.853Z,0.00
2022-12-29T01:59:14.859Z,0.00
2022-12-29T02:00:14.875Z,0.00
2022-12-29T02:01:14.882Z,0.00
2022-12-29T02:02:14.926Z,0.00
2022-12-29T02:03:15.619Z,0.00
2022-12-29T02:04:14.900Z,0.00
2022-12-29T02:05:15.639Z,0.00
2022-12-29T02:06:14.837Z,0.00
2022-12-29T02:07:14.831Z,0.00
2022-12-29T02:08:14.785Z,0.00
2022-12-29T02:09:46.718Z,0.00
2022-12-29T02:10:14.797Z,0.00
2022-12-29T02:11:14.762Z,0.00
2022-12-29T02:12:14.781Z,0.00
2022-12-29T02:13:14.806Z,0.00
2022-12-29T02:14:14.785Z,0.00
2022-12-29T02:15:14.738Z,0.00
2022-12-29T02:16:14.827Z,0.00
2022-12-29T02:17:14.750Z,0.00
2022-12-29T02:18:14.735Z,0.00
2022-12-29T02:19:14.709Z,0.00
2022-12-29T02:20:14.702Z,0.00
2022-12-29T02:21:14.706Z,0.00
2022-12-29T02:22:14.685Z,0.00
2022-12-29T02:23:14.694Z,0.00
2022-12-29T02:24:14.666Z,0.00
2022-12-29T02:25:14.677Z,0.00
2022-12-29T02:26:14.648Z,0.00
2022-12-29T02:27:14.678Z,0.00
2022-12-29T02:28:14.647Z,0.00
2022-12-29T02:29:14.629Z,0.00
2022-12-29T02:30:14.631Z,0.00
2022-12-29T02:31:14.663Z,0.00
2022-12-29T02:32:14.655Z,0.00
2022-12-29T02:33:14.607Z,0.00
2022-12-29T02:34:14.595Z,0.00
2022-12-29T02:35:14.582Z,0.00
2022-12-29T02:36:14.575Z,0.00
2022-12-29T02:37:14.584Z,0.00
2022-12-29T02:38:14.589Z,0.00
2022-12-29T02:39:14.554Z,0.00
2022-12-29T02:40:14.564Z,0.00
2022-12-29T02:41:14.577Z,0.00
2022-12-29T02:42:14.552Z,0.00
2022-12-29T02:43:15.408Z,0.00
2022-12-29T02:44:14.538Z,0.00
2022-12-29T02:45:14.511Z,0.00
2022-12-29T02:46:14.535Z,0.00
2022-12-29T02:47:14.576Z,0.00
2022-12-29T02:48:14.556Z,0.00
2022-12-29T02:49:14.493Z,0.00
2022-12-29T02:50:14.469Z,0.00
2022-12-29T02:51:14.466Z,0.00
2022-12-29T02:52:14.464Z,0.00
2022-12-29T02:53:14.443Z,0.00
2022-12-29T02:54:14.427Z,0.00
2022-12-29T02:55:14.452Z,0.00
2022-12-29T02:56:14.481Z,0.00
2022-12-29T02:57:14.437Z,0.00
2022-12-29T02:58:14.405Z,0.00
2022-12-29T02:59:14.403Z,0.00
2022-12-29T03:00:14.424Z,0.00
2022-12-29T03:01:14.479Z,0.00
2022-12-29T03:02:14.443Z,0.00
2022-12-29T03:03:14.476Z,0.00
2022-12-29T03:04:14.371Z,0.00
2022-12-29T03:05:14.389Z,0.00
2022-12-29T03:06:14.366Z,0.00
2022-12-29T03:07:14.332Z,0.00
2022-12-29T03:08:14.320Z,0.00
2022-12-29T03:09:18.829Z,0.00
2022-12-29T03:10:15.336Z,0.00
2022-12-29T03:11:14.317Z,0.00
2022-12-29T03:12:14.305Z,0.00
2022-12-29T03:13:14.279Z,0.00
2022-12-29T03:14:14.303Z,0.00
2022-12-29T03:15:14.307Z,0.00
2022-12-29T03:16:14.343Z,0.00
2022-12-29T03:17:14.445Z,0.00
2022-12-29T03:18:14.242Z,0.00
2022-12-29T03:19:14.347Z,0.00
2022-12-29T03:20:14.251Z,0.00
2022-12-29T03:21:14.244Z,0.00
2022-12-29T03:22:14.250Z,0.00
2022-12-29T03:23:14.234Z,0.00
2022-12-29T03:24:14.261Z,0.00
2022-12-29T03:25:14.206Z,0.00
2022-12-29T03:26:14.214Z,0.00
2022-12-29T03:27:14.217Z,0.00
2022-12-29T03:28:14.190Z,0.00
2022-12-29T03:29:14.182Z,0.00
2022-12-29T03:30:14.194Z,0.00
2022-12-29T03:31:14.221Z,0.00
2022-12-29T03:32:14.194Z,0.00
2022-12-29T03:33:14.223Z,0.00
2022-12-29T03:34:14.229Z,0.00
2022-12-29T03:35:14.146Z,0.00
2022-12-29T03:36:14.119Z,0.00
2022-12-29T03:37:14.132Z,0.00
2022-12-29T03:38:14.107Z,0.00
2022-12-29T03:39:14.094Z,0.00
2022-12-29T03:40:14.167Z,0.00
2022-12-29T03:41:14.086Z,0.00
2022-12-29T03:42:14.068Z,0.00
2022-12-29T03:43:14.205Z,0.00
2022-12-29T03:44:14.064Z,0.00
2022-12-29T03:45:14.063Z,0.00
2022-12-29T03:46:14.112Z,0.00
2022-12-29T03:47:14.031Z,0.00
2022-12-29T04:02:44.294Z,0.00
2022-12-29T04:03:44.096Z,0.00
2022-12-29T04:04:44.062Z,0.00
2022-12-29T04:05:44.066Z,0.00
2022-12-29T04:06:44.016Z,0.00
2022-12-29T04:07:45.141Z,0.00
2022-12-29T04:08:45.172Z,0.00
2022-12-29T04:09:46.172Z,0.00
2022-12-29T04:10:45.181Z,0.00
2022-12-29T04:11:45.145Z,0.00
2022-12-29T04:12:45.116Z,0.00
2022-12-29T04:13:45.119Z,0.00
2022-12-29T04:14:45.146Z,0.00
2022-12-29T04:15:45.150Z,0.00
2022-12-29T04:16:45.098Z,0.00
2022-12-29T04:17:45.104Z,0.00
2022-12-29T04:18:45.055Z,0.00
2022-12-29T04:19:45.062Z,0.00
2022-12-29T04:20:45.068Z,0.00
2022-12-29T04:21:45.048Z,0.00
2022-12-29T04:22:45.055Z,0.00
2022-12-29T04:23:45.028Z,0.00
2022-12-29T04:24:45.021Z,0.00
2022-12-29T04:25:45.029Z,0.00
2022-12-29T04:26:45.027Z,0.00
2022-12-29T04:27:45.010Z,0.00
2022-12-29T04:28:44.989Z,0.00
2022-12-29T04:29:45.002Z,0.00
2022-12-29T04:30:44.980Z,0.00
2022-12-29T04:31:45.121Z,0.00
2022-12-29T04:32:44.966Z,0.00
2022-12-29T04:33:44.976Z,0.00
2022-12-29T04:34:44.952Z,0.00
2022-12-29T04:35:44.926Z,0.00
2022-12-29T04:36:44.953Z,0.00
2022-12-29T04:37:44.921Z,0.00
2022-12-29T04:38:44.931Z,0.00
2022-12-29T04:39:44.910Z,0.00
2022-12-29T04:40:44.909Z,0.00
2022-12-29T04:41:44.889Z,0.00
2022-12-29T04:42:44.904Z,0.00
2022-12-29T04:43:44.896Z,0.00
2022-12-29T04:44:45.333Z,0.00
2022-12-29T04:45:45.887Z,0.00
2022-12-29T04:46:44.889Z,0.00
2022-12-29T04:47:44.892Z,0.00
2022-12-29T04:48:44.852Z,0.00
2022-12-29T04:49:44.841Z,0.00
2022-12-29T04:50:44.827Z,0.00
2022-12-29T04:51:44.842Z,0.00
2022-12-29T04:52:44.823Z,0.00
2022-12-29T04:53:44.847Z,0.00
2022-12-29T04:54:44.822Z,0.00
2022-12-29T04:55:44.774Z,0.00
2022-12-29T04:56:44.819Z,0.00
2022-12-29T04:57:44.773Z,0.00
2022-12-29T04:58:44.759Z,0.00
2022-12-29T04:59:44.784Z,0.00
2022-12-29T05:00:44.733Z,0.00
2022-12-29T05:01:44.870Z,0.00
2022-12-29T05:02:44.867Z,0.00
2022-12-29T05:03:44.794Z,0.00
2022-12-29T05:04:44.720Z,0.00
2022-12-29T05:05:44.724Z,0.00
2022-12-29T05:06:44.713Z,0.00
2022-12-29T05:07:44.745Z,0.00
2022-12-29T05:08:44.703Z,0.00
2022-12-29T05:09:44.672Z,0.00
2022-12-29T05:10:44.696Z,0.00
2022-12-29T05:11:44.661Z,0.00
2022-12-29T05:12:44.640Z,0.00
2022-12-29T05:13:44.646Z,0.00
2022-12-29T05:14:44.628Z,0.00
2022-12-29T05:15:44.689Z,0.00
2022-12-29T05:16:44.622Z,0.00
2022-12-29T05:17:44.642Z,0.00
2022-12-29T05:18:44.597Z,0.00
2022-12-29T05:19:44.600Z,0.00
2022-12-29T05:20:44.621Z,0.00
2022-12-29T05:21:44.578Z,0.00
2022-12-29T05:22:44.648Z,0.00
2022-12-29T05:23:44.575Z,0.00
2022-12-29T05:24:44.553Z,0.00
2022-12-29T05:25:44.537Z,0.00
2022-12-29T05:26:44.546Z,0.00
2022-12-29T05:27:44.556Z,0.00
2022-12-29T05:28:44.560Z,0.00
2022-12-29T05:29:44.543Z,0.00
2022-12-29T05:30:44.549Z,0.00
2022-12-29T05:31:44.580Z,0.00
2022-12-29T05:32:44.517Z,0.00
2022-12-29T05:33:44.475Z,0.00
2022-12-29T05:34:44.474Z,0.00
2022-12-29T05:35:44.512Z,0.00
2022-12-29T05:36:44.494Z,0.00
2022-12-29T05:37:44.478Z,0.00
2022-12-29T05:38:44.434Z,0.00
2022-12-29T05:39:44.432Z,0.00
2022-12-29T05:40:44.452Z,0.00
2022-12-29T05:41:44.429Z,0.00
2022-12-29T05:42:44.460Z,0.00
2022-12-29T05:43:44.461Z,0.00
2022-12-29T05:44:44.469Z,0.00
2022-12-29T05:45:44.442Z,0.00
2022-12-29T05:46:44.437Z,0.00
2022-12-29T05:47:44.375Z,0.00
2022-12-29T05:48:44.411Z,0.00
2022-12-29T05:49:44.384Z,0.00
2022-12-29T05:50:44.351Z,0.00
2022-12-29T05:51:44.336Z,0.00
2022-12-29T05:52:44.343Z,0.00
2022-12-29T05:53:44.357Z,0.00
2022-12-29T05:54:44.319Z,0.00
2022-12-29T05:55:48.496Z,0.00
2022-12-29T05:56:45.304Z,0.00
2022-12-29T05:57:44.300Z,0.00
2022-12-29T05:58:44.300Z,0.00
2022-12-29T05:59:44.301Z,0.00
2022-12-29T06:00:44.276Z,0.00
2022-12-29T06:01:44.338Z,0.00
2022-12-29T06:02:44.497Z,0.00
2022-12-29T06:03:48.159Z,0.00
2022-12-29T06:04:45.249Z,0.00
2022-12-29T06:05:44.232Z,0.00
2022-12-29T06:06:44.216Z,0.00
2022-12-29T06:07:44.223Z,0.00
2022-12-29T06:08:44.217Z,0.00
2022-12-29T06:09:44.187Z,0.00
2022-12-29T06:10:44.217Z,0.00
2022-12-29T06:11:44.181Z,0.00
2022-12-29T06:12:44.188Z,0.00
2022-12-29T06:13:44.154Z,0.00
2022-12-29T06:14:44.173Z,0.00
2022-12-29T06:15:44.160Z,0.00
2022-12-29T06:16:44.216Z,0.00
2022-12-29T06:17:44.128Z,0.00
2022-12-29T06:18:44.121Z,0.00
2022-12-29T06:19:44.113Z,0.00
2022-12-29T06:20:44.122Z,0.00
2022-12-29T06:21:44.091Z,0.00
2022-12-29T06:22:44.095Z,0.00
2022-12-29T06:23:44.082Z,0.00
2022-12-29T06:24:44.070Z,0.00
2022-12-29T06:25:44.103Z,0.00
2022-12-29T06:26:44.093Z,0.00
2022-12-29T06:27:44.054Z,0.00
2022-12-29T06:28:44.075Z,0.00
2022-12-29T06:29:44.044Z,0.00
2022-12-29T06:30:44.038Z,0.00
2022-12-29T06:31:44.134Z,0.00
2022-12-29T06:32:44.006Z,0.00
2022-12-29T06:33:48.250Z,0.00
2022-12-29T06:34:44.996Z,0.00
2022-12-29T06:35:43.991Z,0.00
2022-12-29T06:36:44.039Z,0.00
2022-12-29T06:37:44.038Z,0.00
2022-12-29T06:38:43.977Z,0.00
2022-12-29T06:39:43.957Z,0.00
2022-12-29T06:40:43.951Z,0.00
2022-12-29T06:41:43.951Z,0.00
2022-12-29T06:42:43.925Z,0.00
2022-12-29T06:43:43.923Z,0.00
2022-12-29T06:44:43.916Z,0.00
2022-12-29T06:45:43.928Z,0.00
2022-12-29T06:46:43.907Z,0.00
2022-12-29T06:47:43.896Z,0.00
2022-12-29T06:48:43.874Z,0.00
2022-12-29T06:49:43.903Z,0.00
2022-12-29T06:50:43.839Z,0.00
2022-12-29T06:51:43.888Z,0.00
2022-12-29T06:52:43.861Z,0.00
2022-12-29T06:53:43.846Z,0.00
2022-12-29T06:54:43.837Z,0.00
2022-12-29T06:55:43.850Z,0.00
2022-12-29T06:56:43.852Z,0.00
2022-12-29T06:57:43.827Z,0.00
2022-12-29T06:58:43.794Z,0.00
2022-12-29T06:59:43.793Z,0.00
2022-12-29T07:00:43.786Z,4.00
2022-12-29T07:01:43.908Z,4.00
2022-12-29T07:02:43.893Z,4.00
2022-12-29T07:03:43.765Z,4.00
2022-12-29T07:04:43.809Z,4.00
2022-12-29T07:05:43.758Z,8.00
2022-12-29T07:06:43.743Z,4.00
2022-12-29T07:07:44.306Z,4.00
2022-12-29T07:08:43.758Z,4.00
2022-12-29T07:09:43.719Z,4.00
2022-12-29T07:10:43.720Z,8.00
2022-12-29T07:11:43.704Z,4.00
2022-12-29T07:12:43.703Z,8.00
2022-12-29T07:13:43.704Z,12.00
2022-12-29T07:14:43.859Z,8.00
2022-12-29T07:15:43.726Z,12.00
2022-12-29T07:16:43.713Z,12.00
2022-12-29T07:17:43.655Z,12.00
2022-12-29T07:18:43.685Z,16.00
2022-12-29T07:19:43.706Z,16.00
2022-12-29T07:20:43.640Z,20.00
2022-12-29T07:21:46.325Z,20.00
2022-12-29T07:22:43.616Z,20.00
2022-12-29T07:23:43.627Z,20.00
2022-12-29T07:24:43.622Z,24.00
2022-12-29T07:25:43.599Z,24.00
2022-12-29T07:26:43.605Z,20.00
2022-12-29T07:27:43.576Z,20.00
2022-12-29T07:28:43.585Z,24.00
2022-12-29T07:29:43.585Z,24.00
2022-12-29T07:30:43.576Z,24.00
2022-12-29T07:31:43.562Z,32.00
2022-12-29T07:32:44.530Z,56.00
2022-12-29T07:33:43.558Z,64.00
2022-12-29T07:34:43.591Z,60.00
2022-12-29T07:35:43.530Z,60.00
2022-12-29T07:36:43.530Z,64.00
2022-12-29T07:37:43.509Z,60.00
2022-12-29T07:38:43.556Z,60.00
2022-12-29T07:39:43.512Z,60.00
2022-12-29T07:40:43.493Z,56.00
2022-12-29T07:41:43.476Z,56.00
2022-12-29T07:42:43.483Z,80.00
2022-12-29T07:43:43.459Z,120.00
2022-12-29T07:44:43.452Z,152.00
2022-12-29T07:45:43.514Z,184.00
2022-12-29T07:46:54.968Z,192.00
2022-12-29T07:47:44.433Z,188.00
2022-12-29T07:48:43.421Z,212.00
2022-12-29T07:49:43.409Z,208.00
2022-12-29T07:50:43.456Z,208.00
2022-12-29T07:51:43.447Z,212.00
2022-12-29T07:52:43.394Z,224.00
2022-12-29T07:53:43.395Z,224.00
2022-12-29T07:54:43.379Z,224.00
2022-12-29T07:55:43.357Z,216.00
2022-12-29T07:56:43.419Z,228.00
2022-12-29T07:57:43.385Z,268.00
2022-12-29T07:58:43.346Z,344.00
2022-12-29T07:59:43.325Z,388.00
2022-12-29T08:00:43.322Z,476.00
2022-12-29T08:01:43.447Z,664.00
2022-12-29T08:02:43.424Z,900.00
2022-12-29T08:03:43.345Z,984.00
2022-12-29T08:04:43.291Z,828.00
2022-12-29T08:05:44.340Z,868.00
2022-12-29T08:06:43.279Z,872.00
2022-12-29T08:07:43.281Z,900.00
2022-12-29T08:08:43.293Z,740.00
2022-12-29T08:11:01.841Z,536.00
2022-12-29T08:12:01.865Z,504.00
2022-12-29T08:13:01.849Z,476.00
2022-12-29T08:14:02.978Z,520.00
2022-12-29T08:15:02.944Z,588.00
2022-12-29T08:16:04.622Z,508.00
2022-12-29T08:17:02.988Z,524.00
2022-12-29T08:18:02.930Z,592.00
2022-12-29T08:19:02.939Z,556.00
2022-12-29T08:20:02.950Z,592.00
2022-12-29T08:21:02.909Z,624.00
2022-12-29T08:22:02.921Z,540.00
2022-12-29T08:23:02.940Z,484.00
2022-12-29T08:24:02.896Z,548.00
2022-12-29T08:25:02.881Z,568.00
2022-12-29T08:26:02.868Z,596.00
2022-12-29T08:27:11.838Z,720.00
2022-12-29T08:28:04.859Z,1172.00
2022-12-29T08:29:02.844Z,1820.00
2022-12-29T08:30:03.023Z,1604.00
2022-12-29T08:31:02.852Z,1344.00
2022-12-29T08:32:02.937Z,1396.00
2022-12-29T08:33:02.819Z,1124.00
2022-12-29T08:34:02.829Z,984.00
2022-12-29T08:35:02.847Z,1128.00
2022-12-29T08:36:02.771Z,1380.00
2022-12-29T08:37:02.817Z,1576.00
2022-12-29T08:38:02.780Z,1112.00
2022-12-29T08:39:02.781Z,892.00
2022-12-29T08:40:02.770Z,836.00
2022-12-29T08:41:02.738Z,732.00
2022-12-29T08:42:02.758Z,680.00
2022-12-29T08:43:02.721Z,624.00
2022-12-29T08:44:02.749Z,560.00
2022-12-29T08:45:02.801Z,668.00
2022-12-29T08:46:02.793Z,728.00
2022-12-29T08:47:02.747Z,684.00
2022-12-29T08:48:02.698Z,640.00
2022-12-29T08:49:03.470Z,668.00
2022-12-29T08:50:02.696Z,708.00
2022-12-29T08:51:02.708Z,724.00
2022-12-29T08:52:02.653Z,712.00
2022-12-29T08:53:02.661Z,640.00
2022-12-29T08:54:02.652Z,668.00
2022-12-29T08:55:02.620Z,648.00
2022-12-29T08:56:05.422Z,620.00
2022-12-29T08:57:03.669Z,536.00
2022-12-29T08:58:02.641Z,568.00
2022-12-29T08:59:02.608Z,604.00
2022-12-29T09:00:02.589Z,632.00
2022-12-29T09:01:02.635Z,716.00
2022-12-29T09:02:02.909Z,708.00
2022-12-29T09:03:02.780Z,716.00
2022-12-29T09:04:18.603Z,824.00
2022-12-29T09:05:04.577Z,968.00
2022-12-29T09:06:02.582Z,976.00
2022-12-29T09:07:02.531Z,848.00
2022-12-29T09:08:02.575Z,776.00
2022-12-29T09:09:02.522Z,744.00
2022-12-29T09:10:02.519Z,748.00
2022-12-29T09:11:02.522Z,748.00
2022-12-29T09:12:02.508Z,724.00
2022-12-29T09:13:02.497Z,664.00
2022-12-29T09:14:02.516Z,644.00
2022-12-29T09:15:02.471Z,648.00
2022-12-29T09:16:02.491Z,640.00
2022-12-29T09:17:02.466Z,560.00
2022-12-29T09:18:02.471Z,564.00
2022-12-29T09:19:02.449Z,616.00
2022-12-29T09:20:02.448Z,720.00
2022-12-29T09:21:02.451Z,780.00
2022-12-29T09:22:02.481Z,828.00
2022-12-29T09:23:02.437Z,984.00
2022-12-29T09:24:02.407Z,1072.00
2022-12-29T09:25:02.384Z,940.00
2022-12-29T09:26:02.415Z,860.00
2022-12-29T09:27:02.419Z,796.00
2022-12-29T09:28:02.364Z,708.00
2022-12-29T09:29:02.355Z,868.00
2022-12-29T09:30:02.353Z,1192.00
2022-12-29T09:31:02.464Z,1316.00
2022-12-29T09:32:02.336Z,1480.00
2022-12-29T09:33:02.347Z,1588.00
2022-12-29T09:34:02.339Z,1608.00
2022-12-29T09:35:02.325Z,1856.00
2022-12-29T09:36:02.312Z,2460.00
2022-12-29T09:37:02.302Z,2660.00
2022-12-29T09:38:02.298Z,2240.00
2022-12-29T09:39:02.312Z,1556.00
2022-12-29T09:40:02.264Z,1368.00
2022-12-29T09:41:02.308Z,1720.00
2022-12-29T09:42:02.250Z,2132.00
2022-12-29T09:43:02.250Z,2296.00
2022-12-29T09:44:02.271Z,2200.00
2022-12-29T09:45:02.231Z,2568.00
2022-12-29T09:46:02.239Z,2768.00
2022-12-29T09:47:02.293Z,2540.00
2022-12-29T09:48:08.149Z,2504.00
2022-12-29T09:49:04.234Z,2372.00
2022-12-29T09:50:02.217Z,2200.00
2022-12-29T09:51:02.222Z,2060.00
2022-12-29T09:52:02.179Z,2012.00
2022-12-29T09:53:02.233Z,1968.00
2022-12-29T09:54:02.181Z,1772.00
2022-12-29T09:55:06.328Z,1500.00
2022-12-29T09:56:04.200Z,1400.00
2022-12-29T09:57:02.164Z,1288.00
2022-12-29T09:58:02.144Z,1188.00
2022-12-29T09:59:02.148Z,1128.00
2022-12-29T10:00:02.251Z,1200.00
2022-12-29T10:01:02.171Z,1280.00
2022-12-29T10:02:02.255Z,1364.00
2022-12-29T10:03:02.275Z,1388.00
2022-12-29T10:04:02.094Z,1332.00
2022-12-29T10:05:02.154Z,1304.00
2022-12-29T10:06:02.115Z,1328.00
2022-12-29T10:07:29.053Z,1384.00
2022-12-29T10:08:04.106Z,1544.00
2022-12-29T10:09:02.065Z,1448.00
2022-12-29T10:10:02.129Z,1224.00
2022-12-29T10:11:02.080Z,1100.00
2022-12-29T10:12:02.046Z,1016.00
2022-12-29T10:13:02.025Z,992.00
2022-12-29T10:14:02.015Z,960.00
2022-12-29T10:15:02.031Z,968.00
2022-12-29T10:16:02.070Z,872.00
2022-12-29T10:17:02.028Z,812.00
2022-12-29T10:18:01.996Z,788.00
2022-12-29T10:19:02.028Z,764.00
2022-12-29T10:20:02.015Z,880.00
2022-12-29T10:21:01.952Z,1016.00
2022-12-29T10:22:01.983Z,936.00
2022-12-29T10:23:01.957Z,1068.00
2022-12-29T10:24:01.946Z,888.00
2022-12-29T10:25:01.931Z,872.00
2022-12-29T10:26:01.955Z,1044.00
2022-12-29T10:27:02.947Z,1088.00
2022-12-29T10:28:01.908Z,1068.00
2022-12-29T10:29:01.897Z,1164.00
2022-12-29T10:30:01.925Z,1328.00
2022-12-29T10:31:08.330Z,1384.00
2022-12-29T10:32:03.964Z,1136.00
2022-12-29T10:33:01.895Z,1012.00
2022-12-29T10:34:01.859Z,896.00
2022-12-29T10:35:01.868Z,788.00
2022-12-29T10:36:01.833Z,784.00
2022-12-29T10:37:01.877Z,772.00
2022-12-29T10:38:01.872Z,708.00
2022-12-29T10:39:01.818Z,732.00
2022-12-29T10:40:01.813Z,752.00
2022-12-29T10:41:01.836Z,868.00
2022-12-29T10:42:01.821Z,840.00
2022-12-29T10:43:01.828Z,796.00
2022-12-29T10:44:01.806Z,708.00
2022-12-29T10:45:01.798Z,664.00
2022-12-29T10:46:01.809Z,632.00
2022-12-29T10:47:01.769Z,628.00
2022-12-29T10:48:01.793Z,592.00
2022-12-29T10:49:01.797Z,520.00
2022-12-29T10:50:01.773Z,500.00
2022-12-29T10:51:02.401Z,500.00
2022-12-29T10:52:02.782Z,468.00
2022-12-29T10:53:01.758Z,476.00
2022-12-29T10:54:01.743Z,472.00
2022-12-29T10:55:01.719Z,532.00
2022-12-29T10:56:01.742Z,628.00
2022-12-29T10:57:01.714Z,732.00
2022-12-29T10:58:01.722Z,840.00
2022-12-29T10:59:01.654Z,912.00
2022-12-29T11:00:01.677Z,944.00
2022-12-29T11:01:01.715Z,1036.00
2022-12-29T11:02:01.884Z,1124.00
2022-12-29T11:03:01.757Z,1292.00
2022-12-29T11:04:01.629Z,1400.00
2022-12-29T11:05:01.628Z,1480.00
2022-12-29T11:06:01.609Z,1708.00
2022-12-29T11:07:01.619Z,1868.00
2022-12-29T11:08:01.610Z,1684.00
2022-12-29T11:09:01.637Z,1692.00
2022-12-29T11:10:01.591Z,1456.00
2022-12-29T11:11:01.587Z,1072.00
2022-12-29T11:12:01.565Z,936.00
2022-12-29T11:13:01.605Z,948.00
2022-12-29T11:14:01.546Z,1000.00
2022-12-29T11:15:02.432Z,1236.00
2022-12-29T11:16:01.656Z,1476.00
2022-12-29T11:17:01.532Z,1584.00
2022-12-29T11:18:01.601Z,1788.00
2022-12-29T11:19:01.608Z,1784.00
2022-12-29T11:20:01.497Z,1636.00
2022-12-29T11:21:01.525Z,1540.00
2022-12-29T11:22:02.456Z,1636.00
2022-12-29T11:23:01.515Z,1876.00
2022-12-29T11:24:01.520Z,2140.00
2022-12-29T11:25:01.498Z,2516.00
2022-12-29T11:26:01.471Z,3612.00
2022-12-29T11:27:01.456Z,3696.00
2022-12-29T11:28:02.492Z,3768.00
2022-12-29T11:29:01.451Z,3204.00
2022-12-29T11:30:01.526Z,2532.00
2022-12-29T11:31:01.425Z,2688.00
2022-12-29T11:32:01.454Z,2656.00
2022-12-29T11:33:01.435Z,2996.00
2022-12-29T11:34:01.413Z,2960.00
2022-12-29T11:35:01.411Z,3088.00
2022-12-29T11:36:01.454Z,3404.00
2022-12-29T11:37:01.368Z,3540.00
2022-12-29T11:38:01.406Z,3432.00
2022-12-29T11:39:01.424Z,3272.00
2022-12-29T11:40:01.367Z,3096.00
2022-12-29T11:41:01.408Z,2676.00
2022-12-29T11:42:01.363Z,2680.00
2022-12-29T11:43:01.322Z,3048.00
2022-12-29T11:44:01.308Z,3588.00
2022-12-29T11:45:05.079Z,3732.00
2022-12-29T11:46:02.351Z,3176.00
2022-12-29T11:47:01.282Z,2944.00
2022-12-29T11:48:01.310Z,3120.00
2022-12-29T11:49:01.281Z,3236.00
2022-12-29T11:50:01.312Z,3312.00
2022-12-29T11:51:01.327Z,3860.00
2022-12-29T11:52:01.258Z,3676.00
2022-12-29T11:53:01.243Z,3564.00
2022-12-29T11:54:01.285Z,3156.00
2022-12-29T11:55:01.253Z,2548.00
2022-12-29T11:56:01.336Z,2416.00
2022-12-29T11:57:01.213Z,2292.00
2022-12-29T11:58:01.243Z,1988.00
2022-12-29T11:59:01.195Z,1800.00
2022-12-29T12:00:01.215Z,1680.00
2022-12-29T12:01:01.187Z,1796.00
2022-12-29T12:02:01.283Z,2248.00
2022-12-29T12:03:01.207Z,2540.00
2022-12-29T12:04:01.194Z,2812.00
2022-12-29T12:05:01.158Z,2956.00
2022-12-29T12:06:01.133Z,2904.00
2022-12-29T12:07:01.178Z,2956.00
2022-12-29T12:08:01.168Z,3052.00
2022-12-29T12:09:01.134Z,2948.00
2022-12-29T12:10:07.094Z,2984.00
2022-12-29T12:11:03.110Z,2888.00
2022-12-29T12:12:01.077Z,3024.00
2022-12-29T12:13:01.111Z,2752.00
2022-12-29T12:14:01.128Z,2104.00
2022-12-29T12:15:01.108Z,1772.00
2022-12-29T12:16:01.095Z,1860.00
2022-12-29T12:17:01.127Z,2132.00
2022-12-29T12:18:01.091Z,2284.00
2022-12-29T12:19:01.109Z,2384.00
2022-12-29T12:20:01.050Z,2420.00
2022-12-29T12:21:01.039Z,2380.00
2022-12-29T12:22:01.028Z,2452.00
2022-12-29T12:23:00.986Z,2464.00
2022-12-29T12:24:01.022Z,2404.00
2022-12-29T12:25:01.006Z,2380.00
2022-12-29T12:26:00.980Z,2452.00
2022-12-29T12:27:01.020Z,2652.00
2022-12-29T12:28:01.000Z,2648.00
2022-12-29T12:29:00.962Z,2276.00
2022-12-29T12:30:01.034Z,1940.00
2022-12-29T12:31:01.028Z,1776.00
2022-12-29T12:32:00.923Z,1596.00
2022-12-29T12:33:00.954Z,1624.00
2022-12-29T12:34:00.958Z,1740.00
2022-12-29T12:35:00.915Z,1648.00
2022-12-29T12:36:00.941Z,1460.00
2022-12-29T12:37:00.918Z,1460.00
2022-12-29T12:38:00.914Z,1672.00
2022-12-29T12:39:00.895Z,1812.00
2022-12-29T12:40:00.868Z,2112.00
2022-12-29T12:41:00.889Z,2548.00
2022-12-29T12:42:00.839Z,2980.00
2022-12-29T12:43:00.837Z,3388.00
2022-12-29T12:44:00.857Z,3688.00
2022-12-29T12:45:00.867Z,4024.00
2022-12-29T12:46:00.910Z,4176.00
2022-12-29T12:47:00.826Z,4324.00
2022-12-29T12:48:00.816Z,4404.00
2022-12-29T12:49:00.811Z,4488.00
2022-12-29T12:50:00.864Z,4560.00
2022-12-29T12:51:00.802Z,4564.00
2022-12-29T12:52:05.192Z,4544.00
2022-12-29T12:53:01.813Z,4572.00
2022-12-29T12:54:00.787Z,4532.00
2022-12-29T12:55:00.767Z,4440.00
2022-12-29T12:56:00.803Z,4436.00
2022-12-29T12:57:01.753Z,4400.00
2022-12-29T12:58:00.756Z,4464.00
2022-12-29T12:59:05.677Z,4372.00
2022-12-29T13:00:02.782Z,4440.00
2022-12-29T13:01:00.718Z,4364.00
2022-12-29T13:02:00.841Z,4292.00
2022-12-29T13:03:02.800Z,4252.00
2022-12-29T13:04:00.722Z,4220.00
2022-12-29T13:05:00.697Z,4164.00