createdAt,value
2023-05-05T00:06:07.373Z,1096.4749163879599
2023-05-05T00:18:11.654Z,1112.6688963210702
2023-05-05T00:24:32.705Z,1073.638795986622
2023-05-05T00:33:51.291Z,1092.1404682274247
2023-05-05T00:55:40.289Z,1082.267558528428
2023-05-05T01:02:02.742Z,1008.8829431438127
2023-05-05T01:08:25.268Z,1011.371237458194
2023-05-05T01:14:47.515Z,1024.9966555183946
2023-05-05T01:21:08.191Z,1059.0702341137123
2023-05-05T01:27:29.006Z,1043.3177257525083
2023-05-05T01:33:49.137Z,1095.8327759197325
2023-05-05T01:51:14.779Z,999.8729096989966
2023-05-05T02:04:25.783Z,1006.2240802675585
2023-05-05T02:10:48.815Z,1040.1170568561872
2023-05-05T02:23:12.069Z,1009.1939799331103
2023-05-05T02:36:30.613Z,981.9331103678929
2023-05-05T02:42:51.127Z,999.7625418060201
2023-05-05T02:49:12.081Z,1028.3979933110368
2023-05-05T02:57:26.019Z,1022.3779264214047
2023-05-05T03:03:49.317Z,1023.2107023411371
2023-05-05T03:10:11.664Z,1007.1571906354515
2023-05-05T03:16:31.645Z,1007.628762541806
2023-05-05T03:22:52.517Z,1064.6488294314381
2023-05-05T03:29:14.230Z,1032.8327759197325
2023-05-05T03:35:33.642Z,1040.438127090301
2023-05-05T03:41:54.767Z,1063.103678929766
2023-05-05T03:52:29.454Z,1071.7826086956522
2023-05-05T03:58:51.970Z,1079.438127090301
2023-05-05T04:05:13.185Z,1099.123745819398
2023-05-05T04:11:43.665Z,1134.591973244147
2023-05-05T04:18:06.167Z,1112.4782608695652
2023-05-05T04:24:29.466Z,1122.3511705685619
2023-05-05T04:30:52.154Z,1116.2408026755852
2023-05-05T04:37:15.424Z,1193.839464882943
2023-05-05T04:43:37.909Z,1157.7792642140469
2023-05-05T04:53:11.376Z,1169.267558528428
2023-05-05T04:59:37.146Z,1215.551839464883
2023-05-05T05:06:10.093Z,1195.7357859531774
2023-05-05T05:17:34.559Z,1150.3745819397993
2023-05-05T05:24:21.144Z,1233.4715719063545
2023-05-05T05:30:42.936Z,1212.76254180602
2023-05-05T05:37:04.538Z,1243.3545150501673
2023-05-05T05:43:26.149Z,1250.2173913043478
2023-05-05T05:49:47.650Z,1279.9565217391305
2023-05-05T05:56:09.789Z,1253.608695652174
2023-05-05T06:02:31.766Z,1271.6588628762543
2023-05-05T06:10:26.611Z,1229.267558528428
2023-05-05T06:18:15.392Z,1224.772575250836
2023-05-05T06:24:37.595Z,1274.4983277591973
2023-05-05T06:31:46.401Z,1283.5886287625417
2023-05-05T06:39:19.942Z,1273.284280936455
2023-05-05T06:45:43.875Z,1301.046822742475
2023-05-05T06:52:06.018Z,1262.9498327759197
2023-05-05T06:58:28.579Z,1282.2341137123747
2023-05-05T07:04:59.098Z,1259.036789297659
2023-05-05T07:11:21.297Z,1288.9264214046823
2023-05-05T07:17:43.733Z,1337.4882943143812
2023-05-05T07:24:05.876Z,1282.8662207357859
2023-05-05T07:30:28.220Z,1330.836120401338
2023-05-05T07:36:49.891Z,1311.1103678929767
2023-05-05T07:49:02.973Z,1385.8795986622074
2023-05-05T07:55:24.433Z,1439.448160535117
2023-05-05T08:01:46.041Z,1454.5284280936455
2023-05-05T08:08:07.376Z,1454.3277591973244
2023-05-05T08:14:28.382Z,1506.2608695652175
2023-05-05T08:20:49.696Z,1530.6020066889632
2023-05-05T08:27:11.741Z,1556.61872909699
2023-05-05T08:33:33.019Z,1510.0033444816054
2023-05-05T08:39:53.754Z,1524.752508361204
2023-05-05T08:53:47.255Z,1571.3277591973244
2023-05-05T09:00:09.442Z,1548.2107023411372
2023-05-05T09:07:22.372Z,1586.1772575250836
2023-05-05T09:14:50.487Z,1552.836120401338
2023-05-05T09:21:12.291Z,1591.685618729097
2023-05-05T09:27:33.484Z,1640.5986622073578
2023-05-05T09:33:58.532Z,1712.5685618729096
2023-05-05T09:42:34.521Z,1809.4816053511706
2023-05-05T09:48:57.102Z,1894.4046822742475
2023-05-05T09:55:19.993Z,1928.1371237458195
2023-05-05T10:01:42.678Z,1901.448160535117
2023-05-05T10:08:05.620Z,1652.9197324414715
2023-05-05T10:21:44.504Z,1653.1204013377926
2023-05-05T10:32:40.654Z,1588.9966555183946
2023-05-05T10:39:12.776Z,1453.9765886287626
2023-05-05T10:45:35.705Z,1511.3478260869565
2023-05-05T10:51:58.182Z,1520.9297658862877
2023-05-05T10:58:21.068Z,1502.0869565217392
2023-05-05T11:04:43.982Z,1487.438127090301
2023-05-05T11:11:06.803Z,1533.190635451505
2023-05-05T11:26:14.666Z,1635.6622073578596
2023-05-05T11:35:15.830Z,1679.5886287625417
2023-05-05T11:41:38.691Z,1660.0334448160536
2023-05-05T11:51:28.512Z,1764.71237458194
2023-05-05T11:57:52.555Z,1811.8896321070233
2023-05-05T12:04:15.468Z,1876.4147157190635
2023-05-05T12:28:34.344Z,1927.0234113712374
2023-05-05T12:34:57.155Z,2086.9665551839466
2023-05-05T12:41:21.150Z,2100.1003344481605
2023-05-05T12:47:44.524Z,2007.190635451505
2023-05-05T12:54:06.662Z,2007.5418060200668
2023-05-05T13:03:16.080Z,2102.1070234113713
2023-05-05T13:13:15.917Z,2100.722408026756
2023-05-05T13:19:40.026Z,2096.969899665552
2023-05-05T13:29:02.214Z,2118.38127090301
2023-05-05T13:41:07.875Z,2185.8060200668897
2023-05-05T13:47:31.352Z,2172.7023411371238
2023-05-05T13:53:54.540Z,2161.535117056856
2023-05-05T14:07:48.365Z,2207.056856187291
2023-05-05T14:14:13.691Z,2139.2709030100336
2023-05-05T14:20:36.624Z,2267.207357859532
2023-05-05T14:28:03.922Z,2248.816053511706
2023-05-05T14:34:30.420Z,2259.230769230769
2023-05-05T14:44:56.688Z,2282.638795986622
2023-05-05T14:51:20.303Z,2314.454849498328
2023-05-05T15:05:18.552Z,2225.5484949832776
2023-05-05T15:11:40.803Z,2086.454849498328
2023-05-05T15:18:55.335Z,2017.85618729097
2023-05-05T15:25:17.947Z,1946.5785953177258
2023-05-05T15:31:40.233Z,1911.160535117057
2023-05-05T15:38:02.799Z,1950.531772575251
2023-05-05T15:44:24.975Z,1922.5484949832776
2023-05-05T15:50:47.155Z,1753.7357859531774
2023-05-05T15:57:09.859Z,1736.8996655518395
2023-05-05T16:08:05.947Z,1821.2207357859531
2023-05-05T16:14:28.372Z,1764.020066889632
2023-05-05T16:22:12.890Z,1796.608695652174
2023-05-05T16:28:35.182Z,1805.8494983277592
2023-05-05T16:34:57.715Z,1755.6622073578596
2023-05-05T16:41:20.031Z,2069.3979933110368
2023-05-05T16:47:39.323Z,2115.1304347826085
2023-05-05T16:58:31.597Z,2314.063545150502
2023-05-05T17:04:50.641Z,2574.9933110367892
2023-05-05T17:11:11.499Z,2742.2809364548493
2023-05-05T17:17:31.587Z,3069.9632107023413
2023-05-05T17:23:53.579Z,3281.829431438127
2023-05-05T17:30:14.723Z,3458.3879598662206
2023-05-05T17:36:36.302Z,3600.401337792642
2023-05-05T17:42:57.905Z,3685.6053511705686
2023-05-05T17:51:16.329Z,3717.030100334448
2023-05-05T17:57:41.769Z,3644.1371237458193
2023-05-05T18:07:22.679Z,3786.4414715719063
2023-05-05T18:13:43.105Z,3740.638795986622
2023-05-05T18:21:41.347Z,2877.190635451505
2023-05-05T18:28:00.389Z,2032.2240802675585
2023-05-05T18:35:44.108Z,2531.759197324415
2023-05-05T18:44:56.016Z,3022.9565217391305
2023-05-05T18:52:02.260Z,3035.2274247491637
2023-05-05T18:58:21.684Z,3286.3645484949834
2023-05-05T19:05:10.564Z,3706.7157190635453
2023-05-05T19:11:30.288Z,4171.966555183946
2023-05-05T19:28:39.070Z,3522.722408026756
2023-05-05T19:42:18.814Z,2937.943143812709
2023-05-05T19:50:55.421Z,2350.113712374582
2023-05-05T19:57:14.834Z,2489.648829431438
2023-05-05T20:03:33.802Z,2333.1772575250834
2023-05-05T20:09:53.002Z,1853.8294314381271
2023-05-05T20:16:12.149Z,1827.953177257525
2023-05-05T20:27:35.973Z,1806.571906354515
2023-05-05T20:33:56.121Z,1711.8060200668897
2023-05-05T20:40:15.121Z,1565.9899665551839
2023-05-05T20:50:51.482Z,1779.020066889632
2023-05-05T21:04:24.110Z,1742.8896321070233
2023-05-05T21:10:43.113Z,1822.7357859531774
2023-05-05T21:18:12.257Z,1881.2809364548496
2023-05-05T21:28:07.421Z,1945.695652173913
2023-05-05T21:34:26.590Z,1937.7190635451504
2023-05-05T21:45:16.720Z,1973.428093645485
2023-05-05T22:00:17.048Z,1964.1070234113713
2023-05-05T22:06:35.346Z,2008.0234113712374
2023-05-05T22:14:43.153Z,2176.113712374582
2023-05-05T22:21:01.968Z,2212.7558528428094
2023-05-05T22:27:20.299Z,2222.327759197324
2023-05-05T22:34:05.405Z,2337.6220735785955
2023-05-05T22:40:42.206Z,2393.789297658863
2023-05-05T22:47:01.518Z,2387.28762541806
2023-05-05T22:53:21.869Z,2541.7725752508363
2023-05-05T23:04:18.441Z,2682.5317725752507
2023-05-05T23:10:37.936Z,2646.632107023411
2023-05-05T23:18:42.059Z,2572.876254180602
2023-05-05T23:34:48.199Z,2600.277591973244
2023-05-05T23:41:07.912Z,2646.4113712374583
2023-05-05T23:47:29.890Z,2760.321070234114
2023-05-05T23:53:48.640Z,2873.6688963210704
