createdAt,value
2023-05-18T00:05:24.925Z,6.54
2023-05-18T00:10:52.870Z,6.50
2023-05-18T00:16:18.966Z,6.47
2023-05-18T00:21:47.003Z,6.45
2023-05-18T00:27:13.941Z,6.43
2023-05-18T00:32:45.975Z,6.40
2023-05-18T00:38:14.992Z,6.37
2023-05-18T00:43:42.924Z,6.31
2023-05-18T00:49:09.259Z,6.27
2023-05-18T00:54:33.039Z,6.21
2023-05-18T01:00:00.932Z,6.15
2023-05-18T01:05:29.020Z,6.06
2023-05-18T01:10:55.997Z,5.99
2023-05-18T01:16:28.002Z,5.93
2023-05-18T01:22:05.963Z,5.86
2023-05-18T01:27:33.918Z,5.81
2023-05-18T01:32:59.113Z,5.74
2023-05-18T01:38:22.946Z,5.68
2023-05-18T01:43:57.932Z,5.64
2023-05-18T01:49:28.908Z,5.58
2023-05-18T01:54:55.942Z,5.57
2023-05-18T02:00:26.008Z,5.47
2023-05-18T02:05:50.962Z,5.46
2023-05-18T02:11:15.944Z,5.39
2023-05-18T02:16:44.989Z,5.35
2023-05-18T02:22:08.970Z,5.30
2023-05-18T02:27:34.943Z,5.24
2023-05-18T02:33:11.077Z,5.19
2023-05-18T02:38:35.958Z,5.07
2023-05-18T02:43:59.949Z,5.02
2023-05-18T02:49:28.001Z,4.98
2023-05-18T02:54:52.976Z,4.85
2023-05-18T03:00:35.965Z,4.83
2023-05-18T03:06:03.041Z,4.79
2023-05-18T03:11:27.968Z,4.72
2023-05-18T03:16:55.025Z,4.69
2023-05-18T03:22:23.095Z,4.64
2023-05-18T03:27:47.072Z,4.56
2023-05-18T03:33:13.019Z,4.48
2023-05-18T03:38:39.984Z,4.43
2023-05-18T03:44:06.014Z,4.42
2023-05-18T03:49:31.021Z,4.42
2023-05-18T03:54:59.040Z,4.45
2023-05-18T04:00:25.026Z,4.47
2023-05-18T04:05:50.991Z,4.50
2023-05-18T04:11:18.009Z,4.54
2023-05-18T04:16:43.032Z,4.57
2023-05-18T04:22:07.042Z,4.60
2023-05-18T04:27:36.014Z,4.68
2023-05-18T04:33:08.105Z,4.75
2023-05-18T04:38:33.006Z,4.85
2023-05-18T04:44:00.048Z,4.94
2023-05-18T04:49:28.998Z,5.06
2023-05-18T04:54:54.031Z,5.17
2023-05-18T05:00:23.024Z,5.31
2023-05-18T05:05:48.023Z,5.40
2023-05-18T05:11:14.040Z,5.53
2023-05-18T05:16:41.010Z,5.61
2023-05-18T05:22:06.051Z,5.72
2023-05-18T05:27:33.040Z,5.84
2023-05-18T05:33:07.069Z,5.96
2023-05-18T05:38:32.048Z,6.07
2023-05-18T05:44:04.062Z,6.23
2023-05-18T05:49:32.058Z,6.39
2023-05-18T05:54:59.097Z,6.52
2023-05-18T06:00:25.056Z,6.68
2023-05-18T06:05:55.106Z,6.84
2023-05-18T06:11:22.036Z,6.97
2023-05-18T06:16:46.149Z,7.11
2023-05-18T06:22:14.040Z,7.27
2023-05-18T06:27:59.118Z,7.40
2023-05-18T06:33:37.080Z,7.55
2023-05-18T06:39:05.066Z,7.70
2023-05-18T06:44:30.101Z,7.84
2023-05-18T06:50:05.116Z,8.02
2023-05-18T06:55:32.294Z,8.18
2023-05-18T07:00:57.080Z,8.37
2023-05-18T07:06:22.075Z,8.61
2023-05-18T07:11:52.103Z,8.78
2023-05-18T07:17:16.105Z,8.99
2023-05-18T07:22:48.088Z,9.21
2023-05-18T07:28:16.122Z,9.36
2023-05-18T07:33:41.131Z,9.55
2023-05-18T07:39:07.102Z,9.73
2023-05-18T07:44:34.133Z,9.91
2023-05-18T07:49:59.130Z,10.05
2023-05-18T07:55:24.128Z,10.20
2023-05-18T08:00:52.217Z,10.37
2023-05-18T08:06:16.104Z,10.51
2023-05-18T08:11:41.099Z,10.68
2023-05-18T08:17:09.197Z,10.78
2023-05-18T08:22:34.535Z,11.01
2023-05-18T08:27:59.153Z,11.27
2023-05-18T08:33:33.122Z,11.45
2023-05-18T08:39:00.151Z,11.68
2023-05-18T08:44:31.117Z,12.10
2023-05-18T08:50:01.114Z,12.30
2023-05-18T08:55:27.145Z,12.60
2023-05-18T09:00:52.128Z,12.87
2023-05-18T09:06:24.142Z,12.98
2023-05-18T09:11:49.124Z,13.00
2023-05-18T09:17:13.150Z,12.91
2023-05-18T09:22:42.166Z,12.99
2023-05-18T09:28:00.143Z,13.14
2023-05-18T09:33:34.318Z,13.41
2023-05-18T09:39:03.254Z,13.44
2023-05-18T09:44:27.202Z,13.35
2023-05-18T09:49:52.148Z,13.30
2023-05-18T09:55:21.238Z,13.34
2023-05-18T10:00:52.246Z,13.56
2023-05-18T10:06:20.391Z,13.84
2023-05-18T10:11:50.197Z,14.06
2023-05-18T10:17:16.728Z,14.21
2023-05-18T10:22:44.338Z,14.05
2023-05-18T10:28:13.173Z,14.02
2023-05-18T10:33:46.198Z,14.05
2023-05-18T10:39:13.197Z,14.16
2023-05-18T10:44:40.235Z,13.96
2023-05-18T10:50:08.244Z,14.06
2023-05-18T10:55:34.188Z,14.16
2023-05-18T11:01:04.224Z,14.10
2023-05-18T11:06:31.221Z,14.11
2023-05-18T11:12:03.219Z,14.23
2023-05-18T11:17:38.273Z,14.11
2023-05-18T11:23:13.251Z,14.11
2023-05-18T11:28:40.206Z,14.31
2023-05-18T11:34:08.238Z,14.31
2023-05-18T11:39:48.129Z,14.11
2023-05-18T11:45:18.266Z,14.35
2023-05-18T11:50:46.247Z,14.56
2023-05-18T11:56:11.289Z,14.74
2023-05-18T12:01:36.267Z,14.84
2023-05-18T12:07:06.234Z,15.13
2023-05-18T12:12:32.248Z,15.59
2023-05-18T12:17:59.338Z,15.80
2023-05-18T12:23:26.263Z,15.90
2023-05-18T12:28:51.417Z,16.08
2023-05-18T12:34:18.267Z,16.23
2023-05-18T12:39:46.255Z,16.18
2023-05-18T12:45:11.363Z,16.23
2023-05-18T12:50:36.299Z,16.31
2023-05-18T12:56:16.282Z,16.30
2023-05-18T13:01:51.328Z,16.48
2023-05-18T13:07:22.683Z,16.53
2023-05-18T13:12:58.422Z,16.55
2023-05-18T13:18:25.268Z,16.88
2023-05-18T13:23:51.716Z,17.04
2023-05-18T13:29:22.843Z,17.08
2023-05-18T13:34:49.319Z,17.17
2023-05-18T13:40:15.308Z,17.09
2023-05-18T13:45:44.398Z,16.93
2023-05-18T13:51:08.351Z,16.85
2023-05-18T13:56:34.383Z,16.65
2023-05-18T14:02:01.344Z,16.67
2023-05-18T14:07:26.340Z,16.62
2023-05-18T14:12:52.380Z,16.56
2023-05-18T14:18:21.351Z,16.48
2023-05-18T14:23:46.337Z,16.44
2023-05-18T14:29:11.323Z,16.29
2023-05-18T14:34:38.324Z,16.10
2023-05-18T14:40:03.385Z,16.18
2023-05-18T14:45:28.361Z,16.15
2023-05-18T14:50:56.563Z,16.01
2023-05-18T14:56:21.361Z,16.00
2023-05-18T15:01:46.422Z,16.07
2023-05-18T15:07:15.376Z,16.02
2023-05-18T15:12:40.341Z,15.93
2023-05-18T15:18:04.422Z,15.90
2023-05-18T15:23:33.355Z,15.80
2023-05-18T15:28:58.391Z,15.82
2023-05-18T15:34:29.375Z,15.84
2023-05-18T15:39:57.367Z,16.47
2023-05-18T15:45:24.524Z,17.27
2023-05-18T15:50:49.445Z,17.60
2023-05-18T15:56:17.419Z,17.83
2023-05-18T16:01:42.490Z,18.16
2023-05-18T16:07:06.397Z,18.13
2023-05-18T16:12:34.413Z,17.91
2023-05-18T16:18:00.083Z,17.48
2023-05-18T16:23:25.618Z,17.28
2023-05-18T16:28:53.428Z,17.17
2023-05-18T16:34:24.415Z,16.88
2023-05-18T16:39:49.414Z,16.76
2023-05-18T16:45:16.432Z,16.64
2023-05-18T16:50:42.417Z,16.36
2023-05-18T16:56:06.532Z,16.19
2023-05-18T17:01:34.468Z,16.06
2023-05-18T17:06:59.425Z,15.74
2023-05-18T17:12:24.433Z,15.63
2023-05-18T17:17:52.022Z,15.55
2023-05-18T17:23:20.042Z,15.40
2023-05-18T17:28:44.474Z,15.49
2023-05-18T17:34:18.479Z,15.56
2023-05-18T17:39:43.585Z,15.59
2023-05-18T17:45:08.448Z,15.38
2023-05-18T17:50:36.459Z,15.08
2023-05-18T17:56:00.447Z,14.77
2023-05-18T18:01:31.483Z,14.52
2023-05-18T18:07:08.362Z,14.30
2023-05-18T18:12:34.412Z,14.11
2023-05-18T18:17:59.469Z,13.91
2023-05-18T18:23:26.529Z,13.74
2023-05-18T18:28:51.481Z,13.49
2023-05-18T18:34:22.497Z,13.31
2023-05-18T18:39:50.524Z,13.11
2023-05-18T18:45:15.804Z,12.86
2023-05-18T18:50:40.471Z,12.67
2023-05-18T18:56:08.712Z,12.50
2023-05-18T19:01:33.522Z,12.36
2023-05-18T19:07:01.594Z,12.21
2023-05-18T19:12:29.549Z,12.02
2023-05-18T19:17:58.559Z,11.89
2023-05-18T19:23:23.534Z,11.76
2023-05-18T19:28:50.978Z,11.59
2023-05-18T19:34:21.519Z,11.48
2023-05-18T19:39:46.743Z,11.35
2023-05-18T19:45:13.544Z,11.27
2023-05-18T19:50:40.275Z,11.18
2023-05-18T19:56:05.523Z,11.07
2023-05-18T20:01:33.565Z,11.01
2023-05-18T20:06:59.548Z,10.96
2023-05-18T20:12:24.521Z,10.92
2023-05-18T20:17:52.581Z,10.91
2023-05-18T20:23:18.587Z,10.86
2023-05-18T20:28:42.643Z,10.83
2023-05-18T20:34:16.536Z,10.81
2023-05-18T20:39:41.774Z,10.77
2023-05-18T20:45:07.638Z,10.74
2023-05-18T20:50:35.700Z,10.71
2023-05-18T20:56:00.640Z,10.70
2023-05-18T21:01:27.592Z,10.69
2023-05-18T21:06:55.605Z,10.65
2023-05-18T21:12:20.590Z,10.62
2023-05-18T21:17:44.651Z,10.56
2023-05-18T21:23:12.840Z,10.48
2023-05-18T21:28:38.617Z,10.44
2023-05-18T21:34:11.908Z,10.40
2023-05-18T21:39:39.587Z,10.40
2023-05-18T21:45:04.894Z,10.36
2023-05-18T21:50:29.701Z,10.30
2023-05-18T21:55:56.631Z,10.27
2023-05-18T22:01:26.659Z,10.24
2023-05-18T22:06:57.606Z,10.20
2023-05-18T22:12:25.848Z,10.15
2023-05-18T22:17:52.667Z,10.12
2023-05-18T22:23:18.627Z,10.09
2023-05-18T22:28:45.632Z,10.06
2023-05-18T22:34:16.649Z,10.02
2023-05-18T22:39:41.623Z,10.00
2023-05-18T22:45:08.601Z,9.98
2023-05-18T22:50:33.949Z,9.96
2023-05-18T22:55:57.676Z,9.94
2023-05-18T23:01:26.023Z,9.92
2023-05-18T23:06:50.622Z,9.90
2023-05-18T23:12:17.697Z,9.90
2023-05-18T23:17:46.655Z,9.87
2023-05-18T23:23:11.643Z,9.85
2023-05-18T23:28:36.835Z,9.81
2023-05-18T23:34:11.668Z,9.81
2023-05-18T23:39:37.652Z,9.78
2023-05-18T23:45:03.655Z,9.76
2023-05-18T23:50:32.865Z,9.76
2023-05-18T23:55:58.726Z,9.75
