createdAt,value
2019-02-27T00:00:50.154Z,74.08
2019-02-27T00:03:24.054Z,74.27
2019-02-27T00:05:55.168Z,74.14
2019-02-27T00:08:26.960Z,74.37
2019-02-27T00:10:58.565Z,74.59
2019-02-27T00:13:29.727Z,74.87
2019-02-27T00:16:00.738Z,75.07
2019-02-27T00:18:31.786Z,75.35
2019-02-27T00:21:02.786Z,75.40
2019-02-27T00:23:38.767Z,75.90
2019-02-27T00:26:12.333Z,75.81
2019-02-27T00:28:43.468Z,76.23
2019-02-27T00:31:14.419Z,78.02
2019-02-27T00:33:45.271Z,78.64
2019-02-27T00:36:16.260Z,78.75
2019-02-27T00:38:47.154Z,78.45
2019-02-27T00:41:18.140Z,78.41
2019-02-27T00:43:49.088Z,78.69
2019-02-27T00:46:20.106Z,78.38
2019-02-27T00:48:51.165Z,78.54
2019-02-27T00:51:22.221Z,80.21
2019-02-27T00:53:55.930Z,81.15
2019-02-27T00:56:27.494Z,82.08
2019-02-27T00:59:00.151Z,82.66
2019-02-27T01:01:31.042Z,83.23
2019-02-27T01:04:02.509Z,82.35
2019-02-27T01:06:33.581Z,82.00
2019-02-27T01:09:07.079Z,82.07
2019-02-27T01:11:37.912Z,82.30
2019-02-27T01:14:08.792Z,82.26
2019-02-27T01:16:39.776Z,81.94
2019-02-27T01:19:10.836Z,81.48
2019-02-27T01:21:41.870Z,81.59
2019-02-27T01:24:15.026Z,82.50
2019-02-27T01:26:45.490Z,82.92
2019-02-27T01:29:18.161Z,83.03
2019-02-27T01:31:49.235Z,82.92
2019-02-27T01:34:20.152Z,82.86
2019-02-27T01:36:51.090Z,82.84
2019-02-27T01:39:22.060Z,83.01
2019-02-27T01:41:55.298Z,83.47
2019-02-27T01:44:25.747Z,83.16
2019-02-27T01:47:01.518Z,83.46
2019-02-27T01:49:29.368Z,84.55
2019-02-27T01:52:02.111Z,84.21
2019-02-27T01:54:32.877Z,83.52
2019-02-27T01:57:03.834Z,83.57
2019-02-27T01:59:34.752Z,83.95
2019-02-27T02:02:05.735Z,84.42
2019-02-27T02:04:36.705Z,84.35
2019-02-27T02:07:08.655Z,84.97
2019-02-27T02:09:39.743Z,85.29
2019-02-27T02:12:19.433Z,86.67
2019-02-27T02:14:54.325Z,86.65
2019-02-27T02:17:46.979Z,86.57
2019-02-27T02:20:35.649Z,86.01
2019-02-27T02:23:15.016Z,86.79
2019-02-27T02:26:05.297Z,85.98
2019-02-27T02:28:54.312Z,86.27
2019-02-27T02:31:31.297Z,87.54
2019-02-27T02:34:25.059Z,87.13
2019-02-27T02:37:02.702Z,87.80
2019-02-27T02:39:36.932Z,87.11
2019-02-27T02:42:16.495Z,87.25
2019-02-27T02:45:08.851Z,87.47
2019-02-27T02:47:55.857Z,87.12
2019-02-27T02:50:44.804Z,87.45
2019-02-27T02:53:30.424Z,88.39
2019-02-27T02:56:13.519Z,88.10
2019-02-27T02:59:07.133Z,89.85
2019-02-27T03:01:45.661Z,89.37
2019-02-27T03:04:40.694Z,88.98
2019-02-27T03:07:44.764Z,88.69
2019-02-27T03:10:23.510Z,89.63
2019-02-27T03:12:57.430Z,89.29
2019-02-27T03:15:37.186Z,89.67
2019-02-27T03:18:20.188Z,90.58
2019-02-27T03:21:09.119Z,91.03
2019-02-27T03:24:04.629Z,91.63
2019-02-27T03:26:55.094Z,91.51
2019-02-27T03:29:44.016Z,91.32
2019-02-27T03:32:18.020Z,91.41
2019-02-27T03:35:06.903Z,92.31
2019-02-27T03:37:48.093Z,91.80
2019-02-27T03:40:37.254Z,90.91
2019-02-27T03:43:23.226Z,90.38
2019-02-27T03:46:08.925Z,90.87
2019-02-27T03:49:04.548Z,92.36
2019-02-27T03:52:00.119Z,92.81
2019-02-27T03:55:00.861Z,93.78
2019-02-27T03:57:55.283Z,93.68
2019-02-27T04:00:33.851Z,92.46
2019-02-27T04:03:27.427Z,92.54
2019-02-27T04:06:10.246Z,92.45
2019-02-27T04:08:57.470Z,93.11
2019-02-27T04:11:28.707Z,93.80
2019-02-27T04:14:03.920Z,94.66
2019-02-27T04:16:32.493Z,94.86
2019-02-27T04:19:04.976Z,94.94
2019-02-27T04:21:36.223Z,94.44
2019-02-27T04:24:07.247Z,94.28
2019-02-27T04:26:41.562Z,93.69
2019-02-27T04:29:11.070Z,93.89
2019-02-27T04:31:42.018Z,94.16
2019-02-27T04:34:12.960Z,93.93
2019-02-27T04:36:46.929Z,93.88
2019-02-27T04:39:16.637Z,94.26
2019-02-27T04:41:49.581Z,94.57
2019-02-27T04:44:20.222Z,94.14
2019-02-27T04:46:54.833Z,93.98
2019-02-27T04:49:23.831Z,93.93
2019-02-27T04:51:54.790Z,94.04
2019-02-27T04:54:25.802Z,94.26
2019-02-27T04:56:57.611Z,94.18
2019-02-27T04:59:29.194Z,94.49
2019-02-27T05:02:00.215Z,94.61
2019-02-27T05:04:34.955Z,94.65
2019-02-27T05:07:03.818Z,94.88
2019-02-27T05:09:34.708Z,94.68
2019-02-27T05:12:05.602Z,94.50
2019-02-27T05:14:36.484Z,94.67
2019-02-27T05:17:07.499Z,94.27
2019-02-27T05:19:38.577Z,93.73
2019-02-27T05:22:09.558Z,93.25
2019-02-27T05:24:41.952Z,93.32
2019-02-27T05:27:12.970Z,93.63
2019-02-27T05:29:43.895Z,93.95
2019-02-27T05:32:14.817Z,94.66
2019-02-27T05:34:49.433Z,95.00
2019-02-27T05:37:18.367Z,95.06
2019-02-27T05:39:51.253Z,95.06
2019-02-27T05:42:21.981Z,95.20
2019-02-27T05:44:55.828Z,95.59
2019-02-27T05:47:25.549Z,95.24
2019-02-27T05:49:57.962Z,95.39
2019-02-27T05:52:29.223Z,95.59
2019-02-27T05:55:00.368Z,95.65
2019-02-27T05:57:31.518Z,95.40
2019-02-27T06:00:03.374Z,95.46
2019-02-27T06:02:34.331Z,95.72
2019-02-27T06:05:07.553Z,95.70
2019-02-27T06:07:38.515Z,95.65
2019-02-27T06:10:12.674Z,95.57
2019-02-27T06:12:43.715Z,95.11
2019-02-27T06:15:18.680Z,95.04
2019-02-27T06:17:49.870Z,95.72
2019-02-27T06:20:20.909Z,96.32
2019-02-27T06:22:51.911Z,96.33
2019-02-27T06:25:23.934Z,95.98
2019-02-27T06:27:55.135Z,95.75
2019-02-27T06:30:27.964Z,96.04
2019-02-27T06:32:58.880Z,95.33
2019-02-27T06:35:33.555Z,94.06
2019-02-27T06:38:04.061Z,93.61
2019-02-27T06:40:35.001Z,92.93
2019-02-27T06:43:05.947Z,92.16
2019-02-27T06:45:36.965Z,91.36
2019-02-27T06:48:10.237Z,91.62
2019-02-27T06:50:40.406Z,89.50
2019-02-27T06:53:15.637Z,88.55
2019-02-27T06:55:43.985Z,87.32
2019-02-27T06:58:15.520Z,86.63
2019-02-27T07:00:46.485Z,86.12
2019-02-27T07:03:17.416Z,85.69
2019-02-27T07:05:48.848Z,84.69
2019-02-27T07:08:19.707Z,82.69
2019-02-27T07:10:50.690Z,80.79
2019-02-27T07:13:21.774Z,79.36
2019-02-27T07:15:52.891Z,77.92
2019-02-27T07:18:23.895Z,76.16
2019-02-27T07:20:58.503Z,74.82
2019-02-27T07:23:28.909Z,72.79
2019-02-27T07:26:00.023Z,72.03
2019-02-27T07:28:30.975Z,72.00
2019-02-27T07:31:01.971Z,71.32
2019-02-27T07:33:34.700Z,70.34
2019-02-27T07:36:05.761Z,69.30
2019-02-27T07:38:36.778Z,69.19
2019-02-27T07:41:07.736Z,68.77
2019-02-27T07:43:38.664Z,68.13
2019-02-27T07:46:09.603Z,65.89
2019-02-27T07:48:40.478Z,65.51
2019-02-27T07:51:11.710Z,64.95
2019-02-27T07:53:42.638Z,63.69
2019-02-27T07:56:13.570Z,62.16
2019-02-27T07:58:44.542Z,62.25
2019-02-27T08:01:15.570Z,62.78
2019-02-27T08:03:46.594Z,62.81
2019-02-27T08:06:17.655Z,62.13
2019-02-27T08:08:48.532Z,62.64
2019-02-27T08:11:19.555Z,60.82
2019-02-27T08:13:50.564Z,59.80
2019-02-27T08:16:21.951Z,59.71
2019-02-27T08:18:53.796Z,60.37
2019-02-27T08:21:24.661Z,59.55
2019-02-27T08:23:55.527Z,57.97
2019-02-27T08:26:26.495Z,56.42
2019-02-27T08:28:57.414Z,54.53
2019-02-27T08:31:28.895Z,55.20
2019-02-27T08:33:59.860Z,54.74
2019-02-27T08:36:30.830Z,54.55
2019-02-27T08:39:01.688Z,53.14
2019-02-27T08:41:32.630Z,49.90
2019-02-27T08:44:03.646Z,49.19
2019-02-27T08:46:37.145Z,48.53
2019-02-27T08:49:07.414Z,47.41
2019-02-27T08:51:39.804Z,46.33
2019-02-27T08:54:11.087Z,45.93
2019-02-27T08:56:44.067Z,44.39
2019-02-27T08:59:14.703Z,43.43
2019-02-27T09:01:45.821Z,43.61
2019-02-27T09:04:16.714Z,43.95
2019-02-27T09:06:47.658Z,43.67
2019-02-27T09:09:18.686Z,42.29
2019-02-27T09:11:49.797Z,41.80
2019-02-27T09:14:20.796Z,39.79
2019-02-27T09:16:51.787Z,39.45
2019-02-27T09:19:22.737Z,37.72
2019-02-27T09:21:53.694Z,37.53
2019-02-27T09:24:24.725Z,34.88
2019-02-27T09:27:00.377Z,34.33
2019-02-27T09:29:31.375Z,34.04
2019-02-27T09:32:02.376Z,33.51
2019-02-27T09:34:33.463Z,32.64
2019-02-27T09:37:04.470Z,31.84
2019-02-27T09:39:35.418Z,31.53
2019-02-27T09:42:06.520Z,30.70
2019-02-27T09:44:37.549Z,31.16
2019-02-27T09:47:08.558Z,30.57
2019-02-27T09:49:40.633Z,31.73
2019-02-27T09:52:12.286Z,30.32
2019-02-27T09:54:46.772Z,29.37
2019-02-27T09:57:23.999Z,29.13
2019-02-27T09:59:54.964Z,27.54
2019-02-27T10:02:25.843Z,27.82
2019-02-27T10:05:01.460Z,26.92
2019-02-27T10:07:29.328Z,26.76
2019-02-27T10:10:00.372Z,26.03
2019-02-27T10:12:31.332Z,25.43
2019-02-27T10:15:02.202Z,25.37
2019-02-27T10:17:33.253Z,25.25
2019-02-27T10:20:04.766Z,24.57
2019-02-27T10:22:35.690Z,24.08
2019-02-27T10:25:08.537Z,24.08
2019-02-27T10:27:40.726Z,23.52
2019-02-27T10:30:16.777Z,22.29
2019-02-27T10:32:47.797Z,20.28
2019-02-27T10:35:18.844Z,22.22
2019-02-27T10:37:50.778Z,21.95
2019-02-27T10:40:24.205Z,20.89
2019-02-27T10:42:55.301Z,20.57
2019-02-27T10:45:26.340Z,21.19
2019-02-27T10:47:57.333Z,21.03
2019-02-27T10:50:28.325Z,20.88
2019-02-27T10:52:59.277Z,20.66
2019-02-27T10:55:30.201Z,19.96
2019-02-27T10:58:01.202Z,20.12
2019-02-27T11:00:33.096Z,20.26
2019-02-27T11:03:04.150Z,19.83
2019-02-27T11:05:39.190Z,19.35
2019-02-27T11:08:10.271Z,18.96
2019-02-27T11:10:41.295Z,19.30
2019-02-27T11:13:12.383Z,19.43
2019-02-27T11:15:44.812Z,19.71
2019-02-27T11:18:15.867Z,19.00
2019-02-27T11:20:46.997Z,19.77
2019-02-27T11:23:17.941Z,19.96
2019-02-27T11:25:48.903Z,19.91
2019-02-27T11:28:20.061Z,18.86
2019-02-27T11:30:51.217Z,19.08
2019-02-27T11:33:25.880Z,18.96
2019-02-27T11:35:54.818Z,19.06
2019-02-27T11:38:25.885Z,17.93
2019-02-27T11:40:57.002Z,18.01
2019-02-27T11:43:28.120Z,18.37
2019-02-27T11:45:59.092Z,18.31
2019-02-27T11:48:30.103Z,19.44
2019-02-27T11:51:01.157Z,19.17
2019-02-27T11:53:35.708Z,18.97
2019-02-27T11:56:04.840Z,18.89
2019-02-27T11:58:38.371Z,19.44
2019-02-27T12:01:08.673Z,18.97
2019-02-27T12:03:39.906Z,18.10
2019-02-27T12:06:10.867Z,17.57
2019-02-27T12:08:41.832Z,19.35
2019-02-27T12:11:14.165Z,19.12
2019-02-27T12:13:45.402Z,20.63
2019-02-27T12:16:18.332Z,21.04
2019-02-27T12:18:49.131Z,21.04
2019-02-27T12:21:20.194Z,20.17
2019-02-27T12:23:51.136Z,19.67
2019-02-27T12:26:22.257Z,20.06
2019-02-27T12:28:53.648Z,19.87
2019-02-27T12:31:24.786Z,19.22
2019-02-27T12:33:55.884Z,19.22
2019-02-27T12:36:26.958Z,18.24
2019-02-27T12:38:58.223Z,17.71
2019-02-27T12:41:30.030Z,18.25
2019-02-27T12:44:02.464Z,18.00
2019-02-27T12:46:34.175Z,17.49
2019-02-27T12:49:06.021Z,16.89
2019-02-27T12:51:38.368Z,16.87
2019-02-27T12:54:10.008Z,17.31
2019-02-27T12:56:43.339Z,17.50
2019-02-27T12:59:13.819Z,18.24
2019-02-27T13:01:45.632Z,18.37
2019-02-27T13:04:19.728Z,17.58
2019-02-27T13:06:49.410Z,17.85
2019-02-27T13:09:26.444Z,17.99
2019-02-27T13:11:57.510Z,17.12
2019-02-27T13:14:33.134Z,16.41
2019-02-27T13:17:01.478Z,16.80
2019-02-27T13:19:32.468Z,17.47
2019-02-27T13:22:03.488Z,17.91
2019-02-27T13:24:34.587Z,17.47
2019-02-27T13:27:09.056Z,17.48
2019-02-27T13:29:38.390Z,17.79
2019-02-27T13:32:09.512Z,18.39
2019-02-27T13:34:40.718Z,18.88
2019-02-27T13:37:11.922Z,18.52
2019-02-27T13:39:44.484Z,18.40
2019-02-27T13:42:18.383Z,18.57
2019-02-27T13:44:48.324Z,18.15
2019-02-27T13:47:19.295Z,18.16
2019-02-27T13:49:50.335Z,17.66
2019-02-27T13:52:21.344Z,19.09
2019-02-27T13:54:52.727Z,19.70
2019-02-27T13:57:25.833Z,19.54
2019-02-27T13:59:56.767Z,19.32
2019-02-27T14:02:27.757Z,19.20
2019-02-27T14:05:00.654Z,18.50
2019-02-27T14:07:31.505Z,19.28
2019-02-27T14:10:02.563Z,18.63
2019-02-27T14:12:36.331Z,18.08
2019-02-27T14:15:09.647Z,19.09
2019-02-27T14:17:42.054Z,18.80
2019-02-27T14:20:16.279Z,20.04
2019-02-27T14:22:47.442Z,20.12
2019-02-27T14:25:32.987Z,19.43
2019-02-27T14:28:02.535Z,19.09
2019-02-27T14:30:39.797Z,18.90
2019-02-27T14:33:11.271Z,19.02
2019-02-27T14:35:42.440Z,19.40
2019-02-27T14:38:13.523Z,20.17
2019-02-27T14:40:44.621Z,20.53
2019-02-27T14:43:28.870Z,20.85
2019-02-27T14:46:01.583Z,20.88
2019-02-27T14:48:32.575Z,20.88
2019-02-27T14:51:07.168Z,21.54
2019-02-27T14:53:36.353Z,19.70
2019-02-27T14:56:10.147Z,20.58
2019-02-27T14:58:40.204Z,20.48
2019-02-27T15:01:11.838Z,20.24
2019-02-27T15:03:44.290Z,20.24
2019-02-27T15:06:15.918Z,20.30
2019-02-27T15:08:57.458Z,20.30
2019-02-27T15:11:21.267Z,19.61
2019-02-27T15:14:12.975Z,18.99
2019-02-27T15:16:43.927Z,18.67
2019-02-27T15:19:14.962Z,18.23
2019-02-27T15:21:46.627Z,18.32
2019-02-27T15:24:39.378Z,18.22
2019-02-27T15:27:22.442Z,18.38
2019-02-27T15:29:53.133Z,19.04
2019-02-27T15:32:26.915Z,20.63
2019-02-27T15:34:56.924Z,21.53
2019-02-27T15:37:27.876Z,21.45
2019-02-27T15:39:58.859Z,21.41
2019-02-27T15:42:29.919Z,20.70
2019-02-27T15:45:00.967Z,21.57
2019-02-27T15:47:33.721Z,21.57
2019-02-27T15:50:07.710Z,21.87
2019-02-27T15:52:43.161Z,22.85
2019-02-27T15:55:15.110Z,22.85
2019-02-27T15:57:52.443Z,23.67
2019-02-27T16:00:21.381Z,24.37
2019-02-27T16:02:52.452Z,25.47
2019-02-27T16:05:23.558Z,26.14
2019-02-27T16:07:54.609Z,25.74
2019-02-27T16:10:26.830Z,26.58
2019-02-27T16:13:01.117Z,26.62
2019-02-27T16:15:30.618Z,26.46
2019-02-27T16:18:04.372Z,27.04
2019-02-27T16:20:34.535Z,26.95
2019-02-27T16:23:05.501Z,27.44
2019-02-27T16:25:36.544Z,27.63
2019-02-27T16:28:11.185Z,28.53
2019-02-27T16:30:40.082Z,29.10
2019-02-27T16:33:11.107Z,29.40
2019-02-27T16:35:43.021Z,29.30
2019-02-27T16:38:14.270Z,29.88
2019-02-27T16:40:45.308Z,30.29
2019-02-27T16:43:16.273Z,31.20
2019-02-27T16:45:47.261Z,31.79
2019-02-27T16:48:18.220Z,32.33
2019-02-27T16:50:50.302Z,35.53
2019-02-27T16:53:21.269Z,34.17
2019-02-27T16:55:52.391Z,35.34
2019-02-27T16:58:23.274Z,35.75
2019-02-27T17:00:55.492Z,36.29
2019-02-27T17:03:26.487Z,37.00
2019-02-27T17:05:57.399Z,37.81
2019-02-27T17:08:28.437Z,38.56
2019-02-27T17:10:59.786Z,38.77
2019-02-27T17:13:30.797Z,39.55
2019-02-27T17:16:01.769Z,39.92
2019-02-27T17:18:32.863Z,40.34
2019-02-27T17:21:03.919Z,40.93
2019-02-27T17:23:35.063Z,41.06
2019-02-27T17:26:05.989Z,41.91
2019-02-27T17:28:36.948Z,42.21
2019-02-27T17:31:11.729Z,42.61
2019-02-27T17:33:40.514Z,42.98
2019-02-27T17:36:11.521Z,43.14
2019-02-27T17:38:49.929Z,43.40
2019-02-27T17:41:17.792Z,44.05
2019-02-27T17:44:05.211Z,44.70
2019-02-27T17:46:33.525Z,45.20
2019-02-27T17:49:04.640Z,45.21
2019-02-27T17:51:40.445Z,46.63
2019-02-27T17:54:11.691Z,46.90
2019-02-27T17:56:42.599Z,47.62
2019-02-27T17:59:13.559Z,49.29
2019-02-27T18:02:07.792Z,48.99
2019-02-27T18:04:38.320Z,50.54
2019-02-27T18:07:09.891Z,50.22
2019-02-27T18:09:41.119Z,49.66
2019-02-27T18:12:12.075Z,50.14
2019-02-27T18:14:45.443Z,54.15
2019-02-27T18:17:15.847Z,52.90
2019-02-27T18:19:47.389Z,53.10
2019-02-27T18:22:19.938Z,53.79
2019-02-27T18:24:51.063Z,54.99
2019-02-27T18:27:24.926Z,55.02
2019-02-27T18:29:55.010Z,57.54
2019-02-27T18:32:26.025Z,57.54
2019-02-27T18:34:57.050Z,56.98
2019-02-27T18:37:29.701Z,57.35
2019-02-27T18:40:01.263Z,57.44
2019-02-27T18:42:32.366Z,58.26
2019-02-27T18:45:03.655Z,56.89
2019-02-27T18:47:35.185Z,57.87
2019-02-27T18:50:09.602Z,58.17
2019-02-27T18:52:40.634Z,59.30
2019-02-27T18:55:13.836Z,59.99
2019-02-27T18:57:47.164Z,60.82
2019-02-27T19:00:23.458Z,61.24
2019-02-27T19:03:02.913Z,60.68
2019-02-27T19:05:33.963Z,62.36
2019-02-27T19:08:05.293Z,61.68
2019-02-27T19:10:41.334Z,62.43
2019-02-27T19:13:09.135Z,63.58
2019-02-27T19:15:45.285Z,63.54
2019-02-27T19:18:13.042Z,64.33
2019-02-27T19:20:45.759Z,65.28
2019-02-27T19:23:17.863Z,65.49
2019-02-27T19:25:49.640Z,65.79
2019-02-27T19:28:24.403Z,66.72
2019-02-27T19:30:55.266Z,66.01
2019-02-27T19:33:26.545Z,66.68
2019-02-27T19:35:57.612Z,67.09
2019-02-27T19:38:28.984Z,66.67
2019-02-27T19:41:01.316Z,67.07
2019-02-27T19:43:32.812Z,67.47
2019-02-27T19:46:03.825Z,67.24
2019-02-27T19:48:34.835Z,67.15
2019-02-27T19:51:05.830Z,68.70
2019-02-27T19:53:39.401Z,68.85
2019-02-27T19:56:09.581Z,69.11
2019-02-27T19:58:40.628Z,68.93
2019-02-27T20:01:11.582Z,69.57
2019-02-27T20:03:42.910Z,70.47
2019-02-27T20:06:13.970Z,70.70
2019-02-27T20:08:45.657Z,71.18
2019-02-27T20:11:16.673Z,71.55
2019-02-27T20:13:47.676Z,70.83
2019-02-27T20:16:20.719Z,70.80
2019-02-27T20:18:54.899Z,71.49
2019-02-27T20:21:24.406Z,71.78
2019-02-27T20:24:01.027Z,72.83
2019-02-27T20:26:28.087Z,72.89
2019-02-27T20:28:59.105Z,74.19
2019-02-27T20:31:30.227Z,73.81
2019-02-27T20:34:01.210Z,73.77
2019-02-27T20:36:33.146Z,74.77
2019-02-27T20:39:04.921Z,74.71
2019-02-27T20:41:39.698Z,74.23
2019-02-27T20:44:08.597Z,74.84
2019-02-27T20:46:39.553Z,75.29
2019-02-27T20:49:13.972Z,77.17
2019-02-27T20:51:43.591Z,75.26
2019-02-27T20:54:14.637Z,76.83
2019-02-27T20:56:55.181Z,76.50
2019-02-27T20:59:18.463Z,76.59
2019-02-27T21:01:49.512Z,76.38
2019-02-27T21:04:22.024Z,75.97
2019-02-27T21:06:53.553Z,76.76
2019-02-27T21:09:24.771Z,77.20
2019-02-27T21:11:55.899Z,77.55
2019-02-27T21:14:27.497Z,77.55
2019-02-27T21:16:58.714Z,77.99
2019-02-27T21:19:29.827Z,77.55
2019-02-27T21:22:00.833Z,77.89
2019-02-27T21:24:31.980Z,77.71
2019-02-27T21:27:02.952Z,77.93
2019-02-27T21:29:33.926Z,78.29
2019-02-27T21:32:04.988Z,78.53
2019-02-27T21:34:35.974Z,79.47
2019-02-27T21:37:07.166Z,79.63
2019-02-27T21:39:39.676Z,79.82
2019-02-27T21:42:10.642Z,80.09
2019-02-27T21:44:41.543Z,80.31
2019-02-27T21:47:14.137Z,80.35
2019-02-27T21:49:45.048Z,80.59
2019-02-27T21:52:15.950Z,80.59
2019-02-27T21:54:46.904Z,80.54
2019-02-27T21:57:17.823Z,80.67
2019-02-27T21:59:48.909Z,81.07
2019-02-27T22:02:19.913Z,82.11
2019-02-27T22:04:50.838Z,81.53
2019-02-27T22:07:21.825Z,81.34
2019-02-27T22:09:54.212Z,83.00
2019-02-27T22:12:25.176Z,83.35
2019-02-27T22:14:56.229Z,82.54
2019-02-27T22:17:27.236Z,81.41
2019-02-27T22:19:58.363Z,81.74
2019-02-27T22:22:29.354Z,82.30
2019-02-27T22:25:00.329Z,81.93
2019-02-27T22:27:33.060Z,81.45
2019-02-27T22:30:06.267Z,82.19
2019-02-27T22:32:37.165Z,82.36
2019-02-27T22:35:08.557Z,82.11
2019-02-27T22:37:39.534Z,82.65
2019-02-27T22:40:21.614Z,82.78
2019-02-27T22:42:52.702Z,83.06
2019-02-27T22:45:23.589Z,83.54
2019-02-27T22:47:57.558Z,83.38
2019-02-27T22:50:28.678Z,83.90
2019-02-27T22:52:59.636Z,84.21
2019-02-27T22:55:36.380Z,84.10
2019-02-27T22:58:07.345Z,83.80
2019-02-27T23:00:51.174Z,84.26
2019-02-27T23:03:30.786Z,84.53
2019-02-27T23:06:02.005Z,84.68
2019-02-27T23:08:33.082Z,85.48
2019-02-27T23:11:04.566Z,87.05
2019-02-27T23:13:35.676Z,86.71
2019-02-27T23:16:06.705Z,86.34
2019-02-27T23:18:40.330Z,87.27
2019-02-27T23:21:10.554Z,87.07
2019-02-27T23:23:41.562Z,87.60
2019-02-27T23:26:12.483Z,87.38
2019-02-27T23:28:43.387Z,87.14
2019-02-27T23:31:14.374Z,87.24
2019-02-27T23:33:45.331Z,86.99
2019-02-27T23:36:16.438Z,87.22
2019-02-27T23:38:47.464Z,87.13
2019-02-27T23:41:22.631Z,88.33
2019-02-27T23:43:50.991Z,90.11
2019-02-27T23:46:21.931Z,90.09
2019-02-27T23:48:52.926Z,90.07
2019-02-27T23:51:24.043Z,90.49
2019-02-27T23:53:54.991Z,89.97
2019-02-27T23:56:26.047Z,89.44
2019-02-27T23:58:56.935Z,90.35
