createdAt,value
2018-11-27T00:02:48.831Z,100011.13
2018-11-27T00:06:57.162Z,100017.66
2018-11-27T00:11:04.765Z,100018.33
2018-11-27T00:15:15.601Z,100015.91
2018-11-27T00:19:23.170Z,100021.04
2018-11-27T00:23:30.567Z,100022.70
2018-11-27T00:27:38.005Z,100017.11
2018-11-27T00:31:46.401Z,100020.74
2018-11-27T00:35:53.799Z,100023.95
2018-11-27T00:40:01.198Z,100025.52
2018-11-27T00:44:09.718Z,100031.41
2018-11-27T00:48:17.104Z,100027.67
2018-11-27T00:52:27.144Z,100040.09
2018-11-27T00:56:34.656Z,100038.59
2018-11-27T01:00:42.157Z,100045.80
2018-11-27T01:04:49.509Z,100056.54
2018-11-27T01:08:56.932Z,100054.17
2018-11-27T01:13:04.308Z,100052.88
2018-11-27T01:17:11.734Z,100058.50
2018-11-27T01:21:19.175Z,100065.95
2018-11-27T01:25:26.567Z,100072.94
2018-11-27T01:29:33.949Z,100077.16
2018-11-27T01:33:41.291Z,100080.30
2018-11-27T01:37:49.456Z,100075.56
2018-11-27T01:41:56.876Z,100081.84
2018-11-27T01:46:04.457Z,100077.73
2018-11-27T01:50:13.841Z,100079.59
2018-11-27T01:54:21.580Z,100085.47
2018-11-27T01:58:29.025Z,100080.91
2018-11-27T02:02:36.554Z,100078.13
2018-11-27T02:06:44.077Z,100085.31
2018-11-27T02:10:51.515Z,100081.55
2018-11-27T02:14:59.058Z,100084.82
2018-11-27T02:19:06.490Z,100079.43
2018-11-27T02:23:14.108Z,100077.27
2018-11-27T02:27:21.665Z,100082.95
2018-11-27T02:31:29.137Z,100080.91
2018-11-27T02:35:36.816Z,100089.72
2018-11-27T02:39:44.359Z,100088.20
2018-11-27T02:43:51.787Z,100092.30
2018-11-27T02:47:59.194Z,100097.19
2018-11-27T02:52:06.838Z,100089.89
2018-11-27T02:56:14.195Z,100093.07
2018-11-27T03:00:28.665Z,100097.44
2018-11-27T03:04:36.162Z,100093.81
2018-11-27T03:08:44.276Z,100091.19
2018-11-27T03:12:52.113Z,100099.39
2018-11-27T03:16:59.515Z,100099.58
2018-11-27T03:21:07.724Z,100103.41
2018-11-27T03:25:22.832Z,100103.75
2018-11-27T03:29:30.380Z,100101.06
2018-11-27T03:33:37.790Z,100102.56
2018-11-27T03:37:47.234Z,100102.10
2018-11-27T03:41:54.000Z,100108.89
2018-11-27T03:46:01.347Z,100106.58
2018-11-27T03:50:15.390Z,100110.50
2018-11-27T03:54:22.811Z,100113.11
2018-11-27T03:58:31.122Z,100115.16
2018-11-27T04:02:38.564Z,100113.97
2018-11-27T04:06:46.083Z,100113.02
2018-11-27T04:10:53.436Z,100120.77
2018-11-27T04:15:00.788Z,100125.91
2018-11-27T04:19:09.099Z,100131.25
2018-11-27T04:23:16.649Z,100132.83
2018-11-27T04:27:24.053Z,100136.52
2018-11-27T04:31:31.639Z,100139.70
2018-11-27T04:35:39.075Z,100144.05
2018-11-27T04:39:46.520Z,100148.67
2018-11-27T04:43:53.988Z,100152.41
2018-11-27T04:48:01.481Z,100151.80
2018-11-27T04:52:09.365Z,100151.66
2018-11-27T04:56:16.858Z,100154.42
2018-11-27T05:00:30.380Z,100155.30
2018-11-27T05:04:37.812Z,100159.43
2018-11-27T05:08:45.215Z,100169.34
2018-11-27T05:12:52.612Z,100177.77
2018-11-27T05:17:00.006Z,100185.77
2018-11-27T05:21:07.548Z,100191.06
2018-11-27T05:25:19.603Z,100196.20
2018-11-27T05:29:27.088Z,100194.92
2018-11-27T05:33:34.521Z,100206.48
2018-11-27T05:37:42.713Z,100193.77
2018-11-27T05:41:50.239Z,100194.07
2018-11-27T05:45:58.548Z,100202.48
2018-11-27T05:50:06.811Z,100207.66
2018-11-27T05:54:15.062Z,100204.31
2018-11-27T05:58:22.509Z,100215.23
2018-11-27T06:02:29.995Z,100211.95
2018-11-27T06:06:37.408Z,100217.17
2018-11-27T06:10:44.791Z,100225.56
2018-11-27T06:14:52.166Z,100224.44
2018-11-27T06:18:59.572Z,100232.06
2018-11-27T06:23:07.188Z,100233.37
2018-11-27T06:27:14.579Z,100238.80
2018-11-27T06:31:22.023Z,100249.22
2018-11-27T06:35:40.755Z,100252.55
2018-11-27T06:39:48.302Z,100260.36
2018-11-27T06:43:58.981Z,100264.86
2018-11-27T06:48:06.659Z,100269.51
2018-11-27T06:52:14.040Z,100276.94
2018-11-27T06:56:21.455Z,100277.84
2018-11-27T07:00:31.875Z,100285.96
2018-11-27T07:04:39.385Z,100281.67
2018-11-27T07:08:46.836Z,100288.67
2018-11-27T07:12:56.217Z,100292.41
2018-11-27T07:17:03.607Z,100300.05
2018-11-27T07:21:11.061Z,100307.92
2018-11-27T07:25:18.888Z,100313.36
2018-11-27T07:29:26.340Z,100323.52
2018-11-27T07:33:33.726Z,100322.52
2018-11-27T07:37:41.291Z,100328.16
2018-11-27T07:41:48.785Z,100320.50
2018-11-27T07:45:57.605Z,100338.45
2018-11-27T07:50:05.049Z,100338.45
2018-11-27T07:54:13.538Z,100342.05
2018-11-27T07:58:21.028Z,100345.12
2018-11-27T08:02:28.453Z,100349.04
2018-11-27T08:06:35.816Z,100350.53
2018-11-27T08:10:44.379Z,100356.16
2018-11-27T08:14:51.759Z,100362.75
2018-11-27T08:18:59.106Z,100369.95
2018-11-27T08:23:07.474Z,100382.53
2018-11-27T08:27:14.849Z,100374.20
2018-11-27T08:31:22.260Z,100392.37
2018-11-27T08:35:30.988Z,100388.44
2018-11-27T08:39:38.429Z,100385.91
2018-11-27T08:43:45.851Z,100395.03
2018-11-27T08:47:54.689Z,100403.37
2018-11-27T08:52:02.346Z,100411.38
2018-11-27T08:56:10.508Z,100413.28
2018-11-27T09:00:27.561Z,100419.14
2018-11-27T09:04:35.635Z,100422.44
2018-11-27T09:08:44.020Z,100416.98
2018-11-27T09:12:52.660Z,100427.81
2018-11-27T09:17:00.370Z,100431.73
2018-11-27T09:21:08.327Z,100434.95
2018-11-27T09:25:16.356Z,100435.72
2018-11-27T09:29:24.815Z,100438.70
2018-11-27T09:33:32.463Z,100441.37
2018-11-27T09:37:40.380Z,100445.15
2018-11-27T09:41:51.739Z,100443.84
2018-11-27T09:45:59.154Z,100449.22
2018-11-27T09:50:10.188Z,100454.19
2018-11-27T09:54:17.836Z,100455.76
2018-11-27T09:58:25.813Z,100468.14
2018-11-27T10:02:33.523Z,100458.28
2018-11-27T10:06:41.037Z,100467.50
2018-11-27T10:10:48.618Z,100466.81
2018-11-27T10:14:56.229Z,100464.57
2018-11-27T10:19:06.610Z,100468.97
2018-11-27T10:23:16.043Z,100468.50
2018-11-27T10:27:23.802Z,100469.12
2018-11-27T10:31:31.284Z,100467.19
2018-11-27T10:35:57.708Z,100473.44
2018-11-27T10:40:05.880Z,100475.28
2018-11-27T10:44:13.722Z,100471.64
2018-11-27T10:48:22.542Z,100475.97
2018-11-27T10:52:31.200Z,100475.17
2018-11-27T10:56:38.890Z,100472.73
2018-11-27T11:01:03.800Z,100480.27
2018-11-27T11:05:11.738Z,100483.88
2018-11-27T11:09:19.549Z,100487.20
2018-11-27T11:13:27.890Z,100494.73
2018-11-27T11:17:37.410Z,100490.64
2018-11-27T11:21:44.832Z,100494.73
2018-11-27T11:25:53.185Z,100489.05
2018-11-27T11:30:00.776Z,100491.26
2018-11-27T11:34:09.881Z,100489.88
2018-11-27T11:38:18.036Z,100494.02
2018-11-27T11:42:27.515Z,100496.65
2018-11-27T11:46:35.363Z,100495.35
2018-11-27T11:50:43.546Z,100498.50
2018-11-27T11:54:54.095Z,100503.91
2018-11-27T11:59:01.889Z,100501.67
2018-11-27T12:03:11.108Z,100505.64
2018-11-27T12:07:18.695Z,100507.87
2018-11-27T12:11:26.378Z,100505.05
2018-11-27T12:15:37.381Z,100507.83
2018-11-27T12:19:45.581Z,100503.56
2018-11-27T12:23:54.287Z,100509.27
2018-11-27T12:28:14.892Z,100517.41
2018-11-27T12:32:30.989Z,100514.13
2018-11-27T12:36:38.441Z,100516.96
2018-11-27T12:40:46.201Z,100517.95
2018-11-27T12:45:00.049Z,100525.81
2018-11-27T12:49:13.429Z,100534.65
2018-11-27T12:53:22.644Z,100538.42
2018-11-27T12:57:30.213Z,100534.95
2018-11-27T13:01:39.838Z,100539.98
2018-11-27T13:05:57.435Z,100548.13
2018-11-27T13:10:05.988Z,100543.35
2018-11-27T13:14:21.684Z,100544.89
2018-11-27T13:18:30.655Z,100543.34
2018-11-27T13:22:50.592Z,100542.50
2018-11-27T13:26:58.121Z,100543.65
2018-11-27T13:31:12.517Z,100545.20
2018-11-27T13:35:27.358Z,100543.80
2018-11-27T13:39:43.417Z,100540.97
2018-11-27T13:43:53.593Z,100544.67
2018-11-27T13:48:06.205Z,100540.59
2018-11-27T13:52:12.946Z,100546.28
2018-11-27T13:56:29.004Z,100551.83
2018-11-27T14:00:43.083Z,100553.34
2018-11-27T14:04:53.732Z,100561.05
2018-11-27T14:09:05.818Z,100561.20
2018-11-27T14:13:25.165Z,100568.41
2018-11-27T14:17:34.596Z,100569.89
2018-11-27T14:21:45.820Z,100579.50
2018-11-27T14:25:54.379Z,100581.05
2018-11-27T14:30:08.101Z,100591.48
2018-11-27T14:34:16.209Z,100593.88
2018-11-27T14:38:25.976Z,100593.11
2018-11-27T14:42:34.445Z,100596.09
2018-11-27T14:46:44.678Z,100604.55
2018-11-27T14:50:52.224Z,100606.13
2018-11-27T14:54:59.840Z,100613.81
2018-11-27T14:59:07.457Z,100620.22
2018-11-27T15:03:19.191Z,100617.81
2018-11-27T15:07:27.143Z,100619.05
2018-11-27T15:11:35.898Z,100630.36
2018-11-27T15:15:46.255Z,100624.27
2018-11-27T15:19:54.139Z,100621.19
2018-11-27T15:24:01.848Z,100630.25
2018-11-27T15:28:09.882Z,100637.92
2018-11-27T15:32:17.790Z,100639.69
2018-11-27T15:36:25.535Z,100645.25
2018-11-27T15:40:33.843Z,100650.27
2018-11-27T15:44:41.647Z,100647.78
2018-11-27T15:48:50.030Z,100666.33
2018-11-27T15:52:58.645Z,100673.64
2018-11-27T15:57:06.443Z,100671.30
2018-11-27T16:01:14.423Z,100666.86
2018-11-27T16:05:27.187Z,100669.39
2018-11-27T16:09:35.247Z,100666.08
2018-11-27T16:13:43.282Z,100668.01
2018-11-27T16:17:53.835Z,100659.47
2018-11-27T16:22:02.952Z,100669.30
2018-11-27T16:26:10.785Z,100672.31
2018-11-27T16:30:32.103Z,100675.62
2018-11-27T16:34:39.715Z,100683.39
2018-11-27T16:38:47.546Z,100692.47
2018-11-27T16:42:55.720Z,100695.58
2018-11-27T16:47:05.968Z,100685.42
2018-11-27T16:51:15.936Z,100692.92
2018-11-27T16:55:25.662Z,100690.80
2018-11-27T16:59:34.234Z,100696.23
2018-11-27T17:03:42.383Z,100703.55
2018-11-27T17:07:52.146Z,100701.63
2018-11-27T17:12:00.271Z,100702.47
2018-11-27T17:16:08.701Z,100711.89
2018-11-27T17:20:30.853Z,100711.89
2018-11-27T17:24:41.497Z,100718.68
2018-11-27T17:28:50.822Z,100705.53
2018-11-27T17:33:03.420Z,100702.29
2018-11-27T17:37:11.197Z,100708.17
2018-11-27T17:41:19.046Z,100714.87
2018-11-27T17:45:27.118Z,100711.72
2018-11-27T17:49:38.043Z,100708.07
2018-11-27T17:53:51.457Z,100703.34
2018-11-27T17:58:04.720Z,100708.50
2018-11-27T18:02:45.757Z,100717.30
2018-11-27T18:06:59.851Z,100719.46
2018-11-27T18:11:10.433Z,100728.83
2018-11-27T18:15:20.263Z,100727.23
2018-11-27T18:19:27.882Z,100739.28
2018-11-27T18:23:36.300Z,100730.14
2018-11-27T18:27:46.097Z,100730.55
2018-11-27T18:31:53.878Z,100734.91
2018-11-27T18:36:01.733Z,100747.08
2018-11-27T18:40:11.840Z,100748.67
2018-11-27T18:44:19.757Z,100744.77
2018-11-27T18:48:27.487Z,100741.61
2018-11-27T18:52:35.453Z,100739.36
2018-11-27T18:56:44.803Z,100737.63
2018-11-27T19:00:52.682Z,100747.53
2018-11-27T19:05:01.418Z,100748.53
2018-11-27T19:09:12.356Z,100762.29
2018-11-27T19:13:20.100Z,100767.44
2018-11-27T19:17:36.698Z,100768.58
2018-11-27T19:21:47.721Z,100771.63
2018-11-27T19:25:55.690Z,100777.18
2018-11-27T19:30:03.532Z,100776.23
2018-11-27T19:34:11.519Z,100774.33
2018-11-27T19:38:21.989Z,100770.28
2018-11-27T19:42:29.919Z,100768.13
2018-11-27T19:46:38.134Z,100778.25
2018-11-27T19:50:58.873Z,100777.92
2018-11-27T19:55:14.614Z,100789.95
2018-11-27T19:59:22.507Z,100778.20
2018-11-27T20:03:30.421Z,100774.73
2018-11-27T20:07:39.132Z,100777.28
2018-11-27T20:11:47.029Z,100774.48
2018-11-27T20:15:54.850Z,100773.80
2018-11-27T20:20:02.930Z,100774.12
2018-11-27T20:24:12.651Z,100767.57
2018-11-27T20:28:20.562Z,100770.11
2018-11-27T20:32:35.579Z,100767.93
2018-11-27T20:36:45.976Z,100766.79
2018-11-27T20:40:56.622Z,100764.80
2018-11-27T20:45:06.051Z,100777.78
2018-11-27T20:49:13.854Z,100779.24
2018-11-27T20:53:21.861Z,100780.57
2018-11-27T20:57:29.720Z,100780.66
2018-11-27T21:01:37.655Z,100788.91
2018-11-27T21:05:45.402Z,100799.78
2018-11-27T21:09:53.111Z,100787.88
2018-11-27T21:14:01.057Z,100790.88
2018-11-27T21:18:10.328Z,100788.36
2018-11-27T21:22:18.184Z,100807.80
2018-11-27T21:26:26.148Z,100811.76
2018-11-27T21:30:36.318Z,100820.58
2018-11-27T21:34:44.405Z,100813.55
2018-11-27T21:38:55.614Z,100812.70
2018-11-27T21:43:12.818Z,100812.25
2018-11-27T21:47:22.341Z,100814.79
2018-11-27T21:51:31.026Z,100813.48
2018-11-27T21:55:43.609Z,100818.52
2018-11-27T22:00:06.399Z,100817.14
2018-11-27T22:04:15.568Z,100821.06
2018-11-27T22:08:27.986Z,100823.78
2018-11-27T22:12:40.638Z,100830.20
2018-11-27T22:16:58.328Z,100831.22
2018-11-27T22:21:07.749Z,100829.23
2018-11-27T22:25:16.323Z,100842.16
2018-11-27T22:29:25.127Z,100837.08
2018-11-27T22:33:33.499Z,100837.64
2018-11-27T22:37:43.512Z,100842.12
2018-11-27T22:41:54.976Z,100842.38
2018-11-27T22:46:03.307Z,100842.41
2018-11-27T22:50:21.278Z,100835.58
2018-11-27T22:54:29.355Z,100845.25
2018-11-27T22:58:38.366Z,100851.22
2018-11-27T23:02:50.470Z,100849.17
2018-11-27T23:07:03.410Z,100840.28
2018-11-27T23:11:14.760Z,100846.79
2018-11-27T23:15:27.542Z,100841.90
2018-11-27T23:19:35.673Z,100850.90
2018-11-27T23:23:44.509Z,100846.08
2018-11-27T23:27:55.618Z,100850.56
2018-11-27T23:32:09.977Z,100855.27
2018-11-27T23:36:29.370Z,100850.82
2018-11-27T23:40:40.543Z,100846.22
2018-11-27T23:44:49.734Z,100839.23
2018-11-27T23:48:57.513Z,100837.34
2018-11-27T23:53:11.664Z,100849.67
2018-11-27T23:57:20.115Z,100841.27
