createdAt,value
2019-02-23T00:01:40.957Z,1.24
2019-02-23T00:04:10.455Z,1.16
2019-02-23T00:06:39.882Z,1.09
2019-02-23T00:09:09.388Z,1.12
2019-02-23T00:11:38.957Z,1.17
2019-02-23T00:14:08.387Z,1.23
2019-02-23T00:16:37.836Z,1.22
2019-02-23T00:19:07.257Z,1.14
2019-02-23T00:21:36.670Z,1.07
2019-02-23T00:24:07.121Z,1.09
2019-02-23T00:26:37.185Z,1.11
2019-02-23T00:29:06.631Z,1.14
2019-02-23T00:31:36.050Z,1.09
2019-02-23T00:34:05.492Z,1.09
2019-02-23T00:36:34.909Z,1.06
2019-02-23T00:39:05.709Z,1.05
2019-02-23T00:41:36.763Z,1.07
2019-02-23T00:44:06.204Z,1.06
2019-02-23T00:46:35.628Z,1.06
2019-02-23T00:49:05.116Z,1.08
2019-02-23T00:51:34.625Z,1.08
2019-02-23T00:54:05.592Z,1.06
2019-02-23T00:56:35.044Z,1.03
2019-02-23T00:59:04.467Z,1.07
2019-02-23T01:01:35.619Z,1.05
2019-02-23T01:04:05.162Z,1.00
2019-02-23T01:06:35.231Z,0.96
2019-02-23T01:09:05.794Z,0.93
2019-02-23T01:11:36.010Z,0.86
2019-02-23T01:14:05.431Z,0.92
2019-02-23T01:16:34.863Z,0.93
2019-02-23T01:19:04.342Z,0.89
2019-02-23T01:21:33.780Z,0.79
2019-02-23T01:24:03.270Z,0.79
2019-02-23T01:26:33.404Z,0.85
2019-02-23T01:29:02.886Z,0.87
2019-02-23T01:31:32.463Z,0.99
2019-02-23T01:34:03.160Z,0.93
2019-02-23T01:36:32.742Z,0.97
2019-02-23T01:39:02.156Z,0.91
2019-02-23T01:41:33.291Z,0.94
2019-02-23T01:44:02.774Z,0.93
2019-02-23T01:46:33.286Z,0.92
2019-02-23T01:49:02.704Z,0.83
2019-02-23T01:51:32.126Z,0.83
2019-02-23T01:54:04.290Z,0.80
2019-02-23T01:56:33.731Z,0.85
2019-02-23T01:59:03.217Z,0.89
2019-02-23T02:01:32.666Z,0.87
2019-02-23T02:04:02.161Z,0.93
2019-02-23T02:06:33.564Z,0.92
2019-02-23T02:09:04.089Z,0.84
2019-02-23T02:11:35.146Z,0.85
2019-02-23T02:14:04.640Z,0.91
2019-02-23T02:16:34.142Z,0.79
2019-02-23T02:19:03.703Z,0.79
2019-02-23T02:21:33.209Z,0.79
2019-02-23T02:24:02.629Z,0.80
2019-02-23T02:26:32.223Z,0.71
2019-02-23T02:29:01.806Z,0.66
2019-02-23T02:31:32.280Z,0.64
2019-02-23T02:34:04.709Z,0.68
2019-02-23T02:36:34.777Z,0.61
2019-02-23T02:39:09.823Z,0.56
2019-02-23T02:41:39.718Z,0.61
2019-02-23T02:44:09.195Z,0.59
2019-02-23T02:46:38.782Z,0.55
2019-02-23T02:49:08.635Z,0.59
2019-02-23T02:51:38.085Z,0.57
2019-02-23T02:54:07.578Z,0.73
2019-02-23T02:56:37.080Z,0.66
2019-02-23T02:59:09.626Z,0.60
2019-02-23T03:01:39.121Z,0.54
2019-02-23T03:04:08.620Z,0.48
2019-02-23T03:06:38.119Z,0.43
2019-02-23T03:09:09.583Z,0.49
2019-02-23T03:11:39.264Z,0.52
2019-02-23T03:14:08.687Z,0.49
2019-02-23T03:16:38.130Z,0.51
2019-02-23T03:19:07.550Z,0.47
2019-02-23T03:21:37.458Z,0.34
2019-02-23T03:24:06.970Z,0.19
2019-02-23T03:26:36.383Z,0.22
2019-02-23T03:29:05.814Z,0.34
2019-02-23T03:31:35.253Z,0.37
2019-02-23T03:34:04.675Z,0.36
2019-02-23T03:36:34.103Z,0.25
2019-02-23T03:39:04.010Z,0.16
2019-02-23T03:41:34.173Z,0.09
2019-02-23T03:44:04.654Z,0.09
2019-02-23T03:46:34.091Z,0.21
2019-02-23T03:49:03.587Z,0.24
2019-02-23T03:51:33.259Z,0.21
2019-02-23T03:54:04.013Z,0.27
2019-02-23T03:56:34.976Z,0.35
2019-02-23T03:59:04.473Z,0.21
2019-02-23T04:01:53.016Z,0.08
2019-02-23T04:04:22.518Z,0.06
2019-02-23T04:06:51.967Z,0.09
2019-02-23T04:09:21.464Z,0.05
2019-02-23T04:11:50.972Z,0.00
2019-02-23T04:14:21.375Z,0.06
2019-02-23T04:16:50.824Z,-0.12
2019-02-23T04:19:20.254Z,-0.11
2019-02-23T04:21:51.394Z,-0.18
2019-02-23T04:24:20.905Z,-0.23
2019-02-23T04:26:50.346Z,-0.26
2019-02-23T04:29:19.779Z,-0.16
2019-02-23T04:31:49.218Z,-0.09
2019-02-23T04:34:18.635Z,-0.15
2019-02-23T04:36:48.084Z,-0.13
2019-02-23T04:39:17.505Z,-0.18
2019-02-23T04:41:46.956Z,-0.08
2019-02-23T04:44:16.385Z,-0.26
2019-02-23T04:46:45.815Z,-0.34
2019-02-23T04:49:15.257Z,-0.28
2019-02-23T04:51:44.864Z,-0.27
2019-02-23T04:54:14.323Z,-0.26
2019-02-23T04:56:43.755Z,-0.24
2019-02-23T04:59:13.193Z,-0.22
2019-02-23T05:01:42.608Z,-0.23
2019-02-23T05:04:12.053Z,-0.20
2019-02-23T05:06:41.482Z,-0.22
2019-02-23T05:09:10.926Z,-0.31
2019-02-23T05:11:40.348Z,-0.29
2019-02-23T05:14:09.899Z,-0.29
2019-02-23T05:16:39.297Z,-0.26
2019-02-23T05:19:08.745Z,-0.26
2019-02-23T05:21:38.190Z,-0.36
2019-02-23T05:24:07.624Z,-0.36
2019-02-23T05:26:37.056Z,-0.44
2019-02-23T05:29:06.545Z,-0.34
2019-02-23T05:31:37.662Z,-0.42
2019-02-23T05:34:07.103Z,-0.34
2019-02-23T05:36:36.526Z,-0.26
2019-02-23T05:39:09.621Z,-0.40
2019-02-23T05:41:38.721Z,-0.42
2019-02-23T05:44:08.228Z,-0.44
2019-02-23T05:46:37.658Z,-0.37
2019-02-23T05:49:07.166Z,-0.35
2019-02-23T05:51:39.019Z,-0.30
2019-02-23T05:54:07.757Z,-0.29
2019-02-23T05:56:37.191Z,-0.29
2019-02-23T05:59:06.675Z,-0.32
2019-02-23T06:01:37.807Z,-0.36
2019-02-23T06:04:07.236Z,-0.35
2019-02-23T06:06:38.215Z,-0.33
2019-02-23T06:09:09.686Z,-0.36
2019-02-23T06:11:38.780Z,-0.44
2019-02-23T06:14:08.236Z,-0.39
2019-02-23T06:16:37.665Z,-0.40
2019-02-23T06:19:07.647Z,-0.46
2019-02-23T06:21:37.034Z,-0.53
2019-02-23T06:24:06.483Z,-0.49
2019-02-23T06:26:35.984Z,-0.58
2019-02-23T06:29:05.430Z,-0.54
2019-02-23T06:31:34.924Z,-0.55
2019-02-23T06:34:15.402Z,-0.66
2019-02-23T06:36:38.341Z,-0.54
2019-02-23T06:39:10.928Z,-0.46
2019-02-23T06:41:40.432Z,-0.53
2019-02-23T06:44:09.866Z,-0.51
2019-02-23T06:46:40.275Z,-0.48
2019-02-23T06:49:09.718Z,-0.51
2019-02-23T06:51:39.410Z,-0.48
2019-02-23T06:54:08.858Z,-0.47
2019-02-23T06:56:38.292Z,-0.36
2019-02-23T06:59:07.739Z,-0.28
2019-02-23T07:01:37.166Z,-0.24
2019-02-23T07:04:06.609Z,-0.15
2019-02-23T07:06:36.039Z,-0.18
2019-02-23T07:09:06.153Z,-0.16
2019-02-23T07:11:35.644Z,-0.05
2019-02-23T07:14:06.868Z,0.03
2019-02-23T07:16:36.287Z,0.12
2019-02-23T07:19:05.729Z,0.14
2019-02-23T07:21:35.140Z,0.16
2019-02-23T07:24:04.720Z,0.21
2019-02-23T07:26:34.149Z,0.23
2019-02-23T07:29:03.657Z,0.27
2019-02-23T07:31:33.083Z,0.20
2019-02-23T07:34:02.593Z,0.28
2019-02-23T07:36:32.011Z,0.38
2019-02-23T07:39:01.469Z,0.35
2019-02-23T07:41:32.507Z,0.42
2019-02-23T07:44:03.446Z,0.49
2019-02-23T07:46:33.605Z,0.50
2019-02-23T07:49:05.785Z,0.56
2019-02-23T07:51:35.209Z,0.65
2019-02-23T07:54:04.707Z,0.69
2019-02-23T07:56:35.179Z,0.67
2019-02-23T07:59:05.691Z,0.74
2019-02-23T08:01:35.187Z,0.84
2019-02-23T08:04:04.692Z,0.82
2019-02-23T08:06:34.183Z,0.93
2019-02-23T08:09:05.543Z,1.00
2019-02-23T08:11:35.253Z,1.01
2019-02-23T08:14:04.682Z,1.03
2019-02-23T08:16:37.204Z,1.10
2019-02-23T08:19:07.122Z,1.17
2019-02-23T08:21:38.884Z,1.26
2019-02-23T08:24:08.394Z,1.38
2019-02-23T08:26:37.892Z,1.42
2019-02-23T08:29:07.331Z,1.58
2019-02-23T08:31:36.770Z,1.60
2019-02-23T08:34:06.468Z,1.58
2019-02-23T08:36:35.902Z,1.65
2019-02-23T08:39:05.799Z,1.74
2019-02-23T08:41:38.347Z,1.78
2019-02-23T08:44:07.834Z,1.82
2019-02-23T08:46:37.261Z,1.95
2019-02-23T08:49:06.704Z,2.04
2019-02-23T08:51:36.141Z,2.20
2019-02-23T08:54:05.628Z,2.35
2019-02-23T08:56:35.072Z,2.53
2019-02-23T08:59:05.634Z,2.61
2019-02-23T09:01:35.155Z,2.71
2019-02-23T09:04:04.717Z,2.86
2019-02-23T09:06:34.167Z,2.94
2019-02-23T09:09:04.965Z,3.01
2019-02-23T09:11:34.875Z,3.09
2019-02-23T09:14:04.302Z,3.08
2019-02-23T09:16:33.747Z,3.07
2019-02-23T09:19:03.175Z,3.14
2019-02-23T09:21:32.621Z,3.17
2019-02-23T09:24:02.045Z,3.33
2019-02-23T09:26:31.481Z,3.33
2019-02-23T09:29:00.916Z,3.32
2019-02-23T09:31:30.417Z,3.36
2019-02-23T09:33:59.843Z,3.42
2019-02-23T09:36:29.284Z,3.44
2019-02-23T09:38:58.787Z,3.52
2019-02-23T09:41:28.238Z,3.65
2019-02-23T09:43:57.665Z,3.65
2019-02-23T09:46:27.159Z,3.72
2019-02-23T09:48:56.612Z,3.97
2019-02-23T09:51:26.542Z,4.04
2019-02-23T09:53:55.991Z,4.07
2019-02-23T09:56:25.489Z,4.19
2019-02-23T09:58:54.973Z,4.26
2019-02-23T10:01:24.405Z,4.11
2019-02-23T10:03:53.827Z,3.93
2019-02-23T10:06:23.281Z,4.03
2019-02-23T10:08:52.781Z,4.22
2019-02-23T10:11:25.659Z,4.37
2019-02-23T10:13:55.097Z,4.32
2019-02-23T10:16:27.184Z,4.43
2019-02-23T10:18:58.237Z,4.46
2019-02-23T10:21:27.821Z,4.43
2019-02-23T10:23:57.249Z,4.46
2019-02-23T10:26:26.766Z,4.56
2019-02-23T10:28:56.270Z,4.63
2019-02-23T10:31:25.701Z,4.64
2019-02-23T10:33:55.207Z,4.68
2019-02-23T10:36:27.390Z,4.90
2019-02-23T10:38:56.909Z,4.92
2019-02-23T10:41:29.466Z,5.03
2019-02-23T10:43:58.910Z,5.03
2019-02-23T10:46:29.403Z,5.18
2019-02-23T10:48:58.932Z,5.22
2019-02-23T10:51:28.414Z,5.23
2019-02-23T10:53:59.998Z,5.23
2019-02-23T10:56:29.434Z,5.30
2019-02-23T10:58:58.873Z,5.36
2019-02-23T11:01:28.438Z,5.50
2019-02-23T11:03:57.995Z,5.54
2019-02-23T11:06:27.509Z,5.63
2019-02-23T11:08:56.922Z,5.66
2019-02-23T11:11:29.151Z,5.78
2019-02-23T11:13:58.645Z,5.92
2019-02-23T11:16:28.132Z,5.98
2019-02-23T11:18:57.596Z,6.06
2019-02-23T11:21:27.102Z,6.08
2019-02-23T11:23:56.626Z,6.09
2019-02-23T11:26:26.046Z,6.21
2019-02-23T11:28:55.614Z,6.23
2019-02-23T11:31:25.160Z,6.46
2019-02-23T11:33:54.590Z,6.44
2019-02-23T11:36:24.082Z,6.53
2019-02-23T11:38:53.520Z,6.40
2019-02-23T11:41:23.017Z,6.46
2019-02-23T11:43:52.471Z,6.42
2019-02-23T11:46:22.027Z,6.65
2019-02-23T11:48:51.539Z,6.67
2019-02-23T11:51:21.003Z,6.73
2019-02-23T11:53:54.932Z,6.79
2019-02-23T11:56:21.775Z,6.80
2019-02-23T11:58:51.273Z,6.82
2019-02-23T12:01:22.267Z,6.77
2019-02-23T12:03:51.688Z,6.85
2019-02-23T12:06:21.147Z,6.61
2019-02-23T12:08:50.575Z,6.58
2019-02-23T12:11:20.069Z,6.46
2019-02-23T12:13:49.504Z,6.39
2019-02-23T12:16:19.006Z,6.47
2019-02-23T12:18:50.102Z,6.62
2019-02-23T12:21:19.651Z,6.71
2019-02-23T12:23:49.074Z,6.68
2019-02-23T12:26:18.527Z,6.55
2019-02-23T12:28:48.038Z,6.65
2019-02-23T12:31:17.572Z,6.78
2019-02-23T12:33:47.969Z,6.87
2019-02-23T12:36:17.433Z,6.76
2019-02-23T12:38:46.957Z,6.91
2019-02-23T12:41:16.421Z,6.93
2019-02-23T12:43:45.998Z,7.05
2019-02-23T12:46:15.432Z,7.23
2019-02-23T12:48:47.995Z,7.28
2019-02-23T12:51:17.431Z,7.41
2019-02-23T12:53:47.943Z,7.55
2019-02-23T12:56:19.025Z,7.54
2019-02-23T12:58:50.114Z,7.52
2019-02-23T13:01:19.524Z,7.60
2019-02-23T13:03:50.050Z,7.68
2019-02-23T13:06:19.549Z,7.75
2019-02-23T13:09:14.599Z,7.79
2019-02-23T13:11:47.055Z,7.92
2019-02-23T13:14:28.104Z,8.11
2019-02-23T13:17:17.127Z,8.13
2019-02-23T13:19:58.344Z,8.11
2019-02-23T13:22:47.429Z,8.16
2019-02-23T13:25:29.052Z,8.17
2019-02-23T13:28:10.281Z,8.15
2019-02-23T13:30:48.501Z,8.12
2019-02-23T13:33:43.536Z,8.07
2019-02-23T13:36:28.158Z,8.00
2019-02-23T13:39:06.280Z,7.89
2019-02-23T13:41:52.521Z,7.90
2019-02-23T13:44:37.241Z,8.00
2019-02-23T13:47:21.631Z,8.11
2019-02-23T13:50:06.225Z,8.21
2019-02-23T13:52:44.233Z,8.23
2019-02-23T13:55:45.478Z,8.30
2019-02-23T13:58:24.070Z,8.32
2019-02-23T14:00:56.536Z,8.51
2019-02-23T14:03:38.172Z,8.51
2019-02-23T14:06:13.241Z,8.54
2019-02-23T14:09:02.067Z,8.50
2019-02-23T14:11:58.453Z,8.22
2019-02-23T14:14:36.507Z,8.27
2019-02-23T14:17:20.035Z,8.39
2019-02-23T14:20:19.565Z,8.21
2019-02-23T14:22:58.339Z,8.18
2019-02-23T14:25:38.457Z,8.06
2019-02-23T14:28:38.333Z,8.14
2019-02-23T14:31:13.413Z,8.24
2019-02-23T14:33:58.022Z,8.10
2019-02-23T14:37:02.177Z,8.13
2019-02-23T14:40:00.666Z,8.06
2019-02-23T14:42:53.945Z,8.11
2019-02-23T14:45:56.560Z,8.07
2019-02-23T14:48:45.899Z,7.96
2019-02-23T14:51:33.252Z,7.84
2019-02-23T14:54:05.723Z,7.81
2019-02-23T14:56:38.251Z,7.83
2019-02-23T14:59:25.637Z,7.79
2019-02-23T15:02:14.785Z,7.71
2019-02-23T15:04:53.057Z,7.72
2019-02-23T15:07:25.546Z,7.78
2019-02-23T15:10:13.297Z,7.72
2019-02-23T15:13:05.423Z,7.67
2019-02-23T15:15:46.843Z,7.67
2019-02-23T15:18:28.084Z,7.54
2019-02-23T15:21:12.634Z,7.47
2019-02-23T15:24:03.434Z,7.32
2019-02-23T15:26:53.969Z,7.20
2019-02-23T15:29:41.756Z,7.18
2019-02-23T15:32:31.205Z,7.19
2019-02-23T15:35:15.528Z,7.14
2019-02-23T15:38:04.624Z,7.08
2019-02-23T15:40:49.211Z,6.97
2019-02-23T15:43:21.786Z,6.89
2019-02-23T15:45:59.887Z,6.82
2019-02-23T15:48:41.495Z,6.82
2019-02-23T15:51:11.104Z,6.82
2019-02-23T15:53:40.473Z,6.81
2019-02-23T15:56:09.913Z,6.78
2019-02-23T15:58:39.342Z,6.77
2019-02-23T16:01:09.022Z,6.65
2019-02-23T16:03:38.664Z,6.68
2019-02-23T16:06:09.591Z,6.73
2019-02-23T16:08:42.304Z,6.61
2019-02-23T16:11:14.984Z,6.66
2019-02-23T16:13:44.675Z,6.65
2019-02-23T16:16:14.208Z,6.61
2019-02-23T16:18:43.766Z,6.52
2019-02-23T16:21:13.288Z,6.51
2019-02-23T16:23:42.735Z,6.42
2019-02-23T16:26:12.250Z,6.43
2019-02-23T16:28:41.681Z,6.38
2019-02-23T16:31:11.262Z,6.34
2019-02-23T16:33:40.767Z,6.28
2019-02-23T16:36:10.222Z,6.13
2019-02-23T16:38:39.640Z,6.00
2019-02-23T16:41:09.156Z,5.94
2019-02-23T16:43:38.573Z,5.93
2019-02-23T16:46:08.008Z,5.81
2019-02-23T16:48:37.455Z,5.77
2019-02-23T16:51:06.897Z,5.72
2019-02-23T16:53:36.459Z,5.71
2019-02-23T16:56:05.877Z,5.65
2019-02-23T16:58:35.313Z,5.56
2019-02-23T17:01:04.750Z,5.53
2019-02-23T17:03:34.190Z,5.48
2019-02-23T17:06:03.610Z,5.43
2019-02-23T17:08:35.901Z,5.45
2019-02-23T17:11:05.407Z,5.46
2019-02-23T17:13:34.852Z,5.34
2019-02-23T17:16:04.353Z,5.29
2019-02-23T17:18:36.624Z,5.27
2019-02-23T17:21:06.134Z,5.24
2019-02-23T17:23:35.649Z,5.10
2019-02-23T17:26:05.192Z,5.09
2019-02-23T17:28:34.613Z,5.12
2019-02-23T17:31:04.071Z,5.07
2019-02-23T17:33:33.487Z,5.05
2019-02-23T17:36:02.944Z,5.03
2019-02-23T17:38:32.356Z,4.96
2019-02-23T17:41:01.803Z,4.95
2019-02-23T17:43:32.760Z,4.95
2019-02-23T17:46:02.394Z,4.92
2019-02-23T17:51:01.350Z,4.85
2019-02-23T17:53:30.777Z,4.84
2019-02-23T17:56:00.227Z,4.79
2019-02-23T17:58:31.243Z,4.82
2019-02-23T18:01:00.828Z,4.81
2019-02-23T18:03:30.625Z,4.79
2019-02-23T18:06:00.158Z,4.70
2019-02-23T18:08:31.208Z,4.72
2019-02-23T18:11:00.727Z,4.75
2019-02-23T18:13:30.220Z,4.74
2019-02-23T18:15:59.724Z,4.67
2019-02-23T18:18:29.222Z,4.65
2019-02-23T18:20:58.745Z,4.67
2019-02-23T18:23:28.458Z,4.58
2019-02-23T18:25:57.977Z,4.52
2019-02-23T18:28:27.405Z,4.51
2019-02-23T18:30:57.026Z,4.47
2019-02-23T18:33:26.448Z,4.34
2019-02-23T18:35:55.906Z,4.36
2019-02-23T18:38:25.410Z,4.31
2019-02-23T18:40:54.837Z,4.35
2019-02-23T18:43:24.410Z,4.31
2019-02-23T18:45:54.993Z,4.26
2019-02-23T18:48:24.554Z,4.20
2019-02-23T18:50:57.251Z,4.22
2019-02-23T18:53:26.758Z,4.27
2019-02-23T18:55:56.321Z,4.17
2019-02-23T18:58:25.776Z,4.16
2019-02-23T19:00:55.377Z,4.14
2019-02-23T19:03:24.936Z,4.08
2019-02-23T19:05:54.460Z,4.04
2019-02-23T19:08:28.301Z,4.00
2019-02-23T19:10:57.748Z,3.95
2019-02-23T19:13:27.251Z,3.95
2019-02-23T19:15:56.702Z,3.94
2019-02-23T19:18:29.155Z,3.92
2019-02-23T19:20:58.817Z,3.85
2019-02-23T19:23:28.327Z,3.88
2019-02-23T19:25:57.903Z,3.81
2019-02-23T19:28:27.498Z,3.87
2019-02-23T19:30:57.081Z,3.81
2019-02-23T19:33:26.575Z,3.84
2019-02-23T19:35:56.017Z,3.72
2019-02-23T19:38:25.525Z,3.71
2019-02-23T19:40:55.051Z,3.69
2019-02-23T19:43:24.557Z,3.64
2019-02-23T19:45:54.067Z,3.70
2019-02-23T19:48:23.555Z,3.61
2019-02-23T19:50:56.713Z,3.61
2019-02-23T19:53:29.035Z,3.56
2019-02-23T19:55:58.618Z,3.60
2019-02-23T19:58:28.121Z,3.52
2019-02-23T20:00:57.633Z,3.58
2019-02-23T20:03:27.128Z,3.49
2019-02-23T20:05:56.639Z,3.38
2019-02-23T20:08:26.066Z,3.38
2019-02-23T20:10:55.624Z,3.43
2019-02-23T20:13:25.073Z,3.34
2019-02-23T20:15:54.502Z,3.32
2019-02-23T20:18:24.026Z,3.29
2019-02-23T20:20:53.505Z,3.24
2019-02-23T20:23:23.026Z,3.31
2019-02-23T20:25:52.522Z,3.18
2019-02-23T20:28:22.035Z,3.12
2019-02-23T20:30:51.536Z,3.16
2019-02-23T20:33:22.147Z,3.09
2019-02-23T20:35:51.633Z,3.03
2019-02-23T20:38:21.078Z,3.03
2019-02-23T20:40:51.721Z,2.82
2019-02-23T20:43:21.183Z,2.73
2019-02-23T20:45:50.603Z,2.62
2019-02-23T20:48:20.115Z,2.48
2019-02-23T20:50:49.614Z,2.41
2019-02-23T20:53:19.198Z,2.38
2019-02-23T20:55:48.624Z,2.30
2019-02-23T20:58:19.210Z,2.27
2019-02-23T21:00:48.816Z,2.27
2019-02-23T21:03:18.258Z,2.29
2019-02-23T21:05:47.681Z,2.28
2019-02-23T21:08:17.452Z,2.27
2019-02-23T21:10:46.914Z,2.27
2019-02-23T21:13:16.428Z,2.24
2019-02-23T21:15:45.850Z,2.22
2019-02-23T21:18:16.942Z,2.20
2019-02-23T21:20:46.432Z,2.20
2019-02-23T21:23:15.882Z,2.16
2019-02-23T21:25:45.380Z,2.20
2019-02-23T21:28:15.905Z,2.22
2019-02-23T21:30:45.392Z,2.18
2019-02-23T21:33:14.908Z,2.21
2019-02-23T21:35:44.404Z,2.18
2019-02-23T21:38:13.928Z,2.18
2019-02-23T21:40:43.427Z,2.17
2019-02-23T21:43:12.942Z,2.14
2019-02-23T21:45:42.364Z,2.14
2019-02-23T21:48:11.887Z,2.22
2019-02-23T21:50:41.381Z,2.28
2019-02-23T21:53:10.820Z,2.25
2019-02-23T21:55:40.313Z,2.28
2019-02-23T21:58:09.758Z,2.29
2019-02-23T22:00:39.270Z,2.31
2019-02-23T22:03:08.801Z,2.30
2019-02-23T22:05:38.298Z,2.32
2019-02-23T22:08:07.813Z,2.32
2019-02-23T22:10:37.221Z,2.27
2019-02-23T22:13:06.686Z,2.23
2019-02-23T22:15:36.091Z,2.25
2019-02-23T22:18:05.502Z,2.24
2019-02-23T22:20:34.923Z,2.25
2019-02-23T22:23:04.496Z,2.23
2019-02-23T22:25:33.979Z,2.20
2019-02-23T22:28:03.409Z,2.19
2019-02-23T22:30:32.822Z,2.18
2019-02-23T22:33:02.331Z,2.13
2019-02-23T22:35:31.817Z,2.16
2019-02-23T22:38:01.237Z,2.12
2019-02-23T22:40:30.665Z,2.09
2019-02-23T22:43:00.094Z,2.09
2019-02-23T22:45:29.499Z,2.04
2019-02-23T22:47:58.937Z,2.09
2019-02-23T22:50:28.343Z,2.10
2019-02-23T22:52:57.771Z,2.11
2019-02-23T22:55:27.249Z,2.15
2019-02-23T22:57:56.678Z,2.13
2019-02-23T23:00:27.802Z,2.08
2019-02-23T23:02:58.886Z,2.06
2019-02-23T23:05:28.437Z,1.98
2019-02-23T23:07:57.845Z,1.98
2019-02-23T23:10:27.287Z,1.97
2019-02-23T23:12:57.833Z,1.96
2019-02-23T23:15:28.451Z,1.89
2019-02-23T23:17:57.865Z,1.77
2019-02-23T23:20:28.375Z,1.71
2019-02-23T23:22:57.775Z,1.65
2019-02-23T23:25:27.214Z,1.59
2019-02-23T23:27:56.687Z,1.52
2019-02-23T23:30:26.116Z,1.53
2019-02-23T23:32:55.542Z,1.44
2019-02-23T23:35:24.949Z,1.35
2019-02-23T23:37:54.362Z,1.29
2019-02-23T23:40:23.781Z,1.28
2019-02-23T23:42:58.172Z,1.34
2019-02-23T23:45:24.398Z,1.28
2019-02-23T23:47:53.795Z,1.22
2019-02-23T23:50:23.286Z,1.07
2019-02-23T23:52:52.696Z,1.03
2019-02-23T23:55:22.604Z,1.00
2019-02-23T23:57:58.045Z,0.99
