createdAt,value
2018-05-11T00:01:39.721Z,14.86
2018-05-11T00:04:08.903Z,14.91
2018-05-11T00:06:39.799Z,14.89
2018-05-11T00:09:11.642Z,14.86
2018-05-11T00:11:44.179Z,14.84
2018-05-11T00:14:16.277Z,14.93
2018-05-11T00:16:48.161Z,14.85
2018-05-11T00:19:19.850Z,14.50
2018-05-11T00:21:50.160Z,14.34
2018-05-11T00:24:20.985Z,14.66
2018-05-11T00:26:53.069Z,14.41
2018-05-11T00:29:24.810Z,14.42
2018-05-11T00:31:56.884Z,14.55
2018-05-11T00:34:28.669Z,14.47
2018-05-11T00:36:58.591Z,14.68
2018-05-11T00:39:28.961Z,14.44
2018-05-11T00:42:00.471Z,14.28
2018-05-11T00:44:29.625Z,14.16
2018-05-11T00:47:00.336Z,13.98
2018-05-11T00:49:30.270Z,13.80
2018-05-11T00:52:00.198Z,13.68
2018-05-11T00:54:29.350Z,13.67
2018-05-11T00:56:59.509Z,13.58
2018-05-11T00:59:28.681Z,13.39
2018-05-11T01:01:57.819Z,13.27
2018-05-11T01:04:27.652Z,13.18
2018-05-11T01:06:56.848Z,13.07
2018-05-11T01:09:26.022Z,12.94
2018-05-11T01:11:55.194Z,12.85
2018-05-11T01:14:25.109Z,12.78
2018-05-11T01:16:55.125Z,12.80
2018-05-11T01:19:24.259Z,12.75
2018-05-11T01:21:53.443Z,12.72
2018-05-11T01:24:22.613Z,12.69
2018-05-11T01:26:52.631Z,12.64
2018-05-11T01:29:22.545Z,12.61
2018-05-11T01:31:52.492Z,12.54
2018-05-11T01:34:22.550Z,12.47
2018-05-11T01:36:52.504Z,12.43
2018-05-11T01:39:22.450Z,12.41
2018-05-11T01:41:51.627Z,12.33
2018-05-11T01:44:22.465Z,12.32
2018-05-11T01:46:51.643Z,12.26
2018-05-11T01:49:21.594Z,12.20
2018-05-11T01:51:50.788Z,12.17
2018-05-11T01:54:19.985Z,12.14
2018-05-11T01:56:49.242Z,12.07
2018-05-11T01:59:18.390Z,11.93
2018-05-11T02:01:47.577Z,11.91
2018-05-11T02:04:17.334Z,11.92
2018-05-11T02:06:46.513Z,11.94
2018-05-11T02:09:15.740Z,11.98
2018-05-11T02:11:45.731Z,12.07
2018-05-11T02:14:14.913Z,11.93
2018-05-11T02:16:44.095Z,11.95
2018-05-11T02:19:13.263Z,11.92
2018-05-11T02:21:43.181Z,11.87
2018-05-11T02:24:13.112Z,11.86
2018-05-11T02:26:43.030Z,11.84
2018-05-11T02:29:12.953Z,11.98
2018-05-11T02:31:42.169Z,12.03
2018-05-11T02:34:11.332Z,12.10
2018-05-11T02:36:40.507Z,12.32
2018-05-11T02:39:09.660Z,12.43
2018-05-11T02:41:38.854Z,12.44
2018-05-11T02:44:08.027Z,12.49
2018-05-11T02:46:37.197Z,12.50
2018-05-11T02:49:07.112Z,12.39
2018-05-11T02:51:37.028Z,12.37
2018-05-11T02:54:06.220Z,12.35
2018-05-11T02:56:35.416Z,12.30
2018-05-11T02:59:05.968Z,12.02
2018-05-11T03:01:35.120Z,11.70
2018-05-11T03:04:05.705Z,11.63
2018-05-11T03:06:34.858Z,11.61
2018-05-11T03:09:04.012Z,11.54
2018-05-11T03:11:33.201Z,11.56
2018-05-11T03:14:02.412Z,11.54
2018-05-11T03:16:31.602Z,11.52
2018-05-11T03:19:01.829Z,11.50
2018-05-11T03:21:31.021Z,11.47
2018-05-11T03:24:00.162Z,11.47
2018-05-11T03:26:29.371Z,11.48
2018-05-11T03:28:58.514Z,11.39
2018-05-11T03:31:27.749Z,11.39
2018-05-11T03:33:56.904Z,11.35
2018-05-11T03:36:26.738Z,11.36
2018-05-11T03:38:55.891Z,11.37
2018-05-11T03:41:25.818Z,11.41
2018-05-11T03:43:55.767Z,11.49
2018-05-11T03:46:25.868Z,11.60
2018-05-11T03:48:55.289Z,11.73
2018-05-11T03:51:24.463Z,11.82
2018-05-11T03:53:53.744Z,11.97
2018-05-11T03:56:22.859Z,11.95
2018-05-11T03:58:57.017Z,11.89
2018-05-11T04:01:43.803Z,11.84
2018-05-11T04:04:31.528Z,11.84
2018-05-11T04:07:18.125Z,11.73
2018-05-11T04:09:47.276Z,11.62
2018-05-11T04:12:18.450Z,11.63
2018-05-11T04:14:48.369Z,11.69
2018-05-11T04:17:17.899Z,11.72
2018-05-11T04:19:47.049Z,11.78
2018-05-11T04:22:16.235Z,12.00
2018-05-11T04:24:45.417Z,12.33
2018-05-11T04:27:14.560Z,12.83
2018-05-11T04:29:44.482Z,12.87
2018-05-11T04:32:14.386Z,12.93
2018-05-11T04:34:44.302Z,12.78
2018-05-11T04:37:14.284Z,12.78
2018-05-11T04:39:43.418Z,12.81
2018-05-11T04:42:13.586Z,12.90
2018-05-11T04:44:42.755Z,12.88
2018-05-11T04:47:12.660Z,12.89
2018-05-11T04:49:41.839Z,12.97
2018-05-11T04:52:11.814Z,13.03
2018-05-11T04:54:40.962Z,13.13
2018-05-11T04:57:11.081Z,13.38
2018-05-11T04:59:40.996Z,13.39
2018-05-11T05:02:11.864Z,13.38
2018-05-11T05:04:41.119Z,13.37
2018-05-11T05:07:11.047Z,13.33
2018-05-11T05:09:40.252Z,13.35
2018-05-11T05:12:09.411Z,13.22
2018-05-11T05:14:38.614Z,13.38
2018-05-11T05:17:07.751Z,13.41
2018-05-11T05:19:36.952Z,13.41
2018-05-11T05:22:06.123Z,13.49
2018-05-11T05:24:36.132Z,13.61
2018-05-11T05:27:07.049Z,13.59
2018-05-11T05:29:36.213Z,13.81
2018-05-11T05:32:06.289Z,13.92
2018-05-11T05:34:36.248Z,13.85
2018-05-11T05:37:05.396Z,13.94
2018-05-11T05:39:35.515Z,14.05
2018-05-11T05:42:04.670Z,14.15
2018-05-11T05:44:33.858Z,14.33
2018-05-11T05:47:03.036Z,14.33
2018-05-11T05:49:32.223Z,14.35
2018-05-11T05:52:02.221Z,14.42
2018-05-11T05:54:31.348Z,14.48
2018-05-11T05:57:01.440Z,14.61
2018-05-11T05:59:30.597Z,14.52
2018-05-11T06:01:59.776Z,14.74
2018-05-11T06:04:30.581Z,14.82
2018-05-11T06:06:59.745Z,14.88
2018-05-11T06:09:28.910Z,14.71
2018-05-11T06:11:58.085Z,14.69
2018-05-11T06:14:27.294Z,14.96
2018-05-11T06:16:57.390Z,15.02
2018-05-11T06:19:27.377Z,15.17
2018-05-11T06:21:56.594Z,15.07
2018-05-11T06:24:25.731Z,15.31
2018-05-11T06:26:54.901Z,15.28
2018-05-11T06:29:25.764Z,15.27
2018-05-11T06:31:54.927Z,15.30
2018-05-11T06:34:24.862Z,15.41
2018-05-11T06:36:54.027Z,15.57
2018-05-11T06:39:24.177Z,15.70
2018-05-11T06:41:53.319Z,15.80
2018-05-11T06:44:22.533Z,15.95
2018-05-11T06:46:51.688Z,16.06
2018-05-11T06:49:20.911Z,16.00
2018-05-11T06:51:50.090Z,15.99
2018-05-11T06:54:20.199Z,16.05
2018-05-11T06:56:49.442Z,16.06
2018-05-11T06:59:20.457Z,16.11
2018-05-11T07:01:49.673Z,16.13
2018-05-11T07:04:19.647Z,16.26
2018-05-11T07:06:48.825Z,16.22
2018-05-11T07:09:19.210Z,16.27
2018-05-11T07:11:48.432Z,16.28
2018-05-11T07:14:19.424Z,16.23
2018-05-11T07:16:48.638Z,16.33
2018-05-11T07:19:18.819Z,16.45
2018-05-11T07:21:48.046Z,16.57
2018-05-11T07:24:19.382Z,16.68
2018-05-11T07:26:48.560Z,16.80
2018-05-11T07:29:18.610Z,16.88
2018-05-11T07:31:47.784Z,16.95
2018-05-11T07:34:19.924Z,17.00
2018-05-11T07:36:49.114Z,17.03
2018-05-11T07:39:18.663Z,16.89
2018-05-11T07:41:48.571Z,16.87
2018-05-11T07:44:19.566Z,17.05
2018-05-11T07:46:48.691Z,17.18
2018-05-11T07:49:19.526Z,17.28
2018-05-11T07:51:48.745Z,17.20
2018-05-11T07:54:19.564Z,17.26
2018-05-11T07:56:48.756Z,17.40
2018-05-11T07:59:19.609Z,17.36
2018-05-11T08:01:48.805Z,17.35
2018-05-11T08:04:20.577Z,17.50
2018-05-11T08:06:49.776Z,17.65
2018-05-11T08:09:18.933Z,17.64
2018-05-11T08:11:48.094Z,17.54
2018-05-11T08:14:17.313Z,17.25
2018-05-11T08:16:47.245Z,17.46
2018-05-11T08:19:16.484Z,17.54
2018-05-11T08:21:45.693Z,17.73
2018-05-11T08:24:15.792Z,17.82
2018-05-11T08:26:45.806Z,17.80
2018-05-11T08:29:14.948Z,17.83
2018-05-11T08:31:44.102Z,17.98
2018-05-11T08:34:13.630Z,18.01
2018-05-11T08:36:42.821Z,18.23
2018-05-11T08:39:12.254Z,18.31
2018-05-11T08:41:43.214Z,18.45
2018-05-11T08:44:12.436Z,18.51
2018-05-11T08:46:41.602Z,18.48
2018-05-11T08:49:10.783Z,18.48
2018-05-11T08:51:40.716Z,18.43
2018-05-11T08:54:09.922Z,18.59
2018-05-11T08:56:39.877Z,18.52
2018-05-11T08:59:09.072Z,18.58
2018-05-11T09:01:39.223Z,18.76
2018-05-11T09:04:09.140Z,18.89
2018-05-11T09:06:38.399Z,19.03
2018-05-11T09:09:07.553Z,18.97
2018-05-11T09:11:36.743Z,19.08
2018-05-11T09:14:06.670Z,19.09
2018-05-11T09:16:35.855Z,19.17
2018-05-11T09:19:05.800Z,19.20
2018-05-11T09:21:35.013Z,18.97
2018-05-11T09:24:04.214Z,19.08
2018-05-11T09:26:33.374Z,19.36
2018-05-11T09:29:02.563Z,19.49
2018-05-11T09:31:32.507Z,19.68
2018-05-11T09:34:01.696Z,19.82
2018-05-11T09:36:30.861Z,19.75
2018-05-11T09:39:00.026Z,19.81
2018-05-11T09:41:29.214Z,19.99
2018-05-11T09:43:58.422Z,20.01
2018-05-11T09:46:27.610Z,20.12
2018-05-11T09:48:56.789Z,20.09
2018-05-11T09:51:26.939Z,20.21
2018-05-11T09:53:56.104Z,20.16
2018-05-11T09:56:25.290Z,20.12
2018-05-11T09:58:54.470Z,20.22
2018-05-11T10:01:24.433Z,20.38
2018-05-11T10:03:53.587Z,20.62
2018-05-11T10:06:23.517Z,20.37
2018-05-11T10:08:53.962Z,20.26
2018-05-11T10:11:23.115Z,20.44
2018-05-11T10:13:53.070Z,20.75
2018-05-11T10:16:23.022Z,21.00
2018-05-11T10:18:52.208Z,20.96
2018-05-11T10:21:21.378Z,20.87
2018-05-11T10:23:50.548Z,20.80
2018-05-11T10:26:20.494Z,20.92
2018-05-11T10:28:50.021Z,20.91
2018-05-11T10:31:20.452Z,21.04
2018-05-11T10:33:49.666Z,21.04
2018-05-11T10:36:19.727Z,20.96
2018-05-11T10:38:48.983Z,21.14
2018-05-11T10:41:18.722Z,21.40
2018-05-11T10:43:47.922Z,21.68
2018-05-11T10:46:17.850Z,21.70
2018-05-11T10:48:47.066Z,21.66
2018-05-11T10:51:16.214Z,21.66
2018-05-11T10:53:45.414Z,21.62
2018-05-11T10:56:16.550Z,21.48
2018-05-11T10:58:45.708Z,21.63
2018-05-11T11:01:15.646Z,21.57
2018-05-11T11:03:45.758Z,21.79
2018-05-11T11:06:15.701Z,21.99
2018-05-11T11:08:44.853Z,22.16
2018-05-11T11:13:52.153Z,21.94
2018-05-11T11:16:22.859Z,21.96
2018-05-11T11:18:52.042Z,21.87
2018-05-11T11:21:21.224Z,21.75
2018-05-11T11:23:50.419Z,21.72
2018-05-11T11:26:20.046Z,21.78
2018-05-11T11:28:49.267Z,21.71
2018-05-11T11:31:18.465Z,21.94
2018-05-11T11:33:47.667Z,21.81
2018-05-11T11:36:16.880Z,21.73
2018-05-11T11:38:46.115Z,21.87
2018-05-11T11:41:15.292Z,22.15
2018-05-11T11:43:46.144Z,22.36
2018-05-11T11:46:16.085Z,22.46
2018-05-11T11:48:45.291Z,22.49
2018-05-11T11:51:14.482Z,22.56
2018-05-11T11:53:43.679Z,22.34
2018-05-11T11:56:13.841Z,22.34
2018-05-11T11:58:43.035Z,22.28
2018-05-11T12:01:12.214Z,22.53
2018-05-11T12:03:42.505Z,22.50
2018-05-11T12:06:11.682Z,22.50
2018-05-11T12:08:41.616Z,22.33
2018-05-11T12:11:10.793Z,22.41
2018-05-11T12:13:39.969Z,22.62
2018-05-11T12:16:09.155Z,22.82
2018-05-11T12:18:39.379Z,23.00
2018-05-11T12:21:08.548Z,22.95
2018-05-11T12:23:37.764Z,23.14
2018-05-11T12:26:07.054Z,23.41
2018-05-11T12:28:37.140Z,23.61
2018-05-11T12:31:06.294Z,23.51
2018-05-11T12:33:35.498Z,23.40
2018-05-11T12:36:04.657Z,23.54
2018-05-11T12:38:33.821Z,23.75
2018-05-11T12:41:03.090Z,23.94
2018-05-11T12:43:32.985Z,24.02
2018-05-11T12:46:02.178Z,24.16
2018-05-11T12:48:31.371Z,24.36
2018-05-11T12:51:01.295Z,24.44
2018-05-11T12:53:30.458Z,24.60
2018-05-11T12:55:59.628Z,24.72
2018-05-11T12:58:29.552Z,24.80
2018-05-11T13:00:59.466Z,24.88
2018-05-11T13:03:28.654Z,24.89
2018-05-11T13:05:58.653Z,24.94
2018-05-11T13:08:28.769Z,24.91
2018-05-11T13:10:58.188Z,25.03
2018-05-11T13:13:27.359Z,25.05
2018-05-11T13:15:56.526Z,25.08
2018-05-11T13:18:25.705Z,25.31
2018-05-11T13:20:55.517Z,25.47
2018-05-11T13:23:24.692Z,25.65
2018-05-11T13:25:55.553Z,25.67
2018-05-11T13:28:24.758Z,25.47
2018-05-11T13:30:53.931Z,25.66
2018-05-11T13:33:24.804Z,25.76
2018-05-11T13:35:54.009Z,25.81
2018-05-11T13:38:26.294Z,25.47
2018-05-11T13:40:55.653Z,25.66
2018-05-11T13:43:25.563Z,25.80
2018-05-11T13:45:55.299Z,25.85
2018-05-11T13:48:24.841Z,25.76
2018-05-11T13:50:54.185Z,25.83
2018-05-11T13:53:23.425Z,25.71
2018-05-11T13:55:52.635Z,25.38
2018-05-11T13:58:21.842Z,25.48
2018-05-11T14:00:51.018Z,25.43
2018-05-11T14:03:20.668Z,25.15
2018-05-11T14:05:51.533Z,25.01
2018-05-11T14:08:20.707Z,24.96
2018-05-11T14:10:50.970Z,25.02
2018-05-11T14:13:21.536Z,25.22
2018-05-11T14:15:50.711Z,25.51
2018-05-11T14:18:20.685Z,25.79
2018-05-11T14:20:50.803Z,25.88
2018-05-11T14:23:20.750Z,25.73
2018-05-11T14:25:49.971Z,25.84
2018-05-11T14:28:21.166Z,25.92
2018-05-11T14:30:50.331Z,25.52
2018-05-11T14:33:20.743Z,25.39
2018-05-11T14:35:49.948Z,25.68
2018-05-11T14:38:19.081Z,25.85
2018-05-11T14:40:48.259Z,25.88
2018-05-11T14:43:18.193Z,25.93
2018-05-11T14:45:49.063Z,25.92
2018-05-11T14:48:18.255Z,26.03
2018-05-11T14:50:48.213Z,26.29
2018-05-11T14:53:17.488Z,26.41
2018-05-11T14:55:47.391Z,26.49
2018-05-11T14:58:18.851Z,26.64
2018-05-11T15:00:49.786Z,26.64
2018-05-11T15:03:18.951Z,26.69
2018-05-11T15:05:48.157Z,26.71
2018-05-11T15:08:17.326Z,26.68
2018-05-11T15:10:46.528Z,26.50
2018-05-11T15:13:15.701Z,26.35
2018-05-11T15:15:45.898Z,26.25
2018-05-11T15:18:15.827Z,26.20
2018-05-11T15:20:45.030Z,26.47
2018-05-11T15:23:14.948Z,26.57
2018-05-11T15:25:44.112Z,26.55
2018-05-11T15:28:15.044Z,26.69
2018-05-11T15:30:44.947Z,26.65
2018-05-11T15:33:14.120Z,26.85
2018-05-11T15:35:44.070Z,27.04
2018-05-11T15:38:13.223Z,26.91
2018-05-11T15:40:44.139Z,26.61
2018-05-11T15:43:13.373Z,26.66
2018-05-11T15:45:42.552Z,26.57
2018-05-11T15:48:13.882Z,26.16
2018-05-11T15:50:43.068Z,26.15
2018-05-11T15:53:12.249Z,26.20
2018-05-11T15:55:41.404Z,26.15
2018-05-11T15:58:10.677Z,26.14
2018-05-11T16:00:39.858Z,26.25
2018-05-11T16:03:09.355Z,26.27
2018-05-11T16:05:38.575Z,26.43
2018-05-11T16:08:10.207Z,26.64
2018-05-11T16:10:39.664Z,26.76
2018-05-11T16:13:09.671Z,26.78
2018-05-11T16:15:39.623Z,26.83
2018-05-11T16:18:08.782Z,26.74
2018-05-11T16:20:38.743Z,26.75
2018-05-11T16:23:08.861Z,26.68
2018-05-11T16:25:38.012Z,26.43
2018-05-11T16:28:08.180Z,26.17
2018-05-11T16:30:37.800Z,26.36
2018-05-11T16:33:06.975Z,26.44
2018-05-11T16:35:36.181Z,26.27
2018-05-11T16:38:07.275Z,26.25
2018-05-11T16:40:36.469Z,26.20
2018-05-11T16:43:06.498Z,26.11
2018-05-11T16:45:36.454Z,25.98
2018-05-11T16:48:06.573Z,26.21
2018-05-11T16:50:35.764Z,26.74
2018-05-11T16:53:05.838Z,27.57
2018-05-11T16:55:35.018Z,28.75
2018-05-11T16:58:04.174Z,30.09
2018-05-11T17:00:33.355Z,30.34
2018-05-11T17:03:02.524Z,31.28
2018-05-11T17:05:31.722Z,32.03
2018-05-11T17:08:00.979Z,32.59
2018-05-11T17:10:30.134Z,32.68
2018-05-11T17:13:00.111Z,32.83
2018-05-11T17:15:29.274Z,32.71
2018-05-11T17:17:58.450Z,32.91
2018-05-11T17:20:27.627Z,33.20
2018-05-11T17:22:56.894Z,32.89
2018-05-11T17:25:26.524Z,33.09
2018-05-11T17:27:55.682Z,32.80
2018-05-11T17:30:24.851Z,32.37
2018-05-11T17:32:55.709Z,32.42
2018-05-11T17:35:24.895Z,32.50
2018-05-11T17:37:54.096Z,32.54
2018-05-11T17:40:23.262Z,32.54
2018-05-11T17:42:52.439Z,32.20
2018-05-11T17:45:21.652Z,31.02
2018-05-11T17:47:50.845Z,30.07
2018-05-11T17:50:20.052Z,29.03
2018-05-11T17:52:49.255Z,28.08
2018-05-11T17:55:18.453Z,27.13
2018-05-11T17:57:47.601Z,26.65
2018-05-11T18:00:16.791Z,26.31
2018-05-11T18:02:47.418Z,25.94
2018-05-11T18:05:16.596Z,25.57
2018-05-11T18:07:46.177Z,25.45
2018-05-11T18:10:15.388Z,25.27
2018-05-11T18:12:44.598Z,25.14
2018-05-11T18:15:14.543Z,25.01
2018-05-11T18:17:43.739Z,24.83
2018-05-11T18:20:15.715Z,24.68
2018-05-11T18:22:45.669Z,24.57
2018-05-11T18:25:14.841Z,24.47
2018-05-11T18:27:44.042Z,24.35
2018-05-11T18:30:14.153Z,24.21
2018-05-11T18:32:43.332Z,24.14
2018-05-11T18:35:13.482Z,24.01
2018-05-11T18:37:43.453Z,23.97
2018-05-11T18:40:12.733Z,23.96
2018-05-11T18:42:41.895Z,23.86
2018-05-11T18:45:11.065Z,23.79
2018-05-11T18:47:40.314Z,23.72
2018-05-11T18:50:09.761Z,23.66
2018-05-11T18:52:39.760Z,23.61
2018-05-11T18:55:08.949Z,23.47
2018-05-11T18:57:38.963Z,23.38
2018-05-11T19:00:08.908Z,23.39
2018-05-11T19:02:38.860Z,23.32
2018-05-11T19:05:08.022Z,23.27
2018-05-11T19:07:37.364Z,23.10
2018-05-11T19:10:06.529Z,22.87
2018-05-11T19:12:35.721Z,22.73
2018-05-11T19:15:04.926Z,22.85
2018-05-11T19:17:34.127Z,22.86
2018-05-11T19:20:03.304Z,22.68
2018-05-11T19:22:32.527Z,22.36
2018-05-11T19:25:02.615Z,22.49
2018-05-11T19:27:32.224Z,22.24
2018-05-11T19:30:01.798Z,22.16
2018-05-11T19:32:31.254Z,22.25
2018-05-11T19:35:02.345Z,22.29
2018-05-11T19:37:32.318Z,22.06
2018-05-11T19:40:02.319Z,22.11
2018-05-11T19:42:31.511Z,22.21
2018-05-11T19:45:00.713Z,21.78
2018-05-11T19:47:29.912Z,21.95
2018-05-11T19:49:59.112Z,21.83
2018-05-11T19:52:28.293Z,21.73
2018-05-11T19:54:58.245Z,21.39
2018-05-11T19:57:28.540Z,21.03
2018-05-11T19:59:58.299Z,20.95
2018-05-11T20:02:28.973Z,20.82
2018-05-11T20:04:58.154Z,20.55
2018-05-11T20:07:28.142Z,20.43
2018-05-11T20:09:58.319Z,20.42
2018-05-11T20:12:28.248Z,20.25
2018-05-11T20:14:57.408Z,20.13
2018-05-11T20:17:27.346Z,20.00
2018-05-11T20:19:57.455Z,19.87
2018-05-11T20:22:27.102Z,19.69
2018-05-11T20:24:56.263Z,19.52
2018-05-11T20:27:25.665Z,19.36
2018-05-11T20:29:55.601Z,19.23
2018-05-11T20:32:24.886Z,19.07
2018-05-11T20:34:54.218Z,18.93
2018-05-11T20:37:23.741Z,18.81
2018-05-11T20:39:52.981Z,18.67
2018-05-11T20:42:23.859Z,18.58
2018-05-11T20:44:53.053Z,18.47
2018-05-11T20:47:22.216Z,18.33
2018-05-11T20:49:52.158Z,18.32
2018-05-11T20:52:22.985Z,18.21
2018-05-11T20:54:52.159Z,18.11
2018-05-11T20:57:22.104Z,17.99
2018-05-11T20:59:51.334Z,17.94
2018-05-11T21:02:20.565Z,17.83
2018-05-11T21:04:50.564Z,17.78
2018-05-11T21:07:20.758Z,17.76
2018-05-11T21:09:50.699Z,17.70
2018-05-11T21:12:19.864Z,17.64
2018-05-11T21:14:49.857Z,17.61
2018-05-11T21:17:18.961Z,17.56
2018-05-11T21:19:48.923Z,17.50
2018-05-11T21:22:18.112Z,17.49
2018-05-11T21:24:47.301Z,17.32
2018-05-11T21:27:17.565Z,17.23
2018-05-11T21:29:46.710Z,17.18
2018-05-11T21:32:15.885Z,17.19
2018-05-11T21:34:45.147Z,17.17
2018-05-11T21:37:14.407Z,17.07
2018-05-11T21:39:43.600Z,17.07
2018-05-11T21:42:12.830Z,17.05
2018-05-11T21:44:41.998Z,17.13
2018-05-11T21:47:12.091Z,17.01
2018-05-11T21:49:41.360Z,17.02
2018-05-11T21:52:11.302Z,16.97
2018-05-11T21:54:40.478Z,16.99
2018-05-11T21:57:11.345Z,17.01
2018-05-11T21:59:40.560Z,17.03
2018-05-11T22:02:10.692Z,17.07
2018-05-11T22:04:39.843Z,17.02
2018-05-11T22:07:09.031Z,17.07
2018-05-11T22:09:38.988Z,17.10
2018-05-11T22:12:08.147Z,17.10
2018-05-11T22:14:37.514Z,17.00
2018-05-11T22:17:06.668Z,16.83
2018-05-11T22:19:35.865Z,16.76
2018-05-11T22:22:05.045Z,16.76
2018-05-11T22:24:34.482Z,16.77
2018-05-11T22:27:07.962Z,16.74
2018-05-11T22:29:37.129Z,16.76
2018-05-11T22:32:07.103Z,16.75
2018-05-11T22:34:36.670Z,17.06
2018-05-11T22:37:06.605Z,17.07
2018-05-11T22:39:36.475Z,16.95
2018-05-11T22:42:05.674Z,16.83
2018-05-11T22:44:34.864Z,16.80
2018-05-11T22:47:05.806Z,16.80
2018-05-11T22:49:35.759Z,16.77
2018-05-11T22:52:04.949Z,16.68
2018-05-11T22:54:34.133Z,16.64
2018-05-11T22:57:03.305Z,16.59
2018-05-11T22:59:33.246Z,16.55
2018-05-11T23:02:02.383Z,16.47
2018-05-11T23:04:31.556Z,16.47
2018-05-11T23:07:00.743Z,16.53
2018-05-11T23:09:29.924Z,16.53
2018-05-11T23:11:59.072Z,16.56
2018-05-11T23:14:28.234Z,16.55
2018-05-11T23:16:57.380Z,16.59
2018-05-11T23:19:26.553Z,16.63
2018-05-11T23:21:56.477Z,16.62
2018-05-11T23:24:26.431Z,16.47
2018-05-11T23:26:56.372Z,16.39
2018-05-11T23:29:25.616Z,16.34
2018-05-11T23:31:54.796Z,16.32
2018-05-11T23:34:24.001Z,16.32
2018-05-11T23:36:53.169Z,16.29
2018-05-11T23:39:22.527Z,16.28
2018-05-11T23:41:52.482Z,16.14
2018-05-11T23:44:22.550Z,15.94
2018-05-11T23:46:51.705Z,15.82
2018-05-11T23:49:20.871Z,15.69
2018-05-11T23:51:50.037Z,15.63
2018-05-11T23:54:19.217Z,15.53
2018-05-11T23:56:49.195Z,15.55
2018-05-11T23:59:18.962Z,15.39
