createdAt,value
2023-03-12T00:03:33.452Z,100.00
2023-03-12T00:06:21.732Z,100.00
2023-03-12T00:09:09.299Z,100.00
2023-03-12T00:11:56.455Z,100.00
2023-03-12T00:14:43.484Z,100.00
2023-03-12T00:17:30.653Z,100.00
2023-03-12T00:20:18.499Z,100.00
2023-03-12T00:23:05.728Z,100.00
2023-03-12T00:25:52.811Z,100.00
2023-03-12T00:28:40.838Z,100.00
2023-03-12T00:31:32.838Z,100.00
2023-03-12T00:34:20.043Z,100.00
2023-03-12T00:37:08.247Z,100.00
2023-03-12T00:39:55.380Z,100.00
2023-03-12T00:42:42.425Z,100.00
2023-03-12T00:45:29.489Z,100.00
2023-03-12T00:48:16.544Z,100.00
2023-03-12T00:51:03.873Z,100.00
2023-03-12T00:53:50.960Z,100.00
2023-03-12T00:56:38.033Z,100.00
2023-03-12T00:59:25.102Z,100.00
2023-03-12T01:02:12.271Z,100.00
2023-03-12T01:04:59.311Z,100.00
2023-03-12T01:07:46.585Z,100.00
2023-03-12T01:10:33.751Z,100.00
2023-03-12T01:13:21.499Z,100.00
2023-03-12T01:16:08.732Z,100.00
2023-03-12T01:19:00.424Z,100.00
2023-03-12T01:21:47.536Z,100.00
2023-03-12T01:24:34.621Z,100.00
2023-03-12T01:27:21.698Z,100.00
2023-03-12T01:30:10.333Z,100.00
2023-03-12T01:32:57.608Z,100.00
2023-03-12T01:35:45.093Z,100.00
2023-03-12T01:38:32.259Z,100.00
2023-03-12T01:41:22.822Z,100.00
2023-03-12T01:44:13.658Z,100.00
2023-03-12T01:47:00.805Z,100.00
2023-03-12T01:49:50.500Z,100.00
2023-03-12T01:52:39.772Z,100.00
2023-03-12T01:55:26.925Z,100.00
2023-03-12T01:58:14.349Z,100.00
2023-03-12T02:01:01.504Z,100.00
2023-03-12T02:03:52.568Z,100.00
2023-03-12T02:06:46.586Z,100.00
2023-03-12T02:09:38.606Z,100.00
2023-03-12T02:12:25.680Z,100.00
2023-03-12T02:15:13.127Z,100.00
2023-03-12T02:18:02.176Z,100.00
2023-03-12T02:21:26.458Z,100.00
2023-03-12T02:24:34.495Z,100.00
2023-03-12T02:27:22.336Z,100.00
2023-03-12T02:30:10.808Z,100.00
2023-03-12T02:33:05.303Z,100.00
2023-03-12T02:35:53.222Z,100.00
2023-03-12T02:38:46.626Z,100.00
2023-03-12T02:41:38.062Z,100.00
2023-03-12T02:44:33.607Z,100.00
2023-03-12T02:47:20.643Z,100.00
2023-03-12T02:50:08.623Z,100.00
2023-03-12T02:52:55.669Z,100.00
2023-03-12T02:55:42.733Z,100.00
2023-03-12T02:58:30.350Z,100.00
2023-03-12T03:01:18.335Z,100.00
2023-03-12T03:04:07.872Z,100.00
2023-03-12T03:06:55.093Z,100.00
2023-03-12T03:09:42.148Z,100.00
2023-03-12T03:12:29.344Z,100.00
2023-03-12T03:15:16.398Z,100.00
2023-03-12T03:18:04.098Z,100.00
2023-03-12T03:20:58.909Z,100.00
2023-03-12T03:23:48.410Z,100.00
2023-03-12T03:26:35.594Z,100.00
2023-03-12T03:29:22.797Z,100.00
2023-03-12T03:32:09.853Z,100.00
2023-03-12T03:34:57.024Z,100.00
2023-03-12T03:37:44.374Z,100.00
2023-03-12T03:40:31.553Z,100.00
2023-03-12T03:43:18.599Z,100.00
2023-03-12T03:46:06.632Z,100.00
2023-03-12T03:48:53.687Z,100.00
2023-03-12T03:51:42.804Z,100.00
2023-03-12T03:54:31.282Z,100.00
2023-03-12T03:57:18.355Z,100.00
2023-03-12T04:00:10.157Z,100.00
2023-03-12T04:02:57.290Z,100.00
2023-03-12T04:05:45.507Z,100.00
2023-03-12T04:08:35.619Z,100.00
2023-03-12T04:11:23.254Z,100.00
2023-03-12T04:14:13.383Z,100.00
2023-03-12T04:17:00.453Z,100.00
2023-03-12T04:19:47.618Z,100.00
2023-03-12T04:22:34.981Z,100.00
2023-03-12T04:25:22.069Z,100.00
2023-03-12T04:28:09.180Z,100.00
2023-03-12T04:31:02.610Z,100.00
2023-03-12T04:33:49.652Z,100.00
2023-03-12T04:36:36.760Z,100.00
2023-03-12T04:39:23.850Z,100.00
2023-03-12T04:42:11.702Z,100.00
2023-03-12T04:44:58.714Z,100.00
2023-03-12T04:47:45.998Z,100.00
2023-03-12T04:50:33.045Z,100.00
2023-03-12T04:53:21.088Z,100.00
2023-03-12T04:56:08.179Z,100.00
2023-03-12T04:58:55.535Z,100.00
2023-03-12T05:01:43.275Z,100.00
2023-03-12T05:04:32.528Z,100.00
2023-03-12T05:07:20.648Z,100.00
2023-03-12T05:10:08.347Z,100.00
2023-03-12T05:12:55.388Z,100.00
2023-03-12T05:15:42.999Z,100.00
2023-03-12T05:18:30.050Z,100.00
2023-03-12T05:21:19.923Z,100.00
2023-03-12T05:24:07.406Z,100.00
2023-03-12T05:26:54.509Z,100.00
2023-03-12T05:29:41.561Z,100.00
2023-03-12T05:32:28.689Z,100.00
2023-03-12T05:35:15.820Z,100.00
2023-03-12T05:38:02.987Z,100.00
2023-03-12T05:40:58.451Z,100.00
2023-03-12T05:43:45.545Z,100.00
2023-03-12T05:46:32.583Z,100.00
2023-03-12T05:49:20.757Z,100.00
2023-03-12T05:52:08.611Z,100.00
2023-03-12T05:54:55.833Z,100.00
2023-03-12T05:57:42.872Z,100.00
2023-03-12T06:00:30.821Z,100.00
2023-03-12T06:03:17.976Z,100.00
2023-03-12T06:06:05.305Z,100.00
2023-03-12T06:08:52.785Z,100.00
2023-03-12T06:11:39.971Z,100.00
2023-03-12T06:14:27.029Z,100.00
2023-03-12T06:17:14.146Z,100.00
2023-03-12T06:20:01.243Z,100.00
2023-03-12T06:22:48.407Z,100.00
2023-03-12T06:25:37.749Z,100.00
2023-03-12T06:28:24.966Z,100.00
2023-03-12T06:31:12.589Z,100.00
2023-03-12T06:33:59.701Z,100.00
2023-03-12T06:36:46.832Z,100.00
2023-03-12T06:39:33.966Z,100.00
2023-03-12T06:42:22.653Z,100.00
2023-03-12T06:45:15.737Z,100.00
2023-03-12T06:48:02.914Z,100.00
2023-03-12T06:50:50.633Z,100.00
2023-03-12T06:53:40.435Z,100.00
2023-03-12T06:56:30.861Z,100.00
2023-03-12T06:59:18.559Z,100.00
2023-03-12T07:02:05.927Z,100.00
2023-03-12T07:04:53.056Z,100.00
2023-03-12T07:07:40.212Z,100.00
2023-03-12T07:10:29.563Z,100.00
2023-03-12T07:13:17.146Z,100.00
2023-03-12T07:16:04.518Z,100.00
2023-03-12T07:18:51.702Z,100.00
2023-03-12T07:21:39.072Z,100.00
2023-03-12T07:24:26.227Z,100.00
2023-03-12T07:27:13.403Z,100.00
2023-03-12T07:30:00.548Z,100.00
2023-03-12T07:32:47.752Z,100.00
2023-03-12T07:35:37.014Z,100.00
2023-03-12T07:38:24.281Z,100.00
2023-03-12T07:41:17.334Z,100.00
2023-03-12T07:44:09.584Z,100.00
2023-03-12T07:47:02.968Z,92.41
2023-03-12T07:49:56.908Z,90.44
2023-03-12T07:52:52.021Z,83.97
2023-03-12T07:55:39.261Z,81.87
2023-03-12T07:58:32.872Z,82.24
2023-03-12T08:01:20.063Z,78.60
2023-03-12T08:04:07.224Z,78.86
2023-03-12T08:06:54.339Z,76.10
2023-03-12T08:09:42.801Z,74.04
2023-03-12T08:12:30.218Z,71.54
2023-03-12T08:15:17.475Z,72.57
2023-03-12T08:18:04.635Z,72.37
2023-03-12T08:20:58.018Z,70.97
2023-03-12T08:23:47.412Z,69.81
2023-03-12T08:26:35.648Z,64.45
2023-03-12T08:29:22.792Z,68.19
2023-03-12T08:32:11.012Z,67.36
2023-03-12T08:34:58.236Z,63.94
2023-03-12T08:37:45.313Z,59.84
2023-03-12T08:40:32.440Z,63.66
2023-03-12T08:43:19.541Z,62.16
2023-03-12T08:46:06.782Z,63.57
2023-03-12T08:48:55.429Z,63.19
2023-03-12T08:51:42.633Z,62.94
2023-03-12T08:54:30.032Z,60.32
2023-03-12T08:57:18.443Z,62.84
2023-03-12T09:00:11.536Z,60.73
2023-03-12T09:02:58.749Z,60.05
2023-03-12T09:05:46.043Z,58.11
2023-03-12T09:08:34.172Z,56.84
2023-03-12T09:11:21.401Z,52.70
2023-03-12T09:14:42.686Z,52.07
2023-03-12T09:17:16.005Z,52.78
2023-03-12T09:20:07.436Z,51.32
2023-03-12T09:22:54.494Z,50.89
2023-03-12T09:25:45.545Z,49.61
2023-03-12T09:28:32.691Z,47.13
2023-03-12T09:31:19.917Z,46.16
2023-03-12T09:34:07.194Z,44.78
2023-03-12T09:36:54.437Z,43.83
2023-03-12T09:39:41.609Z,46.40
2023-03-12T09:42:47.989Z,45.10
2023-03-12T09:45:43.570Z,45.87
2023-03-12T09:48:37.677Z,44.52
2023-03-12T09:51:35.115Z,46.70
2023-03-12T09:54:38.479Z,44.03
2023-03-12T09:57:29.112Z,43.45
2023-03-12T10:00:23.070Z,43.81
2023-03-12T10:03:42.313Z,42.19
2023-03-12T10:07:02.117Z,44.39
2023-03-12T10:10:24.463Z,44.16
2023-03-12T10:13:17.943Z,42.53
2023-03-12T10:16:29.881Z,42.93
2023-03-12T10:19:31.972Z,44.23
2023-03-12T10:22:36.815Z,44.10
2023-03-12T10:25:51.182Z,43.62
2023-03-12T10:28:44.283Z,43.19
2023-03-12T10:31:37.553Z,45.47
2023-03-12T10:34:39.322Z,44.00
2023-03-12T10:37:39.095Z,44.94
2023-03-12T10:40:29.991Z,45.24
2023-03-12T10:43:17.041Z,45.89
2023-03-12T10:46:39.294Z,45.66
2023-03-12T10:49:30.346Z,42.63
2023-03-12T10:52:20.582Z,42.68
2023-03-12T10:55:29.968Z,42.74
2023-03-12T10:58:24.713Z,45.34
2023-03-12T11:01:25.614Z,44.35
2023-03-12T11:04:30.498Z,44.26
2023-03-12T11:07:20.740Z,44.14
2023-03-12T11:10:07.809Z,44.65
2023-03-12T11:13:06.021Z,44.50
2023-03-12T11:15:54.254Z,43.95
2023-03-12T11:18:54.704Z,45.03
2023-03-12T11:21:56.344Z,43.92
2023-03-12T11:25:01.163Z,43.21
2023-03-12T11:27:53.952Z,44.12
2023-03-12T11:30:41.356Z,43.46
2023-03-12T11:33:28.956Z,43.91
2023-03-12T11:36:31.760Z,46.57
2023-03-12T11:39:46.048Z,44.19
2023-03-12T11:42:54.112Z,45.45
2023-03-12T11:46:02.867Z,44.09
2023-03-12T11:49:08.910Z,44.52
2023-03-12T11:52:18.801Z,46.29
2023-03-12T11:55:37.552Z,46.28
2023-03-12T11:58:45.150Z,45.95
2023-03-12T12:01:52.048Z,44.63
2023-03-12T12:05:04.281Z,46.40
2023-03-12T12:07:57.100Z,46.32
2023-03-12T12:11:07.556Z,47.50
2023-03-12T12:14:13.584Z,46.29
2023-03-12T12:17:36.490Z,46.04
2023-03-12T12:20:56.750Z,44.20
2023-03-12T12:24:25.334Z,44.65
2023-03-12T12:27:37.061Z,43.50
2023-03-12T12:30:55.056Z,43.99
2023-03-12T12:34:06.879Z,45.45
2023-03-12T12:37:12.849Z,45.60
2023-03-12T12:40:27.368Z,45.56
2023-03-12T12:43:38.117Z,45.34
2023-03-12T12:46:49.123Z,46.65
2023-03-12T12:49:47.766Z,44.75
2023-03-12T12:52:35.239Z,44.29
2023-03-12T12:55:53.796Z,44.89
2023-03-12T12:59:03.581Z,44.96
2023-03-12T13:01:52.923Z,44.15
2023-03-12T13:04:43.173Z,45.07
2023-03-12T13:07:34.889Z,45.82
2023-03-12T13:10:34.569Z,46.12
2023-03-12T13:13:26.858Z,45.80
2023-03-12T13:16:36.945Z,47.19
2023-03-12T13:19:32.593Z,48.53
2023-03-12T13:22:25.859Z,47.86
2023-03-12T13:25:45.965Z,49.70
2023-03-12T13:28:38.945Z,48.81
2023-03-12T13:31:29.786Z,48.95
2023-03-12T13:34:20.094Z,49.09
2023-03-12T13:37:20.181Z,49.49
2023-03-12T13:40:27.386Z,49.03
2023-03-12T13:43:30.780Z,49.02
2023-03-12T13:46:29.084Z,49.63
2023-03-12T13:49:20.642Z,50.80
2023-03-12T13:52:22.701Z,51.37
2023-03-12T13:55:29.019Z,51.78
2023-03-12T13:58:25.702Z,52.71
2023-03-12T14:01:20.921Z,52.76
2023-03-12T14:04:17.787Z,54.50
2023-03-12T14:07:26.335Z,54.85
2023-03-12T14:10:22.672Z,56.14
2023-03-12T14:13:17.792Z,57.64
2023-03-12T14:16:11.290Z,58.94
2023-03-12T14:18:58.750Z,58.75
2023-03-12T14:21:49.469Z,60.03
2023-03-12T14:24:48.452Z,60.34
2023-03-12T14:27:37.013Z,61.34
2023-03-12T14:30:36.327Z,61.58
2023-03-12T14:33:26.613Z,65.17
2023-03-12T14:36:18.757Z,64.09
2023-03-12T14:39:37.111Z,63.25
2023-03-12T14:42:39.907Z,61.66
2023-03-12T14:45:27.869Z,61.43
2023-03-12T14:48:15.387Z,59.82
2023-03-12T14:51:05.850Z,63.70
2023-03-12T14:53:54.571Z,64.07
2023-03-12T14:56:44.884Z,64.42
2023-03-12T14:59:37.500Z,67.40
2023-03-12T15:02:26.414Z,67.47
2023-03-12T15:05:18.566Z,69.19
2023-03-12T15:08:06.632Z,68.08
2023-03-12T15:10:58.926Z,69.10
2023-03-12T15:13:47.534Z,70.98
2023-03-12T15:16:36.522Z,72.14
2023-03-12T15:19:29.276Z,72.17
2023-03-12T15:22:20.878Z,71.10
2023-03-12T15:25:35.987Z,69.80
2023-03-12T15:28:27.113Z,71.64
2023-03-12T15:31:21.205Z,73.61
2023-03-12T15:34:11.854Z,72.54
2023-03-12T15:37:04.988Z,72.81
2023-03-12T15:39:54.437Z,75.33
2023-03-12T15:42:46.556Z,74.45
2023-03-12T15:45:40.004Z,76.63
2023-03-12T15:48:41.228Z,76.69
2023-03-12T15:51:34.391Z,78.81
2023-03-12T15:54:28.100Z,79.38
2023-03-12T15:57:24.057Z,80.21
2023-03-12T16:00:14.278Z,80.95
2023-03-12T16:03:15.500Z,82.22
2023-03-12T16:06:02.929Z,82.43
2023-03-12T16:09:02.256Z,81.71
2023-03-12T16:11:53.735Z,80.74
2023-03-12T16:14:41.484Z,82.60
2023-03-12T16:17:32.914Z,81.98
2023-03-12T16:20:22.280Z,82.04
2023-03-12T16:23:10.486Z,81.38
2023-03-12T16:26:00.152Z,80.74
2023-03-12T16:28:49.090Z,83.18
2023-03-12T16:31:39.515Z,83.47
2023-03-12T16:34:29.419Z,83.96
2023-03-12T16:37:17.254Z,86.25
2023-03-12T16:40:06.807Z,88.74
2023-03-12T16:42:55.829Z,90.19
2023-03-12T16:45:47.560Z,92.20
2023-03-12T16:48:37.242Z,93.31
2023-03-12T16:51:25.740Z,93.50
2023-03-12T16:54:15.050Z,94.55
2023-03-12T16:57:02.628Z,98.27
2023-03-12T16:59:50.986Z,98.73
2023-03-12T17:02:39.214Z,99.68
2023-03-12T17:05:31.132Z,100.00
2023-03-12T17:08:20.015Z,100.00
2023-03-12T17:11:15.703Z,100.00
2023-03-12T17:14:14.469Z,100.00
2023-03-12T17:17:03.348Z,100.00
2023-03-12T17:19:53.405Z,100.00
2023-03-12T17:22:41.901Z,100.00
2023-03-12T17:25:33.633Z,100.00
2023-03-12T17:28:23.007Z,100.00
2023-03-12T17:31:11.364Z,100.00
2023-03-12T17:34:05.690Z,100.00
2023-03-12T17:36:55.161Z,100.00
2023-03-12T17:39:52.182Z,100.00
2023-03-12T17:42:48.311Z,100.00
2023-03-12T17:45:38.130Z,100.00
2023-03-12T17:48:26.936Z,100.00
2023-03-12T17:51:14.947Z,100.00
2023-03-12T17:54:02.363Z,100.00
2023-03-12T17:56:50.164Z,100.00
2023-03-12T17:59:38.556Z,100.00
2023-03-12T18:02:26.893Z,100.00
2023-03-12T18:05:18.631Z,100.00
2023-03-12T18:08:06.692Z,100.00
2023-03-12T18:10:54.723Z,100.00
2023-03-12T18:13:42.676Z,100.00
2023-03-12T18:16:30.707Z,100.00
2023-03-12T18:19:19.501Z,100.00
2023-03-12T18:22:07.540Z,100.00
2023-03-12T18:24:55.337Z,100.00
2023-03-12T18:27:43.535Z,100.00
2023-03-12T18:30:33.242Z,100.00
2023-03-12T18:33:21.505Z,100.00
2023-03-12T18:36:10.241Z,100.00
2023-03-12T18:39:00.155Z,100.00
2023-03-12T18:41:48.575Z,100.00
2023-03-12T18:44:36.656Z,100.00
2023-03-12T18:47:24.458Z,100.00
2023-03-12T18:50:13.430Z,100.00
2023-03-12T18:53:01.456Z,100.00
2023-03-12T18:55:56.955Z,100.00
2023-03-12T18:58:44.795Z,100.00
2023-03-12T19:01:33.383Z,100.00
2023-03-12T19:04:21.745Z,100.00
2023-03-12T19:07:14.191Z,100.00
2023-03-12T19:10:02.400Z,100.00
2023-03-12T19:12:53.149Z,100.00
2023-03-12T19:15:42.092Z,100.00
2023-03-12T19:18:32.588Z,100.00
2023-03-12T19:21:24.793Z,100.00
2023-03-12T19:24:13.968Z,100.00
2023-03-12T19:27:02.220Z,100.00
2023-03-12T19:29:51.270Z,100.00
2023-03-12T19:32:44.149Z,100.00
2023-03-12T19:35:32.975Z,100.00
2023-03-12T19:38:21.586Z,100.00
2023-03-12T19:41:10.197Z,100.00
2023-03-12T19:43:58.371Z,100.00
2023-03-12T19:46:47.043Z,100.00
2023-03-12T19:49:38.246Z,100.00
2023-03-12T19:52:29.034Z,100.00
2023-03-12T19:55:17.807Z,100.00
2023-03-12T19:58:06.336Z,100.00
2023-03-12T20:00:54.710Z,100.00
2023-03-12T20:03:43.833Z,100.00
2023-03-12T20:06:31.841Z,100.00
2023-03-12T20:09:20.015Z,100.00
2023-03-12T20:12:11.052Z,100.00
2023-03-12T20:14:59.597Z,100.00
2023-03-12T20:17:51.982Z,100.00
2023-03-12T20:20:43.450Z,100.00
2023-03-12T20:23:31.732Z,100.00
2023-03-12T20:29:22.511Z,100.00
2023-03-12T20:32:12.694Z,100.00
2023-03-12T20:35:02.152Z,100.00
2023-03-12T20:37:52.249Z,100.00
2023-03-12T20:40:40.399Z,100.00
2023-03-12T20:43:30.437Z,100.00
2023-03-12T20:46:19.767Z,100.00
2023-03-12T20:49:13.817Z,100.00
2023-03-12T20:52:01.724Z,100.00
2023-03-12T20:54:49.310Z,100.00
2023-03-12T20:57:37.386Z,100.00
2023-03-12T21:00:25.407Z,100.00
2023-03-12T21:03:14.615Z,100.00
2023-03-12T21:06:05.645Z,100.00
2023-03-12T21:08:56.829Z,100.00
2023-03-12T21:11:44.888Z,100.00
2023-03-12T21:14:32.722Z,100.00
2023-03-12T21:17:20.381Z,100.00
2023-03-12T21:20:13.529Z,100.00
2023-03-12T21:23:01.120Z,100.00
2023-03-12T21:25:48.316Z,100.00
2023-03-12T21:28:36.150Z,100.00
2023-03-12T21:31:24.255Z,100.00
2023-03-12T21:34:12.017Z,100.00
2023-03-12T21:36:59.236Z,100.00
2023-03-12T21:39:46.839Z,100.00
2023-03-12T21:42:34.348Z,100.00
2023-03-12T21:45:21.697Z,100.00
2023-03-12T21:48:08.739Z,100.00
2023-03-12T21:50:55.860Z,100.00
2023-03-12T21:53:43.216Z,100.00
2023-03-12T21:56:30.466Z,100.00
2023-03-12T21:59:17.534Z,100.00
2023-03-12T22:02:04.711Z,100.00
2023-03-12T22:04:51.852Z,100.00
2023-03-12T22:07:39.616Z,100.00
2023-03-12T22:10:26.697Z,100.00
2023-03-12T22:13:13.770Z,100.00
2023-03-12T22:16:03.950Z,100.00
2023-03-12T22:18:51.283Z,100.00
2023-03-12T22:21:38.693Z,100.00
2023-03-12T22:24:25.812Z,100.00
2023-03-12T22:27:12.906Z,100.00
2023-03-12T22:29:59.986Z,100.00
2023-03-12T22:32:47.188Z,100.00
2023-03-12T22:35:34.319Z,100.00
2023-03-12T22:38:22.165Z,100.00
2023-03-12T22:41:13.322Z,100.00
2023-03-12T22:44:06.107Z,100.00
2023-03-12T22:46:53.173Z,100.00
2023-03-12T22:49:40.231Z,100.00
2023-03-12T22:52:27.284Z,100.00
2023-03-12T22:55:14.417Z,100.00
2023-03-12T22:58:01.503Z,100.00
2023-03-12T23:00:48.526Z,100.00
2023-03-12T23:03:37.171Z,100.00
2023-03-12T23:06:27.040Z,100.00
2023-03-12T23:09:14.391Z,100.00
2023-03-12T23:12:01.413Z,100.00
2023-03-12T23:14:48.591Z,100.00
2023-03-12T23:17:35.810Z,100.00
2023-03-12T23:20:23.837Z,100.00
2023-03-12T23:23:11.736Z,100.00
2023-03-12T23:26:00.607Z,100.00
2023-03-12T23:28:47.776Z,100.00
2023-03-12T23:31:34.890Z,100.00
2023-03-12T23:34:22.562Z,100.00
2023-03-12T23:37:09.720Z,100.00
2023-03-12T23:39:56.753Z,100.00
2023-03-12T23:42:44.313Z,100.00
2023-03-12T23:45:31.305Z,100.00
2023-03-12T23:48:18.459Z,100.00
2023-03-12T23:51:08.788Z,100.00
2023-03-12T23:54:05.470Z,100.00
2023-03-12T23:56:52.606Z,100.00
2023-03-12T23:59:39.674Z,100.00
