createdAt,value
2017-08-22T00:00:38.610Z,99.99
2017-08-22T00:01:38.550Z,99.99
2017-08-22T00:02:38.632Z,99.99
2017-08-22T00:03:38.584Z,99.99
2017-08-22T00:04:38.638Z,99.99
2017-08-22T00:05:38.608Z,99.99
2017-08-22T00:06:38.755Z,99.99
2017-08-22T00:07:38.637Z,99.99
2017-08-22T00:08:38.771Z,99.99
2017-08-22T00:09:38.664Z,99.99
2017-08-22T00:10:38.781Z,99.99
2017-08-22T00:11:38.688Z,99.99
2017-08-22T00:12:38.798Z,99.99
2017-08-22T00:13:38.721Z,99.99
2017-08-22T00:14:38.811Z,99.99
2017-08-22T00:15:38.754Z,99.99
2017-08-22T00:16:38.827Z,99.99
2017-08-22T00:17:38.771Z,99.99
2017-08-22T00:18:38.838Z,99.99
2017-08-22T00:19:38.800Z,99.99
2017-08-22T00:20:38.851Z,99.99
2017-08-22T00:21:38.830Z,99.99
2017-08-22T00:22:38.973Z,99.99
2017-08-22T00:23:38.859Z,99.99
2017-08-22T00:24:38.981Z,99.99
2017-08-22T00:25:38.888Z,99.99
2017-08-22T00:26:39.002Z,99.99
2017-08-22T00:27:38.896Z,99.99
2017-08-22T00:28:39.012Z,99.99
2017-08-22T00:29:38.932Z,99.99
2017-08-22T00:30:39.035Z,99.99
2017-08-22T00:31:38.956Z,99.99
2017-08-22T00:32:40.056Z,99.99
2017-08-22T00:33:38.984Z,99.99
2017-08-22T00:34:39.049Z,99.99
2017-08-22T00:35:39.008Z,99.99
2017-08-22T00:36:39.163Z,99.99
2017-08-22T00:37:39.033Z,99.99
2017-08-22T00:38:39.178Z,99.99
2017-08-22T00:39:39.063Z,99.99
2017-08-22T00:40:39.196Z,99.99
2017-08-22T00:41:39.094Z,99.99
2017-08-22T00:42:39.206Z,99.99
2017-08-22T00:43:39.117Z,99.99
2017-08-22T00:44:39.219Z,99.99
2017-08-22T00:45:39.142Z,99.99
2017-08-22T00:46:39.232Z,99.99
2017-08-22T00:47:39.169Z,99.99
2017-08-22T00:48:39.246Z,99.99
2017-08-22T00:49:39.201Z,99.99
2017-08-22T00:50:39.262Z,99.99
2017-08-22T00:51:39.232Z,99.99
2017-08-22T00:52:39.376Z,99.99
2017-08-22T00:53:39.246Z,99.99
2017-08-22T00:54:39.393Z,99.99
2017-08-22T00:55:39.274Z,99.99
2017-08-22T00:56:39.409Z,99.99
2017-08-22T00:57:39.300Z,99.99
2017-08-22T00:58:39.314Z,99.99
2017-08-22T00:59:39.339Z,99.99
2017-08-22T01:00:39.336Z,99.99
2017-08-22T01:01:39.352Z,99.99
2017-08-22T01:02:39.363Z,99.99
2017-08-22T01:03:39.378Z,99.99
2017-08-22T01:04:39.392Z,99.99
2017-08-22T01:05:39.402Z,99.99
2017-08-22T01:06:39.415Z,99.99
2017-08-22T01:07:39.597Z,99.99
2017-08-22T01:08:39.437Z,99.99
2017-08-22T01:09:39.619Z,99.99
2017-08-22T01:10:39.466Z,99.99
2017-08-22T01:11:39.622Z,99.99
2017-08-22T01:12:39.498Z,99.99
2017-08-22T01:13:39.631Z,99.99
2017-08-22T01:14:39.519Z,99.99
2017-08-22T01:15:39.647Z,99.99
2017-08-22T01:16:39.549Z,99.99
2017-08-22T01:17:39.664Z,99.99
2017-08-22T01:18:39.576Z,99.99
2017-08-22T01:19:39.674Z,99.99
2017-08-22T01:20:39.609Z,99.99
2017-08-22T01:21:39.690Z,99.99
2017-08-22T01:22:39.624Z,99.99
2017-08-22T01:23:39.804Z,99.99
2017-08-22T01:24:39.651Z,99.99
2017-08-22T01:25:39.811Z,99.99
2017-08-22T01:26:39.677Z,99.99
2017-08-22T01:27:39.832Z,99.99
2017-08-22T01:28:39.714Z,99.99
2017-08-22T01:29:39.852Z,99.99
2017-08-22T01:30:39.726Z,99.99
2017-08-22T01:31:39.854Z,99.99
2017-08-22T01:32:39.763Z,99.99
2017-08-22T01:33:39.869Z,99.99
2017-08-22T01:34:39.786Z,99.99
2017-08-22T01:35:39.892Z,99.99
2017-08-22T01:36:39.811Z,99.99
2017-08-22T01:37:39.896Z,99.99
2017-08-22T01:38:39.837Z,99.99
2017-08-22T01:39:40.016Z,99.99
2017-08-22T01:40:39.854Z,99.99
2017-08-22T01:41:40.026Z,99.99
2017-08-22T01:42:39.888Z,99.99
2017-08-22T01:43:40.042Z,99.99
2017-08-22T01:44:39.909Z,99.99
2017-08-22T01:45:40.072Z,99.99
2017-08-22T01:46:39.939Z,99.99
2017-08-22T01:47:40.070Z,99.99
2017-08-22T01:48:39.964Z,99.99
2017-08-22T01:49:41.106Z,99.99
2017-08-22T01:50:39.985Z,99.99
2017-08-22T01:51:40.095Z,99.99
2017-08-22T01:52:40.009Z,99.99
2017-08-22T01:53:40.109Z,99.99
2017-08-22T01:54:40.041Z,99.99
2017-08-22T01:55:40.232Z,99.99
2017-08-22T01:56:40.061Z,99.99
2017-08-22T01:57:40.245Z,99.99
2017-08-22T01:58:40.097Z,99.99
2017-08-22T01:59:40.254Z,99.99
2017-08-22T02:00:40.113Z,99.99
2017-08-22T02:01:40.271Z,99.99
2017-08-22T02:02:40.145Z,99.99
2017-08-22T02:03:40.279Z,99.99
2017-08-22T02:04:40.159Z,99.99
2017-08-22T02:05:40.306Z,99.99
2017-08-22T02:06:40.196Z,99.99
2017-08-22T02:07:40.308Z,99.99
2017-08-22T02:08:40.220Z,99.99
2017-08-22T02:09:40.327Z,99.99
2017-08-22T02:10:40.245Z,99.99
2017-08-22T02:11:40.440Z,99.99
2017-08-22T02:12:40.263Z,99.99
2017-08-22T02:13:40.451Z,99.99
2017-08-22T02:14:40.293Z,99.99
2017-08-22T02:15:40.467Z,99.99
2017-08-22T02:16:40.317Z,99.99
2017-08-22T02:17:40.477Z,99.99
2017-08-22T02:18:40.343Z,99.99
2017-08-22T02:19:40.491Z,99.99
2017-08-22T02:20:40.367Z,99.99
2017-08-22T02:21:40.503Z,99.99
2017-08-22T02:22:40.394Z,99.99
2017-08-22T02:23:40.522Z,99.99
2017-08-22T02:24:40.423Z,99.99
2017-08-22T02:25:40.541Z,99.99
2017-08-22T02:26:40.444Z,99.99
2017-08-22T02:27:40.646Z,99.99
2017-08-22T02:28:40.469Z,99.99
2017-08-22T02:29:40.657Z,99.99
2017-08-22T02:30:40.496Z,99.99
2017-08-22T02:31:40.671Z,99.99
2017-08-22T02:32:40.521Z,99.99
2017-08-22T02:33:40.691Z,99.99
2017-08-22T02:34:40.549Z,99.99
2017-08-22T02:35:40.702Z,99.99
2017-08-22T02:36:40.569Z,99.99
2017-08-22T02:37:40.716Z,99.99
2017-08-22T02:38:40.594Z,99.99
2017-08-22T02:39:40.731Z,99.99
2017-08-22T02:40:40.633Z,99.99
2017-08-22T02:41:40.743Z,99.99
2017-08-22T02:42:40.648Z,99.99
2017-08-22T02:43:40.858Z,99.99
2017-08-22T02:44:40.671Z,99.99
2017-08-22T02:45:40.868Z,99.99
2017-08-22T02:46:40.697Z,99.99
2017-08-22T02:47:40.780Z,99.99
2017-08-22T02:48:40.735Z,99.99
2017-08-22T02:49:40.897Z,99.99
2017-08-22T02:50:40.752Z,99.99
2017-08-22T02:51:40.913Z,99.99
2017-08-22T02:52:40.778Z,99.99
2017-08-22T02:53:40.938Z,99.99
2017-08-22T02:54:40.799Z,99.99
2017-08-22T02:55:40.933Z,99.99
2017-08-22T02:56:40.827Z,99.99
2017-08-22T02:57:40.949Z,99.99
2017-08-22T02:58:40.852Z,99.99
2017-08-22T02:59:40.970Z,99.99
2017-08-22T03:00:40.875Z,99.99
2017-08-22T03:01:41.087Z,99.99
2017-08-22T03:02:40.899Z,99.99
2017-08-22T03:03:41.093Z,99.99
2017-08-22T03:04:40.924Z,99.99
2017-08-22T03:05:41.104Z,99.99
2017-08-22T03:06:40.948Z,99.99
2017-08-22T03:07:41.119Z,99.99
2017-08-22T03:08:40.967Z,99.99
2017-08-22T03:09:42.155Z,99.99
2017-08-22T03:10:40.999Z,99.99
2017-08-22T03:11:41.146Z,99.99
2017-08-22T03:12:41.027Z,99.99
2017-08-22T03:13:41.160Z,99.99
2017-08-22T03:14:41.048Z,99.99
2017-08-22T03:15:41.174Z,99.99
2017-08-22T03:16:41.072Z,99.99
2017-08-22T03:17:41.190Z,99.99
2017-08-22T03:18:41.100Z,99.99
2017-08-22T03:19:41.304Z,99.99
2017-08-22T03:20:41.130Z,99.99
2017-08-22T03:21:41.320Z,99.99
2017-08-22T03:22:41.151Z,99.99
2017-08-22T03:23:41.328Z,99.99
2017-08-22T03:24:41.173Z,99.99
2017-08-22T03:25:41.346Z,99.99
2017-08-22T03:26:41.202Z,99.99
2017-08-22T03:27:41.355Z,99.99
2017-08-22T03:28:41.219Z,99.99
2017-08-22T03:29:41.373Z,99.99
2017-08-22T03:30:41.250Z,99.99
2017-08-22T03:31:41.389Z,99.99
2017-08-22T03:32:41.272Z,99.99
2017-08-22T03:33:41.408Z,99.99
2017-08-22T03:34:41.304Z,99.99
2017-08-22T03:35:41.511Z,99.99
2017-08-22T03:36:41.324Z,99.99
2017-08-22T03:37:41.526Z,99.99
2017-08-22T03:38:41.342Z,99.99
2017-08-22T03:39:41.542Z,99.99
2017-08-22T03:40:41.369Z,99.99
2017-08-22T03:41:41.554Z,99.99
2017-08-22T03:42:41.399Z,99.99
2017-08-22T03:43:41.569Z,99.99
2017-08-22T03:44:41.414Z,99.99
2017-08-22T03:45:41.583Z,99.99
2017-08-22T03:46:41.452Z,99.99
2017-08-22T03:47:41.605Z,99.99
2017-08-22T03:48:41.471Z,99.99
2017-08-22T03:49:41.612Z,99.99
2017-08-22T03:50:41.490Z,99.99
2017-08-22T03:51:41.725Z,99.99
2017-08-22T03:52:41.514Z,99.99
2017-08-22T03:53:41.745Z,99.99
2017-08-22T03:54:41.544Z,99.99
2017-08-22T03:55:41.756Z,99.99
2017-08-22T03:56:41.567Z,99.99
2017-08-22T03:57:41.767Z,99.99
2017-08-22T03:58:41.595Z,99.99
2017-08-22T03:59:41.790Z,99.99
2017-08-22T04:00:41.620Z,99.99
2017-08-22T04:01:41.793Z,99.99
2017-08-22T04:02:41.639Z,99.99
2017-08-22T04:03:41.813Z,99.99
2017-08-22T04:04:41.662Z,99.99
2017-08-22T04:05:41.827Z,99.99
2017-08-22T04:06:41.687Z,99.99
2017-08-22T04:07:41.739Z,99.99
2017-08-22T04:08:41.712Z,99.99
2017-08-22T04:09:41.859Z,99.99
2017-08-22T04:10:41.740Z,99.99
2017-08-22T04:11:41.867Z,99.99
2017-08-22T04:12:41.823Z,99.99
2017-08-22T04:13:41.880Z,99.99
2017-08-22T04:14:41.785Z,99.99
2017-08-22T04:15:41.895Z,99.99
2017-08-22T04:16:41.811Z,99.99
2017-08-22T04:17:41.905Z,99.99
2017-08-22T04:18:41.833Z,99.99
2017-08-22T04:19:42.027Z,99.99
2017-08-22T04:20:41.862Z,99.99
2017-08-22T04:21:42.029Z,99.99
2017-08-22T04:22:41.903Z,99.99
2017-08-22T04:23:42.042Z,99.99
2017-08-22T04:24:41.902Z,99.99
2017-08-22T04:25:42.052Z,99.99
2017-08-22T04:26:41.936Z,99.99
2017-08-22T04:27:42.174Z,99.99
2017-08-22T04:28:41.961Z,99.99
2017-08-22T04:29:42.172Z,99.99
2017-08-22T04:30:41.986Z,99.99
2017-08-22T04:31:42.187Z,99.99
2017-08-22T04:32:42.006Z,99.99
2017-08-22T04:33:44.150Z,99.99
2017-08-22T04:34:42.026Z,99.99
2017-08-22T04:35:42.215Z,99.99
2017-08-22T04:36:42.050Z,99.99
2017-08-22T04:37:42.238Z,99.99
2017-08-22T04:38:42.079Z,99.99
2017-08-22T04:39:43.274Z,99.99
2017-08-22T04:40:42.104Z,99.99
2017-08-22T04:41:42.259Z,99.99
2017-08-22T04:42:42.126Z,99.99
2017-08-22T04:43:43.292Z,99.99
2017-08-22T04:44:42.146Z,99.99
2017-08-22T04:45:42.387Z,99.99
2017-08-22T04:46:42.182Z,99.99
2017-08-22T04:47:42.401Z,99.99
2017-08-22T04:48:42.199Z,99.99
2017-08-22T04:49:42.414Z,99.99
2017-08-22T04:50:42.225Z,99.99
2017-08-22T04:51:42.433Z,99.99
2017-08-22T04:52:42.244Z,99.99
2017-08-22T04:53:42.437Z,99.99
2017-08-22T04:54:42.267Z,99.99
2017-08-22T04:55:42.455Z,99.99
2017-08-22T04:56:42.312Z,99.99
2017-08-22T04:57:42.363Z,99.99
2017-08-22T04:58:42.322Z,99.99
2017-08-22T04:59:42.483Z,99.99
2017-08-22T05:00:42.339Z,99.99
2017-08-22T05:01:43.416Z,99.99
2017-08-22T05:02:42.366Z,99.99
2017-08-22T05:03:42.405Z,99.99
2017-08-22T05:04:42.391Z,99.99
2017-08-22T05:05:42.523Z,99.99
2017-08-22T05:06:42.425Z,99.99
2017-08-22T05:07:42.533Z,99.99
2017-08-22T05:08:42.448Z,99.99
2017-08-22T05:09:42.546Z,99.99
2017-08-22T05:10:42.475Z,99.99
2017-08-22T05:11:42.558Z,99.99
2017-08-22T05:12:42.490Z,99.99
2017-08-22T05:13:42.576Z,99.99
2017-08-22T05:14:42.510Z,99.99
2017-08-22T05:15:42.587Z,99.99
2017-08-22T05:16:42.541Z,99.99
2017-08-22T05:17:42.601Z,99.99
2017-08-22T05:18:42.565Z,99.99
2017-08-22T05:19:42.615Z,99.99
2017-08-22T05:20:42.578Z,99.99
2017-08-22T05:21:42.629Z,99.99
2017-08-22T05:22:42.604Z,99.99
2017-08-22T05:23:42.744Z,99.99
2017-08-22T05:24:42.636Z,99.99
2017-08-22T05:25:42.756Z,99.99
2017-08-22T05:26:42.654Z,99.99
2017-08-22T05:27:42.770Z,99.99
2017-08-22T05:28:42.677Z,99.99
2017-08-22T05:29:42.783Z,99.99
2017-08-22T05:30:42.707Z,99.99
2017-08-22T05:31:42.793Z,99.99
2017-08-22T05:32:42.746Z,99.99
2017-08-22T05:33:42.805Z,99.99
2017-08-22T05:34:42.759Z,99.99
2017-08-22T05:35:42.822Z,99.99
2017-08-22T05:36:42.773Z,99.99
2017-08-22T05:37:42.840Z,99.99
2017-08-22T05:38:42.793Z,99.99
2017-08-22T05:39:42.853Z,99.99
2017-08-22T05:40:42.820Z,99.99
2017-08-22T05:41:42.969Z,99.99
2017-08-22T05:42:42.842Z,99.99
2017-08-22T05:43:42.980Z,99.99
2017-08-22T05:44:42.872Z,99.99
2017-08-22T05:45:42.994Z,99.99
2017-08-22T05:46:42.891Z,99.99
2017-08-22T05:47:43.007Z,99.99
2017-08-22T05:48:42.932Z,99.99
2017-08-22T05:49:43.019Z,99.99
2017-08-22T05:50:42.940Z,99.99
2017-08-22T05:51:43.034Z,99.99
2017-08-22T05:52:42.964Z,99.99
2017-08-22T05:53:43.048Z,99.99
2017-08-22T05:54:42.990Z,99.99
2017-08-22T05:55:43.070Z,99.99
2017-08-22T05:56:43.010Z,99.99
2017-08-22T05:57:43.059Z,99.99
2017-08-22T05:58:43.045Z,99.99
2017-08-22T05:59:43.099Z,99.99
2017-08-22T06:00:43.056Z,99.99
2017-08-22T06:01:43.109Z,99.99
2017-08-22T06:02:43.085Z,99.99
2017-08-22T06:03:43.249Z,99.99
2017-08-22T06:04:43.104Z,99.99
2017-08-22T06:05:43.233Z,99.99
2017-08-22T06:06:43.128Z,99.99
2017-08-22T06:07:43.223Z,99.99
2017-08-22T06:08:43.152Z,99.99
2017-08-22T06:09:43.236Z,99.99
2017-08-22T06:10:43.176Z,99.99
2017-08-22T06:11:43.273Z,99.99
2017-08-22T06:12:43.216Z,99.99
2017-08-22T06:13:43.263Z,99.99
2017-08-22T06:14:43.226Z,99.99
2017-08-22T06:15:43.278Z,99.99
2017-08-22T06:16:43.245Z,99.99
2017-08-22T06:17:43.290Z,99.99
2017-08-22T06:18:43.276Z,99.99
2017-08-22T06:19:43.415Z,99.99
2017-08-22T06:20:43.292Z,99.90
2017-08-22T06:21:43.419Z,99.99
2017-08-22T06:22:43.322Z,99.99
2017-08-22T06:23:43.430Z,99.99
2017-08-22T06:24:43.341Z,99.71
2017-08-22T06:25:43.448Z,99.99
2017-08-22T06:26:43.367Z,99.99
2017-08-22T06:27:43.466Z,99.43
2017-08-22T06:28:43.393Z,99.62
2017-08-22T06:29:43.474Z,99.24
2017-08-22T06:30:43.416Z,99.29
2017-08-22T06:31:43.490Z,98.95
2017-08-22T06:32:43.437Z,99.57
2017-08-22T06:33:43.500Z,99.38
2017-08-22T06:34:43.462Z,99.19
2017-08-22T06:35:43.520Z,98.81
2017-08-22T06:36:43.476Z,98.61
2017-08-22T06:37:43.529Z,98.61
2017-08-22T06:38:43.506Z,98.90
2017-08-22T06:39:43.630Z,98.81
2017-08-22T06:40:43.528Z,98.33
2017-08-22T06:41:43.639Z,98.61
2017-08-22T06:42:43.556Z,98.81
2017-08-22T06:43:43.653Z,99.10
2017-08-22T06:44:43.583Z,98.33
2017-08-22T06:45:44.696Z,98.61
2017-08-22T06:46:43.599Z,98.33
2017-08-22T06:47:43.677Z,98.33
2017-08-22T06:48:43.637Z,98.24
2017-08-22T06:49:43.691Z,98.04
2017-08-22T06:50:43.652Z,98.33
2017-08-22T06:51:43.703Z,97.85
2017-08-22T06:52:43.672Z,98.04
2017-08-22T06:53:43.681Z,98.24
2017-08-22T06:54:43.750Z,98.52
2017-08-22T06:55:43.726Z,98.33
2017-08-22T06:56:43.773Z,98.04
2017-08-22T06:57:43.738Z,98.43
2017-08-22T06:58:43.877Z,98.24
2017-08-22T06:59:43.752Z,98.43
2017-08-22T07:00:43.888Z,98.33
2017-08-22T07:01:43.777Z,97.85
2017-08-22T07:02:43.905Z,97.75
2017-08-22T07:03:43.835Z,97.95
2017-08-22T07:04:43.917Z,97.66
2017-08-22T07:05:43.821Z,97.85
2017-08-22T07:06:43.929Z,97.66
2017-08-22T07:07:43.847Z,98.04
2017-08-22T07:08:43.948Z,98.04
2017-08-22T07:09:43.884Z,97.85
2017-08-22T07:10:43.956Z,97.85
2017-08-22T07:11:43.897Z,98.14
2017-08-22T07:12:44.995Z,97.85
2017-08-22T07:13:43.924Z,98.04
2017-08-22T07:14:43.983Z,97.95
2017-08-22T07:15:43.940Z,97.95
2017-08-22T07:16:44.003Z,97.75
2017-08-22T07:17:43.970Z,97.75
2017-08-22T07:18:44.115Z,97.66
2017-08-22T07:19:43.995Z,97.33
2017-08-22T07:20:44.100Z,97.47
2017-08-22T07:21:44.016Z,96.84
2017-08-22T07:22:44.107Z,97.04
2017-08-22T07:23:44.039Z,97.08
2017-08-22T07:24:44.127Z,96.89
2017-08-22T07:25:44.064Z,97.23
2017-08-22T07:26:44.137Z,97.04
2017-08-22T07:27:44.089Z,97.04
2017-08-22T07:28:44.149Z,96.84
2017-08-22T07:29:44.105Z,97.42
2017-08-22T07:30:44.166Z,96.18
2017-08-22T07:31:44.134Z,96.56
2017-08-22T07:32:44.174Z,96.66
2017-08-22T07:33:44.274Z,96.37
2017-08-22T07:34:46.238Z,96.47
2017-08-22T07:35:44.208Z,96.66
2017-08-22T07:36:44.200Z,96.56
2017-08-22T07:37:44.205Z,96.08
2017-08-22T07:38:45.236Z,96.56
2017-08-22T07:39:44.237Z,96.37
2017-08-22T07:40:54.877Z,96.03
2017-08-22T07:41:44.426Z,96.13
2017-08-22T07:42:45.487Z,96.13
2017-08-22T07:43:44.280Z,95.65
2017-08-22T07:44:45.386Z,95.65
2017-08-22T07:45:44.293Z,95.94
2017-08-22T07:46:44.385Z,96.22
2017-08-22T07:47:44.363Z,95.27
2017-08-22T07:48:45.398Z,95.36
2017-08-22T07:49:44.416Z,95.65
2017-08-22T07:50:49.426Z,94.98
2017-08-22T07:51:44.467Z,95.27
2017-08-22T07:52:44.376Z,94.40
2017-08-22T07:53:44.426Z,94.50
2017-08-22T07:54:44.399Z,94.45
2017-08-22T07:55:44.439Z,94.26
2017-08-22T07:56:44.425Z,93.98
2017-08-22T07:57:44.454Z,93.98
2017-08-22T07:58:44.456Z,94.07
2017-08-22T07:59:44.571Z,93.49
2017-08-22T08:00:44.468Z,93.78
2017-08-22T08:01:44.581Z,93.59
2017-08-22T08:02:44.499Z,93.69
2017-08-22T08:03:44.595Z,92.82
2017-08-22T08:04:44.518Z,92.73
2017-08-22T08:05:44.608Z,92.73
2017-08-22T08:06:44.548Z,92.82
2017-08-22T08:07:44.621Z,93.02
2017-08-22T08:08:44.572Z,92.77
2017-08-22T08:09:44.635Z,92.39
2017-08-22T08:10:44.594Z,91.53
2017-08-22T08:11:44.646Z,91.72
2017-08-22T08:12:44.620Z,92.01
2017-08-22T08:13:44.664Z,91.34
2017-08-22T08:14:44.722Z,91.43
2017-08-22T08:15:44.678Z,91.53
2017-08-22T08:16:44.659Z,91.34
2017-08-22T08:17:44.698Z,91.43
2017-08-22T08:18:44.682Z,91.63
2017-08-22T08:19:44.815Z,91.28
2017-08-22T08:20:44.706Z,90.95
2017-08-22T08:21:44.818Z,91.19
2017-08-22T08:22:44.738Z,90.52
2017-08-22T08:23:44.840Z,90.33
2017-08-22T08:24:44.765Z,90.28
2017-08-22T08:25:44.849Z,90.42
2017-08-22T08:26:44.780Z,89.75
2017-08-22T08:27:44.865Z,90.14
2017-08-22T08:28:44.815Z,90.04
2017-08-22T08:29:44.876Z,90.04
2017-08-22T08:30:44.839Z,89.27
2017-08-22T08:31:44.887Z,89.47
2017-08-22T08:32:44.876Z,89.75
2017-08-22T08:33:45.926Z,89.27
2017-08-22T08:34:44.883Z,89.08
2017-08-22T08:35:44.912Z,89.27
2017-08-22T08:36:44.901Z,89.27
2017-08-22T08:37:45.031Z,88.98
2017-08-22T08:38:44.944Z,89.51
2017-08-22T08:39:45.044Z,88.74
2017-08-22T08:40:44.954Z,88.79
2017-08-22T08:41:46.081Z,88.65
2017-08-22T08:42:44.976Z,87.98
2017-08-22T08:43:45.066Z,88.55
2017-08-22T08:44:45.012Z,87.78
2017-08-22T08:45:45.018Z,88.35
2017-08-22T08:46:46.139Z,87.68
2017-08-22T08:47:45.040Z,87.30
2017-08-22T08:48:46.152Z,87.49
2017-08-22T08:49:45.070Z,87.30
2017-08-22T08:50:45.084Z,87.59
2017-08-22T08:51:47.193Z,87.01
2017-08-22T08:52:45.104Z,86.87
2017-08-22T08:53:45.142Z,86.92
2017-08-22T08:54:45.130Z,86.68
2017-08-22T08:55:45.306Z,86.19
2017-08-22T08:56:45.157Z,85.81
2017-08-22T08:57:46.214Z,86.10
2017-08-22T08:58:45.173Z,86.00
2017-08-22T08:59:46.220Z,85.62
2017-08-22T09:00:45.206Z,86.00
2017-08-22T09:01:45.311Z,85.62
2017-08-22T09:02:45.216Z,85.37
2017-08-22T09:03:45.326Z,85.14
2017-08-22T09:04:45.247Z,85.47
2017-08-22T09:05:45.337Z,84.56
2017-08-22T09:06:45.271Z,84.22
2017-08-22T09:07:45.352Z,83.45
2017-08-22T09:08:45.299Z,83.26
2017-08-22T09:09:45.363Z,82.78
2017-08-22T09:10:45.318Z,83.16
2017-08-22T09:11:45.374Z,83.16
2017-08-22T09:12:45.340Z,82.59
2017-08-22T09:13:45.494Z,82.68
2017-08-22T09:14:45.371Z,82.40
2017-08-22T09:15:45.510Z,82.49
2017-08-22T09:16:45.396Z,82.59
2017-08-22T09:17:45.520Z,82.20
2017-08-22T09:18:45.429Z,82.59
2017-08-22T09:19:45.534Z,82.30
2017-08-22T09:20:45.453Z,81.92
2017-08-22T09:21:46.570Z,81.63
2017-08-22T09:22:45.473Z,81.43
2017-08-22T09:23:46.578Z,81.53
2017-08-22T09:24:45.502Z,80.96
2017-08-22T09:25:46.600Z,81.38
2017-08-22T09:26:45.531Z,80.80
2017-08-22T09:27:45.588Z,80.42
2017-08-22T09:28:45.554Z,80.04
2017-08-22T09:29:50.410Z,80.04
2017-08-22T09:30:45.570Z,80.04
2017-08-22T09:31:47.667Z,80.13
2017-08-22T09:32:45.617Z,80.04
2017-08-22T09:33:45.731Z,80.04
2017-08-22T09:34:45.650Z,79.46
2017-08-22T09:35:45.749Z,79.46
2017-08-22T09:36:45.652Z,80.04
2017-08-22T09:37:46.781Z,79.88
2017-08-22T09:38:45.698Z,80.07
2017-08-22T09:39:45.767Z,80.65
2017-08-22T09:40:45.714Z,80.46
2017-08-22T09:41:47.830Z,80.36
2017-08-22T09:42:45.735Z,80.27
2017-08-22T09:43:45.796Z,79.60
2017-08-22T09:44:45.759Z,79.30
2017-08-22T09:45:47.856Z,78.63
2017-08-22T09:46:45.788Z,78.53
2017-08-22T09:47:45.823Z,78.53
2017-08-22T09:48:45.814Z,78.15
2017-08-22T09:49:45.933Z,77.96
2017-08-22T09:50:45.842Z,78.06
2017-08-22T09:51:45.952Z,77.76
2017-08-22T09:52:45.867Z,77.67
2017-08-22T09:53:45.961Z,77.67
2017-08-22T09:54:45.900Z,77.76
2017-08-22T09:55:45.979Z,77.58
2017-08-22T09:56:45.921Z,77.58
2017-08-22T09:57:45.990Z,77.90
2017-08-22T09:58:45.948Z,77.71
2017-08-22T09:59:46.001Z,77.23
2017-08-22T10:00:45.973Z,77.42
2017-08-22T10:01:46.017Z,77.13
2017-08-22T10:02:46.013Z,77.42
2017-08-22T10:03:47.054Z,77.13
2017-08-22T10:04:46.024Z,76.65
2017-08-22T10:05:46.145Z,76.17
2017-08-22T10:06:46.057Z,75.98
2017-08-22T10:07:46.161Z,75.79
2017-08-22T10:08:46.085Z,75.79
2017-08-22T10:09:46.174Z,75.79
2017-08-22T10:10:46.112Z,75.69
2017-08-22T10:11:47.210Z,75.49
2017-08-22T10:12:46.216Z,75.40
2017-08-22T10:13:46.201Z,75.05
2017-08-22T10:14:46.160Z,74.96
2017-08-22T10:15:46.215Z,74.38
2017-08-22T10:16:46.197Z,74.19
2017-08-22T10:17:47.256Z,74.99
2017-08-22T10:18:46.218Z,74.61
2017-08-22T10:19:50.954Z,74.48
2017-08-22T10:20:46.247Z,74.99
2017-08-22T10:21:46.359Z,75.28
2017-08-22T10:22:46.292Z,75.19
2017-08-22T10:23:46.370Z,75.19
2017-08-22T10:24:46.302Z,75.19
2017-08-22T10:25:46.386Z,75.86
2017-08-22T10:26:46.326Z,75.19
2017-08-22T10:27:46.398Z,75.38
2017-08-22T10:28:46.361Z,74.90
2017-08-22T10:29:46.411Z,74.90
2017-08-22T10:30:46.385Z,74.22
2017-08-22T10:31:46.425Z,74.13
2017-08-22T10:32:46.424Z,74.61
2017-08-22T10:33:46.442Z,74.51
2017-08-22T10:34:46.508Z,74.13
2017-08-22T10:35:46.561Z,73.74
2017-08-22T10:36:46.460Z,73.49
2017-08-22T10:37:46.572Z,72.63
2017-08-22T10:38:46.490Z,72.53
2017-08-22T10:39:46.586Z,71.76
2017-08-22T10:40:46.520Z,72.05
2017-08-22T10:41:46.604Z,72.14
2017-08-22T10:42:46.549Z,71.60
2017-08-22T10:43:46.612Z,71.31
2017-08-22T10:44:46.570Z,71.41
2017-08-22T10:45:47.646Z,71.12
2017-08-22T10:46:46.605Z,70.83
2017-08-22T10:47:46.636Z,70.25
2017-08-22T10:48:46.644Z,70.15
2017-08-22T10:49:46.749Z,69.67
2017-08-22T10:50:46.675Z,70.15
2017-08-22T10:51:46.767Z,69.96
2017-08-22T10:52:46.684Z,70.35
2017-08-22T10:53:47.803Z,70.06
2017-08-22T10:54:46.709Z,69.61
2017-08-22T10:55:46.793Z,69.61
2017-08-22T10:56:46.746Z,69.51
2017-08-22T10:57:46.896Z,69.42
2017-08-22T10:58:46.780Z,69.32
2017-08-22T10:59:46.829Z,69.23
2017-08-22T11:00:46.815Z,68.87
2017-08-22T11:01:46.829Z,68.68
2017-08-22T11:02:46.829Z,67.62
2017-08-22T11:03:46.957Z,67.23
2017-08-22T11:04:46.876Z,67.23
2017-08-22T11:05:47.891Z,66.75
2017-08-22T11:06:46.879Z,66.69
2017-08-22T11:07:46.974Z,66.30
2017-08-22T11:08:46.907Z,66.20
2017-08-22T11:09:46.957Z,65.43
2017-08-22T11:10:46.941Z,63.47
2017-08-22T11:11:46.968Z,63.18
2017-08-22T11:12:46.976Z,62.57
2017-08-22T11:13:47.083Z,62.48
2017-08-22T11:14:47.000Z,63.15
2017-08-22T11:15:47.095Z,63.34
2017-08-22T11:16:47.023Z,62.57
2017-08-22T11:17:48.136Z,62.09
2017-08-22T11:18:47.051Z,61.87
2017-08-22T11:19:47.124Z,61.87
2017-08-22T11:20:47.080Z,61.87
2017-08-22T11:21:47.140Z,61.96
2017-08-22T11:22:47.104Z,61.87
2017-08-22T11:23:47.150Z,61.38
2017-08-22T11:24:47.141Z,61.77
2017-08-22T11:25:47.165Z,61.22
2017-08-22T11:26:47.164Z,61.71
2017-08-22T11:27:47.281Z,61.80
2017-08-22T11:28:47.195Z,61.71
2017-08-22T11:29:47.304Z,61.64
2017-08-22T11:30:47.218Z,61.44
2017-08-22T11:31:48.332Z,60.68
2017-08-22T11:32:47.249Z,60.00
2017-08-22T11:33:47.329Z,58.87
2017-08-22T11:34:47.278Z,58.77
2017-08-22T11:35:47.336Z,58.77
2017-08-22T11:36:47.315Z,57.84
2017-08-22T11:37:47.358Z,57.84
2017-08-22T11:38:47.332Z,57.84
2017-08-22T11:39:48.391Z,57.74
2017-08-22T11:40:47.359Z,57.93
2017-08-22T11:41:48.399Z,58.03
2017-08-22T11:42:47.395Z,58.25
2017-08-22T11:43:48.517Z,58.06
2017-08-22T11:44:47.423Z,58.12
2017-08-22T11:45:47.510Z,58.03
2017-08-22T11:46:47.448Z,58.90
2017-08-22T11:47:47.527Z,58.22
2017-08-22T11:48:47.477Z,58.61
2017-08-22T11:49:49.584Z,58.58
2017-08-22T11:50:47.514Z,58.29
2017-08-22T11:51:47.550Z,57.81
2017-08-22T11:52:47.533Z,57.23
2017-08-22T11:53:47.562Z,57.23
2017-08-22T11:54:47.579Z,56.91
2017-08-22T11:55:47.680Z,57.10
2017-08-22T11:56:47.594Z,57.87
2017-08-22T11:57:47.605Z,57.78
2017-08-22T11:58:47.620Z,58.07
2017-08-22T11:59:48.675Z,57.97
2017-08-22T12:00:47.653Z,58.52
2017-08-22T12:01:47.763Z,58.52
2017-08-22T12:02:47.677Z,58.33
2017-08-22T12:03:47.699Z,58.62
2017-08-22T12:04:47.791Z,59.00
2017-08-22T12:05:47.725Z,59.00
2017-08-22T12:06:47.798Z,59.58
2017-08-22T12:07:47.767Z,59.68
2017-08-22T12:08:47.819Z,59.58
2017-08-22T12:09:47.786Z,59.68
2017-08-22T12:10:47.908Z,59.00
2017-08-22T12:11:47.808Z,59.39
2017-08-22T12:12:48.226Z,58.91
2017-08-22T12:13:47.845Z,58.91
2017-08-22T12:14:47.964Z,58.72
2017-08-22T12:15:47.868Z,58.75
2017-08-22T12:16:47.977Z,58.65
2017-08-22T12:17:47.896Z,58.07
2017-08-22T12:18:48.069Z,56.94
2017-08-22T12:19:47.934Z,56.74
2017-08-22T12:20:48.002Z,56.36
2017-08-22T12:21:47.958Z,56.56
2017-08-22T12:22:47.972Z,55.71
2017-08-22T12:23:48.021Z,55.13
2017-08-22T12:24:47.997Z,54.87
2017-08-22T12:25:48.034Z,54.77
2017-08-22T12:26:48.028Z,54.77
2017-08-22T12:27:48.155Z,54.58
2017-08-22T12:28:48.060Z,54.29
2017-08-22T12:29:48.169Z,54.49
2017-08-22T12:30:48.084Z,54.58
2017-08-22T12:31:48.181Z,54.58
2017-08-22T12:32:48.123Z,54.51
2017-08-22T12:33:48.195Z,54.13
2017-08-22T12:34:48.142Z,54.13
2017-08-22T12:35:48.212Z,54.03
2017-08-22T12:36:48.187Z,54.32
2017-08-22T12:37:48.222Z,54.32
2017-08-22T12:38:48.204Z,54.22
2017-08-22T12:39:48.239Z,54.39
2017-08-22T12:40:48.249Z,55.16
2017-08-22T12:41:48.349Z,55.16
2017-08-22T12:42:48.264Z,55.62
2017-08-22T12:43:48.366Z,56.48
2017-08-22T12:44:48.297Z,56.94
2017-08-22T12:45:48.376Z,58.00
2017-08-22T12:46:48.321Z,58.55
2017-08-22T12:47:48.391Z,58.36
2017-08-22T12:48:48.350Z,58.36
2017-08-22T12:49:48.409Z,59.13
2017-08-22T12:50:48.378Z,59.71
2017-08-22T12:51:48.402Z,59.87
2017-08-22T12:52:48.412Z,60.06