createdAt,value
2018-07-15T00:01:25.478Z,70.50
2018-07-15T00:03:53.888Z,71.90
2018-07-15T00:06:22.375Z,72.30
2018-07-15T00:08:50.799Z,73.40
2018-07-15T00:11:19.209Z,73.90
2018-07-15T00:13:47.635Z,74.60
2018-07-15T00:16:16.043Z,75.10
2018-07-15T00:18:44.569Z,75.80
2018-07-15T00:21:13.081Z,76.80
2018-07-15T00:23:41.492Z,77.60
2018-07-15T00:26:09.897Z,78.00
2018-07-15T00:28:38.414Z,77.60
2018-07-15T00:31:06.893Z,77.60
2018-07-15T00:33:35.304Z,78.00
2018-07-15T00:36:03.758Z,78.60
2018-07-15T00:38:32.186Z,79.00
2018-07-15T00:41:00.598Z,79.30
2018-07-15T00:43:29.134Z,79.20
2018-07-15T00:46:05.370Z,78.90
2018-07-15T00:48:34.528Z,79.30
2018-07-15T00:51:02.932Z,80.30
2018-07-15T00:53:31.370Z,80.60
2018-07-15T00:55:59.786Z,81.20
2018-07-15T00:58:28.216Z,81.40
2018-07-15T01:01:02.671Z,81.70
2018-07-15T01:03:32.645Z,81.20
2018-07-15T01:06:01.611Z,80.60
2018-07-15T01:08:30.632Z,79.80
2018-07-15T01:10:59.046Z,79.10
2018-07-15T01:13:27.464Z,78.50
2018-07-15T01:15:55.862Z,78.10
2018-07-15T01:18:24.282Z,77.80
2018-07-15T01:20:53.582Z,77.70
2018-07-15T01:23:22.525Z,77.60
2018-07-15T01:25:50.954Z,77.80
2018-07-15T01:28:19.372Z,78.10
2018-07-15T01:30:47.798Z,78.60
2018-07-15T01:33:16.211Z,79.10
2018-07-15T01:35:44.626Z,79.50
2018-07-15T01:38:13.371Z,79.70
2018-07-15T01:40:41.866Z,79.50
2018-07-15T01:43:10.272Z,79.40
2018-07-15T01:45:38.669Z,79.20
2018-07-15T01:48:07.088Z,79.80
2018-07-15T01:50:35.491Z,80.50
2018-07-15T01:53:03.905Z,81.00
2018-07-15T01:55:32.302Z,82.00
2018-07-15T01:58:01.162Z,82.30
2018-07-15T02:00:29.586Z,82.40
2018-07-15T02:02:58.004Z,81.80
2018-07-15T02:05:26.402Z,81.10
2018-07-15T02:07:54.803Z,80.90
2018-07-15T02:10:23.228Z,80.80
2018-07-15T02:12:51.640Z,81.00
2018-07-15T02:15:20.069Z,81.60
2018-07-15T02:17:48.480Z,81.40
2018-07-15T02:20:16.866Z,81.00
2018-07-15T02:22:45.266Z,81.30
2018-07-15T02:25:13.679Z,81.10
2018-07-15T02:27:42.088Z,80.70
2018-07-15T02:30:10.495Z,81.40
2018-07-15T02:32:38.923Z,82.10
2018-07-15T02:35:07.318Z,82.20
2018-07-15T02:37:35.722Z,82.00
2018-07-15T02:40:04.149Z,81.80
2018-07-15T02:42:32.559Z,82.60
2018-07-15T02:45:00.954Z,83.00
2018-07-15T02:47:29.379Z,82.90
2018-07-15T02:49:57.787Z,83.00
2018-07-15T02:52:26.171Z,83.00
2018-07-15T02:54:54.571Z,82.90
2018-07-15T02:57:22.969Z,82.30
2018-07-15T02:59:51.379Z,82.10
2018-07-15T03:02:19.786Z,81.80
2018-07-15T03:04:48.191Z,82.00
2018-07-15T03:07:16.613Z,81.50
2018-07-15T03:09:45.015Z,80.80
2018-07-15T03:12:13.445Z,80.30
2018-07-15T03:14:41.833Z,80.20
2018-07-15T03:17:10.243Z,79.90
2018-07-15T03:19:38.664Z,80.00
2018-07-15T03:22:07.634Z,79.40
2018-07-15T03:24:36.033Z,79.20
2018-07-15T03:27:04.433Z,79.00
2018-07-15T03:29:32.837Z,79.10
2018-07-15T03:32:01.322Z,79.10
2018-07-15T03:34:29.713Z,79.50
2018-07-15T03:36:58.133Z,79.60
2018-07-15T03:39:26.539Z,79.80
2018-07-15T03:41:54.942Z,79.70
2018-07-15T03:44:23.366Z,79.70
2018-07-15T03:46:51.780Z,79.90
2018-07-15T03:49:20.198Z,79.80
2018-07-15T03:51:48.612Z,79.50
2018-07-15T03:54:17.024Z,79.50
2018-07-15T03:56:45.412Z,80.10
2018-07-15T03:59:13.816Z,80.20
2018-07-15T04:01:42.220Z,80.00
2018-07-15T04:04:10.614Z,80.20
2018-07-15T04:06:39.472Z,80.50
2018-07-15T04:09:07.904Z,80.10
2018-07-15T04:11:36.784Z,80.10
2018-07-15T04:14:05.800Z,80.30
2018-07-15T04:16:34.208Z,80.70
2018-07-15T04:19:02.625Z,81.00
2018-07-15T04:21:31.044Z,81.10
2018-07-15T04:23:59.437Z,81.30
2018-07-15T04:26:27.882Z,81.90
2018-07-15T04:28:56.281Z,82.00
2018-07-15T04:31:24.677Z,82.70
2018-07-15T04:33:53.091Z,83.40
2018-07-15T04:36:21.519Z,85.00
2018-07-15T04:38:49.929Z,84.70
2018-07-15T04:43:46.572Z,85.10
2018-07-15T04:46:14.947Z,84.50
2018-07-15T04:48:43.337Z,84.30
2018-07-15T04:51:11.750Z,84.50
2018-07-15T04:53:40.159Z,84.80
2018-07-15T04:56:08.609Z,84.70
2018-07-15T04:58:37.007Z,85.00
2018-07-15T05:01:05.755Z,85.20
2018-07-15T05:03:34.185Z,85.40
2018-07-15T05:06:02.593Z,85.70
2018-07-15T05:08:31.007Z,85.90
2018-07-15T05:10:59.403Z,86.00
2018-07-15T05:13:27.866Z,86.30
2018-07-15T05:15:56.285Z,86.40
2018-07-15T05:18:24.695Z,86.60
2018-07-15T05:20:53.102Z,87.00
2018-07-15T05:23:21.500Z,86.90
2018-07-15T05:25:49.902Z,86.90
2018-07-15T05:28:18.309Z,86.90
2018-07-15T05:30:46.740Z,87.10
2018-07-15T05:33:15.169Z,87.20
2018-07-15T05:35:43.610Z,87.10
2018-07-15T05:38:12.144Z,87.10
2018-07-15T05:40:40.588Z,87.20
2018-07-15T05:43:08.990Z,87.20
2018-07-15T05:45:38.076Z,87.20
2018-07-15T05:48:06.930Z,86.90
2018-07-15T05:50:35.796Z,86.70
2018-07-15T05:53:06.918Z,86.50
2018-07-15T05:55:36.005Z,86.60
2018-07-15T05:58:07.282Z,86.40
2018-07-15T06:00:42.183Z,86.30
2018-07-15T06:03:11.538Z,86.20
2018-07-15T06:05:40.669Z,85.40
2018-07-15T06:08:09.067Z,85.40
2018-07-15T06:10:37.512Z,84.70
2018-07-15T06:13:05.907Z,84.30
2018-07-15T06:15:34.318Z,84.20
2018-07-15T06:18:05.770Z,84.00
2018-07-15T06:20:34.905Z,83.70
2018-07-15T06:23:03.985Z,83.10
2018-07-15T06:25:32.471Z,82.70
2018-07-15T06:28:00.901Z,82.30
2018-07-15T06:30:29.321Z,82.30
2018-07-15T06:32:57.941Z,82.20
2018-07-15T06:35:26.343Z,82.20
2018-07-15T06:37:54.769Z,81.20
2018-07-15T06:40:23.223Z,81.20
2018-07-15T06:42:51.989Z,80.90
2018-07-15T06:45:20.389Z,80.00
2018-07-15T06:47:49.217Z,79.00
2018-07-15T06:50:17.629Z,77.90
2018-07-15T06:52:46.350Z,77.00
2018-07-15T06:55:14.795Z,76.90
2018-07-15T06:57:43.190Z,76.60
2018-07-15T07:00:11.613Z,76.10
2018-07-15T07:02:40.038Z,76.50
2018-07-15T07:05:08.461Z,75.70
2018-07-15T07:07:36.923Z,75.80
2018-07-15T07:10:05.646Z,75.20
2018-07-15T07:12:34.090Z,74.50
2018-07-15T07:15:02.482Z,73.70
2018-07-15T07:17:31.151Z,73.60
2018-07-15T07:19:59.550Z,73.10
2018-07-15T07:22:27.968Z,71.80
2018-07-15T07:24:56.384Z,71.20
2018-07-15T07:27:24.928Z,70.60
2018-07-15T07:29:53.312Z,70.60
2018-07-15T07:32:22.034Z,69.50
2018-07-15T07:34:50.438Z,69.00
2018-07-15T07:37:18.827Z,69.50
2018-07-15T07:39:47.329Z,69.40
2018-07-15T07:42:15.817Z,68.80
2018-07-15T07:44:44.947Z,68.30
2018-07-15T07:47:13.365Z,67.70
2018-07-15T07:49:42.274Z,66.80
2018-07-15T07:52:10.687Z,65.90
2018-07-15T07:54:39.108Z,65.20
2018-07-15T07:57:08.897Z,64.60
2018-07-15T07:59:37.747Z,64.00
2018-07-15T08:02:06.585Z,63.30
2018-07-15T08:07:03.695Z,64.20
2018-07-15T08:09:32.723Z,63.90
2018-07-15T08:12:01.167Z,63.30
2018-07-15T08:14:29.584Z,62.90
2018-07-15T08:16:57.979Z,61.90
2018-07-15T08:19:26.402Z,61.70
2018-07-15T08:21:55.715Z,61.30
2018-07-15T08:24:24.743Z,59.90
2018-07-15T08:26:53.611Z,59.80
2018-07-15T08:29:22.315Z,59.80
2018-07-15T08:31:50.716Z,59.10
2018-07-15T08:34:19.549Z,59.10
2018-07-15T08:36:47.965Z,58.60
2018-07-15T08:39:16.379Z,58.30
2018-07-15T08:41:44.801Z,57.70
2018-07-15T08:44:13.209Z,57.10
2018-07-15T08:46:41.630Z,56.80
2018-07-15T08:49:10.042Z,56.10
2018-07-15T08:51:38.545Z,55.30
2018-07-15T08:54:06.950Z,55.40
2018-07-15T08:56:35.371Z,55.40
2018-07-15T08:59:03.769Z,55.50
2018-07-15T09:01:39.836Z,54.40
2018-07-15T09:04:08.245Z,53.30
2018-07-15T09:06:36.662Z,52.10
2018-07-15T09:09:05.922Z,51.50
2018-07-15T09:11:34.532Z,51.50
2018-07-15T09:14:03.408Z,50.10
2018-07-15T09:16:31.829Z,50.10
2018-07-15T09:19:00.230Z,49.80
2018-07-15T09:21:28.630Z,49.70
2018-07-15T09:23:57.051Z,49.20
2018-07-15T09:26:25.474Z,47.70
2018-07-15T09:28:54.349Z,47.70
2018-07-15T09:31:22.759Z,47.40
2018-07-15T09:33:51.391Z,47.40
2018-07-15T09:36:19.891Z,46.90
2018-07-15T09:38:48.395Z,46.50
2018-07-15T09:41:16.798Z,46.50
2018-07-15T09:43:45.226Z,46.70
2018-07-15T09:46:13.643Z,46.90
2018-07-15T09:48:42.038Z,46.60
2018-07-15T09:53:38.537Z,46.80
2018-07-15T09:56:07.780Z,45.90
2018-07-15T09:58:36.819Z,45.90
2018-07-15T10:01:05.644Z,46.00
2018-07-15T10:03:34.044Z,45.80
2018-07-15T10:08:30.590Z,46.00
2018-07-15T10:10:58.995Z,45.80
2018-07-15T10:13:27.402Z,45.20
2018-07-15T10:15:55.809Z,45.00
2018-07-15T10:18:24.698Z,44.30
2018-07-15T10:20:54.482Z,43.40
2018-07-15T10:23:22.913Z,43.10
2018-07-15T10:25:51.297Z,42.90
2018-07-15T10:28:19.692Z,42.80
2018-07-15T10:30:48.110Z,42.00
2018-07-15T10:33:16.589Z,42.40
2018-07-15T10:35:45.529Z,42.40
2018-07-15T10:38:13.922Z,42.20
2018-07-15T10:40:42.346Z,42.00
2018-07-15T10:43:10.778Z,41.50
2018-07-15T10:45:39.456Z,41.30
2018-07-15T10:48:08.318Z,40.60
2018-07-15T10:50:36.901Z,40.40
2018-07-15T10:53:05.362Z,40.80
2018-07-15T10:55:34.098Z,41.50
2018-07-15T10:58:02.518Z,41.40
2018-07-15T11:00:30.964Z,40.40
2018-07-15T11:02:59.734Z,40.10
2018-07-15T11:05:36.896Z,39.80
2018-07-15T11:08:05.542Z,39.90
2018-07-15T11:10:33.962Z,39.50
2018-07-15T11:13:02.388Z,39.50
2018-07-15T11:15:30.851Z,38.90
2018-07-15T11:17:59.304Z,37.70
2018-07-15T11:20:27.714Z,37.10
2018-07-15T11:22:56.131Z,36.80
2018-07-15T11:25:24.539Z,36.70
2018-07-15T11:27:52.972Z,36.30
2018-07-15T11:30:21.389Z,35.90
2018-07-15T11:32:49.805Z,36.20
2018-07-15T11:35:26.778Z,36.20
2018-07-15T11:37:55.193Z,36.20
2018-07-15T11:42:52.282Z,37.30
2018-07-15T11:45:20.692Z,37.30
2018-07-15T11:47:49.123Z,37.80
2018-07-15T11:52:46.879Z,37.20
2018-07-15T11:55:15.294Z,36.10
2018-07-15T11:57:43.691Z,35.80
2018-07-15T12:00:12.114Z,35.70
2018-07-15T12:02:40.513Z,35.20
2018-07-15T12:05:09.747Z,34.60
2018-07-15T12:07:38.171Z,34.40
2018-07-15T12:10:06.963Z,34.20
2018-07-15T12:12:35.969Z,33.90
2018-07-15T12:15:04.811Z,34.00
2018-07-15T12:17:33.244Z,34.70
2018-07-15T12:20:02.098Z,33.60
2018-07-15T12:22:30.574Z,32.70
2018-07-15T12:24:59.589Z,32.60
2018-07-15T12:27:27.985Z,32.50
2018-07-15T12:29:56.387Z,32.60
2018-07-15T12:32:25.017Z,33.10
2018-07-15T12:34:53.409Z,33.40
2018-07-15T12:37:21.817Z,32.90
2018-07-15T12:42:18.949Z,32.10
2018-07-15T12:44:47.390Z,32.10
2018-07-15T12:47:15.838Z,31.90
2018-07-15T12:49:44.870Z,32.00
2018-07-15T12:52:13.462Z,31.70
2018-07-15T12:54:42.025Z,31.20
2018-07-15T12:57:10.445Z,30.80
2018-07-15T12:59:38.873Z,30.70
2018-07-15T13:02:07.380Z,31.50
2018-07-15T13:04:35.826Z,31.30
2018-07-15T13:07:04.235Z,31.40
2018-07-15T13:09:32.638Z,32.00
2018-07-15T13:12:01.048Z,31.40
2018-07-15T13:14:29.468Z,32.50
2018-07-15T13:16:58.329Z,31.40
2018-07-15T13:19:26.762Z,31.30
2018-07-15T13:21:55.207Z,31.20
2018-07-15T13:24:23.660Z,31.00
2018-07-15T13:26:52.114Z,30.80
2018-07-15T13:29:20.513Z,30.10
2018-07-15T13:31:48.926Z,30.00
2018-07-15T13:34:17.340Z,30.20
2018-07-15T13:36:46.083Z,29.70
2018-07-15T13:39:14.518Z,29.20
2018-07-15T13:41:42.944Z,29.50
2018-07-15T13:44:11.326Z,29.70
2018-07-15T13:46:40.115Z,29.80
2018-07-15T13:49:08.949Z,29.60
2018-07-15T13:51:37.359Z,29.60
2018-07-15T13:54:06.433Z,29.80
2018-07-15T13:56:34.849Z,29.80
2018-07-15T13:59:03.257Z,29.50
2018-07-15T14:01:31.697Z,29.00
2018-07-15T14:04:01.173Z,28.70
2018-07-15T14:06:29.584Z,28.50
2018-07-15T14:08:58.001Z,28.20
2018-07-15T14:11:26.469Z,29.10
2018-07-15T14:13:54.881Z,28.60
2018-07-15T14:16:23.817Z,28.20
2018-07-15T14:18:52.211Z,28.20
2018-07-15T14:21:21.829Z,28.80
2018-07-15T14:23:50.249Z,28.40
2018-07-15T14:26:18.654Z,28.60
2018-07-15T14:28:47.372Z,28.60
2018-07-15T14:31:15.856Z,28.50
2018-07-15T14:33:44.726Z,28.30
2018-07-15T14:36:13.136Z,28.20
2018-07-15T14:38:41.658Z,28.20
2018-07-15T14:41:10.067Z,27.70
2018-07-15T14:43:39.146Z,27.50
2018-07-15T14:46:07.550Z,27.60
2018-07-15T14:48:35.950Z,27.40
2018-07-15T14:51:04.800Z,27.80
2018-07-15T14:53:33.604Z,28.00
2018-07-15T14:56:02.023Z,28.00
2018-07-15T14:58:30.445Z,28.00
2018-07-15T15:00:58.837Z,27.70
2018-07-15T15:03:27.653Z,27.80
2018-07-15T15:05:56.063Z,28.30
2018-07-15T15:08:24.547Z,28.00
2018-07-15T15:10:52.943Z,28.40
2018-07-15T15:13:21.419Z,28.10
2018-07-15T15:15:50.070Z,28.30
2018-07-15T15:18:18.493Z,28.60
2018-07-15T15:20:46.879Z,28.50
2018-07-15T15:23:15.268Z,28.70
2018-07-15T15:25:44.013Z,28.90
2018-07-15T15:28:12.420Z,29.30
2018-07-15T15:30:40.829Z,29.60
2018-07-15T15:33:09.230Z,29.80
2018-07-15T15:35:37.651Z,29.50
2018-07-15T15:38:06.079Z,29.70
2018-07-15T15:40:34.482Z,29.80
2018-07-15T15:43:03.366Z,28.80
2018-07-15T15:45:31.782Z,28.60
2018-07-15T15:48:00.174Z,28.30
2018-07-15T15:50:28.578Z,28.90
2018-07-15T15:52:56.976Z,28.90
2018-07-15T15:55:25.384Z,28.90
2018-07-15T15:57:53.804Z,28.60
2018-07-15T16:00:22.208Z,28.20
2018-07-15T16:02:50.703Z,27.90
2018-07-15T16:05:19.110Z,27.90
2018-07-15T16:07:47.675Z,27.80
2018-07-15T16:10:16.093Z,27.70
2018-07-15T16:12:44.934Z,27.60
2018-07-15T16:15:13.615Z,28.00
2018-07-15T16:17:42.090Z,28.60
2018-07-15T16:20:10.558Z,28.20
2018-07-15T16:22:39.413Z,28.50
2018-07-15T16:25:07.813Z,28.90
2018-07-15T16:27:36.223Z,28.60
2018-07-15T16:30:05.928Z,28.30
2018-07-15T16:32:34.328Z,28.10
2018-07-15T16:35:02.735Z,27.70
2018-07-15T16:37:31.188Z,27.70
2018-07-15T16:42:28.276Z,28.10
2018-07-15T16:44:56.785Z,28.20
2018-07-15T16:47:25.207Z,27.90
2018-07-15T16:49:53.663Z,27.60
2018-07-15T16:52:22.065Z,27.60
2018-07-15T16:54:50.866Z,28.10
2018-07-15T16:57:19.271Z,28.20
2018-07-15T16:59:47.711Z,28.40
2018-07-15T17:02:16.675Z,28.60
2018-07-15T17:04:45.091Z,28.80
2018-07-15T17:07:13.490Z,28.90
2018-07-15T17:09:42.118Z,28.50
2018-07-15T17:12:10.749Z,28.00
2018-07-15T17:14:39.147Z,28.20
2018-07-15T17:17:08.090Z,28.10
2018-07-15T17:19:36.729Z,27.80
2018-07-15T17:22:05.547Z,27.70
2018-07-15T17:24:34.589Z,27.90
2018-07-15T17:27:02.983Z,28.00
2018-07-15T17:29:31.505Z,28.10
2018-07-15T17:32:00.120Z,27.90
2018-07-15T17:34:28.534Z,27.90
2018-07-15T17:36:56.930Z,28.00
2018-07-15T17:39:26.010Z,27.50
2018-07-15T17:41:54.429Z,27.70
2018-07-15T17:44:22.858Z,27.80
2018-07-15T17:46:51.910Z,28.10
2018-07-15T17:49:20.310Z,28.30
2018-07-15T17:51:48.720Z,28.60
2018-07-15T17:54:17.110Z,28.90
2018-07-15T17:56:45.544Z,29.10
2018-07-15T17:59:13.954Z,29.20
2018-07-15T18:01:42.383Z,29.30
2018-07-15T18:04:10.900Z,29.40
2018-07-15T18:06:39.384Z,29.70
2018-07-15T18:09:08.322Z,29.70
2018-07-15T18:11:36.756Z,29.90
2018-07-15T18:14:05.167Z,29.80
2018-07-15T18:16:33.674Z,30.20
2018-07-15T18:19:02.070Z,30.70
2018-07-15T18:21:31.169Z,30.60
2018-07-15T18:23:59.591Z,30.40
2018-07-15T18:26:28.123Z,30.10
2018-07-15T18:28:57.102Z,29.90
2018-07-15T18:31:25.504Z,29.90
2018-07-15T18:33:54.590Z,29.90
2018-07-15T18:36:22.998Z,30.00
2018-07-15T18:38:51.402Z,30.50
2018-07-15T18:41:19.809Z,30.90
2018-07-15T18:43:48.297Z,31.30
2018-07-15T18:46:16.703Z,31.90
2018-07-15T18:48:45.998Z,32.30
2018-07-15T18:51:14.386Z,32.50
2018-07-15T18:53:42.956Z,32.60
2018-07-15T18:56:11.357Z,33.00
2018-07-15T18:58:39.945Z,33.10
2018-07-15T19:01:08.929Z,33.20
2018-07-15T19:03:37.402Z,33.40
2018-07-15T19:06:06.063Z,33.60
2018-07-15T19:08:34.469Z,34.00
2018-07-15T19:11:02.876Z,34.30
2018-07-15T19:13:31.281Z,34.70
2018-07-15T19:15:59.936Z,35.00
2018-07-15T19:18:28.334Z,35.90
2018-07-15T19:20:56.919Z,36.80
2018-07-15T19:23:25.341Z,37.80
2018-07-15T19:25:56.292Z,38.60
2018-07-15T19:28:24.708Z,39.40
2018-07-15T19:30:53.103Z,39.90
2018-07-15T19:33:21.565Z,40.30
2018-07-15T19:35:50.834Z,40.90
2018-07-15T19:38:19.301Z,41.70
2018-07-15T19:40:47.766Z,42.20
