createdAt,value
2022-12-26T00:00:34.591Z,1005.70
2022-12-26T00:01:34.505Z,1005.65
2022-12-26T00:02:34.719Z,1005.64
2022-12-26T00:03:34.616Z,1005.68
2022-12-26T00:04:52.329Z,1005.56
2022-12-26T00:05:35.455Z,1005.60
2022-12-26T00:06:34.453Z,1005.64
2022-12-26T00:07:34.478Z,1005.58
2022-12-26T00:08:34.436Z,1005.57
2022-12-26T00:09:34.434Z,1005.54
2022-12-26T00:10:34.436Z,1005.56
2022-12-26T00:11:34.397Z,1005.57
2022-12-26T00:12:34.379Z,1005.54
2022-12-26T00:13:37.257Z,1005.56
2022-12-26T00:14:35.390Z,1005.58
2022-12-26T00:15:34.347Z,1005.52
2022-12-26T00:16:34.355Z,1005.50
2022-12-26T00:17:34.327Z,1005.52
2022-12-26T00:18:34.312Z,1005.52
2022-12-26T00:19:34.301Z,1005.52
2022-12-26T00:20:34.301Z,1005.57
2022-12-26T00:21:34.286Z,1005.63
2022-12-26T00:22:34.284Z,1005.58
2022-12-26T00:23:34.271Z,1005.55
2022-12-26T00:24:34.255Z,1005.55
2022-12-26T00:25:34.249Z,1005.52
2022-12-26T00:26:34.241Z,1005.49
2022-12-26T00:27:34.283Z,1005.47
2022-12-26T00:28:34.212Z,1005.38
2022-12-26T00:29:34.194Z,1005.39
2022-12-26T00:30:34.179Z,1005.33
2022-12-26T00:31:34.232Z,1005.34
2022-12-26T00:32:34.166Z,1005.30
2022-12-26T00:33:34.156Z,1005.32
2022-12-26T00:34:34.132Z,1005.35
2022-12-26T00:35:34.121Z,1005.35
2022-12-26T00:36:34.132Z,1005.37
2022-12-26T00:37:34.102Z,1005.43
2022-12-26T00:38:34.107Z,1005.46
2022-12-26T00:39:34.087Z,1005.44
2022-12-26T00:40:34.063Z,1005.47
2022-12-26T00:41:34.052Z,1005.46
2022-12-26T00:42:34.061Z,1005.45
2022-12-26T00:43:34.035Z,1005.42
2022-12-26T00:44:34.025Z,1005.35
2022-12-26T00:45:34.017Z,1005.34
2022-12-26T00:46:34.022Z,1005.34
2022-12-26T00:47:33.985Z,1005.35
2022-12-26T00:48:33.974Z,1005.32
2022-12-26T00:50:13.097Z,1005.30
2022-12-26T00:50:35.237Z,1005.25
2022-12-26T00:51:33.949Z,1005.22
2022-12-26T00:52:33.929Z,1005.17
2022-12-26T00:53:33.937Z,1005.20
2022-12-26T00:54:33.907Z,1005.23
2022-12-26T00:55:33.903Z,1005.24
2022-12-26T00:56:33.906Z,1005.25
2022-12-26T00:57:33.874Z,1005.29
2022-12-26T00:58:33.882Z,1005.27
2022-12-26T00:59:33.852Z,1005.18
2022-12-26T01:00:33.896Z,1005.21
2022-12-26T01:01:34.094Z,1005.18
2022-12-26T01:02:33.989Z,1005.19
2022-12-26T01:03:33.806Z,1005.13
2022-12-26T01:04:33.794Z,1005.04
2022-12-26T01:05:33.783Z,1005.01
2022-12-26T01:06:33.777Z,1005.04
2022-12-26T01:07:33.772Z,1005.07
2022-12-26T01:08:33.760Z,1005.02
2022-12-26T01:09:33.737Z,1005.08
2022-12-26T01:10:33.726Z,1005.11
2022-12-26T01:11:33.715Z,1005.10
2022-12-26T01:12:33.704Z,1005.05
2022-12-26T01:13:33.698Z,1005.02
2022-12-26T01:14:33.710Z,1005.02
2022-12-26T01:15:33.672Z,1005.00
2022-12-26T01:16:33.719Z,1005.00
2022-12-26T01:17:33.651Z,1005.00
2022-12-26T01:18:33.642Z,1005.02
2022-12-26T01:19:33.626Z,1005.03
2022-12-26T01:20:33.645Z,1005.03
2022-12-26T01:21:33.608Z,1004.97
2022-12-26T01:22:33.592Z,1005.00
2022-12-26T01:23:33.590Z,1004.99
2022-12-26T01:24:33.569Z,1005.00
2022-12-26T01:25:33.567Z,1004.95
2022-12-26T01:26:33.558Z,1004.97
2022-12-26T01:27:33.539Z,1004.95
2022-12-26T01:28:33.537Z,1004.93
2022-12-26T01:29:33.512Z,1004.91
2022-12-26T01:30:33.521Z,1004.94
2022-12-26T01:31:33.549Z,1005.00
2022-12-26T01:32:33.517Z,1004.92
2022-12-26T01:33:33.478Z,1004.96
2022-12-26T01:34:33.462Z,1004.95
2022-12-26T01:35:33.451Z,1004.96
2022-12-26T01:36:33.463Z,1005.03
2022-12-26T01:37:33.434Z,1004.98
2022-12-26T01:38:33.441Z,1004.98
2022-12-26T01:39:33.404Z,1004.95
2022-12-26T01:40:33.389Z,1004.92
2022-12-26T01:41:33.410Z,1004.92
2022-12-26T01:42:33.377Z,1004.92
2022-12-26T01:43:33.356Z,1004.90
2022-12-26T01:44:33.368Z,1004.86
2022-12-26T01:45:33.447Z,1004.78
2022-12-26T01:46:33.363Z,1004.81
2022-12-26T01:47:33.315Z,1004.80
2022-12-26T01:48:33.300Z,1004.83
2022-12-26T01:49:33.302Z,1004.86
2022-12-26T01:50:33.288Z,1004.82
2022-12-26T01:51:33.269Z,1004.81
2022-12-26T01:52:33.258Z,1004.81
2022-12-26T01:53:33.251Z,1004.83
2022-12-26T01:54:37.758Z,1004.85
2022-12-26T01:55:34.258Z,1004.82
2022-12-26T01:56:33.216Z,1004.87
2022-12-26T01:57:33.201Z,1004.79
2022-12-26T01:58:33.189Z,1004.76
2022-12-26T01:59:33.180Z,1004.76
2022-12-26T02:00:33.168Z,1004.73
2022-12-26T02:01:33.408Z,1004.67
2022-12-26T02:02:33.339Z,1004.67
2022-12-26T02:03:33.135Z,1004.73
2022-12-26T02:04:33.122Z,1004.74
2022-12-26T02:05:33.114Z,1004.79
2022-12-26T02:06:33.117Z,1004.87
2022-12-26T02:07:33.113Z,1004.78
2022-12-26T02:08:33.096Z,1004.74
2022-12-26T02:09:33.065Z,1004.76
2022-12-26T02:10:33.060Z,1004.79
2022-12-26T02:11:33.044Z,1004.76
2022-12-26T02:12:38.326Z,1004.77
2022-12-26T02:13:34.027Z,1004.77
2022-12-26T02:14:33.011Z,1004.74
2022-12-26T02:15:32.999Z,1004.74
2022-12-26T02:16:33.045Z,1004.77
2022-12-26T02:17:32.981Z,1004.77
2022-12-26T02:18:32.989Z,1004.76
2022-12-26T02:19:32.982Z,1004.71
2022-12-26T02:20:32.943Z,1004.74
2022-12-26T02:21:32.933Z,1004.77
2022-12-26T02:22:32.921Z,1004.72
2022-12-26T02:23:32.911Z,1004.79
2022-12-26T02:24:32.908Z,1004.71
2022-12-26T02:25:32.900Z,1004.73
2022-12-26T02:26:32.877Z,1004.77
2022-12-26T02:27:32.863Z,1004.74
2022-12-26T02:28:32.854Z,1004.68
2022-12-26T02:29:32.846Z,1004.63
2022-12-26T02:30:32.831Z,1004.62
2022-12-26T02:31:32.857Z,1004.65
2022-12-26T02:32:32.817Z,1004.67
2022-12-26T02:33:32.798Z,1004.72
2022-12-26T02:34:32.805Z,1004.76
2022-12-26T02:35:32.773Z,1004.72
2022-12-26T02:36:32.766Z,1004.65
2022-12-26T02:37:32.759Z,1004.65
2022-12-26T02:38:32.743Z,1004.61
2022-12-26T02:39:44.646Z,1004.67
2022-12-26T02:40:33.717Z,1004.70
2022-12-26T02:41:32.708Z,1004.69
2022-12-26T02:42:32.696Z,1004.65
2022-12-26T02:43:32.705Z,1004.64
2022-12-26T02:44:32.673Z,1004.62
2022-12-26T02:45:32.765Z,1004.64
2022-12-26T02:46:32.726Z,1004.61
2022-12-26T02:47:32.640Z,1004.60
2022-12-26T02:48:32.629Z,1004.60
2022-12-26T02:49:33.127Z,1004.59
2022-12-26T02:50:32.627Z,1004.55
2022-12-26T02:51:32.595Z,1004.55
2022-12-26T02:52:32.588Z,1004.54
2022-12-26T02:53:32.574Z,1004.60
2022-12-26T02:54:32.562Z,1004.58
2022-12-26T02:55:32.566Z,1004.62
2022-12-26T02:56:32.538Z,1004.63
2022-12-26T02:57:32.528Z,1004.62
2022-12-26T02:58:32.528Z,1004.61
2022-12-26T02:59:55.777Z,1004.66
2022-12-26T03:00:33.521Z,1004.74
2022-12-26T03:01:32.597Z,1004.70
2022-12-26T03:02:32.712Z,1004.72
2022-12-26T03:03:32.511Z,1004.76
2022-12-26T03:04:32.450Z,1004.75
2022-12-26T03:05:32.448Z,1004.75
2022-12-26T03:06:32.482Z,1004.72
2022-12-26T03:07:32.417Z,1004.73
2022-12-26T03:08:32.405Z,1004.70
2022-12-26T03:09:32.394Z,1004.76
2022-12-26T03:10:32.386Z,1004.72
2022-12-26T03:11:32.383Z,1004.65
2022-12-26T03:12:32.369Z,1004.64
2022-12-26T03:13:32.348Z,1004.63
2022-12-26T03:14:32.358Z,1004.63
2022-12-26T03:15:32.330Z,1004.62
2022-12-26T03:16:32.411Z,1004.69
2022-12-26T03:17:32.303Z,1004.72
2022-12-26T03:18:58.860Z,1004.74
2022-12-26T03:19:33.283Z,1004.78
2022-12-26T03:20:32.270Z,1004.76
2022-12-26T03:21:32.260Z,1004.72
2022-12-26T03:22:32.266Z,1004.71
2022-12-26T03:23:32.243Z,1004.68
2022-12-26T03:24:32.241Z,1004.69
2022-12-26T03:25:32.214Z,1004.70
2022-12-26T03:26:32.203Z,1004.71
2022-12-26T03:27:32.194Z,1004.70
2022-12-26T03:28:32.193Z,1004.67
2022-12-26T03:29:32.167Z,1004.69
2022-12-26T03:30:32.248Z,1004.75
2022-12-26T03:31:32.147Z,1004.80
2022-12-26T03:32:32.135Z,1004.78
2022-12-26T03:33:32.124Z,1004.83
2022-12-26T03:34:32.124Z,1004.87
2022-12-26T03:35:32.107Z,1004.86
2022-12-26T03:36:32.101Z,1004.83
2022-12-26T03:37:47.557Z,1004.81
2022-12-26T03:38:33.089Z,1004.78
2022-12-26T03:39:32.057Z,1004.78
2022-12-26T03:40:32.048Z,1004.76
2022-12-26T03:41:32.039Z,1004.79
2022-12-26T03:42:32.056Z,1004.75
2022-12-26T03:43:32.022Z,1004.74
2022-12-26T03:44:32.007Z,1004.72
2022-12-26T03:45:31.991Z,1004.72
2022-12-26T03:46:32.036Z,1004.70
2022-12-26T03:47:31.968Z,1004.70
2022-12-26T03:48:31.964Z,1004.70
2022-12-26T03:49:31.952Z,1004.71
2022-12-26T03:50:31.939Z,1004.75
2022-12-26T03:51:31.925Z,1004.71
2022-12-26T03:52:31.914Z,1004.74
2022-12-26T03:53:31.899Z,1004.70
2022-12-26T03:54:31.944Z,1004.66
2022-12-26T03:55:31.881Z,1004.66
2022-12-26T03:56:32.823Z,1004.66
2022-12-26T03:57:31.855Z,1004.71
2022-12-26T03:58:31.853Z,1004.72
2022-12-26T03:59:31.928Z,1004.72
2022-12-26T04:00:31.829Z,1004.75
2022-12-26T04:01:31.891Z,1004.81
2022-12-26T04:02:31.948Z,1004.83
2022-12-26T04:03:31.831Z,1004.83
2022-12-26T04:04:31.778Z,1004.85
2022-12-26T04:05:31.783Z,1004.82
2022-12-26T04:06:31.774Z,1004.78
2022-12-26T04:07:31.744Z,1004.72
2022-12-26T04:08:31.730Z,1004.67
2022-12-26T04:09:31.742Z,1004.69
2022-12-26T04:10:31.732Z,1004.72
2022-12-26T04:11:31.701Z,1004.79
2022-12-26T04:12:31.697Z,1004.80
2022-12-26T04:13:31.721Z,1004.93
2022-12-26T04:14:31.670Z,1004.99
2022-12-26T04:15:31.709Z,1005.04
2022-12-26T04:16:31.660Z,1005.11
2022-12-26T04:17:31.650Z,1005.15
2022-12-26T04:18:31.664Z,1005.17
2022-12-26T04:19:31.617Z,1005.11
2022-12-26T04:20:31.599Z,1005.04
2022-12-26T04:21:31.593Z,1005.06
2022-12-26T04:22:31.580Z,1005.02
2022-12-26T04:23:31.566Z,1004.99
2022-12-26T04:24:31.559Z,1005.00
2022-12-26T04:25:50.518Z,1004.99
2022-12-26T04:26:32.557Z,1004.96
2022-12-26T04:27:31.528Z,1004.92
2022-12-26T04:28:31.510Z,1004.90
2022-12-26T04:29:31.501Z,1004.91
2022-12-26T04:30:31.516Z,1004.91
2022-12-26T04:31:31.578Z,1004.96
2022-12-26T04:32:31.463Z,1004.99
2022-12-26T04:33:31.452Z,1005.01
2022-12-26T04:34:31.456Z,1005.02
2022-12-26T04:35:31.429Z,1005.01
2022-12-26T04:36:31.449Z,1004.95
2022-12-26T04:37:31.409Z,1004.98
2022-12-26T04:38:31.405Z,1004.93
2022-12-26T04:39:31.385Z,1004.96
2022-12-26T04:40:31.373Z,1004.93
2022-12-26T04:41:31.363Z,1004.93
2022-12-26T04:42:31.391Z,1004.97
2022-12-26T04:43:50.115Z,1004.91
2022-12-26T04:44:32.334Z,1004.90
2022-12-26T04:45:31.320Z,1004.89
2022-12-26T04:46:31.458Z,1004.97
2022-12-26T04:47:31.297Z,1005.00
2022-12-26T04:48:31.291Z,1005.02
2022-12-26T04:49:31.286Z,1004.99
2022-12-26T04:50:31.263Z,1005.02
2022-12-26T04:51:31.250Z,1005.01
2022-12-26T04:52:31.238Z,1005.00
2022-12-26T04:53:31.235Z,1004.99
2022-12-26T04:54:31.729Z,1004.99
2022-12-26T04:55:31.206Z,1004.98
2022-12-26T04:56:31.205Z,1004.98
2022-12-26T04:57:31.183Z,1005.02
2022-12-26T04:58:31.189Z,1005.01
2022-12-26T04:59:31.162Z,1005.03
2022-12-26T05:00:31.160Z,1005.02
2022-12-26T05:01:31.218Z,1004.98
2022-12-26T05:02:31.251Z,1005.00
2022-12-26T05:03:31.174Z,1004.99
2022-12-26T05:04:31.113Z,1005.00
2022-12-26T05:05:31.093Z,1005.00
2022-12-26T05:06:31.087Z,1005.05
2022-12-26T05:07:31.072Z,1005.08
2022-12-26T05:08:31.060Z,1005.08
2022-12-26T05:09:31.048Z,1005.07
2022-12-26T05:10:31.039Z,1005.09
2022-12-26T05:11:31.028Z,1005.12
2022-12-26T05:12:31.030Z,1005.10
2022-12-26T05:13:31.003Z,1005.11
2022-12-26T05:14:31.011Z,1005.11
2022-12-26T05:15:31.005Z,1005.09
2022-12-26T05:16:31.020Z,1005.12
2022-12-26T05:17:30.971Z,1005.12
2022-12-26T05:18:30.953Z,1005.16
2022-12-26T05:19:30.941Z,1005.15
2022-12-26T05:20:30.942Z,1005.16
2022-12-26T05:21:30.914Z,1005.20
2022-12-26T05:22:30.911Z,1005.29
2022-12-26T05:23:30.893Z,1005.26
2022-12-26T05:24:30.889Z,1005.35
2022-12-26T05:25:30.872Z,1005.30
2022-12-26T05:26:30.857Z,1005.33
2022-12-26T05:27:30.851Z,1005.34
2022-12-26T05:28:30.834Z,1005.32
2022-12-26T05:29:30.823Z,1005.33
2022-12-26T05:30:30.840Z,1005.33
2022-12-26T05:31:35.463Z,1005.33
2022-12-26T05:32:31.789Z,1005.36
2022-12-26T05:33:30.782Z,1005.32
2022-12-26T05:34:30.786Z,1005.31
2022-12-26T05:35:30.756Z,1005.24
2022-12-26T05:36:30.768Z,1005.31
2022-12-26T05:37:30.742Z,1005.29
2022-12-26T05:38:30.744Z,1005.34
2022-12-26T05:39:30.714Z,1005.35
2022-12-26T05:40:30.710Z,1005.28
2022-12-26T05:41:30.701Z,1005.29
2022-12-26T05:42:30.712Z,1005.29
2022-12-26T05:43:30.669Z,1005.26
2022-12-26T05:44:30.661Z,1005.27
2022-12-26T05:45:30.660Z,1005.33
2022-12-26T05:46:30.760Z,1005.42
2022-12-26T05:47:30.624Z,1005.35
2022-12-26T05:48:30.635Z,1005.39
2022-12-26T05:49:30.600Z,1005.34
2022-12-26T05:50:30.601Z,1005.36
2022-12-26T05:51:30.593Z,1005.32
2022-12-26T05:52:30.566Z,1005.31
2022-12-26T05:53:30.561Z,1005.34
2022-12-26T05:54:30.562Z,1005.32
2022-12-26T05:55:30.533Z,1005.35
2022-12-26T05:56:30.544Z,1005.39
2022-12-26T05:57:30.519Z,1005.35
2022-12-26T05:58:30.499Z,1005.39
2022-12-26T05:59:30.487Z,1005.39
2022-12-26T06:00:30.514Z,1005.40
2022-12-26T06:01:30.889Z,1005.43
2022-12-26T06:02:30.645Z,1005.40
2022-12-26T06:03:30.518Z,1005.38
2022-12-26T06:04:30.466Z,1005.39
2022-12-26T06:05:30.440Z,1005.38
2022-12-26T06:06:30.472Z,1005.28
2022-12-26T06:07:30.401Z,1005.27
2022-12-26T06:08:30.385Z,1005.36
2022-12-26T06:09:30.431Z,1005.35
2022-12-26T06:10:30.394Z,1005.38
2022-12-26T06:11:30.372Z,1005.42
2022-12-26T06:12:30.407Z,1005.41
2022-12-26T06:13:30.347Z,1005.44
2022-12-26T06:14:30.334Z,1005.44
2022-12-26T06:15:30.330Z,1005.43
2022-12-26T06:16:30.423Z,1005.44
2022-12-26T06:17:30.302Z,1005.45
2022-12-26T06:18:30.309Z,1005.42
2022-12-26T06:19:30.263Z,1005.41
2022-12-26T06:20:30.258Z,1005.38
2022-12-26T06:21:30.243Z,1005.34
2022-12-26T06:22:30.275Z,1005.37
2022-12-26T06:23:30.235Z,1005.41
2022-12-26T06:24:30.226Z,1005.39
2022-12-26T06:25:30.205Z,1005.35
2022-12-26T06:26:30.187Z,1005.38
2022-12-26T06:27:30.192Z,1005.35
2022-12-26T06:28:30.163Z,1005.39
2022-12-26T06:29:30.154Z,1005.38
2022-12-26T06:30:30.153Z,1005.41
2022-12-26T06:31:30.196Z,1005.37
2022-12-26T06:32:30.121Z,1005.36
2022-12-26T06:33:30.108Z,1005.36
2022-12-26T06:34:30.117Z,1005.37
2022-12-26T06:35:30.084Z,1005.40
2022-12-26T06:36:30.107Z,1005.44
2022-12-26T06:37:30.062Z,1005.44
2022-12-26T06:38:30.051Z,1005.48
2022-12-26T06:39:30.045Z,1005.56
2022-12-26T06:40:30.038Z,1005.58
2022-12-26T06:41:30.031Z,1005.63
2022-12-26T06:42:30.049Z,1005.64
2022-12-26T06:43:30.006Z,1005.67
2022-12-26T06:44:30.020Z,1005.71
2022-12-26T06:45:29.973Z,1005.81
2022-12-26T06:46:29.999Z,1005.82
2022-12-26T06:47:29.951Z,1005.83
2022-12-26T06:48:29.946Z,1005.78
2022-12-26T06:49:32.940Z,1005.74
2022-12-26T06:50:29.939Z,1005.70
2022-12-26T06:51:29.911Z,1005.79
2022-12-26T06:52:29.904Z,1005.79
2022-12-26T06:53:29.892Z,1005.84
2022-12-26T06:54:29.878Z,1005.85
2022-12-26T06:55:29.861Z,1005.90
2022-12-26T06:56:29.849Z,1005.88
2022-12-26T06:57:29.855Z,1005.97
2022-12-26T06:58:29.830Z,1005.90
2022-12-26T06:59:29.817Z,1005.95
2022-12-26T07:00:29.948Z,1005.95
2022-12-26T07:01:29.943Z,1006.02
2022-12-26T07:02:29.884Z,1006.04
2022-12-26T07:03:29.771Z,1006.05
2022-12-26T07:04:29.760Z,1006.08
2022-12-26T07:05:29.754Z,1006.10
2022-12-26T07:06:29.769Z,1006.13
2022-12-26T07:07:29.731Z,1006.18
2022-12-26T07:08:29.714Z,1006.15
2022-12-26T07:09:33.593Z,1006.10
2022-12-26T07:10:29.723Z,1006.16
2022-12-26T07:11:29.698Z,1006.17
2022-12-26T07:12:29.713Z,1006.17
2022-12-26T07:13:29.662Z,1006.14
2022-12-26T07:14:29.649Z,1006.16
2022-12-26T07:15:29.637Z,1006.14
2022-12-26T07:16:29.661Z,1006.11
2022-12-26T07:17:29.634Z,1006.10
2022-12-26T07:18:29.644Z,1006.09
2022-12-26T07:19:29.589Z,1006.12
2022-12-26T07:20:29.646Z,1006.09
2022-12-26T07:21:33.438Z,1006.10
2022-12-26T07:22:30.579Z,1006.15
2022-12-26T07:23:29.547Z,1006.25
2022-12-26T07:24:29.551Z,1006.24
2022-12-26T07:25:29.524Z,1006.15
2022-12-26T07:26:29.534Z,1006.12
2022-12-26T07:27:29.519Z,1006.10
2022-12-26T07:28:29.500Z,1006.08
2022-12-26T07:29:29.481Z,1006.08
2022-12-26T07:30:29.569Z,1006.11
2022-12-26T07:31:29.551Z,1006.10
2022-12-26T07:32:29.449Z,1006.09
2022-12-26T07:33:29.464Z,1006.08
2022-12-26T07:34:31.642Z,1006.08
2022-12-26T07:35:29.414Z,1006.15
2022-12-26T07:36:29.416Z,1006.14
2022-12-26T07:37:29.393Z,1006.16
2022-12-26T07:38:29.409Z,1006.16
2022-12-26T07:39:29.374Z,1006.17
2022-12-26T07:40:29.509Z,1006.19
2022-12-26T07:41:29.348Z,1006.17
2022-12-26T07:42:29.359Z,1006.09
2022-12-26T07:43:29.327Z,1006.09
2022-12-26T07:44:29.346Z,1006.11
2022-12-26T07:45:29.323Z,1006.09
2022-12-26T07:46:29.385Z,1006.11
2022-12-26T07:47:29.282Z,1006.08
2022-12-26T07:48:29.306Z,1006.12
2022-12-26T07:49:29.259Z,1006.07
2022-12-26T07:50:29.299Z,1006.12
2022-12-26T07:51:29.234Z,1006.17
2022-12-26T07:52:29.221Z,1006.17
2022-12-26T07:53:29.211Z,1006.18
2022-12-26T07:54:29.244Z,1006.17
2022-12-26T07:55:29.189Z,1006.20
2022-12-26T07:56:29.178Z,1006.23
2022-12-26T07:58:30.159Z,1006.31
2022-12-26T07:59:29.158Z,1006.35
2022-12-26T08:00:29.635Z,1006.35
2022-12-26T08:01:29.308Z,1006.35
2022-12-26T08:02:29.310Z,1006.43
2022-12-26T08:03:29.221Z,1006.43
2022-12-26T08:04:29.093Z,1006.48
2022-12-26T08:05:29.079Z,1006.45
2022-12-26T08:06:29.077Z,1006.47
2022-12-26T08:07:29.056Z,1006.47
2022-12-26T08:08:29.044Z,1006.51
2022-12-26T08:09:29.032Z,1006.48
2022-12-26T08:10:29.061Z,1006.48
2022-12-26T08:11:29.009Z,1006.45
2022-12-26T08:12:29.018Z,1006.48
2022-12-26T08:13:28.986Z,1006.48
2022-12-26T08:14:28.995Z,1006.44
2022-12-26T08:15:28.964Z,1006.38
2022-12-26T08:16:29.027Z,1006.36
2022-12-26T08:17:28.942Z,1006.33
2022-12-26T08:18:28.938Z,1006.35
2022-12-26T08:19:28.921Z,1006.32
2022-12-26T08:20:28.911Z,1006.34
2022-12-26T08:21:28.898Z,1006.37
2022-12-26T08:22:28.890Z,1006.38
2022-12-26T08:23:28.877Z,1006.37
2022-12-26T08:24:28.895Z,1006.41
2022-12-26T08:25:28.856Z,1006.38
2022-12-26T08:26:28.859Z,1006.38
2022-12-26T08:27:28.831Z,1006.43
2022-12-26T08:28:28.824Z,1006.38
2022-12-26T08:29:28.819Z,1006.38
2022-12-26T08:30:28.802Z,1006.40
2022-12-26T08:31:28.791Z,1006.38
2022-12-26T08:32:28.782Z,1006.40
2022-12-26T08:33:28.762Z,1006.41
2022-12-26T08:34:28.753Z,1006.38
2022-12-26T08:35:28.741Z,1006.36
2022-12-26T08:36:28.735Z,1006.37
2022-12-26T08:37:28.741Z,1006.38
2022-12-26T08:38:31.644Z,1006.40
2022-12-26T08:39:28.699Z,1006.38
2022-12-26T08:40:42.665Z,1006.37
2022-12-26T08:41:29.680Z,1006.38
2022-12-26T08:42:28.687Z,1006.39
2022-12-26T08:44:29.653Z,1006.32
2022-12-26T08:45:28.627Z,1006.33
2022-12-26T08:46:28.620Z,1006.37
2022-12-26T08:47:28.622Z,1006.27
2022-12-26T08:48:28.594Z,1006.29
2022-12-26T08:49:28.582Z,1006.31
2022-12-26T08:50:28.579Z,1006.32
2022-12-26T08:51:28.562Z,1006.35
2022-12-26T08:52:28.549Z,1006.37
2022-12-26T08:53:28.546Z,1006.37
2022-12-26T08:54:28.529Z,1006.36
2022-12-26T08:55:28.516Z,1006.35
2022-12-26T08:56:28.511Z,1006.37
2022-12-26T08:57:28.493Z,1006.43
2022-12-26T08:58:28.592Z,1006.43
2022-12-26T08:59:28.516Z,1006.40
2022-12-26T09:00:28.459Z,1006.36
2022-12-26T09:01:28.649Z,1006.36
2022-12-26T09:02:28.571Z,1006.32
2022-12-26T09:03:28.444Z,1006.34
2022-12-26T09:04:28.415Z,1006.33
2022-12-26T09:05:28.411Z,1006.38
2022-12-26T09:06:28.392Z,1006.45
2022-12-26T09:07:28.381Z,1006.46
2022-12-26T09:08:28.370Z,1006.55
2022-12-26T09:09:28.357Z,1006.56
2022-12-26T09:10:28.347Z,1006.60
2022-12-26T09:11:28.342Z,1006.61
2022-12-26T09:12:28.334Z,1006.65
2022-12-26T09:13:28.317Z,1006.66
2022-12-26T09:14:28.324Z,1006.67
2022-12-26T09:15:28.291Z,1006.72
2022-12-26T09:16:32.732Z,1006.73
2022-12-26T09:17:29.306Z,1006.70
2022-12-26T09:18:28.255Z,1006.72
2022-12-26T09:19:28.245Z,1006.74
2022-12-26T09:20:28.251Z,1006.75
2022-12-26T09:21:28.239Z,1006.82
2022-12-26T09:22:33.398Z,1006.85
2022-12-26T09:23:29.221Z,1006.89
2022-12-26T09:24:28.189Z,1006.88
2022-12-26T09:25:28.185Z,1006.88
2022-12-26T09:26:28.199Z,1006.92
2022-12-26T09:27:28.158Z,1006.90
2022-12-26T09:28:28.145Z,1006.89
2022-12-26T09:29:28.147Z,1006.89
2022-12-26T09:30:28.150Z,1006.86
2022-12-26T09:31:28.191Z,1006.79
2022-12-26T09:32:28.104Z,1006.78
2022-12-26T09:33:28.090Z,1006.80
2022-12-26T09:34:28.078Z,1006.78
2022-12-26T09:35:28.084Z,1006.82
2022-12-26T09:36:28.056Z,1006.82
2022-12-26T09:37:28.045Z,1006.82
2022-12-26T09:38:28.036Z,1006.83
2022-12-26T09:39:28.022Z,1006.88
2022-12-26T09:40:28.014Z,1006.84
2022-12-26T09:41:28.028Z,1006.89
2022-12-26T09:42:27.989Z,1006.85
2022-12-26T09:43:27.977Z,1006.86
2022-12-26T09:44:27.968Z,1006.85
2022-12-26T09:45:27.957Z,1006.90
2022-12-26T09:46:28.001Z,1006.91
2022-12-26T09:47:27.940Z,1006.88
2022-12-26T09:48:27.928Z,1006.88
2022-12-26T09:49:27.912Z,1006.81
2022-12-26T09:50:27.906Z,1006.81
2022-12-26T09:51:27.888Z,1006.80
2022-12-26T09:52:27.876Z,1006.78
2022-12-26T09:53:27.879Z,1006.78
2022-12-26T09:54:27.856Z,1006.73
2022-12-26T09:55:27.840Z,1006.73
2022-12-26T09:57:28.825Z,1006.81
2022-12-26T09:58:27.807Z,1006.79
2022-12-26T09:59:27.805Z,1006.80
2022-12-26T10:00:27.783Z,1006.75
2022-12-26T10:01:27.869Z,1006.75
2022-12-26T10:02:27.918Z,1006.70
2022-12-26T10:03:27.760Z,1006.73
2022-12-26T10:04:30.008Z,1006.71
2022-12-26T10:05:27.781Z,1006.79
2022-12-26T10:06:27.723Z,1006.79
2022-12-26T10:07:27.707Z,1006.79
2022-12-26T10:08:27.697Z,1006.84
2022-12-26T10:09:27.686Z,1006.98
2022-12-26T10:10:27.683Z,1006.97
2022-12-26T10:11:27.681Z,1006.99
2022-12-26T10:12:27.654Z,1007.04
2022-12-26T10:13:27.640Z,1007.06
2022-12-26T10:14:27.629Z,1007.01
2022-12-26T10:15:27.619Z,1007.02
2022-12-26T10:16:27.606Z,1007.07
2022-12-26T10:17:27.607Z,1007.10
2022-12-26T10:18:27.603Z,1007.08
2022-12-26T10:19:32.492Z,1007.05
2022-12-26T10:20:28.567Z,1007.05
2022-12-26T10:21:27.555Z,1007.05
2022-12-26T10:22:27.540Z,1007.11
2022-12-26T10:23:27.535Z,1007.09
2022-12-26T10:24:27.519Z,1007.14
2022-12-26T10:25:33.457Z,1007.10
2022-12-26T10:26:28.493Z,1007.11
2022-12-26T10:27:27.484Z,1007.06
2022-12-26T10:28:27.471Z,1007.10
2022-12-26T10:29:27.479Z,1007.05
2022-12-26T10:30:27.454Z,1007.10
2022-12-26T10:31:27.452Z,1007.10
2022-12-26T10:32:28.223Z,1007.09
2022-12-26T10:33:27.423Z,1007.08
2022-12-26T10:34:27.432Z,1007.08
2022-12-26T10:35:27.400Z,1007.10
2022-12-26T10:36:27.387Z,1007.05
2022-12-26T10:37:27.378Z,1007.10
2022-12-26T10:38:27.940Z,1007.11
2022-12-26T10:39:27.346Z,1007.13
2022-12-26T10:40:27.343Z,1007.05
2022-12-26T10:41:27.358Z,1007.07
2022-12-26T10:42:27.328Z,1007.06
2022-12-26T10:43:27.308Z,1007.10
2022-12-26T10:44:27.964Z,1007.08
2022-12-26T10:45:27.282Z,1007.08
2022-12-26T10:46:27.299Z,1007.08
2022-12-26T10:47:27.280Z,1007.07
2022-12-26T10:48:27.260Z,1007.07
2022-12-26T10:49:27.238Z,1007.07
2022-12-26T10:50:28.016Z,1007.00
2022-12-26T10:51:27.223Z,1007.00
2022-12-26T10:52:27.203Z,1006.95
2022-12-26T10:53:27.197Z,1006.96
2022-12-26T10:54:27.182Z,1006.98
2022-12-26T10:55:31.671Z,1006.99
2022-12-26T10:56:28.192Z,1006.99
2022-12-26T10:57:27.148Z,1007.00
2022-12-26T10:58:27.136Z,1007.04
2022-12-26T10:59:27.211Z,1007.04
2022-12-26T11:00:27.117Z,1007.03
2022-12-26T11:01:27.233Z,1007.06
2022-12-26T11:02:27.274Z,1007.03
2022-12-26T11:03:27.203Z,1007.01
2022-12-26T11:05:48.853Z,1006.88
2022-12-26T11:06:28.067Z,1006.90
2022-12-26T11:07:27.035Z,1006.91
2022-12-26T11:08:27.056Z,1006.93
2022-12-26T11:09:27.018Z,1007.00
2022-12-26T11:10:27.012Z,1007.06
2022-12-26T11:11:27.031Z,1007.04
2022-12-26T11:12:26.984Z,1007.05
2022-12-26T11:13:26.969Z,1007.00
2022-12-26T11:14:31.747Z,1007.06
2022-12-26T11:15:27.960Z,1007.09
2022-12-26T11:16:26.939Z,1007.03
2022-12-26T11:17:26.953Z,1007.03
2022-12-26T11:18:26.919Z,1007.04
2022-12-26T11:19:26.905Z,1007.06
2022-12-26T11:20:26.903Z,1007.07
2022-12-26T11:21:26.882Z,1007.07
2022-12-26T11:22:26.896Z,1007.02
2022-12-26T11:23:26.877Z,1007.02
2022-12-26T11:24:26.846Z,1007.00
2022-12-26T11:25:26.840Z,1007.04
2022-12-26T11:26:26.830Z,1007.04
2022-12-26T11:27:26.812Z,1007.06
2022-12-26T11:28:26.804Z,1007.07
2022-12-26T11:29:26.796Z,1007.00
2022-12-26T11:30:26.791Z,1007.00
2022-12-26T11:31:26.921Z,1006.99
2022-12-26T11:32:26.756Z,1007.02
2022-12-26T11:33:26.747Z,1007.03
2022-12-26T11:34:26.735Z,1007.01
2022-12-26T11:35:26.739Z,1006.91
2022-12-26T11:36:26.715Z,1006.81
2022-12-26T11:37:26.707Z,1006.77
2022-12-26T11:38:26.709Z,1006.74
2022-12-26T11:39:26.677Z,1006.70
2022-12-26T11:40:26.671Z,1006.67
2022-12-26T11:41:26.685Z,1006.75
2022-12-26T11:42:26.647Z,1006.79
2022-12-26T11:43:26.631Z,1006.83
2022-12-26T11:44:26.620Z,1006.83
2022-12-26T11:45:26.615Z,1006.82
2022-12-26T11:46:26.624Z,1006.85
2022-12-26T11:47:26.592Z,1006.84
2022-12-26T11:48:26.580Z,1006.87
2022-12-26T11:49:26.599Z,1006.89
2022-12-26T11:50:26.554Z,1006.92
2022-12-26T11:51:26.544Z,1006.96
2022-12-26T11:52:26.530Z,1006.95
2022-12-26T11:53:26.557Z,1006.93
2022-12-26T11:54:26.526Z,1006.97
2022-12-26T11:55:26.505Z,1006.93
2022-12-26T11:56:26.490Z,1006.95
2022-12-26T11:57:26.479Z,1007.00
2022-12-26T11:58:26.463Z,1007.03
2022-12-26T11:59:26.461Z,1007.03
2022-12-26T12:00:26.467Z,1007.07
2022-12-26T12:01:26.500Z,1007.06
2022-12-26T12:02:26.503Z,1007.09
2022-12-26T12:03:26.466Z,1007.10
2022-12-26T12:04:26.396Z,1007.07
2022-12-26T12:05:26.392Z,1007.09
2022-12-26T12:06:26.378Z,1007.13
2022-12-26T12:07:26.370Z,1007.15
2022-12-26T12:08:26.361Z,1007.16
2022-12-26T12:09:26.342Z,1007.18