createdAt,value
2018-05-16T00:00:40.071Z,71.19
2018-05-16T00:01:40.095Z,71.39
2018-05-16T00:02:40.118Z,71.39
2018-05-16T00:03:40.143Z,72.54
2018-05-16T00:04:40.165Z,72.34
2018-05-16T00:05:40.189Z,72.25
2018-05-16T00:06:40.214Z,72.69
2018-05-16T00:07:40.236Z,72.99
2018-05-16T00:08:40.260Z,72.99
2018-05-16T00:09:40.284Z,72.89
2018-05-16T00:10:40.309Z,73.75
2018-05-16T00:11:40.330Z,74.23
2018-05-16T00:12:40.356Z,74.62
2018-05-16T00:13:40.379Z,75.20
2018-05-16T00:14:40.402Z,75.57
2018-05-16T00:15:40.427Z,76.06
2018-05-16T00:16:40.449Z,76.92
2018-05-16T00:17:40.474Z,76.64
2018-05-16T00:18:40.496Z,77.50
2018-05-16T00:19:40.519Z,77.84
2018-05-16T00:20:40.543Z,78.42
2018-05-16T00:21:40.566Z,78.99
2018-05-16T00:22:40.591Z,79.28
2018-05-16T00:23:40.613Z,80.34
2018-05-16T00:24:40.637Z,80.63
2018-05-16T00:25:40.660Z,81.30
2018-05-16T00:26:40.694Z,82.74
2018-05-16T00:27:40.707Z,82.93
2018-05-16T00:28:40.732Z,84.81
2018-05-16T00:29:40.756Z,85.62
2018-05-16T00:30:40.778Z,85.52
2018-05-16T00:31:40.803Z,85.58
2018-05-16T00:32:40.825Z,86.25
2018-05-16T00:33:40.848Z,86.63
2018-05-16T00:34:40.872Z,88.26
2018-05-16T00:35:40.895Z,89.03
2018-05-16T00:36:40.918Z,89.61
2018-05-16T00:37:40.941Z,89.89
2018-05-16T00:38:40.966Z,90.28
2018-05-16T00:39:40.987Z,90.90
2018-05-16T00:40:41.010Z,91.38
2018-05-16T00:41:41.035Z,91.96
2018-05-16T00:42:41.057Z,92.54
2018-05-16T00:43:41.080Z,93.49
2018-05-16T00:44:41.103Z,94.07
2018-05-16T00:45:41.127Z,94.35
2018-05-16T00:46:41.150Z,94.84
2018-05-16T00:47:41.172Z,94.45
2018-05-16T00:48:41.194Z,95.60
2018-05-16T00:49:41.219Z,96.89
2018-05-16T00:50:41.242Z,97.66
2018-05-16T00:51:41.267Z,98.72
2018-05-16T00:52:41.289Z,99.96
2018-05-16T00:53:41.310Z,99.99
2018-05-16T00:54:41.335Z,99.99
2018-05-16T00:55:41.355Z,99.99
2018-05-16T00:56:41.378Z,99.99
2018-05-16T00:57:41.405Z,99.99
2018-05-16T00:58:41.424Z,99.99
2018-05-16T00:59:41.446Z,99.99
2018-05-16T01:00:41.470Z,99.99
2018-05-16T01:01:41.492Z,99.99
2018-05-16T01:02:41.519Z,99.99
2018-05-16T01:03:41.538Z,99.99
2018-05-16T01:04:41.560Z,99.99
2018-05-16T01:05:41.583Z,99.99
2018-05-16T01:06:41.605Z,99.99
2018-05-16T01:07:41.627Z,99.99
2018-05-16T01:08:41.651Z,99.99
2018-05-16T01:09:41.673Z,99.99
2018-05-16T01:10:41.696Z,99.99
2018-05-16T01:11:41.718Z,99.99
2018-05-16T01:12:41.739Z,99.99
2018-05-16T01:13:41.765Z,99.99
2018-05-16T01:14:41.786Z,99.99
2018-05-16T01:15:41.806Z,99.99
2018-05-16T01:16:41.829Z,99.99
2018-05-16T01:17:41.852Z,99.99
2018-05-16T01:18:41.875Z,99.99
2018-05-16T01:19:42.098Z,99.99
2018-05-16T01:20:41.938Z,99.99
2018-05-16T01:21:41.942Z,99.99
2018-05-16T01:22:41.965Z,99.99
2018-05-16T01:23:41.986Z,99.99
2018-05-16T01:24:42.009Z,99.99
2018-05-16T01:25:42.033Z,99.99
2018-05-16T01:26:42.054Z,99.99
2018-05-16T01:27:42.078Z,99.99
2018-05-16T01:28:42.100Z,99.99
2018-05-16T01:29:42.122Z,99.99
2018-05-16T01:30:42.146Z,99.99
2018-05-16T01:31:42.167Z,99.99
2018-05-16T01:32:42.190Z,99.99
2018-05-16T01:33:42.215Z,99.99
2018-05-16T01:34:42.234Z,99.99
2018-05-16T01:35:42.256Z,99.99
2018-05-16T01:36:42.278Z,99.99
2018-05-16T01:37:42.302Z,99.99
2018-05-16T01:38:42.324Z,99.99
2018-05-16T01:39:42.347Z,99.99
2018-05-16T01:40:42.369Z,99.99
2018-05-16T01:41:42.391Z,99.99
2018-05-16T01:42:42.415Z,99.99
2018-05-16T01:43:42.436Z,99.99
2018-05-16T01:44:42.459Z,99.99
2018-05-16T01:45:42.481Z,99.99
2018-05-16T01:46:42.504Z,99.99
2018-05-16T01:47:42.525Z,99.99
2018-05-16T01:48:42.547Z,99.99
2018-05-16T01:49:42.570Z,99.99
2018-05-16T01:50:42.594Z,99.99
2018-05-16T01:51:42.622Z,99.99
2018-05-16T01:52:42.637Z,99.99
2018-05-16T01:53:42.661Z,99.99
2018-05-16T01:54:42.682Z,99.99
2018-05-16T01:55:42.705Z,99.99
2018-05-16T01:56:42.729Z,99.99
2018-05-16T01:57:42.751Z,99.99
2018-05-16T01:58:42.772Z,99.99
2018-05-16T01:59:42.793Z,99.99
2018-05-16T02:00:42.815Z,99.99
2018-05-16T02:01:42.839Z,99.99
2018-05-16T02:02:42.860Z,99.99
2018-05-16T02:03:42.882Z,99.99
2018-05-16T02:04:42.904Z,99.99
2018-05-16T02:05:42.927Z,99.99
2018-05-16T02:06:42.951Z,99.99
2018-05-16T02:07:42.976Z,99.99
2018-05-16T02:08:42.993Z,99.99
2018-05-16T02:09:43.016Z,99.99
2018-05-16T02:10:43.040Z,99.99
2018-05-16T02:11:43.060Z,99.99
2018-05-16T02:12:43.083Z,99.99
2018-05-16T02:13:43.105Z,99.99
2018-05-16T02:14:43.133Z,99.99
2018-05-16T02:15:43.149Z,99.99
2018-05-16T02:16:43.172Z,99.99
2018-05-16T02:17:43.193Z,99.99
2018-05-16T02:18:43.216Z,99.99
2018-05-16T02:19:43.237Z,99.99
2018-05-16T02:20:43.262Z,99.99
2018-05-16T02:21:43.286Z,99.99
2018-05-16T02:22:43.305Z,99.99
2018-05-16T02:23:43.325Z,99.99
2018-05-16T02:24:43.349Z,99.99
2018-05-16T02:25:43.370Z,99.99
2018-05-16T02:26:43.394Z,99.99
2018-05-16T02:27:43.413Z,99.99
2018-05-16T02:28:43.437Z,99.99
2018-05-16T02:29:43.458Z,99.99
2018-05-16T02:30:43.480Z,99.99
2018-05-16T02:31:43.503Z,99.99
2018-05-16T02:32:43.528Z,99.99
2018-05-16T02:33:43.546Z,99.99
2018-05-16T02:34:43.568Z,99.99
2018-05-16T02:35:43.591Z,99.99
2018-05-16T02:36:43.612Z,99.99
2018-05-16T02:37:43.634Z,99.99
2018-05-16T02:38:43.657Z,99.99
2018-05-16T02:39:43.678Z,99.99
2018-05-16T02:40:43.700Z,99.99
2018-05-16T02:41:43.723Z,99.99
2018-05-16T02:42:43.744Z,99.99
2018-05-16T02:43:43.765Z,99.99
2018-05-16T02:44:43.787Z,99.99
2018-05-16T02:45:43.811Z,99.99
2018-05-16T02:46:43.831Z,99.99
2018-05-16T02:47:43.852Z,99.99
2018-05-16T02:48:43.875Z,99.99
2018-05-16T02:49:43.897Z,99.99
2018-05-16T02:50:43.919Z,99.99
2018-05-16T02:51:43.990Z,99.99
2018-05-16T02:52:43.962Z,99.99
2018-05-16T02:53:43.984Z,99.99
2018-05-16T02:54:44.005Z,99.99
2018-05-16T02:55:44.039Z,99.99
2018-05-16T02:56:44.049Z,99.99
2018-05-16T02:57:44.078Z,99.99
2018-05-16T02:58:44.093Z,99.99
2018-05-16T02:59:44.114Z,99.99
2018-05-16T03:00:44.136Z,99.99
2018-05-16T03:01:44.157Z,99.99
2018-05-16T03:02:44.179Z,99.99
2018-05-16T03:03:44.202Z,99.99
2018-05-16T03:04:44.223Z,99.99
2018-05-16T03:05:44.243Z,99.99
2018-05-16T03:06:44.270Z,99.99
2018-05-16T03:07:44.288Z,99.99
2018-05-16T03:08:44.309Z,99.99
2018-05-16T03:09:44.331Z,99.99
2018-05-16T03:10:44.352Z,99.99
2018-05-16T03:11:44.373Z,99.99
2018-05-16T03:12:44.396Z,99.99
2018-05-16T03:13:44.417Z,99.99
2018-05-16T03:14:44.442Z,99.99
2018-05-16T03:15:44.461Z,99.99
2018-05-16T03:16:44.481Z,99.99
2018-05-16T03:17:44.504Z,99.99
2018-05-16T03:18:44.527Z,99.99
2018-05-16T03:19:44.550Z,99.99
2018-05-16T03:20:44.569Z,99.99
2018-05-16T03:21:44.590Z,99.99
2018-05-16T03:22:44.612Z,99.99
2018-05-16T03:23:44.632Z,99.99
2018-05-16T03:24:44.705Z,99.99
2018-05-16T03:25:44.676Z,99.99
2018-05-16T03:26:44.700Z,99.99
2018-05-16T03:27:44.719Z,99.99
2018-05-16T03:28:44.742Z,99.99
2018-05-16T03:29:44.762Z,99.99
2018-05-16T03:30:44.785Z,99.99
2018-05-16T03:31:44.805Z,99.99
2018-05-16T03:32:44.826Z,99.99
2018-05-16T03:33:44.849Z,99.99
2018-05-16T03:34:44.872Z,99.99
2018-05-16T03:35:44.892Z,99.99
2018-05-16T03:36:44.918Z,99.99
2018-05-16T03:37:44.935Z,99.99
2018-05-16T03:38:44.957Z,99.99
2018-05-16T03:39:44.979Z,99.99
2018-05-16T03:40:45.000Z,99.99
2018-05-16T03:41:45.022Z,99.99
2018-05-16T03:42:45.045Z,99.99
2018-05-16T03:43:45.065Z,99.99
2018-05-16T03:44:45.088Z,99.99
2018-05-16T03:45:45.109Z,99.99
2018-05-16T03:46:45.184Z,99.99
2018-05-16T03:47:45.152Z,99.99
2018-05-16T03:48:45.172Z,99.99
2018-05-16T03:49:45.195Z,99.99
2018-05-16T03:50:45.216Z,99.99
2018-05-16T03:51:45.244Z,99.99
2018-05-16T03:52:45.259Z,99.99
2018-05-16T03:53:45.282Z,99.99
2018-05-16T03:54:45.305Z,99.99
2018-05-16T03:55:45.324Z,99.99
2018-05-16T03:56:45.346Z,99.99
2018-05-16T03:57:45.368Z,99.99
2018-05-16T03:58:45.389Z,99.99
2018-05-16T03:59:45.412Z,99.99
2018-05-16T04:00:45.434Z,99.99
2018-05-16T04:01:45.454Z,99.99
2018-05-16T04:02:45.477Z,99.99
2018-05-16T04:03:45.498Z,99.99
2018-05-16T04:04:45.521Z,99.99
2018-05-16T04:05:45.541Z,99.99
2018-05-16T04:06:45.564Z,99.99
2018-05-16T04:07:45.585Z,99.99
2018-05-16T04:08:45.607Z,99.99
2018-05-16T04:09:45.628Z,99.99
2018-05-16T04:10:45.653Z,99.99
2018-05-16T04:11:45.674Z,99.99
2018-05-16T04:12:45.692Z,99.99
2018-05-16T04:13:45.714Z,99.99
2018-05-16T04:14:45.736Z,99.99
2018-05-16T04:15:45.758Z,99.99
2018-05-16T04:16:45.780Z,99.99
2018-05-16T04:17:45.805Z,99.99
2018-05-16T04:18:45.823Z,99.99
2018-05-16T04:19:45.844Z,99.99
2018-05-16T04:20:45.866Z,99.99
2018-05-16T04:21:45.889Z,99.99
2018-05-16T04:22:45.910Z,99.99
2018-05-16T04:23:45.931Z,99.99
2018-05-16T04:24:45.955Z,99.99
2018-05-16T04:25:45.975Z,99.99
2018-05-16T04:26:45.996Z,99.99
2018-05-16T04:27:46.019Z,99.99
2018-05-16T04:28:46.052Z,99.99
2018-05-16T04:29:46.062Z,99.99
2018-05-16T04:30:46.084Z,99.99
2018-05-16T04:31:46.105Z,99.99
2018-05-16T04:32:46.172Z,99.99
2018-05-16T04:33:46.199Z,99.99
2018-05-16T04:34:46.171Z,99.99
2018-05-16T04:35:46.592Z,99.99
2018-05-16T04:36:46.244Z,99.99
2018-05-16T04:37:46.238Z,99.99
2018-05-16T04:38:46.259Z,99.99
2018-05-16T04:39:46.279Z,99.99
2018-05-16T04:40:46.300Z,99.99
2018-05-16T04:41:46.352Z,99.99
2018-05-16T04:42:46.344Z,99.99
2018-05-16T04:43:46.365Z,99.99
2018-05-16T04:44:46.387Z,99.99
2018-05-16T04:45:46.409Z,99.99
2018-05-16T04:46:46.431Z,99.99
2018-05-16T04:47:46.452Z,99.99
2018-05-16T04:48:46.474Z,99.99
2018-05-16T04:49:46.495Z,99.99
2018-05-16T04:50:46.522Z,99.99
2018-05-16T04:51:46.539Z,99.99
2018-05-16T04:52:46.613Z,99.99
2018-05-16T04:53:46.585Z,99.99
2018-05-16T04:54:46.607Z,99.99
2018-05-16T04:55:46.626Z,99.99
2018-05-16T04:56:46.649Z,99.99
2018-05-16T04:57:46.672Z,99.99
2018-05-16T04:58:46.693Z,99.99
2018-05-16T04:59:46.714Z,99.99
2018-05-16T05:00:46.737Z,99.99
2018-05-16T05:01:46.759Z,99.99
2018-05-16T05:02:46.834Z,99.99
2018-05-16T05:03:46.806Z,99.99
2018-05-16T05:04:46.827Z,99.99
2018-05-16T05:05:46.846Z,99.99
2018-05-16T05:06:46.869Z,99.99
2018-05-16T05:07:46.891Z,99.99
2018-05-16T05:08:46.914Z,99.99
2018-05-16T05:09:46.934Z,99.99
2018-05-16T05:10:46.956Z,99.99
2018-05-16T05:11:46.978Z,99.99
2018-05-16T05:12:47.000Z,99.99
2018-05-16T05:13:47.023Z,99.99
2018-05-16T05:14:47.047Z,99.99
2018-05-16T05:15:47.067Z,99.99
2018-05-16T05:16:47.089Z,99.99
2018-05-16T05:17:47.111Z,99.99
2018-05-16T05:19:47.155Z,99.99
2018-05-16T05:20:47.179Z,99.99
2018-05-16T05:21:47.200Z,99.99
2018-05-16T05:22:47.224Z,99.99
2018-05-16T05:23:47.243Z,99.99
2018-05-16T05:24:47.267Z,99.99
2018-05-16T05:25:47.290Z,99.99
2018-05-16T05:26:47.312Z,99.99
2018-05-16T05:27:47.334Z,99.99
2018-05-16T05:28:47.355Z,99.99
2018-05-16T05:29:47.378Z,99.99
2018-05-16T05:30:47.401Z,99.99
2018-05-16T05:31:47.422Z,99.99
2018-05-16T05:32:47.447Z,99.99
2018-05-16T05:33:47.468Z,99.99
2018-05-16T05:34:47.490Z,99.99
2018-05-16T05:35:47.512Z,99.99
2018-05-16T05:36:47.623Z,99.99
2018-05-16T05:37:47.558Z,99.99
2018-05-16T05:38:47.579Z,99.99
2018-05-16T05:39:47.605Z,99.99
2018-05-16T05:40:47.626Z,99.99
2018-05-16T05:41:47.647Z,99.99
2018-05-16T05:42:47.672Z,99.99
2018-05-16T05:43:47.691Z,99.99
2018-05-16T05:44:47.714Z,99.99
2018-05-16T05:45:47.737Z,99.99
2018-05-16T05:46:47.762Z,99.99
2018-05-16T05:47:47.782Z,99.99
2018-05-16T05:48:47.805Z,99.99
2018-05-16T05:49:47.828Z,99.99
2018-05-16T05:50:47.853Z,99.99
2018-05-16T05:51:47.875Z,99.99
2018-05-16T05:52:47.898Z,99.99
2018-05-16T05:53:47.921Z,99.99
2018-05-16T05:54:47.945Z,99.99
2018-05-16T05:55:47.968Z,99.99
2018-05-16T05:56:47.995Z,99.99
2018-05-16T05:57:48.015Z,99.99
2018-05-16T05:58:48.040Z,99.99
2018-05-16T05:59:48.063Z,99.99
2018-05-16T06:00:48.088Z,99.99
2018-05-16T06:01:48.114Z,99.99
2018-05-16T06:02:48.135Z,99.99
2018-05-16T06:03:48.160Z,99.99
2018-05-16T06:04:48.182Z,99.99
2018-05-16T06:05:48.208Z,99.99
2018-05-16T06:06:48.232Z,99.99
2018-05-16T06:07:48.254Z,99.99
2018-05-16T06:08:48.279Z,99.99
2018-05-16T06:09:48.303Z,99.99
2018-05-16T06:10:48.327Z,99.99
2018-05-16T06:11:48.350Z,99.99
2018-05-16T06:12:48.413Z,99.99
2018-05-16T06:13:48.400Z,99.99
2018-05-16T06:14:48.423Z,99.99
2018-05-16T06:15:48.448Z,99.99
2018-05-16T06:16:48.471Z,99.99
2018-05-16T06:17:48.497Z,99.99
2018-05-16T06:18:48.524Z,99.99
2018-05-16T06:19:48.617Z,99.99
2018-05-16T06:20:48.568Z,99.99
2018-05-16T06:21:48.595Z,99.99
2018-05-16T06:22:48.618Z,99.99
2018-05-16T06:23:48.641Z,99.99
2018-05-16T06:24:48.675Z,99.99
2018-05-16T06:25:48.690Z,99.99
2018-05-16T06:26:48.715Z,99.99
2018-05-16T06:27:48.739Z,99.99
2018-05-16T06:28:48.763Z,99.99
2018-05-16T06:29:48.788Z,99.99
2018-05-16T06:30:48.811Z,99.99
2018-05-16T06:31:48.835Z,99.99
2018-05-16T06:32:48.955Z,99.99
2018-05-16T06:33:48.885Z,99.99
2018-05-16T06:34:48.908Z,99.99
2018-05-16T06:35:48.931Z,99.99
2018-05-16T06:36:48.955Z,99.99
2018-05-16T06:37:48.981Z,99.99
2018-05-16T06:38:49.005Z,99.99
2018-05-16T06:39:49.027Z,99.99
2018-05-16T06:40:49.056Z,99.99
2018-05-16T06:41:49.074Z,99.99
2018-05-16T06:42:49.100Z,99.99
2018-05-16T06:43:49.122Z,99.99
2018-05-16T06:44:49.147Z,99.99
2018-05-16T06:45:49.248Z,99.99
2018-05-16T06:46:49.194Z,99.99
2018-05-16T06:47:49.217Z,99.99
2018-05-16T06:48:49.241Z,99.99
2018-05-16T06:49:49.270Z,99.99
2018-05-16T06:50:49.289Z,99.99
2018-05-16T06:51:49.314Z,99.99
2018-05-16T06:52:49.337Z,99.99
2018-05-16T06:53:49.360Z,99.99
2018-05-16T06:54:49.384Z,99.99
2018-05-16T06:55:49.408Z,99.99
2018-05-16T06:56:49.432Z,99.99
2018-05-16T06:57:49.456Z,99.99
2018-05-16T06:58:49.480Z,99.99
2018-05-16T06:59:49.503Z,99.99
2018-05-16T07:00:49.527Z,99.99
2018-05-16T07:01:49.566Z,99.99
2018-05-16T07:02:49.584Z,99.99
2018-05-16T07:03:49.599Z,99.99
2018-05-16T07:04:49.622Z,99.99
2018-05-16T07:05:49.646Z,99.99
2018-05-16T07:06:49.671Z,99.99
2018-05-16T07:07:49.695Z,99.99
2018-05-16T07:08:49.719Z,99.99
2018-05-16T07:09:49.753Z,99.99
2018-05-16T07:10:49.767Z,99.99
2018-05-16T07:11:49.790Z,99.99
2018-05-16T07:12:50.331Z,99.99
2018-05-16T07:13:49.838Z,99.99
2018-05-16T07:14:49.862Z,99.99
2018-05-16T07:15:49.886Z,99.99
2018-05-16T07:16:49.915Z,99.99
2018-05-16T07:17:49.933Z,99.99
2018-05-16T07:18:49.959Z,99.99
2018-05-16T07:19:49.979Z,99.99
2018-05-16T07:20:50.004Z,99.99
2018-05-16T07:21:50.028Z,99.99
2018-05-16T07:22:50.123Z,99.99
2018-05-16T07:23:50.074Z,99.99
2018-05-16T07:24:50.098Z,99.99
2018-05-16T07:25:50.122Z,99.99
2018-05-16T07:26:50.147Z,99.99
2018-05-16T07:27:50.168Z,99.99
2018-05-16T07:28:50.192Z,99.99
2018-05-16T07:29:50.215Z,99.99
2018-05-16T07:30:50.240Z,99.99
2018-05-16T07:31:50.268Z,99.99
2018-05-16T07:32:50.285Z,99.99
2018-05-16T07:33:50.311Z,99.99
2018-05-16T07:34:50.332Z,99.99
2018-05-16T07:35:50.355Z,99.99
2018-05-16T07:36:50.383Z,99.99
2018-05-16T07:37:50.404Z,99.99
2018-05-16T07:38:50.430Z,99.99
2018-05-16T07:39:50.449Z,99.99
2018-05-16T07:40:50.472Z,99.99
2018-05-16T07:41:50.496Z,99.99
2018-05-16T07:42:50.519Z,99.99
2018-05-16T07:43:50.542Z,99.99
2018-05-16T07:44:50.565Z,99.99
2018-05-16T07:45:50.590Z,99.99
2018-05-16T07:46:50.612Z,99.99
2018-05-16T07:47:50.639Z,99.99
2018-05-16T07:48:50.660Z,99.99
2018-05-16T07:49:50.682Z,99.99
2018-05-16T07:50:50.705Z,99.99
2018-05-16T07:51:50.728Z,99.99
2018-05-16T07:52:50.752Z,99.99
2018-05-16T07:53:50.775Z,99.99
2018-05-16T07:54:50.801Z,99.99
2018-05-16T07:55:50.822Z,99.99
2018-05-16T07:56:50.845Z,99.99
2018-05-16T07:57:50.869Z,99.99
2018-05-16T07:58:50.892Z,99.99
2018-05-16T07:59:50.915Z,99.99
2018-05-16T08:00:50.941Z,99.99
2018-05-16T08:01:50.962Z,99.99
2018-05-16T08:02:50.986Z,99.99
2018-05-16T08:03:51.009Z,99.99
2018-05-16T08:04:51.032Z,99.99
2018-05-16T08:05:51.057Z,99.99
2018-05-16T08:06:51.080Z,99.99
2018-05-16T08:07:51.103Z,99.99
2018-05-16T08:08:51.127Z,99.99
2018-05-16T08:09:51.151Z,99.99
2018-05-16T08:10:51.175Z,99.99
2018-05-16T08:11:51.197Z,99.99
2018-05-16T08:12:51.223Z,99.99
2018-05-16T08:13:51.245Z,99.99
2018-05-16T08:14:51.269Z,99.99
2018-05-16T08:15:51.293Z,99.99
2018-05-16T08:16:51.318Z,99.99
2018-05-16T08:17:51.340Z,99.99
2018-05-16T08:18:51.365Z,99.99
2018-05-16T08:19:51.391Z,99.99
2018-05-16T08:20:51.481Z,99.99
2018-05-16T08:21:51.466Z,99.99
2018-05-16T08:22:51.460Z,99.99
2018-05-16T08:23:51.484Z,99.99
2018-05-16T08:24:51.507Z,99.99
2018-05-16T08:25:51.534Z,99.99
2018-05-16T08:26:51.608Z,99.99
2018-05-16T08:27:51.579Z,99.99
2018-05-16T08:28:51.604Z,99.99
2018-05-16T08:29:51.628Z,99.99
2018-05-16T08:30:51.653Z,99.99
2018-05-16T08:31:51.727Z,99.99
2018-05-16T08:32:51.701Z,99.99
2018-05-16T08:33:51.727Z,99.99
2018-05-16T08:34:51.750Z,99.99
2018-05-16T08:35:51.774Z,99.99
2018-05-16T08:36:51.849Z,99.21
2018-05-16T08:37:51.824Z,98.44
2018-05-16T08:38:51.849Z,99.01
2018-05-16T08:39:51.871Z,99.11
2018-05-16T08:40:51.896Z,98.91
2018-05-16T08:41:51.921Z,98.91
2018-05-16T08:42:52.043Z,97.76
2018-05-16T08:43:51.970Z,97.96
2018-05-16T08:44:51.996Z,98.77
2018-05-16T08:45:52.020Z,98.86
2018-05-16T08:46:52.045Z,99.40
2018-05-16T08:47:52.219Z,97.81
2018-05-16T08:48:52.093Z,98.10
2018-05-16T08:49:52.121Z,96.99
2018-05-16T08:50:52.143Z,96.37
2018-05-16T08:51:52.167Z,96.47
2018-05-16T08:52:52.196Z,96.56
2018-05-16T08:53:52.217Z,96.56
2018-05-16T08:54:52.241Z,95.55
2018-05-16T08:55:52.265Z,94.88
2018-05-16T08:56:52.293Z,93.73
2018-05-16T08:57:52.315Z,92.71
2018-05-16T08:58:52.340Z,92.57
2018-05-16T08:59:52.364Z,92.19
2018-05-16T09:00:52.389Z,92.81
2018-05-16T09:01:52.414Z,92.71
2018-05-16T09:02:52.439Z,91.66
2018-05-16T09:03:52.464Z,90.89
2018-05-16T09:04:52.539Z,90.41
2018-05-16T09:05:52.513Z,90.55
2018-05-16T09:06:52.539Z,89.29
2018-05-16T09:07:52.563Z,89.01
2018-05-16T09:08:52.588Z,89.78
2018-05-16T09:09:52.614Z,89.49
2018-05-16T09:10:52.640Z,88.91
2018-05-16T09:11:52.664Z,89.97
2018-05-16T09:12:52.689Z,90.64
2018-05-16T09:13:52.717Z,88.53
2018-05-16T09:14:52.741Z,86.60
2018-05-16T09:15:52.768Z,84.67
2018-05-16T09:16:52.791Z,85.64
2018-05-16T09:17:52.815Z,86.60
2018-05-16T09:18:52.841Z,86.41
2018-05-16T09:19:52.867Z,86.51
2018-05-16T09:20:52.891Z,86.41
2018-05-16T09:21:52.921Z,85.78
2018-05-16T09:22:52.943Z,87.03
2018-05-16T09:23:52.967Z,85.30
2018-05-16T09:24:52.996Z,84.81
2018-05-16T09:25:53.019Z,84.87
2018-05-16T09:26:53.044Z,85.74
2018-05-16T09:27:53.069Z,86.41
2018-05-16T09:28:53.095Z,85.44
2018-05-16T09:29:53.120Z,85.78
2018-05-16T09:30:53.146Z,86.60
2018-05-16T09:31:53.171Z,86.60
2018-05-16T09:32:53.196Z,86.55
2018-05-16T09:33:53.222Z,85.78
2018-05-16T09:34:53.248Z,84.62
2018-05-16T09:35:53.274Z,84.81
2018-05-16T09:36:53.299Z,85.64
2018-05-16T09:37:53.328Z,86.69
2018-05-16T09:38:53.350Z,86.89
2018-05-16T09:39:53.376Z,86.89
2018-05-16T09:40:53.403Z,86.99
2018-05-16T09:41:53.427Z,86.22
2018-05-16T09:42:53.452Z,85.44
2018-05-16T09:43:53.477Z,85.58
2018-05-16T09:44:53.502Z,85.74
2018-05-16T09:45:53.533Z,85.49
2018-05-16T09:46:53.555Z,85.74
2018-05-16T09:47:53.580Z,85.54
2018-05-16T09:48:53.606Z,85.83
2018-05-16T09:49:53.632Z,85.49
2018-05-16T09:50:53.657Z,85.58
2018-05-16T09:51:53.680Z,85.30
2018-05-16T09:52:53.706Z,85.78
2018-05-16T09:53:53.732Z,85.53
2018-05-16T09:54:53.758Z,84.53
2018-05-16T09:55:53.784Z,84.18
2018-05-16T09:56:53.810Z,84.38
2018-05-16T09:57:53.838Z,83.99
2018-05-16T09:58:53.860Z,83.80
2018-05-16T09:59:53.886Z,83.31
2018-05-16T10:00:53.913Z,83.45
2018-05-16T10:01:53.941Z,83.89
2018-05-16T10:02:54.039Z,83.89
2018-05-16T10:03:53.988Z,83.31
2018-05-16T10:04:54.014Z,83.31
2018-05-16T10:05:54.042Z,83.99
2018-05-16T10:06:54.067Z,83.99
2018-05-16T10:07:54.091Z,84.47
2018-05-16T10:08:54.119Z,84.56
2018-05-16T10:09:54.150Z,84.28
2018-05-16T10:10:54.171Z,83.64
2018-05-16T10:11:54.196Z,84.12
2018-05-16T10:12:54.223Z,83.41
2018-05-16T10:13:54.249Z,84.09
2018-05-16T10:14:54.276Z,84.66
2018-05-16T10:15:54.301Z,86.07
2018-05-16T10:16:54.329Z,85.63
2018-05-16T10:17:54.353Z,85.14
2018-05-16T10:18:54.380Z,84.86
2018-05-16T10:19:54.405Z,83.74
2018-05-16T10:20:54.432Z,84.12
2018-05-16T10:21:54.459Z,83.45
2018-05-16T10:22:54.484Z,83.55
2018-05-16T10:23:54.510Z,84.18
2018-05-16T10:24:54.536Z,84.42
2018-05-16T10:25:54.564Z,83.84
2018-05-16T10:26:54.590Z,83.74
2018-05-16T10:27:54.615Z,84.38
2018-05-16T10:28:54.642Z,85.09
2018-05-16T10:29:54.667Z,85.47
2018-05-16T10:30:54.695Z,84.90
2018-05-16T10:31:54.719Z,84.90
2018-05-16T10:32:54.747Z,84.22
2018-05-16T10:33:54.773Z,83.84
2018-05-16T10:34:54.800Z,83.45
2018-05-16T10:35:54.828Z,83.50
2018-05-16T10:36:54.851Z,82.92
2018-05-16T10:37:54.877Z,82.34
2018-05-16T10:38:54.907Z,81.37
2018-05-16T10:39:54.932Z,81.09
2018-05-16T10:40:54.956Z,80.16
2018-05-16T10:41:54.983Z,79.87
2018-05-16T10:42:55.010Z,79.29
2018-05-16T10:43:55.036Z,79.49
2018-05-16T10:44:55.062Z,79.00
2018-05-16T10:45:55.091Z,78.81
2018-05-16T10:46:55.117Z,78.96
2018-05-16T10:47:55.142Z,80.51
2018-05-16T10:48:55.170Z,81.14
2018-05-16T10:49:55.201Z,81.27
2018-05-16T10:50:55.223Z,80.51
2018-05-16T10:51:55.249Z,80.51
2018-05-16T10:52:55.274Z,80.35
2018-05-16T10:53:55.302Z,79.77
2018-05-16T10:54:55.450Z,78.61
2018-05-16T10:55:55.355Z,78.85
2018-05-16T10:56:55.382Z,78.75
2018-05-16T10:57:55.410Z,78.27
2018-05-16T10:58:55.436Z,79.04
2018-05-16T10:59:55.462Z,78.94
2018-05-16T11:00:55.490Z,78.46
2018-05-16T11:01:55.521Z,77.75
2018-05-16T11:02:55.544Z,77.69
2018-05-16T11:03:55.571Z,78.66
2018-05-16T11:04:55.600Z,78.41
2018-05-16T11:05:55.625Z,77.63
2018-05-16T11:06:55.652Z,75.89
2018-05-16T11:07:55.678Z,75.60
2018-05-16T11:08:55.707Z,74.54
2018-05-16T11:09:55.733Z,75.60
2018-05-16T11:10:55.762Z,75.09
2018-05-16T11:11:55.787Z,75.37
2018-05-16T11:12:55.815Z,74.54
2018-05-16T11:13:55.842Z,74.02
2018-05-16T11:14:55.869Z,73.63
2018-05-16T11:15:55.897Z,73.79
2018-05-16T11:16:55.925Z,74.76
2018-05-16T11:17:55.952Z,75.53
2018-05-16T11:18:55.979Z,74.37
2018-05-16T11:19:56.075Z,74.21
2018-05-16T11:20:56.083Z,73.79
2018-05-16T11:21:56.060Z,74.79
2018-05-16T11:22:56.087Z,74.41
2018-05-16T11:23:56.115Z,74.69
2018-05-16T11:24:56.141Z,74.51
2018-05-16T11:25:56.168Z,74.79
2018-05-16T11:26:56.197Z,74.41
2018-05-16T11:27:56.235Z,74.21
2018-05-16T11:28:56.252Z,73.86
2018-05-16T11:29:56.276Z,74.16
2018-05-16T11:30:56.304Z,71.26
2018-05-16T11:31:56.330Z,71.55
2018-05-16T11:32:56.358Z,71.26
2018-05-16T11:33:56.385Z,71.06
2018-05-16T11:34:56.413Z,70.64
2018-05-16T11:35:56.439Z,71.03
2018-05-16T11:36:56.468Z,71.03
2018-05-16T11:37:56.494Z,70.84
2018-05-16T11:38:56.521Z,71.03
2018-05-16T11:39:56.548Z,71.80
2018-05-16T11:40:56.575Z,71.32
2018-05-16T11:41:56.603Z,71.74
2018-05-16T11:42:56.630Z,71.22
2018-05-16T11:43:56.657Z,71.42
2018-05-16T11:44:56.685Z,71.16
2018-05-16T11:45:56.711Z,69.78
2018-05-16T11:46:56.738Z,69.58
2018-05-16T11:47:56.767Z,70.00
2018-05-16T11:48:56.853Z,70.20
2018-05-16T11:49:56.822Z,69.42
2018-05-16T11:50:56.848Z,69.52
2018-05-16T11:51:56.873Z,69.62
2018-05-16T11:52:56.902Z,70.87
2018-05-16T11:53:56.934Z,70.78
2018-05-16T11:54:56.957Z,70.87
2018-05-16T11:55:56.983Z,71.45
2018-05-16T11:56:57.010Z,71.12
2018-05-16T11:57:57.038Z,72.19
2018-05-16T11:58:57.067Z,72.42
2018-05-16T11:59:57.091Z,72.32
2018-05-16T12:00:57.118Z,72.58
2018-05-16T12:01:57.148Z,73.09
2018-05-16T12:02:57.268Z,73.06
2018-05-16T12:03:57.201Z,72.48
2018-05-16T12:04:57.228Z,73.06
2018-05-16T12:05:57.255Z,72.19
2018-05-16T12:06:57.281Z,72.61
2018-05-16T12:07:57.381Z,72.03
2018-05-16T12:08:57.337Z,72.77
2018-05-16T12:09:57.362Z,72.86
2018-05-16T12:10:57.389Z,72.67
2018-05-16T12:11:57.416Z,73.44
2018-05-16T12:12:57.448Z,74.12
2018-05-16T12:13:57.471Z,73.35
2018-05-16T12:14:57.553Z,73.54
2018-05-16T12:15:57.524Z,73.06
2018-05-16T12:16:57.552Z,73.25
2018-05-16T12:17:57.622Z,73.25
2018-05-16T12:18:57.606Z,73.44
2018-05-16T12:19:57.632Z,73.63
2018-05-16T12:20:57.659Z,72.86
2018-05-16T12:21:57.687Z,72.22
2018-05-16T12:22:57.714Z,72.06
2018-05-16T12:23:57.740Z,71.26
2018-05-16T12:24:57.767Z,71.06
2018-05-16T12:25:57.794Z,71.26
2018-05-16T12:26:57.822Z,70.68
2018-05-16T12:27:57.847Z,71.45
2018-05-16T12:28:57.972Z,71.45
2018-05-16T12:29:57.906Z,71.26
2018-05-16T12:30:57.930Z,71.26
2018-05-16T12:31:57.956Z,72.22
2018-05-16T12:32:57.983Z,72.22
2018-05-16T12:33:58.011Z,72.13
2018-05-16T12:34:58.040Z,72.52
2018-05-16T12:35:58.065Z,73.19
2018-05-16T12:36:58.093Z,72.90
2018-05-16T12:37:58.120Z,73.00
2018-05-16T12:38:58.146Z,72.61
2018-05-16T12:39:58.174Z,72.42
2018-05-16T12:40:58.200Z,72.13
2018-05-16T12:41:58.277Z,73.28
2018-05-16T12:42:58.255Z,73.09
2018-05-16T12:43:58.282Z,72.64
2018-05-16T12:44:58.310Z,72.16
2018-05-16T12:45:58.336Z,71.97
2018-05-16T12:46:58.363Z,71.78
2018-05-16T12:47:58.390Z,72.55
2018-05-16T12:48:58.417Z,72.55
2018-05-16T12:49:58.445Z,72.06
2018-05-16T12:50:58.472Z,72.74
2018-05-16T12:51:58.500Z,72.94
2018-05-16T12:52:58.529Z,72.36
2018-05-16T12:53:58.560Z,73.28