createdAt,value
2018-09-28T00:00:58.636Z,1012.79
2018-09-28T00:02:08.317Z,1012.82
2018-09-28T00:03:18.256Z,1012.84
2018-09-28T00:04:28.235Z,1012.82
2018-09-28T00:05:38.180Z,1012.87
2018-09-28T00:06:48.126Z,1012.88
2018-09-28T00:07:57.814Z,1012.89
2018-09-28T00:09:07.489Z,1012.85
2018-09-28T00:10:17.171Z,1012.88
2018-09-28T00:11:27.113Z,1012.9
2018-09-28T00:12:37.054Z,1012.84
2018-09-28T00:13:46.472Z,1012.83
2018-09-28T00:14:56.157Z,1012.83
2018-09-28T00:16:06.099Z,1012.8
2018-09-28T00:17:15.511Z,1012.8
2018-09-28T00:18:25.465Z,1012.79
2018-09-28T00:19:35.168Z,1012.74
2018-09-28T00:20:44.866Z,1012.77
2018-09-28T00:21:54.849Z,1012.74
2018-09-28T00:23:04.574Z,1012.72
2018-09-28T00:24:14.511Z,1012.8
2018-09-28T00:25:24.451Z,1012.76
2018-09-28T00:26:33.888Z,1012.77
2018-09-28T00:27:43.577Z,1012.73
2018-09-28T00:28:53.279Z,1012.77
2018-09-28T00:30:03.228Z,1012.75
2018-09-28T00:31:13.172Z,1012.71
2018-09-28T00:32:23.159Z,1012.67
2018-09-28T00:33:32.850Z,1012.71
2018-09-28T00:34:42.799Z,1012.67
2018-09-28T00:35:52.558Z,1012.67
2018-09-28T00:37:03.008Z,1012.65
2018-09-28T00:38:12.699Z,1012.67
2018-09-28T00:39:22.645Z,1012.6
2018-09-28T00:40:32.593Z,1012.62
2018-09-28T00:41:42.286Z,1012.61
2018-09-28T00:42:51.980Z,1012.62
2018-09-28T00:44:01.915Z,1012.66
2018-09-28T00:45:11.864Z,1012.67
2018-09-28T00:46:21.562Z,1012.71
2018-09-28T00:47:31.242Z,1012.62
2018-09-28T00:48:41.199Z,1012.66
2018-09-28T00:49:50.641Z,1012.65
2018-09-28T00:51:00.590Z,1012.63
2018-09-28T00:52:10.523Z,1012.6
2018-09-28T00:53:20.461Z,1012.61
2018-09-28T00:54:30.418Z,1012.57
2018-09-28T00:55:40.358Z,1012.56
2018-09-28T00:56:50.297Z,1012.55
2018-09-28T00:58:00.244Z,1012.55
2018-09-28T00:59:10.193Z,1012.5
2018-09-28T01:00:20.148Z,1012.55
2018-09-28T01:01:30.081Z,1012.52
2018-09-28T01:02:39.758Z,1012.5
2018-09-28T01:03:49.445Z,1012.48
2018-09-28T01:04:59.392Z,1012.45
2018-09-28T01:06:09.083Z,1012.45
2018-09-28T01:07:19.014Z,1012.42
2018-09-28T01:08:28.694Z,1012.43
2018-09-28T01:09:38.637Z,1012.51
2018-09-28T01:10:48.574Z,1012.49
2018-09-28T01:11:58.511Z,1012.49
2018-09-28T01:13:08.456Z,1012.47
2018-09-28T01:14:18.392Z,1012.51
2018-09-28T01:15:28.082Z,1012.54
2018-09-28T01:16:37.764Z,1012.51
2018-09-28T01:17:47.455Z,1012.5
2018-09-28T01:18:57.128Z,1012.46
2018-09-28T01:20:07.058Z,1012.34
2018-09-28T01:21:17.008Z,1012.37
2018-09-28T01:22:26.940Z,1012.34
2018-09-28T01:23:36.899Z,1012.37
2018-09-28T01:24:46.861Z,1012.38
2018-09-28T01:25:56.804Z,1012.36
2018-09-28T01:27:06.758Z,1012.34
2018-09-28T01:28:16.456Z,1012.33
2018-09-28T01:29:26.410Z,1012.4
2018-09-28T01:30:36.095Z,1012.36
2018-09-28T01:31:46.031Z,1012.31
2018-09-28T01:32:55.974Z,1012.35
2018-09-28T01:34:05.662Z,1012.33
2018-09-28T01:35:15.616Z,1012.34
2018-09-28T01:36:25.545Z,1012.34
2018-09-28T01:37:35.483Z,1012.33
2018-09-28T01:38:45.164Z,1012.31
2018-09-28T01:39:55.116Z,1012.28
2018-09-28T01:41:05.043Z,1012.27
2018-09-28T01:42:14.997Z,1012.25
2018-09-28T01:43:24.949Z,1012.29
2018-09-28T01:44:34.888Z,1012.29
2018-09-28T01:45:44.829Z,1012.29
2018-09-28T01:46:54.498Z,1012.29
2018-09-28T01:48:04.182Z,1012.33
2018-09-28T01:49:13.877Z,1012.26
2018-09-28T01:50:23.820Z,1012.31
2018-09-28T01:51:33.779Z,1012.27
2018-09-28T01:52:43.217Z,1012.28
2018-09-28T01:53:52.900Z,1012.29
2018-09-28T01:55:02.597Z,1012.3
2018-09-28T01:56:12.534Z,1012.24
2018-09-28T01:57:22.471Z,1012.22
2018-09-28T01:58:32.420Z,1012.3
2018-09-28T01:59:42.373Z,1012.29
2018-09-28T02:00:52.315Z,1012.31
2018-09-28T02:02:02.261Z,1012.3
2018-09-28T02:03:12.204Z,1012.32
2018-09-28T02:04:22.160Z,1012.33
2018-09-28T02:05:31.838Z,1012.34
2018-09-28T02:06:41.800Z,1012.35
2018-09-28T02:07:51.479Z,1012.32
2018-09-28T02:09:01.155Z,1012.31
2018-09-28T02:10:11.101Z,1012.35
2018-09-28T02:11:21.032Z,1012.3
2018-09-28T02:12:31.004Z,1012.43
2018-09-28T02:13:41.489Z,1012.35
2018-09-28T02:14:51.424Z,1012.35
2018-09-28T02:16:01.412Z,1012.31
2018-09-28T02:17:11.356Z,1012.42
2018-09-28T02:18:21.312Z,1012.34
2018-09-28T02:19:31.008Z,1012.4
2018-09-28T02:20:40.982Z,1012.32
2018-09-28T02:21:50.672Z,1012.37
2018-09-28T02:23:00.634Z,1012.37
2018-09-28T02:24:10.317Z,1012.43
2018-09-28T02:25:19.744Z,1012.36
2018-09-28T02:26:29.420Z,1012.39
2018-09-28T02:27:39.120Z,1012.28
2018-09-28T02:28:48.801Z,1012.32
2018-09-28T02:29:58.484Z,1012.35
2018-09-28T02:31:08.453Z,1012.32
2018-09-28T02:32:18.143Z,1012.31
2018-09-28T02:33:27.845Z,1012.4
2018-09-28T02:34:37.515Z,1012.43
2018-09-28T02:35:47.470Z,1012.34
2018-09-28T02:36:57.165Z,1012.37
2018-09-28T02:38:07.136Z,1012.32
2018-09-28T02:39:16.809Z,1012.36
2018-09-28T02:40:26.800Z,1012.34
2018-09-28T02:41:36.721Z,1012.34
2018-09-28T02:42:46.415Z,1012.3
2018-09-28T02:43:56.368Z,1012.29
2018-09-28T02:45:06.308Z,1012.28
2018-09-28T02:46:16.249Z,1012.27
2018-09-28T02:47:25.946Z,1012.27
2018-09-28T02:48:35.901Z,1012.25
2018-09-28T02:49:45.856Z,1012.26
2018-09-28T02:50:55.556Z,1012.23
2018-09-28T02:52:05.513Z,1012.24
2018-09-28T02:53:15.215Z,1012.27
2018-09-28T02:54:25.157Z,1012.25
2018-09-28T02:55:35.084Z,1012.27
2018-09-28T02:56:44.814Z,1012.33
2018-09-28T02:57:55.096Z,1012.36
2018-09-28T02:59:04.835Z,1012.34
2018-09-28T03:00:14.526Z,1012.28
2018-09-28T03:01:24.480Z,1012.31
2018-09-28T03:02:34.435Z,1012.27
2018-09-28T03:03:44.377Z,1012.3
2018-09-28T03:04:54.310Z,1012.25
2018-09-28T03:06:04.305Z,1012.3
2018-09-28T03:07:13.926Z,1012.27
2018-09-28T03:08:23.623Z,1012.32
2018-09-28T03:09:33.308Z,1012.35
2018-09-28T03:10:43.262Z,1012.21
2018-09-28T03:11:53.226Z,1012.26
2018-09-28T03:13:02.918Z,1012.2
2018-09-28T03:14:12.871Z,1012.24
2018-09-28T03:15:22.829Z,1012.21
2018-09-28T03:16:32.523Z,1012.22
2018-09-28T03:17:42.472Z,1012.16
2018-09-28T03:18:52.149Z,1012.29
2018-09-28T03:20:02.091Z,1012.27
2018-09-28T03:21:11.780Z,1012.26
2018-09-28T03:22:21.726Z,1012.22
2018-09-28T03:23:31.668Z,1012.24
2018-09-28T03:24:41.631Z,1012.26
2018-09-28T03:25:51.700Z,1012.29
2018-09-28T03:27:02.147Z,1012.31
2018-09-28T03:28:12.081Z,1012.33
2018-09-28T03:29:22.032Z,1012.35
2018-09-28T03:30:31.982Z,1012.36
2018-09-28T03:31:41.426Z,1012.32
2018-09-28T03:32:51.402Z,1012.36
2018-09-28T03:34:01.095Z,1012.36
2018-09-28T03:35:10.525Z,1012.36
2018-09-28T03:36:20.210Z,1012.33
2018-09-28T03:37:30.168Z,1012.36
2018-09-28T03:38:40.121Z,1012.37
2018-09-28T03:39:49.818Z,1012.32
2018-09-28T03:40:59.505Z,1012.33
2018-09-28T03:42:09.444Z,1012.37
2018-09-28T03:43:19.400Z,1012.39
2018-09-28T03:44:29.351Z,1012.33
2018-09-28T03:45:39.310Z,1012.3
2018-09-28T03:46:49.078Z,1012.36
2018-09-28T03:47:59.027Z,1012.33
2018-09-28T03:49:08.977Z,1012.32
2018-09-28T03:50:18.682Z,1012.35
2018-09-28T03:51:28.127Z,1012.34
2018-09-28T03:52:37.816Z,1012.31
2018-09-28T03:53:47.486Z,1012.35
2018-09-28T03:54:57.471Z,1012.36
2018-09-28T03:56:07.425Z,1012.36
2018-09-28T03:57:17.368Z,1012.36
2018-09-28T03:58:27.319Z,1012.34
2018-09-28T03:59:37.261Z,1012.35
2018-09-28T04:00:47.190Z,1012.36
2018-09-28T04:01:57.134Z,1012.33
2018-09-28T04:03:06.823Z,1012.35
2018-09-28T04:04:16.771Z,1012.39
2018-09-28T04:05:26.704Z,1012.28
2018-09-28T04:06:36.417Z,1012.32
2018-09-28T04:07:46.469Z,1012.3
2018-09-28T04:08:56.420Z,1012.34
2018-09-28T04:10:06.375Z,1012.35
2018-09-28T04:11:16.325Z,1012.28
2018-09-28T04:12:26.283Z,1012.3
2018-09-28T04:13:36.231Z,1012.34
2018-09-28T04:14:45.922Z,1012.33
2018-09-28T04:15:55.934Z,1012.37
2018-09-28T04:17:05.905Z,1012.33
2018-09-28T04:18:15.602Z,1012.38
2018-09-28T04:19:25.316Z,1012.36
2018-09-28T04:20:35.295Z,1012.35
2018-09-28T04:21:45.009Z,1012.38
2018-09-28T04:22:55.034Z,1012.38
2018-09-28T04:24:05.016Z,1012.34
2018-09-28T04:25:14.696Z,1012.34
2018-09-28T04:26:24.648Z,1012.32
2018-09-28T04:27:34.609Z,1012.39
2018-09-28T04:28:44.627Z,1012.36
2018-09-28T04:29:54.060Z,1012.4
2018-09-28T04:31:04.007Z,1012.33
2018-09-28T04:32:13.950Z,1012.41
2018-09-28T04:33:23.891Z,1012.38
2018-09-28T04:34:33.849Z,1012.4
2018-09-28T04:35:43.804Z,1012.39
2018-09-28T04:36:53.757Z,1012.42
2018-09-28T04:38:03.710Z,1012.41
2018-09-28T04:39:13.137Z,1012.47
2018-09-28T04:40:22.819Z,1012.47
2018-09-28T04:41:32.004Z,1012.46
2018-09-28T04:42:41.706Z,1012.43
2018-09-28T04:43:51.392Z,1012.48
2018-09-28T04:45:01.120Z,1012.49
2018-09-28T04:46:11.347Z,1012.54
2018-09-28T04:47:21.043Z,1012.5
2018-09-28T04:48:30.730Z,1012.51
2018-09-28T04:49:40.669Z,1012.54
2018-09-28T04:50:50.375Z,1012.55
2018-09-28T04:52:00.053Z,1012.57
2018-09-28T04:53:09.992Z,1012.58
2018-09-28T04:54:19.687Z,1012.62
2018-09-28T04:55:29.395Z,1012.57
2018-09-28T04:56:39.354Z,1012.6
2018-09-28T04:57:49.308Z,1012.67
2018-09-28T04:58:59.257Z,1012.65
2018-09-28T05:00:08.950Z,1012.68
2018-09-28T05:01:18.649Z,1012.68
2018-09-28T05:02:28.591Z,1012.72
2018-09-28T05:03:38.535Z,1012.73
2018-09-28T05:04:48.478Z,1012.76
2018-09-28T05:05:58.412Z,1012.74
2018-09-28T05:07:08.363Z,1012.75
2018-09-28T05:08:18.058Z,1012.76
2018-09-28T05:09:27.763Z,1012.83
2018-09-28T05:10:37.708Z,1012.88
2018-09-28T05:11:47.411Z,1012.84
2018-09-28T05:12:57.409Z,1012.87
2018-09-28T05:14:07.409Z,1012.84
2018-09-28T05:15:17.380Z,1012.88
2018-09-28T05:16:27.344Z,1012.88
2018-09-28T05:17:37.287Z,1012.9
2018-09-28T05:18:47.232Z,1012.87
2018-09-28T05:19:56.925Z,1012.92
2018-09-28T05:21:06.610Z,1012.92
2018-09-28T05:22:16.304Z,1012.95
2018-09-28T05:23:25.985Z,1012.95
2018-09-28T05:24:35.931Z,1013
2018-09-28T05:25:45.882Z,1012.94
2018-09-28T05:26:55.585Z,1013.04
2018-09-28T05:28:05.544Z,1013.06
2018-09-28T05:29:15.489Z,1013.07
2018-09-28T05:30:25.226Z,1013.16
2018-09-28T05:31:35.263Z,1013.14
2018-09-28T05:32:46.060Z,1013.2
2018-09-28T05:33:57.183Z,1013.2
2018-09-28T05:35:07.141Z,1013.21
2018-09-28T05:36:17.095Z,1013.24
2018-09-28T05:37:27.056Z,1013.23
2018-09-28T05:38:36.756Z,1013.22
2018-09-28T05:39:46.707Z,1013.28
2018-09-28T05:40:56.662Z,1013.19
2018-09-28T05:42:06.615Z,1013.3
2018-09-28T05:43:16.303Z,1013.3
2018-09-28T05:44:26.294Z,1013.32
2018-09-28T05:45:36.241Z,1013.31
2018-09-28T05:46:46.186Z,1013.36
2018-09-28T05:47:56.150Z,1013.34
2018-09-28T05:49:05.599Z,1013.39
2018-09-28T05:50:15.308Z,1013.36
2018-09-28T05:51:24.760Z,1013.42
2018-09-28T05:52:35.288Z,1013.43
2018-09-28T05:53:45.247Z,1013.4
2018-09-28T05:54:54.941Z,1013.41
2018-09-28T05:56:04.892Z,1013.41
2018-09-28T05:57:14.596Z,1013.43
2018-09-28T05:58:24.564Z,1013.45
2018-09-28T05:59:34.468Z,1013.47
2018-09-28T06:00:44.403Z,1013.49
2018-09-28T06:01:54.338Z,1013.5
2018-09-28T06:03:04.075Z,1013.5
2018-09-28T06:04:14.021Z,1013.48
2018-09-28T06:05:23.488Z,1013.55
2018-09-28T06:06:33.972Z,1013.53
2018-09-28T06:07:43.669Z,1013.6
2018-09-28T06:08:53.610Z,1013.62
2018-09-28T06:10:03.562Z,1013.64
2018-09-28T06:11:13.484Z,1013.69
2018-09-28T06:12:22.924Z,1013.71
2018-09-28T06:13:32.870Z,1013.76
2018-09-28T06:14:42.831Z,1013.76
2018-09-28T06:15:52.527Z,1013.78
2018-09-28T06:17:01.959Z,1013.81
2018-09-28T06:18:11.388Z,1013.88
2018-09-28T06:19:21.110Z,1013.84
2018-09-28T06:20:31.081Z,1013.83
2018-09-28T06:21:41.037Z,1013.84
2018-09-28T06:22:50.720Z,1013.89
2018-09-28T06:24:00.738Z,1013.97
2018-09-28T06:25:10.948Z,1013.93
2018-09-28T06:26:20.915Z,1014.05
2018-09-28T06:27:30.874Z,1013.98
2018-09-28T06:28:40.560Z,1014.03
2018-09-28T06:29:50.556Z,1014.04
2018-09-28T06:31:00.620Z,1014.05
2018-09-28T06:32:10.593Z,1014.14
2018-09-28T06:33:20.800Z,1014.23
2018-09-28T06:34:30.783Z,1014.15
2018-09-28T06:35:40.542Z,1014.2
2018-09-28T06:36:50.656Z,1014.21
2018-09-28T06:38:00.353Z,1014.19
2018-09-28T06:39:10.117Z,1014.2
2018-09-28T06:40:20.097Z,1014.18
2018-09-28T06:41:30.063Z,1014.26
2018-09-28T06:42:40.052Z,1014.27
2018-09-28T06:43:49.757Z,1014.19
2018-09-28T06:44:59.964Z,1014.26
2018-09-28T06:46:09.681Z,1014.22
2018-09-28T06:47:19.401Z,1014.27
2018-09-28T06:48:29.359Z,1014.29
2018-09-28T06:49:39.059Z,1014.26
2018-09-28T06:50:49.021Z,1014.3
2018-09-28T06:51:58.731Z,1014.23
2018-09-28T06:53:08.710Z,1014.18
2018-09-28T06:54:18.167Z,1014.31
2018-09-28T06:55:28.363Z,1014.37
2018-09-28T06:56:38.339Z,1014.42
2018-09-28T06:57:48.297Z,1014.42
2018-09-28T06:58:58.247Z,1014.41
2018-09-28T07:00:08.238Z,1014.34
2018-09-28T07:01:18.616Z,1014.29
2018-09-28T07:02:27.814Z,1014.42
2018-09-28T07:03:37.773Z,1014.44
2018-09-28T07:04:47.748Z,1014.5
2018-09-28T07:05:57.481Z,1014.49
2018-09-28T07:07:07.894Z,1014.53
2018-09-28T07:08:17.875Z,1014.46
2018-09-28T07:09:27.660Z,1014.48
2018-09-28T07:10:37.716Z,1014.52
2018-09-28T07:11:47.936Z,1014.55
2018-09-28T07:12:58.436Z,1014.56
2018-09-28T07:14:08.430Z,1014.59
2018-09-28T07:15:18.387Z,1014.58
2018-09-28T07:16:28.524Z,1014.63
2018-09-28T07:17:38.592Z,1014.67
2018-09-28T07:18:48.463Z,1014.63
2018-09-28T07:19:57.918Z,1014.68
2018-09-28T07:21:07.772Z,1014.76
2018-09-28T07:22:17.717Z,1014.77
2018-09-28T07:23:27.700Z,1014.82
2018-09-28T07:24:37.722Z,1014.82
2018-09-28T07:25:48.148Z,1014.89
2018-09-28T07:26:57.589Z,1014.83
2018-09-28T07:28:07.312Z,1014.85
2018-09-28T07:29:17.276Z,1014.9
2018-09-28T07:30:26.981Z,1014.83
2018-09-28T07:31:36.742Z,1014.96
2018-09-28T07:32:46.517Z,1015.05
2018-09-28T07:33:56.475Z,1014.97
2018-09-28T07:35:06.435Z,1014.95
2018-09-28T07:36:16.266Z,1014.97
2018-09-28T07:37:27.279Z,1015.01
2018-09-28T07:38:36.964Z,1015.07
2018-09-28T07:39:46.666Z,1015.01
2018-09-28T07:40:56.611Z,1015.08
2018-09-28T07:42:06.081Z,1015.02
2018-09-28T07:43:15.691Z,1015.08
2018-09-28T07:44:25.652Z,1015.06
2018-09-28T07:45:35.369Z,1015.06
2018-09-28T07:46:45.341Z,1015.1
2018-09-28T07:47:55.320Z,1015.04
2018-09-28T07:49:05.887Z,1015.15
2018-09-28T07:50:16.051Z,1015.17
2018-09-28T07:51:25.777Z,1015.19
2018-09-28T07:52:35.509Z,1015.25
2018-09-28T07:53:45.468Z,1015.27
2018-09-28T07:54:54.959Z,1015.26
2018-09-28T07:56:04.395Z,1015.29
2018-09-28T07:57:14.358Z,1015.36
2018-09-28T07:58:24.327Z,1015.36
2018-09-28T07:59:34.286Z,1015.46
2018-09-28T08:00:44.249Z,1015.61
2018-09-28T08:01:54.230Z,1015.5
2018-09-28T08:03:04.240Z,1015.48
2018-09-28T08:04:14.224Z,1015.49
2018-09-28T08:05:23.947Z,1015.56
2018-09-28T08:06:33.900Z,1015.59
2018-09-28T08:07:43.589Z,1015.58
2018-09-28T08:08:53.507Z,1015.57
2018-09-28T08:10:03.477Z,1015.64
2018-09-28T08:11:13.226Z,1015.62
2018-09-28T08:12:22.948Z,1015.67
2018-09-28T08:13:32.653Z,1015.72
2018-09-28T08:14:42.635Z,1015.74
2018-09-28T08:15:52.592Z,1015.7
2018-09-28T08:17:02.542Z,1015.73
2018-09-28T08:18:12.246Z,1015.75
2018-09-28T08:19:21.967Z,1015.79
2018-09-28T08:20:31.938Z,1015.79
2018-09-28T08:21:41.909Z,1015.82
2018-09-28T08:22:51.606Z,1015.81
2018-09-28T08:24:01.600Z,1015.8
2018-09-28T08:25:11.578Z,1015.84
2018-09-28T08:26:21.295Z,1015.81
2018-09-28T08:27:31.263Z,1015.8
2018-09-28T08:28:41.243Z,1015.81
2018-09-28T08:29:51.204Z,1015.88
2018-09-28T08:31:01.167Z,1015.92
2018-09-28T08:32:11.133Z,1016.06
2018-09-28T08:33:21.079Z,1016.03
2018-09-28T08:34:31.047Z,1015.99
2018-09-28T08:35:41.018Z,1016.02
2018-09-28T08:36:50.477Z,1015.99
2018-09-28T08:38:00.071Z,1016.07
2018-09-28T08:39:10.026Z,1016.02
2018-09-28T08:40:19.728Z,1016.14
2018-09-28T08:41:29.184Z,1016.13
2018-09-28T08:42:38.975Z,1016.13
2018-09-28T08:43:48.975Z,1016.12
2018-09-28T08:44:58.441Z,1016.06
2018-09-28T08:46:08.426Z,1016.06
2018-09-28T08:47:18.427Z,1016.11
2018-09-28T08:48:28.404Z,1016
2018-09-28T08:49:38.160Z,1016.05
2018-09-28T08:50:47.985Z,1016.12
2018-09-28T08:51:57.699Z,1016.2
2018-09-28T08:53:07.676Z,1016.11
2018-09-28T08:54:17.654Z,1016.15
2018-09-28T08:55:28.175Z,1016.18
2018-09-28T08:56:38.052Z,1016.1
2018-09-28T08:57:48.024Z,1016.14
2018-09-28T08:58:58.058Z,1016.19
2018-09-28T09:00:08.077Z,1016.11
2018-09-28T09:01:18.088Z,1016.17
2018-09-28T09:02:27.805Z,1016.11
2018-09-28T09:03:37.768Z,1016.13
2018-09-28T09:04:47.744Z,1016.16
2018-09-28T09:05:57.728Z,1016.21
2018-09-28T09:07:07.697Z,1016.23
2018-09-28T09:08:17.651Z,1016.2
2018-09-28T09:09:27.349Z,1016.24
2018-09-28T09:10:37.320Z,1016.2
2018-09-28T09:11:47.282Z,1016.23
2018-09-28T09:12:57.252Z,1016.25
2018-09-28T09:14:07.238Z,1016.27
2018-09-28T09:15:17.238Z,1016.32
2018-09-28T09:16:27.192Z,1016.37
2018-09-28T09:17:37.136Z,1016.34
2018-09-28T09:18:46.988Z,1016.49
2018-09-28T09:19:56.696Z,1016.42
2018-09-28T09:21:06.393Z,1016.43
2018-09-28T09:22:16.111Z,1016.35
2018-09-28T09:23:25.786Z,1016.38
2018-09-28T09:24:35.202Z,1016.29
2018-09-28T09:25:45.154Z,1016.28
2018-09-28T09:26:55.103Z,1016.34
2018-09-28T09:28:05.069Z,1016.3
2018-09-28T09:29:15.030Z,1016.31
2018-09-28T09:30:24.726Z,1016.27
2018-09-28T09:31:34.487Z,1016.33
2018-09-28T09:32:44.470Z,1016.35
2018-09-28T09:33:54.192Z,1016.35
2018-09-28T09:35:04.196Z,1016.35
2018-09-28T09:36:14.169Z,1016.24
2018-09-28T09:37:24.204Z,1016.35
2018-09-28T09:38:34.140Z,1016.41
2018-09-28T09:39:44.095Z,1016.38
2018-09-28T09:40:53.794Z,1016.38
2018-09-28T09:42:03.497Z,1016.41
2018-09-28T09:43:13.460Z,1016.48
2018-09-28T09:44:23.430Z,1016.41
2018-09-28T09:45:33.148Z,1016.38
2018-09-28T09:46:42.847Z,1016.41
2018-09-28T09:47:52.858Z,1016.42
2018-09-28T09:49:02.808Z,1016.37
2018-09-28T09:50:12.789Z,1016.48
2018-09-28T09:51:22.515Z,1016.36
2018-09-28T09:52:32.492Z,1016.53
2018-09-28T09:53:41.943Z,1016.5
2018-09-28T09:54:52.194Z,1016.48
2018-09-28T09:56:02.213Z,1016.49
2018-09-28T09:57:12.176Z,1016.49
2018-09-28T09:58:22.179Z,1016.53
2018-09-28T09:59:32.138Z,1016.59
2018-09-28T10:00:42.113Z,1016.6
2018-09-28T10:01:52.113Z,1016.61
2018-09-28T10:03:01.833Z,1016.59
2018-09-28T10:04:11.773Z,1016.58
2018-09-28T10:05:21.483Z,1016.56
2018-09-28T10:06:30.993Z,1016.55
2018-09-28T10:07:40.731Z,1016.55
2018-09-28T10:08:50.726Z,1016.53
2018-09-28T10:10:00.433Z,1016.54
2018-09-28T10:11:10.402Z,1016.6
2018-09-28T10:12:20.436Z,1016.55
2018-09-28T10:13:31.193Z,1016.58
2018-09-28T10:14:40.949Z,1016.52
2018-09-28T10:15:50.647Z,1016.54
2018-09-28T10:17:00.633Z,1016.54
2018-09-28T10:18:10.327Z,1016.51
2018-09-28T10:19:20.321Z,1016.54
2018-09-28T10:20:30.714Z,1016.45
2018-09-28T10:21:40.686Z,1016.47
2018-09-28T10:22:50.721Z,1016.46
2018-09-28T10:24:00.690Z,1016.45
2018-09-28T10:25:10.689Z,1016.42
2018-09-28T10:26:20.386Z,1016.51
2018-09-28T10:27:30.473Z,1016.56
2018-09-28T10:28:40.877Z,1016.64
2018-09-28T10:29:51.414Z,1016.71
2018-09-28T10:31:01.380Z,1016.72
2018-09-28T10:32:11.353Z,1016.72
2018-09-28T10:33:21.059Z,1016.74
2018-09-28T10:34:31.234Z,1016.65
2018-09-28T10:35:41.185Z,1016.83
2018-09-28T10:36:51.168Z,1016.7
2018-09-28T10:38:01.125Z,1016.68
2018-09-28T10:39:11.108Z,1016.72
2018-09-28T10:40:21.268Z,1016.77
2018-09-28T10:41:31.983Z,1016.74
2018-09-28T10:42:41.941Z,1016.74
2018-09-28T10:43:51.936Z,1016.68
2018-09-28T10:45:01.909Z,1016.69
2018-09-28T10:46:11.922Z,1016.81
2018-09-28T10:47:21.924Z,1016.78
2018-09-28T10:48:31.905Z,1016.81
2018-09-28T10:49:41.874Z,1016.85
2018-09-28T10:50:51.961Z,1016.79
2018-09-28T10:52:02.380Z,1016.86
2018-09-28T10:53:13.292Z,1016.92
2018-09-28T10:54:22.902Z,1016.81
2018-09-28T10:55:32.882Z,1016.82
2018-09-28T10:56:42.844Z,1016.82
2018-09-28T10:57:52.571Z,1016.83
2018-09-28T10:59:02.534Z,1016.79
2018-09-28T11:00:12.254Z,1016.84
2018-09-28T11:01:22.568Z,1016.77
2018-09-28T11:02:32.522Z,1016.75
2018-09-28T11:03:42.314Z,1016.67
2018-09-28T11:04:52.733Z,1016.65
2018-09-28T11:06:02.199Z,1016.72
2018-09-28T11:07:11.913Z,1016.76
2018-09-28T11:08:21.899Z,1016.72
2018-09-28T11:09:32.378Z,1016.78
2018-09-28T11:10:42.857Z,1016.77
2018-09-28T11:11:53.317Z,1016.89
2018-09-28T11:13:03.270Z,1016.86
2018-09-28T11:14:12.977Z,1017.02
2018-09-28T11:15:23.084Z,1016.76
2018-09-28T11:16:33.350Z,1016.79
2018-09-28T11:17:42.796Z,1016.78
2018-09-28T11:18:52.823Z,1016.79
2018-09-28T11:20:02.660Z,1016.74
2018-09-28T11:21:12.721Z,1016.75
2018-09-28T11:22:22.981Z,1016.75
2018-09-28T11:23:32.960Z,1016.74
2018-09-28T11:24:42.659Z,1016.68
2018-09-28T11:25:52.623Z,1016.68
2018-09-28T11:27:02.353Z,1016.53
2018-09-28T11:28:12.446Z,1016.65
2018-09-28T11:29:21.895Z,1016.67
2018-09-28T11:30:31.596Z,1016.69
2018-09-28T11:31:41.294Z,1016.71
2018-09-28T11:32:51.244Z,1016.73
2018-09-28T11:34:01.205Z,1016.73
2018-09-28T11:35:11.165Z,1016.82
2018-09-28T11:36:21.165Z,1016.76
2018-09-28T11:37:30.871Z,1016.73
2018-09-28T11:38:41.029Z,1016.74
2018-09-28T11:39:51.110Z,1016.7
2018-09-28T11:41:00.875Z,1016.73
2018-09-28T11:42:10.844Z,1016.81
2018-09-28T11:43:20.640Z,1016.86
2018-09-28T11:44:30.858Z,1016.8
2018-09-28T11:45:40.364Z,1016.76
2018-09-28T11:46:50.655Z,1016.78
2018-09-28T11:48:00.628Z,1016.8
2018-09-28T11:49:10.415Z,1016.87
2018-09-28T11:50:20.776Z,1016.93
2018-09-28T11:51:30.508Z,1016.9
2018-09-28T11:52:40.870Z,1016.88
2018-09-28T11:53:50.580Z,1016.97
2018-09-28T11:55:00.551Z,1016.83
2018-09-28T11:56:10.533Z,1016.71
2018-09-28T11:57:20.587Z,1016.86
2018-09-28T11:58:31.077Z,1016.8
2018-09-28T11:59:40.802Z,1016.85
2018-09-28T12:00:50.505Z,1016.8
2018-09-28T12:02:00.496Z,1016.83
2018-09-28T12:03:10.516Z,1016.85
2018-09-28T12:04:20.534Z,1016.86
2018-09-28T12:05:29.998Z,1016.91
2018-09-28T12:06:39.789Z,1016.95
2018-09-28T12:07:50.363Z,1017.03
2018-09-28T12:09:00.073Z,1016.9
2018-09-28T12:10:10.133Z,1016.76
2018-09-28T12:11:20.104Z,1016.7
2018-09-28T12:12:30.375Z,1016.74
2018-09-28T12:13:40.262Z,1016.78
2018-09-28T12:14:50.227Z,1016.74
2018-09-28T12:16:00.188Z,1016.75
2018-09-28T12:17:09.625Z,1016.75
2018-09-28T12:18:19.369Z,1016.71
2018-09-28T12:19:29.771Z,1016.84
2018-09-28T12:20:39.729Z,1016.84
2018-09-28T12:21:49.520Z,1016.69
2018-09-28T12:22:59.761Z,1016.69
2018-09-28T12:24:09.748Z,1016.73
2018-09-28T12:25:19.937Z,1016.69
2018-09-28T12:26:29.907Z,1016.76
2018-09-28T12:27:39.676Z,1016.79
2018-09-28T12:28:49.778Z,1016.7
2018-09-28T12:29:59.549Z,1016.73
2018-09-28T12:31:09.572Z,1016.72
2018-09-28T12:32:19.272Z,1016.84
2018-09-28T12:33:29.289Z,1016.71
2018-09-28T12:34:39.606Z,1016.71
2018-09-28T12:35:49.578Z,1016.66
2018-09-28T12:36:59.534Z,1016.7
2018-09-28T12:38:09.233Z,1016.71
2018-09-28T12:39:19.039Z,1016.68
2018-09-28T12:40:28.938Z,1016.65
2018-09-28T12:41:38.635Z,1016.67
2018-09-28T12:42:48.657Z,1016.66
2018-09-28T12:43:58.565Z,1016.79
2018-09-28T12:45:08.379Z,1016.73
2018-09-28T12:46:19.043Z,1016.76
2018-09-28T12:47:28.754Z,1016.78
2018-09-28T12:48:38.217Z,1016.7
2018-09-28T12:49:48.610Z,1016.76
2018-09-28T12:50:58.317Z,1016.82
2018-09-28T12:52:08.280Z,1016.77
2018-09-28T12:53:18.356Z,1016.8
2018-09-28T12:54:28.505Z,1016.77
2018-09-28T12:55:38.387Z,1016.75
2018-09-28T12:56:48.479Z,1016.79
2018-09-28T12:57:58.667Z,1016.68
2018-09-28T12:59:08.620Z,1016.75
2018-09-28T13:00:18.409Z,1016.8
2018-09-28T13:01:28.977Z,1016.82
2018-09-28T13:02:38.711Z,1016.81
2018-09-28T13:03:48.416Z,1017.03
2018-09-28T13:04:58.115Z,1017.04
2018-09-28T13:06:08.112Z,1016.98
2018-09-28T13:07:18.014Z,1016.93
2018-09-28T13:08:27.906Z,1016.91
2018-09-28T13:09:37.540Z,1016.96
2018-09-28T13:10:47.520Z,1016.99
2018-09-28T13:11:57.484Z,1016.97
2018-09-28T13:13:07.542Z,1016.95
2018-09-28T13:14:17.274Z,1016.92
2018-09-28T13:15:27.552Z,1016.94
2018-09-28T13:16:37.251Z,1016.9
2018-09-28T13:17:47.226Z,1016.85
2018-09-28T13:18:56.933Z,1016.91
2018-09-28T13:20:06.907Z,1016.88
2018-09-28T13:21:17.035Z,1016.84
2018-09-28T13:22:26.999Z,1016.97
2018-09-28T13:23:36.977Z,1016.94
2018-09-28T13:24:46.999Z,1016.87
2018-09-28T13:25:57.425Z,1016.91
2018-09-28T13:27:07.406Z,1016.88
2018-09-28T13:28:17.396Z,1016.9
2018-09-28T13:29:27.384Z,1016.83
2018-09-28T13:30:37.381Z,1016.98
2018-09-28T13:31:47.873Z,1016.85
2018-09-28T13:32:57.831Z,1016.95
2018-09-28T13:34:07.574Z,1016.93
2018-09-28T13:35:17.532Z,1016.97
2018-09-28T13:36:27.694Z,1016.9
2018-09-28T13:37:37.947Z,1016.94
2018-09-28T13:38:48.034Z,1016.98
2018-09-28T13:39:58.171Z,1016.91
2018-09-28T13:41:08.143Z,1017.06
2018-09-28T13:42:17.883Z,1017.03
2018-09-28T13:43:28.374Z,1016.9
2018-09-28T13:44:38.387Z,1016.98
2018-09-28T13:45:48.592Z,1016.93
2018-09-28T13:46:58.506Z,1017.02
2018-09-28T13:48:07.723Z,1016.96
2018-09-28T13:49:17.600Z,1016.96
2018-09-28T13:50:27.431Z,1017.02
2018-09-28T13:51:37.591Z,1016.95
2018-09-28T13:52:47.695Z,1016.96
2018-09-28T13:53:58.279Z,1017.03
2018-09-28T13:55:08.335Z,1017.08
2018-09-28T13:56:18.344Z,1016.97
2018-09-28T13:57:28.669Z,1017.03
2018-09-28T13:58:38.671Z,1016.99
2018-09-28T13:59:49.329Z,1017.14
2018-09-28T14:00:58.766Z,1017.23
2018-09-28T14:02:08.761Z,1017.23
2018-09-28T14:03:18.682Z,1017.26
2018-09-28T14:04:28.664Z,1017.26
2018-09-28T14:05:38.895Z,1017.19
2018-09-28T14:06:48.748Z,1017.31
2018-09-28T14:07:59.531Z,1017.21
2018-09-28T14:09:09.309Z,1017.35