createdAt,value
2022-11-25T00:01:16.055Z,13.87
2022-11-25T00:03:43.967Z,14.60
2022-11-25T00:06:11.914Z,13.30
2022-11-25T00:08:39.263Z,11.13
2022-11-25T00:11:06.914Z,12.50
2022-11-25T00:13:34.225Z,11.63
2022-11-25T00:16:02.864Z,13.57
2022-11-25T00:18:29.776Z,14.30
2022-11-25T00:20:56.427Z,16.47
2022-11-25T00:23:23.189Z,11.47
2022-11-25T00:25:50.047Z,11.17
2022-11-25T00:28:18.528Z,14.67
2022-11-25T00:30:45.371Z,11.53
2022-11-25T00:33:12.055Z,14.40
2022-11-25T00:35:38.737Z,12.83
2022-11-25T00:38:05.382Z,12.20
2022-11-25T00:40:32.041Z,11.23
2022-11-25T00:43:17.141Z,12.90
2022-11-25T00:45:43.860Z,10.93
2022-11-25T00:48:10.611Z,11.20
2022-11-25T00:50:37.284Z,10.10
2022-11-25T00:53:03.925Z,10.77
2022-11-25T00:55:50.653Z,12.20
2022-11-25T00:58:17.316Z,17.53
2022-11-25T01:00:44.009Z,7.33
2022-11-25T01:03:11.297Z,13.40
2022-11-25T01:05:37.940Z,13.23
2022-11-25T01:08:04.780Z,12.77
2022-11-25T01:10:31.415Z,12.20
2022-11-25T01:12:59.468Z,12.37
2022-11-25T01:15:26.181Z,13.70
2022-11-25T01:17:53.176Z,17.80
2022-11-25T01:20:19.850Z,19.67
2022-11-25T01:22:46.505Z,18.43
2022-11-25T01:25:13.251Z,23.10
2022-11-25T01:27:42.934Z,24.37
2022-11-25T01:30:10.024Z,14.57
2022-11-25T01:32:36.776Z,14.13
2022-11-25T01:35:03.775Z,12.20
2022-11-25T01:37:31.087Z,13.47
2022-11-25T01:39:57.776Z,12.27
2022-11-25T01:42:29.438Z,17.13
2022-11-25T01:45:32.845Z,15.50
2022-11-25T01:48:06.414Z,19.00
2022-11-25T01:50:35.223Z,18.17
2022-11-25T01:53:06.271Z,17.70
2022-11-25T01:55:36.126Z,16.33
2022-11-25T01:58:17.436Z,12.37
2022-11-25T02:00:51.164Z,14.73
2022-11-25T02:03:25.436Z,10.10
2022-11-25T02:06:25.646Z,11.80
2022-11-25T02:08:57.211Z,14.70
2022-11-25T02:11:26.781Z,7.50
2022-11-25T02:13:54.119Z,7.00
2022-11-25T02:16:20.922Z,8.80
2022-11-25T02:18:49.943Z,10.40
2022-11-25T02:21:45.313Z,8.10
2022-11-25T02:24:21.761Z,9.53
2022-11-25T02:26:48.639Z,7.73
2022-11-25T02:29:15.704Z,9.13
2022-11-25T02:31:44.232Z,15.03
2022-11-25T02:34:11.199Z,10.10
2022-11-25T02:36:37.824Z,8.70
2022-11-25T02:39:04.892Z,9.37
2022-11-25T02:41:40.816Z,9.43
2022-11-25T02:44:08.324Z,6.93
2022-11-25T02:46:35.458Z,5.20
2022-11-25T02:49:10.786Z,10.23
2022-11-25T02:51:41.848Z,8.33
2022-11-25T02:54:09.685Z,5.53
2022-11-25T02:56:37.199Z,8.60
2022-11-25T02:59:04.090Z,8.27
2022-11-25T03:01:31.861Z,6.20
2022-11-25T03:03:59.276Z,7.70
2022-11-25T03:06:27.789Z,7.27
2022-11-25T03:08:54.673Z,6.03
2022-11-25T03:11:41.692Z,6.70
2022-11-25T03:14:08.878Z,13.00
2022-11-25T03:16:35.542Z,7.40
2022-11-25T03:19:04.247Z,6.47
2022-11-25T03:21:31.169Z,10.70
2022-11-25T03:23:58.040Z,9.73
2022-11-25T03:26:26.098Z,10.93
2022-11-25T03:28:52.883Z,7.93
2022-11-25T03:31:19.582Z,11.43
2022-11-25T03:33:46.326Z,8.57
2022-11-25T03:36:13.005Z,10.63
2022-11-25T03:38:39.884Z,8.17
2022-11-25T03:41:06.948Z,9.33
2022-11-25T03:43:35.421Z,9.97
2022-11-25T03:46:02.230Z,8.13
2022-11-25T03:48:29.031Z,7.60
2022-11-25T03:50:56.048Z,7.27
2022-11-25T03:53:24.640Z,8.67
2022-11-25T03:55:51.553Z,5.40
2022-11-25T03:58:20.993Z,8.17
2022-11-25T04:00:49.865Z,5.93
2022-11-25T04:03:17.291Z,9.20
2022-11-25T04:05:44.206Z,9.20
2022-11-25T04:08:11.938Z,12.87
2022-11-25T04:10:39.072Z,6.00
2022-11-25T04:13:06.613Z,6.87
2022-11-25T04:15:37.322Z,9.30
2022-11-25T04:18:04.964Z,8.53
2022-11-25T04:20:32.999Z,9.93
2022-11-25T04:23:03.884Z,8.33
2022-11-25T04:25:33.683Z,7.97
2022-11-25T04:28:00.997Z,12.90
2022-11-25T04:30:32.510Z,6.23
2022-11-25T04:33:00.909Z,4.27
2022-11-25T04:35:27.738Z,4.73
2022-11-25T04:37:55.258Z,4.10
2022-11-25T04:40:23.503Z,7.07
2022-11-25T04:43:04.672Z,8.37
2022-11-25T04:45:51.836Z,7.53
2022-11-25T04:48:21.095Z,7.37
2022-11-25T04:50:48.150Z,5.60
2022-11-25T04:53:14.928Z,5.77
2022-11-25T04:55:42.086Z,7.33
2022-11-25T04:58:14.579Z,9.30
2022-11-25T05:00:42.019Z,9.37
2022-11-25T05:03:10.500Z,10.33
2022-11-25T05:05:39.475Z,4.27
2022-11-25T05:08:06.373Z,6.03
2022-11-25T05:10:33.127Z,6.37
2022-11-25T05:13:00.243Z,4.93
2022-11-25T05:15:27.019Z,10.33
2022-11-25T05:17:54.669Z,4.43
2022-11-25T05:20:36.571Z,4.23
2022-11-25T05:23:03.261Z,5.23
2022-11-25T05:25:30.216Z,4.83
2022-11-25T05:28:15.700Z,4.93
2022-11-25T05:30:45.156Z,8.97
2022-11-25T05:33:11.953Z,13.90
2022-11-25T05:35:38.665Z,8.80
2022-11-25T05:38:05.375Z,7.40
2022-11-25T05:40:33.362Z,14.87
2022-11-25T05:43:07.726Z,20.70
2022-11-25T05:45:39.197Z,6.40
2022-11-25T05:48:07.941Z,7.83
2022-11-25T05:50:34.919Z,10.57
2022-11-25T05:53:17.198Z,6.97
2022-11-25T05:55:44.728Z,6.77
2022-11-25T05:58:23.800Z,12.50
2022-11-25T06:00:53.722Z,8.37
2022-11-25T06:03:29.281Z,8.67
2022-11-25T06:05:57.313Z,7.60
2022-11-25T06:08:24.145Z,9.87
2022-11-25T06:10:51.081Z,7.63
2022-11-25T06:13:18.552Z,6.87
2022-11-25T06:15:45.523Z,8.40
2022-11-25T06:18:16.928Z,5.73
2022-11-25T06:20:44.011Z,7.90
2022-11-25T06:23:10.841Z,7.27
2022-11-25T06:25:38.523Z,7.57
2022-11-25T06:28:13.787Z,6.37
2022-11-25T06:30:44.817Z,5.73
2022-11-25T06:33:24.480Z,6.83
2022-11-25T06:35:51.260Z,11.47
2022-11-25T06:38:18.131Z,9.97
2022-11-25T06:40:44.797Z,8.20
2022-11-25T06:43:11.502Z,9.30
2022-11-25T06:45:38.163Z,11.07
2022-11-25T06:48:05.291Z,9.27
2022-11-25T06:50:32.003Z,18.83
2022-11-25T06:53:01.184Z,9.10
2022-11-25T06:55:27.883Z,8.93
2022-11-25T06:58:08.432Z,8.40
2022-11-25T07:00:41.189Z,9.13
2022-11-25T07:03:07.861Z,13.23
2022-11-25T07:05:34.569Z,8.27
2022-11-25T07:08:01.347Z,11.50
2022-11-25T07:10:28.017Z,12.17
2022-11-25T07:12:54.716Z,10.53
2022-11-25T07:15:21.464Z,12.20
2022-11-25T07:17:48.104Z,11.13
2022-11-25T07:20:14.805Z,10.57
2022-11-25T07:22:41.614Z,8.50
2022-11-25T07:25:09.335Z,8.93
2022-11-25T07:27:35.977Z,14.53
2022-11-25T07:30:41.594Z,14.87
2022-11-25T07:32:49.393Z,12.20
2022-11-25T07:35:16.178Z,10.13
2022-11-25T07:37:42.902Z,8.30
2022-11-25T07:40:10.004Z,9.47
2022-11-25T07:42:36.661Z,11.30
2022-11-25T07:45:04.546Z,10.20
2022-11-25T07:47:40.670Z,9.10
2022-11-25T07:50:08.273Z,14.10
2022-11-25T07:52:37.872Z,9.07
2022-11-25T07:55:04.810Z,14.20
2022-11-25T07:57:31.553Z,9.33
2022-11-25T07:59:58.227Z,10.47
2022-11-25T08:02:24.964Z,9.57
2022-11-25T08:04:51.713Z,8.97
2022-11-25T08:07:18.451Z,11.47
2022-11-25T08:09:45.142Z,18.33
2022-11-25T08:12:11.812Z,15.03
2022-11-25T08:14:44.867Z,7.27
2022-11-25T08:17:12.134Z,14.53
2022-11-25T08:19:40.367Z,14.90
2022-11-25T08:22:07.036Z,13.23
2022-11-25T08:24:33.736Z,10.33
2022-11-25T08:27:01.812Z,13.33
2022-11-25T08:29:28.524Z,8.83
2022-11-25T08:31:55.189Z,5.93
2022-11-25T08:34:24.466Z,8.70
2022-11-25T08:36:56.324Z,7.80
2022-11-25T08:42:09.854Z,9.27
2022-11-25T08:44:36.639Z,8.63
2022-11-25T08:47:03.355Z,8.77
2022-11-25T08:49:31.198Z,10.20
2022-11-25T08:52:00.549Z,10.80
2022-11-25T08:54:27.241Z,10.67
2022-11-25T08:56:53.919Z,13.27
2022-11-25T08:59:22.725Z,9.57
2022-11-25T09:01:49.407Z,8.93
2022-11-25T09:04:16.167Z,11.27
2022-11-25T09:06:42.851Z,6.43
2022-11-25T09:09:09.601Z,10.03
2022-11-25T09:11:36.511Z,9.20
2022-11-25T09:14:03.320Z,11.07
2022-11-25T09:16:30.131Z,11.57
2022-11-25T09:18:56.894Z,11.50
2022-11-25T09:21:24.814Z,9.47
2022-11-25T09:23:53.937Z,9.43
2022-11-25T09:26:26.732Z,10.30
2022-11-25T09:28:54.277Z,9.43
2022-11-25T09:31:21.591Z,8.03
2022-11-25T09:33:49.005Z,7.23
2022-11-25T09:36:17.418Z,6.97
2022-11-25T09:38:44.732Z,7.57
2022-11-25T09:42:16.804Z,8.50
2022-11-25T09:45:05.222Z,9.97
2022-11-25T09:47:54.221Z,5.70
2022-11-25T09:51:02.830Z,9.70
2022-11-25T09:53:35.353Z,11.10
2022-11-25T09:56:29.902Z,10.07
2022-11-25T09:59:29.559Z,8.77
2022-11-25T10:02:02.469Z,9.30
2022-11-25T10:04:46.749Z,9.00
2022-11-25T10:07:22.819Z,7.13
2022-11-25T10:09:49.562Z,9.13
2022-11-25T10:12:24.981Z,11.20
2022-11-25T10:15:03.838Z,14.53
2022-11-25T10:17:53.313Z,9.27
2022-11-25T10:20:33.727Z,11.47
2022-11-25T10:23:04.524Z,10.87
2022-11-25T10:25:37.440Z,7.00
2022-11-25T10:28:20.593Z,11.03
2022-11-25T10:31:05.922Z,12.10
2022-11-25T10:33:43.976Z,9.47
2022-11-25T10:36:24.288Z,8.60
2022-11-25T10:39:02.638Z,7.90
2022-11-25T10:41:37.001Z,7.37
2022-11-25T10:44:03.975Z,8.77
2022-11-25T10:47:12.211Z,11.50
2022-11-25T10:50:01.350Z,10.47
2022-11-25T10:52:42.285Z,11.70
2022-11-25T10:55:25.418Z,11.50
2022-11-25T10:57:53.145Z,7.70
2022-11-25T11:00:38.255Z,9.17
2022-11-25T11:03:16.451Z,7.63
2022-11-25T11:05:49.876Z,8.07
2022-11-25T11:08:18.386Z,6.67
2022-11-25T11:10:46.860Z,7.50
2022-11-25T11:13:30.096Z,9.63
2022-11-25T11:15:57.395Z,9.60
2022-11-25T11:18:39.146Z,12.20
2022-11-25T11:21:08.472Z,8.97
2022-11-25T11:23:50.510Z,7.10
2022-11-25T11:26:30.008Z,9.43
2022-11-25T11:28:59.470Z,12.00
2022-11-25T11:31:41.757Z,11.13
2022-11-25T11:34:42.642Z,12.30
2022-11-25T11:37:35.125Z,9.30
2022-11-25T11:40:21.397Z,7.57
2022-11-25T11:43:06.433Z,9.60
2022-11-25T11:46:06.249Z,10.63
2022-11-25T11:49:01.589Z,10.47
2022-11-25T11:51:43.620Z,13.27
2022-11-25T11:54:17.888Z,8.77
2022-11-25T11:56:55.095Z,7.97
2022-11-25T11:59:55.340Z,6.73
2022-11-25T12:02:22.156Z,8.63
2022-11-25T12:04:57.881Z,6.43
2022-11-25T12:07:34.151Z,8.93
2022-11-25T12:10:16.654Z,6.47
2022-11-25T12:12:52.453Z,5.30
2022-11-25T12:15:43.920Z,7.77
2022-11-25T12:18:37.420Z,5.23
2022-11-25T12:21:12.700Z,10.50
2022-11-25T12:23:50.982Z,8.53
2022-11-25T12:26:59.883Z,8.63
2022-11-25T12:29:48.013Z,7.83
2022-11-25T12:32:52.504Z,15.90
2022-11-25T12:35:37.868Z,8.27
2022-11-25T12:38:04.469Z,7.70
2022-11-25T12:40:42.822Z,22.17
2022-11-25T12:43:55.155Z,10.23
2022-11-25T12:46:37.609Z,12.50
2022-11-25T12:49:10.183Z,8.60
2022-11-25T12:51:51.380Z,8.17
2022-11-25T12:54:33.841Z,6.93
2022-11-25T12:57:26.149Z,15.27
2022-11-25T13:00:39.245Z,6.83
2022-11-25T13:03:12.291Z,5.57
2022-11-25T13:05:49.527Z,6.57
2022-11-25T13:08:43.831Z,9.70
2022-11-25T13:11:41.657Z,17.77
2022-11-25T13:14:40.301Z,7.60
2022-11-25T13:17:12.065Z,7.17
2022-11-25T13:19:39.046Z,5.70
2022-11-25T13:22:26.984Z,5.50
2022-11-25T13:24:53.950Z,8.97
2022-11-25T13:27:36.002Z,7.33
2022-11-25T13:30:03.968Z,6.80
2022-11-25T13:32:38.913Z,6.60
2022-11-25T13:35:26.640Z,5.53
2022-11-25T13:37:53.416Z,9.03
2022-11-25T13:40:20.119Z,8.90
2022-11-25T13:42:47.012Z,5.23
2022-11-25T13:45:34.325Z,7.83
2022-11-25T13:48:15.156Z,6.73
2022-11-25T13:51:09.490Z,9.53
2022-11-25T13:53:34.128Z,10.77
2022-11-25T13:56:25.304Z,9.97
2022-11-25T13:59:10.310Z,7.23
2022-11-25T14:01:55.383Z,8.43
2022-11-25T14:04:45.626Z,9.17
2022-11-25T14:07:27.670Z,13.90
2022-11-25T14:10:07.858Z,9.23
2022-11-25T14:12:49.787Z,7.20
2022-11-25T14:15:53.219Z,10.57
2022-11-25T14:21:39.373Z,10.77
2022-11-25T14:24:24.915Z,7.60
2022-11-25T14:26:52.817Z,7.97
2022-11-25T14:29:40.061Z,7.73
2022-11-25T14:32:27.713Z,5.87
2022-11-25T14:35:06.807Z,8.77
2022-11-25T14:37:57.783Z,5.47
2022-11-25T14:40:51.604Z,8.07
2022-11-25T14:43:24.133Z,10.03
2022-11-25T14:46:11.628Z,8.50
2022-11-25T14:48:38.652Z,10.17
2022-11-25T14:51:17.877Z,11.67
2022-11-25T14:53:48.569Z,14.77
2022-11-25T14:56:26.818Z,16.57
2022-11-25T14:58:55.714Z,9.57
2022-11-25T15:01:30.512Z,15.83
2022-11-25T15:04:12.357Z,11.60
2022-11-25T15:06:42.860Z,9.17
2022-11-25T15:09:38.020Z,11.70
2022-11-25T15:12:15.172Z,9.73
2022-11-25T15:14:47.443Z,8.93
2022-11-25T15:17:27.963Z,9.10
2022-11-25T15:19:57.884Z,17.87
2022-11-25T15:22:24.914Z,8.47
2022-11-25T15:24:55.941Z,10.23
2022-11-25T15:27:24.952Z,12.13
2022-11-25T15:29:52.663Z,14.77
2022-11-25T15:32:25.949Z,11.57
2022-11-25T15:34:54.388Z,6.73
2022-11-25T15:37:21.129Z,10.70
2022-11-25T15:39:47.940Z,10.00
2022-11-25T15:42:24.100Z,12.67
2022-11-25T15:45:05.199Z,8.90
2022-11-25T15:47:35.430Z,9.57
2022-11-25T15:50:27.566Z,8.70
2022-11-25T15:52:58.881Z,12.07
2022-11-25T15:55:36.668Z,10.90
2022-11-25T15:58:07.559Z,12.10
2022-11-25T16:00:34.234Z,12.50
2022-11-25T16:03:01.079Z,8.37
2022-11-25T16:05:31.854Z,11.33
2022-11-25T16:08:23.878Z,12.60
2022-11-25T16:10:59.443Z,9.43
2022-11-25T16:13:28.880Z,9.83
2022-11-25T16:16:07.968Z,15.83
2022-11-25T16:18:40.681Z,10.57
2022-11-25T16:21:21.082Z,13.57
2022-11-25T16:23:53.925Z,12.97
2022-11-25T16:26:33.500Z,12.07
2022-11-25T16:29:08.263Z,8.07
2022-11-25T16:31:34.986Z,12.90
2022-11-25T16:34:17.078Z,7.57
2022-11-25T16:36:43.703Z,12.33
2022-11-25T16:39:10.405Z,7.03
2022-11-25T16:41:37.909Z,10.30
2022-11-25T16:44:08.802Z,10.20
2022-11-25T16:46:35.723Z,15.30
2022-11-25T16:49:12.061Z,10.83
2022-11-25T16:51:38.742Z,16.77
2022-11-25T16:54:05.434Z,11.50
2022-11-25T16:56:33.957Z,14.77
2022-11-25T16:59:00.753Z,9.03
2022-11-25T17:01:28.382Z,14.97
2022-11-25T17:03:55.281Z,16.03
2022-11-25T17:06:24.684Z,17.40
2022-11-25T17:08:51.781Z,10.90
2022-11-25T17:11:32.396Z,14.27
2022-11-25T17:14:04.651Z,10.30
2022-11-25T17:16:31.564Z,10.00
2022-11-25T17:19:00.078Z,14.83
2022-11-25T17:21:28.641Z,30.70
2022-11-25T17:24:00.430Z,18.00
2022-11-25T17:26:38.677Z,14.53
2022-11-25T17:29:08.707Z,15.57
2022-11-25T17:31:37.823Z,13.40
2022-11-25T17:34:05.154Z,13.33
2022-11-25T17:36:31.839Z,13.13
2022-11-25T17:38:58.488Z,18.97
2022-11-25T17:41:26.779Z,10.13
2022-11-25T17:43:54.841Z,18.07
2022-11-25T17:46:21.694Z,15.57
2022-11-25T17:48:48.427Z,19.13
2022-11-25T17:51:15.357Z,15.63
2022-11-25T17:53:42.140Z,14.07
2022-11-25T17:56:24.539Z,19.23
2022-11-25T17:58:52.526Z,16.90
2022-11-25T18:01:19.839Z,17.63
2022-11-25T18:03:49.322Z,13.43
2022-11-25T18:06:15.962Z,14.30
2022-11-25T18:08:42.654Z,11.60
2022-11-25T18:11:16.839Z,12.93
2022-11-25T18:13:45.477Z,16.83
2022-11-25T18:16:13.332Z,16.07
2022-11-25T18:18:40.398Z,15.23
2022-11-25T18:21:07.045Z,13.43
2022-11-25T18:23:33.685Z,17.13
2022-11-25T18:26:01.667Z,14.27
2022-11-25T18:28:30.871Z,21.83
2022-11-25T18:31:02.368Z,21.03
2022-11-25T18:33:29.771Z,17.93
2022-11-25T18:35:56.896Z,15.57
2022-11-25T18:38:23.802Z,15.47
2022-11-25T18:40:53.904Z,20.63
2022-11-25T18:43:24.528Z,16.90
2022-11-25T18:45:52.347Z,16.33
2022-11-25T18:48:22.656Z,16.63
2022-11-25T18:50:50.974Z,15.87
2022-11-25T18:53:18.200Z,29.90
2022-11-25T18:55:45.688Z,22.23
2022-11-25T18:58:23.304Z,25.90
2022-11-25T19:00:51.660Z,21.67
2022-11-25T19:03:19.871Z,15.23
2022-11-25T19:05:47.615Z,20.53
2022-11-25T19:08:15.162Z,20.40
2022-11-25T19:10:44.339Z,18.40
2022-11-25T19:13:20.390Z,15.93
2022-11-25T19:18:28.270Z,20.87
2022-11-25T19:20:55.456Z,24.27
2022-11-25T19:23:28.689Z,20.90
2022-11-25T19:26:00.809Z,22.80
2022-11-25T19:28:29.321Z,22.53
2022-11-25T19:31:04.427Z,20.47
2022-11-25T19:33:34.910Z,22.77
2022-11-25T19:36:01.628Z,19.60
2022-11-25T19:38:29.644Z,17.17
2022-11-25T19:40:57.118Z,13.73
2022-11-25T19:43:26.913Z,15.30
2022-11-25T19:45:55.359Z,13.30
2022-11-25T19:48:24.859Z,14.17
2022-11-25T19:50:59.195Z,13.67
2022-11-25T19:53:31.807Z,15.00
2022-11-25T19:56:03.905Z,12.50
2022-11-25T19:58:30.937Z,13.57
2022-11-25T20:01:00.962Z,17.23
2022-11-25T20:03:30.638Z,16.17
2022-11-25T20:05:57.557Z,16.43
2022-11-25T20:08:26.931Z,13.83
2022-11-25T20:10:54.299Z,16.30
2022-11-25T20:13:22.970Z,12.73
2022-11-25T20:15:50.401Z,12.63
2022-11-25T20:18:20.438Z,10.23
2022-11-25T20:20:51.361Z,13.73
2022-11-25T20:23:29.278Z,11.37
2022-11-25T20:25:56.339Z,16.73
2022-11-25T20:28:29.985Z,15.53
2022-11-25T20:31:00.104Z,16.80
2022-11-25T20:33:27.385Z,11.90
2022-11-25T20:36:03.314Z,15.50
2022-11-25T20:38:32.375Z,11.57
2022-11-25T20:41:00.298Z,10.73
2022-11-25T20:43:32.886Z,16.93
2022-11-25T20:46:00.974Z,14.20
2022-11-25T20:48:28.712Z,19.33
2022-11-25T20:50:59.881Z,15.37
2022-11-25T20:53:27.938Z,13.27
2022-11-25T20:55:54.619Z,12.47
2022-11-25T20:58:30.585Z,14.33
2022-11-25T21:00:58.446Z,16.30
2022-11-25T21:03:26.386Z,11.07
2022-11-25T21:05:55.004Z,13.87
2022-11-25T21:08:24.189Z,16.77
2022-11-25T21:10:53.929Z,16.40
2022-11-25T21:13:29.194Z,12.67
2022-11-25T21:15:59.060Z,14.03
2022-11-25T21:18:25.779Z,18.17
2022-11-25T21:20:56.264Z,31.30
2022-11-25T21:23:33.777Z,29.10
2022-11-25T21:26:10.522Z,12.97
2022-11-25T21:28:42.211Z,15.20
2022-11-25T21:31:15.311Z,11.00
2022-11-25T21:33:42.500Z,21.30
2022-11-25T21:36:23.799Z,24.43
2022-11-25T21:38:52.785Z,28.73
2022-11-25T21:41:19.838Z,30.03
2022-11-25T21:43:49.251Z,31.10
2022-11-25T21:46:21.037Z,21.27
2022-11-25T21:48:48.543Z,23.00
2022-11-25T21:51:24.167Z,24.00
2022-11-25T21:53:51.786Z,19.30
2022-11-25T21:56:25.812Z,15.50
2022-11-25T21:58:52.900Z,19.93
2022-11-25T22:01:20.126Z,12.13
2022-11-25T22:03:46.921Z,12.13
2022-11-25T22:06:23.581Z,17.20
2022-11-25T22:08:50.862Z,15.53
2022-11-25T22:11:21.854Z,12.60
2022-11-25T22:13:49.193Z,13.53
2022-11-25T22:16:21.391Z,17.30
2022-11-25T22:18:48.395Z,21.33
2022-11-25T22:21:15.298Z,19.97
2022-11-25T22:23:42.885Z,12.27
2022-11-25T22:26:30.532Z,14.70
2022-11-25T22:28:57.816Z,14.30
2022-11-25T22:31:25.243Z,15.17
2022-11-25T22:33:52.158Z,17.60
2022-11-25T22:36:29.825Z,15.70
2022-11-25T22:39:15.828Z,17.50
2022-11-25T22:42:04.417Z,15.97
2022-11-25T22:44:50.380Z,13.47
2022-11-25T22:47:40.198Z,16.00
2022-11-25T22:50:18.319Z,25.17
2022-11-25T22:52:45.065Z,20.37
2022-11-25T22:55:14.674Z,17.53
2022-11-25T22:57:41.381Z,18.23
2022-11-25T23:00:10.741Z,19.47
2022-11-25T23:02:37.547Z,14.30
2022-11-25T23:05:19.406Z,13.23
2022-11-25T23:07:46.100Z,14.30
2022-11-25T23:10:18.860Z,12.57
2022-11-25T23:12:46.195Z,18.33
2022-11-25T23:15:14.987Z,14.90
2022-11-25T23:17:50.764Z,16.90
2022-11-25T23:20:24.120Z,10.90
2022-11-25T23:22:50.773Z,15.57
2022-11-25T23:25:20.188Z,17.63
2022-11-25T23:27:47.485Z,15.03
2022-11-25T23:30:19.613Z,14.37
2022-11-25T23:32:49.899Z,14.23
2022-11-25T23:35:19.419Z,14.03
2022-11-25T23:37:53.040Z,13.93
2022-11-25T23:40:22.075Z,10.10
2022-11-25T23:42:49.254Z,16.90
2022-11-25T23:45:18.427Z,14.07
2022-11-25T23:47:47.187Z,15.53
2022-11-25T23:50:34.149Z,13.90
2022-11-25T23:53:04.347Z,21.83
2022-11-25T23:55:35.539Z,18.40
2022-11-25T23:58:04.256Z,14.87
