createdAt,value
2019-05-22T00:00:58.124Z,99.99
2019-05-22T00:01:58.077Z,99.99
2019-05-22T00:02:58.063Z,99.99
2019-05-22T00:03:58.219Z,99.99
2019-05-22T00:04:58.049Z,99.99
2019-05-22T00:05:58.068Z,99.99
2019-05-22T00:06:58.063Z,99.99
2019-05-22T00:07:58.062Z,99.99
2019-05-22T00:08:58.005Z,99.99
2019-05-22T00:09:58.030Z,99.99
2019-05-22T00:10:58.005Z,99.99
2019-05-22T00:11:58.002Z,99.99
2019-05-22T00:12:57.991Z,99.99
2019-05-22T00:13:57.987Z,99.99
2019-05-22T00:14:58.034Z,99.99
2019-05-22T00:15:57.953Z,99.99
2019-05-22T00:16:57.949Z,99.99
2019-05-22T00:17:57.953Z,99.99
2019-05-22T00:18:57.943Z,99.99
2019-05-22T00:19:57.933Z,99.99
2019-05-22T00:20:57.935Z,99.99
2019-05-22T00:21:57.947Z,99.99
2019-05-22T00:22:57.920Z,99.99
2019-05-22T00:23:57.931Z,99.99
2019-05-22T00:24:57.911Z,99.99
2019-05-22T00:25:57.864Z,99.99
2019-05-22T00:26:57.871Z,99.99
2019-05-22T00:27:57.852Z,99.99
2019-05-22T00:28:57.840Z,99.99
2019-05-22T00:29:57.819Z,99.99
2019-05-22T00:30:57.842Z,99.99
2019-05-22T00:31:57.846Z,99.99
2019-05-22T00:32:57.820Z,99.99
2019-05-22T00:33:57.813Z,99.99
2019-05-22T00:34:57.795Z,99.99
2019-05-22T00:35:57.784Z,99.99
2019-05-22T00:36:57.775Z,99.99
2019-05-22T00:37:57.757Z,99.99
2019-05-22T00:38:57.753Z,99.99
2019-05-22T00:39:57.745Z,99.99
2019-05-22T00:40:57.743Z,99.99
2019-05-22T00:41:57.759Z,99.99
2019-05-22T00:43:04.315Z,99.99
2019-05-22T00:43:57.692Z,99.99
2019-05-22T00:44:57.698Z,99.99
2019-05-22T00:45:57.736Z,99.99
2019-05-22T00:46:57.661Z,99.99
2019-05-22T00:47:57.686Z,99.99
2019-05-22T00:48:57.692Z,99.99
2019-05-22T00:49:57.646Z,99.99
2019-05-22T00:50:57.635Z,99.99
2019-05-22T00:51:57.615Z,99.99
2019-05-22T00:52:57.633Z,99.99
2019-05-22T00:53:57.598Z,99.99
2019-05-22T00:54:57.636Z,99.99
2019-05-22T00:55:57.613Z,99.99
2019-05-22T00:56:57.587Z,99.99
2019-05-22T00:57:57.575Z,99.99
2019-05-22T00:58:57.571Z,99.99
2019-05-22T00:59:57.595Z,99.99
2019-05-22T01:00:57.550Z,99.99
2019-05-22T01:01:57.525Z,99.99
2019-05-22T01:02:57.547Z,99.99
2019-05-22T01:03:57.495Z,99.99
2019-05-22T01:04:57.630Z,99.99
2019-05-22T01:05:57.483Z,99.99
2019-05-22T01:06:57.489Z,99.99
2019-05-22T01:07:57.483Z,99.99
2019-05-22T01:08:57.506Z,99.99
2019-05-22T01:09:57.469Z,99.99
2019-05-22T01:10:57.486Z,99.99
2019-05-22T01:11:57.483Z,99.99
2019-05-22T01:12:57.467Z,99.99
2019-05-22T01:13:57.420Z,99.99
2019-05-22T01:14:57.456Z,99.99
2019-05-22T01:15:57.447Z,99.99
2019-05-22T01:16:57.391Z,99.99
2019-05-22T01:17:57.382Z,99.99
2019-05-22T01:18:57.372Z,99.99
2019-05-22T01:19:57.351Z,99.99
2019-05-22T01:20:57.396Z,99.99
2019-05-22T01:21:57.337Z,99.99
2019-05-22T01:22:57.322Z,99.99
2019-05-22T01:23:57.363Z,99.99
2019-05-22T01:24:57.305Z,99.99
2019-05-22T01:25:57.349Z,99.99
2019-05-22T01:26:57.298Z,99.99
2019-05-22T01:27:57.279Z,99.99
2019-05-22T01:28:57.282Z,99.99
2019-05-22T01:29:57.262Z,99.99
2019-05-22T01:30:57.361Z,99.99
2019-05-22T01:31:57.285Z,99.99
2019-05-22T01:32:57.251Z,99.99
2019-05-22T01:33:57.203Z,99.99
2019-05-22T01:34:57.221Z,99.99
2019-05-22T01:35:57.263Z,99.99
2019-05-22T01:36:57.236Z,99.99
2019-05-22T01:37:57.206Z,99.99
2019-05-22T01:38:57.168Z,99.99
2019-05-22T01:39:57.173Z,99.99
2019-05-22T01:40:57.212Z,99.99
2019-05-22T01:41:57.138Z,99.99
2019-05-22T01:42:57.141Z,99.99
2019-05-22T01:43:57.106Z,99.99
2019-05-22T01:45:05.093Z,99.99
2019-05-22T01:45:57.112Z,99.99
2019-05-22T01:46:57.078Z,99.99
2019-05-22T01:47:57.095Z,99.99
2019-05-22T01:48:57.069Z,99.99
2019-05-22T01:49:57.058Z,99.99
2019-05-22T01:50:57.057Z,99.99
2019-05-22T01:51:57.044Z,99.99
2019-05-22T01:52:57.042Z,99.99
2019-05-22T01:53:57.015Z,99.99
2019-05-22T01:54:57.019Z,99.99
2019-05-22T01:55:57.004Z,99.99
2019-05-22T01:56:57.003Z,99.99
2019-05-22T01:57:57.022Z,99.99
2019-05-22T01:58:56.975Z,99.99
2019-05-22T01:59:57.011Z,99.99
2019-05-22T02:00:56.933Z,99.99
2019-05-22T02:01:56.987Z,99.99
2019-05-22T02:02:56.941Z,99.99
2019-05-22T02:03:56.970Z,99.99
2019-05-22T02:04:56.916Z,99.99
2019-05-22T02:05:56.883Z,99.99
2019-05-22T02:06:56.893Z,99.99
2019-05-22T02:07:56.857Z,99.99
2019-05-22T02:08:56.875Z,99.99
2019-05-22T02:09:56.859Z,99.99
2019-05-22T02:10:56.851Z,99.99
2019-05-22T02:11:56.810Z,99.99
2019-05-22T02:12:56.834Z,99.99
2019-05-22T02:13:56.821Z,99.99
2019-05-22T02:14:56.814Z,99.99
2019-05-22T02:15:56.807Z,99.99
2019-05-22T02:16:57.508Z,99.99
2019-05-22T02:17:56.784Z,99.99
2019-05-22T02:18:56.766Z,99.99
2019-05-22T02:19:56.769Z,99.99
2019-05-22T02:20:56.757Z,99.99
2019-05-22T02:21:56.748Z,99.99
2019-05-22T02:22:56.751Z,99.99
2019-05-22T02:23:56.765Z,99.99
2019-05-22T02:24:56.743Z,99.99
2019-05-22T02:25:56.672Z,99.99
2019-05-22T02:26:56.679Z,99.99
2019-05-22T02:27:56.665Z,99.99
2019-05-22T02:28:56.640Z,99.99
2019-05-22T02:29:56.657Z,99.99
2019-05-22T02:30:56.624Z,99.99
2019-05-22T02:31:56.619Z,99.99
2019-05-22T02:32:56.627Z,99.99
2019-05-22T02:33:56.608Z,99.99
2019-05-22T02:34:56.615Z,99.99
2019-05-22T02:35:56.571Z,99.99
2019-05-22T02:36:56.573Z,99.99
2019-05-22T02:37:56.565Z,99.99
2019-05-22T02:38:56.613Z,99.99
2019-05-22T02:39:56.543Z,99.99
2019-05-22T02:40:56.522Z,99.99
2019-05-22T02:41:56.561Z,99.99
2019-05-22T02:42:56.511Z,99.99
2019-05-22T02:43:56.500Z,99.99
2019-05-22T02:44:56.509Z,99.99
2019-05-22T02:45:56.495Z,99.99
2019-05-22T02:47:15.855Z,99.99
2019-05-22T02:47:56.460Z,99.99
2019-05-22T02:48:56.474Z,99.99
2019-05-22T02:49:56.450Z,99.99
2019-05-22T02:50:56.429Z,99.99
2019-05-22T02:51:56.429Z,99.99
2019-05-22T02:52:56.447Z,99.99
2019-05-22T02:53:56.413Z,99.99
2019-05-22T02:54:56.390Z,99.99
2019-05-22T02:55:56.363Z,99.99
2019-05-22T02:56:56.382Z,99.99
2019-05-22T02:57:56.374Z,99.99
2019-05-22T02:58:56.337Z,99.99
2019-05-22T02:59:56.390Z,99.99
2019-05-22T03:00:56.375Z,99.99
2019-05-22T03:01:56.318Z,99.99
2019-05-22T03:02:56.311Z,99.99
2019-05-22T03:03:56.309Z,99.99
2019-05-22T03:04:56.293Z,99.99
2019-05-22T03:05:56.276Z,99.99
2019-05-22T03:06:56.266Z,99.99
2019-05-22T03:07:56.286Z,99.99
2019-05-22T03:08:56.248Z,99.99
2019-05-22T03:09:56.229Z,99.99
2019-05-22T03:10:56.232Z,99.99
2019-05-22T03:11:56.267Z,99.99
2019-05-22T03:12:56.218Z,99.99
2019-05-22T03:13:56.231Z,99.99
2019-05-22T03:14:56.171Z,99.99
2019-05-22T03:15:56.159Z,99.99
2019-05-22T03:16:56.158Z,99.99
2019-05-22T03:17:56.148Z,99.99
2019-05-22T03:19:08.202Z,99.99
2019-05-22T03:19:56.133Z,99.99
2019-05-22T03:20:56.111Z,99.99
2019-05-22T03:21:56.111Z,99.99
2019-05-22T03:22:56.084Z,99.99
2019-05-22T03:23:56.092Z,99.99
2019-05-22T03:24:56.083Z,99.99
2019-05-22T03:25:56.056Z,99.99
2019-05-22T03:26:56.053Z,99.99
2019-05-22T03:27:56.093Z,99.99
2019-05-22T03:28:56.048Z,99.99
2019-05-22T03:29:56.017Z,99.99
2019-05-22T03:30:56.035Z,99.99
2019-05-22T03:31:55.999Z,99.99
2019-05-22T03:32:56.019Z,99.99
2019-05-22T03:33:55.977Z,99.99
2019-05-22T03:34:55.950Z,99.99
2019-05-22T03:35:55.960Z,99.99
2019-05-22T03:36:55.937Z,99.99
2019-05-22T03:37:55.957Z,99.99
2019-05-22T03:38:55.945Z,99.99
2019-05-22T03:39:55.912Z,99.99
2019-05-22T03:40:55.903Z,99.99
2019-05-22T03:41:55.884Z,99.99
2019-05-22T03:42:55.892Z,99.99
2019-05-22T03:43:55.872Z,99.99
2019-05-22T03:44:55.867Z,99.99
2019-05-22T03:45:55.872Z,99.99
2019-05-22T03:46:59.294Z,99.99
2019-05-22T03:47:55.844Z,99.99
2019-05-22T03:48:55.835Z,99.99
2019-05-22T03:49:55.841Z,99.99
2019-05-22T03:50:55.775Z,99.99
2019-05-22T03:51:55.786Z,99.99
2019-05-22T03:52:55.765Z,99.99
2019-05-22T03:53:55.767Z,99.99
2019-05-22T03:54:55.756Z,99.99
2019-05-22T03:55:55.790Z,99.99
2019-05-22T03:56:55.737Z,99.99
2019-05-22T03:57:55.735Z,99.99
2019-05-22T03:58:55.725Z,99.99
2019-05-22T03:59:55.718Z,99.99
2019-05-22T04:00:55.777Z,99.99
2019-05-22T04:01:55.732Z,99.99
2019-05-22T04:02:55.666Z,99.99
2019-05-22T04:03:55.673Z,99.99
2019-05-22T04:04:55.686Z,99.99
2019-05-22T04:05:55.636Z,99.99
2019-05-22T04:06:55.613Z,99.99
2019-05-22T04:07:55.618Z,99.99
2019-05-22T04:08:55.589Z,99.99
2019-05-22T04:09:55.602Z,99.99
2019-05-22T04:10:55.588Z,99.99
2019-05-22T04:11:55.591Z,99.99
2019-05-22T04:12:55.603Z,99.99
2019-05-22T04:13:55.556Z,99.99
2019-05-22T04:14:55.570Z,99.99
2019-05-22T04:15:55.529Z,99.99
2019-05-22T04:16:55.522Z,99.99
2019-05-22T04:17:55.494Z,99.99
2019-05-22T04:18:55.492Z,99.99
2019-05-22T04:19:55.532Z,99.99
2019-05-22T04:20:55.518Z,99.99
2019-05-22T04:21:55.466Z,99.99
2019-05-22T04:22:55.458Z,99.99
2019-05-22T04:23:55.442Z,99.99
2019-05-22T04:24:55.423Z,99.99
2019-05-22T04:25:55.450Z,99.99
2019-05-22T04:26:55.403Z,99.99
2019-05-22T04:27:55.408Z,99.99
2019-05-22T04:28:55.416Z,99.99
2019-05-22T04:29:55.371Z,99.99
2019-05-22T04:30:59.192Z,99.99
2019-05-22T04:31:55.335Z,99.99
2019-05-22T04:32:55.350Z,99.99
2019-05-22T04:33:55.319Z,99.99
2019-05-22T04:34:55.318Z,99.99
2019-05-22T04:35:55.306Z,99.99
2019-05-22T04:36:55.343Z,99.99
2019-05-22T04:37:55.291Z,99.99
2019-05-22T04:38:55.273Z,99.99
2019-05-22T04:39:55.264Z,99.99
2019-05-22T04:40:55.256Z,99.99
2019-05-22T04:41:55.237Z,99.99
2019-05-22T04:42:55.211Z,99.99
2019-05-22T04:43:55.253Z,99.99
2019-05-22T04:44:55.195Z,99.99
2019-05-22T04:45:55.244Z,99.99
2019-05-22T04:46:55.188Z,99.99
2019-05-22T04:47:55.181Z,99.99
2019-05-22T04:48:55.177Z,99.99
2019-05-22T04:50:06.651Z,99.99
2019-05-22T04:50:55.147Z,99.99
2019-05-22T04:51:55.124Z,99.99
2019-05-22T04:52:55.143Z,99.99
2019-05-22T04:53:55.102Z,99.99
2019-05-22T04:54:55.091Z,99.99
2019-05-22T04:55:55.094Z,99.99
2019-05-22T04:56:55.060Z,99.99
2019-05-22T04:57:55.082Z,99.99
2019-05-22T04:58:55.077Z,99.99
2019-05-22T04:59:55.081Z,99.99
2019-05-22T05:00:55.053Z,99.99
2019-05-22T05:01:55.023Z,99.99
2019-05-22T05:02:55.029Z,99.99
2019-05-22T05:03:54.988Z,99.99
2019-05-22T05:04:55.006Z,99.99
2019-05-22T05:05:54.971Z,99.99
2019-05-22T05:06:54.991Z,99.99
2019-05-22T05:07:54.963Z,99.99
2019-05-22T05:08:54.944Z,99.99
2019-05-22T05:09:54.926Z,99.99
2019-05-22T05:10:54.911Z,99.99
2019-05-22T05:11:54.918Z,99.99
2019-05-22T05:12:54.903Z,99.99
2019-05-22T05:13:54.935Z,99.99
2019-05-22T05:14:54.876Z,99.99
2019-05-22T05:15:54.868Z,99.99
2019-05-22T05:16:54.838Z,99.99
2019-05-22T05:17:54.837Z,99.99
2019-05-22T05:18:54.863Z,99.99
2019-05-22T05:19:54.828Z,99.99
2019-05-22T05:20:54.805Z,99.99
2019-05-22T05:21:54.794Z,99.99
2019-05-22T05:22:54.818Z,99.99
2019-05-22T05:23:54.815Z,99.99
2019-05-22T05:24:55.851Z,99.99
2019-05-22T05:25:54.770Z,99.99
2019-05-22T05:26:54.789Z,99.99
2019-05-22T05:27:54.751Z,99.99
2019-05-22T05:28:54.774Z,99.99
2019-05-22T05:29:54.691Z,99.99
2019-05-22T05:30:54.700Z,99.99
2019-05-22T05:31:54.728Z,99.99
2019-05-22T05:32:54.648Z,99.99
2019-05-22T05:33:54.658Z,99.99
2019-05-22T05:34:54.661Z,99.99
2019-05-22T05:35:54.613Z,99.99
2019-05-22T05:36:54.612Z,99.99
2019-05-22T05:37:54.617Z,99.99
2019-05-22T05:38:54.640Z,99.99
2019-05-22T05:39:54.604Z,99.99
2019-05-22T05:40:54.590Z,99.99
2019-05-22T05:41:54.601Z,99.99
2019-05-22T05:42:54.595Z,99.99
2019-05-22T05:43:54.584Z,99.99
2019-05-22T05:44:54.516Z,99.99
2019-05-22T05:45:54.522Z,99.99
2019-05-22T05:46:54.504Z,99.99
2019-05-22T05:47:54.497Z,99.99
2019-05-22T05:48:54.506Z,99.99
2019-05-22T05:49:54.470Z,99.99
2019-05-22T05:50:54.514Z,99.99
2019-05-22T05:51:54.457Z,99.99
2019-05-22T05:52:54.492Z,99.99
2019-05-22T05:53:54.428Z,99.99
2019-05-22T05:54:54.427Z,99.99
2019-05-22T05:55:54.440Z,99.99
2019-05-22T05:56:54.427Z,99.99
2019-05-22T05:57:54.386Z,99.99
2019-05-22T05:58:54.393Z,99.99
2019-05-22T05:59:54.353Z,99.99
2019-05-22T06:00:54.343Z,99.99
2019-05-22T06:01:54.342Z,99.99
2019-05-22T06:02:56.758Z,99.99
2019-05-22T06:03:54.336Z,99.99
2019-05-22T06:04:54.320Z,99.99
2019-05-22T06:05:54.283Z,99.99
2019-05-22T06:06:54.324Z,99.99
2019-05-22T06:07:54.286Z,99.99
2019-05-22T06:08:54.285Z,99.99
2019-05-22T06:09:54.259Z,99.99
2019-05-22T06:10:54.289Z,99.99
2019-05-22T06:11:54.228Z,99.99
2019-05-22T06:12:54.229Z,99.99
2019-05-22T06:13:54.203Z,99.99
2019-05-22T06:14:54.199Z,99.99
2019-05-22T06:15:54.191Z,99.99
2019-05-22T06:16:54.160Z,99.99
2019-05-22T06:17:54.167Z,99.99
2019-05-22T06:18:56.909Z,99.99
2019-05-22T06:19:54.141Z,99.99
2019-05-22T06:21:03.379Z,99.99
2019-05-22T06:21:54.110Z,99.99
2019-05-22T06:22:54.124Z,99.99
2019-05-22T06:23:54.077Z,99.99
2019-05-22T06:24:54.096Z,99.99
2019-05-22T06:25:54.069Z,99.99
2019-05-22T06:26:54.039Z,99.99
2019-05-22T06:27:54.035Z,99.99
2019-05-22T06:28:54.025Z,99.99
2019-05-22T06:29:54.012Z,99.99
2019-05-22T06:30:54.004Z,99.99
2019-05-22T06:31:54.015Z,99.99
2019-05-22T06:32:53.997Z,99.99
2019-05-22T06:33:53.971Z,99.99
2019-05-22T06:34:53.962Z,99.99
2019-05-22T06:35:53.969Z,99.99
2019-05-22T06:36:53.963Z,99.99
2019-05-22T06:37:53.918Z,99.99
2019-05-22T06:38:53.924Z,99.99
2019-05-22T06:39:53.909Z,99.99
2019-05-22T06:40:53.899Z,99.99
2019-05-22T06:41:53.889Z,99.99
2019-05-22T06:42:53.883Z,99.99
2019-05-22T06:43:53.858Z,99.99
2019-05-22T06:44:53.871Z,99.99
2019-05-22T06:45:53.833Z,99.99
2019-05-22T06:46:53.839Z,99.99
2019-05-22T06:47:53.818Z,99.99
2019-05-22T06:48:53.802Z,99.99
2019-05-22T06:49:53.804Z,99.99
2019-05-22T06:50:53.795Z,99.99
2019-05-22T06:51:53.828Z,99.99
2019-05-22T06:53:08.976Z,99.99
2019-05-22T06:53:53.761Z,99.99
2019-05-22T06:54:53.739Z,99.99
2019-05-22T06:55:53.746Z,99.99
2019-05-22T06:56:53.723Z,99.99
2019-05-22T06:57:53.717Z,99.99
2019-05-22T06:58:53.720Z,99.99
2019-05-22T07:00:11.324Z,99.99
2019-05-22T07:00:53.656Z,99.99
2019-05-22T07:02:01.027Z,99.99
2019-05-22T07:02:53.669Z,99.99
2019-05-22T07:03:53.640Z,99.99
2019-05-22T07:04:53.605Z,99.99
2019-05-22T07:05:53.620Z,99.99
2019-05-22T07:06:53.617Z,99.99
2019-05-22T07:07:53.575Z,99.99
2019-05-22T07:08:53.557Z,99.99
2019-05-22T07:09:53.573Z,99.99
2019-05-22T07:10:53.553Z,99.99
2019-05-22T07:11:53.580Z,99.99
2019-05-22T07:12:53.532Z,99.99
2019-05-22T07:13:53.521Z,99.99
2019-05-22T07:14:53.519Z,99.99
2019-05-22T07:15:53.509Z,99.99
2019-05-22T07:16:53.500Z,99.99
2019-05-22T07:17:53.512Z,99.99
2019-05-22T07:18:53.452Z,99.99
2019-05-22T07:19:53.492Z,99.99
2019-05-22T07:20:53.473Z,99.99
2019-05-22T07:21:53.447Z,99.99
2019-05-22T07:22:53.413Z,99.99
2019-05-22T07:23:53.410Z,99.99
2019-05-22T07:24:53.385Z,99.99
2019-05-22T07:25:53.376Z,99.99
2019-05-22T07:26:53.377Z,99.99
2019-05-22T07:27:53.370Z,99.99
2019-05-22T07:28:53.368Z,99.99
2019-05-22T07:29:53.335Z,99.99
2019-05-22T07:30:53.301Z,99.99
2019-05-22T07:31:53.319Z,99.99
2019-05-22T07:32:53.293Z,99.99
2019-05-22T07:33:53.306Z,99.99
2019-05-22T07:34:53.274Z,99.99
2019-05-22T07:36:08.726Z,99.99
2019-05-22T07:36:53.277Z,99.99
2019-05-22T07:37:53.266Z,99.99
2019-05-22T07:38:53.229Z,99.99
2019-05-22T07:39:53.234Z,99.99
2019-05-22T07:40:53.230Z,99.99
2019-05-22T07:41:53.209Z,99.99
2019-05-22T07:42:53.192Z,99.99
2019-05-22T07:43:53.190Z,99.99
2019-05-22T07:44:53.173Z,99.99
2019-05-22T07:45:53.158Z,99.99
2019-05-22T07:46:53.179Z,99.99
2019-05-22T07:47:53.217Z,99.99
2019-05-22T07:48:53.126Z,99.99
2019-05-22T07:49:53.124Z,99.99
2019-05-22T07:50:53.107Z,99.99
2019-05-22T07:52:00.626Z,99.99
2019-05-22T07:52:53.093Z,99.99
2019-05-22T07:53:53.117Z,99.99
2019-05-22T07:54:53.082Z,99.99
2019-05-22T07:55:53.022Z,99.99
2019-05-22T07:56:53.021Z,99.99
2019-05-22T07:57:53.024Z,99.99
2019-05-22T07:58:53.061Z,99.99
2019-05-22T07:59:53.006Z,99.99
2019-05-22T08:00:53.002Z,99.99
2019-05-22T08:01:52.984Z,99.99
2019-05-22T08:02:52.972Z,99.99
2019-05-22T08:03:52.941Z,99.99
2019-05-22T08:04:52.957Z,99.99
2019-05-22T08:05:52.977Z,99.99
2019-05-22T08:06:52.927Z,99.99
2019-05-22T08:07:52.916Z,99.99
2019-05-22T08:08:52.920Z,99.99
2019-05-22T08:09:52.886Z,99.99
2019-05-22T08:10:52.872Z,99.99
2019-05-22T08:11:52.859Z,99.99
2019-05-22T08:12:52.875Z,99.99
2019-05-22T08:13:52.820Z,99.99
2019-05-22T08:14:52.837Z,99.99
2019-05-22T08:15:52.800Z,99.99
2019-05-22T08:16:52.786Z,99.99
2019-05-22T08:17:52.776Z,99.99
2019-05-22T08:18:52.780Z,99.99
2019-05-22T08:19:52.804Z,99.99
2019-05-22T08:20:52.751Z,99.99
2019-05-22T08:22:06.132Z,99.99
2019-05-22T08:22:52.721Z,99.99
2019-05-22T08:23:52.735Z,99.99
2019-05-22T08:24:52.750Z,99.99
2019-05-22T08:25:52.716Z,99.99
2019-05-22T08:26:54.837Z,99.99
2019-05-22T08:27:52.670Z,99.99
2019-05-22T08:28:52.720Z,99.99
2019-05-22T08:29:52.706Z,99.99
2019-05-22T08:30:52.644Z,99.99
2019-05-22T08:31:52.635Z,99.99
2019-05-22T08:32:52.640Z,99.99
2019-05-22T08:33:52.651Z,99.99
2019-05-22T08:34:52.602Z,99.99
2019-05-22T08:35:52.599Z,99.99
2019-05-22T08:36:52.585Z,99.99
2019-05-22T08:37:52.561Z,99.99
2019-05-22T08:38:52.564Z,99.99
2019-05-22T08:39:52.568Z,99.99
2019-05-22T08:40:52.509Z,99.99
2019-05-22T08:41:52.522Z,99.99
2019-05-22T08:42:52.555Z,99.99
2019-05-22T08:44:14.776Z,99.99
2019-05-22T08:44:52.478Z,99.99
2019-05-22T08:45:52.468Z,99.99
2019-05-22T08:46:52.455Z,99.99
2019-05-22T08:47:52.437Z,99.99
2019-05-22T08:48:52.424Z,99.99
2019-05-22T08:49:52.474Z,99.99
2019-05-22T08:50:52.406Z,99.99
2019-05-22T08:51:52.388Z,99.99
2019-05-22T08:52:52.392Z,99.99
2019-05-22T08:53:52.408Z,99.99
2019-05-22T08:54:52.356Z,99.99
2019-05-22T08:55:52.333Z,99.99
2019-05-22T08:56:52.326Z,99.99
2019-05-22T08:57:52.299Z,99.99
2019-05-22T08:58:52.305Z,99.99
2019-05-22T08:59:52.280Z,99.99
2019-05-22T09:00:52.284Z,99.99
2019-05-22T09:01:52.273Z,99.99
2019-05-22T09:02:52.255Z,99.99
2019-05-22T09:03:52.251Z,99.99
2019-05-22T09:04:52.259Z,99.99
2019-05-22T09:05:52.482Z,99.99
2019-05-22T09:06:52.254Z,99.99
2019-05-22T09:07:52.213Z,99.99
2019-05-22T09:08:52.244Z,99.99
2019-05-22T09:09:52.179Z,99.99
2019-05-22T09:10:52.172Z,99.99
2019-05-22T09:11:52.167Z,99.99
2019-05-22T09:12:52.127Z,99.99
2019-05-22T09:13:52.118Z,99.99
2019-05-22T09:14:52.118Z,99.99
2019-05-22T09:15:52.112Z,99.99
2019-05-22T09:16:52.124Z,99.99
2019-05-22T09:17:52.082Z,99.99
2019-05-22T09:18:52.111Z,99.99
2019-05-22T09:19:52.040Z,99.99
2019-05-22T09:20:52.046Z,99.99
2019-05-22T09:21:52.034Z,99.99
2019-05-22T09:22:52.002Z,99.99
2019-05-22T09:23:52.039Z,99.99
2019-05-22T09:24:52.005Z,99.99
2019-05-22T09:25:51.987Z,99.99
2019-05-22T09:26:51.965Z,99.99
2019-05-22T09:27:51.963Z,99.99
2019-05-22T09:28:51.937Z,99.99
2019-05-22T09:29:51.917Z,99.99
2019-05-22T09:30:51.985Z,99.99
2019-05-22T09:31:51.939Z,99.99
2019-05-22T09:32:51.953Z,99.99
2019-05-22T09:33:51.894Z,99.99
2019-05-22T09:34:51.881Z,99.99
2019-05-22T09:35:51.927Z,99.99
2019-05-22T09:36:51.856Z,99.99
2019-05-22T09:37:51.847Z,99.99
2019-05-22T09:38:52.606Z,99.99
2019-05-22T09:39:51.838Z,99.99
2019-05-22T09:40:51.796Z,99.99
2019-05-22T09:41:51.846Z,99.99
2019-05-22T09:42:51.781Z,99.99
2019-05-22T09:43:51.762Z,99.99
2019-05-22T09:44:51.775Z,99.99
2019-05-22T09:45:51.769Z,99.99
2019-05-22T09:46:51.721Z,99.99
2019-05-22T09:47:51.717Z,99.99
2019-05-22T09:48:51.732Z,99.99
2019-05-22T09:49:51.693Z,99.99
2019-05-22T09:50:51.700Z,99.99
2019-05-22T09:51:51.679Z,99.99
2019-05-22T09:52:57.763Z,99.99
2019-05-22T09:53:51.653Z,99.99
2019-05-22T09:54:51.650Z,99.99
2019-05-22T09:55:51.665Z,99.99
2019-05-22T09:56:51.623Z,99.99
2019-05-22T09:57:51.630Z,99.99
2019-05-22T09:58:51.628Z,99.99
2019-05-22T09:59:51.576Z,99.99
2019-05-22T10:00:51.599Z,99.99
2019-05-22T10:01:51.544Z,99.99
2019-05-22T10:02:51.602Z,99.99
2019-05-22T10:03:51.549Z,99.99
2019-05-22T10:04:51.506Z,99.99
2019-05-22T10:05:51.639Z,99.99
2019-05-22T10:06:51.498Z,99.99
2019-05-22T10:08:00.620Z,99.99
2019-05-22T10:08:51.487Z,99.99
2019-05-22T10:09:51.463Z,99.99
2019-05-22T10:10:51.456Z,99.99
2019-05-22T10:11:51.438Z,99.99
2019-05-22T10:12:51.428Z,99.99
2019-05-22T10:13:51.414Z,99.99
2019-05-22T10:14:51.381Z,99.99
2019-05-22T10:15:51.395Z,99.99
2019-05-22T10:16:51.377Z,99.99
2019-05-22T10:17:51.363Z,99.99
2019-05-22T10:18:53.339Z,99.99
2019-05-22T10:19:51.333Z,99.99
2019-05-22T10:20:51.345Z,99.99
2019-05-22T10:21:51.370Z,99.99
2019-05-22T10:22:51.313Z,99.99
2019-05-22T10:23:51.308Z,99.99
2019-05-22T10:24:52.023Z,99.99
2019-05-22T10:25:51.267Z,99.99
2019-05-22T10:26:51.252Z,99.99
2019-05-22T10:27:51.249Z,99.99
2019-05-22T10:28:51.286Z,99.99
2019-05-22T10:29:51.228Z,99.99
2019-05-22T10:30:51.578Z,99.99
2019-05-22T10:31:51.192Z,99.99
2019-05-22T10:32:51.188Z,99.99
2019-05-22T10:33:52.094Z,99.99
2019-05-22T10:34:51.184Z,99.99
2019-05-22T10:35:51.159Z,99.99
2019-05-22T10:36:51.136Z,99.99
2019-05-22T10:37:51.129Z,99.99
2019-05-22T10:38:51.129Z,99.99
2019-05-22T10:39:51.095Z,99.99
2019-05-22T10:40:51.101Z,99.99
2019-05-22T10:41:51.099Z,99.99
2019-05-22T10:42:51.092Z,99.99
2019-05-22T10:43:51.065Z,99.99
2019-05-22T10:44:51.045Z,99.99
2019-05-22T10:45:51.030Z,99.99
2019-05-22T10:46:51.019Z,99.99
2019-05-22T10:47:51.006Z,99.99
2019-05-22T10:48:51.000Z,99.99
2019-05-22T10:49:51.013Z,99.99
2019-05-22T10:50:50.976Z,99.99
2019-05-22T10:51:50.976Z,99.99
2019-05-22T10:52:54.625Z,99.99
2019-05-22T10:53:50.977Z,99.99
2019-05-22T10:54:50.917Z,99.99
2019-05-22T10:55:50.908Z,99.99
2019-05-22T10:56:50.944Z,99.99
2019-05-22T10:57:50.973Z,99.99
2019-05-22T10:58:50.899Z,99.99
2019-05-22T10:59:50.917Z,99.99
2019-05-22T11:00:50.848Z,99.99
2019-05-22T11:01:50.846Z,99.99
2019-05-22T11:02:50.844Z,99.99
2019-05-22T11:03:50.958Z,99.99
2019-05-22T11:04:50.830Z,99.99
2019-05-22T11:06:05.730Z,99.99
2019-05-22T11:06:50.773Z,99.99
2019-05-22T11:07:50.803Z,99.99
2019-05-22T11:08:50.780Z,99.99
2019-05-22T11:09:50.758Z,99.99
2019-05-22T11:10:50.753Z,99.99
2019-05-22T11:11:50.755Z,99.99
2019-05-22T11:12:50.728Z,99.99
2019-05-22T11:14:00.814Z,99.99
2019-05-22T11:14:50.674Z,99.99
2019-05-22T11:15:50.727Z,99.99
2019-05-22T11:16:50.675Z,99.99
2019-05-22T11:17:50.670Z,99.99
2019-05-22T11:18:50.686Z,99.99
2019-05-22T11:19:50.647Z,99.99
2019-05-22T11:20:50.625Z,99.99
2019-05-22T11:21:50.589Z,99.99
2019-05-22T11:22:50.595Z,99.99
2019-05-22T11:23:52.809Z,99.99
2019-05-22T11:24:50.575Z,99.99
2019-05-22T11:25:50.592Z,99.99
2019-05-22T11:26:50.562Z,99.99
2019-05-22T11:27:50.544Z,99.99
2019-05-22T11:28:50.579Z,99.99
2019-05-22T11:29:50.530Z,99.99
2019-05-22T11:30:50.496Z,99.99
2019-05-22T11:31:50.507Z,99.99
2019-05-22T11:32:50.551Z,99.99
2019-05-22T11:33:50.477Z,99.99
2019-05-22T11:34:50.482Z,99.99
2019-05-22T11:35:50.471Z,99.99
2019-05-22T11:36:50.463Z,99.99
2019-05-22T11:37:50.459Z,99.99
2019-05-22T11:38:50.439Z,99.99
2019-05-22T11:39:50.435Z,99.99
2019-05-22T11:40:50.421Z,99.99
2019-05-22T11:41:50.408Z,99.99
2019-05-22T11:42:50.390Z,99.99
2019-05-22T11:43:50.380Z,99.99
2019-05-22T11:44:50.373Z,99.99
2019-05-22T11:45:50.358Z,99.99
2019-05-22T11:46:50.338Z,99.99
2019-05-22T11:47:50.355Z,99.99
2019-05-22T11:48:50.349Z,99.99
2019-05-22T11:49:50.324Z,99.99
2019-05-22T11:50:50.320Z,99.99
2019-05-22T11:51:50.721Z,99.99
2019-05-22T11:52:50.369Z,99.99
2019-05-22T11:53:54.884Z,99.99
2019-05-22T11:54:50.372Z,99.69
2019-05-22T11:55:50.263Z,99.79
2019-05-22T11:56:50.286Z,99.79
2019-05-22T11:57:50.265Z,99.69
2019-05-22T11:58:50.243Z,98.92
2019-05-22T11:59:50.221Z,97.42
2019-05-22T12:00:50.240Z,97.04
2019-05-22T12:01:50.219Z,97.24
2019-05-22T12:02:50.278Z,97.14
2019-05-22T12:03:50.217Z,96.46
2019-05-22T12:04:50.189Z,97.33
2019-05-22T12:05:50.183Z,96.46
2019-05-22T12:06:53.238Z,96.08
2019-05-22T12:07:50.176Z,95.79
2019-05-22T12:08:50.216Z,94.58
2019-05-22T12:09:50.186Z,93.90
2019-05-22T12:10:50.191Z,94.73
2019-05-22T12:11:50.141Z,94.24
2019-05-22T12:12:50.172Z,93.95
2019-05-22T12:13:50.138Z,94.77
2019-05-22T12:14:50.129Z,95.25
2019-05-22T12:15:50.120Z,94.62
2019-05-22T12:16:52.929Z,92.84
2019-05-22T12:17:50.103Z,92.55
2019-05-22T12:18:50.077Z,91.97
2019-05-22T12:19:50.112Z,92.16
2019-05-22T12:20:50.073Z,92.55
2019-05-22T12:21:50.091Z,92.16
2019-05-22T12:22:50.056Z,91.92
2019-05-22T12:23:50.059Z,90.81
2019-05-22T12:24:50.052Z,90.37
2019-05-22T12:25:50.547Z,90.77
2019-05-22T12:26:50.018Z,90.47
2019-05-22T12:27:50.032Z,90.47
2019-05-22T12:28:50.032Z,90.28
2019-05-22T12:29:50.050Z,90.19
2019-05-22T12:30:50.025Z,89.79
2019-05-22T12:31:50.238Z,89.12
2019-05-22T12:32:49.979Z,89.12
2019-05-22T12:33:49.976Z,88.10
2019-05-22T12:34:50.067Z,87.04
2019-05-22T12:35:49.981Z,86.56
2019-05-22T12:36:51.337Z,86.56
2019-05-22T12:37:49.956Z,86.65
2019-05-22T12:38:49.930Z,87.04
2019-05-22T12:39:49.932Z,85.93
2019-05-22T12:40:49.973Z,83.89
2019-05-22T12:41:49.956Z,83.22
2019-05-22T12:42:49.905Z,83.89
2019-05-22T12:43:49.947Z,81.42
2019-05-22T12:44:49.905Z,80.07
2019-05-22T12:45:49.909Z,80.65
2019-05-22T12:46:49.880Z,80.94
2019-05-22T12:47:49.862Z,80.55
2019-05-22T12:48:49.850Z,81.04
2019-05-22T12:49:49.884Z,79.87
2019-05-22T12:50:49.861Z,80.20
2019-05-22T12:51:49.860Z,77.36
2019-05-22T12:52:49.851Z,77.78